createdAt,value
2022-10-12T00:05:03.750Z,0
2022-10-12T00:14:40.051Z,0
2022-10-12T00:24:16.732Z,0
2022-10-12T00:33:52.615Z,0
2022-10-12T00:43:29.080Z,0
2022-10-12T00:53:05.696Z,0
2022-10-12T01:02:42.092Z,0
2022-10-12T01:12:18.122Z,0
2022-10-12T01:21:54.358Z,0
2022-10-12T01:31:32.686Z,0
2022-10-12T01:41:06.973Z,0
2022-10-12T01:50:43.774Z,0
2022-10-12T02:00:20.006Z,0
2022-10-12T02:09:57.010Z,0
2022-10-12T02:19:33.544Z,0
2022-10-12T02:29:10.571Z,0
2022-10-12T02:38:47.549Z,0
2022-10-12T02:48:24.105Z,0
2022-10-12T02:58:00.670Z,0
2022-10-12T03:07:37.275Z,0
2022-10-12T03:17:13.924Z,0
2022-10-12T03:26:51.436Z,0
2022-10-12T03:36:28.427Z,0
2022-10-12T03:55:41.396Z,0
2022-10-12T04:05:18.514Z,0
2022-10-12T04:14:55.277Z,0
2022-10-12T04:34:09.186Z,0
2022-10-12T04:43:46.270Z,0
2022-10-12T04:53:22.708Z,0
2022-10-12T05:02:59.177Z,0
2022-10-12T05:12:35.777Z,0
2022-10-12T05:22:12.115Z,0
2022-10-12T05:31:48.737Z,5.63
2022-10-12T05:41:24.752Z,11.25
2022-10-12T05:51:01.793Z,16.88
2022-10-12T06:00:38.049Z,33.75
2022-10-12T06:10:14.585Z,45
2022-10-12T06:19:51.658Z,61.88
2022-10-12T06:29:28.745Z,78.75
2022-10-12T06:39:05.715Z,95.63
2022-10-12T06:48:43.082Z,106.88
2022-10-12T07:07:57.129Z,146.25
2022-10-12T07:17:34.469Z,163.13
2022-10-12T07:27:11.909Z,202.5
2022-10-12T07:36:58.970Z,258.75
2022-10-12T07:46:27.718Z,258.75
2022-10-12T07:56:04.355Z,180
2022-10-12T08:05:40.099Z,185.63
2022-10-12T08:15:16.528Z,191.25
2022-10-12T08:24:53.636Z,196.88
2022-10-12T08:34:30.775Z,196.88
2022-10-12T08:44:08.625Z,208.13
2022-10-12T08:53:46.272Z,225
2022-10-12T09:03:24.025Z,253.13
2022-10-12T09:22:41.340Z,393.75
2022-10-12T09:41:56.772Z,286.88
2022-10-12T09:51:34.634Z,320.63
2022-10-12T10:01:12.830Z,337.5
2022-10-12T10:20:29.444Z,405
2022-10-12T10:30:29.403Z,3397.5
2022-10-12T10:40:19.783Z,3358.13
2022-10-12T10:59:52.250Z,2677.5
2022-10-12T11:09:32.917Z,4027.5
2022-10-12T11:19:15.213Z,3785.63
2022-10-12T11:28:56.978Z,3150
2022-10-12T11:38:41.050Z,4083.75
2022-10-12T11:57:55.551Z,3751.88
2022-10-12T12:07:28.504Z,3510
2022-10-12T12:17:00.371Z,2632.5
2022-10-12T12:26:43.036Z,4061.25
2022-10-12T12:36:19.750Z,3442.5
2022-10-12T12:46:00.421Z,2868.75
2022-10-12T12:55:34.162Z,3566.25
2022-10-12T13:05:11.942Z,3436.88
2022-10-12T13:14:51.107Z,3251.25
2022-10-12T13:24:14.282Z,1552.5
2022-10-12T13:33:51.513Z,3043.13
2022-10-12T13:43:28.494Z,641.25
2022-10-12T13:52:56.832Z,798.75
2022-10-12T14:02:45.447Z,2520
2022-10-12T14:12:13.693Z,500.63
2022-10-12T14:21:39.478Z,292.5
2022-10-12T14:31:11.999Z,2593.13
2022-10-12T14:41:14.038Z,360
2022-10-12T14:50:52.789Z,1738.13
2022-10-12T15:00:14.714Z,258.75
2022-10-12T15:09:52.202Z,253.13
2022-10-12T15:19:23.911Z,247.5
2022-10-12T15:38:28.398Z,101.25
2022-10-12T15:48:02.788Z,67.5
2022-10-12T15:57:37.629Z,61.88
2022-10-12T16:07:12.860Z,39.38
2022-10-12T16:16:48.508Z,16.88
2022-10-12T16:26:24.313Z,5.63
2022-10-12T16:36:00.409Z,0
2022-10-12T16:45:36.091Z,0
2022-10-12T17:04:48.605Z,0
2022-10-12T17:14:24.808Z,0
2022-10-12T17:24:01.439Z,0
2022-10-12T17:33:37.855Z,0
2022-10-12T17:52:50.916Z,0
2022-10-12T18:02:27.284Z,0
2022-10-12T18:12:03.847Z,0
2022-10-12T18:31:16.787Z,0
2022-10-12T18:40:53.314Z,0
2022-10-12T18:50:29.901Z,0
2022-10-12T19:09:42.813Z,0
2022-10-12T19:19:21.312Z,0
2022-10-12T19:28:55.910Z,0
2022-10-12T19:38:32.280Z,0
2022-10-12T19:48:08.828Z,0
2022-10-12T19:57:45.497Z,0
2022-10-12T20:07:22.111Z,0
2022-10-12T20:16:58.697Z,0
2022-10-12T20:26:35.673Z,0
2022-10-12T20:36:12.240Z,0
2022-10-12T20:55:25.981Z,0
2022-10-12T21:14:39.487Z,0
2022-10-12T21:24:16.136Z,0
2022-10-12T21:33:52.945Z,0
2022-10-12T21:43:29.708Z,0
2022-10-12T21:53:06.245Z,0
2022-10-12T22:02:43.780Z,0
2022-10-12T22:12:21.486Z,0
2022-10-12T22:31:34.838Z,0
2022-10-12T22:41:11.694Z,0
2022-10-12T22:50:48.048Z,0
2022-10-12T23:00:24.937Z,0
2022-10-12T23:10:01.386Z,0
2022-10-12T23:19:38.355Z,0
2022-10-12T23:29:14.479Z,0
2022-10-12T23:38:50.998Z,0
2022-10-12T23:48:27.913Z,0
2022-10-12T23:58:05.066Z,0
