createdAt,value
2022-08-05T00:00:46.439Z,3.50
2022-08-05T00:01:53.016Z,3.65
2022-08-05T00:02:55.056Z,3.60
2022-08-05T00:03:58.495Z,3.83
2022-08-05T00:05:00.495Z,3.38
2022-08-05T00:06:23.379Z,3.25
2022-08-05T00:08:00.465Z,3.70
2022-08-05T00:08:54.965Z,4.07
2022-08-05T00:10:00.321Z,3.80
2022-08-05T00:11:04.265Z,4.03
2022-08-05T00:12:13.205Z,4.35
2022-08-05T00:13:18.751Z,4.10
2022-08-05T00:14:27.788Z,4.10
2022-08-05T00:15:58.239Z,3.65
2022-08-05T00:16:55.726Z,3.70
2022-08-05T00:17:57.778Z,3.63
2022-08-05T00:19:06.318Z,4.13
2022-08-05T00:20:09.415Z,3.00
2022-08-05T00:21:14.517Z,3.80
2022-08-05T00:22:17.780Z,3.80
2022-08-05T00:23:44.651Z,3.45
2022-08-05T00:24:43.168Z,3.58
2022-08-05T00:25:45.908Z,3.65
2022-08-05T00:26:51.749Z,3.58
2022-08-05T00:27:54.331Z,3.15
2022-08-05T00:28:58.505Z,4.18
2022-08-05T00:30:03.388Z,3.58
2022-08-05T00:31:07.509Z,3.58
2022-08-05T00:32:15.363Z,3.30
2022-08-05T00:34:54.150Z,3.42
2022-08-05T00:34:54.740Z,3.97
2022-08-05T00:36:15.017Z,3.70
2022-08-05T00:37:18.765Z,3.90
2022-08-05T00:38:28.880Z,3.83
2022-08-05T00:39:36.928Z,3.67
2022-08-05T00:40:51.969Z,3.92
2022-08-05T00:41:55.919Z,4.15
2022-08-05T00:43:00.994Z,3.78
2022-08-05T00:44:03.657Z,3.15
2022-08-05T00:45:11.725Z,3.95
2022-08-05T00:46:15.498Z,4.13
2022-08-05T00:47:20.341Z,3.22
2022-08-05T00:48:27.739Z,3.80
2022-08-05T00:49:44.779Z,3.45
2022-08-05T00:50:54.586Z,2.90
2022-08-05T00:51:56.567Z,3.65
2022-08-05T00:53:00.370Z,3.90
2022-08-05T00:54:03.853Z,3.70
2022-08-05T00:55:07.788Z,3.53
2022-08-05T00:56:09.801Z,3.70
2022-08-05T00:57:12.807Z,3.72
2022-08-05T00:58:16.909Z,4.18
2022-08-05T00:59:22.238Z,3.58
2022-08-05T01:00:25.936Z,3.67
2022-08-05T01:01:48.268Z,3.70
2022-08-05T01:02:52.314Z,4.05
2022-08-05T01:03:56.058Z,4.10
2022-08-05T01:04:58.036Z,3.60
2022-08-05T01:06:03.233Z,3.75
2022-08-05T01:07:07.393Z,4.00
2022-08-05T01:08:40.219Z,3.65
2022-08-05T01:09:39.830Z,3.33
2022-08-05T01:10:51.482Z,4.47
2022-08-05T01:12:09.233Z,3.55
2022-08-05T01:13:59.062Z,3.80
2022-08-05T01:14:58.806Z,3.92
2022-08-05T01:16:13.137Z,3.63
2022-08-05T01:17:31.149Z,3.72
2022-08-05T01:18:56.235Z,3.35
2022-08-05T01:20:10.625Z,3.72
2022-08-05T01:21:25.652Z,4.00
2022-08-05T01:23:14.976Z,4.07
2022-08-05T01:24:32.475Z,3.25
2022-08-05T01:26:07.421Z,3.78
2022-08-05T01:27:25.718Z,3.60
2022-08-05T01:28:35.505Z,3.70
2022-08-05T01:29:45.597Z,3.83
2022-08-05T01:30:55.614Z,4.28
2022-08-05T01:32:03.397Z,3.97
2022-08-05T01:33:10.713Z,4.15
2022-08-05T01:34:17.989Z,3.70
2022-08-05T01:35:51.989Z,3.70
2022-08-05T01:36:57.078Z,3.83
2022-08-05T01:38:04.337Z,4.00
2022-08-05T01:39:07.489Z,3.97
2022-08-05T01:40:12.438Z,3.40
2022-08-05T01:41:18.490Z,4.00
2022-08-05T01:42:25.501Z,3.80
2022-08-05T01:43:32.686Z,3.92
2022-08-05T01:44:36.183Z,3.80
2022-08-05T01:45:43.095Z,3.38
2022-08-05T01:46:46.814Z,3.00
2022-08-05T01:47:54.513Z,3.90
2022-08-05T01:49:00.705Z,4.35
2022-08-05T01:50:28.529Z,3.90
2022-08-05T01:51:35.214Z,3.28
2022-08-05T01:52:42.395Z,3.95
2022-08-05T01:53:58.126Z,3.42
2022-08-05T01:55:05.934Z,3.40
2022-08-05T01:56:11.468Z,3.70
2022-08-05T01:58:13.084Z,3.60
2022-08-05T01:58:45.624Z,3.70
2022-08-05T01:59:51.453Z,3.50
2022-08-05T02:00:57.407Z,3.67
2022-08-05T02:02:01.648Z,3.05
2022-08-05T02:03:29.089Z,3.90
2022-08-05T02:04:38.577Z,4.60
2022-08-05T02:05:45.734Z,3.65
2022-08-05T02:06:50.822Z,3.72
2022-08-05T02:08:00.185Z,3.70
2022-08-05T02:09:05.023Z,4.00
2022-08-05T02:10:09.745Z,3.40
2022-08-05T02:11:23.889Z,3.58
2022-08-05T02:12:34.002Z,4.00
2022-08-05T02:13:53.083Z,3.80
2022-08-05T02:15:05.280Z,3.72
2022-08-05T02:16:16.568Z,3.50
2022-08-05T02:18:14.508Z,4.00
2022-08-05T02:18:56.688Z,4.00
2022-08-05T02:20:03.131Z,4.05
2022-08-05T02:21:14.795Z,4.20
2022-08-05T02:22:26.628Z,3.80
2022-08-05T02:23:33.908Z,3.78
2022-08-05T02:24:40.850Z,4.25
2022-08-05T02:25:49.215Z,3.67
2022-08-05T02:26:58.377Z,3.67
2022-08-05T02:28:04.334Z,3.65
2022-08-05T02:29:17.344Z,3.88
2022-08-05T02:30:30.804Z,4.03
2022-08-05T02:31:36.561Z,3.85
2022-08-05T02:32:40.044Z,4.45
2022-08-05T02:33:49.697Z,4.10
2022-08-05T02:35:05.166Z,3.80
2022-08-05T02:36:20.199Z,4.30
2022-08-05T02:37:23.275Z,4.18
2022-08-05T02:38:35.370Z,4.15
2022-08-05T02:39:41.135Z,4.15
2022-08-05T02:40:44.920Z,4.57
2022-08-05T02:41:58.066Z,4.20
2022-08-05T02:43:07.302Z,3.92
2022-08-05T02:44:13.021Z,3.60
2022-08-05T02:45:18.313Z,4.05
2022-08-05T02:46:27.592Z,3.92
2022-08-05T02:47:36.524Z,4.13
2022-08-05T02:48:58.221Z,3.75
2022-08-05T02:50:01.870Z,3.45
2022-08-05T02:51:05.718Z,4.00
2022-08-05T02:52:11.646Z,4.60
2022-08-05T02:53:19.475Z,4.75
2022-08-05T02:54:35.592Z,3.97
2022-08-05T02:55:52.201Z,4.15
2022-08-05T02:56:59.003Z,4.22
2022-08-05T02:58:09.415Z,4.00
2022-08-05T02:59:17.295Z,4.00
2022-08-05T03:00:23.058Z,3.80
2022-08-05T03:01:29.717Z,3.67
2022-08-05T03:02:36.724Z,4.50
2022-08-05T03:04:03.430Z,4.18
2022-08-05T03:05:06.065Z,4.10
2022-08-05T03:06:54.482Z,3.95
2022-08-05T03:08:00.705Z,4.22
2022-08-05T03:08:58.890Z,3.90
2022-08-05T03:10:02.338Z,3.92
2022-08-05T03:11:57.227Z,4.40
2022-08-05T03:12:32.127Z,4.10
2022-08-05T03:13:51.838Z,4.25
2022-08-05T03:14:57.521Z,4.50
2022-08-05T03:16:00.885Z,4.35
2022-08-05T03:17:08.742Z,3.65
2022-08-05T03:18:11.185Z,4.03
2022-08-05T03:19:20.219Z,4.50
2022-08-05T03:20:36.368Z,4.10
2022-08-05T03:21:41.350Z,4.10
2022-08-05T03:22:50.695Z,4.43
2022-08-05T03:23:54.314Z,4.78
2022-08-05T03:24:57.213Z,4.35
2022-08-05T03:26:31.420Z,4.53
2022-08-05T03:27:57.860Z,4.43
2022-08-05T03:28:58.456Z,4.85
2022-08-05T03:30:08.143Z,4.40
2022-08-05T03:31:41.496Z,3.78
2022-08-05T03:32:38.860Z,4.45
2022-08-05T03:33:42.354Z,4.32
2022-08-05T03:34:56.222Z,4.13
2022-08-05T03:35:59.356Z,3.72
2022-08-05T03:37:03.257Z,4.25
2022-08-05T03:38:05.237Z,3.70
2022-08-05T03:39:08.745Z,4.30
2022-08-05T03:40:24.422Z,3.90
2022-08-05T03:41:45.229Z,4.18
2022-08-05T03:42:52.040Z,4.70
2022-08-05T03:44:09.949Z,4.05
2022-08-05T03:45:21.544Z,4.53
2022-08-05T03:46:29.938Z,3.80
2022-08-05T03:47:35.230Z,4.38
2022-08-05T03:48:38.843Z,3.90
2022-08-05T03:49:51.012Z,4.20
2022-08-05T03:52:35.147Z,4.15
2022-08-05T03:52:48.835Z,4.03
2022-08-05T03:55:53.788Z,4.10
2022-08-05T03:56:05.358Z,4.15
2022-08-05T03:56:50.818Z,3.63
2022-08-05T03:57:55.445Z,4.78
2022-08-05T03:59:02.678Z,4.68
2022-08-05T04:00:07.971Z,4.40
2022-08-05T04:01:14.163Z,4.30
2022-08-05T04:02:37.856Z,4.15
2022-08-05T04:04:09.005Z,3.58
2022-08-05T04:05:09.798Z,4.55
2022-08-05T04:06:13.646Z,4.40
2022-08-05T04:07:16.035Z,4.35
2022-08-05T04:08:34.858Z,4.13
2022-08-05T04:09:40.070Z,4.60
2022-08-05T04:10:56.457Z,4.32
2022-08-05T04:12:00.940Z,4.75
2022-08-05T04:13:04.157Z,4.53
2022-08-05T04:14:09.049Z,4.30
2022-08-05T04:15:20.087Z,3.65
2022-08-05T04:16:32.490Z,4.45
2022-08-05T04:17:55.546Z,3.97
2022-08-05T04:19:00.048Z,5.15
2022-08-05T04:20:02.527Z,3.95
2022-08-05T04:21:06.548Z,3.67
2022-08-05T04:22:12.107Z,4.35
2022-08-05T04:23:16.080Z,4.13
2022-08-05T04:24:19.663Z,4.65
2022-08-05T04:25:57.689Z,4.28
2022-08-05T04:26:47.849Z,4.00
2022-08-05T04:27:57.306Z,4.43
2022-08-05T04:29:01.250Z,4.82
2022-08-05T04:30:11.698Z,4.95
2022-08-05T04:31:13.677Z,4.72
2022-08-05T04:32:28.067Z,4.03
2022-08-05T04:33:54.876Z,4.40
2022-08-05T04:34:58.697Z,4.75
2022-08-05T04:36:15.972Z,4.60
2022-08-05T04:38:02.285Z,4.35
2022-08-05T04:38:46.878Z,4.40
2022-08-05T04:39:55.039Z,4.35
2022-08-05T04:40:57.766Z,4.45
2022-08-05T04:42:01.877Z,4.50
2022-08-05T04:43:06.655Z,4.18
2022-08-05T04:44:14.138Z,4.55
2022-08-05T04:45:22.875Z,4.28
2022-08-05T04:46:34.393Z,4.80
2022-08-05T04:47:38.546Z,4.75
2022-08-05T04:48:47.181Z,4.43
2022-08-05T04:50:02.951Z,4.15
2022-08-05T04:51:14.375Z,4.75
2022-08-05T04:52:16.705Z,4.47
2022-08-05T04:53:21.639Z,4.70
2022-08-05T04:54:26.981Z,4.35
2022-08-05T04:56:14.922Z,3.70
2022-08-05T04:56:58.741Z,4.05
2022-08-05T04:58:01.741Z,4.18
2022-08-05T04:59:13.969Z,4.30
2022-08-05T05:00:27.094Z,4.57
2022-08-05T05:02:04.119Z,4.30
2022-08-05T05:02:52.472Z,4.40
2022-08-05T05:03:55.897Z,4.43
2022-08-05T05:05:01.627Z,4.80
2022-08-05T05:06:36.523Z,4.10
2022-08-05T05:07:29.328Z,4.80
2022-08-05T05:08:33.265Z,4.35
2022-08-05T05:09:37.393Z,4.65
2022-08-05T05:10:42.198Z,4.40
2022-08-05T05:12:02.818Z,4.18
2022-08-05T05:13:05.194Z,4.55
2022-08-05T05:14:08.585Z,4.25
2022-08-05T05:15:11.253Z,4.50
2022-08-05T05:16:15.493Z,6.07
2022-08-05T05:17:24.553Z,4.72
2022-08-05T05:18:33.554Z,4.10
2022-08-05T05:19:44.147Z,5.15
2022-08-05T05:20:50.376Z,4.20
2022-08-05T05:21:55.529Z,4.28
2022-08-05T05:22:59.149Z,4.40
2022-08-05T05:24:04.278Z,4.65
2022-08-05T05:25:16.868Z,5.07
2022-08-05T05:26:19.585Z,4.50
2022-08-05T05:27:44.655Z,9.75
2022-08-05T05:28:48.309Z,12.77
2022-08-05T05:30:04.209Z,12.60
2022-08-05T05:31:08.974Z,10.65
2022-08-05T05:32:12.392Z,8.80
2022-08-05T05:33:17.288Z,7.45
2022-08-05T05:34:24.003Z,6.53
2022-08-05T05:35:37.812Z,7.90
2022-08-05T05:36:41.198Z,6.90
2022-08-05T05:38:00.101Z,6.32
2022-08-05T05:39:05.407Z,5.60
2022-08-05T05:40:15.607Z,5.68
2022-08-05T05:41:18.603Z,5.50
2022-08-05T05:42:20.830Z,5.97
2022-08-05T05:43:54.601Z,5.60
2022-08-05T05:44:48.257Z,6.28
2022-08-05T05:45:50.329Z,5.47
2022-08-05T05:46:53.307Z,6.03
2022-08-05T05:48:07.140Z,6.38
2022-08-05T05:49:22.601Z,5.50
2022-08-05T05:50:26.859Z,24.45
2022-08-05T05:51:30.658Z,22.27
2022-08-05T05:52:53.120Z,18.50
2022-08-05T05:53:59.293Z,14.23
2022-08-05T05:55:07.516Z,13.50
2022-08-05T05:56:16.425Z,11.63
2022-08-05T05:57:42.870Z,13.52
2022-08-05T05:58:56.065Z,10.77
2022-08-05T05:59:58.062Z,9.60
2022-08-05T06:01:12.263Z,8.85
2022-08-05T06:02:16.418Z,8.75
2022-08-05T06:03:40.296Z,7.90
2022-08-05T06:04:43.136Z,7.93
2022-08-05T06:05:54.224Z,8.10
2022-08-05T06:07:01.442Z,7.60
2022-08-05T06:08:05.056Z,7.30
2022-08-05T06:09:07.655Z,7.45
2022-08-05T06:10:11.490Z,8.35
2022-08-05T06:11:14.543Z,7.63
2022-08-05T06:12:17.762Z,7.00
2022-08-05T06:13:21.658Z,7.15
2022-08-05T06:14:27.948Z,6.63
2022-08-05T06:16:28.320Z,7.63
2022-08-05T06:16:55.252Z,7.40
2022-08-05T06:17:58.913Z,8.55
2022-08-05T06:19:05.357Z,7.50
2022-08-05T06:20:09.755Z,7.22
2022-08-05T06:21:24.584Z,6.93
2022-08-05T06:22:40.883Z,7.45
2022-08-05T06:23:44.867Z,7.07
2022-08-05T06:24:48.398Z,7.63
2022-08-05T06:26:12.728Z,7.65
2022-08-05T06:27:17.356Z,7.13
2022-08-05T06:28:37.928Z,7.97
2022-08-05T06:29:49.529Z,7.63
2022-08-05T06:30:57.477Z,7.78
2022-08-05T06:31:59.599Z,7.53
2022-08-05T06:33:02.800Z,7.70
2022-08-05T06:34:06.971Z,7.18
2022-08-05T06:35:15.549Z,7.50
2022-08-05T06:36:26.045Z,7.10
2022-08-05T06:37:57.394Z,8.00
2022-08-05T06:38:54.767Z,6.70
2022-08-05T06:39:57.008Z,8.02
2022-08-05T06:41:01.615Z,7.25
2022-08-05T06:42:05.721Z,8.23
2022-08-05T06:43:58.516Z,7.93
2022-08-05T06:44:31.678Z,7.00
2022-08-05T06:46:02.959Z,9.48
2022-08-05T06:46:57.134Z,7.80
2022-08-05T06:48:47.162Z,8.63
2022-08-05T06:50:01.095Z,8.02
2022-08-05T06:50:46.949Z,8.02
2022-08-05T06:51:52.148Z,8.65
2022-08-05T06:53:03.996Z,7.45
2022-08-05T06:54:18.201Z,7.68
2022-08-05T06:55:21.396Z,8.02
2022-08-05T06:56:25.940Z,7.07
2022-08-05T06:58:03.423Z,7.20
2022-08-05T06:58:52.001Z,7.75
2022-08-05T06:59:56.514Z,7.78
2022-08-05T07:01:01.739Z,7.75
2022-08-05T07:02:03.913Z,7.80
2022-08-05T07:03:07.512Z,7.70
2022-08-05T07:04:14.167Z,8.82
2022-08-05T07:05:18.859Z,7.50
2022-08-05T07:06:23.454Z,8.90
2022-08-05T07:07:43.057Z,7.70
2022-08-05T07:08:47.913Z,7.90
2022-08-05T07:09:58.277Z,7.00
2022-08-05T07:11:00.628Z,7.75
2022-08-05T07:12:05.363Z,7.60
2022-08-05T07:13:56.970Z,8.18
2022-08-05T07:15:08.798Z,7.75
2022-08-05T07:18:01.082Z,8.63
2022-08-05T07:18:01.836Z,7.10
2022-08-05T07:19:07.663Z,6.82
2022-08-05T07:20:32.408Z,7.80
2022-08-05T07:22:00.382Z,7.03
2022-08-05T07:22:57.418Z,7.32
2022-08-05T07:24:01.292Z,8.02
2022-08-05T07:25:24.010Z,6.80
2022-08-05T07:26:30.079Z,7.13
2022-08-05T07:27:57.742Z,7.65
2022-08-05T07:28:56.537Z,7.32
2022-08-05T07:30:28.172Z,7.50
2022-08-05T07:31:41.073Z,7.57
2022-08-05T07:32:53.264Z,8.00
2022-08-05T07:33:55.549Z,7.68
2022-08-05T07:35:55.713Z,8.18
2022-08-05T07:36:25.930Z,7.85
2022-08-05T07:37:37.706Z,8.93
2022-08-05T07:38:44.196Z,8.50
2022-08-05T07:40:26.705Z,8.65
2022-08-05T07:42:08.517Z,7.97
2022-08-05T07:42:36.599Z,7.88
2022-08-05T07:43:38.650Z,7.72
2022-08-05T07:44:41.917Z,8.48
2022-08-05T07:45:57.417Z,8.15
2022-08-05T07:47:01.456Z,9.02
2022-08-05T07:48:09.958Z,7.05
2022-08-05T07:49:13.697Z,8.10
2022-08-05T07:50:16.649Z,7.55
2022-08-05T07:51:23.884Z,6.90
2022-08-05T07:52:41.700Z,7.15
2022-08-05T07:53:49.892Z,6.60
2022-08-05T07:54:53.837Z,7.10
2022-08-05T07:56:05.233Z,6.32
2022-08-05T07:57:17.834Z,7.22
2022-08-05T07:58:54.994Z,6.53
2022-08-05T07:59:55.978Z,6.70
2022-08-05T08:00:58.005Z,7.75
2022-08-05T08:02:02.300Z,8.00
2022-08-05T08:03:13.874Z,7.85
2022-08-05T08:04:17.477Z,7.75
2022-08-05T08:05:44.702Z,8.07
2022-08-05T08:06:52.823Z,8.20
2022-08-05T08:08:00.053Z,8.10
2022-08-05T08:09:02.613Z,7.35
2022-08-05T08:10:06.982Z,7.55
2022-08-05T08:11:09.997Z,7.63
2022-08-05T08:12:37.143Z,8.45
2022-08-05T08:13:49.509Z,6.75
2022-08-05T08:15:03.716Z,6.93
2022-08-05T08:16:35.199Z,6.93
2022-08-05T08:17:30.195Z,6.85
2022-08-05T08:18:33.894Z,6.10
2022-08-05T08:20:22.151Z,4.90
2022-08-05T08:21:02.548Z,5.10
2022-08-05T08:22:06.727Z,5.20
2022-08-05T08:24:01.070Z,4.97
2022-08-05T08:24:51.110Z,5.72
2022-08-05T08:25:59.774Z,5.25
2022-08-05T08:27:03.505Z,5.28
2022-08-05T08:28:18.730Z,5.03
2022-08-05T08:30:04.258Z,5.88
2022-08-05T08:30:57.533Z,4.50
2022-08-05T08:31:59.563Z,4.47
2022-08-05T08:33:08.215Z,4.63
2022-08-05T08:34:11.507Z,4.20
2022-08-05T08:35:14.240Z,3.95
2022-08-05T08:36:49.140Z,4.45
2022-08-05T08:37:40.423Z,3.80
2022-08-05T08:38:53.467Z,4.50
2022-08-05T08:39:55.836Z,3.60
2022-08-05T08:40:59.628Z,4.35
2022-08-05T08:42:02.844Z,4.63
2022-08-05T08:45:16.951Z,4.35
2022-08-05T08:45:19.669Z,4.75
2022-08-05T08:45:57.806Z,3.47
2022-08-05T08:47:03.636Z,3.88
2022-08-05T08:49:03.010Z,4.28
2022-08-05T08:50:05.747Z,3.60
2022-08-05T08:52:01.762Z,4.38
2022-08-05T08:52:51.811Z,3.47
2022-08-05T08:53:56.510Z,4.15
2022-08-05T08:54:58.770Z,3.30
2022-08-05T08:56:05.981Z,3.17
2022-08-05T08:57:11.474Z,4.25
2022-08-05T08:58:16.917Z,3.60
2022-08-05T08:59:19.445Z,4.22
2022-08-05T09:00:25.352Z,4.15
2022-08-05T09:01:28.379Z,3.70
2022-08-05T09:02:33.448Z,3.30
2022-08-05T09:03:40.615Z,4.03
2022-08-05T09:05:16.470Z,3.75
2022-08-05T09:06:14.681Z,3.70
2022-08-05T09:07:28.459Z,3.47
2022-08-05T09:08:31.766Z,3.65
2022-08-05T09:09:35.787Z,3.78
2022-08-05T09:10:46.864Z,3.95
2022-08-05T09:11:51.071Z,3.30
2022-08-05T09:12:55.537Z,4.47
2022-08-05T09:14:09.395Z,3.83
2022-08-05T09:15:21.279Z,3.70
2022-08-05T09:16:27.131Z,3.55
2022-08-05T09:17:42.687Z,3.53
2022-08-05T09:18:52.414Z,3.55
2022-08-05T09:20:02.641Z,3.92
2022-08-05T09:21:11.419Z,3.95
2022-08-05T09:22:31.314Z,3.80
2022-08-05T09:23:43.291Z,3.60
2022-08-05T09:24:58.418Z,3.63
2022-08-05T09:26:09.329Z,4.05
2022-08-05T09:28:03.847Z,3.75
2022-08-05T09:29:00.170Z,3.67
2022-08-05T09:30:06.293Z,3.50
2022-08-05T09:31:44.173Z,3.47
2022-08-05T09:32:51.273Z,4.05
2022-08-05T09:33:58.479Z,3.35
2022-08-05T09:35:02.725Z,3.65
2022-08-05T09:36:11.753Z,3.50
2022-08-05T09:38:17.690Z,3.80
2022-08-05T09:38:57.223Z,3.13
2022-08-05T09:39:59.508Z,3.83
2022-08-05T09:41:08.630Z,3.67
2022-08-05T09:42:13.441Z,3.25
2022-08-05T09:43:41.920Z,3.28
2022-08-05T09:44:49.461Z,3.30
2022-08-05T09:46:06.152Z,3.35
2022-08-05T09:47:12.808Z,3.90
2022-08-05T09:48:29.198Z,3.40
2022-08-05T09:49:40.401Z,3.08
2022-08-05T09:50:57.478Z,3.92
2022-08-05T09:51:59.495Z,3.40
2022-08-05T09:53:02.523Z,4.10
2022-08-05T09:54:07.550Z,4.00
2022-08-05T09:55:59.143Z,3.22
2022-08-05T09:56:37.942Z,3.83
2022-08-05T09:57:43.261Z,3.45
2022-08-05T09:58:58.358Z,3.75
2022-08-05T10:00:05.960Z,3.60
2022-08-05T10:01:14.940Z,3.65
2022-08-05T10:02:36.927Z,3.75
2022-08-05T10:03:58.539Z,3.35
2022-08-05T10:05:09.608Z,3.20
2022-08-05T10:06:15.616Z,3.88
2022-08-05T10:07:19.849Z,3.60
2022-08-05T10:08:37.456Z,3.40
2022-08-05T10:10:14.078Z,3.45
2022-08-05T10:11:18.955Z,3.80
2022-08-05T10:12:33.549Z,3.45
2022-08-05T10:13:43.936Z,3.90
2022-08-05T10:14:47.894Z,3.92
2022-08-05T10:15:52.169Z,3.67
2022-08-05T10:16:56.455Z,3.17
2022-08-05T10:18:06.197Z,3.97
2022-08-05T10:19:13.654Z,3.25
2022-08-05T10:20:18.230Z,3.80
2022-08-05T10:21:23.295Z,2.90
2022-08-05T10:22:29.935Z,3.47
2022-08-05T10:23:59.772Z,3.25
2022-08-05T10:24:58.267Z,3.05
2022-08-05T10:26:03.206Z,3.08
2022-08-05T10:27:06.107Z,3.03
2022-08-05T10:28:17.299Z,3.28
2022-08-05T10:29:24.030Z,4.07
2022-08-05T10:32:55.633Z,3.35
2022-08-05T10:32:59.315Z,3.92
2022-08-05T10:33:36.124Z,3.53
2022-08-05T10:34:41.168Z,3.28
2022-08-05T10:35:44.103Z,3.90
2022-08-05T10:36:48.146Z,3.83
2022-08-05T10:37:52.125Z,3.60
2022-08-05T10:39:05.209Z,3.42
2022-08-05T10:40:20.153Z,3.78
2022-08-05T10:41:46.779Z,3.38
2022-08-05T10:42:52.557Z,3.15
2022-08-05T10:44:00.793Z,3.53
2022-08-05T10:45:21.311Z,2.63
2022-08-05T10:46:45.477Z,3.08
2022-08-05T10:48:30.295Z,2.88
2022-08-05T10:49:16.611Z,3.65
2022-08-05T10:50:36.625Z,3.25
2022-08-05T10:51:53.083Z,3.10
2022-08-05T10:53:03.040Z,3.10
2022-08-05T10:54:28.250Z,3.00
2022-08-05T10:55:30.498Z,2.20
2022-08-05T10:56:49.426Z,3.65
2022-08-05T10:58:08.922Z,2.72
2022-08-05T11:00:03.451Z,2.30
2022-08-05T11:00:35.441Z,3.35
2022-08-05T11:01:54.883Z,2.65
2022-08-05T11:03:24.858Z,3.00
2022-08-05T11:04:30.915Z,3.00
2022-08-05T11:05:35.441Z,2.70
2022-08-05T11:07:08.216Z,3.28
2022-08-05T11:08:27.637Z,2.65
2022-08-05T11:10:03.951Z,3.20
2022-08-05T11:11:52.911Z,2.60
2022-08-05T11:12:57.155Z,2.60
2022-08-05T11:14:01.178Z,2.88
2022-08-05T11:15:19.227Z,2.83
2022-08-05T11:16:33.807Z,2.78
2022-08-05T11:18:07.390Z,2.72
2022-08-05T11:20:11.288Z,2.70
2022-08-05T11:20:54.681Z,2.90
2022-08-05T11:22:17.151Z,2.60
2022-08-05T11:24:02.833Z,2.42
2022-08-05T11:26:04.419Z,2.90
2022-08-05T11:27:13.139Z,3.08
2022-08-05T11:28:38.086Z,2.70
2022-08-05T11:29:41.907Z,3.17
2022-08-05T11:31:19.523Z,2.65
2022-08-05T11:32:41.759Z,2.30
2022-08-05T11:33:58.831Z,2.45
2022-08-05T11:35:01.885Z,3.00
2022-08-05T11:36:08.590Z,2.80
2022-08-05T11:38:29.638Z,2.70
2022-08-05T11:38:54.551Z,2.85
2022-08-05T11:40:03.843Z,2.75
2022-08-05T11:41:34.795Z,2.53
2022-08-05T11:42:37.952Z,2.33
2022-08-05T11:44:05.061Z,2.80
2022-08-05T11:45:14.248Z,2.85
2022-08-05T11:46:32.787Z,3.00
2022-08-05T11:47:48.697Z,2.95
2022-08-05T11:48:52.354Z,2.55
2022-08-05T11:50:00.486Z,2.40
2022-08-05T11:51:05.173Z,2.90
2022-08-05T11:52:11.697Z,3.05
2022-08-05T11:53:14.090Z,2.85
2022-08-05T11:54:33.369Z,2.30
2022-08-05T11:55:36.752Z,2.58
2022-08-05T11:56:50.257Z,2.45
2022-08-05T11:58:10.145Z,3.00
2022-08-05T11:59:17.034Z,3.15
2022-08-05T12:00:27.599Z,3.00
2022-08-05T12:01:31.946Z,2.40
2022-08-05T12:02:36.113Z,2.53
2022-08-05T12:03:45.129Z,2.53
2022-08-05T12:05:00.479Z,2.30
2022-08-05T12:06:06.675Z,2.88
2022-08-05T12:07:15.161Z,2.60
2022-08-05T12:08:18.306Z,2.70
2022-08-05T12:09:38.623Z,2.63
2022-08-05T12:10:50.621Z,2.78
2022-08-05T12:11:54.665Z,2.60
2022-08-05T12:13:16.600Z,2.55
2022-08-05T12:14:22.214Z,2.78
2022-08-05T12:15:38.022Z,2.22
2022-08-05T12:16:45.524Z,2.30
2022-08-05T12:18:03.146Z,2.50
2022-08-05T12:19:09.918Z,2.92
2022-08-05T12:20:33.921Z,2.95
2022-08-05T12:21:45.353Z,3.20
2022-08-05T12:22:47.994Z,2.95
2022-08-05T12:24:00.028Z,3.20
2022-08-05T12:25:09.046Z,2.00
2022-08-05T12:26:16.310Z,2.60
2022-08-05T12:27:25.486Z,2.67
2022-08-05T12:28:35.231Z,2.50
2022-08-05T12:29:39.778Z,2.47
2022-08-05T12:30:45.721Z,2.50
2022-08-05T12:31:53.713Z,3.22
2022-08-05T12:32:58.710Z,2.60
2022-08-05T12:34:20.256Z,3.03
2022-08-05T12:35:24.556Z,3.13
2022-08-05T12:36:41.627Z,2.53
2022-08-05T12:37:47.825Z,2.88
2022-08-05T12:38:50.672Z,2.83
2022-08-05T12:39:54.371Z,2.58
2022-08-05T12:40:56.922Z,2.75
2022-08-05T12:42:00.586Z,2.88
2022-08-05T12:43:02.646Z,2.70
2022-08-05T12:44:11.436Z,2.35
2022-08-05T12:45:18.563Z,2.95
2022-08-05T12:46:29.336Z,3.20
2022-08-05T12:47:33.272Z,3.00
2022-08-05T12:48:39.796Z,2.95
2022-08-05T12:50:03.088Z,2.80
2022-08-05T12:52:10.924Z,2.45
2022-08-05T12:52:56.006Z,2.45
2022-08-05T12:54:01.994Z,2.20
2022-08-05T12:55:22.590Z,2.40
2022-08-05T12:56:35.287Z,2.55
2022-08-05T12:58:38.717Z,2.45
2022-08-05T12:59:14.320Z,2.60
2022-08-05T13:02:02.674Z,2.88
2022-08-05T13:02:07.206Z,2.40
2022-08-05T13:03:12.049Z,2.60
2022-08-05T13:04:21.208Z,2.58
2022-08-05T13:05:23.863Z,2.67
2022-08-05T13:06:29.428Z,2.53
2022-08-05T13:08:00.057Z,2.55
2022-08-05T13:08:57.394Z,2.40
2022-08-05T13:10:02.075Z,2.53
2022-08-05T13:11:04.521Z,2.40
2022-08-05T13:12:13.205Z,2.47
2022-08-05T13:14:04.812Z,2.53
2022-08-05T13:14:45.030Z,2.55
2022-08-05T13:15:51.430Z,2.95
2022-08-05T13:16:56.880Z,2.60
2022-08-05T13:17:59.953Z,2.65
2022-08-05T13:19:03.159Z,2.97
2022-08-05T13:20:08.757Z,2.65
2022-08-05T13:21:10.799Z,2.58
2022-08-05T13:22:29.514Z,2.78
2022-08-05T13:23:31.962Z,2.65
2022-08-05T13:24:51.188Z,2.80
2022-08-05T13:26:01.517Z,2.60
2022-08-05T13:27:04.813Z,2.63
2022-08-05T13:28:07.622Z,2.80
2022-08-05T13:29:19.089Z,2.53
2022-08-05T13:30:38.920Z,2.60
2022-08-05T13:32:05.056Z,3.05
2022-08-05T13:33:05.471Z,2.50
2022-08-05T13:34:22.600Z,2.47
2022-08-05T13:35:42.795Z,2.95
2022-08-05T13:36:50.773Z,2.58
2022-08-05T13:37:55.322Z,2.75
2022-08-05T13:38:58.922Z,2.38
2022-08-05T13:40:16.189Z,2.20
2022-08-05T13:41:37.433Z,2.55
2022-08-05T13:42:41.180Z,2.80
2022-08-05T13:43:55.052Z,2.40
2022-08-05T13:44:58.997Z,2.80
2022-08-05T13:46:01.078Z,2.60
2022-08-05T13:47:08.541Z,2.33
2022-08-05T13:48:57.636Z,2.72
2022-08-05T13:49:35.379Z,2.50
2022-08-05T13:50:37.582Z,3.17
2022-08-05T13:51:46.166Z,2.85
2022-08-05T13:52:50.070Z,2.55
2022-08-05T13:53:53.194Z,2.50
2022-08-05T13:55:01.316Z,2.40
2022-08-05T13:56:05.302Z,2.80
2022-08-05T13:57:22.531Z,2.85
2022-08-05T13:58:30.420Z,2.33
2022-08-05T13:59:34.088Z,2.40
2022-08-05T14:00:37.886Z,2.30
2022-08-05T14:01:46.522Z,2.25
2022-08-05T14:03:00.011Z,2.30
2022-08-05T14:04:26.674Z,2.40
2022-08-05T14:06:25.136Z,2.35
2022-08-05T14:06:58.744Z,2.88
2022-08-05T14:08:21.413Z,2.70
2022-08-05T14:09:29.872Z,2.40
2022-08-05T14:10:33.403Z,2.17
2022-08-05T14:12:04.114Z,2.20
2022-08-05T14:13:04.137Z,2.53
2022-08-05T14:14:07.511Z,2.70
2022-08-05T14:16:07.006Z,1.92
2022-08-05T14:16:33.663Z,2.10
2022-08-05T14:17:36.401Z,2.05
2022-08-05T14:18:39.406Z,2.40
2022-08-05T14:19:55.983Z,2.45
2022-08-05T14:21:00.243Z,2.75
2022-08-05T14:22:23.597Z,2.70
2022-08-05T14:23:36.438Z,2.42
2022-08-05T14:24:40.793Z,2.80
2022-08-05T14:25:46.240Z,2.08
2022-08-05T14:27:17.571Z,2.10
2022-08-05T14:28:26.929Z,3.08
2022-08-05T14:29:31.319Z,2.25
2022-08-05T14:32:13.764Z,1.90
2022-08-05T14:33:22.798Z,2.90
2022-08-05T14:34:26.799Z,2.10
2022-08-05T14:35:37.290Z,2.25
2022-08-05T14:36:51.805Z,2.47
2022-08-05T14:37:55.761Z,2.30
2022-08-05T14:38:57.852Z,2.70
2022-08-05T14:40:00.951Z,2.28
2022-08-05T14:41:06.749Z,2.40
2022-08-05T14:42:21.256Z,2.45
2022-08-05T14:43:58.953Z,2.53
2022-08-05T14:44:46.930Z,2.50
2022-08-05T14:45:48.933Z,2.30
2022-08-05T14:46:51.961Z,2.50
2022-08-05T14:48:03.726Z,2.50
2022-08-05T14:49:08.900Z,3.15
2022-08-05T14:50:17.730Z,2.30
2022-08-05T14:51:22.081Z,2.95
2022-08-05T14:52:50.413Z,2.20
2022-08-05T14:54:26.595Z,2.53
2022-08-05T14:55:13.954Z,2.80
2022-08-05T14:56:22.794Z,2.00
2022-08-05T14:57:34.116Z,2.80
2022-08-05T14:58:53.225Z,1.98
2022-08-05T14:59:56.417Z,2.30
2022-08-05T15:01:00.286Z,2.20
2022-08-05T15:02:15.170Z,2.38
2022-08-05T15:03:18.172Z,2.00
2022-08-05T15:04:22.276Z,1.95
2022-08-05T15:05:29.810Z,2.30
2022-08-05T15:06:33.342Z,2.30
2022-08-05T15:08:10.662Z,2.63
2022-08-05T15:09:03.269Z,2.80
2022-08-05T15:10:09.846Z,2.60
2022-08-05T15:11:12.588Z,2.30
2022-08-05T15:12:16.979Z,2.33
2022-08-05T15:13:20.695Z,2.17
2022-08-05T15:14:49.580Z,2.53
2022-08-05T15:15:54.978Z,2.70
2022-08-05T15:16:59.335Z,2.40
2022-08-05T15:18:03.780Z,2.50
2022-08-05T15:19:23.263Z,2.47
2022-08-05T15:20:31.544Z,2.35
2022-08-05T15:21:34.921Z,2.25
2022-08-05T15:22:37.461Z,2.40
2022-08-05T15:23:40.434Z,2.60
2022-08-05T15:24:42.429Z,2.33
2022-08-05T15:25:52.666Z,2.53
2022-08-05T15:26:57.125Z,2.63
2022-08-05T15:28:01.034Z,1.95
2022-08-05T15:29:05.454Z,2.50
2022-08-05T15:30:10.750Z,2.17
2022-08-05T15:31:17.365Z,2.10
2022-08-05T15:32:22.248Z,1.80
2022-08-05T15:34:05.481Z,2.40
2022-08-05T15:34:53.546Z,2.15
2022-08-05T15:35:55.571Z,2.50
2022-08-05T15:37:03.458Z,2.28
2022-08-05T15:38:32.281Z,2.70
2022-08-05T15:41:01.108Z,2.60
2022-08-05T15:41:02.519Z,2.45
2022-08-05T15:42:53.539Z,2.30
2022-08-05T15:43:45.673Z,2.28
2022-08-05T15:44:50.446Z,2.00