createdAt,value
2019-01-26T00:02:26.580Z,95.00
2019-01-26T00:04:56.560Z,93.90
2019-01-26T00:07:26.609Z,94.30
2019-01-26T00:09:56.596Z,94.70
2019-01-26T00:12:26.782Z,96.30
2019-01-26T00:14:56.721Z,98.20
2019-01-26T00:17:26.644Z,95.90
2019-01-26T00:19:56.800Z,95.70
2019-01-26T00:22:26.894Z,95.00
2019-01-26T00:24:57.008Z,98.30
2019-01-26T00:27:27.121Z,98.60
2019-01-26T00:29:57.172Z,96.10
2019-01-26T00:32:27.254Z,98.40
2019-01-26T00:34:57.413Z,99.00
2019-01-26T00:37:28.396Z,98.00
2019-01-26T00:39:58.252Z,95.40
2019-01-26T00:42:28.354Z,94.30
2019-01-26T00:44:58.507Z,93.40
2019-01-26T00:47:28.480Z,92.80
2019-01-26T00:49:58.835Z,95.30
2019-01-26T00:52:28.727Z,95.70
2019-01-26T00:54:58.877Z,98.50
2019-01-26T00:57:28.840Z,96.40
2019-01-26T00:59:58.901Z,99.30
2019-01-26T01:02:30.603Z,99.00
2019-01-26T01:05:00.572Z,97.10
2019-01-26T01:07:30.653Z,95.60
2019-01-26T01:10:00.614Z,99.90
2019-01-26T01:12:30.384Z,94.50
2019-01-26T01:15:02.107Z,95.50
2019-01-26T01:17:32.264Z,94.60
2019-01-26T01:20:02.102Z,94.90
2019-01-26T01:22:31.894Z,94.40
2019-01-26T01:25:01.820Z,97.00
2019-01-26T01:27:31.822Z,95.30
2019-01-26T01:30:01.758Z,95.70
2019-01-26T01:32:31.845Z,97.30
2019-01-26T01:35:01.793Z,96.20
2019-01-26T01:37:31.888Z,96.40
2019-01-26T01:40:02.036Z,97.10
2019-01-26T01:42:32.003Z,94.60
2019-01-26T01:45:01.974Z,97.50
2019-01-26T01:47:32.056Z,98.00
2019-01-26T01:50:02.103Z,98.80
2019-01-26T01:52:32.336Z,96.90
2019-01-26T01:55:02.348Z,99.30
2019-01-26T01:57:32.525Z,94.20
2019-01-26T02:00:02.688Z,96.30
2019-01-26T02:02:32.653Z,96.20
2019-01-26T02:05:02.818Z,93.70
2019-01-26T02:07:32.795Z,97.20
2019-01-26T02:10:02.756Z,97.70
2019-01-26T02:12:32.816Z,94.80
2019-01-26T02:15:02.937Z,98.00
2019-01-26T02:17:32.988Z,99.70
2019-01-26T02:20:02.872Z,99.90
2019-01-26T02:22:32.920Z,96.80
2019-01-26T02:25:02.806Z,99.90
2019-01-26T02:27:32.864Z,99.90
2019-01-26T02:30:03.353Z,98.90
2019-01-26T02:32:33.289Z,97.90
2019-01-26T02:35:03.071Z,97.80
2019-01-26T02:37:33.137Z,95.90
2019-01-26T02:40:03.108Z,97.90
2019-01-26T02:42:32.944Z,96.80
2019-01-26T02:45:02.843Z,92.00
2019-01-26T02:47:32.995Z,95.80
2019-01-26T02:50:03.085Z,97.80
2019-01-26T02:52:33.233Z,96.50
2019-01-26T02:55:05.137Z,97.90
2019-01-26T02:57:35.299Z,99.90
2019-01-26T03:00:08.190Z,99.90
2019-01-26T03:02:38.209Z,99.90
2019-01-26T03:05:08.279Z,99.90
2019-01-26T03:07:39.127Z,99.90
2019-01-26T03:10:10.577Z,99.90
2019-01-26T03:12:40.638Z,99.90
2019-01-26T03:15:12.779Z,99.90
2019-01-26T03:17:43.017Z,99.10
2019-01-26T03:20:14.238Z,98.30
2019-01-26T03:22:44.317Z,99.90
2019-01-26T03:25:14.585Z,99.90
2019-01-26T03:27:44.705Z,99.90
2019-01-26T03:30:20.336Z,99.90
2019-01-26T03:32:50.394Z,99.90
2019-01-26T03:35:20.370Z,99.90
2019-01-26T03:37:50.513Z,99.90
2019-01-26T03:40:21.540Z,99.90
2019-01-26T03:42:52.192Z,99.90
2019-01-26T03:45:22.899Z,99.90
2019-01-26T03:49:58.764Z,99.90
2019-01-26T03:52:31.779Z,99.50
2019-01-26T03:55:01.931Z,99.30
2019-01-26T03:57:32.120Z,99.20
2019-01-26T04:00:02.454Z,99.10
2019-01-26T04:02:34.714Z,99.90
2019-01-26T04:05:04.945Z,99.80
2019-01-26T04:07:35.126Z,99.90
2019-01-26T04:10:06.028Z,97.30
2019-01-26T04:12:36.108Z,99.90
2019-01-26T04:15:06.909Z,99.90
2019-01-26T04:17:36.944Z,99.90
2019-01-26T04:20:08.233Z,99.90
2019-01-26T04:22:38.411Z,99.90
2019-01-26T04:25:08.573Z,99.90
2019-01-26T04:27:38.537Z,99.90
2019-01-26T04:30:10.674Z,99.90
2019-01-26T04:32:40.857Z,99.90
2019-01-26T04:35:11.190Z,99.90
2019-01-26T04:37:41.083Z,99.90
2019-01-26T04:40:13.059Z,99.90
2019-01-26T04:42:42.940Z,99.90
2019-01-26T04:45:31.138Z,99.90
2019-01-26T04:48:01.108Z,99.90
2019-01-26T04:50:31.069Z,99.90
2019-01-26T04:53:01.137Z,99.90
2019-01-26T04:55:31.097Z,99.90
2019-01-26T04:58:01.168Z,99.90
2019-01-26T05:00:31.324Z,99.90
2019-01-26T05:03:01.315Z,95.20
2019-01-26T05:05:31.356Z,96.90
2019-01-26T05:08:01.427Z,99.90
2019-01-26T05:10:31.500Z,98.90
2019-01-26T05:13:01.560Z,98.80
2019-01-26T05:15:31.646Z,99.90
2019-01-26T05:18:01.731Z,99.90
2019-01-26T05:20:31.786Z,99.90
2019-01-26T05:23:02.013Z,96.00
2019-01-26T05:25:32.208Z,99.90
2019-01-26T05:28:02.412Z,99.90
2019-01-26T05:30:32.549Z,99.90
2019-01-26T05:33:02.647Z,99.90
2019-01-26T05:35:32.693Z,99.90
2019-01-26T05:38:02.783Z,99.90
2019-01-26T05:40:33.021Z,99.90
2019-01-26T05:43:02.808Z,99.90
2019-01-26T05:45:32.948Z,99.90
2019-01-26T05:48:02.953Z,99.90
2019-01-26T05:50:32.800Z,99.70
2019-01-26T05:53:02.764Z,99.90
2019-01-26T05:55:32.816Z,99.90
2019-01-26T05:58:03.004Z,99.80
2019-01-26T06:00:36.657Z,99.40
2019-01-26T06:03:07.234Z,99.90
2019-01-26T06:05:37.349Z,99.90
2019-01-26T06:08:07.192Z,99.90
2019-01-26T06:10:37.061Z,99.90
2019-01-26T06:13:07.127Z,99.90
2019-01-26T06:15:37.113Z,99.70
2019-01-26T06:18:07.373Z,99.90
2019-01-26T06:20:37.840Z,99.90
2019-01-26T06:23:08.021Z,99.90
2019-01-26T06:25:38.194Z,99.90
2019-01-26T06:28:08.240Z,99.90
2019-01-26T06:30:38.323Z,99.90
2019-01-26T06:33:08.489Z,99.90
2019-01-26T06:35:39.069Z,99.90
2019-01-26T06:38:09.696Z,99.90
2019-01-26T06:40:40.438Z,99.90
2019-01-26T06:43:10.506Z,99.90
2019-01-26T06:45:40.475Z,99.90
2019-01-26T06:48:10.733Z,99.90
2019-01-26T06:50:40.721Z,99.90
2019-01-26T06:53:10.569Z,99.90
2019-01-26T06:55:40.659Z,99.90
2019-01-26T06:58:10.600Z,98.90
2019-01-26T07:00:40.582Z,99.50
2019-01-26T07:03:10.529Z,98.80
2019-01-26T07:05:58.010Z,97.40
2019-01-26T07:08:27.968Z,99.60
2019-01-26T07:10:57.844Z,99.80
2019-01-26T07:13:27.894Z,99.90
2019-01-26T07:15:59.716Z,99.90
2019-01-26T07:18:29.988Z,99.90
2019-01-26T07:21:00.390Z,99.90
2019-01-26T07:23:30.736Z,99.90
2019-01-26T07:26:03.058Z,99.90
2019-01-26T07:28:33.537Z,99.90
2019-01-26T07:31:03.308Z,99.90
2019-01-26T07:33:33.136Z,99.90
2019-01-26T07:36:02.957Z,99.90
2019-01-26T07:38:33.700Z,99.90
2019-01-26T07:41:03.713Z,99.90
2019-01-26T07:43:33.905Z,99.90
2019-01-26T07:46:04.053Z,99.90
2019-01-26T07:48:34.430Z,99.90
2019-01-26T07:51:04.690Z,99.90
2019-01-26T07:53:34.504Z,99.90
2019-01-26T07:56:04.835Z,99.90
2019-01-26T07:58:34.831Z,99.90
2019-01-26T08:01:04.775Z,99.90
2019-01-26T08:03:34.841Z,99.90
2019-01-26T08:06:04.913Z,99.90
2019-01-26T08:08:34.976Z,99.90
2019-01-26T08:11:05.037Z,99.90
2019-01-26T08:13:35.113Z,99.90
2019-01-26T08:16:05.393Z,99.90
2019-01-26T08:18:35.368Z,99.90
2019-01-26T08:21:05.417Z,99.90
2019-01-26T08:23:35.900Z,99.90
2019-01-26T08:26:06.156Z,99.90
2019-01-26T08:28:36.153Z,99.90
2019-01-26T08:31:06.493Z,99.90
2019-01-26T08:33:36.598Z,99.90
2019-01-26T08:36:06.532Z,99.90
2019-01-26T08:38:36.716Z,99.90
2019-01-26T08:41:06.716Z,99.90
2019-01-26T08:43:36.857Z,99.90
2019-01-26T08:46:07.233Z,99.90
2019-01-26T08:48:37.098Z,99.90
2019-01-26T08:51:07.152Z,99.90
2019-01-26T08:53:39.454Z,99.90
2019-01-26T08:56:11.769Z,99.90
2019-01-26T08:58:41.852Z,99.90
2019-01-26T09:01:12.030Z,99.90
2019-01-26T09:04:00.417Z,99.90
2019-01-26T09:06:36.844Z,99.90
2019-01-26T09:09:10.680Z,99.90
2019-01-26T09:11:40.948Z,99.90
2019-01-26T09:14:11.047Z,99.90
2019-01-26T09:16:41.009Z,99.90
2019-01-26T09:19:11.104Z,99.90
2019-01-26T09:21:41.138Z,99.90
2019-01-26T09:24:11.208Z,99.90
2019-01-26T09:26:41.483Z,99.90
2019-01-26T09:29:11.577Z,99.90
2019-01-26T09:31:41.505Z,99.90
2019-01-26T09:34:11.421Z,99.90
2019-01-26T09:36:41.717Z,99.90
2019-01-26T09:39:12.431Z,99.90
2019-01-26T09:41:42.340Z,99.90
2019-01-26T09:44:12.516Z,99.90
2019-01-26T09:46:42.627Z,99.90
2019-01-26T09:49:12.653Z,99.90
2019-01-26T09:51:42.632Z,99.90
2019-01-26T09:54:12.685Z,99.90
2019-01-26T09:56:43.092Z,99.90
2019-01-26T09:59:13.695Z,99.90
2019-01-26T10:01:43.832Z,99.90
2019-01-26T10:04:13.993Z,99.90
2019-01-26T10:06:44.079Z,99.90
2019-01-26T10:09:14.319Z,99.90
2019-01-26T10:11:44.505Z,99.90
2019-01-26T10:14:14.921Z,99.90
2019-01-26T10:16:44.844Z,99.90
2019-01-26T10:19:14.953Z,99.90
2019-01-26T10:21:45.154Z,99.90
2019-01-26T10:24:15.370Z,99.90
2019-01-26T10:26:45.832Z,99.90
2019-01-26T10:29:16.602Z,99.90
2019-01-26T10:31:47.195Z,99.90
2019-01-26T10:34:17.389Z,99.90
2019-01-26T10:36:55.436Z,99.90
2019-01-26T10:39:25.610Z,99.90
2019-01-26T10:42:23.936Z,99.90
2019-01-26T10:44:54.632Z,99.90
2019-01-26T10:47:24.871Z,99.90
2019-01-26T10:49:55.494Z,99.90
2019-01-26T10:52:26.127Z,99.90
2019-01-26T10:54:57.469Z,99.90
2019-01-26T10:57:27.713Z,99.90
2019-01-26T10:59:57.872Z,99.90
2019-01-26T11:02:27.753Z,99.90
2019-01-26T11:04:57.903Z,99.90
2019-01-26T11:07:28.094Z,99.90
2019-01-26T11:09:58.160Z,99.90
2019-01-26T11:12:28.420Z,99.90
2019-01-26T11:14:58.490Z,99.90
2019-01-26T11:17:28.713Z,99.90
2019-01-26T11:19:58.986Z,99.90
2019-01-26T11:22:28.892Z,99.90
2019-01-26T11:24:58.858Z,99.90
2019-01-26T11:27:29.036Z,99.90
2019-01-26T11:29:59.154Z,99.90
2019-01-26T11:32:29.195Z,99.90
2019-01-26T11:34:59.316Z,99.90
2019-01-26T11:37:29.512Z,99.90
2019-01-26T11:40:07.030Z,99.90
2019-01-26T11:42:37.138Z,99.90
2019-01-26T11:45:27.500Z,99.90
2019-01-26T11:47:58.456Z,99.90
2019-01-26T11:50:40.316Z,99.90
2019-01-26T11:53:10.796Z,98.50
2019-01-26T11:55:56.320Z,99.90
2019-01-26T11:58:27.185Z,99.90
2019-01-26T12:01:06.279Z,99.90
2019-01-26T12:03:50.000Z,98.30
2019-01-26T12:06:29.886Z,99.90
2019-01-26T12:09:00.312Z,99.90
2019-01-26T12:11:31.028Z,99.90
2019-01-26T12:14:02.848Z,99.90
2019-01-26T12:16:35.117Z,99.90
2019-01-26T12:19:05.736Z,99.90
2019-01-26T12:21:36.220Z,99.90
2019-01-26T12:24:06.908Z,99.90
2019-01-26T12:26:37.964Z,99.90
2019-01-26T12:29:08.769Z,99.90
2019-01-26T12:31:39.160Z,99.90
2019-01-26T12:34:09.454Z,99.90
2019-01-26T12:36:39.665Z,99.90
2019-01-26T12:39:11.764Z,99.90
2019-01-26T12:41:42.720Z,99.90
2019-01-26T12:44:13.177Z,99.90
2019-01-26T12:46:43.724Z,99.90
2019-01-26T12:49:15.827Z,99.90
2019-01-26T12:51:45.540Z,99.90
2019-01-26T12:54:16.008Z,99.90
2019-01-26T12:56:45.925Z,99.90
2019-01-26T12:59:16.000Z,99.90
2019-01-26T13:01:46.537Z,99.90
2019-01-26T13:04:16.617Z,99.90
2019-01-26T13:06:46.916Z,99.90
2019-01-26T13:09:17.473Z,99.90
2019-01-26T13:11:48.001Z,99.90
2019-01-26T13:14:18.420Z,99.80
2019-01-26T13:16:48.543Z,99.90
2019-01-26T13:19:18.739Z,99.90
2019-01-26T13:21:48.821Z,99.90
2019-01-26T13:24:19.351Z,99.90
2019-01-26T13:26:50.033Z,99.90
2019-01-26T13:29:20.812Z,99.90
2019-01-26T13:31:51.180Z,99.90
2019-01-26T13:34:21.428Z,99.90
2019-01-26T13:36:51.816Z,99.90
2019-01-26T13:39:22.116Z,99.90
2019-01-26T13:41:52.292Z,99.90
2019-01-26T13:44:22.632Z,99.90
2019-01-26T13:46:53.600Z,99.90
2019-01-26T13:49:24.255Z,99.90
2019-01-26T13:51:54.784Z,99.90
2019-01-26T13:54:25.580Z,98.90
2019-01-26T13:56:55.620Z,99.90
2019-01-26T13:59:26.115Z,97.90
2019-01-26T14:01:56.256Z,99.90
2019-01-26T14:04:27.753Z,97.70
2019-01-26T14:06:57.737Z,97.80
2019-01-26T14:09:27.628Z,97.30
2019-01-26T14:11:58.668Z,97.60
2019-01-26T14:14:29.606Z,98.70
2019-01-26T14:17:00.443Z,98.50
2019-01-26T14:19:30.758Z,98.90
2019-01-26T14:22:01.900Z,98.80
2019-01-26T14:24:32.973Z,97.30
2019-01-26T14:27:03.625Z,97.70
2019-01-26T14:29:34.084Z,98.00
2019-01-26T14:32:04.845Z,98.70
2019-01-26T14:34:35.339Z,99.90
2019-01-26T14:37:06.333Z,99.90
2019-01-26T14:39:36.448Z,99.00
2019-01-26T14:42:07.200Z,98.70
2019-01-26T14:44:37.487Z,98.90
2019-01-26T14:47:08.008Z,99.90
2019-01-26T14:49:38.279Z,99.90
2019-01-26T14:52:08.923Z,98.90
2019-01-26T14:54:39.282Z,99.90
2019-01-26T14:57:09.500Z,98.30
2019-01-26T14:59:39.864Z,99.50
2019-01-26T15:02:10.976Z,99.10
2019-01-26T15:04:42.013Z,99.90
2019-01-26T15:07:12.652Z,99.90
2019-01-26T15:09:42.594Z,99.90
2019-01-26T15:12:13.295Z,99.90
2019-01-26T15:14:43.648Z,99.90
2019-01-26T15:17:14.213Z,99.90
2019-01-26T15:19:44.949Z,99.90
2019-01-26T15:22:15.369Z,98.20
2019-01-26T15:24:45.748Z,99.80
2019-01-26T15:27:16.089Z,99.10
2019-01-26T15:29:46.689Z,98.40
2019-01-26T15:32:17.034Z,99.30
2019-01-26T15:34:47.606Z,98.80
2019-01-26T15:37:17.882Z,98.80
2019-01-26T15:39:50.260Z,98.30
2019-01-26T15:42:20.360Z,97.30
2019-01-26T15:44:50.840Z,98.20
2019-01-26T15:47:21.575Z,96.90
2019-01-26T15:49:52.187Z,97.10
2019-01-26T15:52:22.334Z,99.00
2019-01-26T15:55:13.837Z,98.00
2019-01-26T15:57:43.757Z,98.10
2019-01-26T16:00:20.406Z,96.80
2019-01-26T16:02:50.810Z,96.90
2019-01-26T16:05:21.420Z,95.20
2019-01-26T16:07:51.584Z,96.30
2019-01-26T16:10:22.985Z,98.10
2019-01-26T16:12:53.489Z,97.10
2019-01-26T16:15:25.656Z,98.50
2019-01-26T16:17:56.199Z,99.70
2019-01-26T16:20:26.773Z,99.30
2019-01-26T16:22:57.392Z,99.90
2019-01-26T16:25:27.928Z,99.90
2019-01-26T16:27:58.444Z,99.90
2019-01-26T16:30:30.765Z,99.90
2019-01-26T16:33:01.724Z,99.90
2019-01-26T16:35:32.144Z,99.90
2019-01-26T16:38:02.557Z,99.90
2019-01-26T16:40:34.616Z,99.90
2019-01-26T16:43:05.700Z,99.90
2019-01-26T16:45:37.761Z,99.90
2019-01-26T16:48:09.953Z,99.90
2019-01-26T16:50:40.305Z,99.90
2019-01-26T16:53:10.773Z,99.90
2019-01-26T16:55:41.061Z,99.90
2019-01-26T16:58:11.730Z,99.90
2019-01-26T17:00:50.584Z,99.90
2019-01-26T17:03:20.875Z,99.90
2019-01-26T17:05:51.752Z,99.90
2019-01-26T17:08:22.405Z,99.90
2019-01-26T17:10:52.471Z,99.90
2019-01-26T17:13:22.993Z,99.90
2019-01-26T17:15:53.797Z,99.90
2019-01-26T17:18:24.479Z,99.90
2019-01-26T17:20:55.166Z,99.90
2019-01-26T17:23:25.717Z,99.90
2019-01-26T17:25:56.246Z,99.90
2019-01-26T17:28:26.704Z,99.90
2019-01-26T17:30:57.440Z,99.90
2019-01-26T17:33:28.316Z,99.90
2019-01-26T17:35:58.736Z,99.90
2019-01-26T17:38:29.360Z,99.90
2019-01-26T17:40:59.766Z,99.90
2019-01-26T17:43:30.599Z,99.90
2019-01-26T17:46:01.350Z,99.90
2019-01-26T17:48:31.904Z,99.90
2019-01-26T17:51:02.609Z,99.90
2019-01-26T17:53:33.152Z,99.90
2019-01-26T17:56:03.916Z,99.90
2019-01-26T17:58:34.401Z,99.90
2019-01-26T18:01:05.853Z,98.80
2019-01-26T18:03:37.149Z,99.90
2019-01-26T18:06:07.986Z,99.90
2019-01-26T18:08:38.495Z,99.90
2019-01-26T18:11:09.209Z,99.90
2019-01-26T18:13:39.844Z,99.90
2019-01-26T18:16:10.304Z,99.90
2019-01-26T18:18:40.847Z,99.90
2019-01-26T18:21:11.885Z,99.90
2019-01-26T18:23:43.743Z,99.90
2019-01-26T18:26:14.619Z,99.90
2019-01-26T18:28:45.809Z,99.90
2019-01-26T18:31:18.710Z,99.90
2019-01-26T18:33:49.103Z,99.90
2019-01-26T18:36:20.420Z,99.90
2019-01-26T18:38:51.525Z,99.50
2019-01-26T18:41:22.585Z,99.80
2019-01-26T18:43:53.644Z,99.90
2019-01-26T18:46:24.636Z,99.90
2019-01-26T18:48:55.704Z,99.90
2019-01-26T18:51:27.407Z,99.90
2019-01-26T18:53:58.353Z,99.90
2019-01-26T18:56:29.587Z,99.90
2019-01-26T18:59:00.721Z,99.90
2019-01-26T19:01:31.908Z,99.50
2019-01-26T19:04:39.714Z,99.50
2019-01-26T19:07:11.192Z,99.90
2019-01-26T19:09:42.606Z,99.90
2019-01-26T19:12:13.607Z,99.90
2019-01-26T19:14:44.856Z,99.40
2019-01-26T19:17:15.817Z,99.30
2019-01-26T19:19:47.716Z,99.90
2019-01-26T19:22:20.108Z,99.60
2019-01-26T19:24:51.225Z,99.90
2019-01-26T19:27:22.209Z,99.90
2019-01-26T19:29:54.048Z,99.90
2019-01-26T19:32:25.600Z,99.90
2019-01-26T19:34:56.946Z,99.90
2019-01-26T19:37:28.571Z,99.90
2019-01-26T19:39:59.722Z,99.90
2019-01-26T19:42:31.543Z,99.90
2019-01-26T19:45:03.334Z,99.90
2019-01-26T19:47:34.740Z,99.10
2019-01-26T19:50:07.410Z,98.80
2019-01-26T19:52:39.097Z,99.40
2019-01-26T19:55:11.552Z,99.90
2019-01-26T19:57:43.431Z,99.80
2019-01-26T20:00:15.952Z,99.80
2019-01-26T20:02:47.950Z,99.60
2019-01-26T20:05:20.685Z,99.90
2019-01-26T20:07:52.773Z,99.90
2019-01-26T20:10:25.397Z,99.90
2019-01-26T20:12:57.256Z,99.90
2019-01-26T20:15:29.154Z,99.90
2019-01-26T20:18:00.685Z,99.90
2019-01-26T20:20:33.992Z,99.90
2019-01-26T20:23:06.457Z,99.90
2019-01-26T20:25:38.073Z,99.90
2019-01-26T20:28:09.985Z,99.60
2019-01-26T20:30:41.872Z,99.10
2019-01-26T20:33:14.005Z,99.90
2019-01-26T20:35:45.643Z,99.90
2019-01-26T20:38:17.268Z,99.70
2019-01-26T20:40:49.133Z,99.90
2019-01-26T20:43:20.518Z,99.50
2019-01-26T20:45:52.768Z,99.50
2019-01-26T20:48:24.665Z,97.90
2019-01-26T20:50:56.607Z,98.20
2019-01-26T20:53:28.911Z,98.60
2019-01-26T20:56:00.802Z,98.70
2019-01-26T20:58:32.541Z,98.70
2019-01-26T21:01:04.460Z,98.80
2019-01-26T21:03:36.425Z,98.90
2019-01-26T21:06:08.584Z,98.50
2019-01-26T21:08:40.553Z,96.90
2019-01-26T21:11:12.223Z,96.60
2019-01-26T21:13:43.932Z,98.90
2019-01-26T21:16:15.440Z,99.40
2019-01-26T21:18:46.809Z,99.00
2019-01-26T21:21:18.149Z,98.30
2019-01-26T21:23:49.897Z,98.60
2019-01-26T21:26:21.169Z,99.30
2019-01-26T21:28:52.436Z,98.90
2019-01-26T21:31:24.101Z,99.40
2019-01-26T21:33:55.639Z,99.30
2019-01-26T21:36:26.557Z,98.70
2019-01-26T21:38:57.071Z,98.00
2019-01-26T21:41:27.950Z,97.40
2019-01-26T21:43:59.118Z,97.50
2019-01-26T21:46:30.101Z,97.90
2019-01-26T21:49:00.824Z,97.20
2019-01-26T21:51:31.921Z,96.80
2019-01-26T21:54:02.828Z,97.10
2019-01-26T21:56:34.045Z,96.80
2019-01-26T21:59:05.139Z,94.80
2019-01-26T22:01:36.860Z,96.30
2019-01-26T22:04:08.029Z,96.20
2019-01-26T22:06:38.776Z,97.80
2019-01-26T22:09:11.424Z,96.90
2019-01-26T22:11:42.087Z,96.90
2019-01-26T22:14:12.876Z,97.00
2019-01-26T22:16:43.925Z,97.20
2019-01-26T22:19:14.740Z,97.70
2019-01-26T22:21:46.083Z,98.30
2019-01-26T22:24:16.172Z,98.10
2019-01-26T22:26:46.704Z,97.70
2019-01-26T22:29:17.241Z,96.70
2019-01-26T22:31:47.584Z,96.80
2019-01-26T22:34:17.837Z,96.50
2019-01-26T22:36:47.955Z,96.60
2019-01-26T22:39:18.560Z,97.90
2019-01-26T22:41:49.276Z,97.70
2019-01-26T22:44:19.625Z,98.10
2019-01-26T22:46:49.679Z,98.10
2019-01-26T22:49:19.734Z,98.90
2019-01-26T22:51:53.449Z,99.30
2019-01-26T22:54:21.308Z,99.70
2019-01-26T22:56:51.459Z,99.80
2019-01-26T22:59:23.199Z,99.70
2019-01-26T23:01:53.344Z,99.20
2019-01-26T23:04:38.087Z,99.50
2019-01-26T23:07:36.980Z,99.70
2019-01-26T23:10:46.136Z,99.70
2019-01-26T23:13:36.167Z,99.90
2019-01-26T23:16:53.332Z,99.90
2019-01-26T23:19:51.049Z,99.90
2019-01-26T23:23:29.311Z,99.90
2019-01-26T23:26:42.391Z,99.90
2019-01-26T23:29:55.304Z,99.90
2019-01-26T23:32:25.287Z,99.70
2019-01-26T23:34:55.336Z,99.70
2019-01-26T23:37:25.116Z,99.90
2019-01-26T23:39:55.168Z,99.60
2019-01-26T23:42:25.044Z,99.90
2019-01-26T23:44:54.901Z,99.90
2019-01-26T23:47:24.780Z,99.90
2019-01-26T23:49:54.585Z,99.90
2019-01-26T23:52:24.728Z,99.30
2019-01-26T23:54:54.619Z,99.90
2019-01-26T23:57:24.969Z,99.90
2019-01-26T23:59:54.853Z,99.90
