createdAt,value
2024-03-27T00:00:52.857Z,966.6
2024-03-27T00:01:54.372Z,966.6
2024-03-27T00:02:55.983Z,966.6
2024-03-27T00:03:57.553Z,966.6
2024-03-27T00:04:59.068Z,966.6
2024-03-27T00:06:00.907Z,966.6
2024-03-27T00:07:02.476Z,966.6
2024-03-27T00:08:03.978Z,966.6
2024-03-27T00:09:05.561Z,966.6
2024-03-27T00:10:07.156Z,966.6
2024-03-27T00:11:08.813Z,966.6
2024-03-27T00:12:10.367Z,966.6
2024-03-27T00:13:11.914Z,966.6
2024-03-27T00:14:13.702Z,966.6
2024-03-27T00:15:15.308Z,966.6
2024-03-27T00:16:16.909Z,966.6
2024-03-27T00:17:18.459Z,966.6
2024-03-27T00:18:19.980Z,966.6
2024-03-27T00:19:21.496Z,966.6
2024-03-27T00:20:23.071Z,966.6
2024-03-27T00:21:27.102Z,966.6
2024-03-27T00:22:30.839Z,966.6
2024-03-27T00:23:32.410Z,966.6
2024-03-27T00:24:33.973Z,966.6
2024-03-27T00:25:35.540Z,966.6
2024-03-27T00:26:37.107Z,966.6
2024-03-27T00:27:38.763Z,966.6
2024-03-27T00:28:40.353Z,966.6
2024-03-27T00:29:41.862Z,966.6
2024-03-27T00:30:45.613Z,966.6
2024-03-27T00:31:50.002Z,966.6
2024-03-27T00:32:51.916Z,966.6
2024-03-27T00:33:53.461Z,966.6
2024-03-27T00:34:54.994Z,966.6
2024-03-27T00:35:56.511Z,966.6
2024-03-27T00:36:58.017Z,966.6
2024-03-27T00:37:59.622Z,966.6
2024-03-27T00:39:01.318Z,966.6
2024-03-27T00:40:02.833Z,966.6
2024-03-27T00:41:04.582Z,966.5
2024-03-27T00:42:06.353Z,966.5
2024-03-27T00:43:08.033Z,966.5
2024-03-27T00:44:09.554Z,966.5
2024-03-27T00:45:11.062Z,966.5
2024-03-27T00:46:12.546Z,966.4
2024-03-27T00:47:14.138Z,966.4
2024-03-27T00:48:15.630Z,966.4
2024-03-27T00:49:17.137Z,966.4
2024-03-27T00:50:18.706Z,966.4
2024-03-27T00:51:20.818Z,966.4
2024-03-27T00:52:22.342Z,966.3
2024-03-27T00:53:24.363Z,966.3
2024-03-27T00:54:25.941Z,966.3
2024-03-27T00:55:27.740Z,966.3
2024-03-27T00:56:29.347Z,966.3
2024-03-27T00:57:31.198Z,966.3
2024-03-27T00:58:33.436Z,966.3
2024-03-27T00:59:35.009Z,966.3
2024-03-27T01:00:36.721Z,966.3
2024-03-27T01:01:38.404Z,966.3
2024-03-27T01:02:40.066Z,966.3
2024-03-27T01:03:41.562Z,966.3
2024-03-27T01:04:43.103Z,966.3
2024-03-27T01:05:44.810Z,966.3
2024-03-27T01:06:46.345Z,966.3
2024-03-27T01:07:47.868Z,966.3
2024-03-27T01:08:49.400Z,966.3
2024-03-27T01:09:51.156Z,966.3
2024-03-27T01:10:52.877Z,966.3
2024-03-27T01:11:54.540Z,966.3
2024-03-27T01:12:56.027Z,966.2
2024-03-27T01:13:57.539Z,966.2
2024-03-27T01:14:59.032Z,966.2
2024-03-27T01:16:00.803Z,966.2
2024-03-27T01:17:02.326Z,966.2
2024-03-27T01:18:03.814Z,966.2
2024-03-27T01:19:05.461Z,966.2
2024-03-27T01:20:06.999Z,966.2
2024-03-27T01:21:08.496Z,966.2
2024-03-27T01:22:09.980Z,966.2
2024-03-27T01:23:11.480Z,966.2
2024-03-27T01:24:12.931Z,966.2
2024-03-27T01:25:14.435Z,966.2
2024-03-27T01:26:16.369Z,966.2
2024-03-27T01:27:17.828Z,966.2
2024-03-27T01:28:19.322Z,966.2
2024-03-27T01:29:21.124Z,966.2
2024-03-27T01:30:22.579Z,966.2
2024-03-27T01:31:24.094Z,966.2
2024-03-27T01:32:25.596Z,966.2
2024-03-27T01:33:27.156Z,966.2
2024-03-27T01:34:29.042Z,966.2
2024-03-27T01:35:30.554Z,966.2
2024-03-27T01:36:31.981Z,966.2
2024-03-27T01:37:33.497Z,966.2
2024-03-27T01:38:35.009Z,966.2
2024-03-27T01:39:36.673Z,966.2
2024-03-27T01:40:38.126Z,966.1
2024-03-27T01:41:39.918Z,966.1
2024-03-27T01:42:41.391Z,966.1
2024-03-27T01:43:42.871Z,966.1
2024-03-27T01:44:44.395Z,966.1
2024-03-27T01:45:45.866Z,966.1
2024-03-27T01:46:47.341Z,966.1
2024-03-27T01:47:48.837Z,966.1
2024-03-27T01:48:50.362Z,966.1
2024-03-27T01:49:52.057Z,966.1
2024-03-27T01:50:53.515Z,966.1
2024-03-27T01:51:54.974Z,966.1
2024-03-27T01:52:56.409Z,966.1
2024-03-27T01:53:57.912Z,966.1
2024-03-27T01:54:59.385Z,966.1
2024-03-27T01:56:01.194Z,966.1
2024-03-27T01:57:02.755Z,966.1
2024-03-27T01:58:04.244Z,966.1
2024-03-27T01:59:05.728Z,966.1
2024-03-27T02:00:07.192Z,966.1
2024-03-27T02:01:08.645Z,966.1
2024-03-27T02:02:10.101Z,966.1
2024-03-27T02:03:11.576Z,966.1
2024-03-27T02:04:13.077Z,966.1
2024-03-27T02:05:14.590Z,966.1
2024-03-27T02:06:16.022Z,966.1
2024-03-27T02:07:17.490Z,966
2024-03-27T02:08:19.016Z,966
2024-03-27T02:09:20.489Z,966
2024-03-27T02:10:21.943Z,966
2024-03-27T02:11:23.461Z,966
2024-03-27T02:12:25.280Z,966
2024-03-27T02:13:26.762Z,966
2024-03-27T02:14:28.389Z,966
2024-03-27T02:15:29.935Z,966
2024-03-27T02:16:31.778Z,965.9
2024-03-27T02:17:33.353Z,965.9
2024-03-27T02:18:35.907Z,965.9
2024-03-27T02:19:37.348Z,965.9
2024-03-27T02:20:38.817Z,965.9
2024-03-27T02:21:40.265Z,965.8
2024-03-27T02:22:41.779Z,965.8
2024-03-27T02:23:43.308Z,965.8
2024-03-27T02:24:44.794Z,965.8
2024-03-27T02:25:46.392Z,965.7
2024-03-27T02:26:47.891Z,965.7
2024-03-27T02:27:49.608Z,965.7
2024-03-27T02:28:51.112Z,965.7
2024-03-27T02:29:52.561Z,965.6
2024-03-27T02:30:54.008Z,965.6
2024-03-27T02:31:55.493Z,965.6
2024-03-27T02:32:56.985Z,965.6
2024-03-27T02:33:58.464Z,965.5
2024-03-27T02:34:59.893Z,965.5
2024-03-27T02:36:01.739Z,965.5
2024-03-27T02:37:03.272Z,965.5
2024-03-27T02:38:04.894Z,965.4
2024-03-27T02:39:06.376Z,965.4
2024-03-27T02:40:07.850Z,965.4
2024-03-27T02:41:09.331Z,965.4
2024-03-27T02:42:10.838Z,965.4
2024-03-27T02:43:12.449Z,965.4
2024-03-27T02:44:13.901Z,965.3
2024-03-27T02:45:15.402Z,965.3
2024-03-27T02:46:16.920Z,965.3
2024-03-27T02:47:18.740Z,965.3
2024-03-27T02:48:20.529Z,965.3
2024-03-27T02:49:21.978Z,965.3
2024-03-27T02:50:23.441Z,965.2
2024-03-27T02:51:24.961Z,965.2
2024-03-27T02:52:26.530Z,965.2
2024-03-27T02:53:28.016Z,965.2
2024-03-27T02:54:29.518Z,965.2
2024-03-27T02:55:31.330Z,965.2
2024-03-27T02:56:32.821Z,965.2
2024-03-27T02:57:34.322Z,965.2
2024-03-27T02:58:36.499Z,965.2
2024-03-27T02:59:37.928Z,965.2
2024-03-27T03:00:39.500Z,965.2
2024-03-27T03:01:41.831Z,965.2
2024-03-27T03:02:43.294Z,965.2
2024-03-27T03:03:44.769Z,965.2
2024-03-27T03:04:46.263Z,965.2
2024-03-27T03:05:47.733Z,965.2
2024-03-27T03:06:49.188Z,965.1
2024-03-27T03:07:50.650Z,965.1
2024-03-27T03:08:52.101Z,965.1
2024-03-27T03:09:53.591Z,965.1
2024-03-27T03:10:55.373Z,965.1
2024-03-27T03:11:56.832Z,965.1
2024-03-27T03:12:58.415Z,965.1
2024-03-27T03:14:00.000Z,965.1
2024-03-27T03:15:01.636Z,965.1
2024-03-27T03:16:03.337Z,965.1
2024-03-27T03:17:04.938Z,965.1
2024-03-27T03:18:06.405Z,965
2024-03-27T03:19:07.865Z,965
2024-03-27T03:20:09.575Z,965
2024-03-27T03:21:11.164Z,965
2024-03-27T03:22:12.627Z,965
2024-03-27T03:23:14.135Z,965
2024-03-27T03:24:15.620Z,965
2024-03-27T03:25:17.164Z,965
2024-03-27T03:26:18.657Z,965
2024-03-27T03:27:20.149Z,965
2024-03-27T03:28:21.688Z,965
2024-03-27T03:29:23.576Z,965
2024-03-27T03:30:25.068Z,965
2024-03-27T03:31:26.518Z,965
2024-03-27T03:32:27.965Z,965
2024-03-27T03:33:29.673Z,965
2024-03-27T03:34:31.466Z,965
2024-03-27T03:35:33.618Z,965
2024-03-27T03:36:35.099Z,965
2024-03-27T03:37:37.244Z,965
2024-03-27T03:38:38.760Z,965
2024-03-27T03:39:40.257Z,965.1
2024-03-27T03:40:41.703Z,965.1
2024-03-27T03:41:43.178Z,965.1
2024-03-27T03:42:44.627Z,965.1
2024-03-27T03:43:46.257Z,965.1
2024-03-27T03:44:47.938Z,965.1
2024-03-27T03:45:49.442Z,965.1
2024-03-27T03:46:51.050Z,965.1
2024-03-27T03:47:52.645Z,965.1
2024-03-27T03:48:55.076Z,965.1
2024-03-27T03:49:56.512Z,965.1
2024-03-27T03:50:57.941Z,965.1
2024-03-27T03:51:59.426Z,965.1
2024-03-27T03:53:01.124Z,965.2
2024-03-27T03:54:02.585Z,965.2
2024-03-27T03:55:04.033Z,965.2
2024-03-27T03:56:05.509Z,965.2
2024-03-27T03:57:07.001Z,965.2
2024-03-27T03:58:08.463Z,965.2
2024-03-27T03:59:09.929Z,965.2
2024-03-27T04:00:11.789Z,965.2
2024-03-27T04:01:13.374Z,965.2
2024-03-27T04:02:14.877Z,965.1
2024-03-27T04:03:16.326Z,965.1
2024-03-27T04:04:17.822Z,965.1
2024-03-27T04:05:19.270Z,965.1
2024-03-27T04:06:20.744Z,965.1
2024-03-27T04:07:22.242Z,965.1
2024-03-27T04:08:23.686Z,965.1
2024-03-27T04:09:25.225Z,965.1
2024-03-27T04:10:26.674Z,965.1
2024-03-27T04:11:28.185Z,965
2024-03-27T04:12:29.630Z,965
2024-03-27T04:13:31.360Z,965
2024-03-27T04:14:32.864Z,965
2024-03-27T04:15:34.789Z,965
2024-03-27T04:16:36.719Z,965
2024-03-27T04:17:38.199Z,965
2024-03-27T04:18:39.700Z,965
2024-03-27T04:19:41.161Z,965
2024-03-27T04:20:42.618Z,965
2024-03-27T04:21:44.113Z,965
2024-03-27T04:22:45.594Z,965
2024-03-27T04:23:47.044Z,965
2024-03-27T04:24:48.519Z,965
2024-03-27T04:25:58.469Z,965
2024-03-27T04:27:08.492Z,965
2024-03-27T04:28:09.900Z,965
2024-03-27T04:29:11.478Z,965
2024-03-27T04:30:12.989Z,965
2024-03-27T04:31:14.852Z,964.9
2024-03-27T04:32:16.290Z,964.9
2024-03-27T04:33:17.807Z,964.9
2024-03-27T04:34:19.627Z,964.9
2024-03-27T04:35:21.149Z,964.9
2024-03-27T04:36:22.719Z,964.9
2024-03-27T04:37:24.194Z,964.9
2024-03-27T04:38:25.674Z,964.9
2024-03-27T04:39:27.096Z,964.8
2024-03-27T04:40:28.545Z,964.8
2024-03-27T04:41:29.998Z,964.8
2024-03-27T04:42:31.623Z,964.8
2024-03-27T04:43:33.191Z,964.8
2024-03-27T04:44:34.632Z,964.8
2024-03-27T04:45:36.125Z,964.7
2024-03-27T04:46:38.055Z,964.7
2024-03-27T04:47:39.527Z,964.7
2024-03-27T04:48:40.989Z,964.7
2024-03-27T04:49:42.889Z,964.7
2024-03-27T04:50:44.708Z,964.7
2024-03-27T04:51:46.138Z,964.7
2024-03-27T04:52:47.719Z,964.7
2024-03-27T04:53:49.249Z,964.7
2024-03-27T04:54:50.767Z,964.7
2024-03-27T04:55:52.246Z,964.7
2024-03-27T04:56:53.811Z,964.7
2024-03-27T04:57:55.236Z,964.7
2024-03-27T04:58:56.800Z,964.7
2024-03-27T04:59:58.314Z,964.7
2024-03-27T05:00:59.814Z,964.7
2024-03-27T05:02:01.483Z,964.7
2024-03-27T05:03:02.987Z,964.7
2024-03-27T05:04:04.459Z,964.7
2024-03-27T05:05:06.075Z,964.7
2024-03-27T05:06:07.540Z,964.7
2024-03-27T05:07:09.132Z,964.8
2024-03-27T05:08:10.620Z,964.8
2024-03-27T05:09:12.122Z,964.8
2024-03-27T05:10:13.572Z,964.8
2024-03-27T05:11:15.109Z,964.8
2024-03-27T05:12:17.016Z,964.8
2024-03-27T05:13:18.575Z,964.8
2024-03-27T05:14:20.104Z,964.8
2024-03-27T05:15:21.581Z,964.9
2024-03-27T05:16:23.024Z,964.9
2024-03-27T05:17:26.620Z,964.9
2024-03-27T05:18:30.442Z,964.9
2024-03-27T05:19:32.816Z,965
2024-03-27T05:20:34.275Z,965
2024-03-27T05:21:35.871Z,965
2024-03-27T05:22:37.678Z,965
2024-03-27T05:23:39.271Z,965
2024-03-27T05:24:40.727Z,965
2024-03-27T05:25:42.289Z,965
2024-03-27T05:26:43.795Z,965
2024-03-27T05:27:45.279Z,965
2024-03-27T05:28:46.761Z,965
2024-03-27T05:29:48.219Z,965
2024-03-27T05:30:49.689Z,965
2024-03-27T05:31:51.191Z,965
2024-03-27T05:32:53.088Z,965.1
2024-03-27T05:33:54.554Z,965.1
2024-03-27T05:34:56.029Z,965.1
2024-03-27T05:35:59.936Z,965.1
2024-03-27T05:37:23.364Z,965.1
2024-03-27T05:38:24.840Z,965.1
2024-03-27T05:39:26.314Z,965.1
2024-03-27T05:40:27.783Z,965.1
2024-03-27T05:41:29.233Z,965.1
2024-03-27T05:42:30.849Z,965.1
2024-03-27T05:43:32.310Z,965.1
2024-03-27T05:44:33.796Z,965.1
2024-03-27T05:45:35.270Z,965.1
2024-03-27T05:46:36.942Z,965.1
2024-03-27T05:47:38.579Z,965.1
2024-03-27T05:48:40.233Z,965.1
2024-03-27T05:49:41.830Z,965.1
2024-03-27T05:50:44.376Z,965.1
2024-03-27T05:51:45.878Z,965.2
2024-03-27T05:52:47.341Z,965.2
2024-03-27T05:53:48.796Z,965.2
2024-03-27T05:54:50.266Z,965.2
2024-03-27T05:55:51.747Z,965.2
2024-03-27T05:56:53.643Z,965.2
2024-03-27T05:57:55.107Z,965.2
2024-03-27T05:58:57.638Z,965.2
2024-03-27T05:59:59.311Z,965.2
2024-03-27T06:01:00.894Z,965.2
2024-03-27T06:02:02.439Z,965.2
2024-03-27T06:03:03.900Z,965.2
2024-03-27T06:04:05.819Z,965.2
2024-03-27T06:05:07.291Z,965.2
2024-03-27T06:06:08.765Z,965.2
2024-03-27T06:07:10.322Z,965.2
2024-03-27T06:08:11.780Z,965.2
2024-03-27T06:09:13.339Z,965.2
2024-03-27T06:10:14.810Z,965.1
2024-03-27T06:11:16.369Z,965.1
2024-03-27T06:12:17.813Z,965.1
2024-03-27T06:13:19.284Z,965.1
2024-03-27T06:14:20.774Z,965.1
2024-03-27T06:15:22.295Z,965.1
2024-03-27T06:16:23.814Z,965.1
2024-03-27T06:17:25.294Z,965
2024-03-27T06:18:27.050Z,965
2024-03-27T06:19:28.966Z,965
2024-03-27T06:20:30.698Z,965
2024-03-27T06:21:32.177Z,965
2024-03-27T06:22:33.620Z,964.9
2024-03-27T06:23:35.079Z,964.9
2024-03-27T06:24:36.747Z,964.9
2024-03-27T06:25:39.330Z,964.9
2024-03-27T06:26:40.804Z,964.9
2024-03-27T06:27:42.363Z,964.8
2024-03-27T06:28:43.864Z,964.8
2024-03-27T06:29:45.343Z,964.8
2024-03-27T06:30:46.981Z,964.8
2024-03-27T06:31:48.465Z,964.8
2024-03-27T06:32:49.955Z,964.8
2024-03-27T06:33:51.425Z,964.8
2024-03-27T06:34:54.003Z,964.8
2024-03-27T06:35:55.494Z,964.8
2024-03-27T06:36:56.968Z,964.8
2024-03-27T06:37:58.423Z,964.7
2024-03-27T06:38:59.967Z,964.7
2024-03-27T06:40:01.440Z,964.7
2024-03-27T06:41:03.089Z,964.7
2024-03-27T06:42:04.611Z,964.7
2024-03-27T06:43:06.071Z,964.6
2024-03-27T06:44:08.127Z,964.6
2024-03-27T06:45:13.826Z,964.6
2024-03-27T06:46:40.661Z,964.6
2024-03-27T06:47:42.162Z,964.6
2024-03-27T06:48:43.700Z,964.5
2024-03-27T06:49:45.550Z,964.5
2024-03-27T06:50:47.290Z,964.5
2024-03-27T06:51:48.792Z,964.4
2024-03-27T06:52:50.273Z,964.4
2024-03-27T06:53:51.776Z,964.3
2024-03-27T06:54:53.267Z,964.3
2024-03-27T06:55:56.003Z,964.3
2024-03-27T06:56:57.458Z,964.2
2024-03-27T06:57:58.989Z,964.2
2024-03-27T06:59:00.486Z,964.2
2024-03-27T07:00:02.051Z,964.1
2024-03-27T07:01:10.233Z,964.1
2024-03-27T07:02:34.794Z,964.1
2024-03-27T07:03:36.332Z,964
2024-03-27T07:04:38.051Z,964
2024-03-27T07:05:39.800Z,964
2024-03-27T07:06:42.528Z,963.9
2024-03-27T07:07:44.451Z,963.9
2024-03-27T07:08:45.972Z,963.9
2024-03-27T07:09:47.498Z,963.8
2024-03-27T07:10:49.033Z,963.8
2024-03-27T07:11:50.593Z,963.8
2024-03-27T07:12:52.134Z,963.8
2024-03-27T07:13:55.841Z,963.7
2024-03-27T07:14:59.283Z,963.7
2024-03-27T07:16:01.104Z,963.7
2024-03-27T07:17:02.588Z,963.7
2024-03-27T07:18:04.044Z,963.6
2024-03-27T07:19:05.599Z,963.6
2024-03-27T07:20:07.125Z,963.6
2024-03-27T07:21:08.662Z,963.5
2024-03-27T07:22:10.139Z,963.5
2024-03-27T07:23:11.612Z,963.5
2024-03-27T07:24:13.087Z,963.5
2024-03-27T07:25:14.534Z,963.4
2024-03-27T07:26:16.082Z,963.4
2024-03-27T07:27:17.646Z,963.4
2024-03-27T07:28:19.433Z,963.4
2024-03-27T07:29:20.997Z,963.3
2024-03-27T07:30:22.493Z,963.3
2024-03-27T07:31:23.982Z,963.3
2024-03-27T07:32:25.491Z,963.3
2024-03-27T07:33:27.196Z,963.2
2024-03-27T07:34:28.633Z,963.2
2024-03-27T07:35:30.180Z,963.2
2024-03-27T07:36:31.776Z,963.2
2024-03-27T07:37:33.318Z,963.2
2024-03-27T07:38:34.940Z,963.1
2024-03-27T07:39:36.427Z,963.1
2024-03-27T07:40:38.114Z,963.1
2024-03-27T07:41:39.573Z,963.1
2024-03-27T07:42:41.059Z,963.1
2024-03-27T07:43:42.941Z,963.1
2024-03-27T07:44:44.444Z,963
2024-03-27T07:45:45.922Z,963
2024-03-27T07:46:47.456Z,963
2024-03-27T07:47:48.908Z,963
2024-03-27T07:48:50.838Z,963
2024-03-27T07:49:52.328Z,963
2024-03-27T07:50:53.894Z,963
2024-03-27T07:51:55.379Z,963
2024-03-27T07:52:59.314Z,963
2024-03-27T07:54:01.173Z,963
2024-03-27T07:55:02.853Z,963
2024-03-27T07:56:04.322Z,963
2024-03-27T07:57:05.819Z,963
2024-03-27T07:58:07.490Z,963
2024-03-27T07:59:08.956Z,963
2024-03-27T08:00:10.421Z,963
2024-03-27T08:01:19.046Z,963
2024-03-27T08:02:20.683Z,963
2024-03-27T08:03:22.177Z,962.9
2024-03-27T08:04:23.668Z,962.9
2024-03-27T08:05:25.207Z,962.9
2024-03-27T08:06:26.653Z,962.9
2024-03-27T08:07:28.236Z,962.9
2024-03-27T08:08:29.775Z,962.9
2024-03-27T08:09:31.797Z,962.9
2024-03-27T08:10:33.307Z,962.9
2024-03-27T08:11:34.849Z,962.9
2024-03-27T08:12:36.338Z,962.8
2024-03-27T08:13:38.039Z,962.8
2024-03-27T08:14:39.536Z,962.8
2024-03-27T08:15:41.297Z,962.8
2024-03-27T08:16:48.670Z,962.8
2024-03-27T08:17:50.128Z,962.8
2024-03-27T08:18:51.737Z,962.8
2024-03-27T08:19:53.723Z,962.8
2024-03-27T08:20:55.196Z,962.8
2024-03-27T08:21:56.799Z,962.8
2024-03-27T08:22:58.422Z,962.8
2024-03-27T08:24:00.067Z,962.8
2024-03-27T08:25:01.848Z,962.8
2024-03-27T08:26:07.288Z,962.7
2024-03-27T08:27:12.017Z,962.7
2024-03-27T08:28:13.697Z,962.7
2024-03-27T08:29:15.166Z,962.7
2024-03-27T08:30:16.666Z,962.7
2024-03-27T08:31:18.159Z,962.7
2024-03-27T08:32:19.651Z,962.7
2024-03-27T08:33:21.289Z,962.7
2024-03-27T08:34:27.243Z,962.7
2024-03-27T08:35:29.477Z,962.7
2024-03-27T08:36:37.336Z,962.6
2024-03-27T08:37:44.028Z,962.6
2024-03-27T08:38:45.702Z,962.6
2024-03-27T08:39:47.440Z,962.6
2024-03-27T08:40:48.940Z,962.6
2024-03-27T08:41:50.412Z,962.6
2024-03-27T08:42:51.856Z,962.5
2024-03-27T08:43:53.360Z,962.5
2024-03-27T08:44:54.914Z,962.5
2024-03-27T08:45:56.384Z,962.5
2024-03-27T08:46:58.480Z,962.5
2024-03-27T08:48:00.911Z,962.5
2024-03-27T08:49:02.759Z,962.5
2024-03-27T08:50:04.222Z,962.4
2024-03-27T08:51:05.762Z,962.4
2024-03-27T08:52:07.244Z,962.4
2024-03-27T08:53:08.727Z,962.4
2024-03-27T08:54:10.228Z,962.4
2024-03-27T08:55:11.972Z,962.4
2024-03-27T08:56:13.524Z,962.4
2024-03-27T08:57:15.131Z,962.4
2024-03-27T08:58:16.592Z,962.4
2024-03-27T08:59:18.140Z,962.4
2024-03-27T09:00:19.693Z,962.4
2024-03-27T09:01:21.223Z,962.4
2024-03-27T09:02:22.725Z,962.4
2024-03-27T09:03:24.174Z,962.3
2024-03-27T09:04:25.702Z,962.3
2024-03-27T09:05:27.217Z,962.3
2024-03-27T09:06:28.930Z,962.3
2024-03-27T09:07:30.907Z,962.3
2024-03-27T09:08:32.505Z,962.3
2024-03-27T09:09:33.982Z,962.3
2024-03-27T09:10:35.696Z,962.3
2024-03-27T09:11:37.279Z,962.3
2024-03-27T09:12:38.916Z,962.3
2024-03-27T09:13:40.428Z,962.3
2024-03-27T09:14:41.923Z,962.3
2024-03-27T09:15:43.750Z,962.3
2024-03-27T09:16:45.281Z,962.3
2024-03-27T09:17:46.873Z,962.2
2024-03-27T09:18:48.511Z,962.2
2024-03-27T09:19:50.066Z,962.2
2024-03-27T09:20:51.645Z,962.2
2024-03-27T09:21:53.135Z,962.2
2024-03-27T09:22:54.649Z,962.2
2024-03-27T09:23:58.784Z,962.2
2024-03-27T09:25:00.983Z,962.2
2024-03-27T09:26:03.012Z,962.2
2024-03-27T09:27:04.623Z,962.1
2024-03-27T09:28:06.291Z,962.1
2024-03-27T09:29:07.782Z,962.1
2024-03-27T09:30:10.098Z,962.1
2024-03-27T09:31:11.667Z,962.1
2024-03-27T09:32:13.224Z,962.1
2024-03-27T09:33:14.742Z,962.1
2024-03-27T09:34:16.246Z,962.1
2024-03-27T09:35:17.724Z,962.1
2024-03-27T09:36:19.386Z,962.1
2024-03-27T09:37:20.984Z,962.1
2024-03-27T09:38:22.455Z,962.1
2024-03-27T09:39:24.155Z,962.1
2024-03-27T09:40:25.676Z,962.1
2024-03-27T09:41:27.760Z,962.1
2024-03-27T09:42:29.432Z,962.1
2024-03-27T09:43:30.957Z,962
2024-03-27T09:44:32.548Z,962
2024-03-27T09:45:34.086Z,962
2024-03-27T09:46:35.578Z,962
2024-03-27T09:47:37.116Z,962
2024-03-27T09:48:38.635Z,962
2024-03-27T09:49:40.113Z,962
2024-03-27T09:50:41.602Z,962
2024-03-27T09:51:43.126Z,962
2024-03-27T09:52:45.197Z,962
2024-03-27T09:53:46.731Z,962
2024-03-27T09:54:48.253Z,961.9
2024-03-27T09:55:50.233Z,961.9
2024-03-27T09:56:52.035Z,961.9
2024-03-27T09:57:53.586Z,961.9
2024-03-27T09:58:55.133Z,961.9
2024-03-27T09:59:56.760Z,961.9
2024-03-27T10:00:58.311Z,961.9
2024-03-27T10:01:59.839Z,961.9
2024-03-27T10:03:01.375Z,961.9
2024-03-27T10:04:02.861Z,961.9
2024-03-27T10:05:04.501Z,961.9
2024-03-27T10:06:06.053Z,961.9
2024-03-27T10:07:07.578Z,961.8
2024-03-27T10:08:09.303Z,961.8
2024-03-27T10:09:12.228Z,961.8
2024-03-27T10:10:16.601Z,961.8
2024-03-27T10:11:18.482Z,961.8
2024-03-27T10:12:20.094Z,961.8
2024-03-27T10:13:21.576Z,961.8
2024-03-27T10:14:23.074Z,961.8
2024-03-27T10:15:24.643Z,961.8
2024-03-27T10:16:26.204Z,961.8
2024-03-27T10:17:27.686Z,961.7
2024-03-27T10:18:29.313Z,961.7
2024-03-27T10:19:30.772Z,961.7
2024-03-27T10:20:32.392Z,961.7
2024-03-27T10:21:33.930Z,961.7
2024-03-27T10:22:35.436Z,961.7
2024-03-27T10:23:36.936Z,961.7
2024-03-27T10:24:38.455Z,961.7
2024-03-27T10:25:40.043Z,961.7
2024-03-27T10:26:41.608Z,961.7
2024-03-27T10:27:43.194Z,961.7
2024-03-27T10:28:44.936Z,961.6
2024-03-27T10:29:46.555Z,961.6
2024-03-27T10:30:48.086Z,961.6
2024-03-27T10:31:50.011Z,961.6
2024-03-27T10:32:51.606Z,961.6
2024-03-27T10:33:53.132Z,961.6
2024-03-27T10:35:01.483Z,961.6
2024-03-27T10:36:09.095Z,961.5
2024-03-27T10:37:10.583Z,961.5
2024-03-27T10:38:12.057Z,961.5
2024-03-27T10:39:16.054Z,961.5
2024-03-27T10:40:19.931Z,961.5
2024-03-27T10:41:21.553Z,961.5
2024-03-27T10:42:23.081Z,961.5
2024-03-27T10:43:24.609Z,961.5
2024-03-27T10:44:26.137Z,961.5
2024-03-27T10:45:27.718Z,961.5
2024-03-27T10:46:29.189Z,961.5
2024-03-27T10:47:30.768Z,961.4
2024-03-27T10:48:32.748Z,961.4
2024-03-27T10:49:34.213Z,961.4
2024-03-27T10:50:35.696Z,961.4
2024-03-27T10:51:37.175Z,961.4
2024-03-27T10:52:38.662Z,961.4
2024-03-27T10:53:40.288Z,961.4
2024-03-27T10:54:42.695Z,961.4
2024-03-27T10:55:44.361Z,961.4
2024-03-27T10:56:45.864Z,961.4
2024-03-27T10:57:47.374Z,961.4
2024-03-27T10:58:49.176Z,961.3
2024-03-27T10:59:50.776Z,961.3
2024-03-27T11:00:52.261Z,961.3
2024-03-27T11:01:53.723Z,961.3
2024-03-27T11:02:55.952Z,961.3
2024-03-27T11:03:57.565Z,961.3
2024-03-27T11:04:59.099Z,961.3
2024-03-27T11:06:00.612Z,961.2
2024-03-27T11:07:02.475Z,961.2
2024-03-27T11:08:03.979Z,961.2
2024-03-27T11:09:06.422Z,961.2
2024-03-27T11:10:07.897Z,961.2
2024-03-27T11:11:09.600Z,961.2
2024-03-27T11:12:11.115Z,961.1
2024-03-27T11:13:12.947Z,961.1
2024-03-27T11:14:14.625Z,961.1
2024-03-27T11:15:16.423Z,961.1
2024-03-27T11:16:18.072Z,961.1
2024-03-27T11:17:19.878Z,961.1
2024-03-27T11:18:21.356Z,961.1
2024-03-27T11:19:22.830Z,961.1
2024-03-27T11:20:24.260Z,961.1
2024-03-27T11:21:25.872Z,961.1
2024-03-27T11:22:27.476Z,961.1
2024-03-27T11:23:29.513Z,961.1
2024-03-27T11:24:30.968Z,961.1
2024-03-27T11:25:32.609Z,961.1
2024-03-27T11:26:34.037Z,961.1
2024-03-27T11:27:36.173Z,961
2024-03-27T11:28:38.209Z,961
2024-03-27T11:29:39.895Z,961
2024-03-27T11:30:41.365Z,961
2024-03-27T11:31:42.866Z,961
2024-03-27T11:32:44.411Z,961
2024-03-27T11:33:45.934Z,960.9
2024-03-27T11:34:48.208Z,960.9
2024-03-27T11:35:49.943Z,960.9
2024-03-27T11:36:51.468Z,960.9
2024-03-27T11:37:53.240Z,960.9
2024-03-27T11:38:54.699Z,960.9
2024-03-27T11:39:56.383Z,960.9
2024-03-27T11:40:57.932Z,960.8
2024-03-27T11:41:59.476Z,960.8
2024-03-27T11:43:01.032Z,960.8
2024-03-27T11:44:03.259Z,960.8
2024-03-27T11:45:05.177Z,960.8
2024-03-27T11:46:06.910Z,960.8
2024-03-27T11:47:09.262Z,960.8
2024-03-27T11:48:10.790Z,960.8
2024-03-27T11:49:12.299Z,960.8
2024-03-27T11:50:13.810Z,960.8
2024-03-27T11:51:16.230Z,960.8
2024-03-27T11:52:17.832Z,960.8
2024-03-27T11:53:19.317Z,960.8
2024-03-27T11:54:21.211Z,960.8
2024-03-27T11:55:28.484Z,960.8
2024-03-27T11:56:33.970Z,960.8
2024-03-27T11:57:35.480Z,960.8
2024-03-27T11:58:37.020Z,960.8
2024-03-27T11:59:38.587Z,960.8
2024-03-27T12:00:40.273Z,960.8
2024-03-27T12:01:41.963Z,960.7
2024-03-27T12:02:43.546Z,960.7
2024-03-27T12:03:45.002Z,960.7
2024-03-27T12:04:46.705Z,960.7
2024-03-27T12:05:49.147Z,960.7
2024-03-27T12:06:50.679Z,960.7
2024-03-27T12:07:52.605Z,960.7
2024-03-27T12:08:54.112Z,960.7
2024-03-27T12:09:55.709Z,960.7
2024-03-27T12:10:57.266Z,960.6
2024-03-27T12:11:58.819Z,960.6
2024-03-27T12:13:00.341Z,960.6
2024-03-27T12:14:01.908Z,960.6
2024-03-27T12:15:03.486Z,960.6
2024-03-27T12:16:05.192Z,960.6
2024-03-27T12:17:07.011Z,960.6
2024-03-27T12:18:08.530Z,960.6
2024-03-27T12:19:10.042Z,960.6
2024-03-27T12:20:11.630Z,960.6
2024-03-27T12:21:13.375Z,960.6
2024-03-27T12:22:14.915Z,960.6
2024-03-27T12:23:16.536Z,960.6
2024-03-27T12:24:18.173Z,960.6
2024-03-27T12:25:19.726Z,960.6
2024-03-27T12:26:21.460Z,960.6
2024-03-27T12:27:23.017Z,960.6
2024-03-27T12:28:24.546Z,960.6
2024-03-27T12:29:26.064Z,960.6
2024-03-27T12:30:27.565Z,960.6
2024-03-27T12:31:29.312Z,960.6
2024-03-27T12:32:31.018Z,960.6
2024-03-27T12:33:32.690Z,960.6
2024-03-27T12:34:34.210Z,960.6
2024-03-27T12:35:35.732Z,960.6
2024-03-27T12:36:37.290Z,960.5
2024-03-27T12:37:38.762Z,960.5
2024-03-27T12:38:40.566Z,960.5
2024-03-27T12:39:42.311Z,960.5
2024-03-27T12:40:43.905Z,960.5
2024-03-27T12:41:45.568Z,960.5
2024-03-27T12:42:47.164Z,960.5
2024-03-27T12:43:48.905Z,960.5
2024-03-27T12:44:50.526Z,960.5
2024-03-27T12:45:52.227Z,960.5
2024-03-27T12:46:54.040Z,960.5
2024-03-27T12:47:55.833Z,960.5
2024-03-27T12:48:57.334Z,960.5
2024-03-27T12:49:58.833Z,960.5
2024-03-27T12:51:00.458Z,960.5
2024-03-27T12:52:02.221Z,960.5
2024-03-27T12:53:03.911Z,960.5
2024-03-27T12:54:05.445Z,960.5
2024-03-27T12:55:06.987Z,960.5
2024-03-27T12:56:08.831Z,960.5
2024-03-27T12:57:10.478Z,960.5
2024-03-27T12:58:12.040Z,960.5
2024-03-27T12:59:13.578Z,960.5
2024-03-27T13:00:15.102Z,960.5
2024-03-27T13:01:16.738Z,960.5
2024-03-27T13:02:18.559Z,960.5
2024-03-27T13:03:20.080Z,960.5
2024-03-27T13:04:21.703Z,960.5
2024-03-27T13:05:23.259Z,960.5
2024-03-27T13:06:24.733Z,960.5
2024-03-27T13:07:26.325Z,960.5
2024-03-27T13:08:27.775Z,960.5
2024-03-27T13:09:29.256Z,960.5
2024-03-27T13:10:30.683Z,960.4
2024-03-27T13:11:32.357Z,960.4
2024-03-27T13:12:33.930Z,960.4
2024-03-27T13:13:35.448Z,960.4
2024-03-27T13:14:38.014Z,960.4
2024-03-27T13:15:39.532Z,960.4
2024-03-27T13:16:41.147Z,960.4
2024-03-27T13:17:42.849Z,960.4
2024-03-27T13:18:44.370Z,960.4
2024-03-27T13:19:48.019Z,960.4
2024-03-27T13:20:51.630Z,960.4
2024-03-27T13:21:53.215Z,960.4
2024-03-27T13:22:55.287Z,960.4
2024-03-27T13:23:56.854Z,960.4