createdAt,value
2017-08-21T00:01:13.948Z,2.33
2017-08-21T00:03:40.449Z,2.53
2017-08-21T00:06:06.964Z,2.25
2017-08-21T00:08:33.406Z,2.50
2017-08-21T00:10:59.862Z,2.40
2017-08-21T00:13:26.669Z,2.20
2017-08-21T00:15:53.118Z,2.67
2017-08-21T00:18:20.324Z,2.37
2017-08-21T00:20:46.781Z,2.50
2017-08-21T00:23:13.273Z,2.40
2017-08-21T00:25:39.680Z,2.28
2017-08-21T00:28:06.850Z,2.80
2017-08-21T00:30:33.350Z,3.05
2017-08-21T00:33:00.653Z,2.30
2017-08-21T00:35:27.110Z,2.62
2017-08-21T00:37:53.577Z,2.12
2017-08-21T00:40:20.065Z,2.20
2017-08-21T00:42:47.255Z,2.65
2017-08-21T00:45:13.734Z,2.33
2017-08-21T00:47:40.193Z,2.00
2017-08-21T00:50:06.717Z,2.05
2017-08-21T00:52:33.238Z,2.10
2017-08-21T00:54:59.772Z,2.30
2017-08-21T00:57:26.233Z,2.28
2017-08-21T00:59:52.698Z,2.03
2017-08-21T01:02:19.184Z,2.47
2017-08-21T01:04:45.637Z,2.45
2017-08-21T01:07:12.137Z,2.83
2017-08-21T01:09:38.646Z,2.10
2017-08-21T01:12:05.070Z,2.80
2017-08-21T01:14:31.594Z,2.30
2017-08-21T01:16:58.042Z,2.30
2017-08-21T01:19:24.497Z,2.12
2017-08-21T01:21:51.045Z,2.17
2017-08-21T01:24:17.482Z,1.90
2017-08-21T01:26:43.924Z,2.45
2017-08-21T01:29:10.503Z,2.00
2017-08-21T01:31:36.990Z,2.37
2017-08-21T01:34:03.430Z,1.95
2017-08-21T01:36:29.905Z,2.20
2017-08-21T01:38:56.366Z,2.40
2017-08-21T01:41:23.796Z,2.20
2017-08-21T01:43:51.074Z,2.50
2017-08-21T01:46:17.533Z,2.20
2017-08-21T01:48:44.017Z,2.58
2017-08-21T01:51:11.245Z,1.80
2017-08-21T01:53:37.684Z,2.10
2017-08-21T01:56:04.173Z,2.50
2017-08-21T01:58:30.644Z,2.37
2017-08-21T02:00:57.125Z,2.60
2017-08-21T02:03:23.602Z,2.60
2017-08-21T02:05:50.032Z,2.22
2017-08-21T02:08:17.297Z,2.28
2017-08-21T02:10:43.740Z,2.45
2017-08-21T02:13:10.173Z,2.65
2017-08-21T02:15:36.692Z,1.98
2017-08-21T02:18:03.117Z,2.40
2017-08-21T02:20:29.573Z,2.37
2017-08-21T02:22:56.061Z,2.35
2017-08-21T02:25:22.485Z,2.30
2017-08-21T02:27:48.961Z,3.08
2017-08-21T02:30:15.441Z,2.12
2017-08-21T02:32:42.662Z,2.20
2017-08-21T02:35:09.126Z,2.03
2017-08-21T02:37:36.328Z,2.22
2017-08-21T02:40:02.897Z,2.45
2017-08-21T02:42:29.341Z,2.60
2017-08-21T02:44:56.509Z,1.98
2017-08-21T02:47:22.973Z,2.78
2017-08-21T02:49:49.398Z,2.20
2017-08-21T02:52:15.880Z,1.90
2017-08-21T02:54:43.033Z,2.20
2017-08-21T02:57:10.189Z,2.00
2017-08-21T02:59:37.397Z,1.90
2017-08-21T03:02:03.828Z,2.28
2017-08-21T03:04:30.295Z,1.95
2017-08-21T03:06:56.814Z,2.00
2017-08-21T03:09:24.100Z,2.30
2017-08-21T03:11:50.584Z,2.10
2017-08-21T03:14:17.044Z,2.55
2017-08-21T03:16:44.249Z,2.10
2017-08-21T03:19:10.668Z,2.70
2017-08-21T03:21:37.145Z,2.08
2017-08-21T03:24:03.641Z,4.05
2017-08-21T03:26:30.072Z,2.45
2017-08-21T03:28:56.502Z,2.28
2017-08-21T03:31:23.000Z,2.40
2017-08-21T03:33:50.221Z,2.10
2017-08-21T03:36:16.664Z,2.58
2017-08-21T03:38:43.140Z,2.58
2017-08-21T03:41:09.561Z,3.53
2017-08-21T03:43:36.025Z,3.22
2017-08-21T03:46:02.527Z,3.25
2017-08-21T03:48:28.987Z,2.55
2017-08-21T03:50:55.436Z,2.55
2017-08-21T03:53:21.878Z,2.10
2017-08-21T03:55:48.389Z,2.62
2017-08-21T03:58:14.869Z,2.47
2017-08-21T04:00:41.365Z,2.35
2017-08-21T04:03:07.817Z,2.65
2017-08-21T04:05:34.285Z,2.55
2017-08-21T04:08:01.493Z,2.15
2017-08-21T04:10:27.929Z,2.25
2017-08-21T04:12:54.486Z,2.70
2017-08-21T04:15:21.022Z,2.83
2017-08-21T04:17:47.565Z,2.40
2017-08-21T04:20:14.757Z,2.15
2017-08-21T04:22:41.170Z,2.10
2017-08-21T04:25:08.380Z,2.75
2017-08-21T04:27:35.604Z,2.40
2017-08-21T04:30:02.730Z,2.67
2017-08-21T04:32:29.220Z,3.15
2017-08-21T04:34:55.708Z,2.50
2017-08-21T04:37:22.149Z,2.55
2017-08-21T04:39:48.628Z,3.00
2017-08-21T04:42:15.104Z,2.72
2017-08-21T04:44:41.577Z,2.85
2017-08-21T04:47:08.036Z,2.60
2017-08-21T04:49:34.495Z,2.45
2017-08-21T04:52:01.685Z,3.00
2017-08-21T04:54:28.165Z,2.50
2017-08-21T04:56:54.588Z,3.33
2017-08-21T04:59:21.074Z,2.40
2017-08-21T05:01:47.557Z,3.28
2017-08-21T05:04:13.973Z,3.15
2017-08-21T05:06:40.437Z,2.72
2017-08-21T05:09:06.884Z,2.80
2017-08-21T05:11:33.383Z,2.60
2017-08-21T05:14:00.622Z,2.60
2017-08-21T05:16:27.085Z,3.05
2017-08-21T05:18:53.579Z,3.12
2017-08-21T05:21:20.000Z,3.60
2017-08-21T05:23:46.476Z,2.85
2017-08-21T05:26:12.908Z,2.95
2017-08-21T05:28:39.465Z,3.15
2017-08-21T05:31:05.925Z,3.90
2017-08-21T05:33:32.368Z,3.15
2017-08-21T05:35:58.859Z,3.30
2017-08-21T05:38:25.301Z,3.47
2017-08-21T05:40:51.728Z,3.20
2017-08-21T05:43:18.193Z,3.20
2017-08-21T05:45:44.733Z,2.85
2017-08-21T05:48:11.165Z,3.40
2017-08-21T05:50:37.581Z,3.50
2017-08-21T05:53:04.037Z,2.90
2017-08-21T05:55:30.557Z,2.80
2017-08-21T05:57:57.061Z,2.83
2017-08-21T06:00:24.334Z,3.30
2017-08-21T06:02:50.786Z,3.33
2017-08-21T06:05:17.280Z,2.90
2017-08-21T06:07:44.460Z,3.00
2017-08-21T06:10:10.912Z,3.15
2017-08-21T06:12:37.394Z,2.97
2017-08-21T06:15:04.603Z,3.00
2017-08-21T06:17:31.199Z,2.92
2017-08-21T06:19:57.745Z,2.58
2017-08-21T06:22:24.180Z,2.60
2017-08-21T06:24:50.662Z,2.62
2017-08-21T06:27:17.174Z,2.90
2017-08-21T06:29:43.848Z,2.50
2017-08-21T06:32:10.373Z,3.25
2017-08-21T06:34:37.657Z,3.30
2017-08-21T06:37:04.069Z,3.10
2017-08-21T06:39:30.514Z,3.20
2017-08-21T06:41:57.098Z,2.80
2017-08-21T06:44:23.552Z,2.80
2017-08-21T06:46:50.033Z,3.20
2017-08-21T06:49:16.514Z,3.53
2017-08-21T06:51:43.194Z,3.10
2017-08-21T06:54:09.680Z,3.40
2017-08-21T06:56:36.149Z,2.80
2017-08-21T06:59:02.644Z,3.62
2017-08-21T07:01:29.127Z,3.30
2017-08-21T07:03:55.624Z,2.85
2017-08-21T07:06:22.833Z,3.00
2017-08-21T07:08:49.401Z,2.45
2017-08-21T07:11:15.872Z,2.87
2017-08-21T07:13:43.092Z,2.50
2017-08-21T07:16:09.545Z,2.95
2017-08-21T07:18:36.741Z,2.58
2017-08-21T07:21:03.214Z,2.67
2017-08-21T07:23:29.704Z,2.60
2017-08-21T07:25:56.153Z,2.60
2017-08-21T07:28:22.599Z,2.47
2017-08-21T07:30:49.133Z,2.40
2017-08-21T07:33:15.594Z,2.80
2017-08-21T07:35:42.093Z,2.30
2017-08-21T07:38:08.542Z,2.40
2017-08-21T07:40:35.037Z,3.25
2017-08-21T07:43:01.585Z,3.35
2017-08-21T07:45:28.024Z,2.90
2017-08-21T07:47:54.473Z,2.42
2017-08-21T07:50:20.941Z,2.85
2017-08-21T07:52:48.109Z,2.53
2017-08-21T07:55:14.610Z,2.53
2017-08-21T07:57:41.025Z,2.50
2017-08-21T08:00:07.508Z,2.22
2017-08-21T08:02:33.992Z,2.10
2017-08-21T08:05:00.472Z,2.10
2017-08-21T08:07:26.931Z,2.70
2017-08-21T08:09:53.366Z,1.80
2017-08-21T08:12:19.801Z,2.12
2017-08-21T08:14:46.285Z,2.85
2017-08-21T08:17:13.514Z,2.12
2017-08-21T08:19:39.957Z,2.00
2017-08-21T08:22:06.470Z,2.00
2017-08-21T08:24:32.949Z,2.17
2017-08-21T08:27:00.120Z,2.00
2017-08-21T08:29:26.621Z,2.05
2017-08-21T08:31:53.821Z,2.03
2017-08-21T08:34:20.263Z,2.42
2017-08-21T08:36:46.714Z,2.00
2017-08-21T08:39:13.197Z,1.90
2017-08-21T08:41:39.676Z,1.77
2017-08-21T08:44:06.128Z,2.10
2017-08-21T08:46:33.057Z,2.28
2017-08-21T08:48:59.479Z,2.28
2017-08-21T08:51:25.949Z,1.85
2017-08-21T08:53:52.449Z,1.60
2017-08-21T08:56:18.969Z,1.90
2017-08-21T08:58:45.526Z,1.25
2017-08-21T09:01:12.071Z,2.00
2017-08-21T09:03:38.548Z,1.55
2017-08-21T09:06:05.057Z,1.95
2017-08-21T09:08:32.240Z,1.73
2017-08-21T09:10:58.729Z,1.80
2017-08-21T09:13:25.234Z,1.90
2017-08-21T09:15:51.698Z,1.70
2017-08-21T09:18:18.149Z,2.25
2017-08-21T09:20:45.325Z,2.17
2017-08-21T09:23:11.798Z,1.80
2017-08-21T09:25:38.297Z,2.30
2017-08-21T09:28:04.808Z,1.80
2017-08-21T09:30:31.250Z,2.10
2017-08-21T09:32:57.726Z,1.70
2017-08-21T09:35:24.166Z,1.80
2017-08-21T09:37:50.682Z,1.50
2017-08-21T09:40:17.157Z,1.55
2017-08-21T09:42:44.415Z,2.03
2017-08-21T09:45:10.900Z,1.90
2017-08-21T09:47:37.349Z,1.80
2017-08-21T09:50:04.579Z,2.05
2017-08-21T09:52:31.094Z,1.80
2017-08-21T09:54:57.582Z,2.00
2017-08-21T09:57:24.040Z,1.50
2017-08-21T09:59:51.228Z,1.77
2017-08-21T10:02:18.517Z,1.70
2017-08-21T10:04:45.014Z,1.67
2017-08-21T10:07:11.473Z,1.80
2017-08-21T10:09:39.068Z,1.80
2017-08-21T10:12:05.593Z,1.60
2017-08-21T10:14:32.052Z,1.65
2017-08-21T10:16:58.497Z,1.60
2017-08-21T10:19:24.981Z,2.12
2017-08-21T10:21:51.445Z,1.90
2017-08-21T10:24:17.877Z,1.83
2017-08-21T10:26:44.445Z,1.80
2017-08-21T10:29:10.916Z,1.70
2017-08-21T10:31:38.112Z,1.73
2017-08-21T10:34:04.598Z,1.80
2017-08-21T10:36:31.818Z,1.40
2017-08-21T10:38:58.347Z,2.40
2017-08-21T10:41:24.786Z,1.50
2017-08-21T10:44:33.973Z,1.48
2017-08-21T10:47:00.490Z,1.33
2017-08-21T10:49:26.965Z,1.60
2017-08-21T10:51:53.460Z,1.73
2017-08-21T10:54:19.923Z,1.30
2017-08-21T10:56:46.489Z,1.75
2017-08-21T10:59:12.954Z,1.65
2017-08-21T11:01:39.476Z,1.80
2017-08-21T11:04:05.963Z,1.60
2017-08-21T11:06:32.440Z,2.08
2017-08-21T11:08:58.880Z,1.77
2017-08-21T11:11:25.325Z,1.48
2017-08-21T11:13:51.777Z,1.70
2017-08-21T11:16:18.221Z,1.20
2017-08-21T11:18:44.704Z,1.67
2017-08-21T11:21:11.165Z,2.03
2017-08-21T11:23:37.649Z,1.73
2017-08-21T11:26:04.175Z,1.40
2017-08-21T11:28:30.689Z,1.50
2017-08-21T11:30:57.249Z,1.70
2017-08-21T11:33:23.690Z,2.00
2017-08-21T11:35:50.190Z,1.73
2017-08-21T11:38:16.710Z,1.50
2017-08-21T11:40:43.155Z,1.40
2017-08-21T11:43:09.645Z,1.55
2017-08-21T11:45:36.136Z,1.50
2017-08-21T11:48:03.422Z,1.52
2017-08-21T11:50:29.866Z,1.83
2017-08-21T11:52:56.337Z,1.42
2017-08-21T11:55:22.800Z,1.50
2017-08-21T11:57:49.225Z,1.30
2017-08-21T12:00:15.730Z,1.20
2017-08-21T12:02:42.201Z,1.58
2017-08-21T12:05:08.656Z,1.55
2017-08-21T12:07:35.184Z,1.92
2017-08-21T12:10:01.661Z,1.60
2017-08-21T12:12:28.097Z,1.85
2017-08-21T12:14:54.578Z,1.80
2017-08-21T12:17:21.096Z,1.80
2017-08-21T12:19:47.597Z,1.52
2017-08-21T12:22:14.058Z,2.03
2017-08-21T12:24:40.538Z,1.60
2017-08-21T12:27:07.050Z,1.50
2017-08-21T12:29:33.508Z,1.75
2017-08-21T12:31:59.993Z,1.92
2017-08-21T12:34:26.570Z,1.80
2017-08-21T12:36:53.264Z,1.87
2017-08-21T12:39:19.744Z,1.87
2017-08-21T12:41:46.206Z,1.55
2017-08-21T12:44:12.801Z,1.70
2017-08-21T12:46:39.265Z,1.40
2017-08-21T12:49:05.763Z,2.37
2017-08-21T12:51:32.245Z,2.08
2017-08-21T12:53:58.679Z,2.30
2017-08-21T12:56:25.151Z,1.80
2017-08-21T12:58:51.594Z,2.00
2017-08-21T13:01:18.038Z,2.20
2017-08-21T13:03:44.522Z,1.85
2017-08-21T13:06:10.971Z,1.90
2017-08-21T13:08:39.014Z,2.00
2017-08-21T13:14:05.608Z,1.65
2017-08-21T13:16:32.059Z,1.50
2017-08-21T13:18:58.548Z,1.83
2017-08-21T13:21:25.038Z,2.12
2017-08-21T13:23:51.494Z,2.00
2017-08-21T13:26:17.956Z,1.50
2017-08-21T13:28:45.132Z,1.70
2017-08-21T13:31:11.605Z,1.50
2017-08-21T13:33:38.036Z,1.90
2017-08-21T13:36:04.583Z,1.67
2017-08-21T13:38:31.035Z,1.90
2017-08-21T13:40:57.461Z,2.28
2017-08-21T13:43:23.942Z,1.70
2017-08-21T13:45:50.516Z,1.80
2017-08-21T13:48:16.965Z,1.50
2017-08-21T13:50:44.148Z,2.00
2017-08-21T13:53:10.668Z,1.40
2017-08-21T13:55:37.137Z,1.92
2017-08-21T13:58:03.612Z,1.85
2017-08-21T14:00:30.104Z,1.60
2017-08-21T14:02:56.613Z,1.85
2017-08-21T14:05:23.207Z,1.95
2017-08-21T14:07:49.657Z,1.92
2017-08-21T14:10:16.114Z,2.00
2017-08-21T14:12:42.602Z,1.40
2017-08-21T14:15:09.066Z,2.40
2017-08-21T14:17:35.548Z,1.65
2017-08-21T14:20:01.988Z,1.70
2017-08-21T14:22:28.480Z,1.50
2017-08-21T14:24:54.904Z,1.95
2017-08-21T14:27:21.368Z,1.50
2017-08-21T14:29:47.822Z,1.37
2017-08-21T14:32:14.270Z,1.45
2017-08-21T14:34:40.810Z,1.60
2017-08-21T14:37:07.265Z,1.95
2017-08-21T14:39:33.741Z,1.65
2017-08-21T14:42:00.173Z,1.95
2017-08-21T14:44:26.604Z,1.52
2017-08-21T14:46:53.144Z,1.95
2017-08-21T14:49:19.604Z,1.75
2017-08-21T14:51:46.044Z,1.67
2017-08-21T14:54:12.601Z,1.85
2017-08-21T14:56:39.056Z,1.80
2017-08-21T14:59:05.584Z,1.58
2017-08-21T15:01:32.016Z,1.55
2017-08-21T15:03:58.478Z,1.90
2017-08-21T15:06:24.977Z,1.87
2017-08-21T15:08:51.448Z,1.70
2017-08-21T15:11:17.897Z,1.80
2017-08-21T15:13:44.440Z,1.50
2017-08-21T15:16:10.848Z,1.70
2017-08-21T15:18:37.277Z,1.60
2017-08-21T15:21:03.740Z,1.92
2017-08-21T15:23:30.169Z,1.77
2017-08-21T15:25:56.653Z,1.45
2017-08-21T15:28:23.113Z,1.60
2017-08-21T15:30:49.544Z,1.55
2017-08-21T15:33:16.062Z,1.87
2017-08-21T15:35:42.571Z,2.00
2017-08-21T15:38:09.081Z,1.70
2017-08-21T15:40:35.575Z,1.65
2017-08-21T15:43:02.005Z,1.55
2017-08-21T15:45:28.465Z,2.17
2017-08-21T15:47:55.004Z,1.50
2017-08-21T15:50:21.473Z,1.50
2017-08-21T15:52:47.945Z,1.37
2017-08-21T15:55:14.549Z,2.10
2017-08-21T15:57:41.089Z,1.60
2017-08-21T16:00:07.569Z,1.50
2017-08-21T16:02:34.079Z,1.65
2017-08-21T16:05:00.528Z,1.90
2017-08-21T16:07:27.031Z,1.60
2017-08-21T16:09:53.501Z,1.70
2017-08-21T16:12:19.949Z,1.80
2017-08-21T16:14:46.408Z,1.80
2017-08-21T16:17:13.659Z,1.85
2017-08-21T16:19:40.126Z,1.70
2017-08-21T16:22:06.648Z,1.70
2017-08-21T16:24:33.150Z,1.98
2017-08-21T16:27:00.334Z,1.55
2017-08-21T16:29:26.808Z,1.58
2017-08-21T16:31:53.312Z,1.50
2017-08-21T16:34:19.752Z,1.37
2017-08-21T16:36:46.253Z,1.42
2017-08-21T16:39:12.743Z,1.50
2017-08-21T16:41:39.196Z,1.70
2017-08-21T16:44:05.733Z,1.65
2017-08-21T16:46:32.177Z,1.58
2017-08-21T16:48:58.642Z,1.65
2017-08-21T16:51:25.167Z,1.55
2017-08-21T16:53:51.622Z,1.80
2017-08-21T16:56:18.114Z,1.70
2017-08-21T16:58:44.613Z,1.80
2017-08-21T17:01:11.162Z,1.85
2017-08-21T17:03:37.612Z,2.10
2017-08-21T17:06:04.138Z,1.55
2017-08-21T17:08:30.671Z,1.95
2017-08-21T17:10:57.151Z,1.90
2017-08-21T17:13:23.711Z,1.75
2017-08-21T17:15:50.224Z,1.80
2017-08-21T17:18:16.729Z,2.70
2017-08-21T17:20:43.229Z,3.80
2017-08-21T17:23:09.689Z,4.37
2017-08-21T17:25:36.064Z,4.90
2017-08-21T17:28:02.502Z,3.90
2017-08-21T17:30:28.966Z,2.30
2017-08-21T17:32:55.429Z,2.22
2017-08-21T17:35:21.937Z,2.17
2017-08-21T17:37:48.494Z,3.20
2017-08-21T17:40:14.955Z,2.08
2017-08-21T17:42:41.443Z,2.25
2017-08-21T17:45:07.889Z,2.05
2017-08-21T17:47:34.419Z,2.17
2017-08-21T17:50:00.918Z,2.28
2017-08-21T17:52:27.399Z,2.22
2017-08-21T17:54:53.904Z,1.77
2017-08-21T17:57:20.428Z,1.85
2017-08-21T17:59:46.891Z,2.10
2017-08-21T18:02:13.375Z,1.73
2017-08-21T18:04:39.889Z,1.83
2017-08-21T18:07:06.427Z,1.75
2017-08-21T18:09:32.933Z,1.58
2017-08-21T18:11:59.453Z,1.70
2017-08-21T18:14:25.966Z,1.87
2017-08-21T18:16:52.435Z,1.95
2017-08-21T18:19:18.954Z,2.08
2017-08-21T18:21:45.538Z,2.83
2017-08-21T18:24:11.991Z,2.10
2017-08-21T18:26:38.469Z,1.85
2017-08-21T18:29:05.041Z,1.80
2017-08-21T18:31:31.514Z,1.90
2017-08-21T18:33:58.006Z,2.30
2017-08-21T18:36:24.494Z,1.50
2017-08-21T18:38:50.950Z,2.20
2017-08-21T18:41:17.431Z,1.90
2017-08-21T18:43:43.953Z,1.90
2017-08-21T18:46:10.401Z,1.90
2017-08-21T18:48:36.946Z,2.47
2017-08-21T18:51:03.438Z,2.05
2017-08-21T18:53:29.933Z,2.17
2017-08-21T18:55:56.395Z,2.25
2017-08-21T18:58:22.960Z,2.20
2017-08-21T19:00:49.468Z,2.70
2017-08-21T19:03:15.923Z,1.77
2017-08-21T19:05:42.428Z,2.67
2017-08-21T19:08:08.915Z,2.10
2017-08-21T19:10:35.453Z,2.40
2017-08-21T19:13:02.002Z,1.95
2017-08-21T19:15:28.506Z,2.08
2017-08-21T19:17:55.012Z,1.90
2017-08-21T19:20:21.598Z,1.90
2017-08-21T19:22:48.132Z,2.35
2017-08-21T19:25:14.678Z,2.10
2017-08-21T19:27:41.178Z,2.80
2017-08-21T19:30:07.626Z,2.50
2017-08-21T19:32:34.210Z,2.10
2017-08-21T19:35:00.683Z,2.50
2017-08-21T19:37:27.247Z,2.55
2017-08-21T19:39:53.736Z,2.30
2017-08-21T19:42:20.214Z,2.65
2017-08-21T19:44:46.713Z,2.70
2017-08-21T19:47:13.234Z,2.28
2017-08-21T19:49:39.716Z,2.05
2017-08-21T19:52:06.170Z,2.05
2017-08-21T19:54:32.650Z,2.30
2017-08-21T19:56:59.157Z,1.90
2017-08-21T19:59:25.594Z,2.08
2017-08-21T20:01:52.112Z,2.37
2017-08-21T20:04:18.663Z,2.10
2017-08-21T20:06:45.129Z,2.35
2017-08-21T20:09:11.573Z,2.70
2017-08-21T20:11:38.039Z,2.70
2017-08-21T20:14:04.535Z,2.72
2017-08-21T20:16:31.025Z,3.50
2017-08-21T20:18:57.563Z,3.60
2017-08-21T20:21:24.025Z,3.62
2017-08-21T20:23:50.498Z,3.70
2017-08-21T20:26:16.995Z,3.08
2017-08-21T20:28:43.454Z,2.40
2017-08-21T20:31:09.918Z,2.42
2017-08-21T20:33:36.410Z,2.65
2017-08-21T20:36:02.902Z,2.17
2017-08-21T20:38:29.343Z,2.20
2017-08-21T20:40:55.864Z,2.65
2017-08-21T20:43:22.293Z,2.10
2017-08-21T20:45:48.834Z,2.05
2017-08-21T20:48:15.289Z,2.28
2017-08-21T20:50:41.771Z,2.50
2017-08-21T20:53:08.245Z,2.45
2017-08-21T20:55:34.738Z,2.00
2017-08-21T20:58:01.221Z,2.20
2017-08-21T21:00:27.746Z,2.17
2017-08-21T21:02:54.248Z,2.30
2017-08-21T21:05:20.819Z,2.22
2017-08-21T21:07:47.351Z,1.83
2017-08-21T21:10:13.836Z,2.00
2017-08-21T21:12:40.446Z,2.03
2017-08-21T21:15:06.958Z,2.30
2017-08-21T21:17:33.419Z,2.60
2017-08-21T21:19:59.904Z,2.08
2017-08-21T21:22:26.337Z,2.50
2017-08-21T21:24:52.791Z,2.03
2017-08-21T21:27:19.262Z,2.20
2017-08-21T21:29:45.726Z,2.28
2017-08-21T21:32:12.188Z,2.40
2017-08-21T21:34:38.709Z,2.30
2017-08-21T21:37:05.144Z,2.33
2017-08-21T21:39:31.617Z,2.40
2017-08-21T21:41:58.081Z,2.37
2017-08-21T21:44:24.575Z,2.28
2017-08-21T21:46:51.074Z,2.70
2017-08-21T21:49:17.538Z,2.35
2017-08-21T21:51:44.009Z,1.92
2017-08-21T21:54:10.477Z,1.98
2017-08-21T21:56:36.949Z,2.30
2017-08-21T21:59:03.465Z,2.10
2017-08-21T22:01:29.989Z,2.15
2017-08-21T22:03:56.447Z,2.35
2017-08-21T22:06:22.914Z,2.28
2017-08-21T22:08:49.481Z,2.62
2017-08-21T22:11:15.929Z,2.30
2017-08-21T22:13:42.398Z,2.20
2017-08-21T22:16:08.870Z,2.60
2017-08-21T22:18:35.348Z,2.60
2017-08-21T22:21:01.838Z,2.53
2017-08-21T22:23:28.339Z,2.40
2017-08-21T22:25:54.830Z,2.75
2017-08-21T22:28:21.326Z,2.37
2017-08-21T22:30:47.752Z,2.53
2017-08-21T22:33:14.188Z,2.10
2017-08-21T22:35:40.768Z,2.30
2017-08-21T22:38:07.214Z,2.50
2017-08-21T22:40:33.665Z,2.53
2017-08-21T22:43:00.100Z,2.30
2017-08-21T22:45:26.693Z,2.30
2017-08-21T22:47:53.262Z,2.40
2017-08-21T22:50:19.745Z,2.80
2017-08-21T22:52:46.320Z,2.45
2017-08-21T22:55:12.862Z,2.30
2017-08-21T22:57:39.420Z,2.97
2017-08-21T23:00:05.868Z,2.55
2017-08-21T23:02:32.345Z,2.30
2017-08-21T23:04:58.961Z,2.15
2017-08-21T23:07:25.449Z,2.60
2017-08-21T23:09:51.916Z,2.22
2017-08-21T23:12:18.377Z,2.08
2017-08-21T23:14:44.864Z,2.33
2017-08-21T23:17:11.360Z,2.25
2017-08-21T23:19:37.845Z,2.65
2017-08-21T23:22:04.441Z,2.33
2017-08-21T23:24:31.220Z,2.15
2017-08-21T23:26:57.661Z,2.55
2017-08-21T23:29:24.209Z,2.45
2017-08-21T23:31:50.696Z,2.20
2017-08-21T23:34:17.168Z,2.50
2017-08-21T23:36:43.599Z,2.70
2017-08-21T23:39:10.079Z,2.47
2017-08-21T23:41:36.530Z,2.30
2017-08-21T23:44:03.049Z,2.65
2017-08-21T23:46:29.530Z,2.45
2017-08-21T23:48:55.965Z,2.40
2017-08-21T23:51:22.431Z,2.03
2017-08-21T23:53:48.890Z,2.30
2017-08-21T23:56:15.381Z,2.60
2017-08-21T23:58:41.910Z,2.20
