createdAt,value
2018-03-16T00:00:19.082Z,19.00
2018-03-16T00:01:19.012Z,17.90
2018-03-16T00:02:18.816Z,18.30
2018-03-16T00:03:18.971Z,18.00
2018-03-16T00:04:18.658Z,18.40
2018-03-16T00:05:18.626Z,19.50
2018-03-16T00:06:18.504Z,19.10
2018-03-16T00:07:18.445Z,18.70
2018-03-16T00:08:18.359Z,20.10
2018-03-16T00:09:18.420Z,18.30
2018-03-16T00:10:18.184Z,19.30
2018-03-16T00:11:18.155Z,19.70
2018-03-16T00:12:18.012Z,19.10
2018-03-16T00:13:18.011Z,18.60
2018-03-16T00:14:17.850Z,18.30
2018-03-16T00:15:17.877Z,18.90
2018-03-16T00:16:17.682Z,21.20
2018-03-16T00:17:17.690Z,19.30
2018-03-16T00:18:17.530Z,20.30
2018-03-16T00:19:17.569Z,19.40
2018-03-16T00:20:17.355Z,19.20
2018-03-16T00:21:17.414Z,18.70
2018-03-16T00:22:17.203Z,19.60
2018-03-16T00:23:17.215Z,19.20
2018-03-16T00:24:17.058Z,17.50
2018-03-16T00:25:17.028Z,18.90
2018-03-16T00:26:16.869Z,19.60
2018-03-16T00:27:16.830Z,20.20
2018-03-16T00:28:16.711Z,20.10
2018-03-16T00:29:16.769Z,20.00
2018-03-16T00:30:16.560Z,18.60
2018-03-16T00:31:16.544Z,17.00
2018-03-16T00:32:16.382Z,19.70
2018-03-16T00:33:16.354Z,18.20
2018-03-16T00:34:16.259Z,19.30
2018-03-16T00:35:16.272Z,17.80
2018-03-16T00:36:16.155Z,19.00
2018-03-16T00:37:16.081Z,17.70
2018-03-16T00:38:15.897Z,18.30
2018-03-16T00:39:16.039Z,20.60
2018-03-16T00:40:15.749Z,19.50
2018-03-16T00:41:15.692Z,18.10
2018-03-16T00:42:15.574Z,20.10
2018-03-16T00:43:15.610Z,19.00
2018-03-16T00:44:15.405Z,19.50
2018-03-16T00:45:15.453Z,19.60
2018-03-16T00:46:15.249Z,19.70
2018-03-16T00:47:15.229Z,19.30
2018-03-16T00:48:15.079Z,19.90
2018-03-16T00:49:15.128Z,16.60
2018-03-16T00:50:14.947Z,19.00
2018-03-16T00:51:14.939Z,18.60
2018-03-16T00:52:14.766Z,19.60
2018-03-16T00:53:14.748Z,18.80
2018-03-16T00:54:14.590Z,19.10
2018-03-16T00:55:14.591Z,19.00
2018-03-16T00:56:14.585Z,18.50
2018-03-16T00:57:14.471Z,19.20
2018-03-16T00:58:14.276Z,18.80
2018-03-16T00:59:14.348Z,19.90
2018-03-16T01:00:14.104Z,20.20
2018-03-16T01:01:14.115Z,18.60
2018-03-16T01:02:13.964Z,19.60
2018-03-16T01:03:14.006Z,18.30
2018-03-16T01:04:13.781Z,18.90
2018-03-16T01:05:13.805Z,18.30
2018-03-16T01:06:13.688Z,18.10
2018-03-16T01:07:13.621Z,19.60
2018-03-16T01:08:13.462Z,19.00
2018-03-16T01:09:13.430Z,19.00
2018-03-16T01:10:13.297Z,19.50
2018-03-16T01:11:13.379Z,19.20
2018-03-16T01:12:13.137Z,18.60
2018-03-16T01:13:13.143Z,17.50
2018-03-16T01:14:12.975Z,18.50
2018-03-16T01:15:12.962Z,18.40
2018-03-16T01:16:12.823Z,18.50
2018-03-16T01:17:12.791Z,18.20
2018-03-16T01:18:14.343Z,18.70
2018-03-16T01:19:12.676Z,18.30
2018-03-16T01:20:12.498Z,19.00
2018-03-16T01:21:12.482Z,18.50
2018-03-16T01:22:12.345Z,18.10
2018-03-16T01:23:12.323Z,23.20
2018-03-16T01:24:12.176Z,19.10
2018-03-16T01:25:12.191Z,19.00
2018-03-16T01:26:11.991Z,19.60
2018-03-16T01:27:12.031Z,18.30
2018-03-16T01:28:11.828Z,19.20
2018-03-16T01:29:11.962Z,19.90
2018-03-16T01:30:11.673Z,20.50
2018-03-16T01:31:11.626Z,20.30
2018-03-16T01:32:11.590Z,20.60
2018-03-16T01:33:11.527Z,19.10
2018-03-16T01:34:11.350Z,19.60
2018-03-16T01:35:11.336Z,18.90
2018-03-16T01:36:11.183Z,18.30
2018-03-16T01:37:11.204Z,18.10
2018-03-16T01:38:11.023Z,18.90
2018-03-16T01:39:11.070Z,19.80
2018-03-16T01:40:10.857Z,19.50
2018-03-16T01:41:10.866Z,19.90
2018-03-16T01:42:10.716Z,18.60
2018-03-16T01:43:10.671Z,19.10
2018-03-16T01:44:10.555Z,19.40
2018-03-16T01:45:10.605Z,20.20
2018-03-16T01:46:10.380Z,18.70
2018-03-16T01:47:10.402Z,18.80
2018-03-16T01:48:10.206Z,19.90
2018-03-16T01:49:10.237Z,19.40
2018-03-16T01:50:10.049Z,20.90
2018-03-16T01:51:10.020Z,18.70
2018-03-16T01:52:09.885Z,19.00
2018-03-16T01:53:09.923Z,19.70
2018-03-16T01:54:09.724Z,19.00
2018-03-16T01:55:09.677Z,19.40
2018-03-16T01:56:09.560Z,18.70
2018-03-16T01:57:09.546Z,19.10
2018-03-16T01:58:09.421Z,19.30
2018-03-16T01:59:09.501Z,20.50
2018-03-16T02:00:09.235Z,19.80
2018-03-16T02:01:09.263Z,19.90
2018-03-16T02:02:09.128Z,20.50
2018-03-16T02:03:09.074Z,20.10
2018-03-16T02:04:08.923Z,18.20
2018-03-16T02:05:08.909Z,19.20
2018-03-16T02:06:08.753Z,19.80
2018-03-16T02:07:08.787Z,20.70
2018-03-16T02:08:08.585Z,19.30
2018-03-16T02:09:08.629Z,19.70
2018-03-16T02:10:08.428Z,19.10
2018-03-16T02:11:08.404Z,18.70
2018-03-16T02:12:08.267Z,19.70
2018-03-16T02:13:08.208Z,19.40
2018-03-16T02:14:08.120Z,20.70
2018-03-16T02:15:08.117Z,18.50
2018-03-16T02:16:07.971Z,20.90
2018-03-16T02:17:07.932Z,20.00
2018-03-16T02:18:07.775Z,20.20
2018-03-16T02:19:07.887Z,20.50
2018-03-16T02:20:07.640Z,20.80
2018-03-16T02:21:07.593Z,21.00
2018-03-16T02:22:07.505Z,20.30
2018-03-16T02:23:07.466Z,19.80
2018-03-16T02:24:07.283Z,19.20
2018-03-16T02:25:07.373Z,21.60
2018-03-16T02:26:07.129Z,21.20
2018-03-16T02:27:07.128Z,20.50
2018-03-16T02:28:07.025Z,21.40
2018-03-16T02:29:06.985Z,20.50
2018-03-16T02:30:06.829Z,21.00
2018-03-16T02:31:06.810Z,20.50
2018-03-16T02:32:06.640Z,21.20
2018-03-16T02:33:06.622Z,20.10
2018-03-16T02:34:06.477Z,21.70
2018-03-16T02:35:06.544Z,21.90
2018-03-16T02:36:06.311Z,20.50
2018-03-16T02:37:06.327Z,21.20
2018-03-16T02:38:06.145Z,21.50
2018-03-16T02:39:06.150Z,20.60
2018-03-16T02:40:06.025Z,21.40
2018-03-16T02:41:05.947Z,20.80
2018-03-16T02:42:05.843Z,21.80
2018-03-16T02:43:05.851Z,22.10
2018-03-16T02:44:05.657Z,21.90
2018-03-16T02:45:05.652Z,21.90
2018-03-16T02:46:05.525Z,20.20
2018-03-16T02:47:05.502Z,20.70
2018-03-16T02:48:05.342Z,21.30
2018-03-16T02:49:05.380Z,21.50
2018-03-16T02:50:05.177Z,22.60
2018-03-16T02:51:05.198Z,22.50
2018-03-16T02:52:05.036Z,22.80
2018-03-16T02:53:05.002Z,21.60
2018-03-16T02:54:04.846Z,21.50
2018-03-16T02:55:04.903Z,22.90
2018-03-16T02:56:04.681Z,22.00
2018-03-16T02:57:04.755Z,22.00
2018-03-16T02:58:04.520Z,22.40
2018-03-16T02:59:04.520Z,21.00
2018-03-16T03:00:04.356Z,22.90
2018-03-16T03:01:04.334Z,23.30
2018-03-16T03:02:04.231Z,21.50
2018-03-16T03:03:04.244Z,22.20
2018-03-16T03:04:04.041Z,19.50
2018-03-16T03:05:04.054Z,22.00
2018-03-16T03:06:03.883Z,21.20
2018-03-16T03:07:03.898Z,20.50
2018-03-16T03:08:03.700Z,22.30
2018-03-16T03:09:03.667Z,22.50
2018-03-16T03:10:03.552Z,23.30
2018-03-16T03:12:45.861Z,22.10
2018-03-16T03:13:45.933Z,22.90
2018-03-16T03:14:45.676Z,21.10
2018-03-16T03:15:46.104Z,22.20
2018-03-16T03:16:45.515Z,22.30
2018-03-16T03:17:45.553Z,23.00
2018-03-16T03:18:45.351Z,21.70
2018-03-16T03:19:45.332Z,22.40
2018-03-16T03:20:45.192Z,24.40
2018-03-16T03:21:45.220Z,23.50
2018-03-16T03:22:45.021Z,23.20
2018-03-16T03:23:45.054Z,23.10
2018-03-16T03:24:44.853Z,23.60
2018-03-16T03:27:26.842Z,22.90
2018-03-16T03:28:26.867Z,23.00
2018-03-16T03:29:26.677Z,21.60
2018-03-16T03:30:26.642Z,23.20
2018-03-16T03:31:26.514Z,22.60
2018-03-16T03:32:26.552Z,23.30
2018-03-16T03:33:26.372Z,21.70
2018-03-16T03:34:26.366Z,24.30
2018-03-16T03:35:26.194Z,23.60
2018-03-16T03:36:26.168Z,24.50
2018-03-16T03:37:26.064Z,23.70
2018-03-16T03:38:25.985Z,23.70
2018-03-16T03:39:25.880Z,25.10
2018-03-16T03:40:26.004Z,25.20
2018-03-16T03:41:25.701Z,24.50
2018-03-16T03:42:25.703Z,25.60
2018-03-16T03:43:25.537Z,24.60
2018-03-16T03:44:25.529Z,24.80
2018-03-16T03:45:25.377Z,24.50
2018-03-16T03:46:25.413Z,23.60
2018-03-16T03:47:25.203Z,26.50
2018-03-16T03:48:25.229Z,23.70
2018-03-16T03:49:25.075Z,24.30
2018-03-16T03:50:25.029Z,24.70
2018-03-16T03:51:24.888Z,23.60
2018-03-16T03:52:24.834Z,25.00
2018-03-16T03:53:24.734Z,24.20
2018-03-16T03:54:24.777Z,23.70
2018-03-16T03:55:24.567Z,23.70
2018-03-16T03:56:24.557Z,25.70
2018-03-16T03:57:24.398Z,23.80
2018-03-16T03:58:24.364Z,24.40
2018-03-16T03:59:24.260Z,25.30
2018-03-16T04:00:24.268Z,23.60
2018-03-16T04:01:24.071Z,25.00
2018-03-16T04:02:24.084Z,24.30
2018-03-16T04:03:23.929Z,23.40
2018-03-16T04:04:23.935Z,24.60
2018-03-16T04:05:23.768Z,25.10
2018-03-16T04:08:05.864Z,25.30
2018-03-16T04:09:05.842Z,25.20
2018-03-16T04:10:05.690Z,24.60
2018-03-16T04:11:05.759Z,24.90
2018-03-16T04:12:05.527Z,25.90
2018-03-16T04:13:05.520Z,25.50
2018-03-16T04:14:05.370Z,26.10
2018-03-16T04:15:05.372Z,25.90
2018-03-16T04:16:05.195Z,24.90
2018-03-16T04:17:05.236Z,25.70
2018-03-16T04:18:05.050Z,25.00
2018-03-16T04:19:05.050Z,24.80
2018-03-16T04:20:04.943Z,25.80
2018-03-16T04:21:04.883Z,25.00
2018-03-16T04:22:04.730Z,24.50
2018-03-16T04:23:04.784Z,27.10
2018-03-16T04:24:04.549Z,25.70
2018-03-16T04:25:04.616Z,25.90
2018-03-16T04:26:04.396Z,25.30
2018-03-16T04:27:04.376Z,29.00
2018-03-16T04:28:04.224Z,26.00
2018-03-16T04:29:04.194Z,26.70
2018-03-16T04:36:27.727Z,27.30
2018-03-16T04:37:27.582Z,26.00
2018-03-16T04:38:27.600Z,26.20
2018-03-16T04:39:27.421Z,26.30
2018-03-16T04:40:27.458Z,26.20
2018-03-16T04:41:27.323Z,27.20
2018-03-16T04:42:27.219Z,28.30
2018-03-16T04:43:27.141Z,26.70
2018-03-16T04:44:27.146Z,27.30
2018-03-16T04:45:26.944Z,28.10
2018-03-16T04:46:26.959Z,28.70
2018-03-16T04:47:26.778Z,27.70
2018-03-16T04:48:26.738Z,27.50
2018-03-16T04:49:26.642Z,27.10
2018-03-16T04:50:26.650Z,25.30
2018-03-16T04:51:26.446Z,26.20
2018-03-16T04:52:26.472Z,27.40
2018-03-16T04:53:26.308Z,27.20
2018-03-16T04:54:26.269Z,26.30
2018-03-16T04:55:26.128Z,25.50
2018-03-16T04:56:26.108Z,26.10
2018-03-16T04:57:25.952Z,26.40
2018-03-16T04:58:25.994Z,27.30
2018-03-16T04:59:25.813Z,26.60
2018-03-16T05:00:25.799Z,25.90
2018-03-16T05:01:26.436Z,26.80
2018-03-16T05:02:25.637Z,27.20
2018-03-16T05:03:25.473Z,25.80
2018-03-16T05:04:25.523Z,26.80
2018-03-16T05:05:25.321Z,26.60
2018-03-16T05:06:25.327Z,27.80
2018-03-16T05:07:25.165Z,26.00
2018-03-16T05:08:25.190Z,27.20
2018-03-16T05:09:25.004Z,27.10
2018-03-16T05:10:24.947Z,27.80
2018-03-16T05:11:24.833Z,28.00
2018-03-16T05:12:24.851Z,27.30
2018-03-16T05:13:24.668Z,27.20
2018-03-16T05:14:24.692Z,28.10
2018-03-16T05:15:24.503Z,26.80
2018-03-16T05:16:24.469Z,27.70
2018-03-16T05:17:24.341Z,27.70
2018-03-16T05:18:24.381Z,27.00
2018-03-16T05:19:24.188Z,27.50
2018-03-16T05:20:24.183Z,29.20
2018-03-16T05:21:24.061Z,27.90
2018-03-16T05:22:24.027Z,26.90
2018-03-16T05:23:23.850Z,27.00
2018-03-16T05:24:23.920Z,26.10
2018-03-16T05:25:23.713Z,26.20
2018-03-16T05:26:23.722Z,28.90
2018-03-16T05:27:23.529Z,27.30
2018-03-16T05:28:23.554Z,27.10
2018-03-16T05:29:23.379Z,27.90
2018-03-16T05:30:23.339Z,28.50
2018-03-16T05:31:23.228Z,28.90
2018-03-16T05:32:23.246Z,28.80
2018-03-16T05:33:23.040Z,29.60
2018-03-16T05:34:23.049Z,29.30
2018-03-16T05:35:22.902Z,27.90
2018-03-16T05:36:22.860Z,28.10
2018-03-16T05:37:22.808Z,28.50
2018-03-16T05:38:22.666Z,28.10
2018-03-16T05:39:22.590Z,26.40
2018-03-16T05:40:22.601Z,29.50
2018-03-16T05:41:22.396Z,27.90
2018-03-16T05:42:22.390Z,27.50
2018-03-16T05:43:22.248Z,29.60
2018-03-16T05:44:22.240Z,29.00
2018-03-16T05:45:22.088Z,28.00
2018-03-16T05:46:22.137Z,27.60
2018-03-16T05:49:03.921Z,27.70
2018-03-16T05:50:03.782Z,27.10
2018-03-16T05:51:03.835Z,27.30
2018-03-16T05:52:03.644Z,27.10
2018-03-16T05:53:03.632Z,28.60
2018-03-16T05:54:03.497Z,26.90
2018-03-16T05:55:03.425Z,28.40
2018-03-16T05:56:03.331Z,26.70
2018-03-16T05:57:03.444Z,27.80
2018-03-16T05:58:03.156Z,26.60
2018-03-16T05:59:03.607Z,28.70
2018-03-16T06:00:02.973Z,26.90
2018-03-16T06:02:44.893Z,27.00
2018-03-16T06:03:44.794Z,26.60
2018-03-16T06:04:44.707Z,28.50
2018-03-16T06:05:44.676Z,27.40
2018-03-16T06:06:44.613Z,28.20
2018-03-16T06:07:44.657Z,27.10
2018-03-16T06:08:44.382Z,26.90
2018-03-16T06:09:44.392Z,26.70
2018-03-16T06:10:44.213Z,26.10
2018-03-16T06:11:44.192Z,27.70
2018-03-16T06:12:44.090Z,27.60
2018-03-16T06:13:44.094Z,26.90
2018-03-16T06:14:43.896Z,27.30
2018-03-16T06:15:43.923Z,26.70
2018-03-16T06:16:43.729Z,27.20
2018-03-16T06:17:43.759Z,27.80
2018-03-16T06:18:43.572Z,27.80
2018-03-16T06:19:43.545Z,28.40
2018-03-16T06:20:43.425Z,30.80
2018-03-16T06:21:43.434Z,27.70
2018-03-16T06:22:43.292Z,27.50
2018-03-16T06:23:43.242Z,28.90
2018-03-16T06:24:43.100Z,27.90
2018-03-16T06:25:43.059Z,27.70
2018-03-16T06:26:42.933Z,27.60
2018-03-16T06:27:42.990Z,27.70
2018-03-16T06:28:42.780Z,26.60
2018-03-16T06:29:42.769Z,27.40
2018-03-16T06:30:42.599Z,27.50
2018-03-16T06:31:42.592Z,25.80
2018-03-16T06:32:42.451Z,26.50
2018-03-16T06:33:42.425Z,27.20
2018-03-16T06:34:42.287Z,28.30
2018-03-16T06:35:42.298Z,27.60
2018-03-16T06:36:42.126Z,28.10
2018-03-16T06:37:42.108Z,28.20
2018-03-16T06:38:41.983Z,28.00
2018-03-16T06:39:42.031Z,27.70
2018-03-16T06:40:41.846Z,27.40
2018-03-16T06:41:41.832Z,26.80
2018-03-16T06:42:41.659Z,27.00
2018-03-16T06:43:41.679Z,27.00
2018-03-16T06:44:41.643Z,27.20
2018-03-16T06:45:41.442Z,27.20
2018-03-16T06:46:41.325Z,27.40
2018-03-16T06:47:41.365Z,26.90
2018-03-16T06:48:41.176Z,28.20
2018-03-16T06:49:41.164Z,27.20
2018-03-16T06:50:41.018Z,27.80
2018-03-16T06:51:40.974Z,28.50
2018-03-16T06:52:40.835Z,27.90
2018-03-16T06:53:40.806Z,28.90
2018-03-16T06:54:40.670Z,27.20
2018-03-16T06:55:40.687Z,26.60
2018-03-16T06:56:40.506Z,29.70
2018-03-16T06:57:40.522Z,28.80
2018-03-16T06:58:40.380Z,28.20
2018-03-16T06:59:40.284Z,27.00
2018-03-16T07:00:40.947Z,28.60
2018-03-16T07:01:40.213Z,29.50
2018-03-16T07:02:40.036Z,28.30
2018-03-16T07:03:40.115Z,29.00
2018-03-16T07:04:39.886Z,28.70
2018-03-16T07:05:39.842Z,29.80
2018-03-16T07:06:39.719Z,28.80
2018-03-16T07:07:39.758Z,27.60
2018-03-16T07:08:39.539Z,28.80
2018-03-16T07:09:39.599Z,29.90
2018-03-16T07:10:39.378Z,28.50
2018-03-16T07:11:39.372Z,29.20
2018-03-16T07:12:39.223Z,28.50
2018-03-16T07:13:39.160Z,28.60
2018-03-16T07:14:39.087Z,29.80
2018-03-16T07:15:39.097Z,28.10
2018-03-16T07:16:38.893Z,30.20
2018-03-16T07:17:38.895Z,30.60
2018-03-16T07:18:38.739Z,30.20
2018-03-16T07:19:39.751Z,30.00
2018-03-16T07:20:38.575Z,31.80
2018-03-16T07:21:38.616Z,30.40
2018-03-16T07:22:38.435Z,29.70
2018-03-16T07:23:38.418Z,29.10
2018-03-16T07:24:38.279Z,29.10
2018-03-16T07:25:38.230Z,29.60
2018-03-16T07:26:38.087Z,28.60
2018-03-16T07:27:38.137Z,27.60
2018-03-16T07:28:37.932Z,27.80
2018-03-16T07:29:37.949Z,29.40
2018-03-16T07:30:37.801Z,28.80
2018-03-16T07:31:37.747Z,28.90
2018-03-16T07:32:37.626Z,29.60
2018-03-16T07:33:37.665Z,28.70
2018-03-16T07:34:37.455Z,28.60
2018-03-16T07:35:37.517Z,28.20
2018-03-16T07:36:37.347Z,28.90
2018-03-16T07:37:37.284Z,27.30
2018-03-16T07:38:37.129Z,27.30
2018-03-16T07:39:37.096Z,29.40
2018-03-16T07:40:36.988Z,28.30
2018-03-16T07:41:37.039Z,28.20
2018-03-16T07:42:36.812Z,28.00
2018-03-16T07:43:36.803Z,26.60
2018-03-16T07:44:36.677Z,27.70
2018-03-16T07:45:36.682Z,27.40
2018-03-16T07:46:36.503Z,28.40
2018-03-16T07:47:36.597Z,29.00
2018-03-16T07:48:36.334Z,28.80
2018-03-16T07:49:36.333Z,28.60
2018-03-16T07:50:36.284Z,29.20
2018-03-16T07:51:36.102Z,27.30
2018-03-16T07:52:36.007Z,26.90
2018-03-16T07:53:35.931Z,27.10
2018-03-16T07:54:35.852Z,27.90
2018-03-16T07:55:35.827Z,27.70
2018-03-16T07:56:35.710Z,28.60
2018-03-16T07:57:35.628Z,27.90
2018-03-16T07:58:35.541Z,29.00
2018-03-16T07:59:35.460Z,29.70
2018-03-16T08:00:35.372Z,28.00
2018-03-16T08:01:35.312Z,28.40
2018-03-16T08:02:35.216Z,27.10
2018-03-16T08:03:35.140Z,27.60
2018-03-16T08:04:35.053Z,29.10
2018-03-16T08:05:35.024Z,28.00
2018-03-16T08:06:34.921Z,27.40
2018-03-16T08:07:34.835Z,27.90
2018-03-16T08:08:34.736Z,27.10
2018-03-16T08:09:34.675Z,28.20
2018-03-16T08:10:34.638Z,27.20
2018-03-16T08:11:34.525Z,27.10
2018-03-16T08:12:34.421Z,27.50
2018-03-16T08:13:34.347Z,27.10
2018-03-16T08:14:34.254Z,27.30
2018-03-16T08:15:34.182Z,27.10
2018-03-16T08:16:34.137Z,27.00
2018-03-16T08:17:34.030Z,25.50
2018-03-16T08:18:33.947Z,25.70
2018-03-16T08:19:33.871Z,26.40
2018-03-16T08:20:33.778Z,27.00
2018-03-16T08:21:33.832Z,25.70
2018-03-16T08:22:33.644Z,25.10
2018-03-16T08:23:33.548Z,26.90
2018-03-16T08:24:33.463Z,25.20
2018-03-16T08:25:33.391Z,25.30
2018-03-16T08:26:33.363Z,25.30
2018-03-16T08:27:33.232Z,25.50
2018-03-16T08:28:33.154Z,25.80
2018-03-16T08:29:33.094Z,25.10
2018-03-16T08:30:32.984Z,24.70
2018-03-16T08:31:32.961Z,23.90
2018-03-16T08:32:32.849Z,24.80
2018-03-16T08:33:32.770Z,25.30
2018-03-16T08:34:32.676Z,24.30
2018-03-16T08:35:32.604Z,25.30
2018-03-16T08:36:32.512Z,24.90
2018-03-16T08:37:32.465Z,25.40
2018-03-16T08:38:32.357Z,23.60
2018-03-16T08:39:32.296Z,24.50
2018-03-16T08:40:32.202Z,24.40
2018-03-16T08:41:32.133Z,24.20
2018-03-16T08:42:32.075Z,25.90
2018-03-16T08:43:31.997Z,24.00
2018-03-16T08:44:31.886Z,24.40
2018-03-16T08:45:31.823Z,26.00
2018-03-16T08:46:31.740Z,24.40
2018-03-16T08:47:31.678Z,24.80
2018-03-16T08:48:31.568Z,25.20
2018-03-16T08:49:31.522Z,24.90
2018-03-16T08:50:31.411Z,24.50
2018-03-16T08:51:31.343Z,25.30
2018-03-16T08:52:31.314Z,21.70
2018-03-16T08:53:31.202Z,25.60
2018-03-16T08:54:31.129Z,24.80
2018-03-16T08:57:13.399Z,24.60
2018-03-16T08:58:13.345Z,24.20
2018-03-16T08:59:13.237Z,24.80
2018-03-16T09:00:13.202Z,24.90
2018-03-16T09:01:13.086Z,24.40
2018-03-16T09:02:13.023Z,25.30
2018-03-16T09:03:12.943Z,25.80
2018-03-16T09:04:12.871Z,25.10
2018-03-16T09:05:12.790Z,25.60
2018-03-16T09:06:12.717Z,25.70
2018-03-16T09:07:12.605Z,26.90
2018-03-16T09:08:12.678Z,26.50
2018-03-16T09:09:12.460Z,25.80
2018-03-16T09:11:54.494Z,26.30
2018-03-16T09:12:54.355Z,25.70
2018-03-16T09:13:54.284Z,26.90
2018-03-16T09:14:54.185Z,24.70
2018-03-16T09:15:54.083Z,23.90
2018-03-16T09:16:54.031Z,27.90
2018-03-16T09:17:53.953Z,25.40
2018-03-16T09:18:53.862Z,25.80
2018-03-16T09:19:53.819Z,25.20
2018-03-16T09:20:53.708Z,25.70
2018-03-16T09:21:53.616Z,25.30
2018-03-16T09:22:53.557Z,24.70
2018-03-16T09:23:53.472Z,30.10
2018-03-16T09:24:54.449Z,26.40
2018-03-16T09:25:53.294Z,24.80
2018-03-16T09:26:53.299Z,25.00
2018-03-16T09:27:53.141Z,27.30
2018-03-16T09:28:53.081Z,26.00
2018-03-16T09:29:53.003Z,23.20
2018-03-16T09:30:52.914Z,25.30
2018-03-16T09:31:52.848Z,24.10
2018-03-16T09:32:52.754Z,26.30
2018-03-16T09:33:52.681Z,24.40
2018-03-16T09:34:52.732Z,26.40
2018-03-16T09:35:52.510Z,24.10
2018-03-16T09:36:52.461Z,24.40
2018-03-16T09:37:52.346Z,26.10
2018-03-16T09:38:52.294Z,24.80
2018-03-16T09:39:52.231Z,24.50
2018-03-16T09:40:52.116Z,24.80
2018-03-16T09:41:52.032Z,23.50
2018-03-16T09:42:51.978Z,23.30
2018-03-16T09:43:51.868Z,24.50
2018-03-16T09:44:51.823Z,23.10
2018-03-16T09:45:51.754Z,26.90
2018-03-16T09:46:51.645Z,29.50
2018-03-16T09:47:51.649Z,34.20
2018-03-16T09:48:51.557Z,34.40
2018-03-16T09:49:51.400Z,35.00
2018-03-16T09:50:51.368Z,36.10
2018-03-16T09:51:51.232Z,37.90
2018-03-16T09:52:51.186Z,38.10
2018-03-16T09:53:51.071Z,37.50
2018-03-16T09:54:51.025Z,38.50
2018-03-16T09:55:50.951Z,39.50
2018-03-16T09:56:50.851Z,39.40
2018-03-16T09:57:50.766Z,40.00
2018-03-16T09:58:50.688Z,40.30
2018-03-16T09:59:50.621Z,40.10
2018-03-16T10:00:50.535Z,40.20
2018-03-16T10:01:50.442Z,40.10
2018-03-16T10:02:50.383Z,40.20
2018-03-16T10:03:50.283Z,40.60
2018-03-16T10:04:50.240Z,39.80
2018-03-16T10:05:50.143Z,40.50
2018-03-16T10:06:50.048Z,41.60
2018-03-16T10:07:50.016Z,40.70
2018-03-16T10:08:49.900Z,41.00
2018-03-16T10:09:49.809Z,40.90
2018-03-16T10:10:49.914Z,40.30
2018-03-16T10:11:49.654Z,41.60
2018-03-16T10:12:49.619Z,41.10
2018-03-16T10:13:49.481Z,43.70
2018-03-16T10:14:49.437Z,42.50
2018-03-16T10:15:49.344Z,41.40
2018-03-16T10:16:49.263Z,41.10
2018-03-16T10:17:49.304Z,43.50
2018-03-16T10:18:49.090Z,42.30
2018-03-16T10:19:49.024Z,42.80
2018-03-16T10:20:48.940Z,41.70
2018-03-16T10:21:48.850Z,42.40
2018-03-16T10:22:48.813Z,42.60
2018-03-16T10:23:48.807Z,43.50
2018-03-16T10:24:48.625Z,43.00
2018-03-16T10:25:48.583Z,43.50
2018-03-16T10:26:48.467Z,44.70
2018-03-16T10:27:48.397Z,43.80
2018-03-16T10:28:48.306Z,43.40
2018-03-16T10:29:48.209Z,43.20
2018-03-16T10:30:48.171Z,44.70
2018-03-16T10:31:48.063Z,41.70
2018-03-16T10:32:48.129Z,41.80
2018-03-16T10:33:47.903Z,42.30
2018-03-16T10:34:47.827Z,42.30
2018-03-16T10:35:47.765Z,41.00
2018-03-16T10:36:47.677Z,40.70
2018-03-16T10:37:47.598Z,40.90
2018-03-16T10:38:47.538Z,40.70
2018-03-16T10:39:47.429Z,41.10
2018-03-16T10:40:47.364Z,40.70
2018-03-16T10:41:47.269Z,38.50
2018-03-16T10:42:47.250Z,37.60
2018-03-16T10:43:47.212Z,37.40
2018-03-16T10:44:47.040Z,38.60
2018-03-16T10:45:46.956Z,37.70
2018-03-16T10:46:47.026Z,36.70
2018-03-16T10:47:46.785Z,36.30
2018-03-16T10:48:46.754Z,36.00
2018-03-16T10:49:46.628Z,37.10
2018-03-16T10:50:46.560Z,35.10
2018-03-16T10:51:46.487Z,35.80
2018-03-16T10:52:46.411Z,34.10
2018-03-16T10:53:46.307Z,34.80
2018-03-16T10:54:46.256Z,34.70
2018-03-16T10:55:46.151Z,35.20
2018-03-16T10:56:46.099Z,35.00
2018-03-16T10:57:46.000Z,34.20
2018-03-16T10:58:45.930Z,32.80
2018-03-16T10:59:45.837Z,34.80
2018-03-16T11:00:45.789Z,35.80
2018-03-16T11:01:45.677Z,33.00
2018-03-16T11:02:45.627Z,33.00
2018-03-16T11:03:45.513Z,32.90
2018-03-16T11:04:45.445Z,32.10
2018-03-16T11:05:45.356Z,31.60
2018-03-16T11:06:45.284Z,32.20
2018-03-16T11:07:45.226Z,32.80
2018-03-16T11:08:45.137Z,30.90
2018-03-16T11:09:45.044Z,33.00
2018-03-16T11:10:44.996Z,32.20
2018-03-16T11:11:44.891Z,32.90
2018-03-16T11:12:44.833Z,32.10
2018-03-16T11:13:44.743Z,32.30
2018-03-16T11:14:44.666Z,32.90
2018-03-16T11:15:44.584Z,32.10
2018-03-16T11:16:44.494Z,31.80
2018-03-16T11:17:44.431Z,32.60
2018-03-16T11:18:44.335Z,30.50
2018-03-16T11:19:44.315Z,29.50
2018-03-16T11:20:44.170Z,31.10
2018-03-16T11:21:44.088Z,29.70
2018-03-16T11:22:44.145Z,29.90
2018-03-16T11:23:43.969Z,29.10
2018-03-16T11:24:43.860Z,29.10
2018-03-16T11:25:43.789Z,28.70
2018-03-16T11:26:43.712Z,28.70
2018-03-16T11:27:43.602Z,28.90
2018-03-16T11:28:43.556Z,27.30
2018-03-16T11:29:43.515Z,28.40
2018-03-16T11:30:43.398Z,27.30
2018-03-16T11:31:43.332Z,27.10
2018-03-16T11:32:43.312Z,26.70
2018-03-16T11:33:43.167Z,26.50
2018-03-16T11:34:43.052Z,26.00
2018-03-16T11:35:42.981Z,28.70
2018-03-16T11:36:42.895Z,27.10
2018-03-16T11:37:42.857Z,24.80
2018-03-16T11:38:42.784Z,25.70
2018-03-16T11:39:42.680Z,25.50
2018-03-16T11:40:42.605Z,26.20
2018-03-16T11:41:42.518Z,26.30
2018-03-16T11:42:42.502Z,26.70
2018-03-16T11:43:42.332Z,25.10
2018-03-16T11:44:42.316Z,25.80
2018-03-16T11:45:42.235Z,25.60
2018-03-16T11:46:42.108Z,25.90
2018-03-16T11:47:42.012Z,26.30
2018-03-16T11:48:41.934Z,25.10
2018-03-16T11:49:41.867Z,25.80
2018-03-16T11:50:41.781Z,25.20
2018-03-16T11:51:41.702Z,25.10
2018-03-16T11:52:41.627Z,27.10
2018-03-16T11:53:41.522Z,25.70
2018-03-16T11:54:41.574Z,26.80
2018-03-16T11:55:41.436Z,26.00
2018-03-16T11:56:41.454Z,25.90
2018-03-16T11:57:41.217Z,26.80
2018-03-16T11:58:41.764Z,28.10
2018-03-16T11:59:41.055Z,26.00
2018-03-16T12:00:41.114Z,26.80
2018-03-16T12:01:40.919Z,25.20
2018-03-16T12:02:40.873Z,26.70
2018-03-16T12:03:41.163Z,25.40
2018-03-16T12:04:40.840Z,27.30
2018-03-16T12:05:40.596Z,25.50
2018-03-16T12:06:40.589Z,28.80
2018-03-16T12:07:40.409Z,25.80
2018-03-16T12:08:40.397Z,27.00
2018-03-16T12:09:40.240Z,24.70
2018-03-16T12:10:40.228Z,25.90
2018-03-16T12:11:40.080Z,27.20
2018-03-16T12:12:40.128Z,27.40
2018-03-16T12:13:39.918Z,26.10
2018-03-16T12:14:39.922Z,27.20
2018-03-16T12:15:39.786Z,26.60
2018-03-16T12:16:39.728Z,27.00
2018-03-16T12:17:39.619Z,28.00
2018-03-16T12:18:39.635Z,29.00
2018-03-16T12:19:39.433Z,27.30
2018-03-16T12:20:39.481Z,28.90
2018-03-16T12:21:39.273Z,28.20
2018-03-16T12:22:39.264Z,28.70
2018-03-16T12:23:39.115Z,28.80
2018-03-16T12:24:39.055Z,28.10
2018-03-16T12:25:38.971Z,30.30
2018-03-16T12:26:39.014Z,30.80
2018-03-16T12:27:38.795Z,28.80
2018-03-16T12:28:49.695Z,28.20
2018-03-16T12:29:38.626Z,28.40
2018-03-16T12:30:38.598Z,28.60
2018-03-16T12:31:38.485Z,28.70
2018-03-16T12:32:38.506Z,28.10
2018-03-16T12:33:38.312Z,28.80
2018-03-16T12:36:20.458Z,28.50
2018-03-16T12:37:20.440Z,28.00
2018-03-16T12:38:20.300Z,27.70
2018-03-16T12:39:20.326Z,28.30
2018-03-16T12:40:20.126Z,28.20
2018-03-16T12:41:20.176Z,27.10
2018-03-16T12:42:19.958Z,28.90
2018-03-16T12:43:19.932Z,29.30
2018-03-16T12:44:19.827Z,28.70
2018-03-16T12:45:19.845Z,27.40
2018-03-16T12:46:19.635Z,28.10
2018-03-16T12:47:19.679Z,27.60
2018-03-16T12:48:19.494Z,26.70
2018-03-16T12:49:19.499Z,28.10
2018-03-16T12:50:19.329Z,29.00
2018-03-16T12:51:19.309Z,27.90
2018-03-16T12:52:19.167Z,28.10
2018-03-16T12:53:19.185Z,27.30
2018-03-16T12:54:19.033Z,27.30
2018-03-16T12:55:18.990Z,28.40
2018-03-16T12:56:18.829Z,27.80
2018-03-16T12:57:18.840Z,26.40
2018-03-16T12:58:18.673Z,27.30
2018-03-16T12:59:18.632Z,28.00
2018-03-16T13:00:18.522Z,28.00
2018-03-16T13:01:18.525Z,26.50
2018-03-16T13:02:18.350Z,27.60
2018-03-16T13:03:18.372Z,29.30
2018-03-16T13:04:18.286Z,25.00
2018-03-16T13:05:18.242Z,26.90
2018-03-16T13:06:18.039Z,27.70
2018-03-16T13:07:18.057Z,26.50
2018-03-16T13:08:17.879Z,27.30
2018-03-16T13:09:18.213Z,27.60
2018-03-16T13:10:17.732Z,27.60
2018-03-16T13:11:17.678Z,26.10