createdAt,value
2018-01-04T00:03:08.063Z,1.83
2018-01-04T00:08:10.143Z,1.83
2018-01-04T00:13:11.513Z,2.13
2018-01-04T00:18:12.899Z,2.37
2018-01-04T00:23:14.270Z,2.80
2018-01-04T00:28:15.668Z,3.23
2018-01-04T00:33:17.035Z,2.90
2018-01-04T00:38:19.135Z,2.60
2018-01-04T00:43:25.780Z,3.43
2018-01-04T00:48:29.023Z,3.47
2018-01-04T00:53:31.146Z,3.73
2018-01-04T00:58:32.516Z,3.30
2018-01-04T01:03:33.854Z,3.50
2018-01-04T01:08:35.190Z,3.43
2018-01-04T01:13:36.563Z,4.03
2018-01-04T01:18:38.670Z,3.30
2018-01-04T01:23:40.756Z,4.60
2018-01-04T01:28:42.223Z,4.80
2018-01-04T01:33:43.563Z,4.50
2018-01-04T01:38:45.690Z,5.00
2018-01-04T01:43:47.048Z,4.40
2018-01-04T01:48:48.382Z,6.57
2018-01-04T01:53:50.236Z,5.10
2018-01-04T01:58:54.627Z,4.17
2018-01-04T02:03:58.653Z,3.83
2018-01-04T02:09:01.267Z,4.50
2018-01-04T02:14:02.664Z,4.60
2018-01-04T02:19:24.321Z,3.70
2018-01-04T02:24:44.391Z,4.00
2018-01-04T02:30:04.368Z,4.70
2018-01-04T02:35:10.611Z,4.90
2018-01-04T02:40:30.459Z,4.60
2018-01-04T02:45:59.623Z,5.10
2018-01-04T02:51:01.790Z,4.90
2018-01-04T02:56:03.139Z,5.27
2018-01-04T03:01:04.509Z,3.93
2018-01-04T03:06:05.871Z,3.70
2018-01-04T03:11:11.775Z,5.17
2018-01-04T03:16:16.472Z,4.63
2018-01-04T03:21:18.822Z,5.53
2018-01-04T03:26:26.148Z,5.00
2018-01-04T03:31:33.691Z,4.20
2018-01-04T03:36:41.697Z,4.40
2018-01-04T03:41:50.133Z,4.10
2018-01-04T03:46:57.623Z,5.63
2018-01-04T03:52:05.709Z,5.25
2018-01-04T03:57:13.592Z,4.60
2018-01-04T04:02:22.139Z,4.93
2018-01-04T04:07:27.443Z,5.20
2018-01-04T04:12:28.809Z,4.30
2018-01-04T04:17:30.171Z,5.67
2018-01-04T04:22:31.509Z,4.20
2018-01-04T04:27:32.942Z,4.90
2018-01-04T04:32:34.316Z,4.93
2018-01-04T04:37:45.390Z,4.33
2018-01-04T04:42:48.250Z,3.87
2018-01-04T04:47:49.910Z,3.80
2018-01-04T04:52:51.296Z,4.77
2018-01-04T04:57:52.711Z,4.53
2018-01-04T05:02:54.051Z,5.07
2018-01-04T05:07:56.315Z,4.90
2018-01-04T05:12:57.712Z,4.73
2018-01-04T05:17:59.084Z,4.33
2018-01-04T05:23:00.440Z,4.27
2018-01-04T05:28:01.837Z,5.60
2018-01-04T05:33:03.260Z,6.10
2018-01-04T05:38:04.601Z,3.97
2018-01-04T05:43:05.924Z,5.00
2018-01-04T05:48:11.303Z,4.67
2018-01-04T05:53:17.079Z,5.17
2018-01-04T05:58:18.625Z,4.43
2018-01-04T06:03:20.190Z,5.40
2018-01-04T06:08:21.616Z,5.10
2018-01-04T06:13:22.979Z,5.03
2018-01-04T06:18:24.311Z,6.27
2018-01-04T06:23:25.616Z,4.80
2018-01-04T06:28:27.672Z,4.63
2018-01-04T06:33:29.048Z,5.47
2018-01-04T06:38:30.414Z,5.23
2018-01-04T06:43:31.762Z,5.60
2018-01-04T06:48:33.076Z,6.30
2018-01-04T06:53:34.424Z,4.60
2018-01-04T06:58:35.770Z,5.43
2018-01-04T07:03:40.704Z,5.00
2018-01-04T07:08:45.606Z,6.50
2018-01-04T07:13:47.668Z,5.93
2018-01-04T07:18:49.368Z,6.00
2018-01-04T07:23:50.738Z,6.10
2018-01-04T07:28:52.366Z,6.57
2018-01-04T07:33:53.998Z,6.23
2018-01-04T07:38:55.360Z,5.33
2018-01-04T07:43:56.712Z,4.83
2018-01-04T07:48:58.022Z,6.03
2018-01-04T07:53:59.368Z,5.80
2018-01-04T07:59:00.710Z,4.83
2018-01-04T08:04:02.099Z,5.93
2018-01-04T08:09:03.461Z,6.00
2018-01-04T08:14:04.819Z,6.03
2018-01-04T08:19:06.181Z,6.50
2018-01-04T08:24:07.615Z,7.40
2018-01-04T08:29:08.954Z,7.17
2018-01-04T08:34:13.071Z,7.07
2018-01-04T08:39:15.453Z,8.33
2018-01-04T08:44:17.584Z,6.77
2018-01-04T08:49:19.378Z,7.30
2018-01-04T08:54:20.757Z,7.00
2018-01-04T08:59:22.095Z,8.07
2018-01-04T09:04:23.430Z,9.23
2018-01-04T09:09:26.241Z,8.30
2018-01-04T09:14:28.295Z,7.73
2018-01-04T09:19:29.636Z,8.73
2018-01-04T09:24:31.753Z,8.00
2018-01-04T09:29:33.816Z,8.77
2018-01-04T09:34:35.139Z,8.87
2018-01-04T09:39:36.476Z,8.40
2018-01-04T09:44:37.808Z,8.73
2018-01-04T09:49:39.152Z,11.17
2018-01-04T09:54:43.522Z,8.97
2018-01-04T09:59:45.692Z,8.23
2018-01-04T10:04:48.270Z,9.07
2018-01-04T10:09:50.039Z,8.63
2018-01-04T10:14:51.479Z,9.67
2018-01-04T10:19:52.836Z,9.77
2018-01-04T10:24:54.182Z,8.93
2018-01-04T10:29:56.296Z,10.03
2018-01-04T10:34:57.630Z,10.07
2018-01-04T10:39:58.951Z,8.80
2018-01-04T10:45:00.256Z,8.30
2018-01-04T10:50:01.673Z,9.93
2018-01-04T10:55:03.119Z,8.63
2018-01-04T11:00:04.504Z,9.53
2018-01-04T11:05:05.909Z,11.13
2018-01-04T11:10:07.303Z,9.73
2018-01-04T11:15:09.558Z,9.70
2018-01-04T11:20:15.431Z,8.60
2018-01-04T11:25:18.575Z,9.70
2018-01-04T11:30:20.185Z,10.20
2018-01-04T11:35:21.536Z,9.73
2018-01-04T11:40:22.980Z,9.23
2018-01-04T11:45:24.316Z,10.03
2018-01-04T11:50:26.432Z,12.70
2018-01-04T11:55:27.784Z,9.87
2018-01-04T12:00:29.751Z,8.83
2018-01-04T12:05:31.424Z,9.40
2018-01-04T12:10:32.811Z,10.50
2018-01-04T12:15:35.871Z,9.30
2018-01-04T12:20:38.998Z,8.60
2018-01-04T12:25:43.813Z,9.43
2018-01-04T12:30:47.560Z,8.97
2018-01-04T12:35:50.818Z,9.97
2018-01-04T12:40:52.914Z,8.60
2018-01-04T12:45:54.510Z,8.70
2018-01-04T12:50:56.352Z,10.47
2018-01-04T12:55:57.680Z,10.83
2018-01-04T13:00:59.118Z,9.67
2018-01-04T13:06:00.459Z,10.37
2018-01-04T13:11:01.781Z,9.20
2018-01-04T13:16:03.892Z,10.53
2018-01-04T13:21:05.987Z,9.80
2018-01-04T13:26:07.297Z,9.83
2018-01-04T13:31:08.733Z,8.60
2018-01-04T13:36:11.053Z,9.20
2018-01-04T13:41:14.537Z,8.27
2018-01-04T13:46:17.147Z,9.23
2018-01-04T13:51:18.568Z,8.37
2018-01-04T13:56:19.924Z,8.83
2018-01-04T14:01:21.302Z,8.10
2018-01-04T14:06:22.623Z,9.00
2018-01-04T14:11:24.691Z,8.37
2018-01-04T14:16:26.032Z,9.73
2018-01-04T14:21:28.677Z,11.33
2018-01-04T14:26:30.140Z,11.20
2018-01-04T14:31:31.464Z,9.73
2018-01-04T14:36:32.813Z,9.77
2018-01-04T14:41:34.160Z,8.10
2018-01-04T14:46:35.668Z,9.47
2018-01-04T14:51:37.850Z,8.63
2018-01-04T14:56:41.852Z,7.43
2018-01-04T15:01:43.788Z,7.60
2018-01-04T15:06:46.446Z,7.53
2018-01-04T15:11:48.244Z,7.83
2018-01-04T15:16:49.619Z,6.50
2018-01-04T15:21:50.958Z,7.10
2018-01-04T15:26:52.387Z,6.43
2018-01-04T15:31:53.699Z,7.03
2018-01-04T15:36:55.048Z,8.00
2018-01-04T15:41:56.391Z,12.70
2018-01-04T15:46:57.711Z,7.93
2018-01-04T15:51:59.069Z,6.60
2018-01-04T15:57:00.397Z,4.40
2018-01-04T16:02:01.825Z,4.73
2018-01-04T16:07:03.233Z,4.10
2018-01-04T16:12:04.575Z,5.63
2018-01-04T16:17:05.948Z,3.90
2018-01-04T16:22:09.901Z,3.60
2018-01-04T16:27:14.032Z,4.40
2018-01-04T16:32:16.318Z,3.77
2018-01-04T16:37:18.762Z,2.97
2018-01-04T16:42:20.131Z,3.63
2018-01-04T16:47:21.529Z,3.60
2018-01-04T16:52:22.914Z,3.60
2018-01-04T16:57:24.253Z,2.90
2018-01-04T17:02:26.353Z,2.80
2018-01-04T17:07:27.675Z,4.50
2018-01-04T17:12:29.115Z,3.77
2018-01-04T17:17:30.488Z,4.13
2018-01-04T17:22:31.816Z,4.00
2018-01-04T17:27:33.180Z,5.17
2018-01-04T17:32:34.555Z,5.30
2018-01-04T17:37:35.866Z,5.83
2018-01-04T17:42:37.249Z,4.57
2018-01-04T17:47:39.653Z,3.57
2018-01-04T17:52:41.132Z,4.33
2018-01-04T17:57:42.482Z,4.87
2018-01-04T18:02:43.813Z,5.00
2018-01-04T18:07:45.120Z,4.63
2018-01-04T18:12:46.488Z,6.30
2018-01-04T18:17:47.854Z,8.27
2018-01-04T18:22:49.224Z,7.77
2018-01-04T18:27:51.300Z,8.73
2018-01-04T18:32:52.605Z,10.13
2018-01-04T18:37:53.964Z,12.60
2018-01-04T18:42:55.303Z,15.97
2018-01-04T18:47:57.363Z,17.73
2018-01-04T18:52:58.696Z,19.67
2018-01-04T18:58:00.808Z,22.00
2018-01-04T19:03:02.905Z,21.77
2018-01-04T19:08:04.315Z,22.80
2018-01-04T19:13:06.411Z,21.40
2018-01-04T19:18:08.473Z,23.60
2018-01-04T19:23:09.842Z,23.07
2018-01-04T19:28:11.185Z,23.77
2018-01-04T19:33:12.504Z,25.00
2018-01-04T19:38:13.831Z,23.87
2018-01-04T19:43:15.222Z,24.10
2018-01-04T19:48:16.734Z,25.63
2018-01-04T19:53:18.077Z,23.87
2018-01-04T19:58:19.409Z,23.10
2018-01-04T20:03:20.749Z,23.93
2018-01-04T20:08:22.048Z,25.30
2018-01-04T20:13:23.373Z,20.93
2018-01-04T20:18:24.741Z,19.53
2018-01-04T20:23:26.093Z,17.10
2018-01-04T20:28:28.165Z,15.90
2018-01-04T20:33:29.501Z,11.37
2018-01-04T20:38:30.906Z,11.63
2018-01-04T20:43:32.225Z,12.00
2018-01-04T20:48:33.613Z,8.37
2018-01-04T20:53:34.977Z,6.73
2018-01-04T20:58:36.443Z,4.30
2018-01-04T21:03:38.544Z,4.33
2018-01-04T21:08:40.044Z,4.23
2018-01-04T21:13:42.116Z,4.80
2018-01-04T21:18:43.472Z,4.80
2018-01-04T21:23:44.835Z,4.77
2018-01-04T21:28:46.171Z,4.27
2018-01-04T21:33:47.534Z,4.03
2018-01-04T21:38:48.892Z,5.00
2018-01-04T21:43:50.242Z,5.17
2018-01-04T21:48:51.576Z,4.43
2018-01-04T21:53:53.695Z,3.60
2018-01-04T21:58:55.051Z,2.90
2018-01-04T22:03:56.460Z,3.63
2018-01-04T22:08:57.776Z,4.30
2018-01-04T22:13:59.149Z,3.97
2018-01-04T22:19:01.287Z,4.23
2018-01-04T22:24:02.659Z,3.60
2018-01-04T22:29:04.793Z,3.53
2018-01-04T22:34:06.132Z,3.73
2018-01-04T22:39:07.458Z,3.93
2018-01-04T22:44:08.794Z,4.47
2018-01-04T22:49:10.141Z,4.23
2018-01-04T22:54:11.526Z,3.40
2018-01-04T22:59:12.967Z,3.57
2018-01-04T23:04:14.235Z,3.60
2018-01-04T23:09:15.535Z,3.13
2018-01-04T23:14:16.935Z,2.87
2018-01-04T23:19:18.297Z,3.20
2018-01-04T23:24:19.619Z,3.97
2018-01-04T23:29:20.944Z,2.33
2018-01-04T23:34:22.292Z,2.30
2018-01-04T23:39:23.779Z,2.67
2018-01-04T23:44:25.091Z,2.60
2018-01-04T23:49:26.423Z,2.13
2018-01-04T23:54:27.743Z,2.43
2018-01-04T23:59:29.059Z,2.07
