createdAt,value
2022-11-09T00:05:01.451Z,15.60
2022-11-09T00:13:09.498Z,15.80
2022-11-09T00:21:17.022Z,15.60
2022-11-09T00:29:25.326Z,15.60
2022-11-09T00:37:32.929Z,15.50
2022-11-09T00:45:41.275Z,15.00
2022-11-09T00:53:48.528Z,14.70
2022-11-09T01:01:56.936Z,14.50
2022-11-09T01:10:02.667Z,14.50
2022-11-09T01:18:11.214Z,14.80
2022-11-09T01:26:18.424Z,15.00
2022-11-09T01:34:27.169Z,14.30
2022-11-09T01:42:33.033Z,13.70
2022-11-09T01:50:52.300Z,14.00
2022-11-09T01:59:02.301Z,14.00
2022-11-09T02:07:11.859Z,14.10
2022-11-09T02:15:18.473Z,14.00
2022-11-09T02:23:28.328Z,14.00
2022-11-09T02:31:37.455Z,14.30
2022-11-09T02:39:45.655Z,13.50
2022-11-09T02:47:54.126Z,13.10
2022-11-09T02:56:02.546Z,13.40
2022-11-09T03:04:08.617Z,13.40
2022-11-09T03:12:29.923Z,13.20
2022-11-09T03:20:42.848Z,13.30
2022-11-09T03:28:51.343Z,12.90
2022-11-09T03:36:57.133Z,13.20
2022-11-09T03:45:05.870Z,12.80
2022-11-09T03:53:12.615Z,13.10
2022-11-09T04:01:20.789Z,12.80
2022-11-09T04:09:26.283Z,12.80
2022-11-09T04:17:34.432Z,12.90
2022-11-09T04:25:41.345Z,12.70
2022-11-09T04:33:53.326Z,12.70
2022-11-09T04:41:58.978Z,12.90
2022-11-09T04:50:20.845Z,13.40
2022-11-09T04:58:47.747Z,12.60
2022-11-09T05:06:55.810Z,13.20
2022-11-09T05:15:01.662Z,13.40
2022-11-09T05:23:22.605Z,13.10
2022-11-09T05:31:28.772Z,12.70
2022-11-09T05:39:39.916Z,12.90
2022-11-09T05:47:46.810Z,12.50
2022-11-09T05:55:55.283Z,12.70
2022-11-09T06:04:00.819Z,13.00
2022-11-09T06:12:10.647Z,12.70
2022-11-09T06:20:16.276Z,12.10
2022-11-09T06:28:25.864Z,12.10
2022-11-09T06:36:31.348Z,12.00
2022-11-09T06:44:39.485Z,11.90
2022-11-09T06:52:46.138Z,12.20
2022-11-09T07:00:55.214Z,12.20
2022-11-09T07:09:03.486Z,12.10
2022-11-09T07:17:09.142Z,12.00
2022-11-09T07:25:17.373Z,12.40
2022-11-09T07:33:23.994Z,12.90
2022-11-09T07:41:34.917Z,13.10
2022-11-09T07:49:40.614Z,13.40
2022-11-09T07:57:48.526Z,13.20
2022-11-09T08:05:54.248Z,13.30
2022-11-09T08:14:02.203Z,13.20
2022-11-09T08:22:07.477Z,13.90
2022-11-09T08:30:18.474Z,13.70
2022-11-09T08:38:24.408Z,13.80
2022-11-09T08:46:37.028Z,14.50
2022-11-09T08:54:47.835Z,15.10
2022-11-09T09:02:55.914Z,15.80
2022-11-09T09:11:04.440Z,15.30
2022-11-09T09:19:12.505Z,15.60
2022-11-09T09:27:17.961Z,15.90
2022-11-09T09:35:26.026Z,15.80
2022-11-09T09:43:39.728Z,15.40
2022-11-09T09:51:54.995Z,16.00
2022-11-09T10:00:04.341Z,16.20
2022-11-09T10:08:30.386Z,16.00
2022-11-09T10:16:44.047Z,16.30
2022-11-09T10:25:20.697Z,16.70
2022-11-09T10:33:25.721Z,16.90
2022-11-09T10:41:40.232Z,17.10
2022-11-09T10:50:20.527Z,17.20
2022-11-09T10:58:51.234Z,17.40
2022-11-09T11:07:20.957Z,17.40
2022-11-09T11:15:48.973Z,17.40
2022-11-09T11:24:17.224Z,17.30
2022-11-09T11:32:48.960Z,17.10
2022-11-09T11:41:38.634Z,17.40
2022-11-09T11:50:28.103Z,17.60
2022-11-09T11:59:09.887Z,17.50
2022-11-09T12:07:44.945Z,17.20
2022-11-09T12:16:14.347Z,17.50
2022-11-09T12:24:46.580Z,17.80
2022-11-09T12:33:15.442Z,18.20
2022-11-09T12:41:43.598Z,18.30
2022-11-09T12:50:09.373Z,18.10
2022-11-09T12:58:37.871Z,17.50
2022-11-09T13:07:20.979Z,17.00
2022-11-09T13:16:22.234Z,17.40
2022-11-09T13:24:55.851Z,17.30
2022-11-09T13:33:29.781Z,17.60
2022-11-09T13:41:53.948Z,17.50
2022-11-09T13:50:25.318Z,17.30
2022-11-09T13:58:51.229Z,17.00
2022-11-09T14:07:23.422Z,17.00
2022-11-09T14:15:54.733Z,16.90
2022-11-09T14:24:24.302Z,17.00
2022-11-09T14:32:54.270Z,17.00
2022-11-09T14:41:25.766Z,16.90
2022-11-09T14:49:49.978Z,16.90
2022-11-09T14:58:18.207Z,16.80
2022-11-09T15:06:49.129Z,16.70
2022-11-09T15:15:27.270Z,16.30
2022-11-09T15:23:52.901Z,16.10
2022-11-09T15:32:23.956Z,16.10
2022-11-09T15:40:47.982Z,15.70
2022-11-09T15:49:24.311Z,15.90
2022-11-09T15:57:48.621Z,15.80
2022-11-09T16:06:22.459Z,15.70
2022-11-09T16:14:46.456Z,15.50
2022-11-09T16:23:12.910Z,15.40
2022-11-09T16:31:52.791Z,15.20
2022-11-09T16:40:20.154Z,15.10
2022-11-09T16:48:44.031Z,15.00
2022-11-09T16:57:10.914Z,14.80
2022-11-09T17:05:34.900Z,14.80
2022-11-09T17:14:02.729Z,14.70
2022-11-09T17:22:26.650Z,14.50
2022-11-09T17:30:57.638Z,14.50
2022-11-09T17:39:21.949Z,14.50
2022-11-09T17:47:48.647Z,14.50
2022-11-09T17:56:28.799Z,14.50
2022-11-09T18:04:55.663Z,14.40
2022-11-09T18:13:27.703Z,14.30
2022-11-09T18:21:56.009Z,14.30
2022-11-09T18:30:20.623Z,14.30
2022-11-09T18:38:47.845Z,14.40
2022-11-09T18:47:13.834Z,14.20
2022-11-09T18:55:40.536Z,14.20
2022-11-09T19:04:04.517Z,14.10
2022-11-09T19:12:32.821Z,14.10
2022-11-09T19:21:04.300Z,14.00
2022-11-09T19:29:31.035Z,14.10
2022-11-09T19:37:55.089Z,14.20
2022-11-09T19:46:21.781Z,14.00
2022-11-09T19:54:45.816Z,14.00
2022-11-09T20:03:12.819Z,13.60
2022-11-09T20:11:49.473Z,13.90
2022-11-09T20:20:17.643Z,14.00
2022-11-09T20:28:41.846Z,14.10
2022-11-09T20:37:08.733Z,14.00
2022-11-09T20:45:33.552Z,13.90
2022-11-09T20:54:06.577Z,13.90
2022-11-09T21:02:31.528Z,13.90
2022-11-09T21:10:58.353Z,14.00
2022-11-09T21:19:22.183Z,14.00
2022-11-09T21:28:01.396Z,14.10
2022-11-09T21:36:25.526Z,14.10
2022-11-09T21:44:52.092Z,13.90
2022-11-09T21:53:16.198Z,13.80
2022-11-09T22:01:43.103Z,13.90
2022-11-09T22:10:11.528Z,13.90
2022-11-09T22:18:51.297Z,13.40
2022-11-09T22:27:15.429Z,13.50
2022-11-09T22:35:42.094Z,13.40
2022-11-09T22:44:06.267Z,13.50
2022-11-09T22:52:32.799Z,13.10
2022-11-09T23:00:56.843Z,13.30
2022-11-09T23:09:23.416Z,13.50
2022-11-09T23:17:59.581Z,13.40
2022-11-09T23:26:27.253Z,13.40
2022-11-09T23:34:51.396Z,13.40
2022-11-09T23:43:17.654Z,13.30
2022-11-09T23:51:41.424Z,13.10
