createdAt,value
2018-11-14T00:00:26.095Z,5.40
2018-11-14T00:02:53.552Z,5.40
2018-11-14T00:05:20.900Z,5.30
2018-11-14T00:07:48.244Z,5.30
2018-11-14T00:10:15.566Z,5.30
2018-11-14T00:12:42.936Z,5.30
2018-11-14T00:15:12.717Z,5.30
2018-11-14T00:17:40.409Z,5.20
2018-11-14T00:20:09.000Z,5.20
2018-11-14T00:22:36.320Z,5.20
2018-11-14T00:25:03.932Z,5.20
2018-11-14T00:27:31.255Z,5.10
2018-11-14T00:29:58.828Z,5.10
2018-11-14T00:32:26.540Z,5.10
2018-11-14T00:34:53.919Z,5.00
2018-11-14T00:37:21.172Z,5.00
2018-11-14T00:39:48.488Z,5.00
2018-11-14T00:42:15.800Z,5.00
2018-11-14T00:44:43.152Z,5.00
2018-11-14T00:47:10.459Z,5.00
2018-11-14T00:49:37.768Z,5.00
2018-11-14T01:06:33.179Z,4.80
2018-11-14T01:09:00.539Z,4.80
2018-11-14T01:11:27.869Z,4.80
2018-11-14T01:13:55.193Z,4.80
2018-11-14T01:16:22.505Z,4.80
2018-11-14T01:18:49.957Z,4.80
2018-11-14T01:21:17.283Z,4.80
2018-11-14T01:23:44.604Z,4.90
2018-11-14T01:26:11.932Z,4.90
2018-11-14T01:28:39.248Z,5.00
2018-11-14T01:31:06.596Z,5.00
2018-11-14T01:33:33.916Z,5.00
2018-11-14T01:36:01.306Z,4.90
2018-11-14T01:38:28.655Z,4.90
2018-11-14T01:40:56.030Z,4.80
2018-11-14T01:43:23.340Z,4.90
2018-11-14T01:45:50.681Z,5.00
2018-11-14T01:48:18.046Z,5.00
2018-11-14T01:50:45.364Z,4.90
2018-11-14T01:53:12.676Z,4.90
2018-11-14T01:55:39.972Z,4.80
2018-11-14T01:58:07.280Z,4.90
2018-11-14T02:00:34.588Z,4.90
2018-11-14T02:03:01.909Z,5.00
2018-11-14T02:05:29.244Z,5.10
2018-11-14T02:07:56.540Z,5.10
2018-11-14T02:10:23.859Z,5.10
2018-11-14T02:12:51.196Z,5.20
2018-11-14T02:15:20.759Z,5.20
2018-11-14T02:17:48.094Z,5.20
2018-11-14T02:20:15.431Z,5.20
2018-11-14T02:22:43.428Z,5.20
2018-11-14T02:25:11.506Z,5.10
2018-11-14T02:27:38.868Z,5.10
2018-11-14T02:30:09.505Z,5.10
2018-11-14T02:32:36.842Z,5.10
2018-11-14T02:35:04.834Z,5.10
2018-11-14T02:37:32.256Z,5.10
2018-11-14T02:39:59.521Z,5.20
2018-11-14T02:42:26.843Z,5.30
2018-11-14T02:44:54.158Z,5.30
2018-11-14T02:47:21.463Z,5.20
2018-11-14T02:49:48.773Z,5.30
2018-11-14T02:52:16.081Z,5.30
2018-11-14T02:54:43.413Z,5.20
2018-11-14T02:57:10.709Z,5.10
2018-11-14T02:59:38.024Z,4.90
2018-11-14T03:02:05.655Z,4.90
2018-11-14T03:04:32.964Z,4.80
2018-11-14T03:07:00.292Z,4.80
2018-11-14T03:09:27.616Z,4.90
2018-11-14T03:11:54.950Z,5.00
2018-11-14T03:14:22.264Z,5.00
2018-11-14T03:16:49.592Z,5.10
2018-11-14T03:19:16.945Z,5.10
2018-11-14T03:21:44.244Z,5.20
2018-11-14T03:24:11.578Z,5.10
2018-11-14T03:26:38.901Z,5.20
2018-11-14T03:29:06.308Z,5.20
2018-11-14T03:31:33.661Z,5.20
2018-11-14T03:34:00.996Z,5.20
2018-11-14T03:36:28.364Z,5.30
2018-11-14T03:38:55.692Z,5.40
2018-11-14T03:41:23.029Z,5.30
2018-11-14T03:43:50.392Z,5.40
2018-11-14T03:46:17.753Z,5.40
2018-11-14T03:48:45.356Z,5.40
2018-11-14T03:51:12.694Z,5.40
2018-11-14T03:53:40.046Z,5.50
2018-11-14T03:56:07.841Z,5.60
2018-11-14T03:58:35.301Z,5.70
2018-11-14T04:01:02.592Z,5.80
2018-11-14T04:03:29.941Z,6.00
2018-11-14T04:05:57.321Z,6.00
2018-11-14T04:08:24.649Z,6.40
2018-11-14T04:10:51.982Z,6.20
2018-11-14T04:13:19.316Z,6.20
2018-11-14T04:15:46.662Z,6.30
2018-11-14T04:18:15.000Z,6.40
2018-11-14T04:20:42.361Z,6.50
2018-11-14T04:23:09.690Z,6.60
2018-11-14T04:25:37.016Z,6.70
2018-11-14T04:28:04.484Z,6.80
2018-11-14T04:30:31.817Z,6.90
2018-11-14T04:32:59.189Z,6.90
2018-11-14T04:35:26.526Z,7.00
2018-11-14T04:37:53.874Z,7.10
2018-11-14T04:40:22.377Z,7.10
2018-11-14T04:42:49.728Z,7.00
2018-11-14T04:45:18.713Z,7.00
2018-11-14T04:47:46.071Z,7.10
2018-11-14T04:50:16.361Z,7.10
2018-11-14T04:52:44.581Z,7.20
2018-11-14T04:55:13.157Z,7.30
2018-11-14T04:57:41.228Z,7.30
2018-11-14T05:00:10.033Z,7.40
2018-11-14T05:02:37.459Z,7.50
2018-11-14T05:05:06.708Z,7.40
2018-11-14T05:07:34.065Z,7.30
2018-11-14T05:10:01.414Z,7.30
2018-11-14T05:12:28.755Z,7.30
2018-11-14T05:14:56.121Z,7.20
2018-11-14T05:17:23.449Z,7.20
2018-11-14T05:19:50.792Z,7.30
2018-11-14T05:22:18.264Z,7.30
2018-11-14T05:24:45.896Z,7.30
2018-11-14T05:27:13.164Z,7.30
2018-11-14T05:29:40.446Z,7.30
2018-11-14T05:32:07.810Z,7.40
2018-11-14T05:34:35.496Z,7.30
2018-11-14T05:37:02.865Z,7.40
2018-11-14T05:39:30.997Z,7.40
2018-11-14T05:41:58.337Z,7.40
2018-11-14T05:44:26.660Z,7.40
2018-11-14T05:46:54.001Z,7.30
2018-11-14T05:49:22.775Z,7.30
2018-11-14T05:51:50.097Z,7.20
2018-11-14T05:54:17.405Z,7.10
2018-11-14T05:56:44.678Z,7.10
2018-11-14T05:59:11.963Z,7.00
2018-11-14T06:01:39.311Z,6.90
2018-11-14T06:04:07.088Z,6.80
2018-11-14T06:06:34.417Z,6.70
2018-11-14T06:09:01.810Z,6.70
2018-11-14T06:11:29.137Z,6.60
2018-11-14T06:13:56.457Z,6.60
2018-11-14T06:16:23.809Z,6.50
2018-11-14T06:18:51.153Z,6.50
2018-11-14T06:21:18.813Z,6.30
2018-11-14T06:23:46.196Z,6.30
2018-11-14T06:26:14.501Z,6.20
2018-11-14T06:28:41.841Z,6.10
2018-11-14T06:31:09.163Z,6.10
2018-11-14T06:33:36.448Z,6.00
2018-11-14T06:36:04.137Z,6.00
2018-11-14T06:38:31.503Z,6.00
2018-11-14T06:40:58.832Z,6.10
2018-11-14T06:43:26.148Z,6.10
2018-11-14T06:45:53.484Z,6.10
2018-11-14T06:48:20.801Z,6.20
2018-11-14T06:50:48.144Z,6.20
2018-11-14T06:53:15.465Z,6.20
2018-11-14T06:55:42.885Z,6.20
2018-11-14T06:58:10.221Z,6.20
2018-11-14T07:00:37.605Z,6.20
2018-11-14T07:03:06.238Z,6.30
2018-11-14T07:05:33.733Z,6.40
2018-11-14T07:08:01.007Z,6.30
2018-11-14T07:10:30.586Z,6.40
2018-11-14T07:13:04.701Z,6.50
2018-11-14T07:15:32.816Z,6.50
2018-11-14T07:18:00.260Z,6.60
2018-11-14T07:20:28.903Z,6.70
2018-11-14T07:22:56.238Z,6.80
2018-11-14T07:25:23.567Z,6.90
2018-11-14T07:27:50.887Z,7.00
2018-11-14T07:30:20.781Z,7.10
2018-11-14T07:32:49.400Z,7.20
2018-11-14T07:35:17.336Z,7.30
2018-11-14T07:37:48.241Z,7.40
2018-11-14T07:40:15.569Z,7.50
2018-11-14T07:42:42.904Z,7.60
2018-11-14T07:45:13.781Z,7.70
2018-11-14T07:47:41.376Z,7.80
2018-11-14T07:50:11.526Z,8.00
2018-11-14T07:52:38.828Z,8.10
2018-11-14T07:55:07.266Z,8.30
2018-11-14T07:57:34.596Z,8.40
2018-11-14T08:00:01.941Z,8.50
2018-11-14T08:02:29.294Z,8.60
2018-11-14T08:04:56.633Z,8.60
2018-11-14T08:07:24.372Z,8.70
2018-11-14T08:09:51.712Z,8.80
2018-11-14T08:12:19.109Z,8.80
2018-11-14T08:14:46.471Z,8.90
2018-11-14T08:17:13.831Z,8.90
2018-11-14T08:19:41.171Z,9.10
2018-11-14T08:22:08.585Z,9.10
2018-11-14T08:24:35.904Z,9.20
2018-11-14T08:27:03.234Z,9.20
2018-11-14T08:29:30.575Z,9.30
2018-11-14T08:31:57.948Z,9.20
2018-11-14T08:34:25.298Z,9.30
2018-11-14T08:36:52.639Z,9.30
2018-11-14T08:39:20.481Z,9.40
2018-11-14T08:41:47.787Z,9.70
2018-11-14T08:44:15.129Z,9.90
2018-11-14T08:46:42.461Z,10.00
2018-11-14T08:49:09.788Z,10.10
2018-11-14T08:51:37.524Z,10.10
2018-11-14T08:54:05.007Z,10.00
2018-11-14T08:56:32.385Z,10.20
2018-11-14T08:58:59.712Z,10.20
2018-11-14T09:01:27.050Z,10.40
2018-11-14T09:03:54.397Z,10.40
2018-11-14T09:06:21.789Z,10.50
2018-11-14T09:08:49.061Z,10.60
2018-11-14T09:11:16.530Z,10.80
2018-11-14T09:13:43.775Z,11.00
2018-11-14T09:16:11.127Z,11.20
2018-11-14T09:18:38.479Z,11.40
2018-11-14T09:21:05.809Z,11.50
2018-11-14T09:23:33.140Z,11.50
2018-11-14T09:26:00.494Z,11.50
2018-11-14T09:28:27.817Z,11.60
2018-11-14T09:30:55.160Z,11.60
2018-11-14T09:33:22.505Z,11.40
2018-11-14T09:35:49.828Z,11.10
2018-11-14T09:38:17.142Z,11.00
2018-11-14T09:40:44.540Z,11.00
2018-11-14T09:43:11.820Z,10.80
2018-11-14T09:45:39.157Z,10.80
2018-11-14T09:48:06.497Z,10.60
2018-11-14T09:50:33.796Z,10.50
2018-11-14T09:53:02.440Z,10.40
2018-11-14T09:55:29.788Z,10.50
2018-11-14T09:57:57.237Z,10.80
2018-11-14T10:00:25.915Z,10.70
2018-11-14T10:02:54.890Z,10.90
2018-11-14T10:05:23.097Z,10.80
2018-11-14T10:07:50.480Z,10.90
2018-11-14T10:10:19.133Z,11.10
2018-11-14T10:12:46.454Z,11.20
2018-11-14T10:15:15.081Z,11.20
2018-11-14T10:17:43.232Z,11.30
2018-11-14T10:20:13.044Z,11.30
2018-11-14T10:22:40.912Z,11.30
2018-11-14T10:25:08.693Z,11.60
2018-11-14T10:27:36.748Z,11.60
2018-11-14T10:30:05.166Z,11.60
2018-11-14T10:32:32.504Z,11.70
2018-11-14T10:34:59.834Z,11.80
2018-11-14T10:37:27.168Z,11.70
2018-11-14T10:39:54.508Z,11.70
2018-11-14T10:42:21.936Z,11.70
2018-11-14T10:44:49.265Z,11.70
2018-11-14T10:47:16.591Z,11.80
2018-11-14T10:49:44.953Z,11.90
2018-11-14T10:52:12.276Z,11.90
2018-11-14T10:54:39.633Z,12.00
2018-11-14T10:57:06.952Z,12.00
2018-11-14T10:59:34.291Z,11.90
2018-11-14T11:02:07.353Z,11.90
2018-11-14T11:04:40.266Z,11.90
2018-11-14T11:07:13.207Z,12.20
2018-11-14T11:09:47.346Z,12.30
2018-11-14T11:12:20.378Z,12.00
2018-11-14T11:14:53.395Z,11.90
2018-11-14T11:17:26.051Z,11.90
2018-11-14T11:19:53.356Z,12.10
2018-11-14T11:22:20.638Z,12.20
2018-11-14T11:24:48.099Z,12.20
2018-11-14T11:27:15.421Z,12.30
2018-11-14T11:29:42.785Z,12.30
2018-11-14T11:32:10.176Z,12.30
2018-11-14T11:34:37.449Z,12.20
2018-11-14T11:37:05.120Z,12.20
2018-11-14T11:39:32.461Z,12.20
2018-11-14T11:41:59.804Z,12.10
2018-11-14T11:44:27.211Z,12.30
2018-11-14T11:46:54.488Z,12.40
2018-11-14T11:49:21.792Z,12.40
2018-11-14T11:51:49.124Z,12.50
2018-11-14T11:54:16.450Z,12.50
2018-11-14T11:56:43.780Z,12.60
2018-11-14T11:59:11.076Z,12.60
2018-11-14T12:01:38.407Z,12.50
2018-11-14T12:04:05.767Z,12.50
2018-11-14T12:06:33.213Z,12.50
2018-11-14T12:09:00.460Z,12.50
2018-11-14T12:11:27.765Z,12.60
2018-11-14T12:13:55.174Z,12.50
2018-11-14T12:16:22.476Z,12.60
2018-11-14T12:18:49.801Z,12.50
2018-11-14T12:21:17.138Z,12.70
2018-11-14T12:23:44.536Z,12.90
2018-11-14T12:26:11.825Z,13.20
2018-11-14T12:28:39.161Z,12.90
2018-11-14T12:31:06.580Z,13.10
2018-11-14T12:33:33.837Z,12.90
2018-11-14T12:36:01.144Z,12.80
2018-11-14T12:38:28.426Z,12.40
2018-11-14T12:40:55.735Z,12.00
2018-11-14T12:43:23.038Z,11.80
2018-11-14T12:45:50.344Z,11.70
2018-11-14T12:48:17.660Z,11.80
2018-11-14T12:50:44.977Z,11.90
2018-11-14T12:53:12.291Z,12.00
2018-11-14T12:55:39.588Z,11.90
2018-11-14T12:58:06.881Z,11.90
2018-11-14T13:00:34.188Z,11.50
2018-11-14T13:03:01.482Z,11.30
2018-11-14T13:05:28.844Z,11.20
2018-11-14T13:07:56.165Z,11.10
2018-11-14T13:10:23.492Z,11.00
2018-11-14T13:12:50.829Z,10.90
2018-11-14T13:15:19.084Z,10.90
2018-11-14T13:17:46.450Z,10.70
2018-11-14T13:22:54.880Z,10.60
2018-11-14T13:25:22.166Z,10.30
2018-11-14T13:27:49.423Z,10.20
2018-11-14T13:30:18.351Z,10.10
2018-11-14T13:32:46.512Z,9.80
2018-11-14T13:35:15.037Z,9.80
2018-11-14T13:37:42.975Z,9.80
2018-11-14T13:40:10.523Z,9.80
2018-11-14T13:42:37.879Z,9.90
2018-11-14T13:45:06.825Z,9.90
2018-11-14T13:47:34.573Z,9.90
2018-11-14T13:50:02.113Z,9.90
2018-11-14T13:52:29.389Z,9.90
2018-11-14T13:54:56.698Z,9.90
2018-11-14T13:57:24.026Z,9.90
2018-11-14T13:59:51.340Z,10.00
2018-11-14T14:02:18.693Z,9.90
2018-11-14T14:04:46.000Z,9.90
2018-11-14T14:07:13.337Z,9.80
2018-11-14T14:09:40.669Z,9.60
2018-11-14T14:12:08.013Z,9.50
2018-11-14T14:14:35.349Z,9.20
2018-11-14T14:17:02.701Z,9.30
2018-11-14T14:19:30.061Z,9.20
2018-11-14T14:21:57.462Z,9.30
2018-11-14T14:24:24.745Z,9.30
2018-11-14T14:26:52.105Z,9.20
2018-11-14T14:29:19.434Z,9.00
2018-11-14T14:31:46.765Z,9.10
2018-11-14T14:34:14.107Z,8.90
2018-11-14T14:36:41.441Z,9.10
2018-11-14T14:39:10.260Z,9.10
2018-11-14T14:41:37.600Z,9.10
2018-11-14T14:44:05.177Z,9.10
2018-11-14T14:46:32.525Z,8.90
2018-11-14T14:48:59.931Z,8.90
2018-11-14T14:51:27.201Z,8.70
2018-11-14T14:53:54.521Z,8.70
2018-11-14T14:56:21.937Z,8.60
2018-11-14T14:58:49.384Z,8.50
2018-11-14T15:01:19.275Z,8.40
2018-11-14T15:03:46.650Z,8.40
2018-11-14T15:06:14.261Z,8.20
2018-11-14T15:08:41.600Z,8.20
2018-11-14T15:11:08.929Z,8.30
2018-11-14T15:13:36.262Z,8.30
2018-11-14T15:16:03.885Z,8.30
2018-11-14T15:18:31.529Z,8.30
2018-11-14T15:20:59.044Z,8.30
2018-11-14T15:23:26.380Z,8.40
2018-11-14T15:25:53.696Z,8.30
2018-11-14T15:28:21.003Z,8.30
2018-11-14T15:30:48.308Z,8.10
2018-11-14T15:33:15.641Z,8.10
2018-11-14T15:35:42.962Z,7.90
2018-11-14T15:38:10.283Z,7.90
2018-11-14T15:40:37.589Z,7.90
2018-11-14T15:43:05.106Z,7.90
2018-11-14T15:45:32.432Z,7.90
2018-11-14T15:47:59.744Z,7.70
2018-11-14T15:50:28.356Z,7.70
2018-11-14T15:52:56.436Z,7.70
2018-11-14T15:55:23.882Z,7.70
2018-11-14T15:57:51.433Z,7.60
2018-11-14T16:00:26.816Z,7.70
2018-11-14T16:02:54.368Z,7.60
2018-11-14T16:05:22.793Z,7.60
2018-11-14T16:07:51.317Z,7.50
2018-11-14T16:10:19.849Z,7.50
2018-11-14T16:12:47.181Z,7.40
2018-11-14T16:15:16.041Z,7.40
2018-11-14T16:17:43.381Z,7.40
2018-11-14T16:20:14.956Z,7.30
2018-11-14T16:22:42.277Z,7.30
2018-11-14T16:25:11.897Z,7.30
2018-11-14T16:27:39.890Z,7.40
2018-11-14T16:30:10.625Z,7.30
2018-11-14T16:32:37.941Z,7.30
2018-11-14T16:35:05.317Z,7.30
2018-11-14T16:37:32.687Z,7.40
2018-11-14T16:40:00.041Z,7.40
2018-11-14T16:42:27.353Z,7.50
2018-11-14T16:44:54.713Z,7.50
2018-11-14T16:47:22.032Z,7.40
2018-11-14T16:49:49.415Z,7.40
2018-11-14T16:52:17.841Z,7.50
2018-11-14T16:54:45.170Z,7.50
2018-11-14T16:57:12.496Z,7.50
2018-11-14T16:59:39.832Z,7.50
2018-11-14T17:02:07.157Z,7.40
2018-11-14T17:04:34.490Z,7.50
2018-11-14T17:07:01.842Z,7.50
2018-11-14T17:09:29.128Z,7.50
2018-11-14T17:11:56.424Z,7.50
2018-11-14T17:14:23.810Z,7.50
2018-11-14T17:16:51.073Z,7.50
2018-11-14T17:19:18.411Z,7.50
2018-11-14T17:21:45.741Z,7.60
2018-11-14T17:24:13.053Z,7.60
2018-11-14T17:26:40.385Z,7.50
2018-11-14T17:29:07.701Z,7.50
2018-11-14T17:31:35.037Z,7.50
2018-11-14T17:34:02.393Z,7.40
2018-11-14T17:36:29.764Z,6.50
2018-11-14T17:38:57.080Z,7.40
2018-11-14T17:41:24.496Z,7.30
2018-11-14T17:43:51.739Z,7.30
2018-11-14T17:46:19.081Z,7.30
2018-11-14T17:48:46.744Z,7.30
2018-11-14T17:51:14.078Z,7.30
2018-11-14T17:53:41.406Z,7.30
2018-11-14T17:56:08.769Z,7.30
2018-11-14T17:58:36.064Z,7.40
2018-11-14T18:01:03.487Z,7.40
2018-11-14T18:03:30.772Z,7.30
2018-11-14T18:05:58.072Z,7.40
2018-11-14T18:08:25.400Z,7.40
2018-11-14T18:10:52.704Z,7.40
2018-11-14T18:13:20.020Z,7.40
2018-11-14T18:15:47.324Z,7.30
2018-11-14T18:18:14.652Z,7.40
2018-11-14T18:20:41.977Z,7.40
2018-11-14T18:23:09.320Z,7.30
2018-11-14T18:25:36.624Z,7.20
2018-11-14T18:28:04.197Z,7.30
2018-11-14T18:30:31.595Z,7.40
2018-11-14T18:33:00.026Z,7.30
2018-11-14T18:35:27.676Z,7.30
2018-11-14T18:37:55.868Z,7.40
2018-11-14T18:40:24.538Z,7.30
2018-11-14T18:42:51.849Z,7.30
2018-11-14T18:45:21.552Z,7.20
2018-11-14T18:47:49.163Z,7.20
2018-11-14T18:50:17.229Z,7.10
2018-11-14T18:52:45.329Z,7.20
2018-11-14T18:55:13.997Z,7.40
2018-11-14T18:57:41.683Z,7.30
2018-11-14T19:00:11.675Z,7.50
2018-11-14T19:02:39.010Z,7.50
2018-11-14T19:05:07.083Z,7.40
2018-11-14T19:07:36.037Z,7.40
2018-11-14T19:10:03.865Z,7.30
2018-11-14T19:12:31.213Z,7.30
2018-11-14T19:14:58.532Z,7.30
2018-11-14T19:17:25.863Z,7.20
2018-11-14T19:19:54.185Z,7.30
2018-11-14T19:22:21.487Z,7.20
2018-11-14T19:24:49.029Z,7.20
2018-11-14T19:27:16.572Z,7.10
2018-11-14T19:29:43.964Z,7.10
2018-11-14T19:32:11.374Z,7.10
2018-11-14T19:34:38.632Z,7.10
2018-11-14T19:37:05.944Z,7.00
2018-11-14T19:39:33.292Z,7.00
2018-11-14T19:42:00.621Z,7.00
2018-11-14T19:44:27.958Z,7.10
2018-11-14T19:46:55.277Z,7.10
2018-11-14T19:49:22.641Z,7.10
2018-11-14T19:51:50.072Z,7.10
2018-11-14T19:54:17.398Z,7.10
2018-11-14T19:56:44.914Z,7.10
2018-11-14T19:59:12.225Z,7.10
2018-11-14T20:01:39.557Z,7.10
2018-11-14T20:04:06.856Z,7.00
2018-11-14T20:06:34.204Z,7.00
2018-11-14T20:09:01.536Z,7.00
2018-11-14T20:11:28.885Z,7.10
2018-11-14T20:13:56.196Z,7.10
2018-11-14T20:16:23.512Z,7.20
2018-11-14T20:18:50.817Z,7.20
2018-11-14T20:21:18.153Z,7.20
2018-11-14T20:23:45.537Z,7.20
2018-11-14T20:26:12.831Z,7.30
2018-11-14T20:28:40.125Z,7.30
2018-11-14T20:31:07.429Z,7.30
2018-11-14T20:33:34.728Z,7.20
2018-11-14T20:36:02.201Z,7.10
2018-11-14T20:38:29.536Z,7.00
2018-11-14T20:40:56.880Z,7.10
2018-11-14T20:43:24.189Z,7.10
2018-11-14T20:45:51.528Z,7.10
2018-11-14T20:48:18.874Z,7.10
2018-11-14T20:50:46.266Z,7.20
2018-11-14T20:53:13.596Z,7.10
2018-11-14T20:55:40.939Z,7.10
2018-11-14T20:58:08.211Z,6.90
2018-11-14T21:00:36.490Z,6.90
2018-11-14T21:03:04.505Z,7.00
2018-11-14T21:05:32.139Z,7.00
2018-11-14T21:07:59.585Z,6.90
2018-11-14T21:10:28.149Z,6.80
2018-11-14T21:12:55.705Z,6.80
2018-11-14T21:15:24.520Z,6.90
2018-11-14T21:17:52.574Z,7.00
2018-11-14T21:20:19.900Z,6.90
2018-11-14T21:22:47.267Z,6.80
2018-11-14T21:25:15.769Z,6.90
2018-11-14T21:27:44.140Z,7.00
2018-11-14T21:30:13.039Z,6.90
2018-11-14T21:32:40.893Z,6.90
2018-11-14T21:35:14.417Z,6.90
2018-11-14T21:37:42.363Z,6.80
2018-11-14T21:40:10.350Z,6.90
2018-11-14T21:42:38.097Z,6.90
2018-11-14T21:45:07.205Z,6.70
2018-11-14T21:47:40.189Z,6.70
2018-11-14T21:50:07.523Z,6.80
2018-11-14T21:52:34.863Z,6.80
2018-11-14T21:55:02.256Z,6.90
2018-11-14T21:57:29.568Z,7.00
2018-11-14T21:59:56.981Z,7.90
2018-11-14T22:02:24.221Z,6.90
2018-11-14T22:04:51.565Z,6.90
2018-11-14T22:07:18.913Z,6.80
2018-11-14T22:09:46.220Z,6.80
2018-11-14T22:12:13.546Z,6.90
2018-11-14T22:14:40.859Z,6.90
2018-11-14T22:17:08.178Z,6.70
2018-11-14T22:19:35.577Z,6.60
2018-11-14T22:22:02.875Z,6.70
2018-11-14T22:24:30.171Z,6.80
2018-11-14T22:26:57.485Z,6.80
2018-11-14T22:29:24.790Z,6.80
2018-11-14T22:31:52.113Z,6.80
2018-11-14T22:34:19.433Z,6.90
2018-11-14T22:36:46.744Z,6.80
2018-11-14T22:39:14.098Z,6.80
2018-11-14T22:41:41.436Z,6.90
2018-11-14T22:44:08.746Z,7.00
2018-11-14T22:46:36.073Z,7.00
2018-11-14T22:49:03.432Z,7.10
2018-11-14T22:51:30.754Z,7.10
2018-11-14T22:53:58.072Z,7.10
2018-11-14T22:56:25.381Z,7.10
2018-11-14T22:58:52.709Z,7.00
2018-11-14T23:01:20.040Z,7.10
2018-11-14T23:03:47.353Z,7.10
2018-11-14T23:06:14.729Z,7.10
2018-11-14T23:08:42.320Z,7.20
2018-11-14T23:11:09.650Z,7.00
2018-11-14T23:13:37.036Z,7.00
2018-11-14T23:16:04.877Z,7.10
2018-11-14T23:18:32.206Z,7.00
2018-11-14T23:20:59.624Z,7.20
2018-11-14T23:23:26.938Z,7.10
2018-11-14T23:25:54.253Z,7.00
2018-11-14T23:28:22.577Z,7.00
2018-11-14T23:30:49.877Z,7.00
2018-11-14T23:33:17.207Z,7.00
2018-11-14T23:35:44.506Z,7.10
2018-11-14T23:38:11.852Z,7.00
2018-11-14T23:40:40.176Z,7.10
2018-11-14T23:43:07.476Z,6.90
2018-11-14T23:45:35.790Z,6.90
2018-11-14T23:48:03.125Z,6.90
2018-11-14T23:50:31.517Z,6.90
2018-11-14T23:52:59.895Z,6.80
2018-11-14T23:55:28.085Z,7.00
2018-11-14T23:57:55.631Z,6.90
