createdAt,value
2023-09-19T00:00:11.153Z,71.86
2023-09-19T00:01:12.178Z,72.00
2023-09-19T00:02:11.298Z,71.90
2023-09-19T00:03:11.290Z,71.89
2023-09-19T00:04:14.226Z,71.80
2023-09-19T00:05:11.148Z,71.72
2023-09-19T00:06:11.159Z,71.73
2023-09-19T00:07:11.209Z,71.86
2023-09-19T00:08:11.148Z,71.75
2023-09-19T00:09:11.145Z,71.85
2023-09-19T00:10:11.192Z,71.76
2023-09-19T00:11:11.169Z,71.62
2023-09-19T00:12:11.148Z,71.80
2023-09-19T00:13:11.226Z,71.83
2023-09-19T00:14:13.159Z,71.72
2023-09-19T00:15:11.170Z,71.67
2023-09-19T00:16:13.402Z,71.69
2023-09-19T00:17:12.242Z,71.72
2023-09-19T00:18:13.153Z,71.60
2023-09-19T00:19:13.205Z,71.58
2023-09-19T00:20:12.154Z,71.63
2023-09-19T00:21:11.158Z,71.66
2023-09-19T00:22:11.240Z,71.58
2023-09-19T00:23:13.069Z,71.60
2023-09-19T00:24:11.162Z,71.55
2023-09-19T00:25:11.079Z,71.57
2023-09-19T00:26:11.076Z,71.53
2023-09-19T00:27:11.077Z,71.52
2023-09-19T00:28:11.126Z,71.57
2023-09-19T00:29:13.068Z,71.53
2023-09-19T00:30:11.072Z,71.59
2023-09-19T00:31:12.213Z,71.54
2023-09-19T00:32:11.067Z,71.56
2023-09-19T00:33:12.069Z,71.74
2023-09-19T00:34:15.106Z,71.58
2023-09-19T00:35:11.068Z,71.56
2023-09-19T00:36:11.072Z,71.50
2023-09-19T00:37:11.090Z,71.44
2023-09-19T00:38:11.072Z,71.52
2023-09-19T00:39:13.072Z,71.54
2023-09-19T00:40:11.105Z,71.56
2023-09-19T00:41:11.082Z,71.58
2023-09-19T00:42:11.070Z,71.57
2023-09-19T00:43:11.119Z,71.47
2023-09-19T00:44:11.072Z,71.43
2023-09-19T00:45:13.164Z,71.47
2023-09-19T00:46:11.212Z,71.35
2023-09-19T00:47:11.199Z,71.43
2023-09-19T00:48:13.274Z,71.41
2023-09-19T00:49:11.124Z,71.43
2023-09-19T00:50:12.106Z,71.37
2023-09-19T00:51:11.077Z,71.36
2023-09-19T00:52:11.097Z,71.45
2023-09-19T00:53:14.100Z,71.42
2023-09-19T00:54:11.081Z,71.26
2023-09-19T00:55:12.119Z,71.29
2023-09-19T00:56:12.077Z,71.35
2023-09-19T00:57:11.082Z,71.28
2023-09-19T00:58:11.142Z,71.33
2023-09-19T00:59:11.078Z,71.28
2023-09-19T01:00:11.082Z,71.23
2023-09-19T01:01:11.118Z,71.22
2023-09-19T01:02:11.175Z,71.29
2023-09-19T01:03:11.185Z,71.27
2023-09-19T01:04:11.344Z,71.32
2023-09-19T01:05:11.085Z,71.25
2023-09-19T01:06:11.092Z,71.25
2023-09-19T01:07:11.134Z,71.39
2023-09-19T01:08:11.088Z,71.30
2023-09-19T01:09:11.092Z,71.31
2023-09-19T01:10:15.143Z,71.42
2023-09-19T01:11:19.098Z,71.51
2023-09-19T01:12:11.096Z,71.51
2023-09-19T01:13:19.106Z,71.42
2023-09-19T01:14:21.100Z,71.43
2023-09-19T01:15:19.093Z,71.48
2023-09-19T01:16:18.141Z,71.54
2023-09-19T01:17:20.128Z,71.49
2023-09-19T01:18:19.097Z,71.45
2023-09-19T01:19:19.131Z,71.49
2023-09-19T01:20:20.099Z,71.50
2023-09-19T01:21:21.095Z,71.45
2023-09-19T01:22:19.167Z,71.51
2023-09-19T01:23:20.097Z,71.55
2023-09-19T01:24:19.104Z,71.52
2023-09-19T01:25:21.195Z,71.45
2023-09-19T01:26:19.118Z,71.44
2023-09-19T01:27:21.093Z,71.38
2023-09-19T01:28:19.136Z,71.35
2023-09-19T01:29:21.118Z,71.28
2023-09-19T01:30:18.102Z,71.32
2023-09-19T01:31:12.166Z,71.31
2023-09-19T01:32:11.346Z,71.27
2023-09-19T01:33:11.166Z,71.25
2023-09-19T01:34:11.192Z,71.15
2023-09-19T01:35:11.125Z,71.29
2023-09-19T01:36:11.113Z,71.26
2023-09-19T01:37:11.126Z,71.20
2023-09-19T01:38:11.097Z,71.16
2023-09-19T01:39:15.160Z,71.17
2023-09-19T01:40:19.174Z,71.07
2023-09-19T01:41:18.111Z,71.10
2023-09-19T01:42:21.105Z,71.11
2023-09-19T01:43:21.154Z,71.15
2023-09-19T01:44:18.118Z,71.20
2023-09-19T01:45:18.110Z,71.17
2023-09-19T01:46:19.144Z,71.14
2023-09-19T01:47:19.107Z,71.16
2023-09-19T01:48:19.110Z,71.11
2023-09-19T01:49:19.121Z,71.16
2023-09-19T01:50:19.110Z,71.24
2023-09-19T01:51:11.106Z,71.15
2023-09-19T01:52:14.160Z,71.26
2023-09-19T01:53:21.110Z,71.21
2023-09-19T01:54:12.113Z,71.25
2023-09-19T01:55:12.168Z,71.33
2023-09-19T01:56:13.149Z,71.33
2023-09-19T01:57:21.116Z,71.30
2023-09-19T01:58:18.125Z,71.24
2023-09-19T01:59:17.127Z,71.25
2023-09-19T02:00:14.120Z,71.15
2023-09-19T02:01:11.205Z,71.18
2023-09-19T02:02:11.210Z,71.18
2023-09-19T02:03:11.203Z,71.14
2023-09-19T02:04:11.153Z,71.17
2023-09-19T02:05:11.119Z,71.13
2023-09-19T02:06:14.137Z,71.24
2023-09-19T02:07:13.137Z,71.18
2023-09-19T02:08:11.112Z,71.29
2023-09-19T02:09:11.118Z,71.25
2023-09-19T02:10:11.165Z,71.22
2023-09-19T02:11:11.115Z,71.18
2023-09-19T02:12:11.120Z,71.33
2023-09-19T02:13:11.135Z,71.38
2023-09-19T02:14:13.118Z,71.34
2023-09-19T02:15:12.126Z,71.47
2023-09-19T02:16:11.166Z,71.57
2023-09-19T02:17:14.117Z,71.59
2023-09-19T02:18:11.128Z,71.67
2023-09-19T02:19:11.190Z,71.63
2023-09-19T02:20:14.122Z,71.67
2023-09-19T02:21:11.159Z,71.62
2023-09-19T02:22:15.168Z,71.66
2023-09-19T02:23:11.127Z,71.67
2023-09-19T02:24:11.124Z,71.62
2023-09-19T02:25:11.157Z,71.62
2023-09-19T02:26:11.134Z,71.86
2023-09-19T02:27:11.126Z,71.92
2023-09-19T02:28:11.162Z,71.93
2023-09-19T02:29:11.132Z,72.02
2023-09-19T02:30:11.126Z,72.00
2023-09-19T02:31:11.219Z,71.96
2023-09-19T02:32:11.203Z,71.89
2023-09-19T02:33:11.147Z,71.94
2023-09-19T02:34:11.177Z,72.11
2023-09-19T02:35:11.145Z,72.14
2023-09-19T02:36:11.129Z,72.16
2023-09-19T02:37:11.156Z,72.12
2023-09-19T02:38:12.143Z,72.09
2023-09-19T02:39:11.133Z,72.28
2023-09-19T02:40:15.156Z,72.26
2023-09-19T02:41:11.140Z,72.10
2023-09-19T02:42:11.137Z,72.24
2023-09-19T02:43:11.198Z,72.21
2023-09-19T02:44:12.153Z,72.31
2023-09-19T02:45:11.138Z,72.27
2023-09-19T02:46:11.290Z,72.32
2023-09-19T02:47:11.235Z,72.32
2023-09-19T02:48:11.202Z,72.37
2023-09-19T02:49:11.251Z,72.56
2023-09-19T02:50:11.145Z,72.56
2023-09-19T02:51:11.139Z,72.67
2023-09-19T02:52:12.234Z,72.72
2023-09-19T02:53:11.144Z,72.79
2023-09-19T02:54:11.150Z,72.66
2023-09-19T02:55:16.169Z,72.86
2023-09-19T02:56:11.161Z,73.00
2023-09-19T02:57:11.154Z,72.97
2023-09-19T02:58:12.280Z,72.92
2023-09-19T02:59:11.145Z,73.06
2023-09-19T03:00:11.161Z,73.06
2023-09-19T03:01:12.227Z,72.96
2023-09-19T03:02:11.224Z,73.01
2023-09-19T03:03:13.240Z,73.06
2023-09-19T03:04:11.150Z,73.15
2023-09-19T03:05:11.145Z,73.11
2023-09-19T03:06:11.196Z,73.15
2023-09-19T03:07:11.149Z,73.18
2023-09-19T03:08:11.145Z,73.16
2023-09-19T03:09:15.154Z,73.38
2023-09-19T03:10:11.156Z,73.41
2023-09-19T03:11:14.229Z,73.32
2023-09-19T03:12:11.152Z,73.30
2023-09-19T03:13:11.157Z,73.43
2023-09-19T03:14:11.161Z,73.47
2023-09-19T03:15:11.153Z,73.49
2023-09-19T03:16:11.204Z,73.57
2023-09-19T03:17:11.281Z,73.50
2023-09-19T03:18:11.212Z,73.33
2023-09-19T03:19:11.161Z,73.46
2023-09-19T03:20:13.154Z,73.41
2023-09-19T03:21:11.857Z,73.47
2023-09-19T03:22:11.065Z,73.47
2023-09-19T03:23:11.064Z,73.42
2023-09-19T03:24:11.069Z,73.54
2023-09-19T03:25:12.177Z,73.49
2023-09-19T03:26:11.065Z,73.44
2023-09-19T03:27:11.063Z,73.47
2023-09-19T03:28:12.076Z,73.46
2023-09-19T03:29:12.076Z,73.58
2023-09-19T03:30:13.070Z,73.52
2023-09-19T03:31:11.090Z,73.52
2023-09-19T03:32:11.068Z,73.56
2023-09-19T03:33:11.069Z,73.42
2023-09-19T03:34:11.066Z,73.40
2023-09-19T03:35:11.072Z,73.36
2023-09-19T03:36:11.080Z,73.33
2023-09-19T03:37:11.069Z,73.23
2023-09-19T03:38:11.075Z,73.27
2023-09-19T03:39:11.080Z,73.28
2023-09-19T03:40:11.074Z,73.25
2023-09-19T03:41:11.073Z,73.40
2023-09-19T03:42:11.076Z,73.57
2023-09-19T03:43:11.073Z,73.67
2023-09-19T03:44:11.084Z,73.62
2023-09-19T03:45:11.087Z,73.54
2023-09-19T03:46:11.113Z,73.58
2023-09-19T03:47:11.239Z,73.70
2023-09-19T03:48:13.096Z,73.66
2023-09-19T03:49:11.096Z,73.66
2023-09-19T03:50:11.078Z,73.62
2023-09-19T03:51:11.082Z,73.67
2023-09-19T03:52:11.082Z,73.87
2023-09-19T03:53:12.092Z,73.68
2023-09-19T03:54:11.083Z,73.60
2023-09-19T03:55:11.138Z,73.78
2023-09-19T03:56:11.080Z,73.63
2023-09-19T03:57:11.083Z,73.60
2023-09-19T03:58:11.092Z,73.73
2023-09-19T03:59:11.083Z,73.89
2023-09-19T04:00:15.084Z,74.08
2023-09-19T04:01:11.127Z,74.10
2023-09-19T04:02:15.085Z,74.11
2023-09-19T04:03:11.153Z,74.35
2023-09-19T04:04:13.087Z,74.42
2023-09-19T04:05:11.093Z,74.64
2023-09-19T04:06:11.087Z,74.79
2023-09-19T04:07:11.081Z,75.03
2023-09-19T04:08:11.094Z,75.31
2023-09-19T04:09:12.699Z,75.44
2023-09-19T04:10:11.089Z,75.50
2023-09-19T04:11:11.088Z,75.53
2023-09-19T04:12:11.089Z,75.80
2023-09-19T04:13:12.102Z,76.02
2023-09-19T04:14:11.090Z,76.32
2023-09-19T04:15:11.096Z,76.28
2023-09-19T04:16:11.143Z,76.21
2023-09-19T04:17:12.150Z,76.46
2023-09-19T04:18:11.189Z,76.64
2023-09-19T04:19:11.096Z,76.97
2023-09-19T04:20:11.091Z,76.91
2023-09-19T04:21:11.118Z,76.93
2023-09-19T04:22:11.095Z,77.11
2023-09-19T04:23:13.057Z,77.04
2023-09-19T04:24:11.097Z,76.88
2023-09-19T04:25:11.099Z,77.10
2023-09-19T04:26:11.097Z,77.15
2023-09-19T04:27:11.098Z,76.99
2023-09-19T04:28:11.103Z,76.76
2023-09-19T04:29:11.103Z,76.76
2023-09-19T04:30:15.116Z,76.74
2023-09-19T04:31:11.105Z,76.86
2023-09-19T04:32:11.216Z,76.88
2023-09-19T04:33:11.148Z,77.02
2023-09-19T04:34:11.137Z,76.89
2023-09-19T04:35:13.108Z,77.01
2023-09-19T04:36:34.692Z,77.03
2023-09-19T04:37:13.303Z,77.07
2023-09-19T04:38:11.113Z,77.32
2023-09-19T04:39:11.101Z,77.43
2023-09-19T04:40:13.110Z,77.38
2023-09-19T04:41:11.112Z,77.60
2023-09-19T04:42:11.103Z,77.43
2023-09-19T04:43:11.122Z,77.44
2023-09-19T04:44:11.108Z,77.45
2023-09-19T04:45:11.163Z,77.90
2023-09-19T04:46:11.193Z,78.06
2023-09-19T04:47:11.197Z,77.97
2023-09-19T04:48:11.122Z,78.12
2023-09-19T04:49:11.120Z,78.09
2023-09-19T04:50:11.121Z,78.32
2023-09-19T04:51:11.119Z,78.20
2023-09-19T04:52:11.120Z,78.35
2023-09-19T04:53:11.119Z,78.46
2023-09-19T04:54:11.111Z,78.39
2023-09-19T04:55:11.115Z,78.43
2023-09-19T04:56:11.119Z,78.82
2023-09-19T04:57:11.111Z,79.06
2023-09-19T04:58:11.116Z,79.43
2023-09-19T04:59:11.124Z,80.18
2023-09-19T05:00:15.125Z,80.38
2023-09-19T05:01:11.113Z,80.84
2023-09-19T05:02:11.197Z,80.78
2023-09-19T05:03:11.217Z,81.02
2023-09-19T05:04:11.116Z,81.26
2023-09-19T05:05:11.178Z,81.30
2023-09-19T05:06:11.126Z,81.76
2023-09-19T05:07:11.118Z,81.87
2023-09-19T05:08:11.124Z,82.41
2023-09-19T05:09:11.149Z,82.85
2023-09-19T05:10:12.121Z,82.94
2023-09-19T05:11:11.137Z,83.26
2023-09-19T05:12:11.130Z,83.61
2023-09-19T05:13:11.130Z,83.61
2023-09-19T05:14:11.125Z,83.89
2023-09-19T05:15:11.134Z,83.77
2023-09-19T05:16:11.284Z,84.23
2023-09-19T05:17:11.149Z,84.62
2023-09-19T05:18:11.145Z,84.77
2023-09-19T05:19:11.129Z,85.61
2023-09-19T05:20:15.151Z,85.24
2023-09-19T05:21:11.129Z,85.39
2023-09-19T05:22:11.130Z,85.61
2023-09-19T05:23:13.149Z,86.00
2023-09-19T05:24:11.637Z,86.28
2023-09-19T05:25:11.130Z,86.40
2023-09-19T05:26:11.130Z,86.19
2023-09-19T05:27:12.129Z,86.40
2023-09-19T05:28:11.134Z,86.32
2023-09-19T05:29:12.132Z,86.40
2023-09-19T05:30:11.131Z,86.30
2023-09-19T05:31:11.141Z,86.70
2023-09-19T05:32:11.276Z,87.16
2023-09-19T05:33:11.135Z,87.45
2023-09-19T05:34:11.133Z,87.06
2023-09-19T05:35:13.148Z,87.22
2023-09-19T05:36:11.131Z,86.90
2023-09-19T05:37:12.135Z,87.13
2023-09-19T05:38:13.146Z,86.82
2023-09-19T05:39:13.136Z,86.73
2023-09-19T05:40:16.134Z,87.25
2023-09-19T05:41:11.146Z,87.96
2023-09-19T05:42:11.154Z,88.03
2023-09-19T05:43:11.136Z,87.79
2023-09-19T05:44:11.163Z,88.12
2023-09-19T05:45:11.177Z,88.18
2023-09-19T05:46:11.206Z,87.85
2023-09-19T05:47:11.173Z,88.02
2023-09-19T05:48:13.181Z,88.18
2023-09-19T05:49:11.140Z,88.36
2023-09-19T05:50:11.140Z,88.30
2023-09-19T05:51:11.142Z,88.28
2023-09-19T05:52:11.141Z,87.75
2023-09-19T05:53:11.142Z,88.12
2023-09-19T05:54:11.147Z,88.00
2023-09-19T05:55:11.142Z,87.89
2023-09-19T05:56:11.157Z,87.92
2023-09-19T05:57:11.160Z,88.23
2023-09-19T05:58:11.359Z,88.04
2023-09-19T05:59:11.141Z,88.20
2023-09-19T06:00:13.144Z,88.13
2023-09-19T06:01:12.203Z,87.93
2023-09-19T06:02:11.201Z,87.84
2023-09-19T06:03:11.179Z,87.76
2023-09-19T06:04:11.189Z,87.84
2023-09-19T06:05:11.145Z,88.17
2023-09-19T06:06:11.142Z,88.00
2023-09-19T06:07:11.151Z,88.19
2023-09-19T06:08:12.150Z,87.99
2023-09-19T06:09:13.143Z,87.81
2023-09-19T06:10:13.149Z,88.19
2023-09-19T06:11:14.205Z,88.41
2023-09-19T06:12:11.150Z,88.03
2023-09-19T06:14:11.161Z,88.32
2023-09-19T06:15:13.256Z,88.31
2023-09-19T06:16:11.301Z,88.28
2023-09-19T06:17:11.220Z,87.83
2023-09-19T06:18:13.236Z,87.78
2023-09-19T06:19:13.282Z,87.82
2023-09-19T06:20:11.161Z,87.80
2023-09-19T06:21:12.075Z,87.60
2023-09-19T06:22:11.058Z,87.43
2023-09-19T06:23:11.064Z,87.62
2023-09-19T06:24:11.062Z,88.01
2023-09-19T06:25:11.060Z,87.67
2023-09-19T06:26:11.066Z,87.54
2023-09-19T06:27:12.062Z,87.41
2023-09-19T06:28:11.060Z,87.41
2023-09-19T06:29:12.074Z,87.37
2023-09-19T06:30:11.076Z,87.56
2023-09-19T06:31:14.065Z,87.63
2023-09-19T06:32:13.133Z,87.42
2023-09-19T06:33:11.077Z,87.05
2023-09-19T06:34:11.065Z,87.19
2023-09-19T06:35:12.068Z,87.13
2023-09-19T06:36:11.074Z,86.97
2023-09-19T06:37:11.067Z,86.75
2023-09-19T06:38:11.074Z,86.72
2023-09-19T06:39:11.079Z,86.71
2023-09-19T06:40:13.091Z,87.16
2023-09-19T06:41:11.077Z,87.16
2023-09-19T06:42:11.087Z,87.34
2023-09-19T06:43:11.078Z,87.19
2023-09-19T06:44:11.080Z,87.24
2023-09-19T06:45:11.082Z,87.55
2023-09-19T06:46:12.093Z,87.28
2023-09-19T06:47:11.076Z,87.45
2023-09-19T06:48:11.265Z,87.54
2023-09-19T06:49:11.075Z,87.75
2023-09-19T06:50:11.100Z,87.76
2023-09-19T06:51:11.100Z,87.75
2023-09-19T06:52:11.087Z,87.60
2023-09-19T06:53:11.099Z,87.56
2023-09-19T06:54:11.091Z,87.52
2023-09-19T06:55:11.100Z,87.33
2023-09-19T06:56:11.077Z,87.89
2023-09-19T06:57:11.087Z,87.58
2023-09-19T06:58:11.408Z,87.61
2023-09-19T06:59:11.082Z,87.38
2023-09-19T07:00:14.088Z,87.39
2023-09-19T07:01:11.130Z,87.33
2023-09-19T07:02:11.163Z,87.24
2023-09-19T07:03:14.258Z,87.08
2023-09-19T07:05:11.084Z,87.17
2023-09-19T07:06:11.085Z,87.11
2023-09-19T07:07:11.093Z,86.95
2023-09-19T07:08:11.088Z,87.00
2023-09-19T07:09:11.099Z,87.07
2023-09-19T07:10:11.131Z,86.93
2023-09-19T07:11:11.085Z,86.58
2023-09-19T07:12:11.092Z,86.63
2023-09-19T07:13:13.095Z,86.56
2023-09-19T07:14:11.104Z,86.77
2023-09-19T07:15:11.089Z,86.49
2023-09-19T07:16:11.151Z,86.54
2023-09-19T07:17:11.137Z,86.60
2023-09-19T07:18:11.142Z,87.10
2023-09-19T07:19:11.104Z,87.10
2023-09-19T07:20:12.106Z,86.97
2023-09-19T07:21:11.095Z,87.04
2023-09-19T07:22:11.106Z,87.26
2023-09-19T07:23:11.094Z,87.15
2023-09-19T07:24:11.099Z,87.32
2023-09-19T07:25:11.110Z,87.08
2023-09-19T07:26:11.097Z,87.28
2023-09-19T07:27:11.098Z,87.63
2023-09-19T07:28:11.104Z,87.54
2023-09-19T07:29:11.103Z,87.46
2023-09-19T07:30:11.099Z,87.56
2023-09-19T07:31:11.237Z,87.72
2023-09-19T07:32:11.255Z,87.68
2023-09-19T07:33:11.132Z,87.89
2023-09-19T07:34:11.105Z,87.72
2023-09-19T07:35:12.108Z,88.13
2023-09-19T07:36:12.104Z,88.48
2023-09-19T07:37:11.102Z,88.35
2023-09-19T07:38:11.105Z,88.31
2023-09-19T07:39:22.139Z,88.29
2023-09-19T07:40:16.256Z,88.34
2023-09-19T07:41:11.108Z,88.53
2023-09-19T07:42:12.105Z,88.57
2023-09-19T07:43:11.114Z,88.42
2023-09-19T07:44:11.111Z,88.40
2023-09-19T07:45:11.107Z,88.77
2023-09-19T07:46:11.151Z,89.04
2023-09-19T07:47:11.683Z,88.80
2023-09-19T07:48:11.130Z,88.62
2023-09-19T07:49:11.273Z,88.73
2023-09-19T07:50:12.129Z,88.75
2023-09-19T07:51:11.114Z,88.78
2023-09-19T07:52:11.156Z,88.76
2023-09-19T07:53:11.112Z,88.83
2023-09-19T07:54:11.124Z,89.12
2023-09-19T07:55:13.115Z,89.16
2023-09-19T07:56:11.207Z,89.47
2023-09-19T07:57:11.131Z,89.13
2023-09-19T07:58:12.154Z,89.00
2023-09-19T07:59:11.117Z,88.95
2023-09-19T08:00:11.129Z,89.31
2023-09-19T08:01:11.168Z,89.34
2023-09-19T08:02:11.154Z,89.11
2023-09-19T08:03:16.075Z,89.10
2023-09-19T08:04:13.375Z,88.77
2023-09-19T08:05:15.197Z,88.60
2023-09-19T08:06:11.122Z,88.42
2023-09-19T08:07:11.129Z,88.32
2023-09-19T08:08:11.121Z,88.40
2023-09-19T08:09:13.120Z,88.31
2023-09-19T08:10:12.129Z,88.13
2023-09-19T08:11:16.118Z,88.70
2023-09-19T08:12:11.124Z,88.98
2023-09-19T08:13:11.122Z,88.38
2023-09-19T08:14:12.125Z,88.24
2023-09-19T08:15:11.129Z,88.18
2023-09-19T08:16:13.256Z,88.09
2023-09-19T08:17:15.176Z,88.44
2023-09-19T08:18:11.231Z,88.23
2023-09-19T08:19:11.125Z,88.40
2023-09-19T08:20:11.131Z,88.42
2023-09-19T08:21:12.180Z,88.48
2023-09-19T08:22:11.125Z,88.13
2023-09-19T08:23:11.146Z,88.19
2023-09-19T08:24:11.127Z,88.35
2023-09-19T08:25:12.122Z,88.16
2023-09-19T08:26:13.129Z,88.36
2023-09-19T08:27:13.136Z,88.38
2023-09-19T08:28:13.151Z,88.27
2023-09-19T08:29:15.139Z,88.33
2023-09-19T08:30:11.139Z,88.34
2023-09-19T08:31:11.201Z,88.46
2023-09-19T08:32:11.182Z,88.17
2023-09-19T08:33:11.166Z,88.00
2023-09-19T08:34:11.162Z,87.75
2023-09-19T08:35:12.201Z,87.50
2023-09-19T08:36:11.144Z,87.31
2023-09-19T08:37:11.136Z,87.02
2023-09-19T08:38:11.136Z,87.25
2023-09-19T08:39:11.142Z,86.95
2023-09-19T08:40:13.135Z,86.78
2023-09-19T08:41:11.233Z,86.67
2023-09-19T08:42:11.139Z,86.63
2023-09-19T08:43:11.140Z,86.34
2023-09-19T08:44:11.191Z,86.07
2023-09-19T08:45:11.149Z,85.80
2023-09-19T08:46:13.232Z,85.49
2023-09-19T08:47:15.382Z,85.47
2023-09-19T08:48:21.234Z,85.23
2023-09-19T08:49:19.139Z,85.10
2023-09-19T08:50:19.143Z,84.75
2023-09-19T08:51:16.148Z,84.60
2023-09-19T08:52:19.142Z,84.57
2023-09-19T08:53:16.148Z,84.46
2023-09-19T08:54:12.146Z,84.24
2023-09-19T08:55:14.159Z,84.07
2023-09-19T08:56:11.296Z,84.02
2023-09-19T08:57:11.147Z,84.05
2023-09-19T08:58:12.147Z,83.89
2023-09-19T08:59:12.164Z,83.75
2023-09-19T09:00:15.144Z,83.48
2023-09-19T09:01:11.198Z,83.23
2023-09-19T09:02:16.200Z,83.20
2023-09-19T09:03:13.162Z,82.97
2023-09-19T09:04:14.632Z,82.86
2023-09-19T09:05:11.151Z,83.03
2023-09-19T09:06:11.151Z,82.83
2023-09-19T09:07:15.153Z,82.90
2023-09-19T09:08:11.149Z,82.49
2023-09-19T09:09:11.151Z,82.32
2023-09-19T09:10:11.152Z,81.95
2023-09-19T09:11:13.756Z,81.51
2023-09-19T09:12:13.155Z,81.13
2023-09-19T09:13:11.163Z,80.96
2023-09-19T09:14:12.268Z,80.50
2023-09-19T09:15:11.157Z,80.43
2023-09-19T09:16:11.271Z,80.12
2023-09-19T09:17:11.230Z,79.96
2023-09-19T09:18:11.223Z,79.86
2023-09-19T09:19:11.166Z,79.75
2023-09-19T09:20:13.157Z,79.85
2023-09-19T09:21:13.984Z,79.77
2023-09-19T09:22:11.074Z,79.40
2023-09-19T09:23:11.082Z,79.42
2023-09-19T09:24:19.066Z,79.53
2023-09-19T09:25:11.064Z,79.22
2023-09-19T09:26:14.068Z,79.66
2023-09-19T09:27:13.070Z,79.47
2023-09-19T09:28:11.071Z,79.58
2023-09-19T09:29:11.078Z,79.41
2023-09-19T09:30:16.070Z,79.83
2023-09-19T09:31:22.127Z,79.58
2023-09-19T09:32:21.118Z,79.56
2023-09-19T09:33:13.619Z,79.43
2023-09-19T09:34:11.073Z,79.42
2023-09-19T09:35:11.141Z,79.30
2023-09-19T09:36:11.079Z,79.33
2023-09-19T09:37:15.204Z,79.67
2023-09-19T09:38:13.089Z,79.62
2023-09-19T09:39:15.119Z,79.64
2023-09-19T09:40:15.159Z,79.49
2023-09-19T09:41:13.113Z,79.49
2023-09-19T09:42:15.079Z,79.36
2023-09-19T09:43:19.080Z,79.06
2023-09-19T09:44:15.083Z,78.91
2023-09-19T09:45:23.075Z,78.85
2023-09-19T09:46:20.130Z,78.73
2023-09-19T09:47:15.163Z,78.42
2023-09-19T09:48:15.221Z,78.36
2023-09-19T09:49:15.112Z,78.03
2023-09-19T09:50:21.074Z,78.33
2023-09-19T09:51:12.077Z,78.33
2023-09-19T09:52:15.085Z,77.99
2023-09-19T09:53:21.082Z,77.90
2023-09-19T09:54:16.078Z,77.77
2023-09-19T09:55:13.079Z,77.75
2023-09-19T09:56:13.083Z,77.80
2023-09-19T09:57:15.456Z,77.65
2023-09-19T09:58:17.088Z,77.64
2023-09-19T09:59:11.087Z,77.33
2023-09-19T10:00:15.103Z,77.51
2023-09-19T10:01:15.085Z,77.20
2023-09-19T10:02:12.497Z,77.14
2023-09-19T10:03:19.224Z,76.88
2023-09-19T10:04:11.130Z,77.02
2023-09-19T10:05:19.106Z,77.11
2023-09-19T10:06:15.089Z,77.28
2023-09-19T10:07:16.090Z,77.23
2023-09-19T10:08:14.445Z,77.07
2023-09-19T10:09:15.096Z,77.17
2023-09-19T10:10:15.089Z,77.14
2023-09-19T10:11:18.097Z,77.67
2023-09-19T10:12:13.101Z,77.57
2023-09-19T10:13:11.092Z,77.64
2023-09-19T10:14:11.218Z,77.63
2023-09-19T10:15:12.100Z,77.63
2023-09-19T10:16:12.108Z,77.66
2023-09-19T10:17:12.114Z,77.46
2023-09-19T10:18:11.167Z,77.62
2023-09-19T10:19:11.096Z,77.82
2023-09-19T10:20:19.113Z,77.62
2023-09-19T10:21:12.096Z,77.57
2023-09-19T10:22:11.103Z,77.30
2023-09-19T10:23:14.095Z,77.26
2023-09-19T10:24:12.100Z,77.61
2023-09-19T10:25:12.106Z,77.53
2023-09-19T10:26:11.172Z,77.56
2023-09-19T10:27:11.106Z,77.95
2023-09-19T10:28:14.109Z,78.09
2023-09-19T10:29:12.115Z,78.11
2023-09-19T10:30:13.121Z,78.04
2023-09-19T10:31:11.101Z,78.46
2023-09-19T10:32:15.185Z,78.31
2023-09-19T10:33:15.206Z,78.50
2023-09-19T10:34:11.126Z,78.59
2023-09-19T10:35:11.191Z,78.49
2023-09-19T10:36:11.107Z,78.65
2023-09-19T10:37:13.107Z,78.65
2023-09-19T10:38:12.162Z,78.54
2023-09-19T10:39:11.110Z,78.76
2023-09-19T10:40:13.113Z,78.87
2023-09-19T10:41:11.168Z,79.22
2023-09-19T10:42:14.108Z,79.24
2023-09-19T10:43:13.107Z,79.37
2023-09-19T10:44:11.117Z,79.44
2023-09-19T10:45:15.133Z,79.48
2023-09-19T10:46:11.155Z,79.44
2023-09-19T10:47:12.129Z,79.90
2023-09-19T10:48:12.114Z,79.92
2023-09-19T10:49:11.123Z,79.98
2023-09-19T10:50:22.190Z,80.29
2023-09-19T10:51:17.115Z,80.72
2023-09-19T10:52:13.120Z,80.85
2023-09-19T10:53:11.144Z,81.06
2023-09-19T10:54:16.123Z,81.31
2023-09-19T10:55:15.166Z,80.88
2023-09-19T10:56:20.179Z,81.07
2023-09-19T10:57:14.115Z,81.06
2023-09-19T10:58:19.125Z,80.81
2023-09-19T10:59:11.382Z,80.77
2023-09-19T11:00:15.129Z,80.61
2023-09-19T11:01:15.184Z,81.09
2023-09-19T11:02:18.200Z,81.29
2023-09-19T11:03:19.256Z,80.87
2023-09-19T11:04:20.312Z,80.61
2023-09-19T11:05:15.195Z,80.53
2023-09-19T11:06:16.123Z,80.53
2023-09-19T11:07:15.125Z,80.86
2023-09-19T11:08:11.126Z,81.07
2023-09-19T11:09:15.122Z,80.69
2023-09-19T11:10:19.120Z,80.77
2023-09-19T11:11:19.125Z,80.61
2023-09-19T11:12:11.140Z,80.67
2023-09-19T11:13:21.127Z,80.91
2023-09-19T11:14:21.125Z,81.04
2023-09-19T11:15:11.127Z,81.33
2023-09-19T11:16:15.142Z,81.33
2023-09-19T11:17:21.133Z,81.20
2023-09-19T11:18:19.128Z,81.47
2023-09-19T11:19:12.130Z,81.64
2023-09-19T11:20:19.136Z,81.36
2023-09-19T11:21:19.128Z,81.53
2023-09-19T11:22:11.128Z,81.68
2023-09-19T11:23:19.152Z,81.32
2023-09-19T11:24:21.157Z,81.72
2023-09-19T11:25:19.134Z,81.49
2023-09-19T11:26:19.132Z,81.60
2023-09-19T11:27:13.141Z,81.64
2023-09-19T11:28:19.184Z,81.80
2023-09-19T11:29:19.136Z,81.78
2023-09-19T11:30:19.142Z,81.71
2023-09-19T11:31:21.185Z,81.74
2023-09-19T11:32:11.265Z,81.64
2023-09-19T11:33:19.160Z,81.64
2023-09-19T11:34:21.151Z,81.52
2023-09-19T11:35:11.166Z,81.95
2023-09-19T11:36:11.291Z,82.44
2023-09-19T11:37:21.146Z,82.45
2023-09-19T11:38:15.141Z,82.51
2023-09-19T11:39:21.139Z,82.79
2023-09-19T11:40:13.138Z,82.93
2023-09-19T11:41:19.147Z,83.11
2023-09-19T11:42:19.139Z,83.37
2023-09-19T11:43:19.140Z,83.36
2023-09-19T11:44:21.176Z,83.46
2023-09-19T11:45:15.140Z,83.84
2023-09-19T11:46:11.304Z,83.88
2023-09-19T11:47:11.227Z,83.88
2023-09-19T11:48:11.194Z,84.27
2023-09-19T11:49:12.168Z,84.20
2023-09-19T11:50:11.184Z,84.67
2023-09-19T11:51:15.146Z,84.68
2023-09-19T11:52:11.143Z,84.79
2023-09-19T11:53:11.167Z,84.67
2023-09-19T11:54:13.145Z,85.30
2023-09-19T11:55:11.149Z,85.37
2023-09-19T11:56:11.209Z,85.49
2023-09-19T11:57:11.147Z,85.60
2023-09-19T11:58:11.148Z,85.71
2023-09-19T11:59:11.175Z,86.38
2023-09-19T12:00:19.159Z,86.08
2023-09-19T12:01:15.170Z,86.12
2023-09-19T12:02:15.186Z,86.11
2023-09-19T12:03:12.249Z,85.85
2023-09-19T12:04:11.183Z,85.63
2023-09-19T12:05:11.194Z,85.39
2023-09-19T12:06:14.155Z,85.60
2023-09-19T12:07:11.154Z,85.25
2023-09-19T12:08:15.185Z,85.17
2023-09-19T12:09:16.249Z,85.45
2023-09-19T12:10:11.154Z,85.41
2023-09-19T12:11:15.169Z,85.35
2023-09-19T12:12:11.167Z,85.32
2023-09-19T12:13:11.159Z,85.47
2023-09-19T12:14:11.200Z,85.36
2023-09-19T12:15:11.169Z,85.65
2023-09-19T12:16:15.175Z,85.24
2023-09-19T12:17:11.206Z,85.10
2023-09-19T12:18:11.196Z,85.31
2023-09-19T12:19:19.172Z,85.34
2023-09-19T12:20:15.346Z,85.40
2023-09-19T12:21:16.061Z,85.40
2023-09-19T12:22:11.064Z,85.43
2023-09-19T12:23:15.063Z,85.27
2023-09-19T12:24:14.071Z,85.46
2023-09-19T12:25:11.066Z,85.27
2023-09-19T12:26:15.084Z,85.24
2023-09-19T12:27:11.069Z,85.58
2023-09-19T12:28:11.063Z,85.49
2023-09-19T12:29:18.147Z,85.40
2023-09-19T12:30:24.569Z,85.77
2023-09-19T12:31:14.443Z,86.00
2023-09-19T12:32:11.072Z,86.00
2023-09-19T12:33:20.069Z,86.06
2023-09-19T12:34:11.093Z,86.10
2023-09-19T12:35:23.130Z,86.16
2023-09-19T12:36:19.070Z,86.37
2023-09-19T12:37:15.083Z,86.58
2023-09-19T12:38:11.152Z,86.53
2023-09-19T12:39:18.086Z,86.33
2023-09-19T12:40:15.075Z,86.51
2023-09-19T12:41:12.121Z,86.58
2023-09-19T12:42:15.436Z,86.65
2023-09-19T12:43:11.075Z,86.71
2023-09-19T12:47:20.033Z,86.58
2023-09-19T12:48:19.158Z,86.82
2023-09-19T12:49:19.075Z,86.74
2023-09-19T12:50:13.117Z,86.89
2023-09-19T12:51:13.090Z,86.60
2023-09-19T12:52:11.082Z,86.61
2023-09-19T12:53:19.166Z,86.51
2023-09-19T12:54:11.079Z,86.61
2023-09-19T12:55:15.088Z,86.55
2023-09-19T12:56:13.097Z,86.65
2023-09-19T12:57:15.078Z,86.65