createdAt,value
2022-12-08T00:00:00.962Z,25.67
2022-12-08T00:00:33.443Z,21.92
2022-12-08T00:01:06.715Z,28.73
2022-12-08T00:01:39.543Z,26.88
2022-12-08T00:02:13.957Z,23.98
2022-12-08T00:02:46.519Z,21.25
2022-12-08T00:03:19.308Z,19.27
2022-12-08T00:03:52.315Z,21.05
2022-12-08T00:04:24.680Z,20.50
2022-12-08T00:05:15.629Z,21.48
2022-12-08T00:06:07.664Z,22.50
2022-12-08T00:07:00.241Z,21.00
2022-12-08T00:07:51.224Z,16.20
2022-12-08T00:08:42.047Z,18.92
2022-12-08T00:09:23.154Z,22.00
2022-12-08T00:09:55.429Z,20.20
2022-12-08T00:10:48.477Z,20.55
2022-12-08T00:11:20.428Z,19.30
2022-12-08T00:11:54.336Z,21.27
2022-12-08T00:12:26.766Z,23.13
2022-12-08T00:12:59.482Z,21.83
2022-12-08T00:13:31.923Z,21.10
2022-12-08T00:14:04.214Z,23.00
2022-12-08T00:14:41.978Z,24.88
2022-12-08T00:15:14.234Z,22.85
2022-12-08T00:15:46.719Z,20.73
2022-12-08T00:16:19.043Z,18.38
2022-12-08T00:16:51.583Z,22.08
2022-12-08T00:17:24.105Z,22.10
2022-12-08T00:17:56.652Z,21.00
2022-12-08T00:18:29.138Z,21.50
2022-12-08T00:19:01.796Z,22.13
2022-12-08T00:19:34.055Z,21.50
2022-12-08T00:20:06.700Z,24.35
2022-12-08T00:20:39.299Z,23.80
2022-12-08T00:21:11.597Z,20.02
2022-12-08T00:21:43.842Z,22.80
2022-12-08T00:22:16.894Z,18.70
2022-12-08T00:22:49.598Z,21.00
2022-12-08T00:23:21.917Z,20.73
2022-12-08T00:23:57.066Z,22.83
2022-12-08T00:24:35.815Z,28.08
2022-12-08T00:25:08.475Z,30.38
2022-12-08T00:25:41.193Z,26.83
2022-12-08T00:26:13.440Z,28.80
2022-12-08T00:26:46.108Z,32.13
2022-12-08T00:27:18.829Z,27.08
2022-12-08T00:27:51.143Z,29.48
2022-12-08T00:28:23.512Z,31.83
2022-12-08T00:28:55.847Z,30.95
2022-12-08T00:29:28.329Z,25.20
2022-12-08T00:30:00.581Z,28.13
2022-12-08T00:30:32.914Z,26.25
2022-12-08T00:31:09.354Z,25.52
2022-12-08T00:31:42.575Z,21.45
2022-12-08T00:32:15.204Z,24.33
2022-12-08T00:32:47.502Z,29.58
2022-12-08T00:33:20.001Z,23.25
2022-12-08T00:33:52.490Z,21.35
2022-12-08T00:34:24.837Z,22.15
2022-12-08T00:34:57.334Z,25.60
2022-12-08T00:35:29.708Z,23.92
2022-12-08T00:36:08.923Z,20.65
2022-12-08T00:36:41.916Z,22.88
2022-12-08T00:37:14.286Z,24.48
2022-12-08T00:37:46.916Z,17.95
2022-12-08T00:38:19.250Z,24.85
2022-12-08T00:38:51.520Z,21.98
2022-12-08T00:39:23.903Z,24.77
2022-12-08T00:39:56.222Z,24.05
2022-12-08T00:40:28.657Z,23.75
2022-12-08T00:41:01.547Z,20.98
2022-12-08T00:41:52.269Z,24.52
2022-12-08T00:42:24.542Z,29.20
2022-12-08T00:42:57.181Z,22.60
2022-12-08T00:43:29.443Z,23.88
2022-12-08T00:44:01.635Z,25.13
2022-12-08T00:44:33.904Z,22.23
2022-12-08T00:45:06.611Z,20.55
2022-12-08T00:45:39.323Z,22.02
2022-12-08T00:46:12.301Z,26.60
2022-12-08T00:46:45.085Z,25.25
2022-12-08T00:47:22.117Z,21.83
2022-12-08T00:48:48.178Z,16.52
2022-12-08T00:49:29.185Z,24.52
2022-12-08T00:50:01.604Z,27.00
2022-12-08T00:50:34.526Z,22.30
2022-12-08T00:51:06.852Z,22.95
2022-12-08T00:51:39.455Z,26.98
2022-12-08T00:52:13.098Z,30.20
2022-12-08T00:52:45.434Z,31.33
2022-12-08T00:53:17.893Z,26.52
2022-12-08T00:53:50.208Z,21.25
2022-12-08T00:54:23.275Z,27.27
2022-12-08T00:54:55.591Z,27.10
2022-12-08T00:55:27.889Z,23.50
2022-12-08T00:56:00.160Z,25.73
2022-12-08T00:56:33.101Z,20.00
2022-12-08T00:57:05.506Z,25.52
2022-12-08T00:57:37.758Z,21.42
2022-12-08T00:58:10.013Z,19.65
2022-12-08T00:58:42.335Z,17.83
2022-12-08T00:59:15.334Z,19.88
2022-12-08T00:59:47.654Z,22.95
2022-12-08T01:00:20.231Z,22.45
2022-12-08T01:00:52.597Z,21.90
2022-12-08T01:01:25.093Z,22.23
2022-12-08T01:01:57.650Z,23.70
2022-12-08T01:02:30.255Z,22.67
2022-12-08T01:03:02.647Z,22.83
2022-12-08T01:03:35.019Z,21.73
2022-12-08T01:04:08.355Z,21.70
2022-12-08T01:04:40.867Z,26.17
2022-12-08T01:05:13.165Z,20.23
2022-12-08T01:05:45.665Z,19.88
2022-12-08T01:06:18.209Z,24.63
2022-12-08T01:06:50.524Z,21.67
2022-12-08T01:07:22.799Z,21.58
2022-12-08T01:07:55.339Z,20.20
2022-12-08T01:08:27.705Z,18.65
2022-12-08T01:09:01.304Z,21.08
2022-12-08T01:09:34.137Z,23.00
2022-12-08T01:10:07.273Z,14.07
2022-12-08T01:10:39.943Z,23.70
2022-12-08T01:11:13.756Z,22.33
2022-12-08T01:11:46.524Z,25.67
2022-12-08T01:12:18.782Z,24.58
2022-12-08T01:12:51.385Z,22.25
2022-12-08T01:13:24.056Z,15.93
2022-12-08T01:13:56.303Z,21.70
2022-12-08T01:14:28.770Z,26.92
2022-12-08T01:15:02.815Z,30.15
2022-12-08T01:15:36.921Z,25.05
2022-12-08T01:16:10.393Z,24.25
2022-12-08T01:16:42.915Z,25.67
2022-12-08T01:17:15.381Z,22.40
2022-12-08T01:17:47.969Z,26.27
2022-12-08T01:18:20.296Z,24.75
2022-12-08T01:18:52.847Z,24.80
2022-12-08T01:19:25.396Z,23.08
2022-12-08T01:19:57.839Z,23.63
2022-12-08T01:20:30.249Z,21.95
2022-12-08T01:21:03.866Z,25.20
2022-12-08T01:21:36.598Z,20.73
2022-12-08T01:22:08.916Z,18.88
2022-12-08T01:22:45.433Z,20.55
2022-12-08T01:23:17.753Z,19.70
2022-12-08T01:23:50.139Z,24.25
2022-12-08T01:24:22.562Z,21.17
2022-12-08T01:24:55.007Z,20.30
2022-12-08T01:25:27.542Z,22.35
2022-12-08T01:26:03.745Z,24.10
2022-12-08T01:26:36.138Z,25.33
2022-12-08T01:27:08.436Z,20.70
2022-12-08T01:27:40.694Z,23.80
2022-12-08T01:28:13.508Z,24.98
2022-12-08T01:28:46.508Z,19.92
2022-12-08T01:29:18.907Z,23.05
2022-12-08T01:29:51.913Z,23.20
2022-12-08T01:30:24.345Z,22.48
2022-12-08T01:30:57.154Z,23.65
2022-12-08T01:31:29.553Z,28.25
2022-12-08T01:32:02.172Z,29.88
2022-12-08T01:32:34.541Z,29.48
2022-12-08T01:33:06.838Z,30.45
2022-12-08T01:33:39.163Z,32.55
2022-12-08T01:34:11.702Z,29.17
2022-12-08T01:34:44.276Z,25.13
2022-12-08T01:35:16.954Z,25.33
2022-12-08T01:35:49.284Z,26.40
2022-12-08T01:36:23.296Z,28.90
2022-12-08T01:36:55.601Z,33.17
2022-12-08T01:37:28.113Z,31.65
2022-12-08T01:38:00.524Z,26.35
2022-12-08T01:38:32.936Z,30.40
2022-12-08T01:39:06.744Z,26.23
2022-12-08T01:39:41.112Z,26.88
2022-12-08T01:40:13.601Z,28.85
2022-12-08T01:40:46.435Z,25.75
2022-12-08T01:41:20.233Z,26.73
2022-12-08T01:41:52.873Z,20.58
2022-12-08T01:42:25.395Z,27.98
2022-12-08T01:42:57.820Z,28.50
2022-12-08T01:43:48.945Z,26.38
2022-12-08T01:44:21.349Z,23.38
2022-12-08T01:44:55.305Z,29.42
2022-12-08T01:45:28.897Z,22.52
2022-12-08T01:46:01.326Z,24.98
2022-12-08T01:46:34.687Z,26.95
2022-12-08T01:47:06.997Z,24.15
2022-12-08T01:47:42.188Z,28.73
2022-12-08T01:48:19.604Z,17.63
2022-12-08T01:48:53.482Z,22.20
2022-12-08T01:49:30.701Z,21.05
2022-12-08T01:50:04.980Z,20.95
2022-12-08T01:50:38.640Z,23.55
2022-12-08T01:51:10.883Z,19.17
2022-12-08T01:51:57.335Z,22.65
2022-12-08T01:52:33.277Z,25.52
2022-12-08T01:53:14.896Z,24.58
2022-12-08T01:53:48.197Z,25.10
2022-12-08T01:54:21.725Z,24.42
2022-12-08T01:55:01.254Z,18.65
2022-12-08T01:55:36.814Z,21.92
2022-12-08T01:56:11.713Z,19.35
2022-12-08T01:56:52.312Z,24.58
2022-12-08T01:57:28.210Z,22.48
2022-12-08T01:58:03.316Z,24.20
2022-12-08T01:58:37.954Z,26.35
2022-12-08T01:59:11.048Z,24.13
2022-12-08T01:59:47.080Z,30.17
2022-12-08T02:00:21.028Z,25.52
2022-12-08T02:00:53.572Z,21.35
2022-12-08T02:01:26.293Z,25.38
2022-12-08T02:01:58.867Z,22.33
2022-12-08T02:02:33.548Z,21.50
2022-12-08T02:03:09.636Z,25.40
2022-12-08T02:03:55.380Z,24.70
2022-12-08T02:04:27.734Z,26.58
2022-12-08T02:05:00.388Z,23.83
2022-12-08T02:05:34.999Z,27.48
2022-12-08T02:06:07.651Z,25.45
2022-12-08T02:06:41.151Z,25.38
2022-12-08T02:07:15.116Z,20.77
2022-12-08T02:07:48.658Z,22.20
2022-12-08T02:08:21.562Z,22.25
2022-12-08T02:08:55.401Z,25.40
2022-12-08T02:09:28.052Z,24.52
2022-12-08T02:10:01.748Z,26.25
2022-12-08T02:10:35.618Z,24.55
2022-12-08T02:11:12.044Z,20.85
2022-12-08T02:11:44.326Z,26.63
2022-12-08T02:12:17.880Z,26.08
2022-12-08T02:12:51.853Z,24.73
2022-12-08T02:13:24.912Z,26.80
2022-12-08T02:13:59.099Z,23.33
2022-12-08T02:14:32.033Z,24.50
2022-12-08T02:15:05.613Z,26.02
2022-12-08T02:15:59.258Z,24.90
2022-12-08T02:16:54.654Z,23.27
2022-12-08T02:17:45.569Z,26.30
2022-12-08T02:18:26.917Z,28.67
2022-12-08T02:19:29.687Z,24.90
2022-12-08T02:20:19.012Z,26.70
2022-12-08T02:20:58.520Z,33.08
2022-12-08T02:21:49.549Z,22.63
2022-12-08T02:22:28.178Z,27.98
2022-12-08T02:23:20.807Z,27.80
2022-12-08T02:23:56.205Z,26.23
2022-12-08T02:24:34.057Z,26.45
2022-12-08T02:25:16.277Z,24.13
2022-12-08T02:25:57.415Z,24.70
2022-12-08T02:26:55.877Z,24.60
2022-12-08T02:27:40.520Z,28.75
2022-12-08T02:28:15.789Z,25.60
2022-12-08T02:29:06.180Z,25.60
2022-12-08T02:29:58.658Z,31.67
2022-12-08T02:30:37.244Z,30.13
2022-12-08T02:31:28.743Z,27.27
2022-12-08T02:32:18.907Z,26.45
2022-12-08T02:33:38.584Z,26.42
2022-12-08T02:34:43.083Z,23.77
2022-12-08T02:35:27.818Z,20.05
2022-12-08T02:36:04.790Z,25.50
2022-12-08T02:36:56.058Z,22.48
2022-12-08T02:37:32.259Z,18.58
2022-12-08T02:38:08.642Z,24.50
2022-12-08T02:38:43.833Z,26.48
2022-12-08T02:39:18.801Z,25.80
2022-12-08T02:39:59.534Z,22.52
2022-12-08T02:40:35.466Z,24.63
2022-12-08T02:41:13.872Z,22.50
2022-12-08T02:41:48.075Z,27.88
2022-12-08T02:42:28.145Z,27.00
2022-12-08T02:47:14.089Z,51.42
2022-12-08T02:47:47.118Z,39.13
2022-12-08T02:48:19.495Z,24.20
2022-12-08T02:48:55.218Z,26.65
2022-12-08T02:49:34.527Z,33.10
2022-12-08T02:50:08.686Z,43.17
2022-12-08T02:50:41.131Z,42.90
2022-12-08T02:51:13.366Z,45.17
2022-12-08T02:51:45.689Z,41.47
2022-12-08T02:52:18.013Z,38.53
2022-12-08T02:52:50.269Z,35.53
2022-12-08T02:53:22.675Z,34.10
2022-12-08T02:53:55.446Z,33.78
2022-12-08T02:54:27.769Z,34.22
2022-12-08T02:55:03.378Z,39.05
2022-12-08T02:55:41.868Z,45.20
2022-12-08T02:56:32.624Z,43.53
2022-12-08T02:57:31.082Z,40.45
2022-12-08T02:58:18.588Z,40.88
2022-12-08T02:59:02.568Z,39.90
2022-12-08T02:59:53.405Z,33.20
2022-12-08T03:00:27.530Z,35.30
2022-12-08T03:01:00.317Z,35.45
2022-12-08T03:01:32.893Z,39.08
2022-12-08T03:02:14.222Z,38.10
2022-12-08T03:02:52.195Z,29.85
2022-12-08T03:03:35.847Z,32.95
2022-12-08T03:04:20.867Z,33.05
2022-12-08T03:05:11.822Z,28.92
2022-12-08T03:05:53.242Z,35.13
2022-12-08T03:06:30.084Z,30.15
2022-12-08T03:07:06.608Z,30.85
2022-12-08T03:07:42.124Z,34.15
2022-12-08T03:08:20.264Z,31.10
2022-12-08T03:08:57.439Z,29.60
2022-12-08T03:09:42.749Z,25.02
2022-12-08T03:10:23.994Z,27.83
2022-12-08T03:11:05.183Z,21.95
2022-12-08T03:11:42.460Z,29.13
2022-12-08T03:12:26.916Z,25.55
2022-12-08T03:13:02.880Z,24.80
2022-12-08T03:13:45.808Z,30.17
2022-12-08T03:14:18.937Z,31.85
2022-12-08T03:14:53.441Z,28.27
2022-12-08T03:15:25.848Z,34.95
2022-12-08T03:15:59.466Z,28.88
2022-12-08T03:16:34.320Z,31.17
2022-12-08T03:17:07.128Z,26.20
2022-12-08T03:17:41.143Z,24.77
2022-12-08T03:18:15.230Z,27.10
2022-12-08T03:18:56.794Z,26.83
2022-12-08T03:19:31.289Z,22.80
2022-12-08T03:20:05.975Z,28.05
2022-12-08T03:20:38.909Z,28.63
2022-12-08T03:21:12.781Z,24.38
2022-12-08T03:21:46.601Z,24.75
2022-12-08T03:22:21.495Z,24.65
2022-12-08T03:22:55.991Z,27.38
2022-12-08T03:23:28.666Z,24.50
2022-12-08T03:24:02.531Z,21.70
2022-12-08T03:24:39.077Z,25.48
2022-12-08T03:25:13.933Z,22.90
2022-12-08T03:25:51.872Z,27.35
2022-12-08T03:26:43.550Z,23.65
2022-12-08T03:27:19.855Z,23.90
2022-12-08T03:27:52.585Z,18.08
2022-12-08T03:28:25.518Z,27.80
2022-12-08T03:28:59.680Z,23.58
2022-12-08T03:29:32.532Z,24.48
2022-12-08T03:30:05.408Z,28.98
2022-12-08T03:30:40.864Z,15.65
2022-12-08T03:31:14.833Z,24.98
2022-12-08T03:31:53.257Z,25.52
2022-12-08T03:32:34.538Z,22.45
2022-12-08T03:33:27.933Z,27.02
2022-12-08T03:34:01.053Z,20.55
2022-12-08T03:34:33.772Z,25.90
2022-12-08T03:35:09.586Z,25.15
2022-12-08T03:35:43.047Z,24.75
2022-12-08T03:36:16.118Z,27.58
2022-12-08T03:36:48.408Z,23.30
2022-12-08T03:37:21.156Z,22.42
2022-12-08T03:38:01.979Z,16.77
2022-12-08T03:38:38.640Z,30.00
2022-12-08T03:39:11.001Z,28.10
2022-12-08T03:39:43.343Z,26.45
2022-12-08T03:40:17.461Z,24.27
2022-12-08T03:41:09.744Z,23.45
2022-12-08T03:41:42.390Z,21.45
2022-12-08T03:42:14.878Z,26.02
2022-12-08T03:42:47.211Z,24.67
2022-12-08T03:43:19.455Z,19.95
2022-12-08T03:43:53.955Z,21.23
2022-12-08T03:44:26.454Z,23.85
2022-12-08T03:44:58.902Z,22.25
2022-12-08T03:45:31.553Z,28.17
2022-12-08T03:46:03.983Z,26.20
2022-12-08T03:46:36.331Z,27.83
2022-12-08T03:47:08.705Z,24.58
2022-12-08T03:47:41.245Z,26.05
2022-12-08T03:48:13.654Z,26.52
2022-12-08T03:48:46.111Z,26.95
2022-12-08T03:49:18.428Z,24.05
2022-12-08T03:49:50.905Z,24.75
2022-12-08T03:50:23.612Z,27.80
2022-12-08T03:50:56.131Z,22.73
2022-12-08T03:51:28.778Z,26.15
2022-12-08T03:52:01.047Z,19.67
2022-12-08T03:52:33.413Z,25.20
2022-12-08T03:53:05.850Z,29.10
2022-12-08T03:53:38.395Z,26.50
2022-12-08T03:54:10.675Z,17.10
2022-12-08T03:54:42.859Z,23.48
2022-12-08T03:55:15.221Z,27.08
2022-12-08T03:55:47.406Z,17.35
2022-12-08T03:56:19.647Z,13.73
2022-12-08T03:56:51.991Z,24.75
2022-12-08T03:57:24.516Z,17.95
2022-12-08T03:57:56.884Z,24.95
2022-12-08T03:58:34.306Z,19.83
2022-12-08T03:59:10.595Z,24.65
2022-12-08T03:59:43.047Z,25.52
2022-12-08T04:00:16.290Z,28.38
2022-12-08T04:00:48.578Z,17.60
2022-12-08T04:01:21.582Z,27.40
2022-12-08T04:01:54.085Z,27.17
2022-12-08T04:02:26.535Z,25.17
2022-12-08T04:03:00.617Z,24.02
2022-12-08T04:03:33.020Z,25.25
2022-12-08T04:04:05.470Z,29.50
2022-12-08T04:04:37.813Z,27.85
2022-12-08T04:05:10.496Z,22.13
2022-12-08T04:05:42.970Z,23.40
2022-12-08T04:06:15.451Z,24.10
2022-12-08T04:06:48.221Z,21.50
2022-12-08T04:07:21.501Z,28.02
2022-12-08T04:07:57.383Z,25.58
2022-12-08T04:08:29.836Z,22.92
2022-12-08T04:09:02.227Z,19.08
2022-12-08T04:09:36.252Z,24.35
2022-12-08T04:10:09.149Z,24.85
2022-12-08T04:10:41.495Z,24.98
2022-12-08T04:11:14.204Z,23.98
2022-12-08T04:11:46.766Z,24.23
2022-12-08T04:12:19.008Z,27.98
2022-12-08T04:12:51.646Z,25.65
2022-12-08T04:13:24.296Z,23.65
2022-12-08T04:13:56.724Z,26.92
2022-12-08T04:14:29.087Z,25.33
2022-12-08T04:15:01.749Z,21.55
2022-12-08T04:15:34.097Z,23.67
2022-12-08T04:16:06.896Z,22.83
2022-12-08T04:16:39.200Z,26.98
2022-12-08T04:17:11.934Z,26.65
2022-12-08T04:17:44.237Z,28.83
2022-12-08T04:18:16.475Z,26.02
2022-12-08T04:18:48.710Z,28.75
2022-12-08T04:19:21.114Z,23.20
2022-12-08T04:19:53.409Z,25.38
2022-12-08T04:20:25.578Z,25.08
2022-12-08T04:20:57.795Z,25.92
2022-12-08T04:21:30.070Z,27.27
2022-12-08T04:22:02.263Z,26.95
2022-12-08T04:22:34.490Z,27.85
2022-12-08T04:23:07.346Z,29.33
2022-12-08T04:23:39.800Z,25.50
2022-12-08T04:24:12.108Z,25.67
2022-12-08T04:24:44.397Z,30.58
2022-12-08T04:25:16.927Z,25.92
2022-12-08T04:25:49.253Z,23.90
2022-12-08T04:26:21.700Z,27.15
2022-12-08T04:27:02.579Z,25.52
2022-12-08T04:27:34.838Z,24.95
2022-12-08T04:28:07.195Z,27.85
2022-12-08T04:28:39.631Z,24.63
2022-12-08T04:29:12.075Z,26.73
2022-12-08T04:29:44.495Z,30.70
2022-12-08T04:30:16.842Z,26.15
2022-12-08T04:30:49.858Z,26.60
2022-12-08T04:31:22.375Z,25.88
2022-12-08T04:31:55.771Z,25.20
2022-12-08T04:32:28.165Z,26.15
2022-12-08T04:33:00.539Z,27.50
2022-12-08T04:33:33.091Z,23.90
2022-12-08T04:34:05.413Z,27.52
2022-12-08T04:34:37.942Z,25.58
2022-12-08T04:35:10.473Z,26.67
2022-12-08T04:35:43.158Z,26.20
2022-12-08T04:36:15.654Z,24.58
2022-12-08T04:36:48.026Z,28.90
2022-12-08T04:37:20.478Z,26.92
2022-12-08T04:37:52.967Z,27.13
2022-12-08T04:38:25.433Z,31.38
2022-12-08T04:38:58.105Z,27.58
2022-12-08T04:39:30.273Z,30.75
2022-12-08T04:40:02.872Z,25.85
2022-12-08T04:40:35.529Z,28.70
2022-12-08T04:41:08.009Z,24.95
2022-12-08T04:41:40.509Z,31.08
2022-12-08T04:42:12.847Z,24.95
2022-12-08T04:42:45.310Z,25.30
2022-12-08T04:43:17.959Z,25.52
2022-12-08T04:43:50.298Z,29.45
2022-12-08T04:44:22.730Z,30.95
2022-12-08T04:44:55.201Z,26.35
2022-12-08T04:45:27.585Z,25.83
2022-12-08T04:45:59.879Z,25.38
2022-12-08T04:46:32.374Z,30.58
2022-12-08T04:47:07.496Z,26.00
2022-12-08T04:47:40.809Z,26.77
2022-12-08T04:48:13.514Z,29.20
2022-12-08T04:48:45.905Z,24.88
2022-12-08T04:49:18.307Z,27.23
2022-12-08T04:49:50.757Z,27.58
2022-12-08T04:50:23.111Z,23.08
2022-12-08T04:50:55.500Z,27.98
2022-12-08T04:51:27.810Z,26.67
2022-12-08T04:52:00.468Z,26.17
2022-12-08T04:52:32.991Z,23.88
2022-12-08T04:53:05.309Z,24.92
2022-12-08T04:53:42.037Z,22.98
2022-12-08T04:54:17.361Z,26.88
2022-12-08T04:54:49.896Z,26.40
2022-12-08T04:55:22.394Z,27.98
2022-12-08T04:55:54.726Z,24.50
2022-12-08T04:56:27.069Z,24.98
2022-12-08T04:56:59.404Z,24.75
2022-12-08T04:57:32.070Z,31.33
2022-12-08T04:58:04.360Z,31.05
2022-12-08T04:58:36.830Z,25.02
2022-12-08T04:59:09.696Z,26.83
2022-12-08T04:59:42.143Z,25.27
2022-12-08T05:00:15.412Z,26.25
2022-12-08T05:00:48.161Z,26.65
2022-12-08T05:01:20.692Z,26.15
2022-12-08T05:01:53.259Z,25.42
2022-12-08T05:02:25.841Z,24.52
2022-12-08T05:02:58.286Z,24.60
2022-12-08T05:03:30.832Z,25.88
2022-12-08T05:04:03.179Z,24.33
2022-12-08T05:04:35.641Z,25.17
2022-12-08T05:05:08.467Z,29.73
2022-12-08T05:05:41.510Z,25.00
2022-12-08T05:06:14.377Z,28.35
2022-12-08T05:06:46.850Z,25.80
2022-12-08T05:07:19.445Z,23.95
2022-12-08T05:07:51.901Z,27.65
2022-12-08T05:08:24.520Z,24.15
2022-12-08T05:08:57.000Z,29.65
2022-12-08T05:09:29.279Z,23.27
2022-12-08T05:10:01.851Z,23.95
2022-12-08T05:10:34.354Z,25.60
2022-12-08T05:11:07.567Z,25.73
2022-12-08T05:11:48.330Z,28.13
2022-12-08T05:12:21.248Z,24.13
2022-12-08T05:12:53.728Z,28.85
2022-12-08T05:13:26.028Z,28.23
2022-12-08T05:13:58.279Z,27.67
2022-12-08T05:14:30.742Z,24.17
2022-12-08T05:15:03.265Z,23.23
2022-12-08T05:15:36.176Z,27.20
2022-12-08T05:16:10.963Z,23.65
2022-12-08T05:16:43.532Z,30.35
2022-12-08T05:17:19.309Z,26.63
2022-12-08T05:17:51.819Z,25.60
2022-12-08T05:18:23.975Z,29.50
2022-12-08T05:18:56.176Z,29.58
2022-12-08T05:19:28.417Z,25.63
2022-12-08T05:20:01.343Z,27.52
2022-12-08T05:20:34.214Z,29.38
2022-12-08T05:21:07.036Z,26.02
2022-12-08T05:21:39.517Z,29.58
2022-12-08T05:22:13.814Z,25.92
2022-12-08T05:22:46.345Z,28.98
2022-12-08T05:23:19.094Z,29.75
2022-12-08T05:23:51.420Z,26.60
2022-12-08T05:24:23.978Z,31.20
2022-12-08T05:24:56.286Z,23.13
2022-12-08T05:25:28.864Z,27.65
2022-12-08T05:26:01.226Z,26.05
2022-12-08T05:26:33.722Z,25.23
2022-12-08T05:27:06.136Z,27.83
2022-12-08T05:27:38.612Z,28.33
2022-12-08T05:28:39.784Z,26.63
2022-12-08T05:29:03.673Z,27.33
2022-12-08T05:29:36.437Z,28.38
2022-12-08T05:30:08.893Z,27.52
2022-12-08T05:30:41.260Z,25.45
2022-12-08T05:31:14.863Z,25.50
2022-12-08T05:31:47.403Z,24.70
2022-12-08T05:32:20.013Z,25.60
2022-12-08T05:32:52.458Z,26.60
2022-12-08T05:33:24.924Z,31.27
2022-12-08T05:34:02.804Z,32.40
2022-12-08T05:34:35.366Z,26.80
2022-12-08T05:35:08.880Z,29.63
2022-12-08T05:35:43.800Z,25.25
2022-12-08T05:36:16.622Z,28.15
2022-12-08T05:36:49.011Z,27.58
2022-12-08T05:37:21.343Z,29.42
2022-12-08T05:37:54.584Z,28.00
2022-12-08T05:38:26.885Z,27.27
2022-12-08T05:38:59.357Z,26.05
2022-12-08T05:39:32.153Z,29.92
2022-12-08T05:40:05.254Z,29.98
2022-12-08T05:40:58.919Z,25.73
2022-12-08T05:41:35.421Z,27.02
2022-12-08T05:42:07.857Z,32.28
2022-12-08T05:42:40.268Z,29.75
2022-12-08T05:43:12.772Z,40.47
2022-12-08T05:43:45.491Z,42.85
2022-12-08T05:44:17.885Z,40.30
2022-12-08T05:44:50.234Z,41.72
2022-12-08T05:45:22.624Z,39.60
2022-12-08T05:45:55.119Z,37.42
2022-12-08T05:46:27.475Z,42.50
2022-12-08T05:47:01.119Z,39.92
2022-12-08T05:47:36.232Z,44.85
2022-12-08T05:48:08.959Z,43.72
2022-12-08T05:48:41.358Z,33.65
2022-12-08T05:49:13.903Z,35.70
2022-12-08T05:49:46.398Z,37.88
2022-12-08T05:50:18.948Z,31.45
2022-12-08T05:50:51.942Z,34.00
2022-12-08T05:51:24.515Z,34.47
2022-12-08T05:51:56.947Z,32.40
2022-12-08T05:52:29.683Z,35.67
2022-12-08T05:53:02.087Z,33.47
2022-12-08T05:53:34.335Z,39.92
2022-12-08T05:54:06.595Z,45.33
2022-12-08T05:54:38.929Z,37.60
2022-12-08T05:55:11.423Z,33.88
2022-12-08T05:55:43.882Z,37.30
2022-12-08T05:56:16.391Z,38.67
2022-12-08T05:56:49.490Z,37.38
2022-12-08T05:57:21.925Z,34.30
2022-12-08T05:57:54.442Z,33.45
2022-12-08T05:58:26.826Z,30.17
2022-12-08T05:58:59.427Z,34.00
2022-12-08T05:59:32.761Z,29.48
2022-12-08T06:00:05.671Z,30.65
2022-12-08T06:00:44.986Z,29.20
2022-12-08T06:01:21.421Z,31.80
2022-12-08T06:01:53.733Z,29.05
2022-12-08T06:02:26.781Z,29.23
2022-12-08T06:02:59.409Z,32.15
2022-12-08T06:03:31.969Z,29.67
2022-12-08T06:04:04.795Z,31.85
2022-12-08T06:04:37.205Z,27.88
2022-12-08T06:05:09.710Z,30.45
2022-12-08T06:05:43.336Z,31.35
2022-12-08T06:06:15.831Z,30.55
2022-12-08T06:06:48.337Z,29.13
2022-12-08T06:07:20.656Z,28.40
2022-12-08T06:07:53.026Z,31.30
2022-12-08T06:08:25.838Z,28.50
2022-12-08T06:08:58.174Z,33.78
2022-12-08T06:09:30.917Z,34.03
2022-12-08T06:10:04.390Z,33.67
2022-12-08T06:10:40.059Z,33.00
2022-12-08T06:11:26.867Z,29.08
2022-12-08T06:11:59.346Z,33.65
2022-12-08T06:12:31.914Z,29.58
2022-12-08T06:13:04.203Z,32.83
2022-12-08T06:13:36.690Z,34.30
2022-12-08T06:14:12.572Z,33.65
2022-12-08T06:14:44.902Z,35.20
2022-12-08T06:15:17.405Z,31.45
2022-12-08T06:15:49.777Z,31.15
2022-12-08T06:16:22.291Z,29.90
2022-12-08T06:16:54.725Z,34.08
2022-12-08T06:17:27.279Z,30.40
2022-12-08T06:17:59.681Z,34.08
2022-12-08T06:18:32.924Z,35.03
2022-12-08T06:19:05.531Z,31.70
2022-12-08T06:19:38.081Z,31.88
2022-12-08T06:20:10.489Z,42.60
2022-12-08T06:20:43.313Z,40.88
2022-12-08T06:21:16.368Z,42.03
2022-12-08T06:21:48.799Z,41.75
2022-12-08T06:22:21.039Z,44.83
2022-12-08T06:22:54.440Z,54.80
2022-12-08T06:23:26.994Z,50.67
2022-12-08T06:23:59.421Z,49.97
2022-12-08T06:24:32.180Z,55.25
2022-12-08T06:25:08.473Z,59.55
2022-12-08T06:25:42.190Z,44.13
2022-12-08T06:26:15.250Z,45.92
2022-12-08T06:26:47.679Z,52.13
2022-12-08T06:27:20.392Z,57.67
2022-12-08T06:27:52.713Z,56.03
2022-12-08T06:28:25.426Z,59.85
2022-12-08T06:28:57.828Z,60.67
2022-12-08T06:29:30.315Z,55.22
2022-12-08T06:30:03.143Z,62.33
2022-12-08T06:30:35.710Z,52.25
2022-12-08T06:31:28.581Z,51.15
2022-12-08T06:32:01.245Z,50.78
2022-12-08T06:32:33.614Z,60.45
2022-12-08T06:33:06.063Z,62.17
2022-12-08T06:33:38.745Z,61.10
2022-12-08T06:34:11.072Z,58.17
2022-12-08T06:34:43.684Z,63.25
2022-12-08T06:35:15.974Z,60.00
2022-12-08T06:35:48.247Z,60.20
2022-12-08T06:36:22.195Z,57.58
2022-12-08T06:36:54.518Z,55.63
2022-12-08T06:37:26.905Z,56.63
2022-12-08T06:37:59.255Z,54.30
2022-12-08T06:38:31.840Z,51.40
2022-12-08T06:39:04.248Z,59.40
2022-12-08T06:39:36.806Z,57.92
2022-12-08T06:40:09.826Z,55.40
2022-12-08T06:40:42.138Z,56.40
2022-12-08T06:41:14.902Z,59.28
2022-12-08T06:42:05.761Z,60.78
2022-12-08T06:42:44.036Z,54.60
2022-12-08T06:43:16.511Z,78.05
2022-12-08T06:43:48.806Z,66.18
2022-12-08T06:44:21.293Z,64.15
2022-12-08T06:44:53.784Z,65.90
2022-12-08T06:45:26.251Z,50.50
2022-12-08T06:45:58.663Z,39.40
2022-12-08T06:46:31.010Z,37.08
2022-12-08T06:47:03.441Z,31.33
2022-12-08T06:47:35.895Z,32.38
2022-12-08T06:48:08.199Z,42.47
2022-12-08T06:48:40.709Z,35.50
2022-12-08T06:49:13.036Z,37.20
2022-12-08T06:49:49.360Z,28.08
2022-12-08T06:50:21.773Z,30.67
2022-12-08T06:50:54.038Z,34.55
2022-12-08T06:51:26.425Z,33.47
2022-12-08T06:51:58.764Z,30.05
2022-12-08T06:52:31.308Z,33.60
2022-12-08T06:53:05.735Z,32.80
2022-12-08T06:53:38.755Z,28.73
2022-12-08T06:54:11.167Z,27.52
2022-12-08T06:54:43.629Z,30.95
2022-12-08T06:55:35.400Z,29.45
2022-12-08T06:56:08.694Z,39.40
2022-12-08T06:56:41.352Z,36.63
2022-12-08T06:57:13.683Z,34.38
2022-12-08T06:57:45.936Z,39.80
2022-12-08T06:58:18.973Z,34.38
2022-12-08T06:58:53.012Z,30.13
2022-12-08T06:59:26.748Z,30.95
2022-12-08T06:59:59.073Z,31.23
2022-12-08T07:00:31.242Z,25.83
2022-12-08T07:01:04.659Z,35.13
2022-12-08T07:01:37.111Z,28.92
2022-12-08T07:02:09.897Z,31.23
2022-12-08T07:02:42.443Z,33.58
2022-12-08T07:03:15.012Z,35.40
2022-12-08T07:03:47.958Z,33.28
2022-12-08T07:04:20.168Z,31.77
2022-12-08T07:04:52.433Z,33.78
2022-12-08T07:05:24.722Z,34.60
2022-12-08T07:06:03.454Z,38.00
2022-12-08T07:06:36.414Z,37.30
2022-12-08T07:07:08.745Z,40.58
2022-12-08T07:07:41.479Z,47.33
2022-12-08T07:08:13.950Z,53.47
2022-12-08T07:08:46.488Z,63.78
2022-12-08T07:09:19.656Z,57.63
2022-12-08T07:09:51.960Z,59.30
2022-12-08T07:10:24.631Z,56.03
2022-12-08T07:10:57.109Z,60.55
2022-12-08T07:11:29.783Z,67.35
2022-12-08T07:12:02.621Z,69.78
2022-12-08T07:12:34.950Z,65.18
2022-12-08T07:13:07.383Z,67.22
2022-12-08T07:13:40.214Z,80.63
2022-12-08T07:14:12.817Z,82.55
2022-12-08T07:14:45.503Z,76.18
2022-12-08T07:15:17.960Z,70.03
2022-12-08T07:15:50.449Z,74.03
2022-12-08T07:16:23.908Z,83.47
2022-12-08T07:16:56.351Z,86.00
2022-12-08T07:17:28.938Z,90.40
2022-12-08T07:18:01.251Z,86.43
2022-12-08T07:18:33.579Z,96.95
2022-12-08T07:19:06.273Z,99.13
2022-12-08T07:19:38.563Z,97.00
2022-12-08T07:20:11.041Z,83.30
2022-12-08T07:20:43.482Z,81.68
2022-12-08T07:21:16.251Z,63.90
2022-12-08T07:21:48.600Z,60.63
2022-12-08T07:22:21.054Z,63.78
2022-12-08T07:22:53.620Z,62.88
2022-12-08T07:23:25.888Z,66.88
2022-12-08T07:23:58.243Z,74.13
2022-12-08T07:24:30.564Z,80.40
2022-12-08T07:25:03.159Z,73.45
2022-12-08T07:25:35.571Z,74.82
2022-12-08T07:26:08.810Z,63.92
2022-12-08T07:26:42.296Z,75.13
2022-12-08T07:27:14.749Z,64.97
2022-12-08T07:27:47.103Z,62.72