createdAt,value
2018-05-01T00:00:34.639Z,13.00
2018-05-01T00:03:02.815Z,12.90
2018-05-01T00:05:31.028Z,12.90
2018-05-01T00:07:59.219Z,13.00
2018-05-01T00:10:27.368Z,12.90
2018-05-01T00:12:55.542Z,12.90
2018-05-01T00:15:23.695Z,12.90
2018-05-01T00:17:52.692Z,12.80
2018-05-01T00:20:20.847Z,12.80
2018-05-01T00:22:49.027Z,12.70
2018-05-01T00:25:17.190Z,12.70
2018-05-01T00:27:45.407Z,12.60
2018-05-01T00:30:13.556Z,12.60
2018-05-01T00:32:41.721Z,12.60
2018-05-01T00:35:09.889Z,12.70
2018-05-01T00:37:38.119Z,12.60
2018-05-01T00:40:06.287Z,12.50
2018-05-01T00:42:34.434Z,12.50
2018-05-01T00:45:02.616Z,12.50
2018-05-01T00:47:30.933Z,12.60
2018-05-01T00:49:59.107Z,12.60
2018-05-01T00:52:39.245Z,12.60
2018-05-01T00:55:07.419Z,12.60
2018-05-01T00:57:35.694Z,12.40
2018-05-01T01:00:03.872Z,12.40
2018-05-01T01:02:32.018Z,12.40
2018-05-01T01:05:00.191Z,12.50
2018-05-01T01:07:28.399Z,12.40
2018-05-01T01:09:56.581Z,12.40
2018-05-01T01:12:24.824Z,12.40
2018-05-01T01:14:53.000Z,12.40
2018-05-01T01:17:21.192Z,12.40
2018-05-01T01:19:49.358Z,12.20
2018-05-01T01:22:17.506Z,12.20
2018-05-01T01:24:45.674Z,12.30
2018-05-01T01:27:13.819Z,12.30
2018-05-01T01:29:42.768Z,12.30
2018-05-01T01:32:14.906Z,12.30
2018-05-01T01:34:43.113Z,12.40
2018-05-01T01:37:10.778Z,12.30
2018-05-01T01:39:38.460Z,12.30
2018-05-01T01:42:06.139Z,12.30
2018-05-01T01:44:34.591Z,12.20
2018-05-01T01:47:02.376Z,12.20
2018-05-01T01:49:30.059Z,12.20
2018-05-01T01:51:58.500Z,12.30
2018-05-01T01:54:26.184Z,12.20
2018-05-01T01:56:53.939Z,12.20
2018-05-01T01:59:21.624Z,12.10
2018-05-01T02:01:50.047Z,12.00
2018-05-01T02:04:17.731Z,12.00
2018-05-01T02:06:45.524Z,12.20
2018-05-01T02:09:13.967Z,12.10
2018-05-01T02:11:41.633Z,12.10
2018-05-01T02:14:09.324Z,12.00
2018-05-01T02:16:37.079Z,12.00
2018-05-01T02:19:04.766Z,12.10
2018-05-01T02:21:32.431Z,12.00
2018-05-01T02:24:00.125Z,12.10
2018-05-01T02:26:27.830Z,11.90
2018-05-01T02:28:57.034Z,11.90
2018-05-01T02:31:24.692Z,11.90
2018-05-01T02:33:52.353Z,11.90
2018-05-01T02:36:20.148Z,11.90
2018-05-01T02:38:47.820Z,11.90
2018-05-01T02:41:15.552Z,11.90
2018-05-01T02:43:43.169Z,11.80
2018-05-01T02:46:11.110Z,11.90
2018-05-01T02:48:38.768Z,11.90
2018-05-01T02:51:06.445Z,11.90
2018-05-01T02:53:34.109Z,11.90
2018-05-01T02:56:04.167Z,11.80
2018-05-01T02:58:31.831Z,11.80
2018-05-01T03:00:59.521Z,11.70
2018-05-01T03:03:27.948Z,11.60
2018-05-01T03:05:55.676Z,11.60
2018-05-01T03:08:23.339Z,11.70
2018-05-01T03:10:51.028Z,11.60
2018-05-01T03:13:18.688Z,11.70
2018-05-01T03:15:47.192Z,11.60
2018-05-01T03:18:14.855Z,11.60
2018-05-01T03:20:42.540Z,11.70
2018-05-01T03:23:10.199Z,11.60
2018-05-01T03:25:38.011Z,11.50
2018-05-01T03:28:05.666Z,11.60
2018-05-01T03:30:33.352Z,11.50
2018-05-01T03:33:01.012Z,11.40
2018-05-01T03:35:29.519Z,11.40
2018-05-01T03:37:57.179Z,11.40
2018-05-01T03:40:24.867Z,11.40
2018-05-01T03:42:52.534Z,11.50
2018-05-01T03:45:21.095Z,11.40
2018-05-01T03:47:48.760Z,11.40
2018-05-01T03:50:16.452Z,11.50
2018-05-01T03:52:44.875Z,11.60
2018-05-01T03:55:13.376Z,11.60
2018-05-01T03:57:41.040Z,11.60
2018-05-01T04:00:08.733Z,11.70
2018-05-01T04:02:37.174Z,11.40
2018-05-01T04:05:05.046Z,11.40
2018-05-01T04:07:32.698Z,11.40
2018-05-01T04:10:00.374Z,11.40
2018-05-01T04:12:28.035Z,11.40
2018-05-01T04:14:55.988Z,11.50
2018-05-01T04:17:23.562Z,11.30
2018-05-01T04:19:51.245Z,11.30
2018-05-01T04:22:18.916Z,11.30
2018-05-01T04:24:46.677Z,11.40
2018-05-01T04:27:14.360Z,11.40
2018-05-01T04:29:42.792Z,11.40
2018-05-01T04:32:10.467Z,11.30
2018-05-01T04:34:38.122Z,11.30
2018-05-01T04:37:05.800Z,11.40
2018-05-01T04:39:33.456Z,11.20
2018-05-01T04:42:01.140Z,11.10
2018-05-01T04:44:29.562Z,11.20
2018-05-01T04:46:57.243Z,11.10
2018-05-01T04:49:24.899Z,11.10
2018-05-01T04:51:52.600Z,11.20
2018-05-01T04:54:21.139Z,11.20
2018-05-01T04:56:48.819Z,11.10
2018-05-01T04:59:16.491Z,11.10
2018-05-01T05:01:44.187Z,11.00
2018-05-01T05:04:11.939Z,11.00
2018-05-01T05:06:39.621Z,11.00
2018-05-01T05:09:08.051Z,11.00
2018-05-01T05:11:35.744Z,10.90
2018-05-01T05:14:04.385Z,10.90
2018-05-01T05:16:32.054Z,10.90
2018-05-01T05:18:59.723Z,10.90
2018-05-01T05:21:27.695Z,11.00
2018-05-01T05:23:55.779Z,11.00
2018-05-01T05:26:23.463Z,11.00
2018-05-01T05:28:52.028Z,11.00
2018-05-01T05:31:19.711Z,11.00
2018-05-01T05:33:48.131Z,11.00
2018-05-01T05:36:15.878Z,11.00
2018-05-01T05:38:43.485Z,11.00
2018-05-01T05:41:11.167Z,11.30
2018-05-01T05:43:38.944Z,11.20
2018-05-01T05:46:07.396Z,11.00
2018-05-01T05:48:35.060Z,11.00
2018-05-01T05:51:02.746Z,11.00
2018-05-01T05:53:30.608Z,11.00
2018-05-01T05:55:58.294Z,10.90
2018-05-01T05:58:25.956Z,10.80
2018-05-01T06:00:53.657Z,11.00
2018-05-01T06:03:21.464Z,11.00
2018-05-01T06:05:49.150Z,10.90
2018-05-01T06:08:16.811Z,10.90
2018-05-01T06:10:44.476Z,10.90
2018-05-01T06:13:12.231Z,10.90
2018-05-01T06:15:40.658Z,10.80
2018-05-01T06:18:08.413Z,10.80
2018-05-01T06:20:36.791Z,10.80
2018-05-01T06:23:05.376Z,10.80
2018-05-01T06:25:33.035Z,10.80
2018-05-01T06:28:00.715Z,10.80
2018-05-01T06:30:28.371Z,10.80
2018-05-01T06:32:56.079Z,10.80
2018-05-01T06:35:23.773Z,10.70
2018-05-01T06:37:51.475Z,10.70
2018-05-01T06:40:19.152Z,10.70
2018-05-01T06:42:46.939Z,10.70
2018-05-01T06:45:15.363Z,11.10
2018-05-01T06:47:43.048Z,11.10
2018-05-01T06:50:10.720Z,11.30
2018-05-01T06:52:38.411Z,11.30
2018-05-01T06:55:06.841Z,10.80
2018-05-01T06:57:34.522Z,10.70
2018-05-01T07:00:02.189Z,10.70
2018-05-01T07:02:29.974Z,10.70
2018-05-01T07:04:58.398Z,10.80
2018-05-01T07:07:26.092Z,10.70
2018-05-01T07:09:53.750Z,10.80
2018-05-01T07:12:22.324Z,10.80
2018-05-01T07:14:49.980Z,10.80
2018-05-01T07:17:17.659Z,10.70
2018-05-01T07:19:45.315Z,10.70
2018-05-01T07:22:13.114Z,10.70
2018-05-01T07:24:41.555Z,10.60
2018-05-01T07:27:09.236Z,10.60
2018-05-01T07:29:36.891Z,10.60
2018-05-01T07:32:04.696Z,10.70
2018-05-01T07:34:32.362Z,10.60
2018-05-01T07:37:00.056Z,10.60
2018-05-01T07:39:27.785Z,10.70
2018-05-01T07:41:57.152Z,10.70
2018-05-01T07:44:24.824Z,10.70
2018-05-01T07:46:52.508Z,10.80
2018-05-01T07:49:20.184Z,10.70
2018-05-01T07:51:47.865Z,10.70
2018-05-01T07:54:15.579Z,10.80
2018-05-01T07:56:44.024Z,11.20
2018-05-01T07:59:11.737Z,11.10
2018-05-01T08:01:40.251Z,11.10
2018-05-01T08:04:07.944Z,11.10
2018-05-01T08:06:35.619Z,11.00
2018-05-01T08:09:04.083Z,10.90
2018-05-01T08:11:31.907Z,10.80
2018-05-01T08:13:59.604Z,10.90
2018-05-01T08:16:27.295Z,10.80
2018-05-01T08:18:55.767Z,10.90
2018-05-01T08:21:23.477Z,10.80
2018-05-01T08:23:51.183Z,10.80
2018-05-01T08:26:18.975Z,10.80
2018-05-01T08:28:46.693Z,10.80
2018-05-01T08:31:14.436Z,10.80
2018-05-01T08:33:42.144Z,10.90
2018-05-01T08:36:10.603Z,10.90
2018-05-01T08:38:38.309Z,10.80
2018-05-01T08:41:06.112Z,10.80
2018-05-01T08:43:33.828Z,10.80
2018-05-01T08:46:02.279Z,10.90
2018-05-01T08:48:29.996Z,11.00
2018-05-01T08:50:57.774Z,10.90
2018-05-01T08:53:25.524Z,10.90
2018-05-01T08:55:53.204Z,10.90
2018-05-01T08:58:20.918Z,10.90
2018-05-01T09:00:49.374Z,11.00
2018-05-01T09:03:17.093Z,11.00
2018-05-01T09:05:44.810Z,11.10
2018-05-01T09:08:12.520Z,11.10
2018-05-01T09:10:40.404Z,11.10
2018-05-01T09:13:08.120Z,11.00
2018-05-01T09:15:36.580Z,11.10
2018-05-01T09:18:04.404Z,11.10
2018-05-01T09:20:32.080Z,11.10
2018-05-01T09:22:59.912Z,11.10
2018-05-01T09:25:27.578Z,11.10
2018-05-01T09:27:55.284Z,11.10
2018-05-01T09:30:23.045Z,11.20
2018-05-01T09:32:50.743Z,11.30
2018-05-01T09:35:19.278Z,11.30
2018-05-01T09:37:46.932Z,11.30
2018-05-01T09:40:14.925Z,11.20
2018-05-01T09:42:42.612Z,11.20
2018-05-01T09:45:10.310Z,11.30
2018-05-01T09:47:38.002Z,11.10
2018-05-01T09:50:05.783Z,11.30
2018-05-01T09:52:33.959Z,11.20
2018-05-01T09:55:02.152Z,11.30
2018-05-01T09:57:30.339Z,11.50
2018-05-01T09:59:58.563Z,11.70
2018-05-01T10:02:26.744Z,11.60
2018-05-01T10:04:54.926Z,11.60
2018-05-01T10:07:23.106Z,11.80
2018-05-01T10:09:52.100Z,11.90
2018-05-01T10:12:20.377Z,11.80
2018-05-01T10:14:48.491Z,11.80
2018-05-01T10:17:17.432Z,12.00
2018-05-01T10:19:46.550Z,12.00
2018-05-01T10:22:14.724Z,12.00
2018-05-01T10:24:42.914Z,12.30
2018-05-01T10:27:11.851Z,12.60
2018-05-01T10:29:40.126Z,12.60
2018-05-01T10:32:08.303Z,12.90
2018-05-01T10:34:36.493Z,13.00
2018-05-01T10:37:04.680Z,13.10
2018-05-01T10:39:32.946Z,13.00
2018-05-01T10:42:01.123Z,12.90
2018-05-01T10:44:29.328Z,12.70
2018-05-01T10:46:57.511Z,12.80
2018-05-01T10:49:25.867Z,13.00
2018-05-01T10:51:54.022Z,13.20
2018-05-01T10:54:22.203Z,13.80
2018-05-01T10:56:50.374Z,13.80
2018-05-01T10:59:18.576Z,13.90
2018-05-01T11:01:46.741Z,13.80
2018-05-01T11:04:14.943Z,13.60
2018-05-01T11:06:43.887Z,13.70
2018-05-01T11:09:12.140Z,13.70
2018-05-01T11:11:40.317Z,13.90
2018-05-01T11:14:08.516Z,13.80
2018-05-01T11:16:36.683Z,13.70
2018-05-01T11:19:04.951Z,13.90
2018-05-01T11:21:33.145Z,13.90
2018-05-01T11:24:01.349Z,13.90
2018-05-01T11:26:30.300Z,14.50
2018-05-01T11:28:58.539Z,14.40
2018-05-01T11:31:26.768Z,14.40
2018-05-01T11:33:54.936Z,14.50
2018-05-01T11:36:23.924Z,15.30
2018-05-01T11:38:52.162Z,15.30
2018-05-01T11:41:20.368Z,15.60
2018-05-01T11:43:48.556Z,16.00
2018-05-01T11:46:16.746Z,16.20
2018-05-01T11:48:45.507Z,15.80
2018-05-01T11:51:13.805Z,15.90
2018-05-01T11:53:42.831Z,16.30
2018-05-01T11:56:11.031Z,16.30
2018-05-01T11:58:39.332Z,15.80
2018-05-01T12:01:07.832Z,16.00
2018-05-01T12:03:36.115Z,16.30
2018-05-01T12:06:05.080Z,16.80
2018-05-01T12:08:33.518Z,16.80
2018-05-01T12:11:02.058Z,16.30
2018-05-01T12:13:31.177Z,16.20
2018-05-01T12:15:59.837Z,16.90
2018-05-01T12:18:29.479Z,16.80
2018-05-01T12:20:58.127Z,17.00
2018-05-01T12:23:26.711Z,17.00
2018-05-01T12:25:55.699Z,17.20
2018-05-01T12:28:24.235Z,17.20
2018-05-01T12:30:52.471Z,17.20
2018-05-01T12:33:20.834Z,17.20
2018-05-01T12:35:49.388Z,17.30
2018-05-01T12:38:17.803Z,17.30
2018-05-01T12:40:46.074Z,17.70
2018-05-01T12:43:16.289Z,17.80
2018-05-01T12:45:45.385Z,18.00
2018-05-01T12:48:13.690Z,17.90
2018-05-01T12:50:41.826Z,18.10
2018-05-01T12:53:10.106Z,18.10
2018-05-01T12:55:39.121Z,17.90
2018-05-01T12:58:07.432Z,18.10
2018-05-01T13:00:35.754Z,18.00
2018-05-01T13:03:05.428Z,18.10
2018-05-01T13:05:33.618Z,18.10
2018-05-01T13:08:03.307Z,18.10
2018-05-01T13:10:31.522Z,18.10
2018-05-01T13:13:00.494Z,17.70
2018-05-01T13:15:28.707Z,17.80
2018-05-01T13:17:56.898Z,17.40
2018-05-01T13:20:25.147Z,17.50
2018-05-01T13:22:54.095Z,18.00
2018-05-01T13:25:22.299Z,18.00
2018-05-01T13:27:50.479Z,17.70
2018-05-01T13:30:19.468Z,17.50
2018-05-01T13:32:47.759Z,17.50
2018-05-01T13:35:16.695Z,17.90
2018-05-01T13:37:44.985Z,17.90
2018-05-01T13:40:13.177Z,18.20
2018-05-01T13:42:42.996Z,18.30
2018-05-01T13:45:11.215Z,18.40
2018-05-01T13:47:39.403Z,18.50
2018-05-01T13:50:07.581Z,18.20
2018-05-01T13:52:35.895Z,18.50
2018-05-01T13:55:04.068Z,18.40
2018-05-01T13:57:32.319Z,18.50
2018-05-01T14:00:00.504Z,18.30
2018-05-01T14:02:29.499Z,18.20
2018-05-01T14:04:59.192Z,18.20
2018-05-01T14:07:27.564Z,18.20
2018-05-01T14:09:55.742Z,17.80
2018-05-01T14:12:23.947Z,17.40
2018-05-01T14:14:52.129Z,17.20
2018-05-01T14:17:21.935Z,17.10
2018-05-01T14:19:50.294Z,17.10
2018-05-01T14:22:19.998Z,17.30
2018-05-01T14:24:49.814Z,17.60
2018-05-01T14:27:18.825Z,17.50
2018-05-01T14:29:47.056Z,17.70
2018-05-01T14:32:15.263Z,17.30
2018-05-01T14:34:43.472Z,17.30
2018-05-01T14:37:11.791Z,17.10
2018-05-01T14:39:39.980Z,16.70
2018-05-01T14:42:09.155Z,17.20
2018-05-01T14:44:38.040Z,17.20
2018-05-01T14:47:06.321Z,17.10
2018-05-01T14:49:34.521Z,17.10
2018-05-01T14:52:02.745Z,17.00
2018-05-01T14:54:30.914Z,16.80
2018-05-01T14:56:59.281Z,16.70
2018-05-01T14:59:27.466Z,16.90
2018-05-01T15:01:56.807Z,16.20
2018-05-01T15:04:25.044Z,16.10
2018-05-01T15:06:53.328Z,16.40
2018-05-01T15:09:21.655Z,16.50
2018-05-01T15:11:50.037Z,16.60
2018-05-01T15:14:18.243Z,16.60
2018-05-01T15:16:46.643Z,16.80
2018-05-01T15:19:14.850Z,16.50
2018-05-01T15:21:43.048Z,16.40
2018-05-01T15:24:12.025Z,16.50
2018-05-01T15:26:40.408Z,16.50
2018-05-01T15:29:08.648Z,16.60
2018-05-01T15:31:36.841Z,16.50
2018-05-01T15:34:05.440Z,16.50
2018-05-01T15:36:33.782Z,16.60
2018-05-01T15:39:02.006Z,16.60
2018-05-01T15:41:30.961Z,16.30
2018-05-01T15:43:59.177Z,16.30
2018-05-01T15:46:27.379Z,16.20
2018-05-01T15:48:55.580Z,16.40
2018-05-01T15:51:23.771Z,16.00
2018-05-01T15:53:52.754Z,16.40
2018-05-01T15:56:20.983Z,16.40
2018-05-01T15:58:49.201Z,16.40
2018-05-01T16:01:17.383Z,16.10
2018-05-01T16:03:45.594Z,15.80
2018-05-01T16:06:13.774Z,15.90
2018-05-01T16:08:41.998Z,16.10
2018-05-01T16:11:10.180Z,15.80
2018-05-01T16:13:38.387Z,15.90
2018-05-01T16:16:08.187Z,16.10
2018-05-01T16:18:37.146Z,15.90
2018-05-01T16:21:05.328Z,15.90
2018-05-01T16:23:33.515Z,15.70
2018-05-01T16:26:01.737Z,15.50
2018-05-01T16:28:29.932Z,15.40
2018-05-01T16:30:58.112Z,15.40
2018-05-01T16:33:26.313Z,15.40
2018-05-01T16:35:54.576Z,15.30
2018-05-01T16:38:23.476Z,15.20
2018-05-01T16:40:51.656Z,15.20
2018-05-01T16:43:19.844Z,15.00
2018-05-01T16:45:48.048Z,15.10
2018-05-01T16:48:16.239Z,15.10
2018-05-01T16:50:44.415Z,15.10
2018-05-01T16:53:12.616Z,15.20
2018-05-01T16:55:40.787Z,15.10
2018-05-01T16:58:08.991Z,14.90
2018-05-01T17:00:37.945Z,15.00
2018-05-01T17:03:06.138Z,15.10
2018-05-01T17:05:34.383Z,15.10
2018-05-01T17:08:02.508Z,15.20
2018-05-01T17:10:31.459Z,15.20
2018-05-01T17:12:59.667Z,15.20
2018-05-01T17:15:27.848Z,15.10
2018-05-01T17:17:56.014Z,15.20
2018-05-01T17:20:24.206Z,15.10
2018-05-01T17:22:53.147Z,15.00
2018-05-01T17:25:21.415Z,15.00
2018-05-01T17:27:49.615Z,15.00
2018-05-01T17:30:17.868Z,15.00
2018-05-01T17:32:46.035Z,14.90
2018-05-01T17:35:14.326Z,14.90
2018-05-01T17:37:42.495Z,14.90
2018-05-01T17:40:10.690Z,14.90
2018-05-01T17:42:38.875Z,14.80
2018-05-01T17:45:07.119Z,14.80
2018-05-01T17:47:35.308Z,14.60
2018-05-01T17:50:03.509Z,14.60
2018-05-01T17:52:31.669Z,14.60
2018-05-01T17:54:59.911Z,14.50
2018-05-01T17:57:28.145Z,14.30
2018-05-01T17:59:56.299Z,14.20
2018-05-01T18:02:24.475Z,14.20
2018-05-01T18:04:52.751Z,14.10
2018-05-01T18:07:20.936Z,14.00
2018-05-01T18:09:49.125Z,13.90
2018-05-01T18:12:18.063Z,13.70
2018-05-01T18:14:46.344Z,13.60
2018-05-01T18:17:14.518Z,13.70
2018-05-01T18:19:42.718Z,13.70
2018-05-01T18:22:11.588Z,13.70
2018-05-01T18:24:39.855Z,13.70
2018-05-01T18:27:08.033Z,13.60
2018-05-01T18:29:36.244Z,13.50
2018-05-01T18:32:04.422Z,13.50
2018-05-01T18:34:32.655Z,13.40
2018-05-01T18:37:00.833Z,13.40
2018-05-01T18:39:29.030Z,13.40
2018-05-01T18:41:57.208Z,13.30
2018-05-01T18:44:25.493Z,13.20
2018-05-01T18:46:53.660Z,13.10
2018-05-01T18:49:21.940Z,13.00
2018-05-01T18:51:50.108Z,13.10
2018-05-01T18:54:18.360Z,13.10
2018-05-01T18:56:46.532Z,13.00
2018-05-01T18:59:14.723Z,13.00
2018-05-01T19:01:42.904Z,12.90
2018-05-01T19:04:11.284Z,12.80
2018-05-01T19:06:39.468Z,12.90
2018-05-01T19:09:07.638Z,12.80
2018-05-01T19:11:35.835Z,12.70
2018-05-01T19:14:04.039Z,12.70
2018-05-01T19:16:32.258Z,12.70
2018-05-01T19:19:00.432Z,12.70
2018-05-01T19:21:28.640Z,12.80
2018-05-01T19:23:56.956Z,12.70
2018-05-01T19:26:25.143Z,12.70
2018-05-01T19:28:53.319Z,12.70
2018-05-01T19:31:21.517Z,12.70
2018-05-01T19:33:49.738Z,12.60
2018-05-01T19:36:17.937Z,12.70
2018-05-01T19:38:46.117Z,12.60
2018-05-01T19:41:14.312Z,12.60
2018-05-01T19:43:42.627Z,12.60
2018-05-01T19:46:10.833Z,12.50
2018-05-01T19:48:39.002Z,12.50
2018-05-01T19:51:07.224Z,12.50
2018-05-01T19:53:35.431Z,12.50
2018-05-01T19:56:03.631Z,12.70
2018-05-01T19:58:31.808Z,12.70
2018-05-01T20:01:00.012Z,12.70
2018-05-01T20:03:28.319Z,12.80
2018-05-01T20:05:56.463Z,12.70
2018-05-01T20:08:24.638Z,12.60
2018-05-01T20:10:52.853Z,12.60
2018-05-01T20:13:21.176Z,12.70
2018-05-01T20:15:49.343Z,12.70
2018-05-01T20:18:17.525Z,12.70
2018-05-01T20:20:45.715Z,12.70
2018-05-01T20:23:13.903Z,12.70
2018-05-01T20:25:42.849Z,12.70
2018-05-01T20:28:11.048Z,12.70
2018-05-01T20:30:39.240Z,12.70
2018-05-01T20:33:08.200Z,12.60
2018-05-01T20:35:36.380Z,12.60
2018-05-01T20:38:04.575Z,12.50
2018-05-01T20:40:33.532Z,12.50
2018-05-01T20:43:01.797Z,12.50
2018-05-01T20:45:29.973Z,12.60
2018-05-01T20:47:58.168Z,12.60
2018-05-01T20:50:26.347Z,12.50
2018-05-01T20:52:54.601Z,12.50
2018-05-01T20:55:22.783Z,12.50
2018-05-01T20:57:50.984Z,12.40
2018-05-01T21:00:19.168Z,12.60
2018-05-01T21:02:47.392Z,12.60
2018-05-01T21:05:15.563Z,12.60
2018-05-01T21:07:43.759Z,12.40
2018-05-01T21:10:11.930Z,12.30
2018-05-01T21:12:40.203Z,12.30
2018-05-01T21:15:08.383Z,12.20
2018-05-01T21:17:36.570Z,12.20
2018-05-01T21:20:04.742Z,12.20
2018-05-01T21:22:33.756Z,12.20
2018-05-01T21:25:01.924Z,12.20
2018-05-01T21:27:30.110Z,12.20
2018-05-01T21:29:58.287Z,12.20
2018-05-01T21:32:26.608Z,12.20
2018-05-01T21:34:54.780Z,12.20
2018-05-01T21:37:22.968Z,12.20
2018-05-01T21:39:51.144Z,12.30
2018-05-01T21:42:19.399Z,12.30
2018-05-01T21:44:48.352Z,12.60
2018-05-01T21:47:16.520Z,12.60
2018-05-01T21:49:44.668Z,12.30
2018-05-01T21:52:12.902Z,12.40
2018-05-01T21:54:41.151Z,12.40
2018-05-01T21:57:09.311Z,12.50
2018-05-01T21:59:37.460Z,12.50
2018-05-01T22:02:05.696Z,12.50
2018-05-01T22:04:33.851Z,12.40
2018-05-01T22:07:02.020Z,12.40
2018-05-01T22:09:30.172Z,12.50
2018-05-01T22:11:58.495Z,12.40
2018-05-01T22:14:26.655Z,12.40
2018-05-01T22:16:54.819Z,12.40
2018-05-01T22:19:22.996Z,12.40
2018-05-01T22:21:51.379Z,12.40
2018-05-01T22:24:19.547Z,12.40
2018-05-01T22:26:47.719Z,12.40
2018-05-01T22:29:15.874Z,12.40
2018-05-01T22:31:44.838Z,12.50
2018-05-01T22:34:13.020Z,12.50
2018-05-01T22:36:41.199Z,12.50
2018-05-01T22:39:09.371Z,12.50
2018-05-01T22:41:37.592Z,12.50
2018-05-01T22:44:05.768Z,12.50
2018-05-01T22:46:33.919Z,12.50
2018-05-01T22:49:02.084Z,12.50
2018-05-01T22:51:31.046Z,12.50
2018-05-01T22:53:59.218Z,12.50
2018-05-01T22:56:28.131Z,12.40
2018-05-01T22:58:56.299Z,12.40
2018-05-01T23:01:25.288Z,12.50
2018-05-01T23:03:53.460Z,12.50
2018-05-01T23:06:21.620Z,12.40
2018-05-01T23:08:50.570Z,12.50
2018-05-01T23:11:18.859Z,12.50
2018-05-01T23:13:47.031Z,12.50
2018-05-01T23:16:15.183Z,12.50
2018-05-01T23:18:43.357Z,12.50
2018-05-01T23:21:11.551Z,12.40
2018-05-01T23:23:39.724Z,12.40
2018-05-01T23:26:07.876Z,12.40
2018-05-01T23:28:36.056Z,12.30
2018-05-01T23:31:05.024Z,12.40
2018-05-01T23:33:33.198Z,12.30
2018-05-01T23:36:01.342Z,12.20
2018-05-01T23:38:30.312Z,12.10
2018-05-01T23:40:58.492Z,12.10
2018-05-01T23:43:26.649Z,12.20
2018-05-01T23:45:54.818Z,12.10
2018-05-01T23:48:22.967Z,12.10
2018-05-01T23:50:51.144Z,12.10
2018-05-01T23:53:19.300Z,12.20
2018-05-01T23:55:47.458Z,12.20
2018-05-01T23:58:16.380Z,12.20
