createdAt,value
2018-10-07T00:00:34.148Z,99.99
2018-10-07T00:01:34.125Z,99.99
2018-10-07T00:02:34.100Z,99.99
2018-10-07T00:03:34.077Z,99.99
2018-10-07T00:04:34.052Z,99.99
2018-10-07T00:05:34.027Z,99.99
2018-10-07T00:06:34.005Z,99.99
2018-10-07T00:07:33.980Z,99.99
2018-10-07T00:08:33.955Z,99.99
2018-10-07T00:09:33.931Z,99.99
2018-10-07T00:10:33.907Z,99.99
2018-10-07T00:11:33.885Z,99.99
2018-10-07T00:12:33.859Z,99.99
2018-10-07T00:13:33.836Z,99.99
2018-10-07T00:14:33.811Z,99.99
2018-10-07T00:15:33.788Z,99.99
2018-10-07T00:16:33.762Z,99.99
2018-10-07T00:17:33.739Z,99.99
2018-10-07T00:18:33.715Z,99.99
2018-10-07T00:19:33.694Z,99.99
2018-10-07T00:20:33.667Z,99.99
2018-10-07T00:21:33.642Z,99.99
2018-10-07T00:22:33.619Z,99.99
2018-10-07T00:23:33.595Z,99.99
2018-10-07T00:24:33.572Z,99.99
2018-10-07T00:25:33.547Z,99.99
2018-10-07T00:26:33.521Z,99.99
2018-10-07T00:27:33.499Z,99.99
2018-10-07T00:28:33.473Z,99.99
2018-10-07T00:29:33.449Z,99.99
2018-10-07T00:30:33.425Z,99.99
2018-10-07T00:31:33.402Z,99.99
2018-10-07T00:32:33.380Z,99.99
2018-10-07T00:33:33.355Z,99.99
2018-10-07T00:34:33.330Z,99.99
2018-10-07T00:35:33.306Z,99.99
2018-10-07T00:36:33.283Z,99.99
2018-10-07T00:37:33.259Z,99.99
2018-10-07T00:38:33.236Z,99.99
2018-10-07T00:39:33.212Z,99.99
2018-10-07T00:40:33.188Z,99.99
2018-10-07T00:41:33.163Z,99.99
2018-10-07T00:42:33.140Z,99.99
2018-10-07T00:43:33.121Z,99.99
2018-10-07T00:44:33.094Z,99.99
2018-10-07T00:45:33.069Z,99.99
2018-10-07T00:46:33.046Z,99.99
2018-10-07T00:47:33.022Z,99.99
2018-10-07T00:48:32.998Z,99.99
2018-10-07T00:49:32.974Z,99.99
2018-10-07T00:50:32.952Z,99.99
2018-10-07T00:51:32.927Z,99.99
2018-10-07T00:52:32.906Z,99.99
2018-10-07T00:53:32.878Z,99.99
2018-10-07T00:54:32.856Z,99.99
2018-10-07T00:55:32.836Z,99.99
2018-10-07T00:56:32.808Z,99.99
2018-10-07T00:57:32.785Z,99.99
2018-10-07T00:58:32.762Z,99.99
2018-10-07T00:59:32.736Z,99.99
2018-10-07T01:00:32.712Z,99.99
2018-10-07T01:01:32.690Z,99.99
2018-10-07T01:02:32.666Z,99.99
2018-10-07T01:03:32.642Z,99.99
2018-10-07T01:04:32.617Z,99.99
2018-10-07T01:05:32.593Z,99.99
2018-10-07T01:06:32.569Z,99.99
2018-10-07T01:07:32.548Z,99.99
2018-10-07T01:08:32.524Z,99.99
2018-10-07T01:09:32.503Z,99.99
2018-10-07T01:10:32.478Z,99.99
2018-10-07T01:11:32.452Z,99.99
2018-10-07T01:12:32.427Z,99.99
2018-10-07T01:13:32.403Z,99.99
2018-10-07T01:14:32.384Z,99.99
2018-10-07T01:15:32.360Z,99.99
2018-10-07T01:16:32.333Z,99.99
2018-10-07T01:17:32.309Z,99.99
2018-10-07T01:18:32.287Z,99.99
2018-10-07T01:19:32.261Z,99.99
2018-10-07T01:20:32.238Z,99.99
2018-10-07T01:21:32.215Z,99.99
2018-10-07T01:22:32.192Z,99.99
2018-10-07T01:23:32.168Z,99.99
2018-10-07T01:24:32.143Z,99.99
2018-10-07T01:25:32.120Z,99.99
2018-10-07T01:26:32.097Z,99.99
2018-10-07T01:27:32.072Z,99.99
2018-10-07T01:28:32.051Z,99.99
2018-10-07T01:29:32.025Z,99.99
2018-10-07T01:30:32.001Z,99.99
2018-10-07T01:31:31.979Z,99.99
2018-10-07T01:32:31.954Z,99.99
2018-10-07T01:33:31.930Z,99.99
2018-10-07T01:34:31.907Z,99.99
2018-10-07T01:35:31.883Z,99.99
2018-10-07T01:36:31.860Z,99.99
2018-10-07T01:37:31.835Z,99.99
2018-10-07T01:38:31.813Z,99.99
2018-10-07T01:39:31.789Z,99.99
2018-10-07T01:40:31.765Z,99.99
2018-10-07T01:41:31.742Z,99.99
2018-10-07T01:42:31.719Z,99.99
2018-10-07T01:43:31.694Z,99.99
2018-10-07T01:44:31.671Z,99.99
2018-10-07T01:45:31.646Z,99.99
2018-10-07T01:46:31.623Z,99.99
2018-10-07T01:47:31.600Z,99.99
2018-10-07T01:48:31.575Z,99.99
2018-10-07T01:49:31.553Z,99.99
2018-10-07T01:50:31.528Z,99.99
2018-10-07T01:51:31.506Z,99.99
2018-10-07T01:52:31.481Z,99.99
2018-10-07T01:53:31.458Z,99.99
2018-10-07T01:54:31.434Z,99.99
2018-10-07T01:55:31.411Z,99.99
2018-10-07T01:56:31.387Z,99.99
2018-10-07T01:57:31.361Z,99.99
2018-10-07T01:58:31.340Z,99.99
2018-10-07T01:59:31.433Z,99.99
2018-10-07T02:00:31.291Z,99.99
2018-10-07T02:01:31.268Z,99.99
2018-10-07T02:02:31.242Z,99.99
2018-10-07T02:03:31.221Z,99.99
2018-10-07T02:04:31.195Z,99.99
2018-10-07T02:05:31.171Z,99.99
2018-10-07T02:06:31.147Z,99.99
2018-10-07T02:07:31.124Z,99.99
2018-10-07T02:08:31.100Z,99.99
2018-10-07T02:09:31.074Z,99.99
2018-10-07T02:10:31.051Z,99.99
2018-10-07T02:11:31.028Z,99.99
2018-10-07T02:12:31.004Z,99.99
2018-10-07T02:13:30.981Z,99.99
2018-10-07T02:14:30.956Z,99.99
2018-10-07T02:15:30.933Z,99.99
2018-10-07T02:16:30.908Z,99.99
2018-10-07T02:17:30.883Z,99.99
2018-10-07T02:18:30.859Z,99.99
2018-10-07T02:19:30.837Z,99.99
2018-10-07T02:20:30.811Z,99.99
2018-10-07T02:21:30.793Z,99.99
2018-10-07T02:22:30.763Z,99.99
2018-10-07T02:23:30.740Z,99.99
2018-10-07T02:24:30.717Z,99.99
2018-10-07T02:25:30.692Z,99.99
2018-10-07T02:26:30.668Z,99.99
2018-10-07T02:27:30.646Z,99.99
2018-10-07T02:28:30.621Z,99.99
2018-10-07T02:29:30.596Z,99.99
2018-10-07T02:30:30.571Z,99.99
2018-10-07T02:31:30.549Z,99.99
2018-10-07T02:32:30.525Z,99.99
2018-10-07T02:33:30.501Z,99.99
2018-10-07T02:34:30.477Z,99.99
2018-10-07T02:35:30.453Z,99.99
2018-10-07T02:36:30.429Z,99.99
2018-10-07T02:37:30.407Z,99.99
2018-10-07T02:38:30.383Z,99.99
2018-10-07T02:39:30.359Z,99.99
2018-10-07T02:40:30.334Z,99.99
2018-10-07T02:41:30.311Z,99.99
2018-10-07T02:42:30.288Z,99.99
2018-10-07T02:43:30.266Z,99.99
2018-10-07T02:44:30.240Z,99.99
2018-10-07T02:45:30.216Z,99.99
2018-10-07T02:46:30.192Z,99.99
2018-10-07T02:47:30.168Z,99.99
2018-10-07T02:48:30.144Z,99.99
2018-10-07T02:49:30.119Z,99.99
2018-10-07T02:50:30.096Z,99.99
2018-10-07T02:51:30.072Z,99.99
2018-10-07T02:52:30.049Z,99.99
2018-10-07T02:53:30.026Z,99.99
2018-10-07T02:54:29.999Z,99.99
2018-10-07T02:55:29.976Z,99.99
2018-10-07T02:56:29.953Z,99.99
2018-10-07T02:57:29.926Z,99.99
2018-10-07T02:58:29.904Z,99.99
2018-10-07T02:59:29.881Z,99.99
2018-10-07T03:00:29.855Z,99.99
2018-10-07T03:01:29.833Z,99.99
2018-10-07T03:02:29.810Z,99.99
2018-10-07T03:03:29.784Z,99.99
2018-10-07T03:04:29.795Z,99.99
2018-10-07T03:05:29.736Z,99.99
2018-10-07T03:06:29.711Z,99.99
2018-10-07T03:07:29.688Z,99.99
2018-10-07T03:08:29.663Z,99.99
2018-10-07T03:09:29.639Z,99.99
2018-10-07T03:10:29.614Z,99.99
2018-10-07T03:11:29.591Z,99.99
2018-10-07T03:12:29.566Z,99.99
2018-10-07T03:13:29.545Z,99.99
2018-10-07T03:14:29.522Z,99.99
2018-10-07T03:15:29.495Z,99.99
2018-10-07T03:16:29.471Z,99.99
2018-10-07T03:17:29.444Z,99.99
2018-10-07T03:18:29.421Z,99.99
2018-10-07T03:19:29.397Z,99.99
2018-10-07T03:20:29.373Z,99.99
2018-10-07T03:21:29.351Z,99.99
2018-10-07T03:22:29.325Z,99.99
2018-10-07T03:23:29.299Z,99.99
2018-10-07T03:24:29.275Z,99.99
2018-10-07T03:25:29.250Z,99.99
2018-10-07T03:26:29.230Z,99.99
2018-10-07T03:27:29.203Z,99.99
2018-10-07T03:28:29.178Z,99.99
2018-10-07T03:29:29.263Z,99.99
2018-10-07T03:30:29.128Z,99.99
2018-10-07T03:31:29.113Z,99.99
2018-10-07T03:32:29.080Z,99.99
2018-10-07T03:33:29.056Z,99.99
2018-10-07T03:34:29.032Z,99.99
2018-10-07T03:35:29.008Z,99.99
2018-10-07T03:36:28.982Z,99.99
2018-10-07T03:37:28.965Z,99.99
2018-10-07T03:38:28.933Z,99.99
2018-10-07T03:39:28.911Z,99.99
2018-10-07T03:40:28.885Z,99.99
2018-10-07T03:41:28.859Z,99.99
2018-10-07T03:42:28.834Z,99.99
2018-10-07T03:43:28.811Z,99.99
2018-10-07T03:44:28.785Z,99.99
2018-10-07T03:45:28.761Z,99.99
2018-10-07T03:46:28.736Z,99.99
2018-10-07T03:47:28.712Z,99.99
2018-10-07T03:48:28.685Z,99.99
2018-10-07T03:49:28.664Z,99.99
2018-10-07T03:50:28.638Z,99.99
2018-10-07T03:51:28.610Z,99.99
2018-10-07T03:52:28.587Z,99.99
2018-10-07T03:53:28.561Z,99.99
2018-10-07T03:54:28.536Z,99.99
2018-10-07T03:55:28.512Z,99.99
2018-10-07T03:56:28.484Z,99.99
2018-10-07T03:57:28.460Z,99.99
2018-10-07T03:58:28.435Z,99.99
2018-10-07T03:59:28.409Z,99.99
2018-10-07T04:00:28.384Z,99.99
2018-10-07T04:01:28.361Z,99.99
2018-10-07T04:02:28.335Z,99.99
2018-10-07T04:03:28.308Z,99.99
2018-10-07T04:04:28.282Z,99.99
2018-10-07T04:05:28.259Z,99.99
2018-10-07T04:06:28.233Z,99.99
2018-10-07T04:07:28.211Z,99.99
2018-10-07T04:08:28.187Z,99.99
2018-10-07T04:09:28.158Z,99.99
2018-10-07T04:10:28.131Z,99.99
2018-10-07T04:11:28.108Z,99.99
2018-10-07T04:12:28.080Z,99.99
2018-10-07T04:13:28.054Z,99.99
2018-10-07T04:14:28.030Z,99.99
2018-10-07T04:15:28.005Z,99.99
2018-10-07T04:16:27.978Z,99.99
2018-10-07T04:17:27.954Z,99.99
2018-10-07T04:18:27.926Z,99.99
2018-10-07T04:19:27.904Z,99.99
2018-10-07T04:20:27.874Z,99.99
2018-10-07T04:21:27.848Z,99.99
2018-10-07T04:22:27.822Z,99.99
2018-10-07T04:23:27.797Z,99.99
2018-10-07T04:24:27.772Z,99.99
2018-10-07T04:25:27.746Z,99.99
2018-10-07T04:26:27.722Z,99.99
2018-10-07T04:27:27.693Z,99.99
2018-10-07T04:28:27.668Z,99.99
2018-10-07T04:29:27.642Z,99.99
2018-10-07T04:30:27.616Z,99.99
2018-10-07T04:31:27.590Z,99.99
2018-10-07T04:32:27.563Z,99.99
2018-10-07T04:33:27.538Z,99.99
2018-10-07T04:34:27.515Z,99.99
2018-10-07T04:35:27.486Z,99.99
2018-10-07T04:36:27.458Z,99.99
2018-10-07T04:37:27.433Z,99.99
2018-10-07T04:38:27.407Z,99.99
2018-10-07T04:39:27.381Z,99.99
2018-10-07T04:40:27.352Z,99.99
2018-10-07T04:41:27.327Z,99.99
2018-10-07T04:42:27.300Z,99.99
2018-10-07T04:43:27.275Z,99.99
2018-10-07T04:44:27.247Z,99.99
2018-10-07T04:45:27.222Z,99.99
2018-10-07T04:46:27.260Z,99.99
2018-10-07T04:47:27.169Z,99.99
2018-10-07T04:48:27.141Z,99.99
2018-10-07T04:49:27.114Z,99.99
2018-10-07T04:50:27.090Z,99.99
2018-10-07T04:51:27.062Z,99.99
2018-10-07T04:52:27.034Z,99.99
2018-10-07T04:53:27.008Z,99.99
2018-10-07T04:54:26.986Z,99.99
2018-10-07T04:55:26.956Z,99.99
2018-10-07T04:56:26.928Z,99.99
2018-10-07T04:57:26.901Z,99.99
2018-10-07T04:58:26.878Z,99.99
2018-10-07T04:59:26.851Z,99.99
2018-10-07T05:00:26.861Z,99.99
2018-10-07T05:01:26.795Z,99.99
2018-10-07T05:02:26.769Z,99.99
2018-10-07T05:03:26.744Z,99.99
2018-10-07T05:04:26.715Z,99.99
2018-10-07T05:05:26.687Z,99.99
2018-10-07T05:06:26.661Z,99.99
2018-10-07T05:07:26.639Z,99.99
2018-10-07T05:08:26.607Z,99.99
2018-10-07T05:09:26.580Z,99.99
2018-10-07T05:10:26.555Z,99.99
2018-10-07T05:11:26.527Z,99.99
2018-10-07T05:12:26.544Z,99.99
2018-10-07T05:13:26.476Z,99.99
2018-10-07T05:14:26.445Z,99.99
2018-10-07T05:15:26.418Z,99.99
2018-10-07T05:16:26.391Z,99.99
2018-10-07T05:17:26.365Z,99.99
2018-10-07T05:18:26.395Z,99.99
2018-10-07T05:19:26.312Z,99.99
2018-10-07T05:20:26.284Z,99.99
2018-10-07T05:21:26.257Z,99.99
2018-10-07T05:22:26.232Z,99.99
2018-10-07T05:23:26.204Z,99.99
2018-10-07T05:24:26.174Z,99.99
2018-10-07T05:25:26.149Z,99.99
2018-10-07T05:26:26.120Z,99.99
2018-10-07T05:27:26.097Z,99.99
2018-10-07T05:28:26.066Z,99.99
2018-10-07T05:29:26.041Z,99.99
2018-10-07T05:30:26.015Z,99.99
2018-10-07T05:31:25.986Z,99.99
2018-10-07T05:32:25.957Z,99.99
2018-10-07T05:33:25.956Z,99.99
2018-10-07T05:34:25.907Z,99.99
2018-10-07T05:35:25.880Z,99.99
2018-10-07T05:36:25.849Z,99.99
2018-10-07T05:37:25.824Z,99.99
2018-10-07T05:38:25.797Z,99.99
2018-10-07T05:39:25.770Z,99.99
2018-10-07T05:40:25.742Z,99.99
2018-10-07T05:41:25.715Z,99.99
2018-10-07T05:42:25.689Z,99.99
2018-10-07T05:43:25.662Z,99.99
2018-10-07T05:44:25.800Z,99.99
2018-10-07T05:45:25.606Z,99.99
2018-10-07T05:46:25.584Z,99.99
2018-10-07T05:47:25.558Z,99.99
2018-10-07T05:48:25.527Z,99.99
2018-10-07T05:49:25.499Z,99.99
2018-10-07T05:50:25.475Z,99.99
2018-10-07T05:51:25.446Z,99.99
2018-10-07T05:52:25.421Z,99.99
2018-10-07T05:53:25.392Z,99.99
2018-10-07T05:54:25.365Z,99.99
2018-10-07T05:55:25.339Z,99.99
2018-10-07T05:56:25.309Z,99.99
2018-10-07T05:57:25.282Z,99.99
2018-10-07T05:58:25.255Z,99.99
2018-10-07T05:59:25.230Z,99.99
2018-10-07T06:00:25.202Z,99.99
2018-10-07T06:01:25.178Z,99.99
2018-10-07T06:02:25.149Z,99.99
2018-10-07T06:03:25.122Z,99.99
2018-10-07T06:04:25.099Z,99.99
2018-10-07T06:05:25.067Z,99.99
2018-10-07T06:06:25.039Z,99.99
2018-10-07T06:07:25.016Z,99.99
2018-10-07T06:08:24.985Z,99.99
2018-10-07T06:09:24.960Z,99.99
2018-10-07T06:10:24.931Z,99.99
2018-10-07T06:11:24.912Z,99.99
2018-10-07T06:12:24.875Z,99.99
2018-10-07T06:13:24.851Z,99.99
2018-10-07T06:14:24.823Z,99.99
2018-10-07T06:15:24.796Z,99.99
2018-10-07T06:16:24.770Z,99.99
2018-10-07T06:17:24.741Z,99.99
2018-10-07T06:18:24.715Z,99.99
2018-10-07T06:19:24.687Z,99.99
2018-10-07T06:20:24.662Z,99.99
2018-10-07T06:21:24.670Z,99.99
2018-10-07T06:22:24.608Z,99.99
2018-10-07T06:23:24.583Z,99.99
2018-10-07T06:24:24.552Z,99.99
2018-10-07T06:25:24.527Z,99.99
2018-10-07T06:26:24.499Z,99.99
2018-10-07T06:27:24.472Z,99.99
2018-10-07T06:28:24.444Z,99.99
2018-10-07T06:29:24.418Z,99.99
2018-10-07T06:30:24.392Z,99.99
2018-10-07T06:31:24.365Z,99.99
2018-10-07T06:32:24.336Z,99.99
2018-10-07T06:33:24.310Z,99.99
2018-10-07T06:34:24.284Z,99.99
2018-10-07T06:35:24.259Z,99.99
2018-10-07T06:36:24.229Z,99.99
2018-10-07T06:37:24.204Z,99.99
2018-10-07T06:38:24.178Z,99.99
2018-10-07T06:39:24.153Z,99.99
2018-10-07T06:40:24.122Z,99.99
2018-10-07T06:41:24.096Z,99.99
2018-10-07T06:42:24.070Z,99.99
2018-10-07T06:43:24.043Z,99.99
2018-10-07T06:44:24.015Z,99.99
2018-10-07T06:45:24.053Z,99.99
2018-10-07T06:46:23.967Z,99.99
2018-10-07T06:47:23.935Z,99.99
2018-10-07T06:48:23.909Z,99.99
2018-10-07T06:49:23.881Z,99.99
2018-10-07T06:50:23.858Z,99.99
2018-10-07T06:51:23.827Z,99.99
2018-10-07T06:52:23.800Z,99.99
2018-10-07T06:53:23.774Z,99.99
2018-10-07T06:54:23.748Z,99.99
2018-10-07T06:55:23.719Z,99.99
2018-10-07T06:56:23.692Z,99.99
2018-10-07T06:57:23.665Z,99.99
2018-10-07T06:58:23.642Z,99.99
2018-10-07T06:59:23.616Z,99.99
2018-10-07T07:00:23.585Z,99.99
2018-10-07T07:01:23.558Z,99.99
2018-10-07T07:02:23.532Z,99.99
2018-10-07T07:03:23.505Z,99.99
2018-10-07T07:04:23.477Z,99.99
2018-10-07T07:05:23.449Z,99.99
2018-10-07T07:06:23.488Z,99.99
2018-10-07T07:07:23.397Z,99.99
2018-10-07T07:08:23.640Z,99.99
2018-10-07T07:09:23.343Z,99.99
2018-10-07T07:10:23.316Z,99.99
2018-10-07T07:11:23.288Z,99.99
2018-10-07T07:12:23.262Z,99.99
2018-10-07T07:13:23.238Z,99.99
2018-10-07T07:14:23.207Z,99.99
2018-10-07T07:15:23.180Z,99.99
2018-10-07T07:16:23.152Z,99.99
2018-10-07T07:17:23.130Z,99.99
2018-10-07T07:18:23.102Z,99.99
2018-10-07T07:19:23.072Z,99.99
2018-10-07T07:20:23.171Z,99.99
2018-10-07T07:21:23.020Z,99.99
2018-10-07T07:22:22.991Z,99.99
2018-10-07T07:23:22.965Z,99.99
2018-10-07T07:24:22.939Z,99.99
2018-10-07T07:25:22.911Z,99.99
2018-10-07T07:26:22.884Z,99.99
2018-10-07T07:27:22.859Z,99.99
2018-10-07T07:28:22.832Z,99.99
2018-10-07T07:29:22.804Z,99.95
2018-10-07T07:30:22.779Z,99.99
2018-10-07T07:31:22.819Z,98.75
2018-10-07T07:32:22.726Z,98.18
2018-10-07T07:33:22.700Z,98.13
2018-10-07T07:34:22.674Z,98.70
2018-10-07T07:35:22.647Z,99.99
2018-10-07T07:36:22.621Z,99.99
2018-10-07T07:37:22.594Z,99.99
2018-10-07T07:38:22.568Z,99.99
2018-10-07T07:39:22.543Z,99.99
2018-10-07T07:40:22.518Z,99.99
2018-10-07T07:41:22.491Z,99.99
2018-10-07T07:42:22.511Z,99.99
2018-10-07T07:43:22.440Z,99.99
2018-10-07T07:44:22.413Z,99.80
2018-10-07T07:45:22.383Z,99.99
2018-10-07T07:46:22.359Z,99.99
2018-10-07T07:47:22.334Z,99.99
2018-10-07T07:48:22.306Z,99.99
2018-10-07T07:49:22.281Z,99.37
2018-10-07T07:50:22.256Z,93.84
2018-10-07T07:51:22.231Z,92.02
2018-10-07T07:52:22.202Z,90.11
2018-10-07T07:53:22.176Z,88.78
2018-10-07T07:54:22.151Z,88.87
2018-10-07T07:55:22.126Z,88.78
2018-10-07T07:56:22.099Z,90.88
2018-10-07T07:57:22.073Z,90.64
2018-10-07T07:58:22.047Z,90.55
2018-10-07T07:59:22.021Z,90.64
2018-10-07T08:00:21.996Z,91.69
2018-10-07T08:01:21.968Z,91.83
2018-10-07T08:02:21.943Z,92.60
2018-10-07T08:03:21.917Z,91.83
2018-10-07T08:04:21.892Z,92.17
2018-10-07T08:05:21.866Z,92.41
2018-10-07T08:06:21.848Z,92.32
2018-10-07T08:07:21.816Z,92.88
2018-10-07T08:08:21.789Z,92.93
2018-10-07T08:09:21.762Z,92.79
2018-10-07T08:10:21.737Z,92.17
2018-10-07T08:11:21.711Z,90.06
2018-10-07T08:12:21.684Z,83.79
2018-10-07T08:13:21.658Z,81.48
2018-10-07T08:14:21.635Z,76.90
2018-10-07T08:15:21.611Z,73.14
2018-10-07T08:16:21.584Z,68.57
2018-10-07T08:17:21.625Z,67.09
2018-10-07T08:18:21.535Z,67.83
2018-10-07T08:19:21.512Z,70.00
2018-10-07T08:20:21.486Z,69.17
2018-10-07T08:21:21.462Z,67.47
2018-10-07T08:22:21.440Z,67.73
2018-10-07T08:23:21.473Z,71.17
2018-10-07T08:24:21.392Z,73.47
2018-10-07T08:25:21.368Z,74.45
2018-10-07T08:26:21.345Z,76.14
2018-10-07T08:27:21.323Z,78.49
2018-10-07T08:28:21.298Z,79.64
2018-10-07T08:29:21.301Z,80.65
2018-10-07T08:30:21.252Z,79.98
2018-10-07T08:31:21.228Z,81.89
2018-10-07T08:32:21.204Z,82.61
2018-10-07T08:33:21.180Z,84.00
2018-10-07T08:34:21.155Z,84.48
2018-10-07T08:35:21.290Z,85.34
2018-10-07T08:36:21.107Z,85.34
2018-10-07T08:37:21.083Z,85.34
2018-10-07T08:38:21.058Z,83.17
2018-10-07T08:39:21.034Z,77.23
2018-10-07T08:40:21.007Z,72.42
2018-10-07T08:41:20.985Z,72.00
2018-10-07T08:42:20.961Z,73.30
2018-10-07T08:43:20.935Z,74.04
2018-10-07T08:44:20.912Z,75.71
2018-10-07T08:45:20.888Z,76.86
2018-10-07T08:46:20.867Z,76.86
2018-10-07T08:47:20.839Z,77.15
2018-10-07T08:48:20.815Z,77.53
2018-10-07T08:49:20.791Z,77.44
2018-10-07T08:50:20.768Z,78.01
2018-10-07T08:51:20.745Z,76.14
2018-10-07T08:52:20.717Z,76.10
2018-10-07T08:53:20.692Z,73.57
2018-10-07T08:54:20.670Z,69.62
2018-10-07T08:55:20.648Z,66.51
2018-10-07T08:56:20.676Z,68.30
2018-10-07T08:57:20.596Z,69.32
2018-10-07T08:58:20.574Z,71.68
2018-10-07T08:59:20.551Z,71.91
2018-10-07T09:00:20.525Z,68.49
2018-10-07T09:01:20.507Z,68.68
2018-10-07T09:02:20.479Z,68.80
2018-10-07T09:03:20.457Z,70.62
2018-10-07T09:04:20.431Z,71.83
2018-10-07T09:05:20.409Z,72.50
2018-10-07T09:06:20.386Z,73.23
2018-10-07T09:07:20.362Z,75.24
2018-10-07T09:08:20.338Z,74.70
2018-10-07T09:09:20.314Z,73.84
2018-10-07T09:10:20.291Z,73.55
2018-10-07T09:11:20.268Z,72.54
2018-10-07T09:12:20.243Z,70.91
2018-10-07T09:13:20.219Z,72.22
2018-10-07T09:14:20.198Z,72.18
2018-10-07T09:15:20.173Z,71.13
2018-10-07T09:16:20.147Z,72.18
2018-10-07T09:17:20.125Z,72.85
2018-10-07T09:18:20.101Z,73.43
2018-10-07T09:19:20.077Z,73.71
2018-10-07T09:20:20.052Z,74.34
2018-10-07T09:21:20.030Z,74.63
2018-10-07T09:22:20.009Z,75.20
2018-10-07T09:23:19.982Z,74.51
2018-10-07T09:24:19.955Z,69.77
2018-10-07T09:25:19.934Z,63.99
2018-10-07T09:26:19.908Z,60.88
2018-10-07T09:27:20.019Z,58.83
2018-10-07T09:28:19.860Z,57.78
2018-10-07T09:29:19.838Z,57.45
2018-10-07T09:30:19.816Z,56.65
2018-10-07T09:31:19.795Z,54.58
2018-10-07T09:32:19.797Z,53.53
2018-10-07T09:33:19.747Z,52.44
2018-10-07T09:34:19.725Z,53.23
2018-10-07T09:35:19.709Z,55.44
2018-10-07T09:36:19.683Z,56.95
2018-10-07T09:37:19.661Z,57.14
2018-10-07T09:38:19.638Z,56.88
2018-10-07T09:39:19.674Z,56.68
2018-10-07T09:40:19.596Z,57.62
2018-10-07T09:41:19.573Z,58.71
2018-10-07T09:42:19.552Z,60.82
2018-10-07T09:43:19.532Z,60.63
2018-10-07T09:44:19.507Z,62.30
2018-10-07T09:45:19.486Z,63.60
2018-10-07T09:46:19.463Z,64.92
2018-10-07T09:47:19.535Z,66.93
2018-10-07T09:48:19.419Z,68.23
2018-10-07T09:49:19.397Z,69.00
2018-10-07T09:50:19.375Z,69.48
2018-10-07T09:51:19.353Z,69.29
2018-10-07T09:52:19.392Z,69.29
2018-10-07T09:53:19.308Z,69.13
2018-10-07T09:54:19.285Z,68.40
2018-10-07T09:55:19.262Z,66.09
2018-10-07T09:56:19.238Z,66.00
2018-10-07T09:57:19.215Z,65.33
2018-10-07T09:58:19.194Z,66.35
2018-10-07T09:59:19.172Z,68.62
2018-10-07T10:00:19.148Z,68.80
2018-10-07T10:01:19.185Z,68.23
2018-10-07T10:02:19.106Z,68.49
2018-10-07T10:03:19.080Z,69.29
2018-10-07T10:04:19.126Z,69.92
2018-10-07T10:05:19.033Z,69.09
2018-10-07T10:06:19.011Z,67.28
2018-10-07T10:07:18.990Z,62.93
2018-10-07T10:08:18.964Z,61.78
2018-10-07T10:09:18.942Z,62.23
2018-10-07T10:10:18.918Z,62.90
2018-10-07T10:11:18.984Z,62.71
2018-10-07T10:12:18.873Z,63.92
2018-10-07T10:13:18.852Z,63.80
2018-10-07T10:14:18.941Z,64.92
2018-10-07T10:15:18.805Z,66.06
2018-10-07T10:16:18.784Z,67.50
2018-10-07T10:17:18.761Z,66.93
2018-10-07T10:18:18.739Z,67.69
2018-10-07T10:19:18.714Z,67.88
2018-10-07T10:20:18.694Z,68.23
2018-10-07T10:21:18.667Z,69.29
2018-10-07T10:22:18.644Z,68.52
2018-10-07T10:23:18.622Z,69.76
2018-10-07T10:24:18.600Z,69.19
2018-10-07T10:25:18.574Z,69.38
2018-10-07T10:26:18.553Z,69.00
2018-10-07T10:27:18.531Z,69.67
2018-10-07T10:28:18.506Z,68.71
2018-10-07T10:29:18.483Z,68.04
2018-10-07T10:30:18.510Z,68.13
2018-10-07T10:31:18.437Z,68.71
2018-10-07T10:32:18.420Z,68.13
2018-10-07T10:33:18.391Z,67.76
2018-10-07T10:34:18.369Z,68.90
2018-10-07T10:35:18.346Z,67.56
2018-10-07T10:36:18.320Z,67.31
2018-10-07T10:37:18.297Z,65.42
2018-10-07T10:38:18.276Z,65.14
2018-10-07T10:39:18.252Z,64.85
2018-10-07T10:40:18.236Z,63.96
2018-10-07T10:41:18.204Z,62.68
2018-10-07T10:42:18.182Z,61.69
2018-10-07T10:43:18.158Z,61.11
2018-10-07T10:44:18.136Z,61.94
2018-10-07T10:45:18.113Z,61.05
2018-10-07T10:46:18.090Z,56.23
2018-10-07T10:47:18.068Z,53.98
2018-10-07T10:48:18.044Z,53.28
2018-10-07T10:49:18.021Z,55.99
2018-10-07T10:50:17.997Z,58.14
2018-10-07T10:51:17.976Z,59.67
2018-10-07T10:52:17.952Z,58.94
2018-10-07T10:53:17.929Z,58.62
2018-10-07T10:54:17.908Z,59.19
2018-10-07T10:55:17.941Z,60.31
2018-10-07T10:56:17.861Z,60.60
2018-10-07T10:57:17.839Z,61.85
2018-10-07T10:58:17.819Z,62.77
2018-10-07T10:59:17.796Z,62.71
2018-10-07T11:00:17.771Z,62.81
2018-10-07T11:01:17.749Z,60.96
2018-10-07T11:02:17.727Z,62.04
2018-10-07T11:03:17.703Z,61.91
2018-10-07T11:04:17.703Z,62.96
2018-10-07T11:05:17.659Z,63.16
2018-10-07T11:06:17.637Z,62.59
2018-10-07T11:07:17.615Z,63.13
2018-10-07T11:08:17.592Z,64.63
2018-10-07T11:09:17.576Z,65.39
2018-10-07T11:10:17.546Z,65.08
2018-10-07T11:11:17.523Z,64.22
2018-10-07T11:12:17.501Z,61.69
2018-10-07T11:13:17.478Z,58.77
2018-10-07T11:14:17.455Z,56.26
2018-10-07T11:15:17.458Z,53.23
2018-10-07T11:16:17.408Z,51.70
2018-10-07T11:17:17.386Z,50.78
2018-10-07T11:18:17.365Z,48.66
2018-10-07T11:19:17.400Z,47.44
2018-10-07T11:20:17.318Z,47.65
2018-10-07T11:21:17.295Z,46.13
2018-10-07T11:22:17.279Z,44.32
2018-10-07T11:23:17.251Z,46.04
2018-10-07T11:24:17.230Z,49.33
2018-10-07T11:25:17.213Z,50.99
2018-10-07T11:26:17.285Z,48.11
2018-10-07T11:27:17.165Z,47.27
2018-10-07T11:28:17.145Z,47.22
2018-10-07T11:29:17.120Z,44.93
2018-10-07T11:30:17.099Z,45.03
2018-10-07T11:31:17.077Z,44.18
2018-10-07T11:32:17.055Z,44.20
2018-10-07T11:33:17.038Z,43.35
2018-10-07T11:34:17.012Z,43.08
2018-10-07T11:35:16.989Z,41.75
2018-10-07T11:36:16.973Z,41.13
2018-10-07T11:37:16.946Z,43.58
2018-10-07T11:38:16.924Z,44.95
2018-10-07T11:39:16.904Z,44.08
2018-10-07T11:40:16.881Z,43.81
2018-10-07T11:41:16.859Z,44.73
2018-10-07T11:42:16.839Z,45.43
2018-10-07T11:43:16.818Z,46.35
2018-10-07T11:44:16.796Z,47.10
2018-10-07T11:45:16.777Z,45.89
2018-10-07T11:46:16.758Z,46.76
2018-10-07T11:47:16.734Z,45.03
2018-10-07T11:48:16.716Z,46.33
2018-10-07T11:49:16.689Z,48.61
2018-10-07T11:50:16.669Z,50.10
2018-10-07T11:51:16.648Z,51.72
2018-10-07T11:52:16.629Z,53.25
2018-10-07T11:53:16.605Z,54.02
2018-10-07T11:54:16.583Z,52.00
2018-10-07T11:55:16.562Z,52.51
2018-10-07T11:56:16.540Z,50.47
2018-10-07T11:57:16.518Z,48.08
2018-10-07T11:58:16.499Z,47.51
2018-10-07T11:59:16.478Z,45.60
2018-10-07T12:00:16.455Z,44.73
2018-10-07T12:01:16.434Z,43.52
2018-10-07T12:02:16.428Z,42.46
2018-10-07T12:03:16.395Z,41.69
2018-10-07T12:04:16.369Z,41.13
2018-10-07T12:05:16.347Z,40.96
2018-10-07T12:06:16.325Z,39.62
2018-10-07T12:07:16.304Z,38.97
2018-10-07T12:08:16.283Z,38.29
2018-10-07T12:09:16.261Z,38.18
2018-10-07T12:10:16.297Z,38.85
2018-10-07T12:11:16.220Z,39.03
2018-10-07T12:12:16.199Z,40.26
2018-10-07T12:13:16.177Z,40.82
2018-10-07T12:14:16.156Z,42.55
2018-10-07T12:15:16.136Z,45.78
2018-10-07T12:16:16.125Z,48.35
2018-10-07T12:17:16.092Z,49.33
2018-10-07T12:18:16.071Z,49.89
2018-10-07T12:19:16.048Z,50.34
2018-10-07T12:20:16.028Z,51.72
2018-10-07T12:21:16.007Z,48.13
2018-10-07T12:22:15.987Z,46.18
2018-10-07T12:23:15.963Z,44.18
2018-10-07T12:24:15.943Z,43.21
2018-10-07T12:25:15.922Z,44.62
2018-10-07T12:26:15.899Z,45.00
2018-10-07T12:27:15.879Z,46.57
2018-10-07T12:28:15.857Z,48.88
2018-10-07T12:29:15.836Z,49.24
2018-10-07T12:30:15.814Z,50.56
2018-10-07T12:31:15.794Z,51.69
2018-10-07T12:32:15.771Z,53.58
2018-10-07T12:33:15.749Z,54.04
2018-10-07T12:34:15.728Z,54.00
2018-10-07T12:35:15.706Z,50.93
2018-10-07T12:36:15.684Z,48.35
2018-10-07T12:37:15.662Z,47.58
2018-10-07T12:38:15.641Z,47.19
2018-10-07T12:39:15.620Z,46.93
2018-10-07T12:40:15.596Z,49.57
2018-10-07T12:41:15.577Z,49.82
2018-10-07T12:42:15.553Z,47.39
2018-10-07T12:43:15.531Z,44.56
2018-10-07T12:44:15.509Z,41.98
2018-10-07T12:45:15.486Z,40.96
2018-10-07T12:46:15.466Z,40.26
2018-10-07T12:47:15.443Z,40.53
2018-10-07T12:48:15.421Z,41.13
2018-10-07T12:49:15.400Z,40.36
2018-10-07T12:50:15.377Z,40.07
2018-10-07T12:51:15.356Z,40.05
2018-10-07T12:52:15.334Z,41.20