createdAt,value
2023-01-07T00:01:47.341Z,4.66
2023-01-07T00:04:17.220Z,4.62
2023-01-07T00:06:47.578Z,4.66
2023-01-07T00:09:18.838Z,4.70
2023-01-07T00:11:48.030Z,4.72
2023-01-07T00:14:17.024Z,4.68
2023-01-07T00:16:45.444Z,4.70
2023-01-07T00:19:15.458Z,4.72
2023-01-07T00:21:44.139Z,4.72
2023-01-07T00:24:13.405Z,4.75
2023-01-07T00:26:43.546Z,4.75
2023-01-07T00:29:12.494Z,4.73
2023-01-07T00:31:41.819Z,4.70
2023-01-07T00:34:13.269Z,4.63
2023-01-07T00:36:43.979Z,4.65
2023-01-07T00:39:16.510Z,4.68
2023-01-07T00:42:07.877Z,4.65
2023-01-07T00:44:38.108Z,4.57
2023-01-07T00:47:06.890Z,4.60
2023-01-07T00:49:35.744Z,4.68
2023-01-07T00:52:04.570Z,4.79
2023-01-07T00:54:33.332Z,4.87
2023-01-07T00:57:03.344Z,4.93
2023-01-07T00:59:31.882Z,5.03
2023-01-07T01:02:01.850Z,5.05
2023-01-07T01:04:30.643Z,5.04
2023-01-07T01:06:59.042Z,5.04
2023-01-07T01:09:28.701Z,5.00
2023-01-07T01:11:57.617Z,4.99
2023-01-07T01:14:27.543Z,4.98
2023-01-07T01:16:56.326Z,5.01
2023-01-07T01:19:24.950Z,5.00
2023-01-07T01:21:53.373Z,5.02
2023-01-07T01:24:22.587Z,5.06
2023-01-07T01:26:51.219Z,5.08
2023-01-07T01:29:19.826Z,5.14
2023-01-07T01:31:50.514Z,5.11
2023-01-07T01:34:19.673Z,5.12
2023-01-07T01:36:48.400Z,5.12
2023-01-07T01:39:16.936Z,5.16
2023-01-07T01:41:45.479Z,5.19
2023-01-07T01:44:40.693Z,5.19
2023-01-07T01:47:17.610Z,5.17
2023-01-07T01:49:49.897Z,5.15
2023-01-07T01:52:21.166Z,5.12
2023-01-07T01:54:52.396Z,5.12
2023-01-07T01:57:21.739Z,5.14
2023-01-07T01:59:51.629Z,5.18
2023-01-07T02:02:24.991Z,5.22
2023-01-07T02:04:54.644Z,5.27
2023-01-07T02:07:23.098Z,5.26
2023-01-07T02:09:58.615Z,5.30
2023-01-07T02:12:36.554Z,5.37
2023-01-07T02:15:12.152Z,5.34
2023-01-07T02:17:52.431Z,5.38
2023-01-07T02:20:29.143Z,5.36
2023-01-07T02:23:52.892Z,5.37
2023-01-07T02:26:51.054Z,5.39
2023-01-07T02:30:13.681Z,5.41
2023-01-07T02:33:06.518Z,5.40
2023-01-07T02:35:47.092Z,5.38
2023-01-07T02:38:25.273Z,5.37
2023-01-07T02:41:01.218Z,5.43
2023-01-07T02:43:38.369Z,5.43
2023-01-07T02:46:11.579Z,5.44
2023-01-07T02:48:42.203Z,5.42
2023-01-07T02:51:10.992Z,5.45
2023-01-07T02:53:40.613Z,5.48
2023-01-07T02:56:18.377Z,5.47
2023-01-07T02:59:13.878Z,5.50
2023-01-07T03:01:59.224Z,5.54
2023-01-07T03:04:39.045Z,5.55
2023-01-07T03:07:25.795Z,5.56
2023-01-07T03:10:00.740Z,5.59
2023-01-07T03:12:33.753Z,5.61
2023-01-07T03:15:09.464Z,5.60
2023-01-07T03:17:41.837Z,5.63
2023-01-07T03:20:12.986Z,5.65
2023-01-07T03:22:43.009Z,5.69
2023-01-07T03:25:12.918Z,5.71
2023-01-07T03:27:43.284Z,5.73
2023-01-07T03:30:15.536Z,5.75
2023-01-07T03:32:47.573Z,5.78
2023-01-07T03:35:19.054Z,5.78
2023-01-07T03:37:48.893Z,5.79
2023-01-07T03:40:19.183Z,5.82
2023-01-07T03:42:49.199Z,5.82
2023-01-07T03:45:19.680Z,5.77
2023-01-07T03:47:50.223Z,5.74
2023-01-07T03:50:20.678Z,5.73
2023-01-07T03:52:49.728Z,5.74
2023-01-07T03:55:18.619Z,5.75
2023-01-07T03:57:47.347Z,5.72
2023-01-07T04:00:17.581Z,5.53
2023-01-07T04:02:47.131Z,5.72
2023-01-07T04:05:16.052Z,5.77
2023-01-07T04:07:46.080Z,5.78
2023-01-07T04:10:14.830Z,5.79
2023-01-07T04:12:43.356Z,5.82
2023-01-07T04:15:12.674Z,5.86
2023-01-07T04:17:41.053Z,5.88
2023-01-07T04:20:10.984Z,5.89
2023-01-07T04:22:39.556Z,5.89
2023-01-07T04:25:10.177Z,5.92
2023-01-07T04:27:38.933Z,5.94
2023-01-07T04:30:08.684Z,5.95
2023-01-07T04:32:37.415Z,5.91
2023-01-07T04:35:06.464Z,5.89
2023-01-07T04:37:35.239Z,5.89
2023-01-07T04:40:04.451Z,5.84
2023-01-07T04:42:34.853Z,5.86
2023-01-07T04:45:24.011Z,5.84
2023-01-07T04:47:54.742Z,5.85
2023-01-07T04:50:23.651Z,5.87
2023-01-07T04:52:52.160Z,5.87
2023-01-07T04:55:20.939Z,5.88
2023-01-07T04:58:18.111Z,5.92
2023-01-07T05:00:47.448Z,5.92
2023-01-07T05:03:21.461Z,5.86
2023-01-07T05:06:00.629Z,5.85
2023-01-07T05:08:29.276Z,5.88
2023-01-07T05:10:57.776Z,5.89
2023-01-07T05:13:28.074Z,5.92
2023-01-07T05:15:56.517Z,5.91
2023-01-07T05:18:25.452Z,5.92
2023-01-07T05:20:54.105Z,5.93
2023-01-07T05:23:22.476Z,5.92
2023-01-07T05:25:51.030Z,5.89
2023-01-07T05:28:19.549Z,5.91
2023-01-07T05:30:50.116Z,5.93
2023-01-07T05:33:18.672Z,5.94
2023-01-07T05:35:49.924Z,5.97
2023-01-07T05:38:20.839Z,5.98
2023-01-07T05:40:50.058Z,5.98
2023-01-07T05:43:19.091Z,5.98
2023-01-07T05:45:48.090Z,5.96
2023-01-07T05:48:18.686Z,5.95
2023-01-07T05:50:47.113Z,5.97
2023-01-07T05:53:16.121Z,5.96
2023-01-07T05:55:45.145Z,5.97
2023-01-07T05:58:13.967Z,5.96
2023-01-07T06:00:43.239Z,5.97
2023-01-07T06:03:12.417Z,5.97
2023-01-07T06:05:42.433Z,5.97
2023-01-07T06:08:10.941Z,5.96
2023-01-07T06:10:40.443Z,5.98
2023-01-07T06:13:08.943Z,5.98
2023-01-07T06:15:37.657Z,5.97
2023-01-07T06:21:33.365Z,6.00
2023-01-07T06:24:02.136Z,6.00
2023-01-07T06:26:31.005Z,5.98
2023-01-07T06:28:59.388Z,6.01
2023-01-07T06:31:28.209Z,5.95
2023-01-07T06:33:56.616Z,5.93
2023-01-07T06:36:26.583Z,5.92
2023-01-07T06:38:56.456Z,5.93
2023-01-07T06:41:25.108Z,5.94
2023-01-07T06:43:53.457Z,5.96
2023-01-07T06:46:22.552Z,6.00
2023-01-07T06:48:51.040Z,6.01
2023-01-07T06:51:19.739Z,6.04
2023-01-07T06:53:48.379Z,6.05
2023-01-07T06:56:18.529Z,6.07
2023-01-07T06:58:48.424Z,6.08
2023-01-07T07:01:17.551Z,6.06
2023-01-07T07:03:45.986Z,6.08
2023-01-07T07:06:14.479Z,6.05
2023-01-07T07:08:43.530Z,6.04
2023-01-07T07:11:12.498Z,6.03
2023-01-07T07:13:42.586Z,6.08
2023-01-07T07:16:12.957Z,6.12
2023-01-07T07:18:41.613Z,6.15
2023-01-07T07:21:10.978Z,6.19
2023-01-07T07:23:39.441Z,6.23
2023-01-07T07:26:08.292Z,6.26
2023-01-07T07:28:36.812Z,6.25
2023-01-07T07:31:07.349Z,6.27
2023-01-07T07:33:36.119Z,6.29
2023-01-07T07:36:05.519Z,6.32
2023-01-07T07:38:33.832Z,6.33
2023-01-07T07:41:02.702Z,6.37
2023-01-07T07:43:31.534Z,6.36
2023-01-07T07:46:00.123Z,6.40
2023-01-07T07:48:30.296Z,6.44
2023-01-07T07:51:01.593Z,6.47
2023-01-07T07:53:30.301Z,6.49
2023-01-07T07:55:59.267Z,6.51
2023-01-07T07:58:27.928Z,6.57
2023-01-07T08:00:57.957Z,6.58
2023-01-07T08:03:26.566Z,6.64
2023-01-07T08:05:56.419Z,6.66
2023-01-07T08:08:25.223Z,6.71
2023-01-07T08:10:56.433Z,6.71
2023-01-07T08:13:32.051Z,6.68
2023-01-07T08:16:00.971Z,6.83
2023-01-07T08:18:29.796Z,6.89
2023-01-07T08:21:00.050Z,6.94
2023-01-07T08:23:30.341Z,7.00
2023-01-07T08:26:01.641Z,7.09
2023-01-07T08:28:30.359Z,7.22
2023-01-07T08:30:59.253Z,7.33
2023-01-07T08:33:28.070Z,7.46
2023-01-07T08:36:09.372Z,7.67
2023-01-07T08:38:38.449Z,7.95
2023-01-07T08:41:07.459Z,9.72
2023-01-07T08:43:36.606Z,11.17
2023-01-07T08:46:05.452Z,13.85
2023-01-07T08:48:34.096Z,16.65
2023-01-07T08:51:02.823Z,18.57
2023-01-07T08:53:32.745Z,20.00
2023-01-07T08:56:01.467Z,20.67
2023-01-07T08:58:30.148Z,20.63
2023-01-07T09:01:03.196Z,21.59
2023-01-07T09:06:17.126Z,20.17
2023-01-07T09:08:47.095Z,19.23
2023-01-07T09:11:15.781Z,16.54
2023-01-07T09:13:44.197Z,15.19
2023-01-07T09:16:12.695Z,15.14
2023-01-07T09:18:41.426Z,15.83
2023-01-07T09:21:10.020Z,14.84
2023-01-07T09:23:39.016Z,14.26
2023-01-07T09:26:09.731Z,16.28
2023-01-07T09:28:38.751Z,18.54
2023-01-07T09:31:10.223Z,19.51
2023-01-07T09:33:43.127Z,18.40
2023-01-07T09:36:11.865Z,18.22
2023-01-07T09:38:40.437Z,19.08
2023-01-07T09:41:20.828Z,20.06
2023-01-07T09:44:01.155Z,20.17
2023-01-07T09:46:31.257Z,20.22
2023-01-07T09:49:04.019Z,20.67
2023-01-07T09:51:36.655Z,21.84
2023-01-07T09:54:07.059Z,21.66
2023-01-07T09:56:38.692Z,21.98
2023-01-07T09:59:08.728Z,21.57
2023-01-07T10:01:47.933Z,21.59
2023-01-07T10:04:27.100Z,22.82
2023-01-07T10:07:03.046Z,22.64
2023-01-07T10:09:39.324Z,23.20
2023-01-07T10:12:17.417Z,23.31
2023-01-07T10:15:32.212Z,23.15
2023-01-07T10:18:23.259Z,23.30
2023-01-07T10:20:57.201Z,22.99
2023-01-07T10:23:28.940Z,22.60
2023-01-07T10:25:58.764Z,22.10
2023-01-07T10:28:38.431Z,22.95
2023-01-07T10:31:08.162Z,23.60
2023-01-07T10:33:36.990Z,23.65
2023-01-07T10:36:15.058Z,23.00
2023-01-07T10:38:45.033Z,23.73
2023-01-07T10:41:17.626Z,23.56
2023-01-07T10:48:15.228Z,24.83
2023-01-07T10:50:53.661Z,25.28
2023-01-07T10:53:32.391Z,25.98
2023-01-07T10:56:09.128Z,25.91
2023-01-07T10:58:41.231Z,23.70
2023-01-07T11:01:15.462Z,23.83
2023-01-07T11:03:44.322Z,24.17
2023-01-07T11:06:14.623Z,24.01
2023-01-07T11:08:44.151Z,24.29
2023-01-07T11:11:16.550Z,24.52
2023-01-07T11:13:55.253Z,22.16
2023-01-07T11:16:28.075Z,22.18
2023-01-07T11:19:00.267Z,22.49
2023-01-07T11:21:42.685Z,22.77
2023-01-07T11:25:26.273Z,22.02
2023-01-07T11:27:57.082Z,22.60
2023-01-07T11:30:28.295Z,23.11
2023-01-07T11:33:02.112Z,23.13
2023-01-07T11:35:30.816Z,22.18
2023-01-07T11:38:00.822Z,20.05
2023-01-07T11:40:31.240Z,18.85
2023-01-07T11:43:01.823Z,17.70
2023-01-07T11:45:35.338Z,16.45
2023-01-07T11:48:10.840Z,15.79
2023-01-07T11:50:43.474Z,15.84
2023-01-07T11:53:28.292Z,15.51
2023-01-07T11:56:00.755Z,15.13
2023-01-07T11:58:31.410Z,14.78
2023-01-07T12:01:28.773Z,15.59
2023-01-07T12:04:21.628Z,17.81
2023-01-07T12:06:51.715Z,20.74
2023-01-07T12:09:25.668Z,22.57
2023-01-07T12:11:56.117Z,22.60
2023-01-07T12:14:27.653Z,23.81
2023-01-07T12:16:58.069Z,24.75
2023-01-07T12:19:37.720Z,23.92
2023-01-07T12:22:20.878Z,24.40
2023-01-07T12:25:27.678Z,23.93
2023-01-07T12:28:06.614Z,24.60
2023-01-07T12:31:02.113Z,24.62
2023-01-07T12:33:40.963Z,25.79
2023-01-07T12:36:14.823Z,24.91
2023-01-07T12:38:46.685Z,24.67
2023-01-07T12:41:20.034Z,24.81
2023-01-07T12:44:00.534Z,24.50
2023-01-07T12:46:35.032Z,24.78
2023-01-07T12:49:15.731Z,24.47
2023-01-07T12:51:49.549Z,25.25
2023-01-07T12:54:20.979Z,25.71
2023-01-07T12:56:54.575Z,25.14
2023-01-07T12:59:46.064Z,25.29
2023-01-07T13:02:23.785Z,25.26
2023-01-07T13:04:59.925Z,25.34
2023-01-07T13:07:39.444Z,24.68
2023-01-07T13:10:14.716Z,24.51
2023-01-07T13:12:49.096Z,24.83
2023-01-07T13:15:29.175Z,25.31
2023-01-07T13:17:59.356Z,25.86
2023-01-07T13:20:44.242Z,25.21
2023-01-07T13:23:21.066Z,24.49
2023-01-07T13:25:59.383Z,24.24
2023-01-07T13:28:49.074Z,23.83
2023-01-07T13:31:31.930Z,24.35
2023-01-07T13:34:10.017Z,24.93
2023-01-07T13:36:46.126Z,24.46
2023-01-07T13:39:40.108Z,24.13
2023-01-07T13:42:18.426Z,22.72
2023-01-07T13:44:59.239Z,22.25
2023-01-07T13:47:35.354Z,21.12
2023-01-07T13:50:05.134Z,20.98
2023-01-07T13:52:35.170Z,20.77
2023-01-07T13:55:38.901Z,21.23
2023-01-07T13:58:41.534Z,20.96
2023-01-07T14:01:11.254Z,21.43
2023-01-07T14:03:44.625Z,21.30
2023-01-07T14:06:50.767Z,20.35
2023-01-07T14:09:40.288Z,19.44
2023-01-07T14:12:39.086Z,19.46
2023-01-07T14:15:43.988Z,18.95
2023-01-07T14:18:46.540Z,18.55
2023-01-07T14:21:41.708Z,17.50
2023-01-07T14:24:28.087Z,15.94
2023-01-07T14:27:00.979Z,14.67
2023-01-07T14:29:44.528Z,13.75
2023-01-07T14:32:31.751Z,12.88
2023-01-07T14:35:03.025Z,12.51
2023-01-07T14:37:37.333Z,12.11
2023-01-07T14:40:43.467Z,11.84
2023-01-07T14:43:45.828Z,11.55
2023-01-07T14:46:46.642Z,11.24
2023-01-07T14:49:47.805Z,10.91
2023-01-07T14:52:27.420Z,10.66
2023-01-07T14:55:24.301Z,10.41
2023-01-07T14:58:03.642Z,10.20
2023-01-07T15:01:02.117Z,10.08
2023-01-07T15:03:56.067Z,9.99
2023-01-07T15:06:29.471Z,9.78
2023-01-07T15:09:21.690Z,9.63
2023-01-07T15:15:55.488Z,9.08
2023-01-07T15:18:51.686Z,8.90
2023-01-07T15:21:57.565Z,8.70
2023-01-07T15:24:33.211Z,8.53
2023-01-07T15:27:07.706Z,8.43
2023-01-07T15:29:42.623Z,8.42
2023-01-07T15:32:21.951Z,8.35
2023-01-07T15:34:51.978Z,8.23
2023-01-07T15:37:20.757Z,8.03
2023-01-07T15:39:56.240Z,7.87
2023-01-07T15:42:25.696Z,7.73
2023-01-07T15:44:55.391Z,7.51
2023-01-07T15:47:36.433Z,7.29
2023-01-07T15:50:37.775Z,7.33
2023-01-07T15:53:19.607Z,7.29
2023-01-07T15:55:54.609Z,7.27
2023-01-07T15:58:30.131Z,7.28
2023-01-07T16:00:59.792Z,7.28
2023-01-07T16:03:28.863Z,7.06
2023-01-07T16:06:00.009Z,7.00
2023-01-07T16:08:30.689Z,6.92
2023-01-07T16:11:01.471Z,6.82
2023-01-07T16:13:32.975Z,6.73
2023-01-07T16:16:03.756Z,6.67
2023-01-07T16:18:33.842Z,6.58
2023-01-07T16:21:05.377Z,6.55
2023-01-07T16:23:34.976Z,6.53
2023-01-07T16:26:08.658Z,6.33
2023-01-07T16:28:40.924Z,6.23
2023-01-07T16:31:13.827Z,6.24
2023-01-07T16:33:43.771Z,6.11
2023-01-07T16:36:16.527Z,5.96
2023-01-07T16:38:45.566Z,5.90
2023-01-07T16:41:22.972Z,5.87
2023-01-07T16:43:52.720Z,5.89
2023-01-07T16:46:26.986Z,5.82
2023-01-07T16:49:23.391Z,5.79
2023-01-07T16:51:54.161Z,5.81
2023-01-07T16:54:34.477Z,5.83
2023-01-07T16:59:49.788Z,5.72
2023-01-07T17:02:31.332Z,5.65
2023-01-07T17:05:13.457Z,5.59
2023-01-07T17:07:47.832Z,5.51
2023-01-07T17:10:24.443Z,5.46
2023-01-07T17:12:58.781Z,5.45
2023-01-07T17:15:37.523Z,5.34
2023-01-07T17:18:28.920Z,5.27
2023-01-07T17:20:59.595Z,5.31
2023-01-07T17:23:45.788Z,5.33
2023-01-07T17:26:19.246Z,5.29
2023-01-07T17:28:49.768Z,5.24
2023-01-07T17:31:18.386Z,5.24
2023-01-07T17:33:49.825Z,5.22
2023-01-07T17:36:19.744Z,5.19
2023-01-07T17:38:50.383Z,5.21
2023-01-07T17:41:37.421Z,5.21
2023-01-07T17:44:07.033Z,5.18
2023-01-07T17:46:35.540Z,5.14
2023-01-07T17:49:04.126Z,5.11
2023-01-07T17:51:34.818Z,4.97
2023-01-07T17:54:07.049Z,4.85
2023-01-07T17:56:36.203Z,4.77
2023-01-07T17:59:04.967Z,4.74
2023-01-07T18:01:33.722Z,4.62
2023-01-07T18:04:02.425Z,4.60
2023-01-07T18:06:35.049Z,4.44
2023-01-07T18:09:08.669Z,4.52
2023-01-07T18:11:56.681Z,4.59
2023-01-07T18:14:27.523Z,4.07
2023-01-07T18:16:59.169Z,4.60
2023-01-07T18:19:27.825Z,4.63
2023-01-07T18:21:56.218Z,4.64
2023-01-07T18:24:26.539Z,4.66
2023-01-07T18:26:56.530Z,4.63
2023-01-07T18:29:25.327Z,4.62
2023-01-07T18:31:54.455Z,4.59
2023-01-07T18:34:23.256Z,4.58
2023-01-07T18:36:51.905Z,4.56
2023-01-07T18:39:21.387Z,4.59
2023-01-07T18:41:51.824Z,4.56
2023-01-07T18:44:22.016Z,4.50
2023-01-07T18:46:50.977Z,4.49
2023-01-07T18:49:19.681Z,4.43
2023-01-07T18:51:48.829Z,4.35
2023-01-07T18:54:17.858Z,4.36
2023-01-07T18:56:47.146Z,4.31
2023-01-07T18:59:17.435Z,4.23
2023-01-07T19:01:46.121Z,4.22
2023-01-07T19:04:15.346Z,4.16
2023-01-07T19:06:44.320Z,4.15
2023-01-07T19:09:13.277Z,4.11
2023-01-07T19:11:44.229Z,4.12
2023-01-07T19:14:13.204Z,4.06
2023-01-07T19:16:43.694Z,3.98
2023-01-07T19:19:12.470Z,3.96
2023-01-07T19:21:42.127Z,3.91
2023-01-07T19:24:10.879Z,3.92
2023-01-07T19:26:42.457Z,3.87
2023-01-07T19:29:13.909Z,3.83
2023-01-07T19:31:45.800Z,3.80
2023-01-07T19:34:15.202Z,3.75
2023-01-07T19:36:47.501Z,3.75
2023-01-07T19:39:17.616Z,3.72
2023-01-07T19:41:46.834Z,3.66
2023-01-07T19:44:16.366Z,3.62
2023-01-07T19:46:47.631Z,3.57
2023-01-07T19:49:18.374Z,3.06
2023-01-07T19:51:52.382Z,3.42
2023-01-07T19:54:21.545Z,3.54
2023-01-07T19:56:50.394Z,3.45
2023-01-07T19:59:19.199Z,3.54
2023-01-07T20:01:50.207Z,3.53
2023-01-07T20:04:20.246Z,3.49
2023-01-07T20:06:50.753Z,3.44
2023-01-07T20:09:21.715Z,3.43
2023-01-07T20:11:50.255Z,3.34
2023-01-07T20:14:19.374Z,3.24
2023-01-07T20:16:50.234Z,3.16
2023-01-07T20:19:23.587Z,3.10
2023-01-07T20:21:52.089Z,2.97
2023-01-07T20:24:20.965Z,2.95
2023-01-07T20:26:49.445Z,2.93
2023-01-07T20:29:19.026Z,2.92
2023-01-07T20:31:47.801Z,2.91
2023-01-07T20:34:18.482Z,2.90
2023-01-07T20:36:47.374Z,2.90
2023-01-07T20:39:15.887Z,2.91
2023-01-07T20:41:44.785Z,2.87
2023-01-07T20:44:13.682Z,2.88
2023-01-07T20:46:42.466Z,2.91
2023-01-07T20:49:11.997Z,2.90
2023-01-07T20:51:43.619Z,2.89
2023-01-07T20:54:13.605Z,2.90
2023-01-07T20:56:42.592Z,2.90
2023-01-07T20:59:11.745Z,2.88
2023-01-07T21:01:41.272Z,2.85
2023-01-07T21:04:10.643Z,2.80
2023-01-07T21:06:39.793Z,2.76
2023-01-07T21:09:11.865Z,2.73
2023-01-07T21:11:40.960Z,2.73
2023-01-07T21:14:09.522Z,2.70
2023-01-07T21:16:38.376Z,2.60
2023-01-07T21:19:07.494Z,2.56
2023-01-07T21:21:35.994Z,2.56
2023-01-07T21:24:04.717Z,2.48
2023-01-07T21:26:34.855Z,2.48
2023-01-07T21:29:03.596Z,2.43
2023-01-07T21:31:32.440Z,2.43
2023-01-07T21:34:01.139Z,2.37
2023-01-07T21:36:30.031Z,2.29
2023-01-07T21:39:00.154Z,2.27
2023-01-07T21:41:29.898Z,1.68
2023-01-07T21:44:00.571Z,2.24
2023-01-07T21:46:29.640Z,2.25
2023-01-07T21:48:59.367Z,2.26
2023-01-07T21:51:34.396Z,2.23
2023-01-07T21:54:03.364Z,2.22
2023-01-07T21:56:35.200Z,2.23
2023-01-07T21:59:05.875Z,2.21
2023-01-07T22:01:35.096Z,2.19
2023-01-07T22:04:04.567Z,2.23
2023-01-07T22:06:35.222Z,2.22
2023-01-07T22:09:05.521Z,2.19
2023-01-07T22:11:46.642Z,2.12
2023-01-07T22:14:18.864Z,2.10
2023-01-07T22:16:49.256Z,2.03
2023-01-07T22:19:18.400Z,2.00
2023-01-07T22:21:46.875Z,1.95
2023-01-07T22:24:15.829Z,1.95
2023-01-07T22:26:46.716Z,1.92
2023-01-07T22:29:18.904Z,1.86
2023-01-07T22:31:52.527Z,1.86
2023-01-07T22:34:22.523Z,1.83
2023-01-07T22:36:54.695Z,1.82
2023-01-07T22:39:27.101Z,1.82
2023-01-07T22:42:00.753Z,1.78
2023-01-07T22:44:36.160Z,1.78
2023-01-07T22:47:06.514Z,1.75
2023-01-07T22:49:35.295Z,1.79
2023-01-07T22:52:04.401Z,1.72
2023-01-07T22:54:33.412Z,1.67
2023-01-07T22:57:02.299Z,1.60
2023-01-07T22:59:32.280Z,1.52
2023-01-07T23:02:00.945Z,1.46
2023-01-07T23:04:30.195Z,1.44
2023-01-07T23:06:59.364Z,1.39
2023-01-07T23:09:32.204Z,1.39
2023-01-07T23:12:01.081Z,1.36
2023-01-07T23:14:32.655Z,1.37
2023-01-07T23:17:01.434Z,1.39
2023-01-07T23:19:32.097Z,1.43
2023-01-07T23:22:00.888Z,1.42
2023-01-07T23:24:29.532Z,1.43
2023-01-07T23:27:02.178Z,1.45
2023-01-07T23:29:30.652Z,1.38
2023-01-07T23:32:01.170Z,1.33
2023-01-07T23:34:30.029Z,1.34
2023-01-07T23:36:58.757Z,1.32
2023-01-07T23:39:27.579Z,1.34
2023-01-07T23:41:56.057Z,1.27
2023-01-07T23:44:24.590Z,1.34
2023-01-07T23:46:53.656Z,1.31
2023-01-07T23:49:23.875Z,1.33
2023-01-07T23:51:52.737Z,1.31
2023-01-07T23:54:24.560Z,1.33
2023-01-07T23:56:58.776Z,1.31
2023-01-07T23:59:27.764Z,1.31
