createdAt,value
2019-03-18T00:01:46.847Z,0.65
2019-03-18T00:04:13.273Z,1.25
2019-03-18T00:06:39.786Z,1.12
2019-03-18T00:09:06.408Z,0.50
2019-03-18T00:11:32.713Z,0.33
2019-03-18T00:13:59.421Z,0.90
2019-03-18T00:16:25.815Z,0.42
2019-03-18T00:18:52.419Z,0.20
2019-03-18T00:21:18.737Z,0.42
2019-03-18T00:23:45.157Z,2.22
2019-03-18T00:26:11.594Z,1.07
2019-03-18T00:28:37.988Z,0.13
2019-03-18T00:31:04.297Z,0.95
2019-03-18T00:33:30.698Z,0.05
2019-03-18T00:35:56.992Z,0.60
2019-03-18T00:38:23.325Z,0.80
2019-03-18T00:40:49.714Z,0.95
2019-03-18T00:43:16.014Z,0.47
2019-03-18T00:45:42.519Z,0.88
2019-03-18T00:48:08.914Z,0.40
2019-03-18T00:50:35.227Z,0.05
2019-03-18T00:53:01.524Z,0.37
2019-03-18T00:55:27.810Z,0.33
2019-03-18T00:57:54.331Z,1.17
2019-03-18T01:00:20.745Z,0.30
2019-03-18T01:02:49.505Z,0.23
2019-03-18T01:05:15.682Z,0.93
2019-03-18T01:07:42.182Z,0.50
2019-03-18T01:10:16.325Z,0.37
2019-03-18T01:12:42.822Z,0.30
2019-03-18T01:15:10.330Z,0.20
2019-03-18T01:17:36.613Z,0.37
2019-03-18T01:20:06.129Z,0.28
2019-03-18T01:22:32.425Z,0.05
2019-03-18T01:24:58.729Z,0.00
2019-03-18T01:27:25.529Z,0.40
2019-03-18T01:29:52.265Z,0.03
2019-03-18T01:32:18.578Z,1.00
2019-03-18T01:34:44.865Z,0.10
2019-03-18T01:37:11.165Z,0.75
2019-03-18T01:39:37.481Z,0.30
2019-03-18T01:42:03.876Z,0.80
2019-03-18T01:44:30.177Z,0.10
2019-03-18T01:46:56.692Z,0.35
2019-03-18T01:49:22.985Z,2.58
2019-03-18T01:51:49.399Z,0.05
2019-03-18T01:54:15.820Z,0.85
2019-03-18T01:56:42.321Z,0.30
2019-03-18T01:59:08.625Z,0.23
2019-03-18T02:01:35.067Z,0.53
2019-03-18T02:04:01.472Z,0.65
2019-03-18T02:06:28.069Z,0.75
2019-03-18T02:08:54.594Z,0.72
2019-03-18T02:11:20.901Z,0.10
2019-03-18T02:13:47.750Z,0.65
2019-03-18T02:16:14.149Z,0.28
2019-03-18T02:18:40.566Z,0.45
2019-03-18T02:21:06.988Z,0.30
2019-03-18T02:23:33.296Z,0.45
2019-03-18T02:25:59.941Z,0.30
2019-03-18T02:28:26.398Z,1.02
2019-03-18T02:30:52.695Z,0.00
2019-03-18T02:33:19.107Z,0.40
2019-03-18T02:35:45.509Z,0.47
2019-03-18T02:38:11.923Z,0.33
2019-03-18T02:40:38.226Z,2.45
2019-03-18T02:43:04.514Z,0.50
2019-03-18T02:45:31.036Z,0.70
2019-03-18T02:47:57.330Z,0.57
2019-03-18T02:50:23.713Z,0.33
2019-03-18T02:52:49.940Z,0.20
2019-03-18T02:55:16.242Z,0.10
2019-03-18T02:57:42.770Z,0.33
2019-03-18T03:00:11.548Z,0.35
2019-03-18T03:02:37.986Z,0.00
2019-03-18T03:05:07.048Z,0.95
2019-03-18T03:07:33.339Z,0.47
2019-03-18T03:09:59.770Z,1.55
2019-03-18T03:12:26.071Z,0.10
2019-03-18T03:14:52.383Z,0.47
2019-03-18T03:17:21.684Z,0.40
2019-03-18T03:19:47.182Z,2.45
2019-03-18T03:22:13.625Z,0.20
2019-03-18T03:24:40.037Z,1.65
2019-03-18T03:27:06.378Z,2.08
2019-03-18T03:29:32.669Z,1.98
2019-03-18T03:31:59.093Z,1.85
2019-03-18T03:34:25.379Z,0.42
2019-03-18T03:36:51.687Z,0.60
2019-03-18T03:39:18.327Z,2.20
2019-03-18T03:41:44.632Z,1.10
2019-03-18T03:44:11.025Z,0.42
2019-03-18T03:46:43.770Z,0.85
2019-03-18T03:49:05.551Z,0.33
2019-03-18T03:51:32.127Z,3.35
2019-03-18T03:53:58.435Z,15.93
2019-03-18T03:56:24.942Z,10.08
2019-03-18T03:58:51.262Z,11.57
2019-03-18T04:01:17.567Z,23.27
2019-03-18T04:03:43.928Z,17.15
2019-03-18T04:06:11.293Z,13.15
2019-03-18T04:08:46.108Z,9.43
2019-03-18T04:11:12.520Z,13.13
2019-03-18T04:13:38.920Z,7.28
2019-03-18T04:16:05.268Z,11.38
2019-03-18T04:18:31.843Z,8.75
2019-03-18T04:20:58.370Z,1.80
2019-03-18T04:23:24.795Z,4.72
2019-03-18T04:25:52.106Z,4.17
2019-03-18T04:28:18.434Z,4.87
2019-03-18T04:30:44.956Z,2.92
2019-03-18T04:33:11.538Z,4.75
2019-03-18T04:35:37.854Z,2.27
2019-03-18T04:38:04.367Z,2.37
2019-03-18T04:40:30.777Z,1.82
2019-03-18T04:42:57.176Z,1.72
2019-03-18T04:45:26.270Z,1.25
2019-03-18T04:47:52.665Z,0.40
2019-03-18T04:50:18.955Z,1.90
2019-03-18T04:52:45.349Z,2.50
2019-03-18T04:55:11.656Z,0.95
2019-03-18T04:57:38.090Z,0.93
2019-03-18T05:00:10.854Z,1.22
2019-03-18T05:02:37.369Z,0.40
2019-03-18T05:05:04.483Z,2.20
2019-03-18T05:07:30.837Z,0.72
2019-03-18T05:09:57.138Z,2.27
2019-03-18T05:12:23.789Z,0.25
2019-03-18T05:14:50.297Z,0.68
2019-03-18T05:17:26.206Z,0.55
2019-03-18T05:19:44.924Z,1.12
2019-03-18T05:22:11.465Z,0.28
2019-03-18T05:24:37.916Z,0.57
2019-03-18T05:27:04.213Z,0.35
2019-03-18T05:29:30.698Z,1.32
2019-03-18T05:31:57.110Z,0.23
2019-03-18T05:34:23.417Z,0.42
2019-03-18T05:36:49.834Z,0.68
2019-03-18T05:39:16.246Z,0.60
2019-03-18T05:41:42.922Z,2.08
2019-03-18T05:44:09.321Z,0.45
2019-03-18T05:46:35.834Z,0.65
2019-03-18T05:49:02.260Z,0.10
2019-03-18T05:51:28.770Z,0.68
2019-03-18T05:53:55.345Z,0.50
2019-03-18T05:56:21.733Z,0.98
2019-03-18T05:58:48.375Z,1.65
2019-03-18T06:01:14.932Z,0.70
2019-03-18T06:03:41.233Z,2.17
2019-03-18T06:06:07.689Z,0.10
2019-03-18T06:08:34.216Z,0.70
2019-03-18T06:11:00.649Z,1.22
2019-03-18T06:13:27.376Z,0.72
2019-03-18T06:15:54.099Z,2.45
2019-03-18T06:18:20.419Z,0.15
2019-03-18T06:20:47.085Z,1.02
2019-03-18T06:23:13.742Z,3.55
2019-03-18T06:25:40.142Z,1.00
2019-03-18T06:28:06.435Z,0.65
2019-03-18T06:30:32.756Z,2.22
2019-03-18T06:32:59.066Z,1.00
2019-03-18T06:35:25.365Z,0.33
2019-03-18T06:37:51.682Z,0.53
2019-03-18T06:40:17.994Z,0.70
2019-03-18T06:42:44.862Z,0.85
2019-03-18T06:45:11.305Z,1.52
2019-03-18T06:47:37.626Z,0.53
2019-03-18T06:50:07.238Z,0.50
2019-03-18T06:52:33.538Z,1.77
2019-03-18T06:55:00.184Z,2.92
2019-03-18T06:57:27.145Z,1.22
2019-03-18T06:59:53.440Z,1.65
2019-03-18T07:02:20.364Z,0.20
2019-03-18T07:04:46.764Z,2.22
2019-03-18T07:07:23.637Z,0.20
2019-03-18T07:09:56.063Z,0.85
2019-03-18T07:12:27.953Z,0.90
2019-03-18T07:15:02.676Z,1.42
2019-03-18T07:17:34.940Z,0.45
2019-03-18T07:20:16.158Z,0.62
2019-03-18T07:22:51.162Z,1.50
2019-03-18T07:25:17.803Z,0.57
2019-03-18T07:27:44.207Z,0.50
2019-03-18T07:30:13.829Z,1.17
2019-03-18T07:32:40.146Z,1.85
2019-03-18T07:35:08.494Z,0.53
2019-03-18T07:37:34.819Z,1.40
2019-03-18T07:40:01.350Z,1.62
2019-03-18T07:42:27.869Z,6.70
2019-03-18T07:44:54.381Z,2.62
2019-03-18T07:47:20.805Z,3.55
2019-03-18T07:49:47.419Z,2.98
2019-03-18T07:52:13.813Z,2.45
2019-03-18T07:54:40.255Z,3.22
2019-03-18T07:57:06.535Z,3.77
2019-03-18T07:59:33.303Z,1.60
2019-03-18T08:01:59.587Z,1.42
2019-03-18T08:04:36.695Z,2.77
2019-03-18T08:06:54.318Z,3.60
2019-03-18T08:09:20.725Z,4.90
2019-03-18T08:11:47.358Z,1.50
2019-03-18T08:14:15.942Z,2.25
2019-03-18T08:16:42.066Z,1.35
2019-03-18T08:19:08.704Z,1.82
2019-03-18T08:21:35.098Z,1.55
2019-03-18T08:24:01.492Z,2.02
2019-03-18T08:26:27.787Z,2.00
2019-03-18T08:28:54.298Z,1.05
2019-03-18T08:31:20.617Z,0.60
2019-03-18T08:33:46.925Z,1.17
2019-03-18T08:36:13.343Z,1.90
2019-03-18T08:38:39.765Z,0.88
2019-03-18T08:41:06.463Z,1.40
2019-03-18T08:43:33.217Z,0.88
2019-03-18T08:45:59.826Z,1.05
2019-03-18T08:48:27.331Z,1.12
2019-03-18T08:50:53.723Z,0.72
2019-03-18T08:53:20.146Z,1.90
2019-03-18T08:55:46.558Z,3.47
2019-03-18T08:58:12.857Z,3.83
2019-03-18T09:00:39.281Z,7.87
2019-03-18T09:03:05.841Z,7.97
2019-03-18T09:05:32.214Z,10.48
2019-03-18T09:07:58.527Z,7.33
2019-03-18T09:10:24.901Z,2.50
2019-03-18T09:12:51.622Z,9.80
2019-03-18T09:15:18.147Z,2.35
2019-03-18T09:17:44.449Z,7.20
2019-03-18T09:20:15.418Z,5.25
2019-03-18T09:22:41.710Z,2.42
2019-03-18T09:25:10.374Z,3.05
2019-03-18T09:27:37.189Z,2.02
2019-03-18T09:30:17.693Z,2.27
2019-03-18T09:32:44.004Z,1.87
2019-03-18T09:35:10.511Z,1.55
2019-03-18T09:37:36.815Z,1.37
2019-03-18T09:40:08.846Z,2.60
2019-03-18T09:42:35.149Z,2.30
2019-03-18T09:45:02.126Z,1.80
2019-03-18T09:47:28.470Z,1.65
2019-03-18T09:49:54.901Z,2.10
2019-03-18T09:52:21.219Z,0.88
2019-03-18T09:54:47.630Z,0.85
2019-03-18T09:57:25.433Z,0.80
2019-03-18T09:59:42.222Z,2.20
2019-03-18T10:02:08.538Z,1.65
2019-03-18T10:04:37.793Z,2.67
2019-03-18T10:07:04.346Z,1.67
2019-03-18T10:09:35.703Z,2.20
2019-03-18T10:12:02.014Z,4.08
2019-03-18T10:14:36.705Z,1.35
2019-03-18T10:17:09.603Z,2.25
2019-03-18T10:19:33.713Z,4.70
2019-03-18T10:22:00.330Z,1.82
2019-03-18T10:24:26.670Z,1.95
2019-03-18T10:26:53.097Z,2.90
2019-03-18T10:29:19.720Z,3.37
2019-03-18T10:31:46.152Z,1.50
2019-03-18T10:34:12.449Z,1.62
2019-03-18T10:36:38.987Z,0.98
2019-03-18T10:39:05.896Z,1.22
2019-03-18T10:41:32.195Z,1.82
2019-03-18T10:43:58.885Z,2.98
2019-03-18T10:46:26.307Z,1.27
2019-03-18T10:48:52.879Z,5.72
2019-03-18T10:51:19.327Z,3.30
2019-03-18T10:53:45.629Z,3.77
2019-03-18T10:56:12.153Z,1.10
2019-03-18T10:58:38.438Z,2.10
2019-03-18T11:01:04.846Z,2.72
2019-03-18T11:03:31.368Z,3.80
2019-03-18T11:05:57.666Z,2.08
2019-03-18T11:08:23.992Z,1.05
2019-03-18T11:10:50.406Z,2.35
2019-03-18T11:13:16.818Z,2.05
2019-03-18T11:15:43.151Z,0.82
2019-03-18T11:18:09.532Z,1.20
2019-03-18T11:20:35.856Z,1.05
2019-03-18T11:23:02.151Z,1.72
2019-03-18T11:25:28.455Z,4.28
2019-03-18T11:27:54.761Z,1.30
2019-03-18T11:30:21.061Z,3.25
2019-03-18T11:32:47.569Z,1.35
2019-03-18T11:35:14.114Z,2.62
2019-03-18T11:37:40.405Z,0.65
2019-03-18T11:40:12.383Z,5.12
2019-03-18T11:42:38.685Z,3.27
2019-03-18T11:45:08.912Z,1.55
2019-03-18T11:47:35.301Z,2.87
2019-03-18T11:50:11.170Z,7.97
2019-03-18T11:52:32.812Z,14.60
2019-03-18T11:54:59.451Z,13.93
2019-03-18T11:57:25.772Z,3.00
2019-03-18T11:59:52.190Z,4.45
2019-03-18T12:02:27.130Z,5.97
2019-03-18T12:04:46.822Z,2.20
2019-03-18T12:07:13.118Z,1.55
2019-03-18T12:09:39.542Z,4.20
2019-03-18T12:12:06.160Z,1.85
2019-03-18T12:14:32.461Z,3.15
2019-03-18T12:16:58.783Z,1.17
2019-03-18T12:19:25.190Z,2.00
2019-03-18T12:21:51.579Z,3.87
2019-03-18T12:24:17.907Z,1.87
2019-03-18T12:26:44.328Z,1.57
2019-03-18T12:29:10.642Z,1.37
2019-03-18T12:31:37.076Z,0.35
2019-03-18T12:34:03.389Z,1.77
2019-03-18T12:36:30.171Z,0.93
2019-03-18T12:38:56.466Z,2.62
2019-03-18T12:41:22.774Z,0.42
2019-03-18T12:43:49.075Z,2.22
2019-03-18T12:46:15.386Z,4.30
2019-03-18T12:48:41.683Z,32.38
2019-03-18T12:51:08.072Z,6.25
2019-03-18T12:53:41.496Z,5.40
2019-03-18T12:56:07.829Z,4.22
2019-03-18T12:58:34.214Z,5.55
2019-03-18T13:01:12.046Z,4.10
2019-03-18T13:03:28.722Z,1.95
2019-03-18T13:05:56.188Z,3.40
2019-03-18T13:08:22.658Z,3.60
2019-03-18T13:10:49.144Z,3.10
2019-03-18T13:13:15.571Z,1.37
2019-03-18T13:15:41.885Z,2.80
2019-03-18T13:18:08.292Z,0.62
2019-03-18T13:20:34.590Z,3.37
2019-03-18T13:23:00.988Z,1.82
2019-03-18T13:25:27.919Z,1.52
2019-03-18T13:27:54.234Z,1.40
2019-03-18T13:30:23.402Z,0.80
2019-03-18T13:32:49.779Z,4.15
2019-03-18T13:35:16.480Z,1.65
2019-03-18T13:37:42.910Z,1.60
2019-03-18T13:40:18.425Z,1.75
2019-03-18T13:42:44.953Z,1.00
2019-03-18T13:45:22.848Z,0.88
2019-03-18T13:47:49.760Z,1.05
2019-03-18T13:50:21.741Z,0.80
2019-03-18T13:52:47.973Z,0.62
2019-03-18T13:55:14.741Z,1.55
2019-03-18T13:57:41.346Z,0.68
2019-03-18T14:00:17.585Z,0.50
2019-03-18T14:02:43.881Z,2.65
2019-03-18T14:05:17.085Z,0.47
2019-03-18T14:07:43.459Z,1.20
2019-03-18T14:10:12.870Z,0.53
2019-03-18T14:12:39.427Z,1.62
2019-03-18T14:15:14.165Z,0.78
2019-03-18T14:17:40.525Z,0.95
2019-03-18T14:20:11.799Z,1.12
2019-03-18T14:22:38.325Z,1.15
2019-03-18T14:25:07.796Z,0.98
2019-03-18T14:27:34.217Z,0.80
2019-03-18T14:30:18.254Z,0.68
2019-03-18T14:32:44.754Z,3.15
2019-03-18T14:35:11.374Z,0.53
2019-03-18T14:37:37.899Z,0.55
2019-03-18T14:40:10.282Z,1.55
2019-03-18T14:42:37.013Z,1.40
2019-03-18T14:45:06.525Z,1.98
2019-03-18T14:47:32.998Z,1.17
2019-03-18T14:50:02.034Z,0.85
2019-03-18T14:52:28.433Z,1.80
2019-03-18T14:54:54.872Z,1.95
2019-03-18T14:57:21.265Z,8.03
2019-03-18T14:59:47.699Z,5.62
2019-03-18T15:02:14.015Z,8.10
2019-03-18T15:04:40.317Z,5.33
2019-03-18T15:07:06.738Z,9.08
2019-03-18T15:09:33.034Z,6.20
2019-03-18T15:11:59.434Z,5.12
2019-03-18T15:14:25.856Z,4.25
2019-03-18T15:16:52.468Z,5.42
2019-03-18T15:19:19.509Z,3.45
2019-03-18T15:21:57.526Z,5.45
2019-03-18T15:24:17.127Z,3.67
2019-03-18T15:26:42.339Z,4.58
2019-03-18T15:29:08.750Z,3.10
2019-03-18T15:31:35.461Z,6.25
2019-03-18T15:34:01.777Z,3.45
2019-03-18T15:36:28.559Z,3.40
2019-03-18T15:38:54.973Z,1.85
2019-03-18T15:41:21.523Z,1.40
2019-03-18T15:43:48.027Z,1.77
2019-03-18T15:46:14.341Z,2.25
2019-03-18T15:48:40.727Z,1.10
2019-03-18T15:51:07.067Z,1.45
2019-03-18T15:53:33.566Z,1.27
2019-03-18T15:55:59.973Z,1.25
2019-03-18T15:58:26.393Z,1.90
2019-03-18T16:00:52.810Z,1.75
2019-03-18T16:03:19.579Z,3.50
2019-03-18T16:05:46.104Z,1.07
2019-03-18T16:08:12.513Z,3.17
2019-03-18T16:10:38.842Z,1.12
2019-03-18T16:13:05.254Z,1.25
2019-03-18T16:15:31.574Z,1.20
2019-03-18T16:18:00.248Z,2.98
2019-03-18T16:20:27.232Z,0.62
2019-03-18T16:22:54.067Z,1.87
2019-03-18T16:25:20.569Z,1.80
2019-03-18T16:27:47.356Z,3.17
2019-03-18T16:30:21.558Z,1.67
2019-03-18T16:32:47.974Z,1.27
2019-03-18T16:35:16.201Z,1.55
2019-03-18T16:37:42.703Z,0.47
2019-03-18T16:40:11.335Z,2.52
2019-03-18T16:42:38.145Z,2.08
2019-03-18T16:45:09.965Z,0.82
2019-03-18T16:47:36.506Z,0.55
2019-03-18T16:50:06.633Z,2.60
2019-03-18T16:52:35.915Z,1.52
2019-03-18T16:55:01.294Z,1.70
2019-03-18T16:57:27.593Z,0.78
2019-03-18T16:59:53.939Z,0.80
2019-03-18T17:02:20.314Z,1.35
2019-03-18T17:04:46.853Z,1.57
2019-03-18T17:07:13.444Z,0.95
2019-03-18T17:09:39.750Z,1.47
2019-03-18T17:12:06.062Z,1.02
2019-03-18T17:14:32.365Z,2.12
2019-03-18T17:16:58.707Z,0.88
2019-03-18T17:19:25.103Z,1.45
2019-03-18T17:21:51.697Z,0.72
2019-03-18T17:24:18.128Z,1.52
2019-03-18T17:26:44.646Z,1.35
2019-03-18T17:29:11.061Z,17.30
2019-03-18T17:31:37.455Z,15.45
2019-03-18T17:34:03.857Z,22.82
2019-03-18T17:36:30.392Z,20.17
2019-03-18T17:38:56.930Z,12.65
2019-03-18T17:41:23.234Z,10.23
2019-03-18T17:43:49.635Z,4.75
2019-03-18T17:46:15.950Z,15.88
2019-03-18T17:48:42.345Z,6.62
2019-03-18T17:51:08.637Z,7.95
2019-03-18T17:53:35.142Z,6.17
2019-03-18T17:56:01.638Z,5.78
2019-03-18T17:58:27.974Z,8.53
2019-03-18T18:00:56.210Z,8.53
2019-03-18T18:03:22.480Z,6.87
2019-03-18T18:05:51.369Z,4.25
2019-03-18T18:08:18.278Z,3.87
2019-03-18T18:10:44.903Z,3.40
2019-03-18T18:13:11.199Z,6.35
2019-03-18T18:15:37.714Z,1.82
2019-03-18T18:18:04.222Z,2.80
2019-03-18T18:20:30.509Z,3.80
2019-03-18T18:22:57.042Z,1.45
2019-03-18T18:25:23.548Z,2.33
2019-03-18T18:27:49.851Z,1.70
2019-03-18T18:30:17.481Z,2.17
2019-03-18T18:32:43.810Z,1.30
2019-03-18T18:35:11.009Z,1.55
2019-03-18T18:37:37.321Z,2.80
2019-03-18T18:40:06.848Z,0.90
2019-03-18T18:42:33.154Z,2.77
2019-03-18T18:44:59.456Z,5.20
2019-03-18T18:47:25.878Z,2.58
2019-03-18T18:49:52.371Z,5.50
2019-03-18T18:52:18.707Z,2.98
2019-03-18T18:54:45.306Z,7.20
2019-03-18T18:57:11.694Z,5.87
2019-03-18T18:59:38.345Z,3.30
2019-03-18T19:02:04.742Z,13.70
2019-03-18T19:04:33.860Z,1.70
2019-03-18T19:07:00.429Z,3.25
2019-03-18T19:09:26.890Z,5.12
2019-03-18T19:11:53.450Z,14.98
2019-03-18T19:14:19.850Z,4.78
2019-03-18T19:16:46.141Z,7.62
2019-03-18T19:19:12.470Z,10.80
2019-03-18T19:21:38.888Z,6.17
2019-03-18T19:24:05.304Z,5.03
2019-03-18T19:26:31.598Z,4.28
2019-03-18T19:28:58.821Z,2.42
2019-03-18T19:31:25.248Z,2.60
2019-03-18T19:33:51.549Z,2.70
2019-03-18T19:36:17.970Z,1.52
2019-03-18T19:38:44.378Z,2.67
2019-03-18T19:41:11.521Z,3.80
2019-03-18T19:43:37.798Z,6.30
2019-03-18T19:46:04.505Z,1.35
2019-03-18T19:48:31.148Z,2.87
2019-03-18T19:50:58.016Z,2.77
2019-03-18T19:53:24.296Z,1.62
2019-03-18T19:55:50.628Z,2.83
2019-03-18T19:58:17.142Z,1.95
2019-03-18T20:00:43.462Z,2.40
2019-03-18T20:03:09.763Z,2.37
2019-03-18T20:05:36.050Z,6.92
2019-03-18T20:08:02.588Z,2.25
2019-03-18T20:10:29.000Z,3.00
2019-03-18T20:12:55.346Z,2.08
2019-03-18T20:15:21.770Z,5.62
2019-03-18T20:17:48.071Z,1.47
2019-03-18T20:20:17.017Z,1.50
2019-03-18T20:22:43.415Z,3.45
2019-03-18T20:25:12.974Z,15.00
2019-03-18T20:27:39.391Z,13.30
2019-03-18T20:30:09.316Z,7.42
2019-03-18T20:32:35.607Z,12.43
2019-03-18T20:35:04.214Z,5.90
2019-03-18T20:37:30.546Z,10.30
2019-03-18T20:39:57.063Z,8.18
2019-03-18T20:42:23.564Z,4.70
2019-03-18T20:44:49.872Z,5.95
2019-03-18T20:47:16.355Z,3.33
2019-03-18T20:49:43.059Z,2.35
2019-03-18T20:52:16.776Z,1.98
2019-03-18T20:54:37.526Z,4.12
2019-03-18T20:57:03.848Z,4.20
2019-03-18T20:59:30.142Z,3.20
2019-03-18T21:01:56.454Z,1.65
2019-03-18T21:04:22.755Z,4.22
2019-03-18T21:06:49.041Z,2.12
2019-03-18T21:09:15.354Z,6.20
2019-03-18T21:11:41.650Z,1.62
2019-03-18T21:14:08.049Z,2.33
2019-03-18T21:16:34.375Z,4.28
2019-03-18T21:19:00.669Z,10.38
2019-03-18T21:21:26.963Z,1.82
2019-03-18T21:23:53.279Z,1.22
2019-03-18T21:26:19.570Z,1.25
2019-03-18T21:28:45.885Z,2.08
2019-03-18T21:31:12.281Z,0.95
2019-03-18T21:33:38.568Z,1.90
2019-03-18T21:36:04.994Z,1.90
2019-03-18T21:38:31.417Z,1.57
2019-03-18T21:40:57.839Z,1.67
2019-03-18T21:43:24.351Z,1.32
2019-03-18T21:45:50.741Z,1.35
2019-03-18T21:48:17.055Z,1.95
2019-03-18T21:50:43.509Z,1.57
2019-03-18T21:53:09.993Z,1.47
2019-03-18T21:55:36.289Z,0.42
2019-03-18T21:58:02.697Z,1.07
2019-03-18T22:00:29.106Z,2.47
2019-03-18T22:02:55.394Z,0.88
2019-03-18T22:05:21.826Z,0.75
2019-03-18T22:07:48.233Z,1.82
2019-03-18T22:10:18.872Z,1.12
2019-03-18T22:12:45.585Z,1.05
2019-03-18T22:15:13.109Z,0.93
2019-03-18T22:17:39.433Z,2.92
2019-03-18T22:20:16.651Z,0.55
2019-03-18T22:22:43.089Z,1.02
2019-03-18T22:25:11.485Z,0.62
2019-03-18T22:27:37.894Z,0.78
2019-03-18T22:30:17.477Z,2.77
2019-03-18T22:32:43.774Z,1.47
2019-03-18T22:35:10.096Z,0.85
2019-03-18T22:37:36.489Z,0.82
2019-03-18T22:40:09.431Z,1.22
2019-03-18T22:42:35.846Z,0.28
2019-03-18T22:45:04.754Z,1.10
2019-03-18T22:47:31.170Z,2.30
2019-03-18T22:49:57.458Z,1.67
2019-03-18T22:52:23.858Z,1.27
2019-03-18T22:54:55.855Z,1.42
2019-03-18T22:57:18.373Z,1.05
2019-03-18T22:59:44.914Z,1.00
2019-03-18T23:02:11.205Z,1.55
2019-03-18T23:04:37.513Z,0.50
2019-03-18T23:07:04.193Z,1.20
2019-03-18T23:09:30.706Z,0.68
2019-03-18T23:11:57.337Z,1.50
2019-03-18T23:14:23.625Z,1.07
2019-03-18T23:16:50.020Z,1.17
2019-03-18T23:19:16.538Z,0.68
2019-03-18T23:21:42.842Z,0.85
2019-03-18T23:24:09.158Z,0.37
2019-03-18T23:26:35.470Z,1.15
2019-03-18T23:29:01.820Z,0.82
2019-03-18T23:31:28.110Z,0.88
2019-03-18T23:33:54.406Z,0.68
2019-03-18T23:36:20.847Z,0.75
2019-03-18T23:38:47.146Z,0.62
2019-03-18T23:41:13.762Z,0.72
2019-03-18T23:43:40.188Z,0.98
2019-03-18T23:46:06.618Z,1.05
2019-03-18T23:48:32.942Z,1.20
2019-03-18T23:50:59.240Z,1.20
2019-03-18T23:53:25.641Z,0.40
2019-03-18T23:55:51.954Z,0.98
2019-03-18T23:58:18.250Z,0.25
