createdAt,value
2022-12-31T00:00:12.062Z,98098.75
2022-12-31T00:02:38.825Z,98104.13
2022-12-31T00:05:07.607Z,98107.03
2022-12-31T00:10:01.746Z,98111.94
2022-12-31T00:12:28.419Z,98106.56
2022-12-31T00:14:55.060Z,98117.66
2022-12-31T00:17:21.663Z,98120.00
2022-12-31T00:19:48.228Z,98117.09
2022-12-31T00:22:14.993Z,98117.31
2022-12-31T00:24:41.602Z,98121.03
2022-12-31T00:27:08.195Z,98123.13
2022-12-31T00:29:34.821Z,98123.72
2022-12-31T00:32:01.407Z,98123.13
2022-12-31T00:34:28.026Z,98126.16
2022-12-31T00:36:54.653Z,98126.41
2022-12-31T00:39:21.279Z,98130.28
2022-12-31T00:41:47.956Z,98134.59
2022-12-31T00:44:14.834Z,98138.69
2022-12-31T00:49:07.592Z,98138.44
2022-12-31T00:51:34.188Z,98133.31
2022-12-31T00:54:01.464Z,98134.72
2022-12-31T00:56:30.661Z,98121.78
2022-12-31T00:58:58.679Z,98137.53
2022-12-31T01:01:31.512Z,98137.53
2022-12-31T01:04:02.927Z,98129.50
2022-12-31T01:06:30.223Z,98139.41
2022-12-31T01:08:56.900Z,98132.41
2022-12-31T01:11:24.755Z,98132.63
2022-12-31T01:13:55.537Z,98136.50
2022-12-31T01:16:25.216Z,98140.22
2022-12-31T01:18:52.521Z,98146.41
2022-12-31T01:21:20.580Z,98144.78
2022-12-31T01:23:48.012Z,98144.41
2022-12-31T01:26:17.168Z,98140.31
2022-12-31T01:28:43.883Z,98143.13
2022-12-31T01:31:14.110Z,98155.31
2022-12-31T01:33:41.524Z,98151.31
2022-12-31T01:36:12.327Z,98149.91
2022-12-31T01:38:39.698Z,98153.97
2022-12-31T01:41:06.438Z,98160.91
2022-12-31T01:44:11.520Z,98154.19
2022-12-31T01:46:48.513Z,98157.16
2022-12-31T01:49:26.243Z,98151.50
2022-12-31T01:52:04.665Z,98154.91
2022-12-31T01:54:37.313Z,98145.16
2022-12-31T01:57:05.337Z,98146.03
2022-12-31T01:59:33.692Z,98156.25
2022-12-31T02:02:01.924Z,98154.66
2022-12-31T02:04:29.591Z,98145.63
2022-12-31T02:07:02.078Z,98155.78
2022-12-31T02:09:30.480Z,98143.00
2022-12-31T02:11:57.080Z,98143.28
2022-12-31T02:14:31.146Z,98145.22
2022-12-31T02:17:03.664Z,98142.38
2022-12-31T02:20:02.795Z,98138.25
2022-12-31T02:22:32.240Z,98137.44
2022-12-31T02:25:22.127Z,98131.72
2022-12-31T02:28:19.933Z,98143.03
2022-12-31T02:30:51.928Z,98151.94
2022-12-31T02:33:30.976Z,98155.22
2022-12-31T02:36:06.953Z,98150.28
2022-12-31T02:38:39.222Z,98144.56
2022-12-31T02:41:05.853Z,98151.16
2022-12-31T02:43:32.477Z,98166.00
2022-12-31T02:46:15.368Z,98170.75
2022-12-31T02:49:00.213Z,98174.47
2022-12-31T02:51:41.264Z,98173.88
2022-12-31T02:54:07.861Z,98176.38
2022-12-31T02:56:56.029Z,98180.50
2022-12-31T02:59:50.451Z,98177.03
2022-12-31T03:02:21.591Z,98170.50
2022-12-31T03:04:58.498Z,98170.72
2022-12-31T03:07:28.337Z,98177.72
2022-12-31T03:09:55.436Z,98182.47
2022-12-31T03:12:47.295Z,98190.72
2022-12-31T03:15:23.179Z,98185.19
2022-12-31T03:18:10.260Z,98179.06
2022-12-31T03:21:00.502Z,98178.66
2022-12-31T03:23:28.721Z,98171.47
2022-12-31T03:25:56.663Z,98165.53
2022-12-31T03:28:26.177Z,98175.38
2022-12-31T03:30:56.114Z,98182.00
2022-12-31T03:33:23.455Z,98179.91
2022-12-31T03:35:51.626Z,98187.34
2022-12-31T03:38:19.199Z,98177.25
2022-12-31T03:40:48.894Z,98195.56
2022-12-31T03:43:15.679Z,98194.75
2022-12-31T03:45:42.581Z,98197.25
2022-12-31T03:48:10.061Z,98196.63
2022-12-31T03:50:36.893Z,98198.88
2022-12-31T03:53:03.595Z,98184.94
2022-12-31T03:55:30.238Z,98200.16
2022-12-31T03:57:57.221Z,98203.03
2022-12-31T04:00:23.972Z,98204.91
2022-12-31T04:02:50.993Z,98208.41
2022-12-31T04:05:18.908Z,98209.84
2022-12-31T04:07:46.248Z,98211.50
2022-12-31T04:10:15.336Z,98222.19
2022-12-31T04:12:42.551Z,98219.13
2022-12-31T04:15:18.276Z,98225.50
2022-12-31T04:17:45.371Z,98218.72
2022-12-31T04:20:12.368Z,98209.91
2022-12-31T04:22:39.107Z,98228.41
2022-12-31T04:25:11.315Z,98227.19
2022-12-31T04:27:43.960Z,98212.56
2022-12-31T04:30:12.687Z,98223.25
2022-12-31T04:32:39.570Z,98227.16
2022-12-31T04:35:07.020Z,98242.56
2022-12-31T04:37:33.805Z,98238.25
2022-12-31T04:40:05.446Z,98237.84
2022-12-31T04:42:33.331Z,98239.91
2022-12-31T04:44:59.970Z,98247.50
2022-12-31T04:47:26.619Z,98243.00
2022-12-31T04:49:53.380Z,98243.41
2022-12-31T04:52:19.973Z,98243.41
2022-12-31T04:54:46.608Z,98237.44
2022-12-31T04:57:13.405Z,98246.25
2022-12-31T04:59:40.135Z,98243.81
2022-12-31T05:02:07.030Z,98234.16
2022-12-31T05:04:34.057Z,98249.56
2022-12-31T05:07:00.863Z,98255.09
2022-12-31T05:09:28.463Z,98254.09
2022-12-31T05:11:55.375Z,98261.06
2022-12-31T05:14:22.480Z,98258.78
2022-12-31T05:16:49.204Z,98264.75
2022-12-31T05:19:16.189Z,98256.13
2022-12-31T05:21:42.966Z,98262.50
2022-12-31T05:24:09.585Z,98271.13
2022-12-31T05:26:36.271Z,98285.50
2022-12-31T05:29:03.188Z,98283.66
2022-12-31T05:31:29.930Z,98277.91
2022-12-31T05:33:56.892Z,98279.16
2022-12-31T05:36:23.591Z,98278.09
2022-12-31T05:38:50.202Z,98272.56
2022-12-31T05:41:17.163Z,98278.75
2022-12-31T05:43:43.790Z,98277.28
2022-12-31T05:46:10.527Z,98277.28
2022-12-31T05:48:37.464Z,98268.66
2022-12-31T05:51:04.281Z,98279.78
2022-12-31T05:53:31.039Z,98284.91
2022-12-31T05:55:57.771Z,98281.19
2022-12-31T05:58:24.448Z,98291.88
2022-12-31T06:00:52.244Z,98283.03
2022-12-31T06:03:19.032Z,98298.03
2022-12-31T06:05:45.892Z,98304.00
2022-12-31T06:08:12.719Z,98303.59
2022-12-31T06:10:40.411Z,98301.97
2022-12-31T06:13:07.474Z,98290.25
2022-12-31T06:15:38.011Z,98296.81
2022-12-31T06:18:05.027Z,98291.25
2022-12-31T06:20:31.612Z,98306.47
2022-12-31T06:22:58.366Z,98312.44
2022-12-31T06:25:25.155Z,98307.91
2022-12-31T06:27:52.152Z,98312.03
2022-12-31T06:30:19.025Z,98310.19
2022-12-31T06:32:45.701Z,98313.69
2022-12-31T06:35:13.131Z,98310.19
2022-12-31T06:37:39.885Z,98313.69
2022-12-31T06:40:10.025Z,98317.75
2022-12-31T06:42:36.653Z,98315.50
2022-12-31T06:45:03.444Z,98320.25
2022-12-31T06:47:30.125Z,98317.16
2022-12-31T06:49:56.776Z,98309.34
2022-12-31T06:52:23.443Z,98316.75
2022-12-31T06:54:50.979Z,98312.03
2022-12-31T06:57:17.863Z,98315.09
2022-12-31T06:59:45.088Z,98307.50
2022-12-31T07:02:27.341Z,98332.97
2022-12-31T07:05:16.898Z,98320.22
2022-12-31T07:08:01.441Z,98329.66
2022-12-31T07:10:48.243Z,98321.03
2022-12-31T07:13:38.044Z,98333.56
2022-12-31T07:16:33.418Z,98342.78
2022-12-31T07:19:03.298Z,98349.41
2022-12-31T07:21:38.859Z,98349.81
2022-12-31T07:24:09.788Z,98359.25
2022-12-31T07:27:07.457Z,98349.56
2022-12-31T07:29:43.163Z,98338.66
2022-12-31T07:32:35.063Z,98336.59
2022-12-31T07:35:16.261Z,98328.78
2022-12-31T08:21:08.689Z,98361.13
2022-12-31T08:24:00.823Z,98379.94
2022-12-31T08:26:45.856Z,98370.38
2022-12-31T08:29:39.137Z,98379.78
2022-12-31T08:32:17.695Z,98376.41
2022-12-31T08:35:13.541Z,98380.28
2022-12-31T08:37:43.973Z,98394.59
2022-12-31T08:40:22.420Z,98393.91
2022-12-31T08:43:19.283Z,98385.56
2022-12-31T08:45:51.137Z,98380.97
2022-12-31T08:48:28.903Z,98382.78
2022-12-31T08:50:56.026Z,98381.06
2022-12-31T08:53:23.280Z,98377.66
2022-12-31T08:55:58.101Z,98385.22
2022-12-31T08:58:36.680Z,98377.25
2022-12-31T09:01:06.456Z,98379.66
2022-12-31T09:03:42.271Z,98381.38
2022-12-31T09:06:20.404Z,98377.34
2022-12-31T09:08:58.719Z,98379.94
2022-12-31T09:11:54.691Z,98379.47
2022-12-31T09:14:39.763Z,98374.22
2022-12-31T09:17:15.272Z,98369.22
2022-12-31T09:19:41.981Z,98344.47
2022-12-31T09:22:11.350Z,98344.50
2022-12-31T09:24:38.581Z,98332.84
2022-12-31T09:27:27.796Z,98319.09
2022-12-31T09:30:14.176Z,98316.66
2022-12-31T09:32:58.574Z,98332.59
2022-12-31T09:35:57.749Z,98334.47
2022-12-31T09:38:54.935Z,98348.66
2022-12-31T09:41:39.915Z,98353.13
2022-12-31T09:44:42.010Z,98348.69
2022-12-31T09:47:55.986Z,98331.34
2022-12-31T09:50:49.446Z,98321.03
2022-12-31T09:53:26.448Z,98322.97
2022-12-31T09:55:57.767Z,98323.88
2022-12-31T09:58:42.373Z,98332.13
2022-12-31T10:01:15.466Z,98327.81
2022-12-31T10:04:04.912Z,98315.13
2022-12-31T10:06:57.935Z,98331.75
2022-12-31T10:09:43.179Z,98330.16
2022-12-31T10:12:31.127Z,98328.50
2022-12-31T10:15:35.162Z,98322.03
2022-12-31T10:18:46.939Z,98316.59
2022-12-31T10:21:32.273Z,98314.84
2022-12-31T10:24:36.605Z,98314.50
2022-12-31T10:27:46.471Z,98298.09
2022-12-31T10:30:18.327Z,98292.22
2022-12-31T10:33:16.501Z,98300.19
2022-12-31T10:35:54.132Z,98293.44
2022-12-31T10:38:43.740Z,98282.19
2022-12-31T10:41:19.365Z,98289.81
2022-12-31T10:44:24.536Z,98294.69
2022-12-31T10:47:00.273Z,98290.94
2022-12-31T10:49:32.772Z,98290.41
2022-12-31T10:52:46.269Z,98292.88
2022-12-31T10:55:44.051Z,98291.56
2022-12-31T10:58:22.492Z,98294.81
2022-12-31T11:01:14.134Z,98298.91
2022-12-31T11:03:59.268Z,98295.94
2022-12-31T11:07:13.470Z,98293.78
2022-12-31T11:10:01.313Z,98293.28
2022-12-31T11:12:53.819Z,98290.91
2022-12-31T11:15:29.593Z,98286.03
2022-12-31T11:17:59.502Z,98284.94
2022-12-31T11:20:38.150Z,98290.66
2022-12-31T11:23:21.906Z,98285.88
2022-12-31T11:26:07.605Z,98290.25
2022-12-31T11:28:55.659Z,98291.63
2022-12-31T11:32:04.762Z,98290.03
2022-12-31T11:35:04.919Z,98294.63
2022-12-31T11:37:51.814Z,98299.03
2022-12-31T11:40:57.429Z,98290.03
2022-12-31T11:43:34.631Z,98292.53
2022-12-31T11:46:10.336Z,98296.06
2022-12-31T11:48:48.269Z,98294.44
2022-12-31T11:51:33.847Z,98287.13
2022-12-31T11:54:25.224Z,98287.63
2022-12-31T11:57:09.631Z,98279.22
2022-12-31T11:59:36.279Z,98281.69
2022-12-31T12:02:25.184Z,98280.66
2022-12-31T12:04:55.170Z,98280.94
2022-12-31T12:07:24.120Z,98273.38
2022-12-31T12:09:54.527Z,98277.50
2022-12-31T12:12:21.165Z,98283.50
2022-12-31T12:14:53.965Z,98287.31
2022-12-31T12:17:33.320Z,98294.66
2022-12-31T12:20:20.007Z,98290.63
2022-12-31T12:22:52.442Z,98283.56
2022-12-31T12:25:25.563Z,98287.91
2022-12-31T14:21:59.496Z,98311.84
2022-12-31T14:24:52.174Z,98307.91
2022-12-31T14:27:34.765Z,98294.66
2022-12-31T14:30:17.226Z,98301.84
2022-12-31T14:32:52.091Z,98296.91
2022-12-31T14:35:34.175Z,98303.22
2022-12-31T14:38:15.158Z,98307.66
2022-12-31T14:40:51.194Z,98306.22
2022-12-31T14:43:24.158Z,98311.47
2022-12-31T14:46:30.389Z,98309.44
2022-12-31T14:49:40.737Z,98309.88
2022-12-31T14:52:16.318Z,98312.13
2022-12-31T14:54:49.148Z,98322.75
2022-12-31T14:57:47.513Z,98322.63
2022-12-31T15:00:34.895Z,98329.94
2022-12-31T15:03:34.582Z,98322.75
2022-12-31T15:06:23.912Z,98327.94
2022-12-31T15:08:57.499Z,98343.66
2022-12-31T15:11:35.212Z,98333.28
2022-12-31T15:14:01.741Z,98338.25
2022-12-31T15:16:40.225Z,98341.78
2022-12-31T15:19:46.079Z,98342.31
2022-12-31T15:22:51.131Z,98342.91
2022-12-31T15:25:24.285Z,98341.53
2022-12-31T15:27:51.452Z,98342.72
2022-12-31T15:30:48.577Z,98331.59
2022-12-31T15:33:33.021Z,98333.59
2022-12-31T15:36:13.060Z,98335.59
2022-12-31T15:38:41.993Z,98334.06
2022-12-31T15:41:24.788Z,98347.16
2022-12-31T15:43:57.580Z,98342.72
2022-12-31T15:46:29.117Z,98338.03
2022-12-31T15:49:18.285Z,98346.38
2022-12-31T15:51:50.481Z,98342.84
2022-12-31T15:54:45.509Z,98344.47
2022-12-31T15:57:27.912Z,98346.72
2022-12-31T16:00:04.561Z,98345.41
2022-12-31T16:02:31.612Z,98350.56
2022-12-31T16:04:58.876Z,98348.09
2022-12-31T16:07:28.107Z,98349.75
2022-12-31T16:09:58.607Z,98348.09
2022-12-31T16:12:33.056Z,98356.06
2022-12-31T16:15:01.927Z,98354.78
2022-12-31T16:17:29.838Z,98343.41
2022-12-31T16:19:58.490Z,98359.72
2022-12-31T16:22:35.930Z,98359.47
2022-12-31T16:27:54.376Z,98373.03
2022-12-31T16:30:30.087Z,98370.13
2022-12-31T16:33:00.790Z,98364.47
2022-12-31T16:35:33.672Z,98364.47
2022-12-31T16:38:18.500Z,98374.22
2022-12-31T16:41:03.391Z,98379.81
2022-12-31T16:43:37.063Z,98376.56
2022-12-31T16:46:15.623Z,98377.59
2022-12-31T16:48:51.927Z,98380.19
2022-12-31T16:51:21.330Z,98378.56
2022-12-31T16:53:49.343Z,98380.66
2022-12-31T16:56:26.506Z,98376.53
2022-12-31T16:58:59.927Z,98377.25
2022-12-31T17:01:31.628Z,98377.50
2022-12-31T17:04:03.716Z,98386.84
2022-12-31T17:06:33.460Z,98393.84
2022-12-31T17:09:23.144Z,98381.00
2022-12-31T17:11:52.561Z,98381.56
2022-12-31T17:14:23.240Z,98386.50
2022-12-31T17:17:03.545Z,98385.22
2022-12-31T17:19:41.754Z,98389.31
2022-12-31T17:22:37.509Z,98389.88
2022-12-31T17:25:19.362Z,98383.47
2022-12-31T17:27:56.818Z,98389.66
2022-12-31T17:30:29.754Z,98394.81
2022-12-31T17:33:03.851Z,98395.06
2022-12-31T17:35:35.711Z,98391.66
2022-12-31T17:38:21.128Z,98392.22
2022-12-31T17:41:06.428Z,98398.22
2022-12-31T17:43:38.066Z,98392.81
2022-12-31T17:46:16.706Z,98397.38
2022-12-31T17:48:46.152Z,98393.63
2022-12-31T17:51:12.918Z,98397.38
2022-12-31T17:53:39.509Z,98390.13
2022-12-31T17:56:10.358Z,98396.13
2022-12-31T17:58:49.497Z,98398.22
2022-12-31T18:01:19.670Z,98400.66
2022-12-31T18:03:47.918Z,98407.09
2022-12-31T18:06:17.101Z,98404.66
2022-12-31T18:08:44.049Z,98393.75
2022-12-31T18:11:26.944Z,98399.63
2022-12-31T18:13:55.344Z,98375.84
2022-12-31T18:16:29.017Z,98420.81
2022-12-31T18:19:00.975Z,98384.03
2022-12-31T18:21:36.239Z,98403.94
2022-12-31T18:24:07.637Z,98375.72
2022-12-31T18:26:34.826Z,98386.38
2022-12-31T18:29:13.846Z,98413.75
2022-12-31T18:31:42.875Z,98418.47
2022-12-31T18:38:00.526Z,98443.50
2022-12-31T18:40:27.685Z,98441.84
2022-12-31T18:42:58.418Z,98447.59
2022-12-31T18:45:27.988Z,98436.81
2022-12-31T18:47:54.650Z,98448.41
2022-12-31T18:50:21.237Z,98447.59
2022-12-31T18:52:48.202Z,98447.47
2022-12-31T18:55:39.727Z,98449.25
2022-12-31T18:58:07.852Z,98461.31
2022-12-31T19:00:35.438Z,98460.03
2022-12-31T19:03:02.413Z,98441.28
2022-12-31T19:05:31.520Z,98463.75
2022-12-31T19:07:58.334Z,98460.25
2022-12-31T19:10:26.656Z,98452.16
2022-12-31T19:12:53.897Z,98450.88
2022-12-31T19:15:26.006Z,98453.13
2022-12-31T19:17:52.806Z,98456.84
2022-12-31T19:20:19.682Z,98458.63
2022-12-31T19:22:46.615Z,98454.41
2022-12-31T19:25:39.929Z,98455.00
2022-12-31T19:28:21.267Z,98458.97
2022-12-31T19:30:48.037Z,98464.34
2022-12-31T19:33:15.471Z,98470.09
2022-12-31T19:35:43.119Z,98463.66
2022-12-31T19:38:25.636Z,98443.06
2022-12-31T19:40:53.785Z,98451.00
2022-12-31T19:43:22.716Z,98457.44
2022-12-31T19:45:51.292Z,98460.97
2022-12-31T19:48:21.177Z,98467.16
2022-12-31T19:50:50.533Z,98458.25
2022-12-31T19:53:26.088Z,98466.69
2022-12-31T19:55:53.515Z,98462.97
2022-12-31T19:58:24.726Z,98479.25
2022-12-31T20:00:58.213Z,98468.47
2022-12-31T20:03:29.010Z,98471.50
2022-12-31T20:06:08.386Z,98465.88
2022-12-31T20:08:36.491Z,98458.28
2022-12-31T20:11:15.700Z,98468.81
2022-12-31T20:13:43.218Z,98467.19
2022-12-31T20:16:13.493Z,98457.44
2022-12-31T20:18:41.871Z,98454.19
2022-12-31T20:21:14.655Z,98466.59
2022-12-31T20:23:41.489Z,98449.00
2022-12-31T20:26:08.223Z,98448.19
2022-12-31T20:28:36.351Z,98458.63
2022-12-31T20:31:07.711Z,98466.22
2022-12-31T20:33:34.859Z,98467.28
2022-12-31T20:36:03.347Z,98463.78
2022-12-31T20:38:30.052Z,98464.59
2022-12-31T20:41:03.694Z,98477.81
2022-12-31T20:43:32.307Z,98481.13
2022-12-31T20:45:59.143Z,98471.97
2022-12-31T20:48:26.196Z,98479.00
2022-12-31T20:50:57.652Z,98467.41
2022-12-31T20:53:25.011Z,98472.56
2022-12-31T20:55:51.906Z,98478.63
2022-12-31T20:58:18.764Z,98482.63
2022-12-31T21:00:49.564Z,98481.56
2022-12-31T21:04:02.300Z,98491.28
2022-12-31T21:06:07.236Z,98492.72
2022-12-31T21:08:35.245Z,98482.75
2022-12-31T21:11:02.637Z,98481.94
2022-12-31T21:13:29.361Z,98483.00
2022-12-31T21:15:56.078Z,98491.88
2022-12-31T21:18:23.507Z,98474.56
2022-12-31T21:20:52.768Z,98485.22
2022-12-31T21:23:20.498Z,98480.88
2022-12-31T21:25:50.141Z,98486.41
2022-12-31T21:28:17.045Z,98494.69
2022-12-31T21:30:43.923Z,98500.69
2022-12-31T21:33:13.435Z,98510.16
2022-12-31T21:35:45.560Z,98504.66
2022-12-31T21:38:13.693Z,98506.06
2022-12-31T21:40:40.537Z,98518.47
2022-12-31T21:43:07.266Z,98516.38
2022-12-31T21:45:34.611Z,98524.47
2022-12-31T21:48:20.541Z,98519.06
2022-12-31T21:50:48.676Z,98508.31
2022-12-31T21:53:24.546Z,98522.59
2022-12-31T21:56:08.711Z,98527.16
2022-12-31T21:58:37.304Z,98531.38
2022-12-31T22:01:22.571Z,98529.72
2022-12-31T22:03:49.321Z,98527.84
2022-12-31T22:06:22.678Z,98527.03
2022-12-31T22:08:58.795Z,98524.94
2022-12-31T22:11:27.207Z,98515.44
2022-12-31T22:13:55.215Z,98526.00
2022-12-31T22:16:22.574Z,98513.19
2022-12-31T22:18:50.063Z,98514.38
2022-12-31T22:21:20.411Z,98510.84
2022-12-31T22:23:50.116Z,98505.47
2022-12-31T22:26:18.876Z,98499.50
2022-12-31T22:28:46.473Z,98500.53
2022-12-31T22:31:18.573Z,98502.78
2022-12-31T22:33:45.638Z,98503.84
2022-12-31T22:36:15.339Z,98506.78
2022-12-31T22:38:42.585Z,98501.16
2022-12-31T22:41:11.080Z,98509.22
2022-12-31T22:43:41.080Z,98508.97
2022-12-31T22:46:10.361Z,98501.16
2022-12-31T22:48:37.836Z,98504.53
2022-12-31T22:51:04.920Z,98498.00
2022-12-31T22:53:31.646Z,98500.69
2022-12-31T22:55:58.386Z,98495.88
2022-12-31T22:58:25.797Z,98495.88
2022-12-31T23:00:53.621Z,98499.38
2022-12-31T23:03:20.549Z,98505.34
2022-12-31T23:05:51.735Z,98498.91
2022-12-31T23:08:23.089Z,98498.91
2022-12-31T23:11:05.480Z,98502.41
2022-12-31T23:13:56.848Z,98497.88
2022-12-31T23:16:43.450Z,98510.75
2022-12-31T23:19:29.305Z,98507.34
2022-12-31T23:22:14.692Z,98503.03
2022-12-31T23:24:41.398Z,98501.72
2022-12-31T23:27:09.340Z,98514.97
2022-12-31T23:29:46.080Z,98520.69
2022-12-31T23:32:16.333Z,98514.59
2022-12-31T23:34:44.283Z,98514.31
2022-12-31T23:37:12.085Z,98520.78
2022-12-31T23:39:39.171Z,98515.84
2022-12-31T23:42:06.085Z,98508.22
2022-12-31T23:44:33.116Z,98513.13
2022-12-31T23:46:59.891Z,98509.34
2022-12-31T23:49:26.625Z,98510.63
2022-12-31T23:51:53.313Z,98517.34
2022-12-31T23:54:19.943Z,98513.72
2022-12-31T23:56:46.816Z,98497.66
2022-12-31T23:59:13.507Z,98498.13
