createdAt,value
2018-09-27T00:01:56.280Z,91.15
2018-09-27T00:05:00.778Z,91.14
2018-09-27T00:08:05.384Z,91.22
2018-09-27T00:11:09.966Z,91.02
2018-09-27T00:14:14.436Z,90.95
2018-09-27T00:17:19.546Z,90.93
2018-09-27T00:20:24.063Z,90.67
2018-09-27T00:23:28.522Z,90.28
2018-09-27T00:26:32.958Z,91.07
2018-09-27T00:29:37.381Z,91.09
2018-09-27T00:32:41.926Z,90.70
2018-09-27T00:35:46.360Z,90.98
2018-09-27T00:38:50.808Z,91.43
2018-09-27T00:41:55.380Z,91.39
2018-09-27T00:44:59.934Z,91.36
2018-09-27T00:48:04.489Z,91.64
2018-09-27T00:51:08.957Z,91.81
2018-09-27T00:54:13.567Z,92.28
2018-09-27T00:57:18.139Z,92.45
2018-09-27T01:00:22.649Z,92.16
2018-09-27T01:03:27.119Z,92.28
2018-09-27T01:06:31.515Z,91.88
2018-09-27T01:09:36.104Z,92.24
2018-09-27T01:12:40.588Z,92.29
2018-09-27T01:15:45.164Z,92.31
2018-09-27T01:18:49.553Z,92.20
2018-09-27T01:21:54.096Z,92.41
2018-09-27T01:24:58.623Z,91.87
2018-09-27T01:28:03.007Z,92.07
2018-09-27T01:31:07.901Z,91.99
2018-09-27T01:34:12.472Z,91.80
2018-09-27T01:37:16.915Z,92.00
2018-09-27T01:40:21.389Z,92.03
2018-09-27T01:43:25.916Z,91.67
2018-09-27T01:46:30.400Z,92.41
2018-09-27T01:49:34.912Z,92.36
2018-09-27T01:52:40.543Z,92.39
2018-09-27T01:55:45.128Z,92.45
2018-09-27T01:58:49.794Z,92.38
2018-09-27T02:01:54.325Z,92.52
2018-09-27T02:04:58.797Z,92.65
2018-09-27T02:08:03.210Z,92.08
2018-09-27T02:11:07.782Z,92.29
2018-09-27T02:14:12.297Z,91.68
2018-09-27T02:17:16.727Z,92.21
2018-09-27T02:20:21.359Z,91.96
2018-09-27T02:23:25.799Z,91.87
2018-09-27T02:26:30.426Z,91.67
2018-09-27T02:29:35.641Z,91.12
2018-09-27T02:32:40.201Z,90.95
2018-09-27T02:35:44.693Z,91.20
2018-09-27T02:38:49.338Z,91.72
2018-09-27T02:41:53.894Z,91.90
2018-09-27T02:44:58.432Z,92.59
2018-09-27T02:48:02.872Z,92.47
2018-09-27T02:51:07.593Z,92.30
2018-09-27T02:54:11.997Z,92.90
2018-09-27T02:57:16.672Z,92.82
2018-09-27T03:00:21.200Z,93.15
2018-09-27T03:03:25.601Z,93.14
2018-09-27T03:06:30.051Z,93.17
2018-09-27T03:09:34.481Z,92.69
2018-09-27T03:12:38.934Z,92.36
2018-09-27T03:15:43.464Z,92.59
2018-09-27T03:18:47.924Z,93.04
2018-09-27T03:21:52.409Z,92.78
2018-09-27T03:24:56.962Z,93.12
2018-09-27T03:28:01.354Z,93.03
2018-09-27T03:31:05.834Z,93.52
2018-09-27T03:34:10.295Z,93.48
2018-09-27T03:37:14.687Z,93.51
2018-09-27T03:40:19.130Z,93.76
2018-09-27T03:43:23.646Z,92.87
2018-09-27T03:46:28.083Z,92.92
2018-09-27T03:49:32.583Z,92.82
2018-09-27T03:52:37.010Z,92.52
2018-09-27T03:55:41.463Z,92.88
2018-09-27T03:58:45.892Z,92.38
2018-09-27T04:01:50.406Z,92.73
2018-09-27T04:04:54.813Z,92.37
2018-09-27T04:07:59.481Z,92.57
2018-09-27T04:11:03.900Z,92.90
2018-09-27T04:14:09.112Z,93.45
2018-09-27T04:17:13.540Z,93.34
2018-09-27T04:20:18.108Z,93.10
2018-09-27T04:23:23.732Z,92.95
2018-09-27T04:26:28.177Z,93.06
2018-09-27T04:29:32.634Z,93.06
2018-09-27T04:32:37.058Z,92.73
2018-09-27T04:35:41.521Z,92.39
2018-09-27T04:38:46.058Z,92.75
2018-09-27T04:41:50.469Z,92.85
2018-09-27T04:44:54.852Z,92.35
2018-09-27T04:47:59.289Z,93.07
2018-09-27T04:51:03.870Z,92.96
2018-09-27T04:54:08.393Z,92.51
2018-09-27T04:57:12.821Z,92.46
2018-09-27T05:00:17.361Z,92.47
2018-09-27T05:03:21.786Z,92.43
2018-09-27T05:06:26.211Z,92.87
2018-09-27T05:09:30.726Z,93.28
2018-09-27T05:12:35.234Z,93.60
2018-09-27T05:15:39.886Z,93.79
2018-09-27T05:18:44.320Z,93.71
2018-09-27T05:21:48.745Z,94.54
2018-09-27T05:24:53.240Z,94.07
2018-09-27T05:27:57.804Z,94.38
2018-09-27T05:31:02.222Z,94.51
2018-09-27T05:34:06.711Z,95.06
2018-09-27T05:37:11.206Z,94.87
2018-09-27T05:40:15.639Z,94.77
2018-09-27T05:43:20.132Z,94.36
2018-09-27T05:46:24.642Z,94.61
2018-09-27T05:49:29.089Z,93.75
2018-09-27T05:52:33.543Z,93.43
2018-09-27T05:55:38.404Z,92.85
2018-09-27T05:58:42.812Z,93.31
2018-09-27T06:01:47.288Z,93.60
2018-09-27T06:04:51.731Z,93.51
2018-09-27T06:07:56.184Z,93.57
2018-09-27T06:11:00.900Z,93.95
2018-09-27T06:14:06.082Z,93.61
2018-09-27T06:17:10.552Z,93.00
2018-09-27T06:20:15.093Z,92.38
2018-09-27T06:23:19.614Z,91.59
2018-09-27T06:26:24.047Z,90.92
2018-09-27T06:29:28.514Z,91.00
2018-09-27T06:32:32.994Z,90.42
2018-09-27T06:35:37.429Z,90.42
2018-09-27T06:38:41.921Z,89.65
2018-09-27T06:41:46.345Z,89.61
2018-09-27T06:44:50.794Z,88.97
2018-09-27T06:47:55.250Z,89.98
2018-09-27T06:50:59.799Z,89.76
2018-09-27T06:54:04.395Z,87.41
2018-09-27T06:57:08.871Z,87.75
2018-09-27T07:00:13.346Z,88.34
2018-09-27T07:03:17.875Z,87.44
2018-09-27T07:06:22.787Z,86.07
2018-09-27T07:09:27.199Z,84.14
2018-09-27T07:12:31.915Z,83.99
2018-09-27T07:15:36.289Z,79.85
2018-09-27T07:18:40.791Z,81.14
2018-09-27T07:21:45.212Z,79.25
2018-09-27T07:24:49.635Z,79.29
2018-09-27T07:27:54.235Z,79.42
2018-09-27T07:30:58.860Z,80.54
2018-09-27T07:34:03.257Z,81.48
2018-09-27T07:37:08.121Z,80.90
2018-09-27T07:40:12.522Z,79.45
2018-09-27T07:43:17.036Z,78.33
2018-09-27T07:46:21.803Z,76.42
2018-09-27T07:49:26.435Z,76.77
2018-09-27T07:52:30.973Z,76.73
2018-09-27T07:55:35.487Z,75.93
2018-09-27T07:58:39.956Z,74.20
2018-09-27T08:01:44.459Z,72.50
2018-09-27T08:04:48.885Z,71.70
2018-09-27T08:07:53.354Z,70.82
2018-09-27T08:10:57.894Z,70.51
2018-09-27T08:14:02.432Z,70.16
2018-09-27T08:17:07.144Z,67.92
2018-09-27T08:20:11.616Z,67.85
2018-09-27T08:23:16.004Z,66.23
2018-09-27T08:26:20.557Z,65.47
2018-09-27T08:29:25.359Z,64.55
2018-09-27T08:32:29.902Z,64.99
2018-09-27T08:35:34.405Z,63.45
2018-09-27T08:38:38.925Z,63.95
2018-09-27T08:41:43.520Z,62.05
2018-09-27T08:44:48.119Z,60.59
2018-09-27T08:47:52.863Z,58.89
2018-09-27T08:50:57.392Z,57.40
2018-09-27T08:54:01.951Z,58.35
2018-09-27T08:57:06.861Z,60.06
2018-09-27T09:00:11.450Z,58.33
2018-09-27T09:03:15.947Z,57.45
2018-09-27T09:06:20.854Z,57.65
2018-09-27T09:09:25.338Z,56.47
2018-09-27T09:12:29.973Z,57.36
2018-09-27T09:15:34.523Z,56.12
2018-09-27T09:18:39.076Z,54.82
2018-09-27T09:21:43.677Z,54.03
2018-09-27T09:24:48.053Z,55.04
2018-09-27T09:27:52.627Z,53.72
2018-09-27T09:30:57.152Z,51.86
2018-09-27T09:34:01.656Z,52.00
2018-09-27T09:37:16.170Z,52.50
2018-09-27T09:40:20.667Z,52.07
2018-09-27T09:43:25.138Z,51.56
2018-09-27T09:46:29.756Z,50.28
2018-09-27T09:49:34.277Z,50.32
2018-09-27T09:52:38.778Z,48.75
2018-09-27T09:55:43.273Z,48.52
2018-09-27T09:58:48.633Z,48.55
2018-09-27T10:01:53.094Z,48.91
2018-09-27T10:04:57.864Z,48.93
2018-09-27T10:08:02.429Z,47.78
2018-09-27T10:11:06.944Z,47.98
2018-09-27T10:14:11.407Z,47.38
2018-09-27T10:17:15.837Z,46.76
2018-09-27T10:20:20.332Z,45.42
2018-09-27T10:23:24.823Z,46.15
2018-09-27T10:26:29.399Z,43.47
2018-09-27T10:29:33.876Z,44.53
2018-09-27T10:32:38.431Z,44.22
2018-09-27T10:35:43.359Z,42.86
2018-09-27T10:38:48.018Z,42.15
2018-09-27T10:41:52.482Z,41.68
2018-09-27T10:44:56.960Z,40.46
2018-09-27T10:48:28.467Z,40.68
2018-09-27T10:51:33.003Z,40.67
2018-09-27T10:54:37.475Z,40.27
2018-09-27T10:57:42.086Z,39.95
2018-09-27T11:00:46.536Z,40.18
2018-09-27T11:03:51.047Z,39.50
2018-09-27T11:06:55.870Z,39.19
2018-09-27T11:10:01.033Z,40.10
2018-09-27T11:13:05.563Z,38.18
2018-09-27T11:16:10.142Z,38.58
2018-09-27T11:19:14.667Z,35.94
2018-09-27T11:22:19.183Z,36.39
2018-09-27T11:25:23.909Z,35.57
2018-09-27T11:28:32.478Z,35.08
2018-09-27T11:31:42.221Z,35.15
2018-09-27T11:34:46.954Z,35.71
2018-09-27T11:37:51.519Z,35.51
2018-09-27T11:40:56.007Z,36.33
2018-09-27T11:44:00.532Z,36.27
2018-09-27T11:47:05.075Z,34.77
2018-09-27T11:50:09.610Z,35.24
2018-09-27T11:53:14.169Z,35.36
2018-09-27T11:56:18.737Z,35.24
2018-09-27T11:59:45.070Z,34.48
2018-09-27T12:02:49.850Z,34.29
2018-09-27T12:05:54.385Z,32.59
2018-09-27T12:08:59.104Z,33.02
2018-09-27T12:12:03.775Z,32.41
2018-09-27T12:15:08.936Z,32.39
2018-09-27T12:18:13.501Z,32.33
2018-09-27T12:21:40.078Z,32.43
2018-09-27T12:28:39.205Z,30.47
2018-09-27T12:31:43.946Z,29.70
2018-09-27T12:34:48.619Z,28.12
2018-09-27T12:37:53.182Z,28.55
2018-09-27T12:40:57.744Z,28.17
2018-09-27T12:44:02.294Z,27.65
2018-09-27T12:47:06.968Z,27.09
2018-09-27T12:50:11.525Z,27.60
2018-09-27T12:53:16.217Z,27.74
2018-09-27T12:56:20.844Z,27.58
2018-09-27T12:59:25.618Z,26.52
2018-09-27T13:02:30.592Z,25.27
2018-09-27T13:05:35.209Z,26.59
2018-09-27T13:08:39.943Z,27.37
2018-09-27T13:11:44.442Z,26.19
2018-09-27T13:14:49.046Z,25.82
2018-09-27T13:17:53.469Z,26.14
2018-09-27T13:20:57.986Z,24.79
2018-09-27T13:24:02.479Z,25.50
2018-09-27T13:27:07.434Z,25.57
2018-09-27T13:30:12.040Z,26.04
2018-09-27T13:33:16.429Z,24.88
2018-09-27T13:36:21.221Z,23.34
2018-09-27T13:39:25.878Z,24.59
2018-09-27T13:42:30.497Z,25.92
2018-09-27T13:45:35.188Z,25.62
2018-09-27T13:48:40.093Z,24.20
2018-09-27T13:51:44.823Z,21.93
2018-09-27T13:54:50.310Z,24.13
2018-09-27T13:57:54.936Z,25.01
2018-09-27T14:00:59.615Z,24.37
2018-09-27T14:04:04.244Z,23.63
2018-09-27T14:07:08.721Z,24.03
2018-09-27T14:10:13.305Z,24.92
2018-09-27T14:13:17.895Z,25.81
2018-09-27T14:16:23.350Z,25.53
2018-09-27T14:19:27.985Z,25.90
2018-09-27T14:22:32.729Z,25.33
2018-09-27T14:25:37.376Z,26.96
2018-09-27T14:28:41.967Z,26.45
2018-09-27T14:31:47.366Z,27.68
2018-09-27T14:34:51.920Z,27.48
2018-09-27T14:37:56.873Z,29.46
2018-09-27T14:41:01.713Z,29.54
2018-09-27T14:44:06.353Z,27.76
2018-09-27T14:47:10.843Z,31.07
2018-09-27T14:50:33.433Z,31.09
2018-09-27T14:54:29.880Z,30.64
2018-09-27T14:57:34.601Z,31.90
2018-09-27T15:04:53.454Z,33.00
2018-09-27T15:08:09.605Z,32.37
2018-09-27T15:11:39.339Z,33.39
2018-09-27T15:14:45.225Z,33.66
2018-09-27T15:18:11.300Z,31.71
2018-09-27T15:21:16.509Z,32.90
2018-09-27T15:24:21.240Z,33.79
2018-09-27T15:27:26.065Z,33.03
2018-09-27T15:30:30.993Z,34.37
2018-09-27T15:33:35.787Z,34.18
2018-09-27T15:36:40.559Z,35.90
2018-09-27T15:39:45.226Z,35.74
2018-09-27T15:42:49.945Z,37.32
2018-09-27T15:45:54.706Z,38.36
2018-09-27T15:48:59.400Z,38.65
2018-09-27T15:52:04.152Z,38.46
2018-09-27T15:55:08.987Z,38.84
2018-09-27T15:58:13.591Z,38.97
2018-09-27T16:01:18.238Z,40.02
2018-09-27T16:04:22.870Z,39.99
2018-09-27T16:07:27.662Z,40.62
2018-09-27T16:10:32.542Z,41.11
2018-09-27T16:13:37.345Z,42.29
2018-09-27T16:16:42.289Z,43.26
2018-09-27T16:19:46.988Z,44.94
2018-09-27T16:22:51.663Z,46.91
2018-09-27T16:25:56.460Z,45.22
2018-09-27T16:29:01.134Z,46.85
2018-09-27T16:32:05.918Z,46.95
2018-09-27T16:35:10.659Z,49.00
2018-09-27T16:38:15.301Z,49.49
2018-09-27T16:41:20.174Z,50.20
2018-09-27T16:44:25.026Z,50.12
2018-09-27T16:47:29.775Z,50.59
2018-09-27T16:50:34.362Z,51.42
2018-09-27T16:53:39.266Z,53.29
2018-09-27T16:56:43.889Z,54.01
2018-09-27T16:59:48.905Z,55.14
2018-09-27T17:02:53.859Z,55.36
2018-09-27T17:05:58.710Z,55.49
2018-09-27T17:09:03.480Z,56.09
2018-09-27T17:12:08.271Z,57.02
2018-09-27T17:15:13.032Z,56.51
2018-09-27T17:18:17.681Z,58.08
2018-09-27T17:21:45.229Z,59.51
2018-09-27T17:24:55.998Z,59.94
2018-09-27T17:28:00.618Z,61.77
2018-09-27T17:31:06.165Z,62.48
2018-09-27T17:34:11.993Z,63.90
2018-09-27T17:37:16.923Z,64.15
2018-09-27T17:40:21.933Z,63.51
2018-09-27T17:43:26.825Z,63.63
2018-09-27T17:46:31.607Z,64.57
2018-09-27T17:49:36.348Z,64.42
2018-09-27T17:52:40.907Z,65.70
2018-09-27T17:55:46.213Z,66.21
2018-09-27T17:58:50.874Z,67.13
2018-09-27T18:01:55.898Z,67.44
2018-09-27T18:05:00.990Z,68.32
2018-09-27T18:08:05.722Z,69.72
2018-09-27T18:11:10.915Z,69.52
2018-09-27T18:14:15.701Z,70.31
2018-09-27T18:17:20.861Z,70.12
2018-09-27T18:20:25.477Z,69.55
2018-09-27T18:23:30.385Z,69.88
2018-09-27T18:26:35.052Z,68.77
2018-09-27T18:29:39.979Z,68.42
2018-09-27T18:32:44.756Z,68.57
2018-09-27T18:35:49.861Z,68.80
2018-09-27T18:38:54.772Z,68.69
2018-09-27T18:41:59.615Z,69.30
2018-09-27T18:45:04.469Z,69.92
2018-09-27T18:48:09.223Z,70.50
2018-09-27T18:51:14.162Z,70.55
2018-09-27T18:54:19.421Z,71.29
2018-09-27T18:57:24.454Z,71.40
2018-09-27T19:00:29.244Z,71.62
2018-09-27T19:03:34.485Z,72.51
2018-09-27T19:06:39.224Z,72.97
2018-09-27T19:09:44.128Z,72.47
2018-09-27T19:12:48.958Z,71.86
2018-09-27T19:15:53.685Z,73.25
2018-09-27T19:18:58.570Z,73.27
2018-09-27T19:22:03.336Z,73.90
2018-09-27T19:25:08.345Z,73.97
2018-09-27T19:28:13.135Z,73.34
2018-09-27T19:31:17.953Z,74.70
2018-09-27T19:34:22.692Z,75.26
2018-09-27T19:37:27.230Z,75.79
2018-09-27T19:40:32.260Z,75.32
2018-09-27T19:43:37.047Z,75.55
2018-09-27T19:46:42.956Z,75.62
2018-09-27T19:49:47.631Z,75.65
2018-09-27T19:52:52.263Z,77.77
2018-09-27T19:55:57.047Z,77.76
2018-09-27T19:59:02.190Z,78.62
2018-09-27T20:02:07.480Z,78.21
2018-09-27T20:05:12.238Z,78.72
2018-09-27T20:08:17.188Z,79.27
2018-09-27T20:11:22.257Z,79.37
2018-09-27T20:14:26.990Z,80.48
2018-09-27T20:17:32.174Z,80.11
2018-09-27T20:20:36.899Z,80.54
2018-09-27T20:23:41.782Z,81.29
2018-09-27T20:26:46.737Z,81.56
2018-09-27T20:29:51.390Z,81.00
2018-09-27T20:32:56.269Z,81.04
2018-09-27T20:36:01.135Z,81.62
2018-09-27T20:39:08.042Z,81.89
2018-09-27T20:42:23.799Z,82.77
2018-09-27T20:45:29.560Z,82.84
2018-09-27T20:52:27.187Z,83.38
2018-09-27T20:55:32.495Z,83.50
2018-09-27T20:58:37.359Z,82.91
2018-09-27T21:01:42.286Z,83.67
2018-09-27T21:04:47.337Z,84.27
2018-09-27T21:07:52.323Z,84.17
2018-09-27T21:10:57.208Z,84.22
2018-09-27T21:14:02.124Z,84.08
2018-09-27T21:17:07.409Z,84.41
2018-09-27T21:20:12.629Z,85.01
2018-09-27T21:23:17.440Z,85.32
2018-09-27T21:26:22.204Z,85.18
2018-09-27T21:29:26.933Z,85.54
2018-09-27T21:32:31.651Z,86.57
2018-09-27T21:35:36.287Z,85.67
2018-09-27T21:38:42.038Z,86.65
2018-09-27T21:41:46.834Z,86.93
2018-09-27T21:44:51.589Z,87.02
2018-09-27T21:47:56.408Z,86.83
2018-09-27T21:51:01.090Z,87.21
2018-09-27T21:54:06.134Z,87.26
2018-09-27T21:57:10.764Z,87.79
2018-09-27T22:00:15.969Z,88.32
2018-09-27T22:03:22.551Z,88.30
2018-09-27T22:06:27.268Z,88.29
2018-09-27T22:09:32.034Z,87.94
2018-09-27T22:12:37.403Z,88.00
2018-09-27T22:15:42.216Z,88.51
2018-09-27T22:18:47.142Z,88.09
2018-09-27T22:21:52.096Z,88.49
2018-09-27T22:24:56.848Z,89.13
2018-09-27T22:28:02.353Z,89.24
2018-09-27T22:31:07.608Z,89.19
2018-09-27T22:34:12.313Z,88.93
2018-09-27T22:37:17.158Z,89.65
2018-09-27T22:40:21.874Z,89.54
2018-09-27T22:43:26.496Z,89.68
2018-09-27T22:46:31.348Z,89.57
2018-09-27T22:49:36.201Z,89.80
2018-09-27T22:52:40.743Z,89.61
2018-09-27T22:55:45.635Z,90.10
2018-09-27T22:58:50.719Z,90.48
2018-09-27T23:01:55.993Z,90.83
2018-09-27T23:05:00.808Z,90.09
2018-09-27T23:08:05.721Z,90.52
2018-09-27T23:11:10.391Z,91.17
2018-09-27T23:14:15.902Z,91.16
2018-09-27T23:17:20.707Z,90.79
2018-09-27T23:20:25.384Z,90.48
2018-09-27T23:23:30.236Z,90.25
2018-09-27T23:26:34.830Z,90.40
2018-09-27T23:29:39.618Z,90.52
2018-09-27T23:32:44.210Z,90.91
2018-09-27T23:35:48.806Z,90.60
2018-09-27T23:38:53.614Z,90.49
2018-09-27T23:41:58.308Z,90.49
2018-09-27T23:45:03.050Z,91.20
2018-09-27T23:48:07.695Z,91.40
2018-09-27T23:51:12.727Z,91.13
2018-09-27T23:54:17.512Z,91.59
2018-09-27T23:57:22.035Z,91.36
