createdAt,value
2018-07-12T00:02:10.381Z,8.30
2018-07-12T00:04:38.548Z,7.53
2018-07-12T00:07:06.678Z,7.57
2018-07-12T00:09:34.805Z,8.23
2018-07-12T00:12:02.858Z,8.70
2018-07-12T00:14:31.202Z,7.90
2018-07-12T00:16:59.322Z,8.30
2018-07-12T00:19:27.389Z,9.20
2018-07-12T00:21:55.717Z,8.63
2018-07-12T00:24:23.845Z,9.63
2018-07-12T00:26:52.273Z,8.83
2018-07-12T00:29:20.348Z,10.00
2018-07-12T00:31:48.418Z,9.17
2018-07-12T00:34:16.481Z,9.33
2018-07-12T00:36:44.598Z,8.77
2018-07-12T00:39:12.763Z,9.10
2018-07-12T00:41:41.139Z,9.83
2018-07-12T00:44:09.220Z,9.27
2018-07-12T00:46:37.275Z,10.07
2018-07-12T00:49:05.349Z,9.20
2018-07-12T00:51:33.451Z,10.17
2018-07-12T00:54:01.560Z,10.27
2018-07-12T00:56:29.625Z,10.67
2018-07-12T00:58:57.828Z,11.03
2018-07-12T01:01:25.957Z,10.33
2018-07-12T01:03:54.102Z,10.43
2018-07-12T01:06:22.317Z,10.43
2018-07-12T01:08:50.461Z,10.83
2018-07-12T01:11:18.636Z,10.73
2018-07-12T01:13:46.830Z,10.80
2018-07-12T01:16:14.966Z,10.57
2018-07-12T01:18:43.170Z,11.33
2018-07-12T01:21:11.358Z,11.33
2018-07-12T01:23:39.524Z,11.10
2018-07-12T01:26:07.744Z,11.10
2018-07-12T01:28:35.904Z,11.50
2018-07-12T01:31:04.054Z,11.47
2018-07-12T01:33:32.224Z,11.63
2018-07-12T01:36:00.436Z,11.40
2018-07-12T01:38:28.575Z,12.07
2018-07-12T01:40:56.725Z,12.03
2018-07-12T01:43:24.898Z,11.57
2018-07-12T01:45:53.094Z,11.87
2018-07-12T01:48:21.243Z,11.77
2018-07-12T01:50:49.637Z,11.80
2018-07-12T01:53:17.819Z,11.40
2018-07-12T01:55:45.959Z,11.63
2018-07-12T01:58:14.459Z,12.07
2018-07-12T02:00:42.611Z,10.93
2018-07-12T02:03:10.764Z,12.00
2018-07-12T02:05:38.943Z,11.47
2018-07-12T02:08:07.137Z,11.50
2018-07-12T02:10:35.297Z,12.33
2018-07-12T02:13:03.435Z,11.87
2018-07-12T02:15:31.731Z,12.17
2018-07-12T02:17:59.901Z,11.83
2018-07-12T02:20:28.044Z,10.80
2018-07-12T02:22:56.219Z,11.07
2018-07-12T02:25:24.383Z,11.03
2018-07-12T02:27:52.537Z,11.33
2018-07-12T02:30:20.672Z,10.83
2018-07-12T02:32:48.836Z,10.47
2018-07-12T02:35:17.111Z,8.67
2018-07-12T02:37:45.224Z,7.80
2018-07-12T02:40:13.457Z,8.60
2018-07-12T02:42:41.640Z,8.17
2018-07-12T02:45:09.880Z,9.07
2018-07-12T02:47:38.079Z,9.73
2018-07-12T02:50:06.262Z,10.27
2018-07-12T02:52:34.450Z,9.57
2018-07-12T02:55:02.622Z,10.50
2018-07-12T02:57:30.799Z,9.37
2018-07-12T03:00:04.187Z,8.10
2018-07-12T03:02:32.836Z,8.33
2018-07-12T03:05:00.982Z,8.53
2018-07-12T03:07:29.168Z,7.77
2018-07-12T03:09:57.386Z,8.07
2018-07-12T03:12:25.476Z,10.30
2018-07-12T03:14:53.759Z,10.17
2018-07-12T03:17:21.841Z,10.03
2018-07-12T03:19:49.996Z,10.13
2018-07-12T03:22:18.066Z,7.63
2018-07-12T03:24:46.141Z,11.70
2018-07-12T03:27:14.242Z,10.37
2018-07-12T03:29:42.326Z,8.87
2018-07-12T03:32:10.443Z,8.93
2018-07-12T03:34:38.568Z,9.17
2018-07-12T03:37:06.632Z,7.97
2018-07-12T03:39:34.750Z,8.97
2018-07-12T03:42:02.831Z,7.70
2018-07-12T03:44:30.924Z,7.13
2018-07-12T03:46:59.019Z,7.60
2018-07-12T03:49:27.091Z,7.33
2018-07-12T03:51:55.202Z,8.20
2018-07-12T03:54:23.249Z,7.57
2018-07-12T03:56:51.624Z,6.70
2018-07-12T03:59:19.746Z,7.50
2018-07-12T04:01:47.880Z,8.10
2018-07-12T04:04:15.962Z,8.60
2018-07-12T04:06:44.315Z,8.37
2018-07-12T04:09:12.385Z,9.30
2018-07-12T04:11:40.462Z,8.87
2018-07-12T04:14:08.613Z,9.03
2018-07-12T04:16:36.676Z,9.57
2018-07-12T04:19:04.760Z,9.13
2018-07-12T04:21:32.877Z,10.93
2018-07-12T04:24:00.961Z,9.77
2018-07-12T04:26:29.061Z,9.27
2018-07-12T04:28:57.206Z,10.47
2018-07-12T04:31:25.331Z,9.97
2018-07-12T04:33:53.370Z,10.27
2018-07-12T04:36:21.428Z,10.00
2018-07-12T04:38:49.720Z,10.73
2018-07-12T04:41:17.869Z,11.27
2018-07-12T04:43:46.009Z,10.50
2018-07-12T04:46:14.101Z,10.23
2018-07-12T04:48:42.160Z,11.07
2018-07-12T04:51:10.249Z,11.67
2018-07-12T04:53:38.456Z,11.57
2018-07-12T04:56:09.859Z,11.43
2018-07-12T04:58:38.002Z,12.03
2018-07-12T05:01:06.403Z,11.83
2018-07-12T05:03:35.803Z,12.70
2018-07-12T05:06:03.964Z,12.47
2018-07-12T05:08:32.291Z,11.70
2018-07-12T05:11:00.560Z,11.30
2018-07-12T05:13:28.882Z,11.60
2018-07-12T05:15:57.080Z,12.23
2018-07-12T05:18:25.250Z,12.10
2018-07-12T05:20:53.410Z,12.97
2018-07-12T05:23:21.520Z,12.40
2018-07-12T05:25:49.999Z,12.37
2018-07-12T05:28:18.179Z,12.30
2018-07-12T05:30:46.690Z,12.73
2018-07-12T05:33:14.879Z,12.57
2018-07-12T05:35:45.381Z,13.07
2018-07-12T05:38:15.919Z,12.17
2018-07-12T05:40:46.474Z,12.77
2018-07-12T05:43:17.449Z,13.00
2018-07-12T05:45:48.437Z,13.03
2018-07-12T05:48:19.107Z,14.10
2018-07-12T05:50:51.033Z,13.23
2018-07-12T05:53:21.826Z,13.10
2018-07-12T05:55:52.964Z,12.50
2018-07-12T05:58:23.900Z,12.70
2018-07-12T06:00:54.897Z,12.87
2018-07-12T06:03:26.158Z,12.30
2018-07-12T06:05:57.184Z,12.20
2018-07-12T06:08:28.049Z,12.47
2018-07-12T06:10:58.926Z,12.80
2018-07-12T06:13:29.845Z,13.03
2018-07-12T06:16:00.897Z,12.63
2018-07-12T06:18:32.117Z,12.27
2018-07-12T06:21:03.148Z,12.77
2018-07-12T06:23:34.336Z,12.10
2018-07-12T06:26:06.044Z,12.43
2018-07-12T06:28:36.761Z,11.43
2018-07-12T06:31:08.130Z,11.30
2018-07-12T06:33:39.508Z,11.50
2018-07-12T06:36:10.899Z,10.83
2018-07-12T06:38:42.395Z,11.73
2018-07-12T06:41:14.049Z,12.07
2018-07-12T06:43:45.975Z,11.33
2018-07-12T06:46:17.833Z,11.33
2018-07-12T06:48:49.059Z,10.57
2018-07-12T06:51:20.201Z,10.33
2018-07-12T06:53:51.600Z,10.30
2018-07-12T06:56:28.406Z,9.73
2018-07-12T06:59:01.462Z,9.70
2018-07-12T07:01:39.675Z,10.10
2018-07-12T07:04:19.009Z,10.83
2018-07-12T07:07:03.916Z,9.87
2018-07-12T07:09:49.125Z,10.43
2018-07-12T07:12:25.712Z,9.80
2018-07-12T07:22:28.501Z,9.40
2018-07-12T07:26:29.759Z,9.27
2018-07-12T07:29:28.441Z,9.43
2018-07-12T07:35:10.236Z,9.03
2018-07-12T07:37:53.589Z,8.87
2018-07-12T07:40:43.620Z,8.90
2018-07-12T07:43:25.685Z,9.77
2018-07-12T07:46:05.147Z,8.98
2018-07-12T07:48:41.116Z,8.45
2018-07-12T07:51:26.126Z,8.35
2018-07-12T07:54:15.356Z,8.68
2018-07-12T07:56:50.622Z,8.73
2018-07-12T07:59:39.812Z,8.55
2018-07-12T08:02:23.548Z,8.88
2018-07-12T08:05:26.609Z,8.33
2018-07-12T08:08:18.915Z,7.75
2018-07-12T08:32:30.956Z,8.60
2018-07-12T08:46:24.425Z,6.67
2018-07-12T08:56:42.562Z,7.37
2018-07-12T08:59:15.035Z,6.92
2018-07-12T09:01:48.469Z,7.20
2018-07-12T09:04:20.926Z,6.87
2018-07-12T09:06:53.287Z,6.30
2018-07-12T09:09:25.065Z,6.92
2018-07-12T09:11:56.101Z,6.65
2018-07-12T09:14:27.362Z,7.70
2018-07-12T09:16:58.472Z,6.92
2018-07-12T09:19:30.111Z,5.90
2018-07-12T09:22:01.920Z,6.75
2018-07-12T09:24:32.901Z,6.25
2018-07-12T09:27:03.692Z,7.03
2018-07-12T09:29:34.797Z,8.10
2018-07-12T09:32:05.815Z,6.78
2018-07-12T09:34:36.816Z,6.72
2018-07-12T09:37:08.234Z,7.33
2018-07-12T09:39:40.612Z,7.70
2018-07-12T09:42:11.838Z,7.72
2018-07-12T09:44:43.264Z,8.13
2018-07-12T09:47:15.059Z,8.53
2018-07-12T09:49:47.469Z,8.68
2018-07-12T09:52:23.661Z,10.03
2018-07-12T09:54:57.278Z,11.45
2018-07-12T09:57:44.747Z,10.58
2018-07-12T10:00:16.419Z,10.55
2018-07-12T10:02:52.366Z,9.25
2018-07-12T10:05:59.758Z,11.03
2018-07-12T10:08:35.906Z,9.90
2018-07-12T10:11:08.496Z,9.80
2018-07-12T10:13:51.524Z,10.28
2018-07-12T10:16:28.279Z,9.50
2018-07-12T10:18:59.251Z,10.68
2018-07-12T10:21:30.339Z,10.15
2018-07-12T10:24:01.640Z,9.88
2018-07-12T10:26:32.637Z,11.15
2018-07-12T10:29:03.372Z,10.32
2018-07-12T10:31:34.345Z,10.10
2018-07-12T10:34:05.275Z,10.15
2018-07-12T10:36:36.196Z,10.10
2018-07-12T10:39:10.474Z,10.78
2018-07-12T10:41:41.480Z,10.98
2018-07-12T10:44:12.691Z,10.28
2018-07-12T10:46:43.788Z,11.45
2018-07-12T10:49:14.801Z,10.85
2018-07-12T10:51:48.044Z,11.10
2018-07-12T10:54:22.259Z,10.88
2018-07-12T10:57:10.396Z,8.93
2018-07-12T10:59:41.987Z,10.72
2018-07-12T11:02:20.047Z,11.12
2018-07-12T11:04:53.254Z,10.20
2018-07-12T11:07:24.935Z,10.72
2018-07-12T11:09:57.015Z,10.80
2018-07-12T11:12:30.029Z,9.90
2018-07-12T11:15:01.678Z,12.65
2018-07-12T11:17:33.297Z,10.63
2018-07-12T11:20:05.769Z,11.00
2018-07-12T11:22:55.217Z,10.63
2018-07-12T11:25:28.205Z,10.72
2018-07-12T11:28:07.201Z,9.88
2018-07-12T11:30:41.945Z,11.97
2018-07-12T11:33:52.188Z,10.85
2018-07-12T11:36:25.536Z,9.90
2018-07-12T11:39:00.126Z,10.50
2018-07-12T11:41:34.405Z,8.98
2018-07-12T11:44:06.253Z,9.88
2018-07-12T11:46:37.506Z,10.32
2018-07-12T11:49:10.601Z,9.85
2018-07-12T11:51:42.965Z,7.97
2018-07-12T11:54:14.320Z,9.40
2018-07-12T11:56:45.395Z,8.63
2018-07-12T11:59:16.499Z,8.75
2018-07-12T12:01:47.873Z,8.35
2018-07-12T12:04:20.042Z,8.35
2018-07-12T12:06:51.569Z,8.98
2018-07-12T12:09:26.584Z,7.97
2018-07-12T12:12:09.631Z,7.00
2018-07-12T12:14:47.487Z,6.92
2018-07-12T12:17:20.175Z,6.33
2018-07-12T12:19:52.781Z,6.75
2018-07-12T12:22:25.885Z,7.15
2018-07-12T12:24:59.509Z,6.65
2018-07-12T12:32:42.210Z,5.97
2018-07-12T12:35:13.082Z,6.10
2018-07-12T12:37:52.675Z,6.17
2018-07-12T12:40:29.521Z,6.40
2018-07-12T14:36:49.053Z,3.77
2018-07-12T14:39:19.599Z,3.52
2018-07-12T14:41:49.853Z,3.30
2018-07-12T14:44:23.664Z,2.85
2018-07-12T14:46:54.184Z,3.62
2018-07-12T14:49:33.875Z,3.40
2018-07-12T14:52:05.211Z,3.50
2018-07-12T14:54:37.660Z,3.27
2018-07-12T15:03:13.818Z,3.47
2018-07-12T15:05:44.098Z,3.33
2018-07-12T15:12:59.344Z,3.22
2018-07-12T15:22:21.454Z,2.65
2018-07-12T15:31:30.449Z,3.00
2018-07-12T15:34:04.466Z,2.80
2018-07-12T15:37:06.996Z,2.92
2018-07-12T15:39:37.890Z,2.85
2018-07-12T15:42:08.526Z,2.90
2018-07-12T15:44:39.309Z,2.98
2018-07-12T15:47:15.030Z,2.70
2018-07-12T15:51:09.258Z,3.10
2018-07-12T15:53:39.519Z,2.87
2018-07-12T15:56:09.885Z,3.10
2018-07-12T15:58:40.232Z,2.90
2018-07-12T16:01:10.486Z,3.00
2018-07-12T16:03:40.823Z,2.80
2018-07-12T16:06:11.120Z,2.67
2018-07-12T16:08:41.408Z,2.67
2018-07-12T16:11:11.601Z,2.80
2018-07-12T16:13:41.865Z,2.55
2018-07-12T16:16:12.201Z,2.95
2018-07-12T16:18:43.321Z,2.83
2018-07-12T16:21:13.752Z,2.87
2018-07-12T16:23:44.092Z,2.83
2018-07-12T16:26:14.800Z,4.00
2018-07-12T16:28:45.035Z,3.62
2018-07-12T16:31:15.331Z,4.30
2018-07-12T16:33:45.561Z,4.30
2018-07-12T16:36:15.868Z,4.08
2018-07-12T16:38:46.241Z,3.95
2018-07-12T16:41:16.520Z,4.53
2018-07-12T16:43:47.267Z,4.22
2018-07-12T16:46:17.575Z,4.20
2018-07-12T16:48:48.488Z,4.60
2018-07-12T16:51:18.916Z,3.87
2018-07-12T16:53:49.322Z,4.08
2018-07-12T16:56:19.729Z,4.45
2018-07-12T16:58:50.244Z,3.95
2018-07-12T17:01:20.706Z,4.28
2018-07-12T17:03:51.020Z,4.33
2018-07-12T17:06:21.569Z,4.20
2018-07-12T17:08:52.024Z,4.65
2018-07-12T17:11:22.345Z,5.00
2018-07-12T17:13:53.612Z,4.55
2018-07-12T17:16:26.238Z,4.28
2018-07-12T17:19:00.360Z,4.53
2018-07-12T17:21:30.962Z,4.08
2018-07-12T17:24:01.161Z,4.25
2018-07-12T17:26:31.489Z,4.67
2018-07-12T17:29:06.481Z,4.10
2018-07-12T17:31:36.769Z,4.60
2018-07-12T17:34:07.131Z,4.25
2018-07-12T17:36:37.415Z,4.62
2018-07-12T17:39:09.044Z,4.67
2018-07-12T17:41:39.761Z,4.12
2018-07-12T17:44:10.068Z,4.35
2018-07-12T17:46:40.373Z,4.30
2018-07-12T17:49:10.641Z,4.42
2018-07-12T17:51:41.761Z,4.30
2018-07-12T17:54:12.081Z,4.47
2018-07-12T17:56:42.422Z,4.17
2018-07-12T17:59:12.721Z,4.80
2018-07-12T18:01:43.083Z,5.05
2018-07-12T18:04:13.326Z,5.08
2018-07-12T18:06:43.522Z,4.65
2018-07-12T18:09:13.816Z,4.92
2018-07-12T18:11:44.116Z,5.15
2018-07-12T18:14:14.451Z,4.83
2018-07-12T18:16:44.760Z,4.70
2018-07-12T18:19:15.059Z,4.75
2018-07-12T18:21:45.478Z,5.03
2018-07-12T18:24:15.727Z,4.85
2018-07-12T18:26:45.983Z,4.58
2018-07-12T18:29:16.265Z,4.62
2018-07-12T18:31:46.668Z,4.45
2018-07-12T18:34:16.895Z,4.53
2018-07-12T18:36:48.482Z,4.33
2018-07-12T18:39:18.761Z,4.70
2018-07-12T18:41:49.050Z,4.78
2018-07-12T18:44:19.384Z,4.70
2018-07-12T18:46:50.679Z,4.53
2018-07-12T18:49:20.919Z,4.47
2018-07-12T18:51:51.205Z,4.45
2018-07-12T18:57:55.031Z,4.78
2018-07-12T19:00:26.177Z,5.10
2018-07-12T19:03:16.994Z,4.72
2018-07-12T19:05:47.620Z,4.42
2018-07-12T19:08:17.946Z,4.47
2018-07-12T19:10:48.288Z,4.75
2018-07-12T19:13:19.643Z,4.87
2018-07-12T19:15:50.199Z,5.10
2018-07-12T19:18:20.518Z,4.65
2018-07-12T19:20:50.854Z,4.78
2018-07-12T19:23:21.270Z,5.30
2018-07-12T19:25:51.598Z,5.40
2018-07-12T19:28:22.406Z,4.47
2018-07-12T19:30:54.656Z,4.75
2018-07-12T19:33:25.731Z,4.67
2018-07-12T19:35:56.652Z,5.37
2018-07-12T19:38:27.789Z,5.62
2018-07-12T19:40:58.706Z,6.20
2018-07-12T19:43:30.003Z,5.90
2018-07-12T19:46:00.285Z,5.92
2018-07-12T19:48:30.551Z,5.87
2018-07-12T19:51:00.789Z,5.90
2018-07-12T22:12:40.227Z,6.80
2018-07-12T22:19:04.560Z,6.20
2018-07-12T22:31:23.895Z,5.83
2018-07-12T22:43:25.135Z,5.60
2018-07-12T22:50:33.615Z,4.53
2018-07-12T22:57:12.270Z,5.00
2018-07-12T23:05:49.872Z,5.80
2018-07-12T23:11:28.171Z,5.10
2018-07-12T23:14:08.875Z,5.30
2018-07-12T23:16:56.075Z,4.80
2018-07-12T23:19:38.006Z,4.90
2018-07-12T23:25:16.859Z,5.40
2018-07-12T23:27:59.676Z,5.20
2018-07-12T23:33:51.675Z,4.60
2018-07-12T23:36:37.481Z,5.03
2018-07-12T23:39:16.421Z,4.90
2018-07-12T23:41:51.485Z,4.50
2018-07-12T23:44:30.404Z,5.10
2018-07-12T23:47:06.469Z,4.60
2018-07-12T23:49:45.856Z,4.67
2018-07-12T23:52:27.695Z,5.33
2018-07-12T23:55:10.150Z,4.67
2018-07-12T23:57:48.039Z,5.27
