createdAt,value
2023-01-25T00:02:12.313Z,48.90
2023-01-25T00:04:38.906Z,66.75
2023-01-25T00:07:05.577Z,26.67
2023-01-25T00:09:32.100Z,70.13
2023-01-25T00:11:58.625Z,28.33
2023-01-25T00:14:25.424Z,37.97
2023-01-25T00:16:52.058Z,56.20
2023-01-25T00:19:18.787Z,44.08
2023-01-25T00:21:45.483Z,60.63
2023-01-25T00:24:12.094Z,59.97
2023-01-25T00:26:39.252Z,94.25
2023-01-25T00:29:12.944Z,33.45
2023-01-25T00:31:48.897Z,76.18
2023-01-25T00:34:24.493Z,78.70
2023-01-25T00:37:12.428Z,88.22
2023-01-25T00:39:42.620Z,48.80
2023-01-25T00:42:13.840Z,86.13
2023-01-25T00:44:40.594Z,78.10
2023-01-25T00:47:10.410Z,38.90
2023-01-25T00:49:38.555Z,63.92
2023-01-25T00:52:05.656Z,29.08
2023-01-25T00:54:32.346Z,73.82
2023-01-25T00:56:58.906Z,52.45
2023-01-25T00:59:25.900Z,54.42
2023-01-25T01:01:54.622Z,46.45
2023-01-25T01:04:25.002Z,121.97
2023-01-25T01:06:53.834Z,46.70
2023-01-25T01:09:22.682Z,39.58
2023-01-25T01:11:51.966Z,45.83
2023-01-25T01:14:19.551Z,47.47
2023-01-25T01:16:46.451Z,36.45
2023-01-25T01:19:14.010Z,42.28
2023-01-25T01:21:40.623Z,75.90
2023-01-25T01:24:07.534Z,81.78
2023-01-25T01:26:34.160Z,62.53
2023-01-25T01:29:01.515Z,78.50
2023-01-25T01:31:28.210Z,68.85
2023-01-25T01:34:13.439Z,36.95
2023-01-25T01:36:40.602Z,36.50
2023-01-25T01:39:07.171Z,53.47
2023-01-25T01:41:33.748Z,71.70
2023-01-25T01:44:00.555Z,45.70
2023-01-25T01:46:34.481Z,56.33
2023-01-25T01:49:16.757Z,84.72
2023-01-25T01:51:49.312Z,46.92
2023-01-25T01:54:31.313Z,54.55
2023-01-25T01:57:14.405Z,86.22
2023-01-25T01:59:55.024Z,73.07
2023-01-25T02:02:23.909Z,53.25
2023-01-25T02:04:53.418Z,44.83
2023-01-25T02:07:23.973Z,58.72
2023-01-25T02:09:51.598Z,74.28
2023-01-25T02:12:20.818Z,54.63
2023-01-25T02:14:50.991Z,74.25
2023-01-25T02:17:34.559Z,56.17
2023-01-25T02:20:06.893Z,72.80
2023-01-25T02:22:45.047Z,71.40
2023-01-25T02:25:13.581Z,76.57
2023-01-25T02:27:53.077Z,104.85
2023-01-25T02:30:19.990Z,49.28
2023-01-25T02:32:46.624Z,62.20
2023-01-25T02:35:36.006Z,97.40
2023-01-25T02:38:03.373Z,62.78
2023-01-25T02:40:35.034Z,92.28
2023-01-25T02:43:01.645Z,43.10
2023-01-25T02:45:30.328Z,67.28
2023-01-25T02:47:56.901Z,54.13
2023-01-25T02:50:23.486Z,62.50
2023-01-25T02:52:50.007Z,67.60
2023-01-25T02:55:18.474Z,87.70
2023-01-25T02:57:45.788Z,85.35
2023-01-25T03:00:15.795Z,60.38
2023-01-25T03:02:44.066Z,45.03
2023-01-25T03:05:11.153Z,103.00
2023-01-25T03:07:38.428Z,99.72
2023-01-25T03:10:05.582Z,93.47
2023-01-25T03:12:34.576Z,42.63
2023-01-25T03:15:01.152Z,47.28
2023-01-25T03:17:27.739Z,125.45
2023-01-25T03:19:54.385Z,71.47
2023-01-25T03:22:21.395Z,84.18
2023-01-25T03:24:49.091Z,106.72
2023-01-25T03:27:18.394Z,74.85
2023-01-25T03:29:52.186Z,114.78
2023-01-25T03:32:28.000Z,49.58
2023-01-25T03:34:54.739Z,65.47
2023-01-25T03:37:21.292Z,53.03
2023-01-25T03:39:48.938Z,77.25
2023-01-25T03:42:21.023Z,62.47
2023-01-25T03:44:51.482Z,123.75
2023-01-25T03:47:18.153Z,124.65
2023-01-25T03:49:45.366Z,73.72
2023-01-25T03:52:12.909Z,60.35
2023-01-25T03:54:41.437Z,72.50
2023-01-25T03:57:09.307Z,47.15
2023-01-25T03:59:46.140Z,74.22
2023-01-25T04:02:14.687Z,45.40
2023-01-25T04:04:41.899Z,84.18
2023-01-25T04:07:09.397Z,106.85
2023-01-25T04:09:38.523Z,41.17
2023-01-25T04:12:07.815Z,92.82
2023-01-25T04:14:43.989Z,67.88
2023-01-25T04:17:14.111Z,118.40
2023-01-25T04:19:53.031Z,85.55
2023-01-25T04:22:24.413Z,64.93
2023-01-25T04:24:53.731Z,101.32
2023-01-25T04:27:20.539Z,67.57
2023-01-25T04:29:59.585Z,65.78
2023-01-25T04:32:27.045Z,51.25
2023-01-25T04:34:54.516Z,78.03
2023-01-25T04:37:23.681Z,62.63
2023-01-25T04:39:56.735Z,61.40
2023-01-25T04:42:23.758Z,77.00
2023-01-25T04:44:54.207Z,69.93
2023-01-25T04:47:20.839Z,55.60
2023-01-25T04:49:47.448Z,93.75
2023-01-25T04:52:17.472Z,68.28
2023-01-25T04:54:43.999Z,82.32
2023-01-25T04:57:13.238Z,81.40
2023-01-25T04:59:43.608Z,65.47
2023-01-25T05:02:10.260Z,79.18
2023-01-25T05:04:37.158Z,43.83
2023-01-25T05:07:03.743Z,42.67
2023-01-25T05:09:31.203Z,33.75
2023-01-25T05:11:58.374Z,35.15
2023-01-25T05:14:31.898Z,42.65
2023-01-25T05:17:00.204Z,36.50
2023-01-25T05:19:27.326Z,29.48
2023-01-25T05:21:59.644Z,63.47
2023-01-25T05:24:41.526Z,34.83
2023-01-25T05:27:10.807Z,34.55
2023-01-25T05:30:10.013Z,39.30
2023-01-25T05:32:42.491Z,24.33
2023-01-25T05:35:09.587Z,28.75
2023-01-25T05:37:37.227Z,32.33
2023-01-25T05:40:08.449Z,27.30
2023-01-25T05:42:38.275Z,38.53
2023-01-25T05:45:09.807Z,32.40
2023-01-25T05:47:38.942Z,26.30
2023-01-25T05:50:08.609Z,30.65
2023-01-25T05:52:58.342Z,35.85
2023-01-25T05:55:25.020Z,37.33
2023-01-25T05:57:56.126Z,36.08
2023-01-25T06:00:23.284Z,30.00
2023-01-25T06:02:49.963Z,27.52
2023-01-25T06:05:21.155Z,22.00
2023-01-25T06:07:48.702Z,23.08
2023-01-25T06:10:16.743Z,20.20
2023-01-25T06:12:44.960Z,27.25
2023-01-25T06:15:14.277Z,23.17
2023-01-25T06:17:41.157Z,23.55
2023-01-25T06:20:31.271Z,23.63
2023-01-25T06:23:04.849Z,27.85
2023-01-25T06:25:31.406Z,28.10
2023-01-25T06:27:57.939Z,22.63
2023-01-25T06:30:24.504Z,26.70
2023-01-25T06:32:51.037Z,25.70
2023-01-25T06:35:17.834Z,22.67
2023-01-25T06:37:44.718Z,25.52
2023-01-25T06:40:11.693Z,25.50
2023-01-25T06:42:38.200Z,27.00
2023-01-25T06:45:05.227Z,20.33
2023-01-25T06:47:31.749Z,22.92
2023-01-25T06:49:58.299Z,25.98
2023-01-25T06:52:24.876Z,21.27
2023-01-25T06:54:51.430Z,26.98
2023-01-25T06:57:18.019Z,21.10
2023-01-25T06:59:44.626Z,27.50
2023-01-25T07:02:15.633Z,23.35
2023-01-25T07:04:42.299Z,24.52
2023-01-25T07:07:09.310Z,15.88
2023-01-25T07:09:36.500Z,22.83
2023-01-25T07:12:04.739Z,20.98
2023-01-25T07:14:31.998Z,26.70
2023-01-25T07:16:58.632Z,23.40
2023-01-25T07:19:25.320Z,25.30
2023-01-25T07:21:52.149Z,27.83
2023-01-25T07:24:20.134Z,22.80
2023-01-25T07:26:49.217Z,20.23
2023-01-25T07:29:16.554Z,22.10
2023-01-25T07:31:43.173Z,26.73
2023-01-25T07:34:13.257Z,27.05
2023-01-25T07:36:40.635Z,32.10
2023-01-25T07:39:10.119Z,26.13
2023-01-25T07:41:36.756Z,33.58
2023-01-25T07:44:03.695Z,28.88
2023-01-25T07:46:37.830Z,28.90
2023-01-25T07:49:04.364Z,25.52
2023-01-25T07:51:31.045Z,22.33
2023-01-25T07:54:00.311Z,30.90
2023-01-25T07:56:29.412Z,24.42
2023-01-25T07:58:58.069Z,25.00
2023-01-25T08:01:27.520Z,26.55
2023-01-25T08:03:58.342Z,25.13
2023-01-25T08:06:30.618Z,33.83
2023-01-25T08:08:58.713Z,28.38
2023-01-25T08:11:27.459Z,29.75
2023-01-25T08:13:54.826Z,24.08
2023-01-25T08:16:24.359Z,24.88
2023-01-25T08:18:53.468Z,24.92
2023-01-25T08:21:20.025Z,20.45
2023-01-25T08:23:46.831Z,25.55
2023-01-25T08:26:15.362Z,23.23
2023-01-25T08:28:41.984Z,24.13
2023-01-25T08:31:13.436Z,21.20
2023-01-25T08:33:40.642Z,21.75
2023-01-25T08:36:09.476Z,22.08
2023-01-25T08:38:36.173Z,20.90
2023-01-25T08:41:11.390Z,18.92
2023-01-25T08:43:38.759Z,18.50
2023-01-25T08:46:06.174Z,18.25
2023-01-25T08:48:33.279Z,19.63
2023-01-25T08:51:00.400Z,20.65
2023-01-25T08:53:32.562Z,19.20
2023-01-25T08:56:07.789Z,18.35
2023-01-25T08:58:34.920Z,17.63
2023-01-25T09:01:04.306Z,18.40
2023-01-25T09:03:31.711Z,17.15
2023-01-25T09:05:58.288Z,17.15
2023-01-25T09:08:24.825Z,16.70
2023-01-25T09:10:51.355Z,18.38
2023-01-25T09:13:18.223Z,16.23
2023-01-25T09:15:44.769Z,16.52
2023-01-25T09:18:11.688Z,13.57
2023-01-25T09:20:40.011Z,18.98
2023-01-25T09:23:06.565Z,17.88
2023-01-25T09:25:36.404Z,18.23
2023-01-25T09:28:11.088Z,24.35
2023-01-25T09:30:46.842Z,22.20
2023-01-25T09:33:26.974Z,16.63
2023-01-25T09:35:53.565Z,20.63
2023-01-25T09:38:20.342Z,18.00
2023-01-25T09:41:04.575Z,18.73
2023-01-25T09:43:56.785Z,17.80
2023-01-25T09:46:35.480Z,24.83
2023-01-25T09:49:11.568Z,21.42
2023-01-25T09:52:03.079Z,22.17
2023-01-25T09:54:42.303Z,19.15
2023-01-25T09:57:19.583Z,27.52
2023-01-25T09:59:48.468Z,21.30
2023-01-25T10:02:27.151Z,22.52
2023-01-25T10:04:56.402Z,20.88
2023-01-25T10:07:39.900Z,21.13
2023-01-25T10:10:22.243Z,22.60
2023-01-25T10:12:48.861Z,19.02
2023-01-25T10:15:21.920Z,16.00
2023-01-25T10:17:59.722Z,17.67
2023-01-25T10:20:39.550Z,17.25
2023-01-25T10:23:17.783Z,14.77
2023-01-25T10:25:46.955Z,15.13
2023-01-25T10:28:23.036Z,16.67
2023-01-25T10:30:58.166Z,19.30
2023-01-25T10:33:27.808Z,20.85
2023-01-25T10:35:56.045Z,16.65
2023-01-25T10:38:35.707Z,19.00
2023-01-25T10:41:27.048Z,22.60
2023-01-25T10:44:13.732Z,20.35
2023-01-25T10:46:44.259Z,23.02
2023-01-25T10:49:34.523Z,20.50
2023-01-25T10:52:23.968Z,23.02
2023-01-25T10:55:07.294Z,20.88
2023-01-25T10:57:35.555Z,21.35
2023-01-25T11:00:19.839Z,18.92
2023-01-25T11:02:48.451Z,17.38
2023-01-25T11:05:26.680Z,21.38
2023-01-25T11:07:53.639Z,17.52
2023-01-25T11:10:33.738Z,19.08
2023-01-25T11:13:15.303Z,19.52
2023-01-25T11:15:46.232Z,18.13
2023-01-25T11:18:25.683Z,22.83
2023-01-25T11:21:22.041Z,19.27
2023-01-25T11:24:20.438Z,16.83
2023-01-25T11:26:47.233Z,21.25
2023-01-25T11:29:22.029Z,23.90
2023-01-25T11:31:55.084Z,20.42
2023-01-25T11:34:26.451Z,20.55
2023-01-25T11:37:22.507Z,23.23
2023-01-25T11:40:15.895Z,21.27
2023-01-25T11:42:58.362Z,18.85
2023-01-25T11:45:42.079Z,20.02
2023-01-25T11:48:47.141Z,20.38
2023-01-25T11:51:54.841Z,20.00
2023-01-25T11:54:48.872Z,19.58
2023-01-25T11:57:40.336Z,20.15
2023-01-25T12:00:29.149Z,19.40
2023-01-25T12:03:07.513Z,23.98
2023-01-25T12:05:52.100Z,26.63
2023-01-25T12:08:53.040Z,23.77
2023-01-25T12:11:37.599Z,26.60
2023-01-25T12:14:22.411Z,26.33
2023-01-25T12:17:01.635Z,28.13
2023-01-25T12:19:34.606Z,23.60
2023-01-25T12:22:25.584Z,27.02
2023-01-25T12:25:03.331Z,22.40
2023-01-25T12:28:12.541Z,26.50
2023-01-25T12:30:48.358Z,23.55
2023-01-25T12:33:27.909Z,25.42
2023-01-25T12:36:13.279Z,34.22
2023-01-25T12:38:48.985Z,23.98
2023-01-25T12:41:46.222Z,42.53
2023-01-25T12:44:30.861Z,31.00
2023-01-25T12:47:06.483Z,34.70
2023-01-25T12:49:51.784Z,25.27
2023-01-25T12:52:35.094Z,28.77
2023-01-25T12:55:06.883Z,33.50
2023-01-25T13:00:02.408Z,43.03
2023-01-25T13:03:02.150Z,47.47
2023-01-25T13:05:37.829Z,33.92
2023-01-25T13:08:30.178Z,73.88
2023-01-25T13:11:08.132Z,27.63
2023-01-25T13:13:34.776Z,27.10
2023-01-25T13:16:30.186Z,25.30
2023-01-25T13:18:58.401Z,27.55
2023-01-25T13:21:37.120Z,24.23
2023-01-25T13:24:17.477Z,28.65
2023-01-25T13:27:02.109Z,22.90
2023-01-25T13:29:30.118Z,25.77
2023-01-25T13:31:59.032Z,30.08
2023-01-25T13:34:35.588Z,26.30
2023-01-25T13:37:23.223Z,31.15
2023-01-25T13:39:49.997Z,28.45
2023-01-25T13:42:33.762Z,27.77
2023-01-25T13:45:15.200Z,26.20
2023-01-25T13:47:43.774Z,24.55
2023-01-25T13:50:21.558Z,24.65
2023-01-25T13:53:03.416Z,24.25
2023-01-25T13:58:10.662Z,26.10
2023-01-25T14:00:37.469Z,33.00
2023-01-25T14:03:06.654Z,24.60
2023-01-25T14:05:33.498Z,28.10
2023-01-25T14:08:00.259Z,26.48
2023-01-25T14:10:28.067Z,36.42
2023-01-25T14:13:03.721Z,26.05
2023-01-25T14:15:32.766Z,26.65
2023-01-25T14:18:13.694Z,26.98
2023-01-25T14:20:41.849Z,28.13
2023-01-25T14:23:21.841Z,26.65
2023-01-25T14:25:48.724Z,24.95
2023-01-25T14:28:15.969Z,36.35
2023-01-25T14:30:42.934Z,28.60
2023-01-25T14:33:26.334Z,27.65
2023-01-25T14:35:58.495Z,25.60
2023-01-25T14:38:31.045Z,28.60
2023-01-25T14:41:07.274Z,38.42
2023-01-25T14:43:36.713Z,24.38
2023-01-25T14:46:30.172Z,26.33
2023-01-25T14:49:27.494Z,28.70
2023-01-25T14:51:53.969Z,29.10
2023-01-25T14:54:25.363Z,34.72
2023-01-25T14:56:57.182Z,30.42
2023-01-25T15:01:56.023Z,26.20
2023-01-25T15:04:23.446Z,29.33
2023-01-25T15:06:57.332Z,30.42
2023-01-25T15:09:36.329Z,26.83
2023-01-25T15:12:26.092Z,33.63
2023-01-25T15:14:55.017Z,26.23
2023-01-25T15:17:47.299Z,25.05
2023-01-25T15:20:41.374Z,34.72
2023-01-25T15:23:29.653Z,33.08
2023-01-25T15:26:00.940Z,34.35
2023-01-25T15:28:34.331Z,26.77
2023-01-25T15:31:01.318Z,27.13
2023-01-25T15:33:29.581Z,30.98
2023-01-25T15:35:56.496Z,29.52
2023-01-25T15:38:24.375Z,24.10
2023-01-25T15:40:51.239Z,25.88
2023-01-25T15:43:19.623Z,25.80
2023-01-25T15:45:49.412Z,24.95
2023-01-25T15:48:19.653Z,23.92
2023-01-25T15:50:46.180Z,24.63
2023-01-25T15:53:15.825Z,26.10
2023-01-25T15:55:44.727Z,26.95
2023-01-25T15:58:18.397Z,33.92
2023-01-25T16:00:44.953Z,29.00
2023-01-25T16:03:11.506Z,29.98
2023-01-25T16:05:38.148Z,30.77
2023-01-25T16:08:04.908Z,28.17
2023-01-25T16:10:33.301Z,27.65
2023-01-25T16:12:59.927Z,26.42
2023-01-25T16:15:26.521Z,33.63
2023-01-25T16:17:53.098Z,32.05
2023-01-25T16:20:21.402Z,29.77
2023-01-25T16:22:48.449Z,27.38
2023-01-25T16:25:15.118Z,35.90
2023-01-25T16:27:41.772Z,27.35
2023-01-25T16:30:16.430Z,28.27
2023-01-25T16:32:44.939Z,31.45
2023-01-25T16:35:11.518Z,24.75
2023-01-25T16:37:38.057Z,28.73
2023-01-25T16:40:05.164Z,27.30
2023-01-25T16:42:31.996Z,27.23
2023-01-25T16:44:58.574Z,30.27
2023-01-25T16:47:26.916Z,23.42
2023-01-25T16:49:54.487Z,28.52
2023-01-25T16:52:21.341Z,28.52
2023-01-25T16:54:48.040Z,23.23
2023-01-25T16:57:20.313Z,22.08
2023-01-25T16:59:47.310Z,25.38
2023-01-25T17:02:13.884Z,22.55
2023-01-25T17:04:40.458Z,22.67
2023-01-25T17:07:08.848Z,24.73
2023-01-25T17:09:35.369Z,24.60
2023-01-25T17:12:02.117Z,24.20
2023-01-25T17:14:28.765Z,21.25
2023-01-25T17:16:55.397Z,16.85
2023-01-25T17:19:22.059Z,17.88
2023-01-25T17:21:48.751Z,20.50
2023-01-25T17:24:17.531Z,18.70
2023-01-25T17:26:44.320Z,22.30
2023-01-25T17:29:11.033Z,20.77
2023-01-25T17:31:39.691Z,21.67
2023-01-25T17:34:10.957Z,18.15
2023-01-25T17:36:37.607Z,19.83
2023-01-25T17:39:06.081Z,16.50
2023-01-25T17:41:33.101Z,19.77
2023-01-25T17:43:59.758Z,24.15
2023-01-25T17:46:30.136Z,22.02
2023-01-25T17:48:57.782Z,20.48
2023-01-25T17:51:26.247Z,21.33
2023-01-25T17:53:53.736Z,18.23
2023-01-25T17:56:20.660Z,19.15
2023-01-25T17:58:50.120Z,24.15
2023-01-25T18:01:25.550Z,23.48
2023-01-25T18:03:53.802Z,26.27
2023-01-25T18:06:24.993Z,21.02
2023-01-25T18:08:53.763Z,26.67
2023-01-25T18:11:24.554Z,21.95
2023-01-25T18:13:56.997Z,21.47
2023-01-25T18:16:25.537Z,21.80
2023-01-25T18:18:54.105Z,27.10
2023-01-25T18:21:26.691Z,21.25
2023-01-25T18:23:58.908Z,21.70
2023-01-25T18:26:28.473Z,19.17
2023-01-25T18:28:58.941Z,17.92
2023-01-25T18:31:25.560Z,17.55
2023-01-25T18:33:52.241Z,22.02
2023-01-25T18:36:20.355Z,21.13
2023-01-25T18:38:47.139Z,20.25
2023-01-25T18:41:13.974Z,21.00
2023-01-25T18:43:40.533Z,17.70
2023-01-25T18:46:07.137Z,17.92
2023-01-25T18:48:33.810Z,22.70
2023-01-25T18:51:04.294Z,20.55
2023-01-25T18:53:33.121Z,19.38
2023-01-25T18:56:27.590Z,20.85
2023-01-25T18:58:58.402Z,24.25
2023-01-25T19:01:25.286Z,20.10
2023-01-25T19:03:52.097Z,19.90
2023-01-25T19:06:20.192Z,24.77
2023-01-25T19:08:51.729Z,25.67
2023-01-25T19:11:20.238Z,25.17
2023-01-25T19:13:47.337Z,21.15
2023-01-25T19:16:16.365Z,21.65
2023-01-25T19:18:48.150Z,24.58
2023-01-25T19:23:42.799Z,19.23
2023-01-25T19:26:12.729Z,22.67
2023-01-25T19:28:40.103Z,27.40
2023-01-25T19:31:07.422Z,29.33
2023-01-25T19:33:34.941Z,24.20
2023-01-25T19:36:04.318Z,21.02
2023-01-25T19:38:32.000Z,21.00
2023-01-25T19:41:10.490Z,21.08
2023-01-25T19:43:37.355Z,20.33
2023-01-25T19:46:09.425Z,24.00
2023-01-25T19:48:36.745Z,23.55
2023-01-25T19:51:18.692Z,28.02
2023-01-25T19:56:16.151Z,20.90
2023-01-25T19:58:44.471Z,23.17
2023-01-25T20:01:16.572Z,24.33
2023-01-25T20:03:43.416Z,24.30
2023-01-25T20:06:11.061Z,21.73
2023-01-25T20:08:39.905Z,23.67
2023-01-25T20:11:19.540Z,21.48
2023-01-25T20:13:47.603Z,18.83
2023-01-25T20:16:17.150Z,22.15
2023-01-25T20:18:44.663Z,21.42
2023-01-25T20:21:16.741Z,23.92
2023-01-25T20:23:44.983Z,23.73
2023-01-25T20:26:17.899Z,21.35
2023-01-25T20:28:47.014Z,20.70
2023-01-25T20:31:23.135Z,27.05
2023-01-25T20:33:52.118Z,19.70
2023-01-25T20:36:19.569Z,22.40
2023-01-25T20:38:46.359Z,21.17
2023-01-25T20:41:15.690Z,24.02
2023-01-25T20:43:53.008Z,24.42
2023-01-25T20:46:20.970Z,26.55
2023-01-25T20:48:48.051Z,23.30
2023-01-25T20:51:17.017Z,25.17
2023-01-25T20:53:47.554Z,20.80
2023-01-25T20:56:15.433Z,23.05
2023-01-25T20:58:42.463Z,21.92
2023-01-25T21:01:14.398Z,21.67
2023-01-25T21:03:41.159Z,19.20
2023-01-25T21:06:08.253Z,25.20
2023-01-25T21:08:34.908Z,28.08
2023-01-25T21:11:01.863Z,27.77
2023-01-25T21:13:29.340Z,27.33
2023-01-25T21:15:59.336Z,25.25
2023-01-25T21:18:43.179Z,31.00
2023-01-25T21:21:12.051Z,25.25
2023-01-25T21:23:40.828Z,24.70
2023-01-25T21:26:10.335Z,24.05
2023-01-25T21:28:36.924Z,23.45
2023-01-25T21:31:21.998Z,26.75
2023-01-25T21:33:48.866Z,27.65
2023-01-25T21:36:17.039Z,25.48
2023-01-25T21:38:48.902Z,19.92
2023-01-25T21:41:21.312Z,26.08
2023-01-25T21:44:07.741Z,19.70
2023-01-25T21:46:34.838Z,21.40
2023-01-25T21:49:24.293Z,22.27
2023-01-25T21:51:52.705Z,24.48
2023-01-25T21:54:24.761Z,24.83
2023-01-25T21:56:53.511Z,22.88
2023-01-25T21:59:20.958Z,22.90
2023-01-25T22:01:48.691Z,25.48
2023-01-25T22:04:16.657Z,23.08
2023-01-25T22:06:44.178Z,21.10
2023-01-25T22:09:13.041Z,25.92
2023-01-25T22:11:40.025Z,19.60
2023-01-25T22:14:07.153Z,26.17
2023-01-25T22:16:33.882Z,21.67
2023-01-25T22:19:00.562Z,25.25
2023-01-25T22:21:30.998Z,29.70
2023-01-25T22:23:59.118Z,23.98
2023-01-25T22:26:29.941Z,25.63
2023-01-25T22:28:58.353Z,21.98
2023-01-25T22:31:29.983Z,25.65
2023-01-25T22:33:58.325Z,23.85
2023-01-25T22:36:27.115Z,20.20
2023-01-25T22:38:53.791Z,23.15
2023-01-25T22:41:26.090Z,21.02
2023-01-25T22:43:53.227Z,21.25
2023-01-25T22:46:22.618Z,19.95
2023-01-25T22:48:49.192Z,23.83
2023-01-25T22:51:23.400Z,20.45
2023-01-25T22:53:51.175Z,22.65
2023-01-25T22:56:20.133Z,21.05
2023-01-25T22:58:47.749Z,20.13
2023-01-25T23:01:23.791Z,20.15
2023-01-25T23:03:51.249Z,18.60
2023-01-25T23:06:29.764Z,24.20
2023-01-25T23:08:59.791Z,14.95
2023-01-25T23:11:32.115Z,20.48
2023-01-25T23:14:18.460Z,16.50
2023-01-25T23:16:45.227Z,21.55
2023-01-25T23:19:13.389Z,21.15
2023-01-25T23:21:41.216Z,21.60
2023-01-25T23:24:09.127Z,23.30
2023-01-25T23:26:40.895Z,28.77
2023-01-25T23:31:36.065Z,19.92
2023-01-25T23:34:05.322Z,21.45
2023-01-25T23:36:34.096Z,26.35
2023-01-25T23:39:01.025Z,22.05
2023-01-25T23:41:29.545Z,19.40
2023-01-25T23:43:57.727Z,20.38
2023-01-25T23:46:25.181Z,18.30
2023-01-25T23:48:51.948Z,16.50
2023-01-25T23:51:19.546Z,18.98
2023-01-25T23:53:46.267Z,20.95
2023-01-25T23:56:15.955Z,20.33
2023-01-25T23:58:42.875Z,23.52
