createdAt,value
2023-01-13T00:00:30.470Z,0.00
2023-01-13T00:01:30.307Z,0.00
2023-01-13T00:02:30.364Z,0.00
2023-01-13T00:03:30.252Z,0.00
2023-01-13T00:04:30.273Z,0.00
2023-01-13T00:05:30.214Z,0.00
2023-01-13T00:06:30.177Z,0.00
2023-01-13T00:07:30.151Z,0.00
2023-01-13T00:08:30.127Z,0.00
2023-01-13T00:09:30.116Z,0.00
2023-01-13T00:10:30.099Z,0.00
2023-01-13T00:11:30.048Z,0.00
2023-01-13T00:12:30.033Z,0.00
2023-01-13T00:13:29.995Z,0.00
2023-01-13T00:14:29.979Z,0.00
2023-01-13T00:15:29.952Z,0.00
2023-01-13T00:16:29.943Z,0.00
2023-01-13T00:17:29.906Z,0.00
2023-01-13T00:18:29.871Z,0.00
2023-01-13T00:19:29.844Z,0.00
2023-01-13T00:20:29.818Z,0.00
2023-01-13T00:21:29.819Z,0.00
2023-01-13T00:22:29.767Z,0.00
2023-01-13T00:23:29.750Z,0.00
2023-01-13T00:24:29.725Z,0.00
2023-01-13T00:25:29.690Z,0.00
2023-01-13T00:26:29.679Z,0.00
2023-01-13T00:27:29.635Z,0.00
2023-01-13T00:28:29.611Z,0.00
2023-01-13T00:29:29.594Z,0.00
2023-01-13T00:30:29.559Z,0.00
2023-01-13T00:31:29.612Z,0.00
2023-01-13T00:32:29.508Z,0.00
2023-01-13T00:33:29.483Z,0.00
2023-01-13T00:34:29.462Z,0.00
2023-01-13T00:35:29.431Z,0.00
2023-01-13T00:36:29.404Z,0.00
2023-01-13T00:37:29.389Z,0.00
2023-01-13T00:38:29.352Z,0.00
2023-01-13T00:39:29.339Z,0.00
2023-01-13T00:40:29.304Z,0.00
2023-01-13T00:41:29.281Z,0.00
2023-01-13T00:42:29.277Z,0.00
2023-01-13T00:43:29.225Z,0.00
2023-01-13T00:44:29.203Z,0.00
2023-01-13T00:45:29.172Z,0.00
2023-01-13T00:46:29.246Z,0.00
2023-01-13T00:47:29.129Z,0.00
2023-01-13T00:48:29.101Z,0.00
2023-01-13T00:49:29.075Z,0.00
2023-01-13T00:50:29.045Z,0.00
2023-01-13T00:51:29.019Z,0.00
2023-01-13T00:52:28.993Z,0.00
2023-01-13T00:53:28.966Z,0.00
2023-01-13T00:54:28.948Z,0.00
2023-01-13T00:55:28.916Z,0.00
2023-01-13T00:56:39.884Z,0.00
2023-01-13T00:57:28.869Z,0.00
2023-01-13T00:58:28.860Z,0.00
2023-01-13T00:59:28.812Z,0.00
2023-01-13T01:00:28.788Z,0.00
2023-01-13T01:01:28.871Z,0.00
2023-01-13T01:02:28.797Z,0.00
2023-01-13T01:03:28.713Z,0.00
2023-01-13T01:04:28.682Z,0.00
2023-01-13T01:05:28.658Z,0.00
2023-01-13T01:06:28.631Z,0.00
2023-01-13T01:07:28.603Z,0.00
2023-01-13T01:08:28.582Z,0.00
2023-01-13T01:09:28.552Z,0.00
2023-01-13T01:10:28.525Z,0.00
2023-01-13T01:11:28.503Z,0.00
2023-01-13T01:12:28.473Z,0.00
2023-01-13T01:13:28.457Z,0.00
2023-01-13T01:14:28.477Z,0.00
2023-01-13T01:15:28.412Z,0.00
2023-01-13T01:16:28.523Z,0.00
2023-01-13T01:17:28.347Z,0.00
2023-01-13T01:18:28.317Z,0.00
2023-01-13T01:19:28.291Z,0.00
2023-01-13T01:20:28.270Z,0.00
2023-01-13T01:21:28.239Z,0.00
2023-01-13T01:22:28.214Z,0.00
2023-01-13T01:23:28.191Z,0.00
2023-01-13T01:24:28.163Z,0.00
2023-01-13T01:25:28.135Z,0.00
2023-01-13T01:26:28.107Z,0.00
2023-01-13T01:27:28.086Z,0.00
2023-01-13T01:28:28.059Z,0.00
2023-01-13T01:29:28.039Z,0.00
2023-01-13T01:30:28.023Z,0.00
2023-01-13T01:31:28.066Z,0.00
2023-01-13T01:32:27.961Z,0.00
2023-01-13T01:33:27.943Z,0.00
2023-01-13T01:34:27.897Z,0.00
2023-01-13T01:35:27.881Z,0.00
2023-01-13T01:36:27.851Z,0.00
2023-01-13T01:37:27.831Z,0.00
2023-01-13T01:38:27.796Z,0.00
2023-01-13T01:39:27.773Z,0.00
2023-01-13T01:40:27.782Z,0.00
2023-01-13T01:41:27.722Z,0.00
2023-01-13T01:42:27.693Z,0.00
2023-01-13T01:43:27.666Z,0.00
2023-01-13T01:44:27.659Z,0.00
2023-01-13T01:45:27.612Z,0.00
2023-01-13T01:46:27.804Z,0.00
2023-01-13T01:47:27.565Z,0.00
2023-01-13T01:48:27.537Z,0.00
2023-01-13T01:49:27.515Z,0.00
2023-01-13T01:50:27.487Z,0.00
2023-01-13T01:51:27.457Z,0.00
2023-01-13T01:52:27.429Z,0.00
2023-01-13T01:53:27.402Z,0.00
2023-01-13T01:54:27.384Z,0.00
2023-01-13T01:55:27.355Z,0.00
2023-01-13T01:56:27.333Z,0.00
2023-01-13T01:57:27.302Z,0.00
2023-01-13T01:58:27.289Z,0.00
2023-01-13T01:59:27.259Z,0.00
2023-01-13T02:00:27.230Z,0.00
2023-01-13T02:01:27.317Z,0.00
2023-01-13T02:02:27.246Z,0.00
2023-01-13T02:03:27.142Z,0.00
2023-01-13T02:04:27.113Z,0.00
2023-01-13T02:05:27.092Z,0.00
2023-01-13T02:06:27.064Z,0.00
2023-01-13T02:07:27.033Z,0.00
2023-01-13T02:08:27.010Z,0.00
2023-01-13T02:09:26.998Z,0.00
2023-01-13T02:10:26.956Z,0.00
2023-01-13T02:11:26.928Z,0.00
2023-01-13T02:12:26.902Z,0.00
2023-01-13T02:13:26.877Z,0.00
2023-01-13T02:14:26.856Z,0.00
2023-01-13T02:15:26.826Z,0.00
2023-01-13T02:16:26.837Z,0.00
2023-01-13T02:17:26.774Z,0.00
2023-01-13T02:18:26.758Z,0.00
2023-01-13T02:19:26.727Z,0.00
2023-01-13T02:20:26.707Z,0.00
2023-01-13T02:21:26.674Z,0.00
2023-01-13T02:22:26.641Z,0.00
2023-01-13T02:23:26.612Z,0.00
2023-01-13T02:24:26.592Z,0.00
2023-01-13T02:25:26.566Z,0.00
2023-01-13T02:26:26.534Z,0.00
2023-01-13T02:27:26.506Z,0.00
2023-01-13T02:28:26.482Z,0.00
2023-01-13T02:29:26.453Z,0.00
2023-01-13T02:30:26.423Z,0.00
2023-01-13T02:31:26.430Z,0.00
2023-01-13T02:32:26.375Z,0.00
2023-01-13T02:33:26.344Z,0.00
2023-01-13T02:34:26.337Z,0.00
2023-01-13T02:35:26.291Z,0.00
2023-01-13T02:36:26.267Z,0.00
2023-01-13T02:37:26.241Z,0.00
2023-01-13T02:38:26.225Z,0.00
2023-01-13T02:39:26.194Z,0.00
2023-01-13T02:40:26.167Z,0.00
2023-01-13T02:41:26.136Z,0.00
2023-01-13T02:42:26.112Z,0.00
2023-01-13T02:43:26.087Z,0.00
2023-01-13T02:44:26.061Z,0.00
2023-01-13T02:45:26.099Z,0.00
2023-01-13T02:46:26.003Z,0.00
2023-01-13T02:47:25.973Z,0.00
2023-01-13T02:48:25.956Z,0.00
2023-01-13T02:49:25.925Z,0.00
2023-01-13T02:50:25.918Z,0.00
2023-01-13T02:51:25.875Z,0.00
2023-01-13T02:52:25.846Z,0.00
2023-01-13T02:53:25.820Z,0.00
2023-01-13T02:54:25.792Z,0.00
2023-01-13T02:55:25.760Z,0.00
2023-01-13T02:56:25.735Z,0.00
2023-01-13T02:57:25.711Z,0.00
2023-01-13T02:58:25.682Z,0.00
2023-01-13T02:59:25.649Z,0.00
2023-01-13T03:00:25.588Z,0.00
2023-01-13T03:01:25.636Z,0.00
2023-01-13T03:02:25.603Z,0.00
2023-01-13T03:03:25.507Z,0.00
2023-01-13T03:04:25.481Z,0.00
2023-01-13T03:05:25.456Z,0.00
2023-01-13T03:06:25.446Z,0.00
2023-01-13T03:07:25.403Z,0.00
2023-01-13T03:08:25.381Z,0.00
2023-01-13T03:09:25.344Z,0.00
2023-01-13T03:10:25.324Z,0.00
2023-01-13T03:11:25.299Z,0.00
2023-01-13T03:12:25.266Z,0.00
2023-01-13T03:13:25.243Z,0.00
2023-01-13T03:14:25.224Z,0.00
2023-01-13T03:15:25.186Z,0.00
2023-01-13T03:16:25.205Z,0.00
2023-01-13T03:17:25.139Z,0.00
2023-01-13T03:18:25.111Z,0.00
2023-01-13T03:19:25.093Z,0.00
2023-01-13T03:20:25.053Z,0.00
2023-01-13T03:21:25.026Z,0.00
2023-01-13T03:22:25.027Z,0.00
2023-01-13T03:23:24.976Z,0.00
2023-01-13T03:24:24.958Z,0.00
2023-01-13T03:25:24.928Z,0.00
2023-01-13T03:26:24.905Z,0.00
2023-01-13T03:27:24.873Z,0.00
2023-01-13T03:28:24.848Z,0.00
2023-01-13T03:29:24.815Z,0.00
2023-01-13T03:30:24.794Z,0.00
2023-01-13T03:31:24.770Z,0.00
2023-01-13T03:32:24.734Z,0.00
2023-01-13T03:33:24.709Z,0.00
2023-01-13T03:34:24.682Z,0.00
2023-01-13T03:35:24.652Z,0.00
2023-01-13T03:36:24.625Z,0.00
2023-01-13T03:37:24.604Z,0.00
2023-01-13T03:38:24.601Z,0.00
2023-01-13T03:39:24.551Z,0.00
2023-01-13T03:40:24.537Z,0.00
2023-01-13T03:41:24.502Z,0.00
2023-01-13T03:42:24.476Z,0.00
2023-01-13T03:43:24.461Z,0.00
2023-01-13T03:44:24.441Z,0.00
2023-01-13T03:45:24.389Z,0.00
2023-01-13T03:46:24.460Z,0.00
2023-01-13T03:47:24.333Z,0.00
2023-01-13T03:48:24.305Z,0.00
2023-01-13T03:49:24.281Z,0.00
2023-01-13T03:50:24.249Z,0.00
2023-01-13T03:51:24.227Z,0.00
2023-01-13T03:52:24.216Z,0.00
2023-01-13T03:53:24.178Z,0.00
2023-01-13T03:54:24.168Z,0.00
2023-01-13T03:55:24.127Z,0.00
2023-01-13T03:56:24.097Z,0.00
2023-01-13T03:57:24.071Z,0.00
2023-01-13T03:58:24.040Z,0.00
2023-01-13T03:59:24.014Z,0.00
2023-01-13T04:00:23.983Z,0.00
2023-01-13T04:01:24.074Z,0.00
2023-01-13T04:02:23.939Z,0.00
2023-01-13T04:03:23.981Z,0.00
2023-01-13T04:04:23.877Z,0.00
2023-01-13T04:05:23.852Z,0.00
2023-01-13T04:06:23.822Z,0.00
2023-01-13T04:07:23.798Z,0.00
2023-01-13T04:08:23.787Z,0.00
2023-01-13T04:09:23.743Z,0.00
2023-01-13T04:10:23.741Z,0.00
2023-01-13T04:11:23.699Z,0.00
2023-01-13T04:12:23.670Z,0.00
2023-01-13T04:13:23.650Z,0.00
2023-01-13T04:14:23.611Z,0.00
2023-01-13T04:15:23.777Z,0.00
2023-01-13T04:16:23.554Z,0.00
2023-01-13T04:17:23.529Z,0.00
2023-01-13T04:18:23.507Z,0.00
2023-01-13T04:19:23.478Z,0.00
2023-01-13T04:20:23.447Z,0.00
2023-01-13T04:21:23.426Z,0.00
2023-01-13T04:22:23.394Z,0.00
2023-01-13T04:23:23.371Z,0.00
2023-01-13T04:24:23.340Z,0.00
2023-01-13T04:25:23.319Z,0.00
2023-01-13T04:26:23.313Z,0.00
2023-01-13T04:27:23.262Z,0.00
2023-01-13T04:28:23.237Z,0.00
2023-01-13T04:29:23.225Z,0.00
2023-01-13T04:30:23.181Z,0.00
2023-01-13T04:31:23.226Z,0.00
2023-01-13T04:32:23.126Z,0.00
2023-01-13T04:33:23.107Z,0.00
2023-01-13T04:34:23.073Z,0.00
2023-01-13T04:35:23.056Z,0.00
2023-01-13T04:36:23.021Z,0.00
2023-01-13T04:37:22.995Z,0.00
2023-01-13T04:38:22.966Z,0.00
2023-01-13T04:39:22.950Z,0.00
2023-01-13T04:40:22.913Z,0.00
2023-01-13T04:41:22.891Z,0.00
2023-01-13T04:42:22.898Z,0.00
2023-01-13T04:43:22.836Z,0.00
2023-01-13T04:44:22.806Z,0.00
2023-01-13T04:45:22.784Z,0.00
2023-01-13T04:46:22.774Z,0.00
2023-01-13T04:47:22.726Z,0.00
2023-01-13T04:48:22.704Z,0.00
2023-01-13T04:49:22.674Z,0.00
2023-01-13T04:50:22.668Z,0.00
2023-01-13T04:51:22.623Z,0.00
2023-01-13T04:52:22.595Z,0.00
2023-01-13T04:53:22.570Z,0.00
2023-01-13T04:54:22.538Z,0.00
2023-01-13T04:55:22.517Z,0.00
2023-01-13T04:56:22.485Z,0.00
2023-01-13T04:57:22.460Z,0.00
2023-01-13T04:58:22.447Z,0.00
2023-01-13T04:59:22.404Z,0.00
2023-01-13T05:00:22.407Z,0.00
2023-01-13T05:01:22.547Z,0.00
2023-01-13T05:02:22.478Z,0.00
2023-01-13T05:03:22.300Z,0.00
2023-01-13T05:04:22.277Z,0.00
2023-01-13T05:05:22.258Z,0.00
2023-01-13T05:06:22.219Z,0.00
2023-01-13T05:07:22.189Z,0.00
2023-01-13T05:08:22.167Z,0.00
2023-01-13T05:09:22.138Z,0.00
2023-01-13T05:10:23.964Z,0.00
2023-01-13T05:11:22.084Z,0.00
2023-01-13T05:12:22.059Z,0.00
2023-01-13T05:13:22.032Z,0.00
2023-01-13T05:14:22.026Z,0.00
2023-01-13T05:15:21.979Z,0.00
2023-01-13T05:16:22.013Z,0.00
2023-01-13T05:17:21.925Z,0.00
2023-01-13T05:18:21.918Z,0.00
2023-01-13T05:19:21.869Z,0.00
2023-01-13T05:20:21.846Z,0.00
2023-01-13T05:21:21.820Z,0.00
2023-01-13T05:22:21.800Z,0.00
2023-01-13T05:23:21.777Z,0.00
2023-01-13T05:24:21.735Z,0.00
2023-01-13T05:25:21.739Z,0.00
2023-01-13T05:26:21.680Z,0.00
2023-01-13T05:27:21.659Z,0.00
2023-01-13T05:28:21.627Z,0.00
2023-01-13T05:29:21.603Z,0.00
2023-01-13T05:30:21.596Z,0.00
2023-01-13T05:31:21.594Z,0.00
2023-01-13T05:32:21.518Z,0.00
2023-01-13T05:33:21.497Z,0.00
2023-01-13T05:34:21.469Z,0.00
2023-01-13T05:35:21.438Z,0.00
2023-01-13T05:36:21.440Z,0.00
2023-01-13T05:37:21.387Z,0.00
2023-01-13T05:38:21.357Z,0.00
2023-01-13T05:39:21.335Z,0.00
2023-01-13T05:40:21.305Z,0.00
2023-01-13T05:41:21.283Z,0.00
2023-01-13T05:42:21.249Z,0.00
2023-01-13T05:43:21.285Z,0.00
2023-01-13T05:44:21.195Z,0.00
2023-01-13T05:45:21.169Z,0.00
2023-01-13T05:46:21.198Z,0.00
2023-01-13T05:47:21.120Z,0.00
2023-01-13T05:48:21.104Z,0.00
2023-01-13T05:49:21.062Z,0.00
2023-01-13T05:50:21.044Z,0.00
2023-01-13T05:51:21.013Z,0.00
2023-01-13T05:52:20.989Z,0.00
2023-01-13T05:53:20.956Z,0.00
2023-01-13T05:54:20.927Z,0.00
2023-01-13T05:55:20.903Z,0.00
2023-01-13T05:56:20.889Z,0.00
2023-01-13T05:57:20.852Z,0.00
2023-01-13T05:58:20.825Z,0.00
2023-01-13T05:59:20.793Z,0.00
2023-01-13T06:00:20.767Z,0.00
2023-01-13T06:01:20.760Z,0.00
2023-01-13T06:02:20.735Z,0.00
2023-01-13T06:03:20.701Z,0.00
2023-01-13T06:04:20.703Z,0.00
2023-01-13T06:05:20.631Z,0.00
2023-01-13T06:06:20.605Z,0.00
2023-01-13T06:07:20.580Z,0.00
2023-01-13T06:08:20.555Z,0.00
2023-01-13T06:09:20.523Z,0.00
2023-01-13T06:10:20.495Z,0.00
2023-01-13T06:11:20.470Z,0.00
2023-01-13T06:12:20.441Z,0.00
2023-01-13T06:13:20.427Z,0.00
2023-01-13T06:14:20.386Z,0.00
2023-01-13T06:15:20.363Z,0.00
2023-01-13T06:16:20.354Z,0.00
2023-01-13T06:17:20.310Z,0.00
2023-01-13T06:18:20.309Z,0.00
2023-01-13T06:19:20.256Z,0.00
2023-01-13T06:20:20.226Z,0.00
2023-01-13T06:21:20.203Z,0.00
2023-01-13T06:22:20.176Z,0.00
2023-01-13T06:23:20.151Z,0.00
2023-01-13T06:24:20.121Z,0.00
2023-01-13T06:25:20.096Z,0.00
2023-01-13T06:26:20.067Z,0.00
2023-01-13T06:27:20.045Z,0.00
2023-01-13T06:28:20.017Z,0.00
2023-01-13T06:29:19.985Z,0.00
2023-01-13T06:30:19.957Z,0.00
2023-01-13T06:31:20.060Z,0.00
2023-01-13T06:32:19.911Z,0.00
2023-01-13T06:33:19.876Z,0.00
2023-01-13T06:34:19.869Z,0.00
2023-01-13T06:35:19.823Z,0.00
2023-01-13T06:36:19.810Z,0.00
2023-01-13T06:37:19.774Z,0.00
2023-01-13T06:38:19.741Z,0.00
2023-01-13T06:39:19.716Z,0.00
2023-01-13T06:40:19.687Z,0.00
2023-01-13T06:41:19.663Z,0.00
2023-01-13T06:42:19.632Z,0.00
2023-01-13T06:43:19.606Z,0.00
2023-01-13T06:44:19.584Z,0.00
2023-01-13T06:45:19.555Z,0.00
2023-01-13T06:46:19.587Z,0.00
2023-01-13T06:47:19.509Z,0.00
2023-01-13T06:48:19.482Z,0.00
2023-01-13T06:49:21.561Z,0.00
2023-01-13T06:50:19.450Z,0.00
2023-01-13T06:51:19.392Z,0.00
2023-01-13T06:52:19.363Z,0.00
2023-01-13T06:53:19.341Z,0.00
2023-01-13T06:54:19.309Z,0.00
2023-01-13T06:55:19.282Z,0.00
2023-01-13T06:56:19.258Z,0.00
2023-01-13T06:57:19.228Z,0.00
2023-01-13T06:58:19.198Z,0.00
2023-01-13T06:59:19.175Z,0.00
2023-01-13T07:00:19.160Z,0.00
2023-01-13T07:01:19.272Z,0.00
2023-01-13T07:02:19.307Z,0.00
2023-01-13T07:03:19.076Z,0.00
2023-01-13T07:04:19.043Z,0.00
2023-01-13T07:05:19.028Z,0.00
2023-01-13T07:06:18.999Z,0.00
2023-01-13T07:07:18.957Z,0.00
2023-01-13T07:08:18.935Z,0.00
2023-01-13T07:09:18.905Z,0.00
2023-01-13T07:10:18.873Z,0.00
2023-01-13T07:11:18.849Z,0.00
2023-01-13T07:12:18.828Z,0.00
2023-01-13T07:13:18.795Z,0.00
2023-01-13T07:14:18.763Z,0.00
2023-01-13T07:15:18.744Z,0.00
2023-01-13T07:16:18.722Z,0.00
2023-01-13T07:17:18.715Z,4.00
2023-01-13T07:18:18.768Z,0.00
2023-01-13T07:19:19.363Z,0.00
2023-01-13T07:20:18.620Z,0.00
2023-01-13T07:21:18.581Z,0.00
2023-01-13T07:22:18.969Z,4.00
2023-01-13T07:23:18.527Z,0.00
2023-01-13T07:24:18.519Z,0.00
2023-01-13T07:25:18.525Z,4.00
2023-01-13T07:26:18.472Z,4.00
2023-01-13T07:27:18.416Z,0.00
2023-01-13T07:28:18.407Z,4.00
2023-01-13T07:29:18.362Z,4.00
2023-01-13T07:30:18.333Z,4.00
2023-01-13T07:31:18.405Z,4.00
2023-01-13T07:32:18.285Z,4.00
2023-01-13T07:33:18.301Z,0.00
2023-01-13T07:34:18.234Z,4.00
2023-01-13T07:35:18.330Z,4.00
2023-01-13T07:36:18.282Z,4.00
2023-01-13T07:37:18.195Z,4.00
2023-01-13T07:38:18.141Z,0.00
2023-01-13T07:39:18.102Z,4.00
2023-01-13T07:40:18.068Z,4.00
2023-01-13T07:41:18.043Z,4.00
2023-01-13T07:42:18.015Z,4.00
2023-01-13T07:43:17.985Z,4.00
2023-01-13T07:44:17.955Z,4.00
2023-01-13T07:45:17.932Z,4.00
2023-01-13T07:46:17.899Z,8.00
2023-01-13T07:47:17.875Z,8.00
2023-01-13T07:48:17.871Z,4.00
2023-01-13T07:49:17.831Z,8.00
2023-01-13T07:50:17.792Z,8.00
2023-01-13T07:51:17.766Z,8.00
2023-01-13T07:52:17.749Z,8.00
2023-01-13T07:53:17.714Z,12.00
2023-01-13T07:54:19.339Z,8.00
2023-01-13T07:55:17.656Z,8.00
2023-01-13T07:56:17.631Z,8.00
2023-01-13T07:57:17.609Z,8.00
2023-01-13T07:58:17.575Z,12.00
2023-01-13T07:59:17.547Z,12.00
2023-01-13T08:00:17.599Z,8.00
2023-01-13T08:01:17.663Z,12.00
2023-01-13T08:02:17.636Z,8.00
2023-01-13T08:03:17.451Z,12.00
2023-01-13T08:04:17.422Z,16.00
2023-01-13T08:05:17.430Z,12.00
2023-01-13T08:06:17.380Z,8.00
2023-01-13T08:07:17.331Z,8.00
2023-01-13T08:08:17.319Z,8.00
2023-01-13T08:09:17.336Z,12.00
2023-01-13T08:10:17.273Z,12.00
2023-01-13T08:11:17.235Z,16.00
2023-01-13T08:12:17.195Z,12.00
2023-01-13T08:13:17.176Z,12.00
2023-01-13T08:14:17.172Z,16.00
2023-01-13T08:15:17.157Z,16.00
2023-01-13T08:16:17.185Z,32.00
2023-01-13T08:17:19.165Z,24.00
2023-01-13T08:18:17.040Z,40.00
2023-01-13T08:19:17.015Z,56.00
2023-01-13T08:20:17.093Z,60.00
2023-01-13T08:21:16.964Z,72.00
2023-01-13T08:22:16.942Z,80.00
2023-01-13T08:23:16.951Z,80.00
2023-01-13T08:24:16.873Z,88.00
2023-01-13T08:25:16.857Z,88.00
2023-01-13T08:26:16.847Z,84.00
2023-01-13T08:27:16.808Z,88.00
2023-01-13T08:28:16.793Z,116.00
2023-01-13T08:29:16.769Z,104.00
2023-01-13T08:30:16.708Z,104.00
2023-01-13T08:31:17.119Z,104.00
2023-01-13T08:32:16.674Z,100.00
2023-01-13T08:33:16.646Z,104.00
2023-01-13T08:34:16.600Z,108.00
2023-01-13T08:35:16.583Z,92.00
2023-01-13T08:36:16.550Z,96.00
2023-01-13T08:37:16.528Z,92.00
2023-01-13T08:38:16.520Z,60.00
2023-01-13T08:39:16.466Z,48.00
2023-01-13T08:40:16.456Z,44.00
2023-01-13T08:41:16.419Z,36.00
2023-01-13T08:42:16.423Z,48.00
2023-01-13T08:43:16.360Z,52.00
2023-01-13T08:44:16.340Z,44.00
2023-01-13T08:45:16.310Z,52.00
2023-01-13T08:46:16.379Z,64.00
2023-01-13T08:47:16.260Z,72.00
2023-01-13T08:48:16.223Z,84.00
2023-01-13T08:49:16.198Z,72.00
2023-01-13T08:50:16.176Z,88.00
2023-01-13T08:51:16.143Z,88.00
2023-01-13T08:52:16.134Z,92.00
2023-01-13T08:53:16.102Z,100.00
2023-01-13T08:54:16.066Z,128.00
2023-01-13T08:55:16.050Z,124.00
2023-01-13T08:56:16.020Z,164.00
2023-01-13T08:57:16.016Z,224.00
2023-01-13T08:58:16.427Z,160.00
2023-01-13T08:59:15.951Z,160.00
2023-01-13T09:00:15.897Z,104.00
2023-01-13T09:01:16.095Z,100.00
2023-01-13T09:02:16.128Z,76.00
2023-01-13T09:03:15.862Z,60.00
2023-01-13T09:04:15.860Z,52.00
2023-01-13T09:05:17.733Z,56.00
2023-01-13T09:06:15.785Z,76.00
2023-01-13T09:07:15.746Z,68.00
2023-01-13T09:08:15.691Z,52.00
2023-01-13T09:09:15.662Z,52.00
2023-01-13T09:10:15.629Z,64.00
2023-01-13T09:11:15.604Z,60.00
2023-01-13T09:12:15.589Z,60.00
2023-01-13T09:13:15.549Z,72.00
2023-01-13T09:14:15.549Z,68.00
2023-01-13T09:15:15.493Z,72.00
2023-01-13T09:16:15.521Z,104.00
2023-01-13T09:17:15.466Z,152.00
2023-01-13T09:18:15.440Z,180.00
2023-01-13T09:19:15.387Z,212.00
2023-01-13T09:20:15.371Z,184.00
2023-01-13T09:21:15.363Z,224.00
2023-01-13T09:22:15.309Z,224.00
2023-01-13T09:23:15.278Z,224.00
2023-01-13T09:24:15.252Z,284.00
2023-01-13T09:25:15.226Z,320.00
2023-01-13T09:26:15.196Z,324.00
2023-01-13T09:27:15.184Z,304.00
2023-01-13T09:28:15.145Z,288.00
2023-01-13T09:29:15.122Z,332.00
2023-01-13T09:30:15.115Z,308.00
2023-01-13T09:31:15.148Z,372.00
2023-01-13T09:32:15.040Z,344.00
2023-01-13T09:33:15.007Z,276.00
2023-01-13T09:34:14.983Z,468.00
2023-01-13T09:35:14.953Z,832.00
2023-01-13T09:36:14.928Z,844.00
2023-01-13T09:37:14.901Z,804.00
2023-01-13T09:38:14.872Z,644.00
2023-01-13T09:39:14.844Z,336.00
2023-01-13T09:40:14.824Z,244.00
2023-01-13T09:41:14.792Z,308.00
2023-01-13T09:42:14.766Z,184.00
2023-01-13T09:43:14.741Z,148.00
2023-01-13T09:44:14.712Z,144.00
2023-01-13T09:45:14.685Z,212.00
2023-01-13T09:46:14.716Z,204.00
2023-01-13T09:47:14.636Z,184.00
2023-01-13T09:48:14.610Z,224.00
2023-01-13T09:49:14.597Z,176.00
2023-01-13T09:50:14.641Z,136.00
2023-01-13T09:51:14.597Z,128.00
2023-01-13T09:52:14.508Z,248.00
2023-01-13T09:53:14.475Z,124.00
2023-01-13T09:54:14.460Z,68.00
2023-01-13T09:55:14.416Z,68.00
2023-01-13T09:56:14.405Z,92.00
2023-01-13T09:57:14.370Z,120.00
2023-01-13T09:58:14.342Z,152.00
2023-01-13T09:59:14.320Z,168.00
2023-01-13T10:00:14.305Z,156.00
2023-01-13T10:01:14.307Z,516.00
2023-01-13T10:02:14.251Z,244.00
2023-01-13T10:03:14.236Z,228.00
2023-01-13T10:04:14.174Z,136.00
2023-01-13T10:05:14.150Z,180.00
2023-01-13T10:06:14.122Z,452.00
2023-01-13T10:07:14.104Z,132.00
2023-01-13T10:08:14.104Z,160.00
2023-01-13T10:09:14.041Z,280.00
2023-01-13T10:10:14.020Z,404.00
2023-01-13T10:11:13.999Z,192.00
2023-01-13T10:12:13.969Z,580.00
2023-01-13T10:13:13.931Z,500.00
2023-01-13T10:14:13.914Z,168.00
2023-01-13T10:15:13.879Z,120.00
2023-01-13T10:16:13.951Z,104.00
2023-01-13T10:17:13.866Z,100.00
2023-01-13T10:18:13.836Z,196.00
2023-01-13T10:19:13.785Z,144.00
2023-01-13T10:20:13.754Z,188.00
2023-01-13T10:21:13.719Z,200.00
2023-01-13T10:22:13.692Z,172.00
2023-01-13T10:23:13.662Z,240.00
2023-01-13T10:24:13.641Z,236.00
2023-01-13T10:25:13.615Z,184.00
2023-01-13T10:26:13.674Z,176.00
2023-01-13T10:27:13.565Z,216.00
2023-01-13T10:28:13.549Z,136.00
2023-01-13T10:29:13.513Z,136.00
2023-01-13T10:30:13.477Z,212.00
2023-01-13T10:31:13.508Z,608.00
2023-01-13T10:32:13.431Z,820.00
2023-01-13T10:33:13.394Z,352.00
2023-01-13T10:34:13.399Z,712.00
2023-01-13T10:35:13.343Z,740.00
2023-01-13T10:36:13.341Z,800.00
2023-01-13T10:37:13.293Z,348.00
2023-01-13T10:38:13.263Z,348.00
2023-01-13T10:39:13.246Z,216.00
2023-01-13T10:40:13.211Z,304.00
2023-01-13T10:41:13.182Z,216.00
2023-01-13T10:42:13.166Z,308.00
2023-01-13T10:43:13.150Z,456.00
2023-01-13T10:44:13.105Z,236.00
2023-01-13T10:45:13.078Z,180.00
2023-01-13T10:46:13.091Z,440.00
2023-01-13T10:47:13.071Z,116.00
2023-01-13T10:48:13.001Z,88.00
2023-01-13T10:49:12.972Z,108.00
2023-01-13T10:50:12.990Z,116.00
2023-01-13T10:51:12.920Z,92.00
2023-01-13T10:52:12.947Z,104.00
2023-01-13T10:53:12.874Z,120.00
2023-01-13T10:54:12.906Z,100.00
2023-01-13T10:55:12.839Z,112.00
2023-01-13T10:56:12.838Z,120.00
2023-01-13T10:57:12.814Z,92.00
2023-01-13T10:58:12.794Z,80.00
2023-01-13T10:59:12.771Z,92.00
2023-01-13T11:00:12.677Z,140.00
2023-01-13T11:01:12.688Z,88.00
2023-01-13T11:02:24.948Z,116.00
2023-01-13T11:03:12.595Z,100.00
2023-01-13T11:04:12.570Z,108.00
2023-01-13T11:05:12.573Z,88.00
2023-01-13T11:06:12.608Z,96.00
2023-01-13T11:07:12.580Z,112.00
2023-01-13T11:08:12.463Z,88.00
2023-01-13T11:09:12.438Z,92.00
2023-01-13T11:10:12.412Z,80.00
2023-01-13T11:11:12.383Z,72.00
2023-01-13T11:12:12.358Z,68.00
2023-01-13T11:13:12.329Z,84.00
2023-01-13T11:14:12.307Z,76.00
2023-01-13T11:15:12.311Z,80.00
2023-01-13T11:16:12.392Z,84.00
2023-01-13T11:17:12.391Z,80.00
2023-01-13T11:18:12.199Z,88.00
2023-01-13T11:19:12.524Z,76.00
2023-01-13T11:20:12.231Z,80.00
2023-01-13T11:21:12.371Z,60.00
2023-01-13T11:22:12.128Z,76.00
2023-01-13T11:23:12.117Z,68.00
2023-01-13T11:24:12.338Z,76.00
2023-01-13T11:25:12.078Z,80.00
2023-01-13T11:26:11.983Z,84.00
2023-01-13T11:27:11.998Z,84.00
2023-01-13T11:28:11.930Z,72.00
2023-01-13T11:29:11.902Z,72.00
2023-01-13T11:30:11.873Z,60.00
2023-01-13T11:31:11.884Z,56.00
2023-01-13T11:32:11.828Z,60.00
2023-01-13T11:33:11.800Z,56.00
2023-01-13T11:34:11.772Z,56.00
2023-01-13T11:35:11.741Z,48.00
2023-01-13T11:36:11.715Z,48.00
2023-01-13T11:37:11.691Z,40.00
2023-01-13T11:38:11.689Z,32.00
2023-01-13T11:39:11.662Z,40.00
2023-01-13T11:40:11.606Z,40.00
2023-01-13T11:41:11.580Z,44.00
2023-01-13T11:42:11.550Z,48.00
2023-01-13T11:43:11.526Z,40.00
2023-01-13T11:44:11.500Z,32.00
2023-01-13T11:45:11.472Z,36.00
2023-01-13T11:46:11.443Z,40.00
2023-01-13T11:47:11.438Z,48.00
2023-01-13T11:48:11.391Z,64.00
2023-01-13T11:49:11.366Z,56.00
2023-01-13T11:50:11.336Z,68.00
2023-01-13T11:51:11.331Z,60.00
2023-01-13T11:52:11.282Z,96.00
2023-01-13T11:53:11.256Z,112.00
2023-01-13T11:54:11.256Z,136.00
2023-01-13T11:55:11.201Z,164.00
2023-01-13T11:56:11.173Z,184.00
2023-01-13T11:57:11.157Z,312.00
2023-01-13T11:58:11.121Z,344.00
2023-01-13T11:59:11.094Z,336.00
2023-01-13T12:00:11.068Z,288.00
2023-01-13T12:01:11.085Z,412.00
2023-01-13T12:02:11.049Z,276.00
2023-01-13T12:03:11.018Z,448.00
2023-01-13T12:04:10.963Z,356.00
2023-01-13T12:05:10.933Z,160.00
2023-01-13T12:06:10.905Z,124.00
2023-01-13T12:07:10.876Z,112.00
2023-01-13T12:08:10.864Z,88.00
2023-01-13T12:09:10.825Z,124.00
2023-01-13T12:10:13.511Z,108.00
2023-01-13T12:11:10.901Z,112.00
2023-01-13T12:12:10.764Z,132.00
2023-01-13T12:13:10.765Z,124.00
2023-01-13T12:14:10.711Z,152.00
2023-01-13T12:15:10.729Z,196.00
2023-01-13T12:16:10.700Z,116.00
2023-01-13T12:17:10.683Z,128.00
2023-01-13T12:18:10.638Z,128.00
2023-01-13T12:19:10.554Z,156.00
2023-01-13T12:20:10.565Z,152.00
2023-01-13T12:21:10.501Z,148.00
2023-01-13T12:22:10.469Z,164.00
2023-01-13T12:23:10.447Z,156.00
2023-01-13T12:24:10.416Z,112.00
2023-01-13T12:25:10.390Z,104.00
2023-01-13T12:26:10.382Z,88.00
2023-01-13T12:27:10.338Z,76.00
2023-01-13T12:28:10.311Z,76.00
2023-01-13T12:29:10.285Z,68.00
2023-01-13T12:30:10.254Z,68.00
2023-01-13T12:31:10.262Z,76.00
2023-01-13T12:32:10.210Z,80.00
2023-01-13T12:33:10.208Z,72.00
2023-01-13T12:34:10.156Z,88.00
2023-01-13T12:35:10.141Z,108.00
2023-01-13T12:36:10.109Z,92.00
2023-01-13T12:37:10.112Z,76.00
2023-01-13T12:38:10.062Z,56.00
2023-01-13T12:39:10.064Z,40.00
2023-01-13T12:40:09.987Z,28.00
2023-01-13T12:41:09.959Z,28.00
2023-01-13T12:42:09.975Z,32.00
2023-01-13T12:43:09.916Z,28.00
2023-01-13T12:44:09.875Z,28.00
2023-01-13T12:45:09.856Z,24.00
2023-01-13T12:46:09.880Z,24.00
2023-01-13T12:47:09.853Z,24.00
2023-01-13T12:48:09.793Z,24.00
2023-01-13T12:49:09.747Z,20.00
2023-01-13T12:50:09.732Z,20.00
2023-01-13T12:51:09.713Z,28.00
2023-01-13T12:52:09.697Z,36.00
2023-01-13T12:53:09.647Z,56.00
2023-01-13T12:54:09.631Z,52.00
2023-01-13T12:55:09.624Z,80.00
2023-01-13T12:56:09.555Z,80.00
2023-01-13T12:57:09.527Z,72.00
2023-01-13T12:58:09.520Z,92.00
2023-01-13T12:59:09.533Z,68.00
2023-01-13T13:00:09.505Z,76.00
2023-01-13T13:01:09.599Z,80.00
2023-01-13T13:02:09.596Z,104.00
2023-01-13T13:03:09.362Z,148.00