createdAt,value
2019-04-30T00:04:56.135Z,99.90
2019-04-30T00:07:32.231Z,99.90
2019-04-30T00:10:10.314Z,99.90
2019-04-30T00:12:46.965Z,99.90
2019-04-30T00:15:22.331Z,99.90
2019-04-30T00:17:57.738Z,99.90
2019-04-30T00:20:29.993Z,99.90
2019-04-30T00:25:46.027Z,99.90
2019-04-30T00:28:25.813Z,99.90
2019-04-30T00:31:05.128Z,99.90
2019-04-30T00:33:38.877Z,99.90
2019-04-30T00:36:08.911Z,99.90
2019-04-30T00:38:38.559Z,99.90
2019-04-30T00:41:10.206Z,99.90
2019-04-30T00:43:46.385Z,99.90
2019-04-30T00:46:11.936Z,99.90
2019-04-30T00:48:42.275Z,99.90
2019-04-30T00:51:17.663Z,99.90
2019-04-30T00:53:51.182Z,99.90
2019-04-30T00:56:23.604Z,99.90
2019-04-30T00:58:51.873Z,99.90
2019-04-30T01:01:56.445Z,99.90
2019-04-30T01:04:32.434Z,99.90
2019-04-30T01:07:05.206Z,99.90
2019-04-30T01:09:39.510Z,99.90
2019-04-30T01:12:09.967Z,99.90
2019-04-30T01:14:42.961Z,99.90
2019-04-30T01:17:15.266Z,99.90
2019-04-30T01:22:28.450Z,99.90
2019-04-30T01:25:02.833Z,99.90
2019-04-30T01:27:41.203Z,99.90
2019-04-30T01:30:08.819Z,99.90
2019-04-30T01:32:39.502Z,99.90
2019-04-30T01:35:09.851Z,99.90
2019-04-30T01:42:51.880Z,99.90
2019-04-30T01:45:23.215Z,99.90
2019-04-30T01:47:54.182Z,99.90
2019-04-30T01:50:23.939Z,99.90
2019-04-30T01:52:54.358Z,99.90
2019-04-30T01:55:49.502Z,99.90
2019-04-30T01:58:30.428Z,99.90
2019-04-30T02:01:03.469Z,99.90
2019-04-30T02:03:36.885Z,99.90
2019-04-30T02:06:06.476Z,99.90
2019-04-30T02:08:39.364Z,99.90
2019-04-30T02:11:11.288Z,99.90
2019-04-30T02:13:42.596Z,99.90
2019-04-30T02:16:12.933Z,99.90
2019-04-30T02:18:42.870Z,99.90
2019-04-30T02:21:13.810Z,99.90
2019-04-30T02:23:44.237Z,99.90
2019-04-30T02:26:18.777Z,99.90
2019-04-30T02:34:13.354Z,99.90
2019-04-30T02:36:54.282Z,99.90
2019-04-30T02:39:26.554Z,99.90
2019-04-30T02:41:59.794Z,99.90
2019-04-30T02:44:30.252Z,99.90
2019-04-30T02:47:01.159Z,99.90
2019-04-30T02:49:34.094Z,99.90
2019-04-30T02:52:05.442Z,99.90
2019-04-30T02:54:39.447Z,99.90
2019-04-30T02:57:13.148Z,99.90
2019-04-30T03:00:06.632Z,99.90
2019-04-30T03:02:39.181Z,99.90
2019-04-30T03:05:13.424Z,99.90
2019-04-30T03:07:42.028Z,99.90
2019-04-30T03:10:14.089Z,99.90
2019-04-30T03:12:46.514Z,99.90
2019-04-30T03:15:19.474Z,99.90
2019-04-30T03:18:13.168Z,99.90
2019-04-30T03:21:09.766Z,99.90
2019-04-30T03:23:42.817Z,99.90
2019-04-30T03:26:13.101Z,99.90
2019-04-30T03:28:43.220Z,99.90
2019-04-30T03:31:14.196Z,99.90
2019-04-30T03:33:44.373Z,99.90
2019-04-30T03:36:13.802Z,99.90
2019-04-30T03:41:23.303Z,99.90
2019-04-30T03:43:53.212Z,99.90
2019-04-30T03:46:23.069Z,99.90
2019-04-30T03:48:53.187Z,99.90
2019-04-30T03:51:25.006Z,99.90
2019-04-30T03:54:00.407Z,99.90
2019-04-30T03:56:32.823Z,99.90
2019-04-30T04:10:50.139Z,99.90
2019-04-30T04:13:19.867Z,99.90
2019-04-30T04:15:50.092Z,99.90
2019-04-30T04:18:20.946Z,99.90
2019-04-30T04:21:07.526Z,99.90
2019-04-30T04:23:32.324Z,99.90
2019-04-30T04:26:04.041Z,99.90
2019-04-30T04:28:43.268Z,99.90
2019-04-30T04:31:11.353Z,99.90
2019-04-30T04:33:41.303Z,99.90
2019-04-30T04:36:13.374Z,99.90
2019-04-30T04:38:42.631Z,99.90
2019-04-30T04:41:11.975Z,99.90
2019-04-30T04:43:41.550Z,99.90
2019-04-30T04:51:38.131Z,99.90
2019-04-30T04:54:03.312Z,99.90
2019-04-30T04:56:33.329Z,99.90
2019-04-30T04:59:04.111Z,99.90
2019-04-30T05:01:34.431Z,99.90
2019-04-30T05:04:09.268Z,99.90
2019-04-30T05:06:49.809Z,99.90
2019-04-30T05:09:30.754Z,99.90
2019-04-30T05:12:02.025Z,99.90
2019-04-30T05:14:32.474Z,99.90
2019-04-30T05:17:09.828Z,99.90
2019-04-30T05:19:45.413Z,99.90
2019-04-30T05:22:16.196Z,99.90
2019-04-30T05:24:48.781Z,99.90
2019-04-30T05:27:19.791Z,99.90
2019-04-30T05:29:50.432Z,99.90
2019-04-30T05:32:19.875Z,99.90
2019-04-30T05:34:50.305Z,99.90
2019-04-30T05:37:22.323Z,99.90
2019-04-30T05:39:51.487Z,99.90
2019-04-30T05:42:22.369Z,99.90
2019-04-30T05:44:59.943Z,99.90
2019-04-30T05:58:06.309Z,99.90
2019-04-30T06:00:40.105Z,99.90
2019-04-30T06:03:24.673Z,99.90
2019-04-30T06:05:49.162Z,99.90
2019-04-30T06:11:33.986Z,99.90
2019-04-30T06:14:25.646Z,99.90
2019-04-30T06:20:20.438Z,99.90
2019-04-30T06:22:56.405Z,99.90
2019-04-30T06:25:33.746Z,99.90
2019-04-30T06:28:19.591Z,99.90
2019-04-30T06:34:11.924Z,99.90
2019-04-30T06:36:51.051Z,99.90
2019-04-30T06:39:28.723Z,99.90
2019-04-30T06:42:15.280Z,99.90
2019-04-30T06:44:49.283Z,99.90
2019-04-30T06:47:32.907Z,99.90
2019-04-30T06:52:39.032Z,99.90
2019-04-30T06:55:09.503Z,99.90
2019-04-30T06:57:39.773Z,99.90
2019-04-30T07:10:10.131Z,99.90
2019-04-30T07:16:11.013Z,99.90
2019-04-30T07:21:52.442Z,99.90
2019-04-30T07:24:29.663Z,99.90
2019-04-30T07:27:04.738Z,99.90
2019-04-30T07:29:35.819Z,99.90
2019-04-30T07:32:06.024Z,99.90
2019-04-30T07:34:37.131Z,99.90
2019-04-30T07:37:16.987Z,99.90
2019-04-30T07:39:44.683Z,99.90
2019-04-30T07:43:03.324Z,99.90
2019-04-30T07:45:32.324Z,99.90
2019-04-30T07:48:49.971Z,99.90
2019-04-30T07:51:41.652Z,99.90
2019-04-30T08:00:31.347Z,99.90
2019-04-30T08:03:31.050Z,99.90
2019-04-30T08:06:10.138Z,99.90
2019-04-30T08:08:56.831Z,99.90
2019-04-30T08:11:34.383Z,99.90
2019-04-30T08:14:11.931Z,99.90
2019-04-30T08:16:59.980Z,99.90
2019-04-30T08:20:19.809Z,99.90
2019-04-30T08:22:45.697Z,99.90
2019-04-30T08:25:18.692Z,99.90
2019-04-30T08:27:49.257Z,99.90
2019-04-30T08:30:26.185Z,99.90
2019-04-30T08:32:50.810Z,99.90
2019-04-30T08:35:22.080Z,99.90
2019-04-30T08:38:11.660Z,99.90
2019-04-30T08:44:09.409Z,99.90
2019-04-30T08:46:59.069Z,99.90
2019-04-30T08:53:26.688Z,99.90
2019-04-30T08:58:35.269Z,99.90
2019-04-30T09:01:05.742Z,99.90
2019-04-30T09:03:39.151Z,99.90
2019-04-30T09:06:25.964Z,99.90
2019-04-30T09:09:15.346Z,99.90
2019-04-30T09:11:58.988Z,99.90
2019-04-30T09:14:40.660Z,99.90
2019-04-30T09:17:26.053Z,99.90
2019-04-30T09:19:56.536Z,99.90
2019-04-30T09:30:15.470Z,99.90
2019-04-30T09:32:46.175Z,99.90
2019-04-30T09:35:29.518Z,99.90
2019-04-30T09:40:39.853Z,99.90
2019-04-30T09:43:12.177Z,99.90
2019-04-30T09:45:43.212Z,99.90
2019-04-30T09:48:18.818Z,99.90
2019-04-30T09:51:24.531Z,99.90
2019-04-30T09:59:41.078Z,99.90
2019-04-30T10:02:32.899Z,99.90
2019-04-30T10:05:24.647Z,99.90
2019-04-30T10:07:56.074Z,99.90
2019-04-30T10:10:45.802Z,99.90
2019-04-30T10:13:23.950Z,99.90
2019-04-30T10:19:33.207Z,99.90
2019-04-30T10:22:11.594Z,99.90
2019-04-30T10:29:56.649Z,99.90
2019-04-30T10:32:29.834Z,99.90
2019-04-30T10:35:03.580Z,99.90
2019-04-30T10:37:38.599Z,99.90
2019-04-30T10:40:10.299Z,99.90
2019-04-30T10:42:40.050Z,99.90
2019-04-30T10:45:10.233Z,99.90
2019-04-30T10:47:40.553Z,99.90
2019-04-30T10:50:10.760Z,99.90
2019-04-30T10:52:40.243Z,99.90
2019-04-30T10:55:10.462Z,99.90
2019-04-30T10:57:40.960Z,99.90
2019-04-30T11:00:13.658Z,99.90
2019-04-30T11:02:43.225Z,99.90
2019-04-30T11:05:13.818Z,99.90
2019-04-30T11:07:43.333Z,99.90
2019-04-30T11:10:14.122Z,99.90
2019-04-30T11:12:43.558Z,99.90
2019-04-30T11:15:12.991Z,99.90
2019-04-30T11:17:43.415Z,99.90
2019-04-30T11:20:13.260Z,99.90
2019-04-30T11:22:43.050Z,99.90
2019-04-30T11:25:14.377Z,99.90
2019-04-30T11:27:45.121Z,99.90
2019-04-30T11:30:21.464Z,99.90
2019-04-30T11:32:47.638Z,99.90
2019-04-30T11:35:18.493Z,99.90
2019-04-30T11:37:48.619Z,99.90
2019-04-30T11:40:31.457Z,99.90
2019-04-30T11:42:56.590Z,99.90
2019-04-30T11:45:51.079Z,99.90
2019-04-30T11:48:20.444Z,99.90
2019-04-30T11:50:51.946Z,99.90
2019-04-30T11:53:27.787Z,99.90
2019-04-30T11:55:54.129Z,99.90
2019-04-30T11:58:23.620Z,99.90
2019-04-30T12:00:53.810Z,99.90
2019-04-30T12:03:23.454Z,99.90
2019-04-30T12:05:53.147Z,99.90
2019-04-30T12:08:29.298Z,99.90
2019-04-30T12:11:07.335Z,99.90
2019-04-30T12:13:37.104Z,99.90
2019-04-30T12:16:08.563Z,99.90
2019-04-30T12:18:38.681Z,99.90
2019-04-30T12:21:08.483Z,99.90
2019-04-30T12:23:37.796Z,99.90
2019-04-30T12:26:09.179Z,99.90
2019-04-30T12:28:39.618Z,99.90
2019-04-30T12:31:09.877Z,99.90
2019-04-30T12:33:39.587Z,99.90
2019-04-30T12:36:09.479Z,99.90
2019-04-30T12:38:38.920Z,99.90
2019-04-30T12:41:08.307Z,99.90
2019-04-30T12:43:37.898Z,99.90
2019-04-30T12:46:07.864Z,99.90
2019-04-30T12:49:10.186Z,99.90
2019-04-30T12:51:50.714Z,99.90
2019-04-30T12:54:32.898Z,99.90
2019-04-30T12:57:22.360Z,99.90
2019-04-30T12:59:52.967Z,99.90
2019-04-30T13:02:22.518Z,99.90
2019-04-30T13:04:53.211Z,99.90
2019-04-30T13:07:23.506Z,99.90
2019-04-30T13:09:54.360Z,99.90
2019-04-30T13:12:25.044Z,99.90
2019-04-30T13:14:55.371Z,99.90
2019-04-30T13:17:24.996Z,99.90
2019-04-30T13:19:55.555Z,99.90
2019-04-30T13:22:25.746Z,99.90
2019-04-30T13:24:56.382Z,99.90
2019-04-30T13:27:25.866Z,99.90
2019-04-30T13:30:20.268Z,99.90
2019-04-30T13:32:59.363Z,99.90
2019-04-30T13:35:31.941Z,99.90
2019-04-30T13:38:08.707Z,99.90
2019-04-30T13:43:50.644Z,99.90
2019-04-30T13:46:20.855Z,99.90
2019-04-30T13:48:50.330Z,99.90
2019-04-30T13:51:20.457Z,99.90
2019-04-30T13:53:50.454Z,99.90
2019-04-30T13:56:20.574Z,99.90
2019-04-30T13:59:51.085Z,99.90
2019-04-30T14:02:23.394Z,99.90
2019-04-30T14:05:12.342Z,99.90
2019-04-30T14:08:00.958Z,99.90
2019-04-30T14:10:39.198Z,99.90
2019-04-30T14:13:09.713Z,99.90
2019-04-30T14:15:39.441Z,99.90
2019-04-30T14:18:09.738Z,99.90
2019-04-30T14:20:39.308Z,99.90
2019-04-30T14:23:10.709Z,99.90
2019-04-30T14:25:40.776Z,99.90
2019-04-30T14:28:10.489Z,99.90
2019-04-30T14:30:40.534Z,99.90
2019-04-30T14:33:22.992Z,99.90
2019-04-30T14:35:42.481Z,99.90
2019-04-30T14:38:12.723Z,99.90
2019-04-30T14:40:43.974Z,99.60
2019-04-30T14:43:22.423Z,99.90
2019-04-30T14:46:30.406Z,99.90
2019-04-30T14:49:15.190Z,99.90
2019-04-30T14:51:43.874Z,99.90
2019-04-30T14:57:07.778Z,99.90
2019-04-30T14:59:52.053Z,99.90
2019-04-30T15:02:34.825Z,99.90
2019-04-30T15:05:05.390Z,99.90
2019-04-30T15:07:35.474Z,99.90
2019-04-30T15:10:05.825Z,99.90
2019-04-30T15:12:35.879Z,99.90
2019-04-30T15:15:06.563Z,99.90
2019-04-30T15:17:36.502Z,99.90
2019-04-30T15:20:08.664Z,99.70
2019-04-30T15:22:42.666Z,99.90
2019-04-30T15:25:12.595Z,99.90
2019-04-30T15:27:45.060Z,99.90
2019-04-30T15:30:21.653Z,99.50
2019-04-30T15:32:49.599Z,99.50
2019-04-30T15:35:19.750Z,99.10
2019-04-30T15:37:51.246Z,98.90
2019-04-30T15:40:21.679Z,99.10
2019-04-30T15:42:54.066Z,98.90
2019-04-30T15:45:23.789Z,98.40
2019-04-30T15:47:53.453Z,98.40
2019-04-30T15:50:23.157Z,96.80
2019-04-30T15:52:53.196Z,96.10
2019-04-30T15:55:23.317Z,96.40
2019-04-30T16:00:50.934Z,96.00
2019-04-30T16:03:25.726Z,96.20
2019-04-30T16:05:55.371Z,95.90
2019-04-30T16:08:32.039Z,95.00
2019-04-30T16:14:19.852Z,92.50
2019-04-30T16:17:14.766Z,92.60
2019-04-30T16:19:47.699Z,92.70
2019-04-30T16:22:19.219Z,92.70
2019-04-30T16:24:49.523Z,92.40
2019-04-30T16:27:19.414Z,92.80
2019-04-30T16:29:49.916Z,92.00
2019-04-30T16:32:20.603Z,92.80
2019-04-30T16:34:50.916Z,92.20
2019-04-30T16:37:20.679Z,92.80
2019-04-30T16:44:19.333Z,91.60
2019-04-30T17:00:54.163Z,79.50
2019-04-30T17:09:34.403Z,75.10
2019-04-30T17:12:38.551Z,76.60
2019-04-30T17:15:19.130Z,75.70
2019-04-30T17:30:59.842Z,83.00
2019-04-30T18:48:19.510Z,99.90
2019-04-30T18:51:23.542Z,99.90
2019-04-30T18:53:59.555Z,99.90
2019-04-30T19:01:24.161Z,99.90
2019-04-30T19:04:09.180Z,99.90
2019-04-30T19:07:06.248Z,99.90
2019-04-30T19:14:41.304Z,99.90
2019-04-30T19:29:15.855Z,99.90
2019-04-30T19:31:52.524Z,99.90
2019-04-30T19:40:36.589Z,99.90
2019-04-30T19:43:10.227Z,99.90
2019-04-30T19:45:43.517Z,99.90
2019-04-30T19:48:17.047Z,99.90
2019-04-30T19:50:58.680Z,99.90
2019-04-30T19:54:04.439Z,99.90
2019-04-30T19:56:50.197Z,99.90
2019-04-30T19:59:46.149Z,99.90
2019-04-30T20:02:19.132Z,99.90
2019-04-30T20:04:51.136Z,99.90
2019-04-30T20:07:29.111Z,99.90
2019-04-30T20:10:04.212Z,99.90
2019-04-30T20:15:21.676Z,99.90
2019-04-30T20:18:22.538Z,99.90
2019-04-30T20:21:28.050Z,99.90
2019-04-30T20:23:59.877Z,99.90
2019-04-30T20:26:42.121Z,99.90
2019-04-30T20:31:51.171Z,99.90
2019-04-30T20:34:21.169Z,99.90
2019-04-30T20:36:54.871Z,99.90
2019-04-30T20:39:34.608Z,99.90
2019-04-30T20:42:05.583Z,99.90
2019-04-30T20:45:19.030Z,99.90
2019-04-30T20:48:18.954Z,99.90
2019-04-30T20:51:29.087Z,99.90
2019-04-30T20:54:14.542Z,99.90
2019-04-30T20:56:45.444Z,99.90
2019-04-30T20:59:25.654Z,99.90
2019-04-30T21:02:38.695Z,99.90
2019-04-30T21:04:33.561Z,99.90
2019-04-30T21:07:29.220Z,99.90
2019-04-30T21:10:29.649Z,99.90
2019-04-30T21:13:10.941Z,99.90
2019-04-30T21:16:08.955Z,99.90
2019-04-30T21:18:49.892Z,99.90
2019-04-30T21:21:25.063Z,99.90
2019-04-30T21:24:00.685Z,99.90
2019-04-30T21:26:40.682Z,99.90
2019-04-30T21:29:16.038Z,99.90
2019-04-30T21:31:56.962Z,99.90
2019-04-30T21:34:50.456Z,99.90
2019-04-30T21:37:20.127Z,99.90
2019-04-30T21:39:50.737Z,99.90
2019-04-30T21:42:24.458Z,99.90
2019-04-30T21:48:01.468Z,99.90
2019-04-30T21:50:33.166Z,99.90
2019-04-30T21:53:04.808Z,99.90
2019-04-30T21:55:42.833Z,99.90
2019-04-30T21:58:22.158Z,99.90
2019-04-30T22:06:33.018Z,99.90
2019-04-30T22:09:03.262Z,99.90
2019-04-30T22:11:47.113Z,99.90
2019-04-30T22:14:17.592Z,99.90
2019-04-30T22:16:49.414Z,99.90
2019-04-30T22:19:23.968Z,99.90
2019-04-30T22:21:54.530Z,99.90
2019-04-30T22:24:28.311Z,99.90
2019-04-30T22:27:02.637Z,99.90
2019-04-30T22:29:39.259Z,99.90
2019-04-30T22:32:05.799Z,99.90
2019-04-30T22:34:36.642Z,99.90
2019-04-30T22:37:08.437Z,99.90
2019-04-30T22:39:49.765Z,99.90
2019-04-30T22:42:45.145Z,99.90
2019-04-30T22:45:30.858Z,99.90
2019-04-30T22:48:08.859Z,99.90
2019-04-30T22:50:48.164Z,99.90
2019-04-30T22:53:19.016Z,99.90
2019-04-30T22:55:52.965Z,99.90
2019-04-30T22:58:26.487Z,99.90
2019-04-30T23:01:24.125Z,99.90
2019-04-30T23:12:04.379Z,99.90
2019-04-30T23:14:40.456Z,99.90
2019-04-30T23:17:12.615Z,99.90
2019-04-30T23:19:49.166Z,99.90
2019-04-30T23:22:14.287Z,99.90
2019-04-30T23:24:46.417Z,99.90
2019-04-30T23:27:16.862Z,99.90
2019-04-30T23:29:46.879Z,99.90
2019-04-30T23:32:16.909Z,99.90
2019-04-30T23:34:46.456Z,99.90
2019-04-30T23:37:16.768Z,99.90
2019-04-30T23:39:47.287Z,99.90
2019-04-30T23:42:21.784Z,99.90
2019-04-30T23:44:52.217Z,99.90
2019-04-30T23:47:28.014Z,99.90
2019-04-30T23:50:03.040Z,99.90
2019-04-30T23:52:42.553Z,99.90
2019-04-30T23:55:24.734Z,99.90
2019-04-30T23:57:55.138Z,99.90
