createdAt,value
2018-04-28T00:01:58.014Z,18.20
2018-04-28T00:04:27.806Z,18.00
2018-04-28T00:06:57.273Z,18.00
2018-04-28T00:09:26.321Z,17.90
2018-04-28T00:11:55.230Z,17.80
2018-04-28T00:14:25.167Z,17.60
2018-04-28T00:16:59.458Z,17.50
2018-04-28T00:19:28.483Z,17.50
2018-04-28T00:21:57.634Z,17.40
2018-04-28T00:24:28.304Z,17.20
2018-04-28T00:27:21.774Z,17.10
2018-04-28T00:29:52.401Z,17.10
2018-04-28T00:32:21.261Z,17.00
2018-04-28T00:34:59.019Z,17.00
2018-04-28T00:37:27.967Z,16.90
2018-04-28T00:40:09.738Z,16.80
2018-04-28T00:42:40.753Z,16.80
2018-04-28T00:45:25.561Z,16.80
2018-04-28T00:47:54.474Z,16.80
2018-04-28T00:53:25.956Z,16.60
2018-04-28T00:56:12.656Z,16.50
2018-04-28T00:58:47.293Z,16.40
2018-04-28T01:01:26.160Z,16.30
2018-04-28T01:04:10.907Z,16.30
2018-04-28T01:06:39.830Z,16.20
2018-04-28T01:09:08.759Z,16.10
2018-04-28T01:11:38.748Z,16.00
2018-04-28T01:14:12.983Z,16.00
2018-04-28T01:16:57.247Z,16.10
2018-04-28T01:19:29.016Z,16.00
2018-04-28T01:22:06.778Z,16.00
2018-04-28T01:24:40.526Z,15.90
2018-04-28T01:27:15.270Z,15.90
2018-04-28T01:29:56.567Z,15.80
2018-04-28T01:32:25.805Z,15.70
2018-04-28T01:35:00.540Z,15.70
2018-04-28T01:37:30.446Z,15.60
2018-04-28T01:43:20.645Z,15.60
2018-04-28T01:46:02.084Z,15.50
2018-04-28T01:51:43.833Z,15.50
2018-04-28T01:54:38.124Z,15.50
2018-04-28T01:57:11.136Z,15.50
2018-04-28T01:59:59.696Z,15.50
2018-04-28T02:02:37.182Z,15.50
2018-04-28T02:05:12.863Z,15.50
2018-04-28T02:07:43.568Z,15.50
2018-04-28T02:10:12.793Z,15.60
2018-04-28T02:12:48.483Z,15.60
2018-04-28T02:15:31.181Z,15.60
2018-04-28T02:18:06.798Z,15.60
2018-04-28T02:20:44.620Z,15.60
2018-04-28T02:23:17.215Z,15.50
2018-04-28T02:25:47.015Z,15.40
2018-04-28T02:28:21.373Z,15.50
2018-04-28T02:30:56.224Z,15.40
2018-04-28T02:33:25.068Z,15.40
2018-04-28T02:36:09.802Z,15.40
2018-04-28T02:38:40.350Z,15.30
2018-04-28T02:41:30.375Z,15.10
2018-04-28T02:44:03.935Z,15.20
2018-04-28T02:46:50.601Z,15.10
2018-04-28T02:52:34.410Z,15.10
2018-04-28T02:55:20.473Z,15.10
2018-04-28T02:57:55.111Z,15.20
2018-04-28T03:00:34.619Z,15.10
2018-04-28T03:03:08.451Z,15.10
2018-04-28T03:05:38.184Z,15.10
2018-04-28T03:08:18.424Z,15.20
2018-04-28T03:10:52.496Z,15.30
2018-04-28T03:13:22.697Z,15.40
2018-04-28T03:15:51.268Z,15.40
2018-04-28T03:18:21.001Z,15.50
2018-04-28T03:23:53.080Z,15.60
2018-04-28T03:26:23.361Z,15.60
2018-04-28T03:29:08.667Z,15.60
2018-04-28T03:31:40.199Z,15.60
2018-04-28T03:34:21.581Z,15.50
2018-04-28T03:40:05.461Z,15.50
2018-04-28T03:42:35.819Z,15.50
2018-04-28T03:45:05.352Z,15.50
2018-04-28T03:47:42.863Z,15.50
2018-04-28T03:50:34.168Z,15.60
2018-04-28T03:53:06.126Z,15.70
2018-04-28T03:55:35.894Z,15.80
2018-04-28T03:58:17.275Z,15.80
2018-04-28T04:00:58.411Z,15.80
2018-04-28T04:03:26.956Z,15.80
2018-04-28T04:06:07.442Z,15.90
2018-04-28T04:08:55.723Z,15.90
2018-04-28T04:11:45.115Z,16.00
2018-04-28T04:14:15.539Z,16.00
2018-04-28T04:16:46.217Z,16.00
2018-04-28T04:19:16.787Z,16.00
2018-04-28T04:22:06.751Z,16.00
2018-04-28T04:24:41.378Z,16.00
2018-04-28T04:27:11.037Z,16.10
2018-04-28T04:32:44.959Z,16.40
2018-04-28T04:35:28.138Z,16.50
2018-04-28T04:38:07.458Z,16.50
2018-04-28T04:44:15.011Z,16.80
2018-04-28T04:49:56.276Z,17.00
2018-04-28T04:52:32.139Z,17.00
2018-04-28T04:55:07.691Z,17.00
2018-04-28T05:00:56.544Z,17.40
2018-04-28T05:03:32.933Z,17.40
2018-04-28T05:06:03.468Z,17.50
2018-04-28T05:08:56.254Z,17.60
2018-04-28T05:14:39.141Z,17.90
2018-04-28T05:17:22.654Z,17.90
2018-04-28T05:20:11.779Z,18.00
2018-04-28T05:22:50.373Z,18.20
2018-04-28T05:25:30.547Z,18.30
2018-04-28T05:28:21.071Z,18.40
2018-04-28T05:30:51.576Z,18.60
2018-04-28T05:36:35.564Z,18.70
2018-04-28T05:39:16.691Z,18.90
2018-04-28T05:41:53.480Z,18.80
2018-04-28T05:44:42.965Z,18.90
2018-04-28T05:47:21.361Z,19.00
2018-04-28T05:50:10.765Z,19.20
2018-04-28T05:52:51.762Z,19.70
2018-04-28T05:58:31.063Z,19.80
2018-04-28T06:01:11.534Z,19.80
2018-04-28T06:03:55.931Z,20.30
2018-04-28T06:06:48.082Z,20.20
2018-04-28T06:09:20.925Z,20.40
2018-04-28T06:12:10.674Z,20.80
2018-04-28T06:15:01.926Z,21.10
2018-04-28T06:20:49.619Z,21.50
2018-04-28T06:23:19.298Z,21.50
2018-04-28T06:25:48.648Z,21.50
2018-04-28T06:28:17.748Z,21.50
2018-04-28T06:30:46.640Z,21.60
2018-04-28T06:33:15.279Z,21.70
2018-04-28T06:35:44.681Z,22.30
2018-04-28T06:38:13.483Z,22.30
2018-04-28T06:40:42.233Z,22.40
2018-04-28T06:43:11.637Z,22.80
2018-04-28T06:45:40.368Z,22.90
2018-04-28T06:48:09.038Z,23.30
2018-04-28T06:50:37.871Z,23.80
2018-04-28T06:53:06.392Z,24.20
2018-04-28T06:55:35.196Z,24.10
2018-04-28T06:58:04.624Z,24.60
2018-04-28T07:00:33.284Z,24.60
2018-04-28T07:03:02.710Z,24.90
2018-04-28T07:05:31.365Z,24.90
2018-04-28T07:08:00.229Z,25.20
2018-04-28T07:10:29.628Z,25.20
2018-04-28T07:12:58.320Z,25.20
2018-04-28T07:15:26.970Z,25.50
2018-04-28T07:17:55.783Z,25.80
2018-04-28T07:20:24.532Z,26.40
2018-04-28T07:22:53.468Z,26.20
2018-04-28T07:25:22.185Z,26.30
2018-04-28T07:27:51.186Z,26.60
2018-04-28T07:30:19.863Z,26.60
2018-04-28T07:32:49.208Z,27.40
2018-04-28T07:35:18.141Z,27.30
2018-04-28T07:37:46.857Z,27.40
2018-04-28T07:40:15.495Z,27.70
2018-04-28T07:42:44.110Z,28.30
2018-04-28T07:45:13.592Z,29.40
2018-04-28T07:47:42.452Z,29.30
2018-04-28T07:50:11.113Z,29.60
2018-04-28T07:52:39.597Z,29.70
2018-04-28T07:55:08.271Z,30.00
2018-04-28T07:57:37.631Z,30.10
2018-04-28T08:00:06.363Z,30.10
2018-04-28T08:02:36.055Z,29.90
2018-04-28T08:05:05.476Z,29.90
2018-04-28T08:07:34.875Z,29.80
2018-04-28T08:10:03.712Z,29.80
2018-04-28T08:12:32.286Z,29.70
2018-04-28T08:15:00.990Z,29.50
2018-04-28T08:17:29.646Z,29.30
2018-04-28T08:19:58.368Z,29.20
2018-04-28T08:22:27.423Z,29.20
2018-04-28T08:24:56.181Z,29.40
2018-04-28T08:27:27.052Z,29.20
2018-04-28T08:29:55.860Z,29.20
2018-04-28T08:32:24.846Z,29.20
2018-04-28T08:34:53.930Z,29.40
2018-04-28T08:37:22.695Z,29.50
2018-04-28T08:39:51.327Z,29.50
2018-04-28T08:42:20.324Z,29.40
2018-04-28T08:44:48.961Z,29.50
2018-04-28T08:47:17.736Z,29.70
2018-04-28T08:49:46.957Z,29.90
2018-04-28T08:52:15.467Z,29.90
2018-04-28T08:54:43.983Z,30.20
2018-04-28T08:57:13.442Z,30.30
2018-04-28T08:59:54.755Z,30.20
2018-04-28T09:02:23.299Z,30.50
2018-04-28T09:04:51.797Z,30.50
2018-04-28T09:07:40.171Z,30.70
2018-04-28T09:10:10.032Z,30.60
2018-04-28T09:12:38.815Z,30.70
2018-04-28T09:15:08.393Z,30.50
2018-04-28T09:17:37.097Z,30.50
2018-04-28T09:20:06.357Z,30.80
2018-04-28T09:22:35.133Z,30.70
2018-04-28T09:25:04.044Z,30.70
2018-04-28T09:27:34.054Z,30.60
2018-04-28T09:30:03.077Z,30.70
2018-04-28T09:32:31.817Z,30.70
2018-04-28T09:35:01.489Z,30.60
2018-04-28T09:37:31.298Z,30.70
2018-04-28T09:40:00.064Z,30.70
2018-04-28T09:42:29.709Z,30.80
2018-04-28T09:44:59.533Z,30.70
2018-04-28T09:47:28.359Z,30.70
2018-04-28T09:50:03.205Z,30.90
2018-04-28T09:52:32.368Z,30.90
2018-04-28T09:55:01.199Z,30.70
2018-04-28T09:57:30.390Z,30.70
2018-04-28T10:00:11.595Z,30.90
2018-04-28T10:02:40.521Z,31.10
2018-04-28T10:05:09.367Z,31.40
2018-04-28T10:07:38.400Z,31.40
2018-04-28T10:10:07.363Z,31.50
2018-04-28T10:12:36.906Z,31.60
2018-04-28T10:15:05.853Z,31.60
2018-04-28T10:17:35.420Z,31.60
2018-04-28T10:20:04.443Z,31.60
2018-04-28T10:22:34.013Z,31.30
2018-04-28T10:25:02.913Z,31.30
2018-04-28T10:27:31.964Z,31.40
2018-04-28T10:30:00.805Z,31.50
2018-04-28T10:32:30.579Z,31.90
2018-04-28T10:34:59.319Z,31.80
2018-04-28T10:37:28.889Z,31.90
2018-04-28T10:39:57.842Z,32.00
2018-04-28T10:42:27.716Z,32.00
2018-04-28T10:44:56.660Z,32.00
2018-04-28T10:47:25.602Z,32.10
2018-04-28T10:49:54.454Z,32.30
2018-04-28T10:52:23.984Z,32.40
2018-04-28T10:54:52.772Z,32.40
2018-04-28T10:57:21.747Z,32.40
2018-04-28T10:59:50.746Z,32.40
2018-04-28T11:02:19.771Z,32.50
2018-04-28T11:04:49.792Z,32.40
2018-04-28T11:07:18.704Z,32.50
2018-04-28T11:09:48.214Z,32.70
2018-04-28T11:12:17.214Z,32.70
2018-04-28T11:14:46.809Z,32.60
2018-04-28T11:17:15.643Z,32.60
2018-04-28T11:19:44.654Z,32.60
2018-04-28T11:22:13.498Z,32.70
2018-04-28T11:24:43.113Z,32.60
2018-04-28T11:27:11.956Z,32.60
2018-04-28T11:29:40.984Z,32.50
2018-04-28T11:32:09.869Z,32.60
2018-04-28T11:34:38.643Z,32.80
2018-04-28T11:37:07.435Z,32.80
2018-04-28T11:39:36.219Z,32.80
2018-04-28T11:42:05.096Z,32.90
2018-04-28T11:44:33.911Z,32.80
2018-04-28T11:47:03.005Z,32.80
2018-04-28T11:49:32.619Z,32.60
2018-04-28T11:52:01.467Z,32.60
2018-04-28T11:54:31.304Z,33.20
2018-04-28T11:57:00.183Z,33.10
2018-04-28T11:59:29.014Z,33.20
2018-04-28T12:01:57.812Z,33.10
2018-04-28T12:04:27.346Z,33.10
2018-04-28T12:06:56.126Z,33.10
2018-04-28T12:09:24.868Z,33.00
2018-04-28T12:11:55.829Z,32.80
2018-04-28T12:14:25.521Z,32.80
2018-04-28T12:16:55.013Z,32.60
2018-04-28T12:19:23.820Z,32.60
2018-04-28T12:21:52.893Z,32.60
2018-04-28T12:24:21.677Z,32.40
2018-04-28T12:26:50.479Z,32.30
2018-04-28T12:29:19.654Z,32.20
2018-04-28T12:31:48.401Z,32.10
2018-04-28T12:34:17.842Z,31.90
2018-04-28T12:36:46.677Z,31.90
2018-04-28T12:39:15.641Z,31.70
2018-04-28T12:41:44.455Z,31.50
2018-04-28T12:44:13.309Z,31.70
2018-04-28T12:46:42.379Z,31.70
2018-04-28T12:49:12.054Z,31.60
2018-04-28T12:51:43.078Z,31.50
2018-04-28T12:54:12.910Z,31.50
2018-04-28T12:56:41.827Z,31.50
2018-04-28T12:59:11.391Z,31.60
2018-04-28T13:01:41.588Z,31.60
2018-04-28T13:04:10.691Z,31.60
2018-04-28T13:06:40.291Z,31.40
2018-04-28T13:09:09.086Z,31.40
2018-04-28T13:11:38.797Z,31.30
2018-04-28T13:14:08.458Z,31.10
2018-04-28T13:16:38.461Z,31.00
2018-04-28T13:19:08.002Z,31.00
2018-04-28T13:21:36.970Z,31.00
2018-04-28T13:24:06.060Z,31.00
2018-04-28T13:26:35.612Z,30.90
2018-04-28T13:29:04.675Z,30.90
2018-04-28T13:31:33.426Z,30.90
2018-04-28T13:34:02.285Z,30.90
2018-04-28T13:36:31.132Z,30.90
2018-04-28T13:38:59.967Z,30.90
2018-04-28T13:41:29.020Z,31.00
2018-04-28T13:43:58.074Z,30.90
2018-04-28T13:46:26.902Z,30.60
2018-04-28T13:48:56.345Z,30.50
2018-04-28T13:51:25.234Z,30.40
2018-04-28T13:53:54.918Z,30.10
2018-04-28T13:56:24.502Z,30.00
2018-04-28T13:58:53.519Z,30.00
2018-04-28T14:01:22.365Z,29.90
2018-04-28T14:03:52.124Z,29.90
2018-04-28T14:06:21.031Z,29.90
2018-04-28T14:08:50.758Z,29.70
2018-04-28T14:11:19.537Z,29.70
2018-04-28T14:13:48.340Z,29.60
2018-04-28T14:16:17.315Z,29.50
2018-04-28T14:18:46.409Z,29.40
2018-04-28T14:21:15.306Z,29.30
2018-04-28T14:23:44.974Z,29.40
2018-04-28T14:26:14.370Z,29.40
2018-04-28T14:28:44.860Z,29.80
2018-04-28T14:31:14.883Z,29.90
2018-04-28T14:33:44.604Z,30.00
2018-04-28T14:36:14.462Z,29.90
2018-04-28T14:38:43.361Z,29.90
2018-04-28T14:41:12.371Z,29.80
2018-04-28T14:43:41.507Z,29.80
2018-04-28T14:46:10.473Z,29.60
2018-04-28T14:48:39.204Z,29.50
2018-04-28T14:51:08.164Z,29.60
2018-04-28T14:53:36.983Z,29.60
2018-04-28T14:56:06.007Z,29.60
2018-04-28T15:01:12.501Z,29.20
2018-04-28T15:03:42.478Z,29.20
2018-04-28T15:06:12.532Z,29.20
2018-04-28T15:08:42.143Z,29.10
2018-04-28T15:11:12.071Z,29.00
2018-04-28T15:13:41.105Z,29.00
2018-04-28T15:16:10.991Z,29.10
2018-04-28T15:18:39.746Z,29.10
2018-04-28T15:21:08.912Z,29.00
2018-04-28T15:23:37.965Z,29.00
2018-04-28T15:26:06.991Z,29.00
2018-04-28T15:28:36.061Z,29.00
2018-04-28T15:31:06.032Z,28.80
2018-04-28T15:33:35.042Z,28.70
2018-04-28T15:36:04.162Z,28.50
2018-04-28T15:38:33.337Z,28.40
2018-04-28T15:41:02.165Z,28.20
2018-04-28T15:43:33.194Z,28.10
2018-04-28T15:46:02.016Z,27.90
2018-04-28T15:48:30.805Z,27.70
2018-04-28T15:51:00.476Z,27.40
2018-04-28T15:53:30.628Z,27.20
2018-04-28T15:56:00.317Z,27.10
2018-04-28T15:58:30.010Z,26.90
2018-04-28T16:00:58.918Z,26.90
2018-04-28T16:03:28.473Z,26.60
2018-04-28T16:05:57.307Z,26.60
2018-04-28T16:08:26.694Z,26.50
2018-04-28T16:10:57.312Z,26.40
2018-04-28T16:13:27.469Z,26.20
2018-04-28T16:15:56.788Z,26.10
2018-04-28T16:18:27.224Z,25.90
2018-04-28T16:20:56.029Z,25.90
2018-04-28T16:23:24.792Z,25.70
2018-04-28T16:25:53.654Z,25.60
2018-04-28T16:28:22.432Z,25.50
2018-04-28T16:30:51.327Z,25.40
2018-04-28T16:33:20.860Z,25.20
2018-04-28T16:35:50.667Z,25.00
2018-04-28T16:38:19.701Z,25.00
2018-04-28T16:40:48.442Z,24.90
2018-04-28T16:43:18.520Z,24.70
2018-04-28T16:45:48.049Z,24.70
2018-04-28T16:48:17.247Z,24.50
2018-04-28T16:50:47.118Z,24.40
2018-04-28T16:53:15.937Z,24.40
2018-04-28T16:55:44.833Z,24.30
2018-04-28T16:58:14.385Z,24.20
2018-04-28T17:00:43.112Z,24.10
2018-04-28T17:03:12.117Z,24.10
2018-04-28T17:05:41.182Z,24.00
2018-04-28T17:08:09.921Z,24.00
2018-04-28T17:10:38.956Z,23.90
2018-04-28T17:13:08.039Z,23.80
2018-04-28T17:15:36.860Z,23.70
2018-04-28T17:18:06.053Z,23.70
2018-04-28T17:20:35.089Z,23.60
2018-04-28T17:23:04.652Z,23.60
2018-04-28T17:25:33.439Z,23.50
2018-04-28T17:28:02.475Z,23.50
2018-04-28T17:30:31.395Z,23.40
2018-04-28T17:33:00.518Z,23.40
2018-04-28T17:35:29.452Z,23.40
2018-04-28T17:37:58.422Z,23.30
2018-04-28T17:40:27.365Z,23.20
2018-04-28T17:42:56.156Z,23.20
2018-04-28T17:45:25.065Z,23.10
2018-04-28T17:47:53.927Z,23.10
2018-04-28T17:50:22.683Z,23.00
2018-04-28T17:52:51.463Z,22.90
2018-04-28T17:55:20.300Z,22.90
2018-04-28T17:57:49.853Z,22.80
2018-04-28T18:00:18.640Z,22.70
2018-04-28T18:02:48.499Z,22.70
2018-04-28T18:05:17.287Z,22.70
2018-04-28T18:07:46.132Z,22.60
2018-04-28T18:10:15.051Z,22.60
2018-04-28T18:12:45.014Z,22.50
2018-04-28T18:15:13.785Z,22.50
2018-04-28T18:17:42.584Z,22.50
2018-04-28T18:20:11.582Z,22.40
2018-04-28T18:22:40.504Z,22.40
2018-04-28T18:25:09.361Z,22.30
2018-04-28T18:27:38.180Z,22.20
2018-04-28T18:30:07.143Z,22.20
2018-04-28T18:32:36.065Z,22.20
2018-04-28T18:35:04.854Z,22.10
2018-04-28T18:37:33.621Z,22.10
2018-04-28T18:40:02.360Z,22.00
2018-04-28T18:42:32.536Z,21.90
2018-04-28T18:45:01.473Z,21.80
2018-04-28T18:47:31.890Z,21.70
2018-04-28T18:50:00.850Z,21.70
2018-04-28T18:52:30.514Z,21.60
2018-04-28T18:55:00.436Z,21.50
2018-04-28T18:57:30.076Z,21.50
2018-04-28T18:59:59.646Z,21.50
2018-04-28T19:02:28.823Z,21.40
2018-04-28T19:04:58.011Z,21.50
2018-04-28T19:07:27.200Z,21.40
2018-04-28T19:09:56.595Z,21.30
2018-04-28T19:12:25.597Z,21.20
2018-04-28T19:14:55.570Z,21.10
2018-04-28T19:17:24.399Z,21.10
2018-04-28T19:19:53.576Z,21.00
2018-04-28T19:22:22.697Z,21.00
2018-04-28T19:24:51.794Z,21.00
2018-04-28T19:27:21.581Z,20.90
2018-04-28T19:29:50.539Z,20.90
2018-04-28T19:32:19.632Z,21.00
2018-04-28T19:34:48.862Z,21.00
2018-04-28T19:37:18.156Z,21.00
2018-04-28T19:39:50.064Z,21.00
2018-04-28T19:42:20.496Z,20.90
2018-04-28T19:44:50.463Z,20.90
2018-04-28T19:47:19.483Z,20.90
2018-04-28T19:49:49.685Z,20.90
2018-04-28T19:52:19.807Z,20.80
2018-04-28T19:54:50.588Z,20.90
2018-04-28T19:57:20.287Z,20.90
2018-04-28T19:59:49.903Z,20.90
2018-04-28T20:02:19.977Z,21.00
2018-04-28T20:04:50.537Z,20.90
2018-04-28T20:07:20.827Z,20.90
2018-04-28T20:09:50.385Z,20.80
2018-04-28T20:12:19.402Z,20.80
2018-04-28T20:14:48.241Z,20.80
2018-04-28T20:17:17.186Z,20.70
2018-04-28T20:19:46.157Z,20.60
2018-04-28T20:22:26.951Z,20.50
2018-04-28T20:25:19.955Z,20.50
2018-04-28T20:27:50.139Z,20.40
2018-04-28T20:30:19.589Z,20.40
2018-04-28T20:32:48.941Z,20.30
2018-04-28T20:35:18.001Z,20.30
2018-04-28T20:37:46.984Z,20.30
2018-04-28T20:40:15.987Z,20.30
2018-04-28T20:42:44.997Z,20.30
2018-04-28T20:45:15.343Z,20.30
2018-04-28T20:47:44.609Z,20.20
2018-04-28T20:50:13.984Z,20.20
2018-04-28T20:52:43.147Z,20.20
2018-04-28T20:55:13.183Z,20.10
2018-04-28T20:57:42.467Z,20.10
2018-04-28T21:00:11.862Z,20.10
2018-04-28T21:02:41.051Z,20.00
2018-04-28T21:05:10.263Z,20.00
2018-04-28T21:07:39.633Z,19.90
2018-04-28T21:10:09.131Z,19.90
2018-04-28T21:12:39.173Z,19.90
2018-04-28T21:15:08.235Z,19.80
2018-04-28T21:17:37.160Z,19.80
2018-04-28T21:20:06.357Z,19.80
2018-04-28T21:22:35.045Z,19.60
2018-04-28T21:25:03.841Z,19.50
2018-04-28T21:27:32.632Z,19.30
2018-04-28T21:30:01.403Z,19.20
2018-04-28T21:32:30.233Z,19.10
2018-04-28T21:34:59.773Z,18.80
2018-04-28T21:37:29.533Z,18.80
2018-04-28T21:39:58.268Z,18.70
2018-04-28T21:42:27.004Z,18.70
2018-04-28T21:44:56.651Z,18.50
2018-04-28T21:47:26.255Z,18.40
2018-04-28T21:49:55.831Z,18.40
2018-04-28T21:52:24.659Z,18.40
2018-04-28T21:54:53.341Z,18.30
2018-04-28T21:57:22.129Z,18.30
2018-04-28T21:59:50.988Z,18.20
2018-04-28T22:02:19.963Z,18.10
2018-04-28T22:04:48.735Z,18.00
2018-04-28T22:07:18.581Z,17.90
2018-04-28T22:09:47.917Z,17.80
2018-04-28T22:12:16.685Z,17.90
2018-04-28T22:14:45.479Z,17.70
2018-04-28T22:17:14.369Z,17.70
2018-04-28T22:19:43.150Z,17.70
2018-04-28T22:22:12.001Z,17.60
2018-04-28T22:24:41.025Z,17.70
2018-04-28T22:27:10.047Z,17.60
2018-04-28T22:29:38.819Z,17.50
2018-04-28T22:32:07.579Z,17.40
2018-04-28T22:34:36.557Z,17.40
2018-04-28T22:37:05.384Z,17.30
2018-04-28T22:39:34.184Z,17.30
2018-04-28T22:42:03.922Z,17.30
2018-04-28T22:44:33.471Z,17.20
2018-04-28T22:47:02.383Z,17.20
2018-04-28T22:49:31.126Z,17.20
2018-04-28T22:52:00.623Z,16.90
2018-04-28T22:54:29.437Z,16.90
2018-04-28T22:56:58.195Z,16.90
2018-04-28T22:59:27.096Z,16.80
2018-04-28T23:01:55.928Z,16.80
2018-04-28T23:04:24.820Z,16.80
2018-04-28T23:06:53.634Z,16.80
2018-04-28T23:09:23.633Z,16.60
2018-04-28T23:11:53.179Z,16.50
2018-04-28T23:14:22.023Z,16.40
2018-04-28T23:16:50.721Z,16.30
2018-04-28T23:19:19.564Z,16.20
2018-04-28T23:21:48.516Z,16.20
2018-04-28T23:24:18.067Z,16.00
2018-04-28T23:26:47.714Z,15.90
2018-04-28T23:29:16.803Z,15.90
2018-04-28T23:31:45.582Z,15.90
2018-04-28T23:34:15.364Z,15.80
2018-04-28T23:36:44.143Z,15.80
2018-04-28T23:39:12.979Z,15.80
2018-04-28T23:41:42.572Z,15.80
2018-04-28T23:44:12.082Z,15.70
2018-04-28T23:49:15.737Z,15.70
2018-04-28T23:51:44.462Z,15.70
2018-04-28T23:54:13.661Z,15.70
2018-04-28T23:56:42.415Z,15.70
2018-04-28T23:59:11.253Z,15.70
