createdAt,value
2023-04-09T00:00:38.228Z,999.90
2023-04-09T00:01:38.200Z,999.90
2023-04-09T00:02:38.239Z,999.90
2023-04-09T00:03:38.189Z,999.90
2023-04-09T00:04:38.136Z,999.90
2023-04-09T00:05:38.160Z,999.90
2023-04-09T00:06:38.110Z,870.10
2023-04-09T00:07:38.098Z,869.60
2023-04-09T00:08:38.116Z,891.70
2023-04-09T00:09:38.081Z,728.10
2023-04-09T00:10:38.126Z,999.90
2023-04-09T00:11:38.037Z,594.00
2023-04-09T00:12:38.822Z,999.90
2023-04-09T00:13:39.636Z,999.90
2023-04-09T00:14:38.011Z,999.90
2023-04-09T00:15:38.059Z,999.90
2023-04-09T00:16:38.113Z,999.90
2023-04-09T00:17:38.035Z,999.90
2023-04-09T00:18:37.989Z,999.90
2023-04-09T00:19:37.976Z,999.90
2023-04-09T00:20:37.990Z,999.90
2023-04-09T00:21:37.947Z,999.90
2023-04-09T00:22:37.922Z,999.90
2023-04-09T00:23:37.925Z,999.90
2023-04-09T00:24:37.950Z,999.90
2023-04-09T00:25:37.947Z,999.90
2023-04-09T00:26:37.884Z,999.90
2023-04-09T00:27:37.889Z,999.90
2023-04-09T00:28:37.861Z,999.90
2023-04-09T00:29:37.857Z,999.90
2023-04-09T00:30:37.883Z,999.90
2023-04-09T00:31:37.858Z,999.90
2023-04-09T00:32:37.849Z,999.90
2023-04-09T00:33:37.815Z,999.90
2023-04-09T00:34:37.793Z,999.90
2023-04-09T00:35:37.869Z,999.90
2023-04-09T00:36:37.773Z,999.90
2023-04-09T00:37:37.777Z,999.90
2023-04-09T00:38:37.759Z,999.90
2023-04-09T00:39:37.753Z,999.90
2023-04-09T00:40:37.766Z,999.90
2023-04-09T00:41:37.712Z,999.90
2023-04-09T00:42:37.717Z,999.90
2023-04-09T00:43:37.686Z,999.90
2023-04-09T00:44:37.711Z,999.90
2023-04-09T00:45:37.760Z,999.90
2023-04-09T00:46:37.664Z,999.90
2023-04-09T00:47:37.646Z,999.90
2023-04-09T00:48:37.641Z,999.90
2023-04-09T00:49:37.623Z,999.90
2023-04-09T00:50:37.654Z,999.90
2023-04-09T00:51:37.597Z,999.90
2023-04-09T00:52:37.591Z,999.90
2023-04-09T00:53:37.572Z,999.90
2023-04-09T00:54:37.574Z,999.90
2023-04-09T00:55:37.595Z,999.90
2023-04-09T00:56:37.554Z,999.90
2023-04-09T00:57:37.593Z,999.90
2023-04-09T00:58:37.528Z,999.90
2023-04-09T00:59:37.513Z,999.90
2023-04-09T01:00:37.540Z,999.90
2023-04-09T01:01:37.529Z,999.90
2023-04-09T01:02:37.629Z,999.90
2023-04-09T01:03:37.572Z,999.90
2023-04-09T01:04:37.464Z,999.90
2023-04-09T01:05:37.476Z,999.90
2023-04-09T01:06:37.436Z,999.90
2023-04-09T01:07:37.420Z,999.90
2023-04-09T01:08:37.412Z,999.90
2023-04-09T01:09:37.414Z,999.90
2023-04-09T01:10:37.383Z,999.90
2023-04-09T01:11:37.399Z,999.90
2023-04-09T01:12:37.367Z,999.90
2023-04-09T01:13:37.347Z,999.90
2023-04-09T01:14:37.350Z,999.90
2023-04-09T01:15:37.321Z,999.90
2023-04-09T01:16:37.421Z,999.90
2023-04-09T01:17:37.328Z,999.90
2023-04-09T01:18:37.293Z,999.90
2023-04-09T01:19:37.282Z,999.90
2023-04-09T01:20:37.284Z,999.90
2023-04-09T01:21:37.300Z,999.90
2023-04-09T01:22:37.269Z,999.90
2023-04-09T01:23:37.239Z,999.90
2023-04-09T01:24:37.232Z,999.90
2023-04-09T01:25:37.218Z,999.90
2023-04-09T01:26:37.249Z,999.90
2023-04-09T01:27:37.187Z,999.90
2023-04-09T01:28:37.181Z,999.90
2023-04-09T01:29:37.167Z,999.90
2023-04-09T01:30:37.190Z,999.90
2023-04-09T01:31:37.177Z,999.90
2023-04-09T01:32:37.160Z,999.90
2023-04-09T01:33:37.128Z,999.90
2023-04-09T01:34:37.145Z,999.90
2023-04-09T01:35:37.148Z,999.90
2023-04-09T01:36:37.263Z,999.90
2023-04-09T01:37:37.075Z,999.90
2023-04-09T01:38:37.063Z,999.90
2023-04-09T01:39:37.044Z,999.90
2023-04-09T01:40:37.036Z,999.90
2023-04-09T01:41:37.078Z,999.90
2023-04-09T01:42:37.036Z,999.90
2023-04-09T01:43:37.020Z,999.90
2023-04-09T01:44:36.999Z,999.90
2023-04-09T01:45:36.984Z,999.90
2023-04-09T01:46:37.042Z,999.90
2023-04-09T01:47:36.986Z,999.90
2023-04-09T01:48:36.963Z,999.90
2023-04-09T01:49:36.945Z,999.90
2023-04-09T01:50:36.936Z,999.90
2023-04-09T01:51:36.965Z,999.90
2023-04-09T01:52:36.913Z,999.90
2023-04-09T01:53:36.909Z,999.90
2023-04-09T01:54:36.914Z,999.90
2023-04-09T01:55:36.916Z,999.90
2023-04-09T01:56:36.916Z,999.90
2023-04-09T01:57:36.851Z,999.90
2023-04-09T01:58:36.842Z,999.90
2023-04-09T01:59:36.822Z,999.90
2023-04-09T02:00:36.842Z,999.90
2023-04-09T02:01:37.040Z,999.90
2023-04-09T02:02:36.938Z,999.90
2023-04-09T02:03:36.834Z,999.90
2023-04-09T02:04:36.792Z,999.90
2023-04-09T02:05:36.770Z,999.90
2023-04-09T02:06:36.802Z,999.90
2023-04-09T02:07:36.749Z,999.90
2023-04-09T02:08:36.729Z,999.90
2023-04-09T02:09:36.709Z,999.90
2023-04-09T02:10:36.712Z,999.90
2023-04-09T02:11:36.741Z,999.90
2023-04-09T02:12:36.690Z,999.90
2023-04-09T02:13:36.672Z,999.90
2023-04-09T02:14:36.669Z,999.90
2023-04-09T02:15:36.693Z,999.90
2023-04-09T02:16:36.706Z,999.90
2023-04-09T02:17:36.656Z,999.90
2023-04-09T02:18:36.630Z,999.90
2023-04-09T02:19:36.620Z,999.90
2023-04-09T02:20:36.609Z,999.90
2023-04-09T02:21:36.632Z,999.90
2023-04-09T02:22:36.577Z,999.90
2023-04-09T02:23:36.576Z,999.90
2023-04-09T02:24:36.586Z,999.90
2023-04-09T02:25:36.545Z,999.90
2023-04-09T02:26:36.568Z,999.90
2023-04-09T02:27:36.529Z,999.90
2023-04-09T02:28:36.517Z,999.90
2023-04-09T02:29:36.504Z,999.90
2023-04-09T02:30:36.485Z,999.90
2023-04-09T02:31:36.564Z,999.90
2023-04-09T02:32:36.484Z,999.90
2023-04-09T02:33:36.478Z,999.90
2023-04-09T02:34:36.460Z,999.90
2023-04-09T02:35:36.450Z,999.90
2023-04-09T02:36:36.458Z,999.90
2023-04-09T02:37:36.405Z,999.90
2023-04-09T02:38:36.396Z,999.90
2023-04-09T02:39:36.384Z,999.90
2023-04-09T02:40:36.375Z,999.90
2023-04-09T02:41:36.434Z,999.90
2023-04-09T02:42:36.354Z,999.90
2023-04-09T02:43:36.344Z,999.90
2023-04-09T02:44:36.335Z,999.90
2023-04-09T02:45:36.344Z,999.90
2023-04-09T02:46:36.373Z,999.90
2023-04-09T02:47:36.313Z,999.90
2023-04-09T02:48:36.282Z,999.90
2023-04-09T02:49:36.278Z,999.90
2023-04-09T02:50:36.271Z,999.90
2023-04-09T02:51:36.290Z,999.90
2023-04-09T02:52:36.243Z,999.90
2023-04-09T02:53:36.234Z,999.90
2023-04-09T02:54:36.234Z,999.90
2023-04-09T02:55:36.213Z,999.90
2023-04-09T02:56:36.258Z,999.90
2023-04-09T02:57:36.191Z,999.90
2023-04-09T02:58:36.182Z,999.90
2023-04-09T02:59:36.177Z,999.90
2023-04-09T03:00:36.151Z,999.90
2023-04-09T03:01:36.245Z,999.90
2023-04-09T03:02:36.296Z,999.90
2023-04-09T03:03:36.222Z,999.90
2023-04-09T03:04:36.114Z,999.90
2023-04-09T03:05:36.083Z,999.90
2023-04-09T03:06:36.123Z,999.90
2023-04-09T03:07:36.073Z,999.90
2023-04-09T03:08:36.075Z,999.90
2023-04-09T03:09:36.039Z,999.90
2023-04-09T03:10:36.058Z,999.90
2023-04-09T03:11:36.074Z,999.90
2023-04-09T03:12:36.025Z,999.90
2023-04-09T03:13:36.012Z,999.90
2023-04-09T03:14:36.000Z,999.90
2023-04-09T03:15:36.041Z,999.90
2023-04-09T03:16:36.012Z,999.90
2023-04-09T03:17:36.040Z,999.90
2023-04-09T03:18:35.955Z,999.90
2023-04-09T03:19:35.928Z,999.90
2023-04-09T03:20:35.950Z,999.90
2023-04-09T03:21:35.949Z,999.90
2023-04-09T03:22:35.907Z,999.90
2023-04-09T03:23:35.898Z,999.90
2023-04-09T03:24:35.893Z,999.90
2023-04-09T03:25:35.871Z,999.90
2023-04-09T03:26:35.914Z,999.90
2023-04-09T03:27:35.893Z,999.90
2023-04-09T03:28:35.839Z,999.90
2023-04-09T03:29:35.832Z,999.90
2023-04-09T03:30:35.822Z,999.90
2023-04-09T03:31:35.954Z,999.90
2023-04-09T03:32:35.887Z,999.90
2023-04-09T03:33:35.776Z,999.90
2023-04-09T03:34:35.770Z,999.90
2023-04-09T03:35:35.764Z,999.90
2023-04-09T03:36:35.774Z,999.90
2023-04-09T03:37:35.736Z,999.90
2023-04-09T03:38:35.735Z,999.90
2023-04-09T03:39:35.716Z,999.90
2023-04-09T03:40:35.714Z,999.90
2023-04-09T03:41:35.739Z,999.90
2023-04-09T03:42:35.689Z,999.90
2023-04-09T03:43:35.667Z,999.90
2023-04-09T03:44:35.675Z,999.90
2023-04-09T03:45:35.649Z,999.90
2023-04-09T03:46:35.719Z,999.90
2023-04-09T03:47:35.638Z,999.90
2023-04-09T03:48:35.622Z,999.90
2023-04-09T03:49:35.607Z,999.90
2023-04-09T03:50:35.606Z,999.90
2023-04-09T03:51:35.644Z,999.90
2023-04-09T03:52:35.580Z,999.90
2023-04-09T03:53:35.569Z,999.90
2023-04-09T03:54:35.551Z,999.90
2023-04-09T03:55:35.550Z,999.90
2023-04-09T03:56:35.590Z,999.90
2023-04-09T03:57:35.522Z,999.90
2023-04-09T03:58:35.529Z,999.90
2023-04-09T03:59:35.490Z,999.90
2023-04-09T04:00:35.486Z,999.90
2023-04-09T04:01:35.555Z,999.90
2023-04-09T04:02:35.544Z,999.90
2023-04-09T04:03:35.691Z,999.90
2023-04-09T04:04:35.476Z,999.90
2023-04-09T04:05:35.448Z,999.90
2023-04-09T04:06:35.474Z,999.90
2023-04-09T04:07:35.419Z,999.90
2023-04-09T04:08:35.386Z,999.90
2023-04-09T04:09:35.369Z,999.90
2023-04-09T04:10:35.377Z,999.90
2023-04-09T04:11:35.398Z,999.90
2023-04-09T04:12:35.365Z,999.90
2023-04-09T04:13:35.327Z,999.90
2023-04-09T04:14:35.318Z,999.90
2023-04-09T04:15:35.304Z,999.90
2023-04-09T04:16:35.353Z,999.90
2023-04-09T04:17:35.328Z,999.90
2023-04-09T04:18:35.275Z,999.90
2023-04-09T04:19:35.358Z,999.90
2023-04-09T04:20:35.251Z,999.90
2023-04-09T04:21:35.291Z,999.90
2023-04-09T04:22:35.292Z,999.90
2023-04-09T04:23:35.216Z,999.90
2023-04-09T04:24:35.231Z,999.90
2023-04-09T04:25:35.203Z,999.90
2023-04-09T04:26:35.210Z,999.90
2023-04-09T04:27:35.221Z,999.90
2023-04-09T04:28:35.171Z,999.90
2023-04-09T04:29:35.161Z,999.90
2023-04-09T04:30:35.303Z,999.90
2023-04-09T04:31:35.216Z,999.90
2023-04-09T04:32:35.192Z,999.90
2023-04-09T04:33:35.112Z,999.90
2023-04-09T04:34:35.097Z,999.90
2023-04-09T04:35:35.092Z,999.90
2023-04-09T04:36:35.060Z,999.90
2023-04-09T04:37:35.092Z,999.90
2023-04-09T04:38:35.050Z,999.90
2023-04-09T04:39:35.038Z,999.90
2023-04-09T04:40:35.041Z,999.90
2023-04-09T04:41:35.011Z,999.90
2023-04-09T04:42:35.044Z,999.90
2023-04-09T04:43:34.987Z,999.90
2023-04-09T04:44:34.989Z,999.90
2023-04-09T04:45:35.017Z,999.90
2023-04-09T04:46:34.949Z,999.90
2023-04-09T04:47:35.036Z,999.90
2023-04-09T04:48:34.947Z,999.90
2023-04-09T04:49:34.929Z,999.90
2023-04-09T04:50:34.938Z,999.90
2023-04-09T04:51:34.918Z,999.90
2023-04-09T04:52:34.933Z,999.90
2023-04-09T04:53:34.881Z,999.90
2023-04-09T04:54:34.890Z,999.90
2023-04-09T04:55:34.855Z,999.90
2023-04-09T04:56:34.854Z,999.90
2023-04-09T04:57:34.882Z,999.90
2023-04-09T04:58:34.831Z,999.90
2023-04-09T04:59:34.805Z,999.90
2023-04-09T05:00:34.786Z,999.90
2023-04-09T05:01:34.902Z,999.90
2023-04-09T05:02:34.955Z,999.90
2023-04-09T05:03:34.824Z,999.90
2023-04-09T05:04:34.756Z,999.90
2023-04-09T05:05:34.754Z,999.90
2023-04-09T05:06:34.723Z,999.90
2023-04-09T05:07:34.765Z,999.90
2023-04-09T05:08:34.731Z,999.90
2023-04-09T05:09:34.708Z,999.90
2023-04-09T05:10:34.699Z,999.90
2023-04-09T05:11:34.678Z,999.90
2023-04-09T05:12:34.703Z,999.90
2023-04-09T05:13:34.654Z,999.90
2023-04-09T05:14:34.641Z,999.90
2023-04-09T05:15:34.638Z,999.90
2023-04-09T05:16:34.629Z,999.90
2023-04-09T05:17:34.691Z,999.90
2023-04-09T05:18:34.588Z,999.90
2023-04-09T05:19:34.603Z,999.90
2023-04-09T05:20:34.607Z,999.90
2023-04-09T05:21:34.561Z,999.90
2023-04-09T05:22:34.601Z,999.90
2023-04-09T05:23:34.543Z,999.90
2023-04-09T05:24:34.520Z,999.90
2023-04-09T05:25:34.530Z,999.90
2023-04-09T05:26:34.499Z,999.90
2023-04-09T05:27:34.548Z,999.90
2023-04-09T05:28:34.478Z,999.90
2023-04-09T05:29:34.465Z,999.90
2023-04-09T05:30:34.493Z,999.90
2023-04-09T05:31:34.460Z,999.90
2023-04-09T05:32:34.520Z,999.90
2023-04-09T05:33:34.429Z,999.90
2023-04-09T05:34:34.409Z,999.90
2023-04-09T05:35:34.417Z,999.90
2023-04-09T05:36:34.407Z,999.90
2023-04-09T05:37:34.548Z,999.90
2023-04-09T05:38:34.388Z,999.90
2023-04-09T05:39:34.397Z,999.90
2023-04-09T05:40:34.365Z,999.90
2023-04-09T05:41:34.344Z,999.90
2023-04-09T05:42:34.370Z,999.90
2023-04-09T05:43:34.327Z,999.90
2023-04-09T05:44:34.318Z,999.90
2023-04-09T05:45:34.299Z,999.90
2023-04-09T05:46:34.340Z,999.90
2023-04-09T05:47:34.360Z,999.90
2023-04-09T05:48:34.264Z,999.90
2023-04-09T05:49:34.272Z,999.90
2023-04-09T05:50:40.878Z,999.90
2023-04-09T05:51:35.237Z,999.90
2023-04-09T05:52:34.265Z,999.90
2023-04-09T05:53:34.234Z,999.90
2023-04-09T05:54:34.186Z,999.90
2023-04-09T05:55:34.188Z,999.90
2023-04-09T05:56:34.174Z,999.90
2023-04-09T05:57:34.188Z,999.90
2023-04-09T05:58:34.174Z,999.90
2023-04-09T05:59:34.155Z,140.90
2023-04-09T06:00:34.123Z,999.90
2023-04-09T06:01:34.157Z,999.90
2023-04-09T06:02:34.186Z,769.50
2023-04-09T06:03:34.223Z,371.40
2023-04-09T06:04:34.118Z,148.60
2023-04-09T06:05:34.061Z,86.00
2023-04-09T06:06:34.066Z,108.60
2023-04-09T06:07:34.084Z,130.10
2023-04-09T06:08:34.025Z,143.20
2023-04-09T06:09:34.009Z,179.80
2023-04-09T06:10:34.010Z,203.50
2023-04-09T06:11:33.992Z,205.60
2023-04-09T06:12:34.026Z,215.50
2023-04-09T06:13:33.978Z,218.70
2023-04-09T06:14:33.974Z,204.70
2023-04-09T06:15:33.989Z,208.40
2023-04-09T06:16:33.949Z,211.60
2023-04-09T06:17:34.002Z,194.60
2023-04-09T06:18:33.914Z,175.40
2023-04-09T06:19:33.912Z,144.70
2023-04-09T06:20:33.895Z,149.00
2023-04-09T06:21:33.874Z,175.30
2023-04-09T06:22:33.907Z,120.40
2023-04-09T06:23:33.859Z,113.20
2023-04-09T06:24:33.853Z,100.10
2023-04-09T06:25:33.832Z,104.10
2023-04-09T06:26:33.814Z,106.90
2023-04-09T06:27:33.862Z,99.70
2023-04-09T06:28:33.803Z,88.10
2023-04-09T06:29:33.791Z,72.10
2023-04-09T06:30:33.784Z,56.50
2023-04-09T06:31:33.811Z,39.80
2023-04-09T06:32:43.393Z,37.00
2023-04-09T06:33:34.739Z,33.20
2023-04-09T06:34:33.733Z,32.30
2023-04-09T06:35:33.738Z,38.70
2023-04-09T06:36:33.727Z,47.00
2023-04-09T06:37:33.760Z,55.60
2023-04-09T06:38:33.688Z,62.70
2023-04-09T06:39:33.667Z,69.20
2023-04-09T06:40:33.662Z,74.60
2023-04-09T06:41:33.674Z,74.80
2023-04-09T06:42:33.701Z,76.30
2023-04-09T06:43:33.697Z,76.80
2023-04-09T06:44:33.626Z,76.10
2023-04-09T06:45:33.612Z,73.10
2023-04-09T06:46:33.643Z,127.40
2023-04-09T06:47:33.677Z,66.50
2023-04-09T06:48:33.585Z,46.70
2023-04-09T06:49:33.568Z,40.80
2023-04-09T06:50:33.541Z,36.50
2023-04-09T06:51:33.540Z,56.50
2023-04-09T06:52:33.562Z,74.60
2023-04-09T06:53:33.562Z,34.50
2023-04-09T06:54:33.498Z,32.80
2023-04-09T06:55:33.494Z,44.70
2023-04-09T06:56:33.466Z,52.40
2023-04-09T06:57:33.511Z,66.70
2023-04-09T06:58:33.464Z,64.20
2023-04-09T06:59:33.452Z,52.90
2023-04-09T07:00:33.448Z,42.50
2023-04-09T07:01:33.477Z,40.30
2023-04-09T07:02:33.549Z,38.60
2023-04-09T07:03:33.602Z,34.90
2023-04-09T07:04:33.489Z,30.40
2023-04-09T07:05:33.385Z,31.60
2023-04-09T07:06:33.387Z,36.80
2023-04-09T07:07:33.404Z,31.20
2023-04-09T07:08:33.375Z,23.60
2023-04-09T07:09:33.344Z,20.90
2023-04-09T07:10:33.317Z,17.60
2023-04-09T07:11:33.320Z,17.00
2023-04-09T07:12:33.329Z,18.80
2023-04-09T07:13:33.553Z,19.80
2023-04-09T07:14:33.273Z,19.60
2023-04-09T07:15:33.262Z,20.70
2023-04-09T07:16:33.338Z,19.00
2023-04-09T07:17:33.358Z,19.50
2023-04-09T07:18:33.234Z,17.10
2023-04-09T07:19:33.240Z,17.30
2023-04-09T07:20:33.214Z,17.10
2023-04-09T07:21:33.199Z,18.30
2023-04-09T07:22:33.222Z,23.10
2023-04-09T07:23:33.172Z,25.20
2023-04-09T07:24:33.159Z,24.30
2023-04-09T07:25:33.159Z,24.80
2023-04-09T07:26:33.162Z,21.60
2023-04-09T07:27:33.178Z,18.50
2023-04-09T07:28:33.111Z,17.90
2023-04-09T07:29:33.108Z,17.50
2023-04-09T07:30:33.120Z,16.40
2023-04-09T07:31:35.319Z,16.50
2023-04-09T07:32:33.109Z,16.90
2023-04-09T07:33:33.061Z,18.90
2023-04-09T07:34:33.048Z,19.30
2023-04-09T07:35:33.129Z,19.10
2023-04-09T07:36:33.110Z,21.40
2023-04-09T07:37:33.166Z,22.40
2023-04-09T07:38:33.007Z,21.90
2023-04-09T07:39:32.999Z,22.50
2023-04-09T07:40:32.970Z,20.80
2023-04-09T07:41:32.954Z,17.10
2023-04-09T07:42:32.999Z,15.70
2023-04-09T07:43:32.959Z,15.90
2023-04-09T07:44:32.928Z,17.60
2023-04-09T07:45:32.935Z,16.00
2023-04-09T07:46:33.012Z,16.60
2023-04-09T07:47:33.067Z,15.40
2023-04-09T07:48:32.879Z,15.90
2023-04-09T07:49:32.869Z,16.10
2023-04-09T07:50:32.872Z,15.00
2023-04-09T07:51:32.881Z,15.00
2023-04-09T07:52:32.877Z,14.30
2023-04-09T07:53:32.848Z,14.90
2023-04-09T07:54:32.883Z,14.50
2023-04-09T07:55:32.796Z,14.90
2023-04-09T07:56:32.801Z,15.20
2023-04-09T07:57:32.780Z,15.20
2023-04-09T07:58:32.809Z,15.10
2023-04-09T07:59:32.777Z,15.70
2023-04-09T08:00:32.781Z,14.70
2023-04-09T08:01:32.775Z,14.80
2023-04-09T08:02:32.921Z,14.90
2023-04-09T08:03:33.022Z,14.50
2023-04-09T08:04:32.782Z,14.40
2023-04-09T08:05:32.759Z,15.40
2023-04-09T08:06:32.690Z,14.60
2023-04-09T08:07:32.697Z,15.10
2023-04-09T08:08:32.729Z,14.80
2023-04-09T08:09:32.649Z,14.50
2023-04-09T08:10:32.635Z,14.60
2023-04-09T08:11:32.616Z,14.10
2023-04-09T08:12:32.619Z,13.80
2023-04-09T08:13:32.644Z,14.30
2023-04-09T08:14:32.576Z,14.60
2023-04-09T08:15:32.577Z,14.00
2023-04-09T08:16:32.643Z,14.10
2023-04-09T08:17:32.586Z,13.80
2023-04-09T08:18:32.579Z,13.80
2023-04-09T08:19:32.539Z,13.80
2023-04-09T08:20:32.515Z,13.90
2023-04-09T08:21:32.538Z,13.80
2023-04-09T08:22:32.510Z,14.00
2023-04-09T08:23:32.530Z,13.10
2023-04-09T08:24:32.475Z,13.10
2023-04-09T08:25:32.467Z,14.20
2023-04-09T08:26:32.465Z,15.20
2023-04-09T08:27:32.440Z,15.90
2023-04-09T08:28:32.477Z,15.90
2023-04-09T08:29:32.410Z,15.60
2023-04-09T08:30:32.402Z,13.70
2023-04-09T08:31:32.413Z,13.00
2023-04-09T08:32:32.394Z,13.10
2023-04-09T08:33:32.416Z,13.10
2023-04-09T08:34:32.354Z,14.60
2023-04-09T08:35:32.349Z,13.60
2023-04-09T08:36:32.354Z,15.10
2023-04-09T08:37:32.350Z,14.50
2023-04-09T08:38:32.359Z,13.50
2023-04-09T08:39:32.307Z,14.10
2023-04-09T08:40:32.288Z,12.70
2023-04-09T08:41:32.317Z,12.70
2023-04-09T08:42:32.253Z,12.90
2023-04-09T08:43:52.476Z,12.10
2023-04-09T08:44:33.286Z,11.40
2023-04-09T08:45:32.254Z,12.30
2023-04-09T08:46:32.216Z,12.60
2023-04-09T08:47:32.310Z,11.90
2023-04-09T08:48:32.338Z,11.50
2023-04-09T08:49:32.198Z,11.70
2023-04-09T08:50:32.168Z,11.50
2023-04-09T08:51:32.165Z,11.40
2023-04-09T08:52:32.133Z,11.60
2023-04-09T08:53:32.198Z,12.70
2023-04-09T08:54:32.153Z,12.10
2023-04-09T08:55:32.127Z,12.10
2023-04-09T08:56:32.177Z,11.20
2023-04-09T08:57:32.092Z,12.00
2023-04-09T08:58:32.106Z,11.10
2023-04-09T08:59:32.070Z,11.40
2023-04-09T09:00:32.042Z,11.00
2023-04-09T09:01:32.199Z,11.10
2023-04-09T09:02:32.124Z,10.90
2023-04-09T09:03:32.147Z,11.70
2023-04-09T09:04:32.056Z,11.80
2023-04-09T09:05:31.994Z,11.90
2023-04-09T09:06:31.997Z,11.50
2023-04-09T09:07:31.986Z,11.30
2023-04-09T09:08:32.017Z,11.70
2023-04-09T09:09:31.951Z,11.50
2023-04-09T09:10:31.952Z,11.00
2023-04-09T09:11:31.934Z,10.90
2023-04-09T09:12:31.913Z,11.20
2023-04-09T09:13:31.990Z,11.30
2023-04-09T09:14:31.893Z,10.90
2023-04-09T09:15:31.909Z,11.30
2023-04-09T09:16:31.890Z,11.00
2023-04-09T09:17:31.931Z,11.50
2023-04-09T09:18:31.912Z,11.10
2023-04-09T09:19:31.820Z,10.40
2023-04-09T09:20:31.809Z,10.30
2023-04-09T09:21:31.807Z,10.80
2023-04-09T09:22:31.862Z,11.10
2023-04-09T09:23:31.843Z,11.20
2023-04-09T09:24:31.779Z,11.20
2023-04-09T09:25:31.779Z,14.40
2023-04-09T09:26:31.761Z,13.80
2023-04-09T09:27:31.744Z,15.70
2023-04-09T09:28:31.781Z,15.80
2023-04-09T09:29:31.716Z,15.00
2023-04-09T09:30:31.734Z,13.10
2023-04-09T09:31:31.702Z,13.30
2023-04-09T09:32:31.717Z,13.50
2023-04-09T09:33:31.712Z,12.30
2023-04-09T09:34:31.663Z,12.60
2023-04-09T09:35:31.698Z,13.60
2023-04-09T09:36:31.647Z,15.20
2023-04-09T09:37:31.624Z,17.00
2023-04-09T09:38:31.675Z,14.60
2023-04-09T09:39:31.610Z,14.60
2023-04-09T09:40:31.603Z,13.40
2023-04-09T09:41:31.585Z,11.70
2023-04-09T09:42:31.589Z,12.00
2023-04-09T09:43:31.608Z,12.80
2023-04-09T09:44:31.830Z,12.40
2023-04-09T09:45:31.580Z,13.60
2023-04-09T09:46:31.561Z,13.40
2023-04-09T09:47:31.528Z,12.10
2023-04-09T09:48:31.559Z,11.50
2023-04-09T09:49:31.493Z,11.30
2023-04-09T09:50:31.505Z,12.70
2023-04-09T09:51:31.470Z,13.10
2023-04-09T09:52:31.498Z,11.40
2023-04-09T09:53:31.502Z,12.10
2023-04-09T09:54:31.449Z,12.40
2023-04-09T09:55:31.426Z,12.70
2023-04-09T09:56:31.452Z,12.20
2023-04-09T09:57:31.415Z,11.90
2023-04-09T09:58:31.498Z,11.10
2023-04-09T09:59:31.409Z,11.90
2023-04-09T10:00:31.387Z,11.20
2023-04-09T10:01:31.427Z,12.00
2023-04-09T10:02:31.481Z,13.10
2023-04-09T10:03:31.434Z,13.00
2023-04-09T10:04:31.380Z,13.30
2023-04-09T10:05:31.309Z,11.70
2023-04-09T10:06:31.329Z,11.50
2023-04-09T10:07:31.304Z,12.20
2023-04-09T10:08:31.333Z,12.40
2023-04-09T10:09:31.276Z,11.70
2023-04-09T10:10:31.278Z,11.40
2023-04-09T10:11:31.248Z,12.10
2023-04-09T10:12:31.226Z,12.10
2023-04-09T10:13:31.259Z,13.00
2023-04-09T10:14:31.198Z,13.60
2023-04-09T10:15:31.206Z,13.50
2023-04-09T10:16:31.387Z,12.20
2023-04-09T10:17:31.237Z,11.60
2023-04-09T10:18:31.221Z,11.20
2023-04-09T10:19:31.159Z,11.50
2023-04-09T10:20:31.197Z,11.50
2023-04-09T10:21:31.140Z,11.70
2023-04-09T10:22:31.169Z,12.30
2023-04-09T10:23:31.168Z,12.10
2023-04-09T10:24:31.146Z,12.00
2023-04-09T10:25:31.108Z,11.30
2023-04-09T10:26:31.129Z,11.00
2023-04-09T10:27:31.074Z,11.70
2023-04-09T10:28:31.119Z,12.00
2023-04-09T10:29:31.052Z,11.50
2023-04-09T10:30:31.048Z,11.50
2023-04-09T10:31:31.040Z,12.10
2023-04-09T10:32:31.027Z,11.40
2023-04-09T10:33:31.048Z,10.90
2023-04-09T10:34:31.035Z,10.60
2023-04-09T10:35:30.989Z,9.70
2023-04-09T10:36:30.980Z,10.50
2023-04-09T10:37:30.966Z,10.20
2023-04-09T10:38:31.002Z,10.40
2023-04-09T10:39:30.929Z,10.00
2023-04-09T10:40:30.943Z,10.80
2023-04-09T10:41:30.896Z,10.50
2023-04-09T10:42:30.880Z,10.50
2023-04-09T10:43:30.903Z,10.20
2023-04-09T10:44:30.884Z,10.80
2023-04-09T10:45:30.889Z,11.40
2023-04-09T10:46:31.046Z,11.30
2023-04-09T10:47:30.884Z,11.70
2023-04-09T10:48:30.878Z,10.50
2023-04-09T10:49:30.840Z,10.80
2023-04-09T10:50:30.856Z,10.50
2023-04-09T10:51:30.800Z,10.90
2023-04-09T10:52:30.810Z,11.50
2023-04-09T10:53:30.822Z,11.20
2023-04-09T10:54:30.763Z,10.70
2023-04-09T10:55:30.741Z,11.70
2023-04-09T10:56:30.769Z,11.20
2023-04-09T10:57:30.731Z,12.30
2023-04-09T10:58:30.761Z,11.50
2023-04-09T10:59:30.719Z,11.20
2023-04-09T11:00:30.705Z,10.80
2023-04-09T11:01:30.762Z,10.50
2023-04-09T11:02:30.807Z,10.50
2023-04-09T11:03:30.938Z,10.40
2023-04-09T11:04:30.695Z,10.10
2023-04-09T11:05:30.679Z,11.20
2023-04-09T11:06:30.622Z,11.30
2023-04-09T11:07:30.657Z,11.00
2023-04-09T11:08:30.645Z,11.80
2023-04-09T11:09:30.609Z,10.50
2023-04-09T11:10:30.558Z,10.90
2023-04-09T11:11:30.579Z,12.20
2023-04-09T11:12:30.549Z,12.10
2023-04-09T11:13:30.601Z,12.00
2023-04-09T11:14:30.549Z,12.20
2023-04-09T11:15:30.503Z,11.50
2023-04-09T11:16:30.601Z,12.70
2023-04-09T11:17:30.528Z,13.10
2023-04-09T11:18:30.536Z,13.10
2023-04-09T11:19:30.484Z,12.70
2023-04-09T11:20:30.547Z,11.60
2023-04-09T11:21:30.461Z,12.30
2023-04-09T11:22:30.433Z,12.20
2023-04-09T11:23:30.454Z,12.10
2023-04-09T11:24:30.440Z,12.20
2023-04-09T11:25:30.419Z,12.40
2023-04-09T11:26:30.379Z,12.50
2023-04-09T11:27:30.403Z,11.90
2023-04-09T11:28:30.437Z,11.60
2023-04-09T11:29:30.352Z,11.50
2023-04-09T11:30:30.367Z,11.60
2023-04-09T11:31:30.323Z,10.80
2023-04-09T11:32:30.364Z,11.30
2023-04-09T11:33:30.366Z,10.90
2023-04-09T11:34:30.277Z,11.10
2023-04-09T11:35:30.326Z,10.90
2023-04-09T11:36:30.264Z,10.20
2023-04-09T11:37:30.249Z,11.20
2023-04-09T11:38:30.258Z,10.00
2023-04-09T11:39:30.287Z,10.40
2023-04-09T11:40:30.235Z,10.70
2023-04-09T11:41:30.228Z,10.30
2023-04-09T11:42:30.223Z,11.20
2023-04-09T11:43:30.191Z,10.80
2023-04-09T11:44:30.231Z,10.20
2023-04-09T11:45:30.178Z,9.60
2023-04-09T11:46:30.185Z,10.60
2023-04-09T11:47:30.162Z,11.80
2023-04-09T11:48:30.139Z,11.30
2023-04-09T11:49:30.220Z,9.30
2023-04-09T11:50:30.130Z,10.30
2023-04-09T11:51:30.133Z,9.90
2023-04-09T11:52:30.113Z,10.30
2023-04-09T11:53:30.088Z,9.80
2023-04-09T11:54:30.155Z,10.00
2023-04-09T11:55:30.060Z,9.60
2023-04-09T11:56:30.054Z,9.20
2023-04-09T11:57:30.061Z,9.10
2023-04-09T11:58:30.074Z,9.30
2023-04-09T11:59:30.154Z,8.80
2023-04-09T12:00:30.050Z,9.10
2023-04-09T12:01:30.020Z,9.40
2023-04-09T12:02:30.123Z,9.40
2023-04-09T12:03:30.385Z,9.40
2023-04-09T12:04:30.096Z,9.30
2023-04-09T12:05:29.960Z,9.40
2023-04-09T12:06:30.089Z,9.70
2023-04-09T12:07:29.947Z,10.20
2023-04-09T12:08:29.916Z,9.90
2023-04-09T12:09:29.942Z,9.10
2023-04-09T12:10:29.909Z,9.70
2023-04-09T12:11:29.910Z,9.70
2023-04-09T12:12:29.869Z,8.50
2023-04-09T12:13:29.869Z,8.70
2023-04-09T12:14:29.918Z,8.60
2023-04-09T12:15:29.930Z,8.80
2023-04-09T12:16:29.868Z,8.10
2023-04-09T12:17:29.830Z,8.00
2023-04-09T12:18:29.826Z,8.30
2023-04-09T12:19:29.844Z,8.60
2023-04-09T12:20:29.814Z,8.80
2023-04-09T12:21:29.770Z,8.90
2023-04-09T12:22:29.789Z,9.40
2023-04-09T12:23:29.760Z,8.80
2023-04-09T12:24:29.785Z,8.70
2023-04-09T12:25:29.748Z,8.40
2023-04-09T12:26:29.726Z,8.90
2023-04-09T12:27:30.052Z,9.50
2023-04-09T12:28:29.782Z,9.60
2023-04-09T12:29:29.751Z,9.30
2023-04-09T12:30:29.684Z,8.80
2023-04-09T12:31:29.708Z,8.20
2023-04-09T12:32:29.710Z,8.20
2023-04-09T12:33:29.641Z,8.30
2023-04-09T12:34:29.705Z,8.20
2023-04-09T12:35:29.653Z,8.50
2023-04-09T12:36:29.623Z,8.70
2023-04-09T12:37:29.594Z,8.80
2023-04-09T12:38:29.609Z,9.00
2023-04-09T12:39:29.626Z,9.50
2023-04-09T12:40:29.552Z,9.80
2023-04-09T12:41:29.536Z,9.30