createdAt,value
2023-05-08T00:03:53.936Z,2.75
2023-05-08T00:08:56.155Z,3.25
2023-05-08T00:13:57.968Z,3.45
2023-05-08T00:19:00.652Z,4.03
2023-05-08T00:24:02.521Z,3.03
2023-05-08T00:29:06.511Z,3.17
2023-05-08T00:34:08.963Z,3.33
2023-05-08T00:39:10.794Z,3.38
2023-05-08T00:44:12.640Z,3.33
2023-05-08T00:49:16.074Z,3.13
2023-05-08T00:54:18.347Z,3.67
2023-05-08T00:59:22.889Z,3.25
2023-05-08T01:04:25.365Z,3.75
2023-05-08T01:09:27.283Z,4.05
2023-05-08T01:14:55.193Z,3.85
2023-05-08T01:20:36.884Z,3.80
2023-05-08T01:26:03.374Z,4.25
2023-05-08T01:31:21.931Z,4.28
2023-05-08T01:36:32.065Z,4.07
2023-05-08T01:41:37.005Z,3.78
2023-05-08T01:46:39.027Z,4.90
2023-05-08T01:51:46.023Z,4.47
2023-05-08T01:56:50.415Z,4.00
2023-05-08T02:01:57.062Z,4.10
2023-05-08T02:07:01.128Z,4.25
2023-05-08T02:12:06.791Z,4.28
2023-05-08T02:17:10.586Z,4.32
2023-05-08T02:22:14.051Z,3.80
2023-05-08T02:27:16.887Z,4.38
2023-05-08T02:32:20.953Z,3.42
2023-05-08T02:37:24.306Z,4.22
2023-05-08T02:42:26.520Z,3.67
2023-05-08T02:47:40.125Z,4.60
2023-05-08T02:52:49.714Z,4.32
2023-05-08T02:57:54.510Z,4.00
2023-05-08T03:03:01.586Z,4.05
2023-05-08T03:08:08.136Z,4.07
2023-05-08T03:13:12.470Z,3.72
2023-05-08T03:18:21.231Z,4.78
2023-05-08T03:23:26.516Z,3.40
2023-05-08T03:28:30.628Z,3.85
2023-05-08T03:33:37.267Z,3.63
2023-05-08T03:38:39.684Z,3.85
2023-05-08T03:43:44.050Z,3.53
2023-05-08T03:48:47.509Z,3.80
2023-05-08T03:53:49.717Z,3.85
2023-05-08T03:59:21.744Z,3.92
2023-05-08T04:04:39.999Z,4.15
2023-05-08T04:09:53.436Z,3.60
2023-05-08T04:15:01.487Z,3.28
2023-05-08T04:20:07.156Z,3.28
2023-05-08T04:25:11.783Z,3.55
2023-05-08T04:30:15.193Z,3.58
2023-05-08T04:35:18.333Z,3.58
2023-05-08T04:40:21.368Z,3.05
2023-05-08T04:45:23.409Z,3.40
2023-05-08T04:50:25.839Z,3.35
2023-05-08T04:55:28.104Z,3.92
2023-05-08T05:00:30.676Z,3.88
2023-05-08T05:05:36.421Z,3.78
2023-05-08T05:10:40.832Z,3.45
2023-05-08T05:15:43.770Z,2.97
2023-05-08T05:20:46.469Z,2.75
2023-05-08T05:25:49.199Z,3.47
2023-05-08T05:30:51.819Z,3.60
2023-05-08T05:35:53.727Z,3.38
2023-05-08T05:40:55.688Z,3.70
2023-05-08T05:46:07.501Z,3.85
2023-05-08T05:51:10.070Z,3.00
2023-05-08T05:56:12.102Z,3.22
2023-05-08T06:01:14.056Z,2.97
2023-05-08T06:06:16.023Z,3.28
2023-05-08T06:11:17.919Z,3.20
2023-05-08T06:16:24.508Z,2.83
2023-05-08T06:21:26.860Z,2.88
2023-05-08T06:26:28.788Z,3.53
2023-05-08T06:31:30.709Z,2.95
2023-05-08T06:36:32.821Z,3.05
2023-05-08T06:41:34.688Z,2.92
2023-05-08T06:46:36.527Z,3.00
2023-05-08T06:51:39.547Z,3.55
2023-05-08T06:56:44.762Z,2.75
2023-05-08T07:01:46.620Z,2.80
2023-05-08T07:06:48.453Z,3.15
2023-05-08T07:11:50.301Z,2.33
2023-05-08T07:16:52.040Z,2.50
2023-05-08T07:21:54.871Z,2.42
2023-05-08T07:26:56.917Z,2.22
2023-05-08T07:31:58.839Z,2.15
2023-05-08T07:37:00.761Z,1.90
2023-05-08T07:42:06.089Z,2.00
2023-05-08T07:47:07.968Z,2.55
2023-05-08T07:52:10.074Z,2.30
2023-05-08T07:57:11.936Z,2.10
2023-05-08T08:02:14.558Z,2.00
2023-05-08T08:07:16.814Z,1.77
2023-05-08T08:12:18.732Z,2.08
2023-05-08T08:17:20.758Z,1.83
2023-05-08T08:22:23.071Z,1.35
2023-05-08T08:27:25.129Z,1.75
2023-05-08T08:32:27.014Z,1.20
2023-05-08T08:37:29.386Z,1.48
2023-05-08T08:42:31.725Z,1.75
2023-05-08T08:47:41.562Z,1.35
2023-05-08T08:53:01.308Z,1.63
2023-05-08T08:58:24.256Z,1.27
2023-05-08T09:03:27.083Z,1.38
2023-05-08T09:08:29.217Z,1.17
2023-05-08T09:13:31.307Z,1.27
2023-05-08T09:18:33.649Z,0.90
2023-05-08T09:23:59.305Z,1.27
2023-05-08T09:29:18.848Z,1.10
2023-05-08T09:34:28.134Z,1.17
2023-05-08T09:39:30.077Z,0.80
2023-05-08T09:44:51.855Z,1.27
2023-05-08T09:49:57.054Z,0.95
2023-05-08T09:55:03.988Z,0.90
2023-05-08T10:00:06.414Z,1.17
2023-05-08T10:05:32.915Z,1.20
2023-05-08T10:10:37.049Z,0.80
2023-05-08T10:15:42.429Z,0.80
2023-05-08T10:20:48.910Z,0.90
2023-05-08T10:26:02.696Z,0.90
2023-05-08T10:31:07.420Z,0.77
2023-05-08T10:36:10.300Z,0.90
2023-05-08T10:41:13.455Z,0.88
2023-05-08T10:46:56.644Z,0.82
2023-05-08T10:52:12.927Z,0.90
2023-05-08T10:57:15.714Z,0.77
2023-05-08T11:02:28.938Z,0.90
2023-05-08T11:07:57.424Z,0.90
2023-05-08T11:18:05.088Z,0.90
2023-05-08T11:23:27.435Z,0.50
2023-05-08T11:28:58.706Z,0.63
2023-05-08T11:34:00.585Z,1.00
2023-05-08T11:39:07.904Z,0.70
2023-05-08T11:44:20.125Z,0.52
2023-05-08T11:49:27.404Z,0.80
2023-05-08T11:54:32.056Z,0.45
2023-05-08T11:59:37.658Z,0.77
2023-05-08T12:04:48.199Z,0.73
2023-05-08T12:09:50.356Z,0.63
2023-05-08T12:14:52.241Z,0.50
2023-05-08T12:19:59.090Z,0.80
2023-05-08T12:25:04.784Z,0.50
2023-05-08T12:30:09.343Z,0.70
2023-05-08T12:35:12.858Z,0.60
2023-05-08T12:40:46.733Z,0.90
2023-05-08T12:45:54.108Z,0.68
2023-05-08T12:51:02.462Z,0.68
2023-05-08T12:56:05.018Z,0.70
2023-05-08T13:01:13.719Z,0.90
2023-05-08T13:06:22.512Z,0.90
2023-05-08T13:11:33.305Z,0.80
2023-05-08T13:16:46.136Z,0.65
2023-05-08T13:21:48.217Z,0.75
2023-05-08T13:26:50.140Z,0.70
2023-05-08T13:31:52.235Z,0.77
2023-05-08T13:36:54.260Z,1.10
2023-05-08T13:41:56.095Z,0.40
2023-05-08T13:46:58.043Z,0.60
2023-05-08T13:51:59.884Z,0.55
2023-05-08T13:57:02.807Z,0.63
2023-05-08T14:02:04.679Z,0.50
2023-05-08T14:07:06.989Z,0.47
2023-05-08T14:12:09.296Z,0.60
2023-05-08T14:17:11.440Z,0.50
2023-05-08T14:22:13.249Z,0.70
2023-05-08T14:27:15.217Z,0.50
2023-05-08T14:32:17.013Z,0.90
2023-05-08T14:37:18.850Z,0.65
2023-05-08T14:42:23.635Z,0.32
2023-05-08T14:47:26.117Z,0.47
2023-05-08T14:52:27.987Z,0.60
2023-05-08T14:57:29.969Z,0.50
2023-05-08T15:02:31.991Z,0.88
2023-05-08T15:07:34.869Z,0.70
2023-05-08T15:12:36.853Z,1.38
2023-05-08T15:17:41.538Z,1.67
2023-05-08T15:22:43.742Z,1.30
2023-05-08T15:27:46.085Z,1.40
2023-05-08T15:32:48.761Z,0.93
2023-05-08T15:37:50.961Z,1.15
2023-05-08T15:42:52.732Z,1.25
2023-05-08T15:47:54.581Z,1.65
2023-05-08T15:52:56.362Z,1.27
2023-05-08T15:57:58.107Z,1.48
2023-05-08T16:03:00.269Z,1.38
2023-05-08T16:08:02.381Z,1.95
2023-05-08T16:13:04.346Z,1.30
2023-05-08T16:18:06.738Z,1.45
2023-05-08T16:23:08.995Z,1.42
2023-05-08T16:28:10.763Z,1.65
2023-05-08T16:33:12.735Z,1.30
2023-05-08T16:38:14.592Z,1.30
2023-05-08T16:43:16.439Z,1.60
2023-05-08T16:48:18.236Z,1.40
2023-05-08T16:53:20.146Z,1.13
2023-05-08T16:58:22.997Z,1.80
2023-05-08T17:03:25.151Z,1.70
2023-05-08T17:08:27.122Z,1.33
2023-05-08T17:13:29.182Z,1.27
2023-05-08T17:18:31.337Z,1.40
2023-05-08T17:23:33.228Z,1.60
2023-05-08T17:28:35.104Z,1.60
2023-05-08T17:33:37.896Z,1.50
2023-05-08T17:38:46.125Z,2.08
2023-05-08T17:43:48.045Z,1.63
2023-05-08T17:48:50.146Z,1.50
2023-05-08T17:53:53.186Z,1.58
2023-05-08T17:58:55.699Z,1.77
2023-05-08T18:03:57.596Z,2.08
2023-05-08T18:08:59.375Z,1.90
2023-05-08T18:14:01.220Z,3.17
2023-05-08T18:19:02.976Z,2.00
2023-05-08T18:24:05.814Z,1.73
2023-05-08T18:29:07.958Z,2.50
2023-05-08T18:34:09.827Z,1.80
2023-05-08T18:39:11.912Z,2.30
2023-05-08T18:44:15.010Z,2.25
2023-05-08T18:49:16.919Z,2.33
2023-05-08T18:54:18.978Z,2.97
2023-05-08T18:59:21.599Z,2.40
2023-05-08T19:04:23.474Z,2.30
2023-05-08T19:09:25.481Z,2.60
2023-05-08T19:14:27.391Z,2.50
2023-05-08T19:19:29.691Z,2.88
2023-05-08T19:24:31.982Z,2.10
2023-05-08T19:29:35.465Z,2.83
2023-05-08T19:34:39.783Z,2.38
2023-05-08T19:39:44.518Z,2.30
2023-05-08T19:44:46.428Z,2.88
2023-05-08T19:49:49.350Z,2.65
2023-05-08T19:54:51.158Z,2.63
2023-05-08T19:59:53.239Z,2.47
2023-05-08T20:05:21.273Z,3.00
2023-05-08T20:10:16.870Z,3.08
2023-05-08T20:15:18.783Z,3.45
2023-05-08T20:20:21.841Z,3.13
2023-05-08T20:25:23.917Z,3.10
2023-05-08T20:30:25.984Z,2.83
2023-05-08T20:35:27.977Z,3.20
2023-05-08T20:40:29.916Z,2.47
2023-05-08T20:45:31.771Z,3.10
2023-05-08T20:50:33.627Z,3.08
2023-05-08T20:55:35.487Z,2.60
2023-05-08T21:00:37.317Z,3.03
2023-05-08T21:05:39.146Z,3.03
2023-05-08T21:10:41.032Z,3.30
2023-05-08T21:15:42.816Z,3.25
2023-05-08T21:20:50.471Z,2.83
2023-05-08T21:25:53.136Z,2.72
2023-05-08T21:30:54.855Z,3.08
2023-05-08T21:35:56.642Z,2.83
2023-05-08T21:41:08.415Z,2.60
2023-05-08T21:46:10.380Z,3.05
2023-05-08T21:51:12.346Z,3.47
2023-05-08T21:56:14.214Z,3.78
2023-05-08T22:01:16.192Z,3.13
2023-05-08T22:06:17.988Z,3.00
2023-05-08T22:11:19.730Z,2.00
2023-05-08T22:16:21.582Z,2.13
2023-05-08T22:21:23.421Z,2.63
2023-05-08T22:26:25.297Z,1.80
2023-05-08T22:31:27.131Z,2.60
2023-05-08T22:36:29.289Z,1.95
2023-05-08T22:41:31.222Z,3.28
2023-05-08T22:46:34.385Z,2.47
2023-05-08T22:51:36.727Z,2.33
2023-05-08T22:56:38.587Z,2.08
2023-05-08T23:01:40.535Z,2.05
2023-05-08T23:06:42.408Z,2.00
2023-05-08T23:11:44.256Z,2.08
2023-05-08T23:16:46.323Z,2.33
2023-05-08T23:21:48.242Z,2.67
2023-05-08T23:26:52.544Z,2.45
2023-05-08T23:31:54.530Z,2.40
2023-05-08T23:36:56.363Z,1.88
2023-05-08T23:41:58.184Z,2.38
2023-05-08T23:47:00.126Z,2.30
2023-05-08T23:52:02.196Z,1.88
2023-05-08T23:57:04.145Z,2.40
