createdAt,value
2018-09-16T00:00:07.531Z,6.87
2018-09-16T00:02:36.854Z,6.37
2018-09-16T00:05:06.940Z,6.60
2018-09-16T00:07:35.519Z,6.83
2018-09-16T00:10:03.808Z,6.87
2018-09-16T00:12:32.184Z,7.10
2018-09-16T00:15:00.532Z,6.93
2018-09-16T00:17:28.865Z,6.60
2018-09-16T00:19:57.161Z,6.43
2018-09-16T00:22:25.516Z,7.10
2018-09-16T00:24:53.775Z,6.30
2018-09-16T00:27:22.920Z,6.70
2018-09-16T00:29:51.246Z,7.43
2018-09-16T00:32:25.177Z,7.90
2018-09-16T00:35:00.002Z,8.23
2018-09-16T00:37:28.430Z,7.17
2018-09-16T00:39:56.965Z,7.93
2018-09-16T00:42:25.345Z,6.90
2018-09-16T00:44:53.663Z,7.90
2018-09-16T00:47:21.996Z,7.43
2018-09-16T00:49:50.635Z,7.50
2018-09-16T00:52:19.022Z,6.97
2018-09-16T00:54:47.773Z,7.23
2018-09-16T00:57:16.311Z,7.00
2018-09-16T00:59:44.688Z,6.83
2018-09-16T01:02:13.227Z,6.20
2018-09-16T01:04:41.865Z,6.20
2018-09-16T01:07:10.341Z,5.60
2018-09-16T01:09:38.925Z,7.33
2018-09-16T01:12:07.422Z,6.53
2018-09-16T01:14:35.735Z,6.03
2018-09-16T01:17:04.132Z,5.80
2018-09-16T01:19:32.435Z,6.67
2018-09-16T01:22:00.892Z,6.50
2018-09-16T01:24:29.424Z,6.90
2018-09-16T01:26:58.052Z,5.90
2018-09-16T01:29:26.551Z,6.90
2018-09-16T01:31:54.983Z,6.10
2018-09-16T01:34:23.314Z,6.17
2018-09-16T01:36:51.694Z,5.93
2018-09-16T01:39:20.666Z,6.27
2018-09-16T01:41:49.122Z,6.37
2018-09-16T01:44:17.490Z,6.43
2018-09-16T01:46:45.855Z,6.53
2018-09-16T01:49:14.219Z,6.40
2018-09-16T01:51:42.657Z,6.03
2018-09-16T01:54:11.163Z,5.93
2018-09-16T01:56:39.965Z,6.43
2018-09-16T01:59:08.263Z,6.00
2018-09-16T02:01:36.580Z,6.10
2018-09-16T02:04:05.406Z,6.27
2018-09-16T02:06:33.959Z,5.47
2018-09-16T02:09:02.499Z,6.13
2018-09-16T02:11:30.810Z,5.87
2018-09-16T02:13:59.190Z,5.23
2018-09-16T02:16:28.116Z,5.97
2018-09-16T02:18:56.406Z,6.00
2018-09-16T02:21:24.706Z,5.83
2018-09-16T02:23:53.286Z,6.00
2018-09-16T02:26:21.832Z,5.40
2018-09-16T02:28:50.266Z,5.60
2018-09-16T02:31:18.600Z,5.57
2018-09-16T02:33:47.006Z,5.50
2018-09-16T02:36:15.360Z,5.27
2018-09-16T02:38:43.733Z,5.77
2018-09-16T02:41:12.368Z,5.40
2018-09-16T02:43:41.001Z,5.67
2018-09-16T02:46:09.998Z,6.93
2018-09-16T02:48:38.296Z,5.80
2018-09-16T02:51:06.889Z,6.00
2018-09-16T02:53:35.204Z,5.50
2018-09-16T02:56:03.808Z,6.90
2018-09-16T02:58:32.270Z,5.80
2018-09-16T03:01:00.590Z,5.27
2018-09-16T03:03:28.866Z,5.60
2018-09-16T03:05:57.328Z,5.10
2018-09-16T03:08:25.850Z,5.27
2018-09-16T03:10:54.391Z,5.10
2018-09-16T03:13:22.986Z,6.27
2018-09-16T03:15:51.737Z,5.60
2018-09-16T03:18:20.227Z,5.27
2018-09-16T03:20:48.545Z,5.80
2018-09-16T03:23:16.997Z,5.30
2018-09-16T03:25:46.224Z,5.27
2018-09-16T03:28:15.065Z,4.93
2018-09-16T03:30:43.381Z,5.30
2018-09-16T03:33:12.087Z,5.10
2018-09-16T03:35:40.626Z,4.93
2018-09-16T03:38:08.949Z,5.27
2018-09-16T03:40:37.243Z,5.10
2018-09-16T03:43:05.502Z,4.90
2018-09-16T03:45:34.259Z,4.93
2018-09-16T03:48:02.594Z,5.30
2018-09-16T03:50:30.921Z,5.00
2018-09-16T03:52:59.279Z,5.47
2018-09-16T03:55:27.592Z,5.63
2018-09-16T03:57:55.878Z,5.20
2018-09-16T04:03:19.994Z,5.00
2018-09-16T04:05:48.348Z,5.10
2018-09-16T04:08:16.648Z,5.23
2018-09-16T04:10:44.970Z,4.97
2018-09-16T04:13:13.212Z,5.40
2018-09-16T04:15:41.563Z,5.60
2018-09-16T04:18:10.143Z,5.63
2018-09-16T04:20:38.490Z,5.07
2018-09-16T04:23:06.895Z,4.83
2018-09-16T04:25:35.639Z,4.73
2018-09-16T04:28:03.887Z,4.67
2018-09-16T04:30:32.199Z,4.67
2018-09-16T04:33:00.485Z,4.50
2018-09-16T04:35:28.962Z,4.93
2018-09-16T04:37:57.384Z,4.40
2018-09-16T04:40:26.095Z,4.70
2018-09-16T04:42:54.634Z,5.10
2018-09-16T04:45:22.980Z,4.47
2018-09-16T04:47:51.277Z,4.50
2018-09-16T04:50:19.929Z,5.53
2018-09-16T04:52:48.393Z,5.70
2018-09-16T04:55:16.751Z,5.17
2018-09-16T04:57:45.466Z,4.70
2018-09-16T05:00:13.973Z,5.23
2018-09-16T05:02:42.595Z,4.97
2018-09-16T05:05:11.263Z,5.00
2018-09-16T05:07:39.542Z,5.03
2018-09-16T05:10:07.879Z,5.33
2018-09-16T05:12:36.171Z,5.43
2018-09-16T05:15:04.608Z,5.20
2018-09-16T05:17:33.110Z,5.80
2018-09-16T05:20:01.582Z,5.50
2018-09-16T05:22:29.958Z,5.40
2018-09-16T05:24:58.233Z,5.23
2018-09-16T05:27:26.707Z,5.30
2018-09-16T05:29:55.579Z,5.13
2018-09-16T05:32:23.923Z,4.70
2018-09-16T05:34:52.276Z,5.10
2018-09-16T05:37:20.822Z,5.40
2018-09-16T05:39:49.156Z,5.10
2018-09-16T05:42:17.497Z,5.70
2018-09-16T05:44:45.774Z,4.87
2018-09-16T05:47:14.372Z,5.47
2018-09-16T05:49:42.679Z,5.10
2018-09-16T05:52:10.962Z,4.53
2018-09-16T05:54:39.325Z,5.10
2018-09-16T05:57:07.776Z,6.67
2018-09-16T05:59:36.124Z,10.33
2018-09-16T06:02:04.941Z,12.43
2018-09-16T06:04:33.473Z,11.53
2018-09-16T06:07:02.961Z,9.70
2018-09-16T06:09:31.282Z,11.67
2018-09-16T06:11:59.703Z,11.40
2018-09-16T06:14:28.796Z,11.30
2018-09-16T06:16:57.789Z,9.87
2018-09-16T06:19:26.189Z,8.30
2018-09-16T06:21:54.489Z,7.67
2018-09-16T06:24:22.888Z,7.30
2018-09-16T06:26:51.222Z,6.70
2018-09-16T06:29:19.560Z,6.17
2018-09-16T06:31:47.910Z,5.60
2018-09-16T06:34:16.227Z,6.00
2018-09-16T06:36:44.871Z,6.77
2018-09-16T06:39:14.786Z,6.60
2018-09-16T06:41:43.598Z,6.33
2018-09-16T06:44:12.153Z,6.10
2018-09-16T06:46:40.751Z,5.60
2018-09-16T06:49:09.097Z,5.10
2018-09-16T06:51:37.990Z,5.60
2018-09-16T06:54:06.369Z,5.30
2018-09-16T06:56:35.206Z,4.50
2018-09-16T06:59:03.720Z,4.50
2018-09-16T07:01:32.206Z,4.67
2018-09-16T07:04:00.705Z,5.10
2018-09-16T07:06:33.365Z,4.27
2018-09-16T07:09:02.081Z,4.50
2018-09-16T07:11:31.497Z,3.63
2018-09-16T07:14:00.192Z,4.10
2018-09-16T07:16:28.931Z,4.63
2018-09-16T07:18:57.274Z,3.80
2018-09-16T07:21:26.366Z,3.90
2018-09-16T07:23:55.020Z,4.40
2018-09-16T07:26:23.402Z,3.67
2018-09-16T07:28:51.714Z,3.93
2018-09-16T07:31:20.046Z,3.70
2018-09-16T07:33:48.703Z,3.97
2018-09-16T07:36:16.957Z,3.37
2018-09-16T07:38:45.267Z,4.27
2018-09-16T07:41:14.014Z,3.90
2018-09-16T07:43:42.477Z,3.53
2018-09-16T07:46:10.926Z,3.77
2018-09-16T07:48:39.239Z,4.20
2018-09-16T07:51:07.811Z,4.00
2018-09-16T07:53:36.196Z,3.90
2018-09-16T07:56:04.536Z,3.30
2018-09-16T07:58:33.299Z,3.00
2018-09-16T08:01:01.969Z,3.27
2018-09-16T08:03:30.376Z,2.77
2018-09-16T08:05:58.920Z,2.80
2018-09-16T08:08:27.523Z,2.80
2018-09-16T08:10:55.825Z,3.10
2018-09-16T08:13:24.100Z,3.30
2018-09-16T08:15:52.405Z,3.03
2018-09-16T08:18:20.726Z,3.13
2018-09-16T08:20:49.266Z,2.83
2018-09-16T08:23:17.618Z,3.13
2018-09-16T08:25:46.503Z,2.93
2018-09-16T08:28:14.793Z,2.90
2018-09-16T08:30:44.167Z,2.70
2018-09-16T08:33:13.152Z,3.07
2018-09-16T08:35:41.469Z,3.40
2018-09-16T08:38:09.967Z,3.23
2018-09-16T08:40:38.598Z,2.60
2018-09-16T08:43:07.591Z,3.07
2018-09-16T08:45:35.926Z,2.03
2018-09-16T08:48:04.223Z,2.60
2018-09-16T08:50:32.497Z,2.50
2018-09-16T08:53:00.794Z,2.77
2018-09-16T08:55:29.103Z,2.73
2018-09-16T08:57:57.660Z,2.47
2018-09-16T09:00:26.165Z,2.83
2018-09-16T09:02:54.562Z,2.60
2018-09-16T09:05:25.695Z,2.33
2018-09-16T09:07:56.550Z,2.30
2018-09-16T09:10:26.548Z,2.60
2018-09-16T09:12:55.118Z,3.00
2018-09-16T09:15:23.481Z,2.83
2018-09-16T09:17:52.320Z,3.20
2018-09-16T09:20:20.946Z,2.83
2018-09-16T09:22:49.217Z,2.50
2018-09-16T09:25:18.002Z,2.60
2018-09-16T09:27:46.319Z,3.67
2018-09-16T09:30:14.798Z,2.73
2018-09-16T09:32:46.552Z,2.83
2018-09-16T09:35:15.610Z,2.60
2018-09-16T09:37:45.882Z,2.60
2018-09-16T09:40:14.730Z,2.50
2018-09-16T09:42:45.612Z,3.50
2018-09-16T09:45:15.814Z,4.30
2018-09-16T09:47:45.836Z,2.57
2018-09-16T09:50:14.420Z,2.20
2018-09-16T09:52:42.760Z,2.50
2018-09-16T09:55:12.297Z,2.57
2018-09-16T09:57:41.146Z,2.63
2018-09-16T10:00:09.503Z,2.60
2018-09-16T10:02:38.459Z,2.43
2018-09-16T10:05:08.686Z,2.50
2018-09-16T10:07:37.007Z,3.90
2018-09-16T10:10:05.540Z,2.80
2018-09-16T10:12:34.741Z,3.07
2018-09-16T10:15:03.281Z,2.20
2018-09-16T10:17:31.799Z,2.20
2018-09-16T10:20:00.449Z,2.90
2018-09-16T10:22:28.854Z,2.37
2018-09-16T10:24:58.022Z,2.87
2018-09-16T10:27:26.636Z,3.33
2018-09-16T10:29:54.952Z,1.93
2018-09-16T10:32:23.362Z,2.83
2018-09-16T10:34:52.991Z,2.47
2018-09-16T10:37:21.324Z,2.80
2018-09-16T10:39:49.832Z,2.13
2018-09-16T10:42:19.898Z,2.20
2018-09-16T10:44:54.900Z,2.17
2018-09-16T10:47:23.251Z,2.47
2018-09-16T10:49:52.118Z,2.17
2018-09-16T10:52:20.677Z,2.27
2018-09-16T10:54:50.129Z,2.00
2018-09-16T10:57:21.100Z,2.27
2018-09-16T10:59:49.775Z,2.60
2018-09-16T11:02:20.437Z,1.90
2018-09-16T11:04:49.118Z,2.13
2018-09-16T11:07:19.005Z,2.33
2018-09-16T11:09:48.719Z,2.50
2018-09-16T11:12:17.454Z,2.40
2018-09-16T11:14:48.285Z,2.97
2018-09-16T11:17:17.314Z,1.90
2018-09-16T11:19:45.851Z,2.30
2018-09-16T11:22:14.266Z,2.10
2018-09-16T11:24:42.998Z,2.53
2018-09-16T11:27:11.386Z,2.13
2018-09-16T11:29:39.830Z,1.90
2018-09-16T11:32:08.161Z,2.07
2018-09-16T11:34:36.901Z,2.00
2018-09-16T11:37:09.253Z,2.37
2018-09-16T11:39:37.655Z,1.60
2018-09-16T11:42:06.559Z,1.80
2018-09-16T11:44:36.026Z,1.70
2018-09-16T11:47:06.329Z,2.03
2018-09-16T11:49:35.431Z,1.53
2018-09-16T11:52:03.988Z,1.93
2018-09-16T11:54:33.674Z,2.47
2018-09-16T11:57:06.074Z,2.40
2018-09-16T11:59:35.364Z,1.87
2018-09-16T12:02:05.988Z,2.27
2018-09-16T12:04:34.294Z,2.50
2018-09-16T12:07:03.194Z,2.23
2018-09-16T12:09:31.644Z,2.40
2018-09-16T12:12:02.893Z,2.20
2018-09-16T12:14:31.503Z,2.20
2018-09-16T12:17:00.953Z,2.60
2018-09-16T12:19:29.957Z,1.80
2018-09-16T12:21:58.939Z,2.00
2018-09-16T12:24:27.217Z,1.90
2018-09-16T12:26:55.519Z,1.80
2018-09-16T12:29:24.292Z,1.77
2018-09-16T12:31:52.988Z,1.77
2018-09-16T12:34:21.294Z,2.03
2018-09-16T12:36:50.976Z,2.20
2018-09-16T12:39:19.296Z,1.90
2018-09-16T12:41:47.802Z,3.47
2018-09-16T12:44:16.221Z,2.10
2018-09-16T12:46:45.451Z,1.87
2018-09-16T12:49:15.458Z,1.90
2018-09-16T12:51:43.914Z,2.10
2018-09-16T12:54:13.087Z,2.00
2018-09-16T12:56:41.708Z,1.93
2018-09-16T12:59:10.308Z,2.07
2018-09-16T13:01:38.859Z,1.90
2018-09-16T13:04:08.123Z,2.27
2018-09-16T13:06:36.654Z,1.77
2018-09-16T13:09:08.503Z,1.80
2018-09-16T13:11:36.980Z,1.50
2018-09-16T13:14:05.414Z,1.80
2018-09-16T13:16:34.416Z,1.40
2018-09-16T13:19:03.402Z,1.70
2018-09-16T13:21:31.776Z,2.10
2018-09-16T13:24:00.168Z,1.60
2018-09-16T13:26:30.133Z,1.90
2018-09-16T13:28:58.463Z,1.40
2018-09-16T13:31:26.830Z,2.10
2018-09-16T13:33:55.773Z,1.80
2018-09-16T13:36:25.037Z,1.80
2018-09-16T13:38:53.777Z,2.23
2018-09-16T13:41:24.209Z,2.23
2018-09-16T13:43:53.677Z,2.77
2018-09-16T13:46:22.781Z,2.17
2018-09-16T13:48:52.111Z,1.93
2018-09-16T13:51:21.923Z,2.13
2018-09-16T13:53:50.559Z,1.90
2018-09-16T13:56:19.490Z,2.27
2018-09-16T13:58:50.502Z,1.73
2018-09-16T14:01:18.876Z,1.70
2018-09-16T14:03:47.578Z,1.70
2018-09-16T14:06:18.018Z,1.93
2018-09-16T14:08:46.469Z,2.20
2018-09-16T14:11:14.852Z,2.27
2018-09-16T14:13:46.257Z,2.30
2018-09-16T14:16:15.902Z,1.67
2018-09-16T14:18:47.749Z,2.67
2018-09-16T14:21:18.086Z,2.00
2018-09-16T14:23:48.513Z,2.13
2018-09-16T14:26:18.909Z,1.90
2018-09-16T14:28:47.291Z,2.13
2018-09-16T14:31:15.795Z,1.90
2018-09-16T14:33:44.903Z,2.10
2018-09-16T14:36:13.363Z,2.00
2018-09-16T14:38:44.322Z,2.40
2018-09-16T14:41:14.212Z,1.87
2018-09-16T14:43:44.145Z,2.10
2018-09-16T14:46:13.051Z,1.90
2018-09-16T14:48:41.989Z,2.13
2018-09-16T14:51:10.788Z,2.90
2018-09-16T14:53:39.501Z,1.77
2018-09-16T14:56:08.240Z,2.10
2018-09-16T14:58:36.858Z,1.90
2018-09-16T15:01:07.426Z,2.23
2018-09-16T15:03:36.413Z,2.30
2018-09-16T15:06:06.440Z,2.40
2018-09-16T15:08:36.352Z,2.33
2018-09-16T15:11:07.032Z,2.10
2018-09-16T15:13:36.841Z,2.30
2018-09-16T15:16:05.653Z,2.20
2018-09-16T15:18:34.253Z,2.40
2018-09-16T15:21:02.684Z,2.37
2018-09-16T15:23:32.517Z,2.67
2018-09-16T15:26:01.447Z,2.67
2018-09-16T15:28:30.109Z,2.20
2018-09-16T15:30:59.335Z,2.53
2018-09-16T15:33:28.970Z,2.30
2018-09-16T15:35:57.461Z,2.00
2018-09-16T15:38:25.786Z,2.50
2018-09-16T15:40:54.591Z,2.60
2018-09-16T15:43:23.889Z,2.50
2018-09-16T15:45:52.582Z,2.70
2018-09-16T15:48:21.862Z,2.87
2018-09-16T15:50:51.850Z,2.40
2018-09-16T15:53:20.859Z,2.40
2018-09-16T15:55:49.452Z,2.20
2018-09-16T15:58:17.758Z,3.10
2018-09-16T16:00:46.876Z,2.40
2018-09-16T16:03:17.622Z,2.83
2018-09-16T16:05:46.553Z,3.23
2018-09-16T16:08:15.827Z,2.60
2018-09-16T16:10:45.136Z,2.20
2018-09-16T16:13:14.554Z,2.53
2018-09-16T16:15:43.466Z,2.90
2018-09-16T16:18:11.914Z,2.30
2018-09-16T16:20:42.483Z,2.30
2018-09-16T16:23:11.471Z,3.10
2018-09-16T16:25:40.238Z,2.70
2018-09-16T16:28:08.803Z,2.57
2018-09-16T16:30:41.770Z,2.57
2018-09-16T16:33:10.753Z,2.80
2018-09-16T16:35:39.736Z,3.47
2018-09-16T16:38:09.836Z,3.20
2018-09-16T16:40:41.588Z,3.90
2018-09-16T16:43:11.989Z,2.80
2018-09-16T16:45:44.847Z,3.63
2018-09-16T16:48:14.039Z,4.30
2018-09-16T16:50:42.727Z,4.20
2018-09-16T16:53:13.208Z,4.63
2018-09-16T16:55:43.630Z,5.30
2018-09-16T16:58:11.977Z,5.10
2018-09-16T17:00:41.035Z,4.77
2018-09-16T17:03:12.547Z,4.87
2018-09-16T17:05:44.108Z,4.83
2018-09-16T17:08:12.496Z,6.70
2018-09-16T17:10:42.910Z,8.00
2018-09-16T17:13:16.013Z,9.80
2018-09-16T17:15:45.075Z,11.00
2018-09-16T17:18:13.375Z,5.50
2018-09-16T17:20:49.598Z,12.63
2018-09-16T17:23:24.451Z,6.00
2018-09-16T17:25:53.848Z,7.20
2018-09-16T17:28:23.151Z,8.00
2018-09-16T17:30:52.089Z,8.90
2018-09-16T17:33:21.068Z,8.50
2018-09-16T17:35:49.533Z,9.00
2018-09-16T17:38:17.940Z,8.93
2018-09-16T17:40:47.368Z,9.00
2018-09-16T17:43:15.747Z,10.10
2018-09-16T17:45:44.618Z,9.43
2018-09-16T17:48:13.434Z,8.77
2018-09-16T17:50:42.654Z,8.30
2018-09-16T17:53:13.392Z,8.17
2018-09-16T17:55:42.736Z,8.00
2018-09-16T17:58:13.332Z,9.50
2018-09-16T18:00:41.867Z,9.37
2018-09-16T18:03:12.481Z,7.73
2018-09-16T18:05:41.702Z,9.00
2018-09-16T18:10:44.650Z,8.97
2018-09-16T18:13:14.860Z,8.97
2018-09-16T18:15:45.201Z,7.33
2018-09-16T18:18:15.429Z,8.47
2018-09-16T18:20:46.572Z,9.47
2018-09-16T18:23:17.157Z,9.27
2018-09-16T18:25:50.609Z,9.20
2018-09-16T18:28:21.332Z,9.47
2018-09-16T18:30:53.408Z,8.83
2018-09-16T18:33:25.223Z,8.80
2018-09-16T18:36:00.071Z,9.33
2018-09-16T18:38:30.583Z,9.93
2018-09-16T18:41:00.201Z,9.17
2018-09-16T18:43:32.858Z,8.00
2018-09-16T18:46:03.451Z,8.20
2018-09-16T18:48:36.089Z,8.30
2018-09-16T18:51:06.714Z,7.37
2018-09-16T18:53:36.794Z,7.60
2018-09-16T18:56:07.749Z,7.97
2018-09-16T18:58:37.302Z,8.57
2018-09-16T19:01:05.962Z,8.17
2018-09-16T19:03:36.697Z,7.80
2018-09-16T19:06:11.866Z,7.83
2018-09-16T19:08:42.893Z,7.60
2018-09-16T19:11:15.387Z,8.50
2018-09-16T19:13:46.414Z,7.43
2018-09-16T19:16:17.549Z,7.87
2018-09-16T19:18:46.709Z,7.20
2018-09-16T19:21:16.196Z,8.20
2018-09-16T19:23:45.050Z,7.90
2018-09-16T19:26:14.843Z,8.40
2018-09-16T19:28:44.767Z,9.27
2018-09-16T19:31:15.299Z,8.10
2018-09-16T19:33:45.400Z,8.63
2018-09-16T19:36:14.625Z,10.00
2018-09-16T19:38:45.567Z,8.97
2018-09-16T19:41:15.338Z,9.00
2018-09-16T19:43:44.947Z,8.80
2018-09-16T19:46:13.898Z,9.03
2018-09-16T19:48:42.659Z,9.83
2018-09-16T19:51:12.456Z,9.77
2018-09-16T19:53:41.681Z,10.00
2018-09-16T19:56:11.686Z,8.90
2018-09-16T19:58:40.444Z,9.90
2018-09-16T20:01:09.128Z,9.90
2018-09-16T20:03:38.918Z,8.83
2018-09-16T20:06:08.049Z,10.53
2018-09-16T20:08:37.087Z,10.10
2018-09-16T20:11:06.717Z,10.97
2018-09-16T20:13:35.867Z,10.40
2018-09-16T20:16:05.775Z,10.07
2018-09-16T20:18:34.742Z,11.33
2018-09-16T20:21:03.091Z,10.13
2018-09-16T20:23:31.829Z,10.37
2018-09-16T20:26:02.441Z,9.60
2018-09-16T20:28:30.926Z,10.70
2018-09-16T20:30:59.417Z,10.27
2018-09-16T20:33:27.796Z,11.53
2018-09-16T20:35:56.174Z,11.13
2018-09-16T20:38:25.244Z,10.00
2018-09-16T20:40:55.280Z,10.47
2018-09-16T20:43:24.254Z,11.70
2018-09-16T20:45:53.129Z,10.10
2018-09-16T20:48:21.750Z,9.00
2018-09-16T20:50:50.354Z,10.40
2018-09-16T20:53:19.017Z,9.83
2018-09-16T20:55:49.723Z,10.17
2018-09-16T20:58:18.135Z,11.63
2018-09-16T21:00:46.665Z,11.00
2018-09-16T21:03:17.373Z,11.93
2018-09-16T21:05:55.294Z,10.83
2018-09-16T21:08:25.909Z,9.83
2018-09-16T21:10:55.184Z,10.13
2018-09-16T21:13:23.480Z,10.33
2018-09-16T21:15:51.818Z,10.53
2018-09-16T21:18:20.447Z,11.37
2018-09-16T21:20:50.947Z,11.03
2018-09-16T21:23:19.335Z,10.07
2018-09-16T21:25:51.330Z,10.13
2018-09-16T21:28:20.106Z,10.90
2018-09-16T21:30:48.977Z,10.10
2018-09-16T21:33:18.697Z,10.67
2018-09-16T21:35:47.178Z,10.80
2018-09-16T21:38:15.566Z,10.40
2018-09-16T21:40:43.932Z,11.43
2018-09-16T21:43:13.843Z,10.60
2018-09-16T21:45:42.556Z,11.03
2018-09-16T21:48:12.404Z,9.40
2018-09-16T21:50:42.074Z,10.50
2018-09-16T21:53:12.011Z,10.63
2018-09-16T21:55:41.206Z,11.27
2018-09-16T21:58:10.259Z,11.13
2018-09-16T22:00:38.747Z,9.77
2018-09-16T22:03:06.920Z,10.03
2018-09-16T22:05:36.835Z,9.60
2018-09-16T22:08:06.455Z,10.13
2018-09-16T22:10:35.221Z,9.30
2018-09-16T22:13:03.914Z,9.93
2018-09-16T22:15:35.252Z,8.83
2018-09-16T22:18:05.680Z,9.90
2018-09-16T22:20:38.170Z,9.50
2018-09-16T22:23:08.446Z,8.80
2018-09-16T22:25:39.158Z,8.97
2018-09-16T22:28:09.551Z,9.40
2018-09-16T22:30:39.157Z,8.97
2018-09-16T22:33:09.383Z,8.47
2018-09-16T22:35:38.275Z,9.03
2018-09-16T22:38:06.831Z,8.30
2018-09-16T22:40:35.198Z,8.50
2018-09-16T22:43:34.506Z,9.47
2018-09-16T22:46:03.022Z,8.83
2018-09-16T22:48:31.367Z,8.17
2018-09-16T22:50:59.698Z,8.97
2018-09-16T22:53:28.523Z,8.13
2018-09-16T22:55:57.662Z,8.83
2018-09-16T22:58:26.425Z,8.93
2018-09-16T23:00:55.024Z,9.20
2018-09-16T23:03:24.571Z,7.77
2018-09-16T23:05:53.249Z,8.60
2018-09-16T23:08:21.685Z,8.70
2018-09-16T23:10:50.595Z,9.13
2018-09-16T23:13:18.940Z,9.10
2018-09-16T23:15:47.444Z,8.50
2018-09-16T23:18:15.741Z,9.10
2018-09-16T23:20:44.086Z,8.20
2018-09-16T23:23:13.625Z,8.47
2018-09-16T23:25:42.297Z,9.37
2018-09-16T23:28:10.618Z,8.23
2018-09-16T23:30:39.002Z,9.27
2018-09-16T23:33:07.367Z,9.00
2018-09-16T23:35:36.815Z,8.97
2018-09-16T23:38:06.286Z,9.10
2018-09-16T23:40:34.822Z,9.80
2018-09-16T23:43:03.366Z,10.33
2018-09-16T23:45:31.944Z,9.80
2018-09-16T23:48:01.451Z,10.70
2018-09-16T23:50:30.248Z,9.57
2018-09-16T23:52:58.760Z,10.53
2018-09-16T23:55:27.632Z,10.80
2018-09-16T23:57:56.033Z,9.60
