createdAt,value
2017-03-26T00:00:18.548Z,63.70
2017-03-26T00:01:17.626Z,64.00
2017-03-26T00:02:16.695Z,65.00
2017-03-26T00:03:15.737Z,64.00
2017-03-26T00:04:14.781Z,64.60
2017-03-26T00:05:13.886Z,65.10
2017-03-26T00:06:12.535Z,65.20
2017-03-26T00:07:11.511Z,65.30
2017-03-26T00:08:10.968Z,65.00
2017-03-26T00:09:09.935Z,65.50
2017-03-26T00:10:08.640Z,65.50
2017-03-26T00:11:07.704Z,65.30
2017-03-26T00:12:06.299Z,65.30
2017-03-26T00:13:04.990Z,66.10
2017-03-26T00:14:04.415Z,66.00
2017-03-26T00:15:03.433Z,66.60
2017-03-26T00:16:02.477Z,66.20
2017-03-26T00:17:01.543Z,66.60
2017-03-26T00:18:00.599Z,65.70
2017-03-26T00:18:59.578Z,66.50
2017-03-26T00:19:58.613Z,66.40
2017-03-26T00:20:57.603Z,66.50
2017-03-26T00:21:56.620Z,66.40
2017-03-26T00:22:55.622Z,66.80
2017-03-26T00:23:54.233Z,66.80
2017-03-26T00:24:53.255Z,67.00
2017-03-26T00:25:52.202Z,66.90
2017-03-26T00:26:51.256Z,67.10
2017-03-26T00:27:50.264Z,66.50
2017-03-26T00:28:49.272Z,66.80
2017-03-26T00:29:48.247Z,67.20
2017-03-26T00:30:47.243Z,66.30
2017-03-26T00:31:46.252Z,66.80
2017-03-26T00:32:45.276Z,66.70
2017-03-26T00:33:44.331Z,66.70
2017-03-26T00:34:43.424Z,66.50
2017-03-26T00:35:42.486Z,66.30
2017-03-26T00:36:41.455Z,66.30
2017-03-26T00:37:40.097Z,66.30
2017-03-26T00:38:39.073Z,66.40
2017-03-26T00:39:38.052Z,67.00
2017-03-26T00:40:37.080Z,66.90
2017-03-26T00:41:36.121Z,66.60
2017-03-26T00:42:35.093Z,67.30
2017-03-26T00:43:34.128Z,67.00
2017-03-26T00:44:33.071Z,66.50
2017-03-26T00:45:32.084Z,66.70
2017-03-26T00:46:30.757Z,66.70
2017-03-26T00:47:30.074Z,66.30
2017-03-26T00:48:29.449Z,66.60
2017-03-26T00:49:28.447Z,66.00
2017-03-26T00:50:27.384Z,66.20
2017-03-26T00:51:26.364Z,66.00
2017-03-26T00:52:25.429Z,67.10
2017-03-26T00:53:24.455Z,66.60
2017-03-26T00:54:23.497Z,66.50
2017-03-26T00:55:22.500Z,66.40
2017-03-26T00:56:21.483Z,66.70
2017-03-26T00:57:20.541Z,66.80
2017-03-26T00:58:19.640Z,66.90
2017-03-26T00:59:19.080Z,67.20
2017-03-26T01:00:18.172Z,67.40
2017-03-26T01:01:17.259Z,67.70
2017-03-26T01:02:16.323Z,67.70
2017-03-26T01:03:15.381Z,67.70
2017-03-26T01:04:14.012Z,67.70
2017-03-26T01:05:13.112Z,68.30
2017-03-26T01:06:12.104Z,68.20
2017-03-26T01:07:11.175Z,67.90
2017-03-26T01:08:10.177Z,68.00
2017-03-26T01:09:09.249Z,68.20
2017-03-26T01:10:08.716Z,68.30
2017-03-26T01:11:07.711Z,68.20
2017-03-26T01:12:06.692Z,68.40
2017-03-26T01:13:05.761Z,68.70
2017-03-26T01:14:04.817Z,68.70
2017-03-26T01:15:03.774Z,68.90
2017-03-26T01:16:02.845Z,68.70
2017-03-26T01:17:01.834Z,70.20
2017-03-26T01:18:00.907Z,70.30
2017-03-26T01:18:59.936Z,70.90
2017-03-26T01:19:58.958Z,71.20
2017-03-26T01:20:57.556Z,71.20
2017-03-26T01:21:56.204Z,71.50
2017-03-26T01:22:55.319Z,72.10
2017-03-26T01:23:54.353Z,72.30
2017-03-26T01:24:53.308Z,74.10
2017-03-26T01:25:52.372Z,72.70
2017-03-26T01:26:51.395Z,73.80
2017-03-26T01:27:50.439Z,74.30
2017-03-26T01:28:49.828Z,72.70
2017-03-26T01:29:49.180Z,71.80
2017-03-26T01:30:48.273Z,71.30
2017-03-26T01:31:47.368Z,71.10
2017-03-26T01:32:45.997Z,71.10
2017-03-26T01:33:45.020Z,71.10
2017-03-26T01:34:43.983Z,71.50
2017-03-26T01:35:43.016Z,71.20
2017-03-26T01:36:42.004Z,71.10
2017-03-26T01:37:41.025Z,71.20
2017-03-26T01:38:40.065Z,71.60
2017-03-26T01:39:38.728Z,71.60
2017-03-26T01:40:37.796Z,71.30
2017-03-26T01:41:36.755Z,70.90
2017-03-26T01:42:35.808Z,71.00
2017-03-26T01:43:34.788Z,70.90
2017-03-26T01:44:33.757Z,71.00
2017-03-26T01:45:33.221Z,70.90
2017-03-26T01:46:31.863Z,70.90
2017-03-26T01:47:30.800Z,70.60
2017-03-26T01:48:29.382Z,70.60
2017-03-26T01:49:28.524Z,70.70
2017-03-26T01:50:27.547Z,70.90
2017-03-26T01:51:26.657Z,71.30
2017-03-26T01:52:25.656Z,72.30
2017-03-26T01:53:24.341Z,72.30
2017-03-26T01:54:23.343Z,71.90
2017-03-26T01:55:22.452Z,72.90
2017-03-26T01:56:22.296Z,72.40
2017-03-26T01:57:21.285Z,71.90
2017-03-26T01:58:21.055Z,71.50
2017-03-26T01:59:20.031Z,71.40
2017-03-26T02:00:19.116Z,71.70
2017-03-26T02:01:17.735Z,71.70
2017-03-26T02:02:16.829Z,71.10
2017-03-26T02:03:15.472Z,71.10
2017-03-26T02:04:14.876Z,72.30
2017-03-26T02:05:13.937Z,71.60
2017-03-26T02:06:12.596Z,71.60
2017-03-26T02:07:11.536Z,71.40
2017-03-26T02:08:10.601Z,71.60
2017-03-26T02:09:09.673Z,71.50
2017-03-26T02:10:08.712Z,71.40
2017-03-26T02:11:07.760Z,71.70
2017-03-26T02:12:06.860Z,71.80
2017-03-26T02:13:05.913Z,72.20
2017-03-26T02:14:05.283Z,72.30
2017-03-26T02:15:04.360Z,72.50
2017-03-26T02:16:03.419Z,72.70
2017-03-26T02:17:02.454Z,72.60
2017-03-26T02:18:01.123Z,72.60
2017-03-26T02:19:00.108Z,72.70
2017-03-26T02:19:59.151Z,72.80
2017-03-26T02:20:58.192Z,72.20
2017-03-26T02:21:57.256Z,72.70
2017-03-26T02:22:56.273Z,72.50
2017-03-26T02:23:55.328Z,73.20
2017-03-26T02:24:54.633Z,73.20
2017-03-26T02:25:53.703Z,72.40
2017-03-26T02:26:52.720Z,72.70
2017-03-26T02:27:51.718Z,72.30
2017-03-26T02:28:50.706Z,72.20
2017-03-26T02:29:49.843Z,72.80
2017-03-26T02:30:48.892Z,73.20
2017-03-26T02:31:47.886Z,73.30
2017-03-26T02:32:46.478Z,73.30
2017-03-26T02:33:45.092Z,73.20
2017-03-26T02:34:44.103Z,73.40
2017-03-26T02:35:43.088Z,73.80
2017-03-26T02:36:42.098Z,73.30
2017-03-26T02:37:41.085Z,73.10
2017-03-26T02:38:40.084Z,73.50
2017-03-26T02:39:39.088Z,72.60
2017-03-26T02:40:38.184Z,72.90
2017-03-26T02:41:37.156Z,73.20
2017-03-26T02:42:36.229Z,73.10
2017-03-26T02:43:35.251Z,72.30
2017-03-26T02:44:33.904Z,72.30
2017-03-26T02:45:32.964Z,73.10
2017-03-26T02:46:31.955Z,73.20
2017-03-26T02:47:30.961Z,73.30
2017-03-26T02:48:30.061Z,73.40
2017-03-26T02:49:29.104Z,73.60
2017-03-26T02:50:27.799Z,73.60
2017-03-26T02:51:26.872Z,73.30
2017-03-26T02:52:25.474Z,73.30
2017-03-26T02:53:24.527Z,73.60
2017-03-26T02:54:23.246Z,73.60
2017-03-26T02:55:22.273Z,74.40
2017-03-26T02:56:20.889Z,74.40
2017-03-26T02:57:19.561Z,74.50
2017-03-26T02:58:18.616Z,74.20
2017-03-26T02:59:17.631Z,74.10
2017-03-26T03:00:17.007Z,74.10
2017-03-26T03:01:15.563Z,74.10
2017-03-26T03:02:15.014Z,73.70
2017-03-26T03:03:13.654Z,73.80
2017-03-26T03:04:12.773Z,74.10
2017-03-26T03:05:11.370Z,74.10
2017-03-26T03:06:10.437Z,73.90
2017-03-26T03:07:09.472Z,73.80
2017-03-26T03:08:08.498Z,73.80
2017-03-26T03:09:07.889Z,74.00
2017-03-26T03:10:06.943Z,74.00
2017-03-26T03:11:05.644Z,74.00
2017-03-26T03:12:04.311Z,74.20
2017-03-26T03:13:03.293Z,74.10
2017-03-26T03:14:01.838Z,74.10
2017-03-26T03:15:00.952Z,73.80
2017-03-26T03:16:00.013Z,74.20
2017-03-26T03:16:59.017Z,74.00
2017-03-26T03:17:58.148Z,74.00
2017-03-26T03:18:57.109Z,73.90
2017-03-26T03:19:56.093Z,74.50
2017-03-26T03:20:55.121Z,74.10
2017-03-26T03:21:54.120Z,74.40
2017-03-26T03:22:53.129Z,74.30
2017-03-26T03:23:52.156Z,74.00
2017-03-26T03:24:51.195Z,73.80
2017-03-26T03:25:50.192Z,74.10
2017-03-26T03:26:49.263Z,74.30
2017-03-26T03:27:47.892Z,74.30
2017-03-26T03:28:47.278Z,73.90
2017-03-26T03:29:46.280Z,73.60
2017-03-26T03:30:45.285Z,73.00
2017-03-26T03:31:44.279Z,72.40
2017-03-26T03:32:43.268Z,73.00
2017-03-26T03:33:42.709Z,72.50
2017-03-26T03:34:41.753Z,72.80
2017-03-26T03:35:40.839Z,72.60
2017-03-26T03:36:39.407Z,72.60
2017-03-26T03:37:38.479Z,72.10
2017-03-26T03:38:37.481Z,72.50
2017-03-26T03:39:36.144Z,72.40
2017-03-26T03:40:35.123Z,73.10
2017-03-26T03:41:34.077Z,73.20
2017-03-26T03:42:33.100Z,73.00
2017-03-26T03:43:32.563Z,72.60
2017-03-26T03:44:31.559Z,72.70
2017-03-26T03:45:30.615Z,73.70
2017-03-26T03:46:29.759Z,74.00
2017-03-26T03:47:28.788Z,73.50
2017-03-26T03:48:27.833Z,73.40
2017-03-26T03:49:26.460Z,73.40
2017-03-26T03:50:25.062Z,73.50
2017-03-26T03:51:24.019Z,72.80
2017-03-26T03:52:23.046Z,72.50
2017-03-26T03:53:22.101Z,72.30
2017-03-26T03:54:21.108Z,72.10
2017-03-26T03:55:19.856Z,72.10
2017-03-26T03:56:18.857Z,72.50
2017-03-26T03:57:17.488Z,72.50
2017-03-26T03:58:16.513Z,72.70
2017-03-26T03:59:15.569Z,73.10
2017-03-26T04:00:14.607Z,73.40
2017-03-26T04:01:13.689Z,74.00
2017-03-26T04:02:12.696Z,74.10
2017-03-26T04:03:11.760Z,74.70
2017-03-26T04:04:10.816Z,74.20
2017-03-26T04:05:09.820Z,74.20
2017-03-26T04:06:08.835Z,74.90
2017-03-26T04:07:07.843Z,75.50
2017-03-26T04:08:06.789Z,75.70
2017-03-26T04:09:05.804Z,75.40
2017-03-26T04:10:04.853Z,75.30
2017-03-26T04:11:03.841Z,74.40
2017-03-26T04:12:02.851Z,74.90
2017-03-26T04:13:01.866Z,74.80
2017-03-26T04:14:00.996Z,74.10
2017-03-26T04:14:59.973Z,73.40
2017-03-26T04:15:59.070Z,72.90
2017-03-26T04:16:58.109Z,72.90
2017-03-26T04:17:57.050Z,72.70
2017-03-26T04:18:56.072Z,72.40
2017-03-26T04:19:55.084Z,72.50
2017-03-26T04:20:54.123Z,73.40
2017-03-26T04:21:53.156Z,73.00
2017-03-26T04:22:52.152Z,72.90
2017-03-26T04:23:51.124Z,72.80
2017-03-26T04:24:50.112Z,72.50
2017-03-26T04:25:49.103Z,72.50
2017-03-26T04:26:48.088Z,72.70
2017-03-26T04:27:47.172Z,72.50
2017-03-26T04:28:46.177Z,72.40
2017-03-26T04:29:45.139Z,71.90
2017-03-26T04:30:44.212Z,72.00
2017-03-26T04:31:43.179Z,72.50
2017-03-26T04:32:42.213Z,72.00
2017-03-26T04:33:41.240Z,72.00
2017-03-26T04:34:40.240Z,71.70
2017-03-26T04:35:39.262Z,71.70
2017-03-26T04:36:38.245Z,71.80
2017-03-26T04:37:37.257Z,71.80
2017-03-26T04:38:36.222Z,71.80
2017-03-26T04:39:35.255Z,71.80
2017-03-26T04:40:34.247Z,71.90
2017-03-26T04:41:33.176Z,72.30
2017-03-26T04:42:32.197Z,72.50
2017-03-26T04:43:30.815Z,72.50
2017-03-26T04:44:29.403Z,72.50
2017-03-26T04:45:28.435Z,72.70
2017-03-26T04:46:27.018Z,72.70
2017-03-26T04:47:25.987Z,72.60
2017-03-26T04:48:24.992Z,72.90
2017-03-26T04:49:23.992Z,73.10
2017-03-26T04:50:23.012Z,73.00
2017-03-26T04:51:22.122Z,72.90
2017-03-26T04:52:20.739Z,72.90
2017-03-26T04:53:19.750Z,72.50
2017-03-26T04:54:18.860Z,72.80
2017-03-26T04:55:17.855Z,73.30
2017-03-26T04:56:16.900Z,72.30
2017-03-26T04:57:15.548Z,72.30
2017-03-26T04:58:14.592Z,72.20
2017-03-26T04:59:13.567Z,72.50
2017-03-26T05:00:12.587Z,73.10
2017-03-26T05:01:11.953Z,73.10
2017-03-26T05:02:10.986Z,74.60
2017-03-26T05:03:09.684Z,74.60
2017-03-26T05:04:08.655Z,75.20
2017-03-26T05:05:07.699Z,75.60
2017-03-26T05:06:06.724Z,75.30
2017-03-26T05:07:05.752Z,74.70
2017-03-26T05:08:04.747Z,74.60
2017-03-26T05:09:04.495Z,75.30
2017-03-26T05:10:03.471Z,75.20
2017-03-26T05:11:02.529Z,75.90
2017-03-26T05:12:01.144Z,75.90
2017-03-26T05:13:00.171Z,75.30
2017-03-26T05:13:59.133Z,75.70
2017-03-26T05:14:58.130Z,76.00
2017-03-26T05:15:57.092Z,76.30
2017-03-26T05:16:56.091Z,75.50
2017-03-26T05:17:55.080Z,75.10
2017-03-26T05:18:53.667Z,75.10
2017-03-26T05:19:52.635Z,76.00
2017-03-26T05:20:51.647Z,76.60
2017-03-26T05:21:50.630Z,76.60
2017-03-26T05:22:49.205Z,76.60
2017-03-26T05:23:48.185Z,76.80
2017-03-26T05:24:47.175Z,77.60
2017-03-26T05:25:45.781Z,77.60
2017-03-26T05:26:44.808Z,76.60
2017-03-26T05:27:43.840Z,76.30
2017-03-26T05:28:42.469Z,76.30
2017-03-26T05:29:41.467Z,75.30
2017-03-26T05:30:40.501Z,77.00
2017-03-26T05:31:39.083Z,77.00
2017-03-26T05:32:38.061Z,76.70
2017-03-26T05:33:37.137Z,75.30
2017-03-26T05:34:36.089Z,75.10
2017-03-26T05:35:35.089Z,74.80
2017-03-26T05:36:34.109Z,74.70
2017-03-26T05:37:32.692Z,74.70
2017-03-26T05:38:31.733Z,76.40
2017-03-26T05:39:30.379Z,76.40
2017-03-26T05:40:29.426Z,75.80
2017-03-26T05:41:28.473Z,75.10
2017-03-26T05:42:27.467Z,74.60
2017-03-26T05:43:26.460Z,74.40
2017-03-26T05:44:25.029Z,74.40
2017-03-26T05:45:24.120Z,74.50
2017-03-26T05:46:22.695Z,74.50
2017-03-26T05:47:21.359Z,74.50
2017-03-26T05:48:20.359Z,74.00
2017-03-26T05:49:19.320Z,73.10
2017-03-26T05:50:18.339Z,72.90
2017-03-26T05:51:17.289Z,74.30
2017-03-26T05:52:16.256Z,76.50
2017-03-26T05:53:15.329Z,76.60
2017-03-26T05:54:13.948Z,76.60
2017-03-26T05:55:12.967Z,75.30
2017-03-26T05:56:12.016Z,75.90
2017-03-26T05:57:10.600Z,75.90
2017-03-26T05:58:09.660Z,75.90
2017-03-26T05:59:08.820Z,76.70
2017-03-26T06:00:07.822Z,76.50
2017-03-26T06:01:06.912Z,76.00
2017-03-26T06:02:05.553Z,76.00
2017-03-26T06:03:04.129Z,75.30
2017-03-26T06:04:03.201Z,75.80
2017-03-26T06:05:02.196Z,76.00
2017-03-26T06:06:01.508Z,76.60
2017-03-26T06:07:00.463Z,76.30
2017-03-26T06:07:59.095Z,76.30
2017-03-26T06:08:58.068Z,75.20
2017-03-26T06:09:57.084Z,75.40
2017-03-26T06:10:56.037Z,74.60
2017-03-26T06:11:55.219Z,75.20
2017-03-26T06:12:54.193Z,75.60
2017-03-26T06:13:53.544Z,75.40
2017-03-26T06:14:52.096Z,75.40
2017-03-26T06:15:51.096Z,75.20
2017-03-26T06:16:50.156Z,75.90
2017-03-26T06:17:49.169Z,75.00
2017-03-26T06:18:48.157Z,75.20
2017-03-26T06:19:47.130Z,74.60
2017-03-26T06:20:46.491Z,74.70
2017-03-26T06:21:45.063Z,74.70
2017-03-26T06:22:43.615Z,76.30
2017-03-26T06:23:42.988Z,76.80
2017-03-26T06:24:42.325Z,76.10
2017-03-26T06:25:41.366Z,77.10
2017-03-26T06:26:40.364Z,77.00
2017-03-26T06:27:39.389Z,76.70
2017-03-26T06:28:38.445Z,74.80
2017-03-26T06:29:37.051Z,74.80
2017-03-26T06:30:36.032Z,73.50
2017-03-26T06:31:35.045Z,73.40
2017-03-26T06:32:34.004Z,73.80
2017-03-26T06:33:33.005Z,73.50
2017-03-26T06:34:31.985Z,73.60
2017-03-26T06:35:31.044Z,73.50
2017-03-26T06:36:30.114Z,73.50
2017-03-26T06:37:29.099Z,73.20
2017-03-26T06:38:28.044Z,73.30
2017-03-26T06:39:27.091Z,73.20
2017-03-26T06:40:26.080Z,73.20
2017-03-26T06:41:25.081Z,73.10
2017-03-26T06:42:24.072Z,73.10
2017-03-26T06:43:23.136Z,72.80
2017-03-26T06:44:22.176Z,73.10
2017-03-26T06:45:21.187Z,73.70
2017-03-26T06:46:20.183Z,73.40
2017-03-26T06:47:18.784Z,73.40
2017-03-26T06:48:17.832Z,74.50
2017-03-26T06:49:16.848Z,73.80
2017-03-26T06:50:15.850Z,73.00
2017-03-26T06:51:14.895Z,72.90
2017-03-26T06:52:14.052Z,72.50
2017-03-26T06:53:13.029Z,72.30
2017-03-26T06:54:11.992Z,72.30
2017-03-26T06:55:10.654Z,72.30
2017-03-26T06:56:09.231Z,71.90
2017-03-26T06:57:07.807Z,72.00
2017-03-26T06:58:06.816Z,72.00
2017-03-26T06:59:05.427Z,72.00
2017-03-26T07:00:04.400Z,71.70
2017-03-26T07:01:03.444Z,71.60
2017-03-26T07:02:02.812Z,72.00
2017-03-26T07:03:01.831Z,72.00
2017-03-26T07:04:00.759Z,72.40
2017-03-26T07:04:59.723Z,72.20
2017-03-26T07:05:58.756Z,71.90
2017-03-26T07:06:57.733Z,71.70
2017-03-26T07:07:56.772Z,71.60
2017-03-26T07:08:55.371Z,71.50
2017-03-26T07:09:54.332Z,72.20
2017-03-26T07:10:53.379Z,72.30
2017-03-26T07:11:52.742Z,72.20
2017-03-26T07:12:51.804Z,72.40
2017-03-26T07:13:50.828Z,71.30
2017-03-26T07:14:49.436Z,71.30
2017-03-26T07:15:48.471Z,71.30
2017-03-26T07:16:47.505Z,70.20
2017-03-26T07:17:46.500Z,70.20
2017-03-26T07:18:45.463Z,70.90
2017-03-26T07:19:44.439Z,69.90
2017-03-26T07:20:43.423Z,70.10
2017-03-26T07:21:42.389Z,70.90
2017-03-26T07:22:41.436Z,70.40
2017-03-26T07:23:40.075Z,70.40
2017-03-26T07:24:39.048Z,69.70
2017-03-26T07:25:38.067Z,70.70
2017-03-26T07:26:37.093Z,69.80
2017-03-26T07:27:35.792Z,69.80
2017-03-26T07:28:34.774Z,69.30
2017-03-26T07:29:34.126Z,69.20
2017-03-26T07:30:33.171Z,71.10
2017-03-26T07:31:32.135Z,70.60
2017-03-26T07:32:31.114Z,69.70
2017-03-26T07:33:30.104Z,70.30
2017-03-26T07:34:29.167Z,70.00
2017-03-26T07:35:28.224Z,68.60
2017-03-26T07:36:26.802Z,68.60
2017-03-26T07:37:25.905Z,69.80
2017-03-26T07:38:24.924Z,68.70
2017-03-26T07:39:24.037Z,67.90
2017-03-26T07:40:22.589Z,67.90
2017-03-26T07:41:21.593Z,68.60
2017-03-26T07:42:20.715Z,69.10
2017-03-26T07:43:19.677Z,68.80
2017-03-26T07:44:18.694Z,68.20
2017-03-26T07:45:17.692Z,67.70
2017-03-26T07:46:16.280Z,67.70
2017-03-26T07:47:14.989Z,67.80
2017-03-26T07:48:13.992Z,68.40
2017-03-26T07:49:12.969Z,68.00
2017-03-26T07:50:11.987Z,66.40
2017-03-26T07:51:11.043Z,66.30
2017-03-26T07:52:10.012Z,67.20
2017-03-26T07:53:08.594Z,67.20
2017-03-26T07:54:07.625Z,67.60
2017-03-26T07:55:07.003Z,67.70
2017-03-26T07:56:05.592Z,67.70
2017-03-26T07:57:04.896Z,67.80
2017-03-26T07:58:03.940Z,67.90
2017-03-26T07:59:02.899Z,66.90
2017-03-26T08:00:01.924Z,67.30
2017-03-26T08:01:00.977Z,67.90
2017-03-26T08:01:59.939Z,67.30
2017-03-26T08:02:58.917Z,65.50
2017-03-26T08:03:57.488Z,65.40
2017-03-26T08:04:56.507Z,65.40
2017-03-26T08:05:55.499Z,66.40
2017-03-26T08:06:54.500Z,65.50
2017-03-26T08:07:53.483Z,66.90
2017-03-26T08:08:52.487Z,66.90
2017-03-26T08:09:51.479Z,66.00
2017-03-26T08:10:50.467Z,65.30
2017-03-26T08:11:49.024Z,65.30
2017-03-26T08:12:47.595Z,64.40
2017-03-26T08:13:46.657Z,65.80
2017-03-26T08:14:45.296Z,65.80
2017-03-26T08:15:43.883Z,65.20
2017-03-26T08:16:42.867Z,65.40
2017-03-26T08:17:41.961Z,64.70
2017-03-26T08:18:40.655Z,64.70
2017-03-26T08:19:39.655Z,64.50
2017-03-26T08:20:38.635Z,64.90
2017-03-26T08:21:37.682Z,64.30
2017-03-26T08:22:36.720Z,64.60
2017-03-26T08:23:35.764Z,63.80
2017-03-26T08:24:34.431Z,63.70
2017-03-26T08:25:33.004Z,63.70
2017-03-26T08:26:31.984Z,64.80
2017-03-26T08:27:30.984Z,66.20
2017-03-26T08:28:29.968Z,66.50
2017-03-26T08:29:28.928Z,66.50
2017-03-26T08:30:27.908Z,65.80
2017-03-26T08:31:26.932Z,64.90
2017-03-26T08:32:25.960Z,65.90
2017-03-26T08:33:24.975Z,66.10
2017-03-26T08:34:24.000Z,65.90
2017-03-26T08:35:22.648Z,65.80
2017-03-26T08:36:21.660Z,63.70
2017-03-26T08:37:20.277Z,63.70
2017-03-26T08:38:20.059Z,66.00
2017-03-26T08:39:19.104Z,63.00
2017-03-26T08:40:18.091Z,65.50
2017-03-26T08:41:16.777Z,65.50
2017-03-26T08:42:15.764Z,64.90
2017-03-26T08:43:14.518Z,64.90
2017-03-26T08:44:13.469Z,63.40
2017-03-26T08:45:12.526Z,63.30
2017-03-26T08:46:11.533Z,64.60
2017-03-26T08:47:10.594Z,63.40
2017-03-26T08:48:09.536Z,65.00
2017-03-26T08:49:08.585Z,64.30
2017-03-26T08:50:07.551Z,64.50
2017-03-26T08:51:06.577Z,64.40
2017-03-26T08:52:05.736Z,63.60
2017-03-26T08:53:04.783Z,64.50
2017-03-26T08:54:03.809Z,63.60
2017-03-26T08:55:02.823Z,64.40
2017-03-26T08:56:01.836Z,63.30
2017-03-26T08:57:00.819Z,63.90
2017-03-26T08:57:59.810Z,63.50
2017-03-26T08:58:59.168Z,64.20
2017-03-26T08:59:58.145Z,65.00
2017-03-26T09:00:57.180Z,64.60
2017-03-26T09:01:56.133Z,64.40
2017-03-26T09:02:55.145Z,64.00
2017-03-26T09:03:54.143Z,64.20
2017-03-26T09:04:53.168Z,63.40
2017-03-26T09:05:52.156Z,63.80
2017-03-26T09:06:51.164Z,62.70
2017-03-26T09:07:50.180Z,62.60
2017-03-26T09:08:49.164Z,63.00
2017-03-26T09:09:48.140Z,63.30
2017-03-26T09:10:46.752Z,63.30
2017-03-26T09:11:45.877Z,64.30
2017-03-26T09:12:44.851Z,65.10
2017-03-26T09:13:43.448Z,65.10
2017-03-26T09:14:42.439Z,63.90
2017-03-26T09:15:41.431Z,63.40
2017-03-26T09:16:40.454Z,62.80
2017-03-26T09:17:39.548Z,63.10
2017-03-26T09:18:38.649Z,65.20
2017-03-26T09:19:37.649Z,64.70
2017-03-26T09:20:36.647Z,63.10
2017-03-26T09:21:35.640Z,62.80
2017-03-26T09:22:34.693Z,63.10
2017-03-26T09:23:33.685Z,62.50
2017-03-26T09:24:32.636Z,62.30
2017-03-26T09:25:31.751Z,62.90
2017-03-26T09:26:30.759Z,62.30
2017-03-26T09:27:29.724Z,62.00
2017-03-26T09:28:29.041Z,62.20
2017-03-26T09:29:28.036Z,62.50
2017-03-26T09:30:27.025Z,62.20
2017-03-26T09:31:26.064Z,62.30
2017-03-26T09:32:25.289Z,62.20
2017-03-26T09:33:25.090Z,62.00
2017-03-26T09:34:24.140Z,63.30
2017-03-26T09:35:23.207Z,62.50
2017-03-26T09:36:22.292Z,62.30
2017-03-26T09:37:21.260Z,61.70
2017-03-26T09:38:20.265Z,61.80
2017-03-26T09:39:19.295Z,61.20
2017-03-26T09:40:18.340Z,62.50
2017-03-26T09:41:17.400Z,61.70
2017-03-26T09:42:16.852Z,61.60
2017-03-26T09:43:15.859Z,61.80
2017-03-26T09:44:14.524Z,61.80
2017-03-26T09:45:13.514Z,61.50
2017-03-26T09:46:12.647Z,60.90
2017-03-26T09:47:11.307Z,60.90
2017-03-26T09:48:10.300Z,62.50
2017-03-26T09:49:09.304Z,61.50
2017-03-26T09:50:07.958Z,61.50
2017-03-26T09:51:06.997Z,60.80
2017-03-26T09:52:06.165Z,60.90
2017-03-26T09:53:05.191Z,61.10
2017-03-26T09:54:04.146Z,59.90
2017-03-26T09:55:03.146Z,61.10
2017-03-26T09:56:02.227Z,61.00
2017-03-26T09:57:00.828Z,61.00
2017-03-26T09:57:59.869Z,60.80
2017-03-26T09:58:58.852Z,60.40
2017-03-26T09:59:57.909Z,59.60
2017-03-26T10:00:56.957Z,59.50
2017-03-26T10:01:56.044Z,59.50
2017-03-26T10:02:55.048Z,59.70
2017-03-26T10:03:54.181Z,60.10
2017-03-26T10:04:53.208Z,60.30
2017-03-26T10:05:52.180Z,58.80
2017-03-26T10:06:51.182Z,58.00
2017-03-26T10:07:49.752Z,58.00
2017-03-26T10:08:48.813Z,57.90
2017-03-26T10:09:47.828Z,57.40
2017-03-26T10:10:46.832Z,58.70
2017-03-26T10:11:46.200Z,58.60
2017-03-26T10:12:45.212Z,58.40
2017-03-26T10:13:44.297Z,58.30
2017-03-26T10:14:43.428Z,59.10
2017-03-26T10:15:42.424Z,58.30
2017-03-26T10:16:41.399Z,58.60
2017-03-26T10:17:40.053Z,58.60
2017-03-26T10:18:39.040Z,59.30
2017-03-26T10:19:38.117Z,59.00
2017-03-26T10:20:37.200Z,58.70
2017-03-26T10:21:36.158Z,58.90
2017-03-26T10:22:35.159Z,57.20
2017-03-26T10:23:34.164Z,58.10
2017-03-26T10:24:33.179Z,58.40
2017-03-26T10:25:32.157Z,57.60
2017-03-26T10:26:31.279Z,57.10
2017-03-26T10:27:30.331Z,57.90
2017-03-26T10:28:29.330Z,59.60
2017-03-26T10:29:28.413Z,57.60
2017-03-26T10:30:27.445Z,58.30
2017-03-26T10:31:26.496Z,56.60
2017-03-26T10:32:25.868Z,56.70
2017-03-26T10:33:24.888Z,57.90
2017-03-26T10:34:24.292Z,57.40
2017-03-26T10:35:22.924Z,57.40
2017-03-26T10:36:21.877Z,57.60
2017-03-26T10:37:20.996Z,57.00
2017-03-26T10:38:20.028Z,56.20
2017-03-26T10:39:19.101Z,56.10
2017-03-26T10:40:18.160Z,57.20
2017-03-26T10:41:17.249Z,58.10
2017-03-26T10:42:16.291Z,57.90
2017-03-26T10:43:15.317Z,58.00
2017-03-26T10:44:14.365Z,58.50
2017-03-26T10:45:13.430Z,57.00
2017-03-26T10:46:12.479Z,56.70
2017-03-26T10:47:11.125Z,56.70
2017-03-26T10:48:09.712Z,56.30
2017-03-26T10:49:08.748Z,55.70
2017-03-26T10:50:07.801Z,55.90
2017-03-26T10:51:07.193Z,55.00
2017-03-26T10:52:06.164Z,54.50
2017-03-26T10:53:05.232Z,56.60
2017-03-26T10:54:04.203Z,54.40
2017-03-26T10:55:03.196Z,54.30
2017-03-26T10:56:02.211Z,53.70
2017-03-26T10:57:01.625Z,54.80
2017-03-26T10:58:00.593Z,54.10
2017-03-26T10:58:59.576Z,56.10
2017-03-26T10:59:58.663Z,56.00
2017-03-26T11:00:58.007Z,53.90
2017-03-26T11:01:57.060Z,55.70
2017-03-26T11:02:56.131Z,55.40
2017-03-26T11:03:55.156Z,53.90
2017-03-26T11:04:54.161Z,53.90
2017-03-26T11:05:53.149Z,54.00
2017-03-26T11:06:52.143Z,54.60
2017-03-26T11:07:51.164Z,54.20
2017-03-26T11:08:49.800Z,54.30
2017-03-26T11:09:48.771Z,53.90
2017-03-26T11:10:47.756Z,54.00
2017-03-26T11:11:46.729Z,53.80
2017-03-26T11:12:46.125Z,54.00
2017-03-26T11:13:44.776Z,54.00
2017-03-26T11:14:43.826Z,54.50
2017-03-26T11:15:42.857Z,56.10
2017-03-26T11:16:41.847Z,54.30
2017-03-26T11:17:40.803Z,56.30
2017-03-26T11:18:39.805Z,53.20
2017-03-26T11:19:38.876Z,52.10
2017-03-26T11:20:38.643Z,51.70
2017-03-26T11:21:37.252Z,51.70
2017-03-26T11:22:36.305Z,54.40
2017-03-26T11:23:35.309Z,53.50
2017-03-26T11:24:34.035Z,53.50
2017-03-26T11:25:33.077Z,53.00
2017-03-26T11:26:31.688Z,53.00
2017-03-26T11:27:30.671Z,52.80
2017-03-26T11:28:29.719Z,51.70
2017-03-26T11:29:28.697Z,53.00
2017-03-26T11:30:27.380Z,53.00
2017-03-26T11:31:26.439Z,52.90
2017-03-26T11:32:25.124Z,52.90
2017-03-26T11:33:24.193Z,53.50
2017-03-26T11:34:23.605Z,52.60
2017-03-26T11:35:23.413Z,53.90
2017-03-26T11:36:22.436Z,53.30
2017-03-26T11:37:21.467Z,55.70
2017-03-26T11:38:20.428Z,53.40
2017-03-26T11:39:19.399Z,53.30
2017-03-26T11:40:18.425Z,53.40
2017-03-26T11:41:17.476Z,53.40
2017-03-26T11:42:16.598Z,54.60
2017-03-26T11:43:15.617Z,54.40
2017-03-26T11:44:14.263Z,54.40
2017-03-26T11:45:13.342Z,53.10
2017-03-26T11:46:11.967Z,53.00
2017-03-26T11:47:11.058Z,54.40
2017-03-26T11:48:10.104Z,54.00
2017-03-26T11:49:09.173Z,53.00
2017-03-26T11:50:08.200Z,53.80
2017-03-26T11:51:07.204Z,53.80
2017-03-26T11:52:06.184Z,54.00
2017-03-26T11:53:04.894Z,54.00
2017-03-26T11:54:03.891Z,54.40
2017-03-26T11:55:02.903Z,54.10
2017-03-26T11:56:01.967Z,54.40
2017-03-26T11:57:00.975Z,54.70
2017-03-26T11:57:59.980Z,54.80
2017-03-26T11:58:58.959Z,55.00
2017-03-26T11:59:57.517Z,55.00
2017-03-26T12:00:56.494Z,55.60
2017-03-26T12:01:55.571Z,55.50
2017-03-26T12:02:54.559Z,56.50
2017-03-26T12:03:53.549Z,55.70
2017-03-26T12:04:52.580Z,57.10
2017-03-26T12:05:51.228Z,57.00
2017-03-26T12:06:50.212Z,56.30
2017-03-26T12:07:49.223Z,56.40
2017-03-26T12:08:48.204Z,55.40
2017-03-26T12:09:46.825Z,55.40
2017-03-26T12:10:45.829Z,54.50
2017-03-26T12:11:44.750Z,55.30
2017-03-26T12:12:43.892Z,56.10
2017-03-26T12:13:42.893Z,56.50
2017-03-26T12:14:41.957Z,54.50
2017-03-26T12:15:40.917Z,55.20
2017-03-26T12:16:39.973Z,57.10
2017-03-26T12:17:39.361Z,54.40
2017-03-26T12:18:38.023Z,54.50
2017-03-26T12:19:37.117Z,55.30
2017-03-26T12:20:36.145Z,56.00
2017-03-26T12:21:35.116Z,56.40
2017-03-26T12:22:34.193Z,56.00
2017-03-26T12:23:33.209Z,56.10
2017-03-26T12:24:32.243Z,55.30
2017-03-26T12:25:31.623Z,55.60
2017-03-26T12:26:30.687Z,55.60
2017-03-26T12:27:29.280Z,55.60
2017-03-26T12:28:28.281Z,55.20
2017-03-26T12:29:27.265Z,55.60
2017-03-26T12:30:26.627Z,56.80
2017-03-26T12:31:26.037Z,55.10
2017-03-26T12:32:25.108Z,54.80
2017-03-26T12:33:23.758Z,54.80
2017-03-26T12:34:22.736Z,53.90
2017-03-26T12:35:21.926Z,55.10
2017-03-26T12:36:20.995Z,53.70
2017-03-26T12:37:20.112Z,54.10
2017-03-26T12:38:19.149Z,54.50
2017-03-26T12:39:17.719Z,54.50