createdAt,value
2022-10-11T00:01:16.434Z,101706.00
2022-10-11T00:03:42.821Z,101710.50
2022-10-11T00:06:09.621Z,101738.28
2022-10-11T00:08:36.148Z,101700.97
2022-10-11T00:11:06.490Z,101739.31
2022-10-11T00:13:33.224Z,101730.66
2022-10-11T00:15:59.923Z,101741.03
2022-10-11T00:18:26.600Z,101579.38
2022-10-11T00:21:01.987Z,101700.22
2022-10-11T00:23:28.348Z,101708.16
2022-10-11T00:26:03.442Z,101695.22
2022-10-11T00:28:30.721Z,101644.78
2022-10-11T00:30:57.289Z,101750.13
2022-10-11T00:33:23.808Z,101764.16
2022-10-11T00:35:50.395Z,101760.75
2022-10-11T00:38:17.771Z,101629.41
2022-10-11T00:40:45.239Z,101743.31
2022-10-11T00:43:16.987Z,101737.16
2022-10-11T00:45:59.691Z,101664.94
2022-10-11T00:48:33.077Z,101645.88
2022-10-11T00:51:02.868Z,101717.19
2022-10-11T00:53:32.224Z,101682.44
2022-10-11T00:56:17.043Z,101759.09
2022-10-11T00:58:43.942Z,101770.31
2022-10-11T01:01:10.615Z,101768.72
2022-10-11T01:03:39.742Z,101725.25
2022-10-11T01:06:07.210Z,101677.34
2022-10-11T01:08:34.137Z,101776.50
2022-10-11T01:11:00.940Z,101748.63
2022-10-11T01:13:32.955Z,101779.09
2022-10-11T01:16:13.494Z,101729.41
2022-10-11T01:19:12.386Z,101748.63
2022-10-11T01:22:02.409Z,101754.75
2022-10-11T01:24:39.325Z,101734.75
2022-10-11T01:27:27.319Z,101753.00
2022-10-11T01:30:02.925Z,101780.03
2022-10-11T01:32:37.299Z,101774.78
2022-10-11T01:35:03.801Z,101773.06
2022-10-11T01:37:37.567Z,101784.41
2022-10-11T01:40:14.003Z,101788.88
2022-10-11T01:42:42.705Z,101783.66
2022-10-11T01:45:13.922Z,101726.25
2022-10-11T01:47:42.382Z,101752.34
2022-10-11T01:50:49.036Z,101674.06
2022-10-11T01:53:26.868Z,101667.09
2022-10-11T01:56:00.523Z,101788.09
2022-10-11T01:58:38.022Z,101650.59
2022-10-11T02:01:07.573Z,101787.22
2022-10-11T02:03:38.089Z,101682.81
2022-10-11T02:06:12.276Z,101671.50
2022-10-11T02:08:49.916Z,101794.28
2022-10-11T02:11:22.704Z,101753.31
2022-10-11T02:13:59.193Z,101749.03
2022-10-11T02:16:31.712Z,101776.88
2022-10-11T02:19:01.258Z,101793.47
2022-10-11T02:21:29.614Z,101763.84
2022-10-11T02:24:04.371Z,101723.78
2022-10-11T02:26:33.518Z,101757.72
2022-10-11T02:29:04.287Z,101789.91
2022-10-11T02:31:34.385Z,101733.34
2022-10-11T02:34:23.015Z,101791.66
2022-10-11T02:37:04.073Z,101729.88
2022-10-11T02:39:41.885Z,101729.91
2022-10-11T02:42:14.822Z,101756.94
2022-10-11T02:44:47.094Z,101711.63
2022-10-11T02:47:14.518Z,101749.97
2022-10-11T02:49:40.931Z,101796.97
2022-10-11T02:52:07.464Z,101651.53
2022-10-11T02:54:34.103Z,101758.66
2022-10-11T02:57:00.412Z,101801.34
2022-10-11T02:59:26.715Z,101790.91
2022-10-11T03:01:53.118Z,101795.25
2022-10-11T03:04:19.545Z,101809.16
2022-10-11T03:06:46.084Z,101779.53
2022-10-11T03:09:12.418Z,101707.28
2022-10-11T03:11:38.770Z,101774.31
2022-10-11T03:14:05.389Z,101733.41
2022-10-11T03:16:31.807Z,101782.22
2022-10-11T03:18:58.127Z,101826.63
2022-10-11T03:21:25.165Z,101700.31
2022-10-11T03:23:51.490Z,101812.69
2022-10-11T03:26:17.822Z,101805.69
2022-10-11T03:28:44.282Z,101824.88
2022-10-11T03:31:10.906Z,101722.91
2022-10-11T03:33:37.258Z,101725.50
2022-10-11T03:36:04.166Z,101799.59
2022-10-11T03:38:30.727Z,101719.38
2022-10-11T03:40:57.052Z,101820.47
2022-10-11T03:43:23.399Z,101806.53
2022-10-11T03:45:49.758Z,101734.22
2022-10-11T03:48:16.095Z,101846.63
2022-10-11T03:50:42.444Z,101813.50
2022-10-11T03:53:08.970Z,101794.34
2022-10-11T03:55:37.389Z,101796.09
2022-10-11T03:58:03.749Z,101790.88
2022-10-11T04:00:30.097Z,101831.81
2022-10-11T04:02:56.438Z,101822.22
2022-10-11T04:05:22.879Z,101846.63
2022-10-11T04:07:49.337Z,101827.44
2022-10-11T04:10:15.749Z,101782.97
2022-10-11T04:12:42.106Z,101732.41
2022-10-11T04:15:08.887Z,101823.94
2022-10-11T04:17:35.237Z,101832.66
2022-10-11T04:20:01.641Z,101728.94
2022-10-11T04:22:27.960Z,101816.97
2022-10-11T04:24:54.380Z,101843.13
2022-10-11T04:27:20.746Z,101839.59
2022-10-11T04:29:47.116Z,101758.50
2022-10-11T04:32:13.426Z,101869.19
2022-10-11T04:34:39.726Z,101823.88
2022-10-11T04:37:06.099Z,101857.84
2022-10-11T04:39:32.415Z,101850.88
2022-10-11T04:41:58.745Z,101849.97
2022-10-11T04:44:25.150Z,101872.66
2022-10-11T04:46:51.534Z,101840.44
2022-10-11T04:49:17.944Z,101862.19
2022-10-11T04:51:44.301Z,101761.81
2022-10-11T04:54:10.630Z,101811.38
2022-10-11T04:56:36.968Z,101787.06
2022-10-11T04:59:03.536Z,101841.16
2022-10-11T05:01:29.997Z,101863.91
2022-10-11T05:03:56.507Z,101758.38
2022-10-11T05:06:22.879Z,101878.72
2022-10-11T05:08:49.237Z,101734.88
2022-10-11T05:11:16.898Z,101890.03
2022-10-11T05:13:44.517Z,101743.41
2022-10-11T05:16:12.480Z,101750.31
2022-10-11T05:18:39.664Z,101820.16
2022-10-11T05:21:14.314Z,101891.78
2022-10-11T05:23:40.894Z,101826.38
2022-10-11T05:26:07.981Z,101867.34
2022-10-11T05:28:34.615Z,101891.66
2022-10-11T05:31:00.978Z,101875.91
2022-10-11T05:33:27.579Z,101905.47
2022-10-11T05:35:54.220Z,101905.41
2022-10-11T05:38:20.587Z,101910.72
2022-10-11T05:40:47.038Z,101743.22
2022-10-11T05:43:13.501Z,101870.56
2022-10-11T05:45:41.536Z,101908.13
2022-10-11T05:48:08.567Z,101764.19
2022-10-11T05:50:35.593Z,101914.28
2022-10-11T05:53:03.060Z,101870.69
2022-10-11T05:55:29.437Z,101882.81
2022-10-11T05:57:57.423Z,101882.75
2022-10-11T06:00:24.776Z,101928.88
2022-10-11T06:02:51.143Z,101860.69
2022-10-11T06:05:18.151Z,101833.66
2022-10-11T06:07:44.704Z,101791.78
2022-10-11T06:10:12.117Z,101938.50
2022-10-11T06:12:38.813Z,101807.56
2022-10-11T06:15:06.330Z,101809.38
2022-10-11T06:17:32.688Z,101826.91
2022-10-11T06:19:59.123Z,101729.16
2022-10-11T06:22:26.624Z,101812.00
2022-10-11T06:24:53.070Z,101774.44
2022-10-11T06:27:19.406Z,101952.47
2022-10-11T06:29:45.840Z,101708.16
2022-10-11T06:32:13.333Z,101872.25
2022-10-11T06:34:39.913Z,101851.34
2022-10-11T06:37:06.621Z,101946.47
2022-10-11T06:39:33.248Z,101939.44
2022-10-11T06:41:59.595Z,101936.84
2022-10-11T06:44:26.733Z,101961.31
2022-10-11T06:46:53.093Z,101857.47
2022-10-11T06:49:23.243Z,101874.03
2022-10-11T06:51:50.566Z,101839.97
2022-10-11T06:54:16.908Z,101903.78
2022-10-11T06:56:45.487Z,101916.03
2022-10-11T06:59:13.342Z,101949.25
2022-10-11T07:01:39.778Z,101846.28
2022-10-11T07:04:06.288Z,101942.28
2022-10-11T07:06:37.457Z,101739.91
2022-10-11T07:09:04.912Z,101949.25
2022-10-11T07:11:31.566Z,101994.66
2022-10-11T07:14:10.220Z,101830.59
2022-10-11T07:16:37.281Z,102014.78
2022-10-11T07:19:07.912Z,101900.47
2022-10-11T07:29:27.559Z,101781.97
2022-10-11T07:32:09.106Z,101824.69
2022-10-11T07:34:59.685Z,101967.84
2022-10-11T07:37:26.079Z,101904.13
2022-10-11T07:39:52.523Z,101792.53
2022-10-11T07:42:19.106Z,101856.22
2022-10-11T07:44:45.712Z,101842.28
2022-10-11T07:47:12.178Z,101840.53
2022-10-11T07:49:38.619Z,101733.38
2022-10-11T07:52:08.221Z,101801.34
2022-10-11T07:54:34.693Z,101911.19
2022-10-11T07:57:01.872Z,101796.13
2022-10-11T07:59:28.663Z,101886.75
2022-10-11T08:01:55.450Z,101905.94
2022-10-11T08:04:21.983Z,101954.75
2022-10-11T08:06:56.891Z,101893.72
2022-10-11T08:09:25.372Z,101815.25
2022-10-11T08:11:53.573Z,101969.53
2022-10-11T08:14:23.601Z,101887.59
2022-10-11T08:16:51.188Z,101942.47
2022-10-11T08:19:21.402Z,101811.75
2022-10-11T08:21:48.007Z,101895.41
2022-10-11T08:24:21.054Z,101803.00
2022-10-11T08:26:48.107Z,101972.00
2022-10-11T08:29:14.721Z,101958.03
2022-10-11T08:31:42.200Z,101808.19
2022-10-11T08:34:08.757Z,101792.47
2022-10-11T08:36:35.172Z,101893.50
2022-10-11T08:39:03.131Z,102018.06
2022-10-11T08:41:37.971Z,102009.31
2022-10-11T08:44:23.172Z,102034.53
2022-10-11T08:47:00.412Z,101960.41
2022-10-11T08:49:30.344Z,101945.47
2022-10-11T08:52:02.582Z,102032.66
2022-10-11T08:54:44.722Z,102008.28
2022-10-11T08:57:21.550Z,101882.78
2022-10-11T09:00:00.759Z,102025.66
2022-10-11T09:10:58.467Z,102042.72
2022-10-11T09:13:59.771Z,101999.94
2022-10-11T09:16:39.481Z,101892.78
2022-10-11T09:20:01.501Z,102028.38
2022-10-11T09:22:50.625Z,102012.63
2022-10-11T09:25:44.412Z,102014.19
2022-10-11T09:28:11.888Z,101981.88
2022-10-11T09:30:45.738Z,101821.59
2022-10-11T09:33:18.953Z,101864.22
2022-10-11T09:35:52.408Z,102031.25
2022-10-11T09:38:26.987Z,101815.41
2022-10-11T09:41:19.497Z,102039.47
2022-10-11T09:43:49.498Z,101825.56
2022-10-11T09:46:32.380Z,101873.97
2022-10-11T09:49:02.792Z,101835.53
2022-10-11T09:51:30.179Z,101928.38
2022-10-11T09:54:02.927Z,101842.25
2022-10-11T09:56:31.755Z,101962.00
2022-10-11T09:59:12.335Z,101921.72
2022-10-11T10:01:38.795Z,101941.66
2022-10-11T10:04:11.908Z,101930.16
2022-10-11T10:06:39.276Z,101970.53
2022-10-11T10:09:30.059Z,102034.72
2022-10-11T10:11:57.289Z,101905.03
2022-10-11T10:14:32.815Z,102015.25
2022-10-11T10:17:19.928Z,101998.22
2022-10-11T10:19:51.720Z,102022.94
2022-10-11T10:22:26.941Z,101892.50
2022-10-11T10:24:58.617Z,101906.69
2022-10-11T10:27:27.785Z,102008.00
2022-10-11T10:30:09.500Z,102019.09
2022-10-11T10:33:10.900Z,102016.97
2022-10-11T10:35:52.584Z,102026.66
2022-10-11T10:38:34.369Z,102012.19
2022-10-11T10:41:15.767Z,102005.06
2022-10-11T10:43:45.546Z,101864.03
2022-10-11T10:46:18.028Z,102017.44
2022-10-11T10:49:28.765Z,101994.41
2022-10-11T10:52:07.926Z,102023.16
2022-10-11T10:55:01.129Z,102025.28
2022-10-11T10:57:33.679Z,102025.91
2022-10-11T11:00:29.469Z,102024.84
2022-10-11T11:03:03.439Z,102027.63
2022-10-11T11:05:48.258Z,101998.41
2022-10-11T11:08:47.255Z,101964.72
2022-10-11T11:11:38.323Z,102018.59
2022-10-11T11:14:46.215Z,102026.78
2022-10-11T11:17:34.719Z,102017.69
2022-10-11T11:20:22.683Z,101912.31
2022-10-11T11:23:11.746Z,101972.34
2022-10-11T11:26:00.478Z,102006.44
2022-10-11T11:28:49.882Z,102014.47
2022-10-11T11:31:22.501Z,101999.97
2022-10-11T11:34:05.720Z,101990.09
2022-10-11T11:36:35.091Z,101996.97
2022-10-11T11:39:04.407Z,101922.13
2022-10-11T11:41:37.984Z,101987.69
2022-10-11T11:44:29.565Z,101893.78
2022-10-11T11:46:59.281Z,101966.03
2022-10-11T11:49:34.185Z,101904.34
2022-10-11T11:52:11.811Z,101969.28
2022-10-11T11:54:53.475Z,101980.31
2022-10-11T11:57:36.589Z,101986.38
2022-10-11T12:00:14.588Z,101955.56
2022-10-11T12:02:52.307Z,101968.38
2022-10-11T12:05:25.639Z,101965.94
2022-10-11T12:07:54.957Z,101784.16
2022-10-11T12:10:37.137Z,101955.38
2022-10-11T12:13:06.774Z,101815.13
2022-10-11T12:15:33.492Z,101851.84
2022-10-11T12:18:07.788Z,101764.97
2022-10-11T12:20:41.240Z,101898.41
2022-10-11T12:23:29.087Z,101974.03
2022-10-11T12:26:17.251Z,101963.09
2022-10-11T12:28:43.746Z,101964.06
2022-10-11T12:31:34.296Z,101922.84
2022-10-11T12:34:00.955Z,101948.19
2022-10-11T12:36:38.361Z,101943.19
2022-10-11T12:39:20.158Z,101943.22
2022-10-11T12:41:55.697Z,101929.28
2022-10-11T12:44:27.222Z,101944.31
2022-10-11T12:46:53.692Z,101936.47
2022-10-11T12:49:41.922Z,101943.06
2022-10-11T12:52:17.566Z,101935.16
2022-10-11T12:55:22.494Z,101942.94
2022-10-11T12:58:25.675Z,101942.00
2022-10-11T13:00:58.422Z,101940.09
2022-10-11T13:03:36.353Z,101872.09
2022-10-11T13:06:14.732Z,101933.63
2022-10-11T13:08:47.841Z,101920.25
2022-10-11T13:11:21.589Z,101926.19
2022-10-11T13:13:56.760Z,101901.22
2022-10-11T13:16:41.701Z,101917.53
2022-10-11T13:19:13.354Z,101738.88
2022-10-11T13:21:39.918Z,101749.75
2022-10-11T13:24:16.034Z,101781.72
2022-10-11T13:29:33.829Z,101788.53
2022-10-11T13:32:08.462Z,101707.75
2022-10-11T13:34:39.221Z,101820.72
2022-10-11T13:37:06.618Z,101866.00
2022-10-11T13:39:38.121Z,101854.72
2022-10-11T13:42:14.465Z,101913.88
2022-10-11T13:44:42.328Z,101851.66
2022-10-11T13:47:17.663Z,101905.25
2022-10-11T13:49:46.725Z,101904.88
2022-10-11T13:52:21.704Z,101917.94
2022-10-11T13:55:00.740Z,101912.81
2022-10-11T13:57:37.724Z,101897.56
2022-10-11T14:00:17.113Z,101915.91
2022-10-11T14:10:23.009Z,101707.97
2022-10-11T14:13:24.171Z,101776.44
2022-10-11T14:16:20.598Z,101809.84
2022-10-11T14:18:51.165Z,101903.44
2022-10-11T14:21:20.621Z,101907.94
2022-10-11T14:23:53.648Z,101902.19
2022-10-11T14:26:21.923Z,101831.50
2022-10-11T14:28:58.604Z,101790.19
2022-10-11T14:31:25.899Z,101893.31
2022-10-11T14:34:01.402Z,101661.59
2022-10-11T14:36:46.323Z,101795.72
2022-10-11T14:39:27.297Z,101736.88
2022-10-11T14:41:54.189Z,101756.81
2022-10-11T14:44:49.602Z,101795.72
2022-10-11T14:47:43.109Z,101907.03
2022-10-11T14:50:23.041Z,101897.75
2022-10-11T14:52:49.682Z,101886.41
2022-10-11T14:55:17.241Z,101744.44
2022-10-11T14:57:43.829Z,101765.44
2022-10-11T15:00:20.336Z,101858.63
2022-10-11T15:02:52.911Z,101729.06
2022-10-11T15:05:21.196Z,101817.38
2022-10-11T15:10:44.185Z,101786.09
2022-10-11T15:13:10.628Z,101767.03
2022-10-11T15:15:42.165Z,101859.25
2022-10-11T15:18:12.933Z,101684.47
2022-10-11T15:20:43.042Z,101830.88
2022-10-11T15:23:09.990Z,101825.31
2022-10-11T15:25:38.375Z,101872.06
2022-10-11T15:28:05.581Z,101759.41
2022-10-11T15:30:40.058Z,101787.63
2022-10-11T15:33:48.925Z,101675.91
2022-10-11T15:36:22.677Z,101674.81
2022-10-11T15:38:49.765Z,101788.25
2022-10-11T15:41:19.244Z,101671.31
2022-10-11T15:43:47.521Z,101831.97
2022-10-11T15:46:21.034Z,101783.25
2022-10-11T15:48:49.136Z,101853.50
2022-10-11T15:51:22.294Z,101850.72
2022-10-11T15:54:46.071Z,101867.47
2022-10-11T15:57:12.761Z,101778.47
2022-10-11T16:00:32.129Z,101861.75
2022-10-11T16:02:59.088Z,101769.47
2022-10-11T16:05:27.586Z,101855.41
2022-10-11T16:07:54.866Z,101759.13
2022-10-11T16:10:21.793Z,101761.56
2022-10-11T16:12:48.863Z,101770.81
2022-10-11T16:15:18.714Z,101861.25
2022-10-11T16:17:46.400Z,101762.09
2022-10-11T16:20:16.173Z,101768.22
2022-10-11T16:22:44.969Z,101839.59
2022-10-11T16:25:16.662Z,101751.59
2022-10-11T16:27:44.085Z,101839.41
2022-10-11T16:30:12.836Z,101762.03
2022-10-11T16:32:39.902Z,101762.63
2022-10-11T16:35:09.500Z,101719.25
2022-10-11T16:37:36.461Z,101820.28
2022-10-11T16:40:04.276Z,101860.19
2022-10-11T16:42:30.871Z,101739.31
2022-10-11T16:44:57.268Z,101861.06
2022-10-11T16:47:26.979Z,101843.69
2022-10-11T16:49:56.976Z,101759.66
2022-10-11T16:52:26.290Z,101736.53
2022-10-11T16:54:53.868Z,101794.31
2022-10-11T16:57:20.304Z,101665.50
2022-10-11T16:59:47.132Z,101855.00
2022-10-11T17:02:23.703Z,101796.69
2022-10-11T17:04:51.551Z,101713.50
2022-10-11T17:07:19.508Z,101857.47
2022-10-11T17:09:46.499Z,101836.75
2022-10-11T17:12:15.337Z,101731.25
2022-10-11T17:14:42.722Z,101857.22
2022-10-11T17:17:10.782Z,101786.84
2022-10-11T17:19:44.870Z,101852.34
2022-10-11T17:22:15.636Z,101798.97
2022-10-11T17:24:42.531Z,101812.91
2022-10-11T17:27:10.502Z,101740.91
2022-10-11T17:29:37.435Z,101732.28
2022-10-11T17:32:04.528Z,101834.03
2022-10-11T17:34:31.090Z,101838.41
2022-10-11T17:36:57.485Z,101774.00
2022-10-11T17:39:25.657Z,101770.75
2022-10-11T17:41:53.942Z,101647.31
2022-10-11T17:44:21.539Z,101812.56
2022-10-11T17:46:48.291Z,101808.53
2022-10-11T17:49:14.921Z,101842.44
2022-10-11T17:51:41.933Z,101813.81
2022-10-11T18:05:39.559Z,101868.81
2022-10-11T18:26:45.495Z,101862.56
2022-10-11T18:29:12.602Z,101858.66
2022-10-11T18:31:40.337Z,101863.91
2022-10-11T18:34:10.516Z,101868.59
2022-10-11T18:36:37.428Z,101856.47
2022-10-11T18:39:06.774Z,101856.56
2022-10-11T18:41:33.858Z,101875.75
2022-10-11T18:44:03.074Z,101873.97
2022-10-11T18:46:30.164Z,101862.50
2022-10-11T18:48:58.309Z,101851.25
2022-10-11T18:51:27.353Z,101866.97
2022-10-11T18:53:54.425Z,101816.56
2022-10-11T18:56:23.820Z,101840.88
2022-10-11T18:58:52.012Z,101861.78
2022-10-11T19:01:21.275Z,101809.66
2022-10-11T19:03:55.293Z,101846.22
2022-10-11T19:06:31.923Z,101842.69
2022-10-11T19:09:13.610Z,101735.06
2022-10-11T19:11:40.983Z,101750.59
2022-10-11T19:14:11.395Z,101867.19
2022-10-11T19:16:41.036Z,101862.00
2022-10-11T19:19:09.404Z,101827.41
2022-10-11T19:21:36.122Z,101843.06
2022-10-11T19:24:02.640Z,101828.31
2022-10-11T19:26:34.502Z,101843.09
2022-10-11T19:29:04.264Z,101857.00
2022-10-11T19:31:31.754Z,101734.44
2022-10-11T19:33:59.366Z,101851.03
2022-10-11T19:36:26.278Z,101858.84
2022-10-11T19:38:56.722Z,101845.09
2022-10-11T19:41:26.130Z,101821.63
2022-10-11T19:43:53.662Z,101865.22
2022-10-11T19:49:09.252Z,101746.00
2022-10-11T19:51:37.401Z,101824.31
2022-10-11T19:54:09.071Z,101753.88
2022-10-11T19:56:35.881Z,101746.28
2022-10-11T19:59:02.575Z,101703.56
2022-10-11T20:01:31.067Z,101727.88
2022-10-11T20:04:00.369Z,101712.31
2022-10-11T20:06:28.257Z,101720.25
2022-10-11T20:09:10.594Z,101635.88
2022-10-11T20:11:41.884Z,101844.47
2022-10-11T20:14:08.944Z,101857.72
2022-10-11T20:16:35.330Z,101681.09
2022-10-11T20:19:02.051Z,101768.94
2022-10-11T20:21:30.093Z,101838.63
2022-10-11T20:23:59.985Z,101836.97
2022-10-11T20:26:27.546Z,101707.53
2022-10-11T20:28:56.159Z,101708.38
2022-10-11T20:31:29.482Z,101871.19
2022-10-11T20:34:02.144Z,101772.88
2022-10-11T20:37:07.525Z,101618.06
2022-10-11T20:39:36.196Z,101782.50
2022-10-11T20:42:02.595Z,101682.44
2022-10-11T20:44:29.000Z,101835.56
2022-10-11T20:46:55.485Z,101856.47
2022-10-11T20:49:24.402Z,101830.41
2022-10-11T20:51:50.838Z,101832.19
2022-10-11T20:54:17.250Z,101851.28
2022-10-11T20:56:43.664Z,101820.84
2022-10-11T20:59:10.294Z,101642.50
2022-10-11T21:01:40.771Z,101745.13
2022-10-11T21:04:10.111Z,101851.38
2022-10-11T21:06:37.783Z,101771.28
2022-10-11T21:09:04.335Z,101767.75
2022-10-11T21:11:33.452Z,101706.06
2022-10-11T21:14:02.079Z,101844.44
2022-10-11T21:16:28.728Z,101719.94
2022-10-11T21:18:56.936Z,101823.53
2022-10-11T21:21:24.539Z,101833.97
2022-10-11T21:24:00.943Z,101761.78
2022-10-11T21:26:28.867Z,101840.13
2022-10-11T21:28:55.299Z,101666.13
2022-10-11T21:31:23.306Z,101710.50
2022-10-11T21:33:51.875Z,101804.59
2022-10-11T21:36:20.547Z,101795.94
2022-10-11T21:38:48.137Z,101810.78
2022-10-11T21:41:17.062Z,101706.38
2022-10-11T21:43:43.638Z,101660.25
2022-10-11T21:46:21.712Z,101830.94
2022-10-11T21:48:49.989Z,101690.69
2022-10-11T21:51:21.703Z,101837.81
2022-10-11T21:53:48.179Z,101853.50
2022-10-11T21:56:14.606Z,101823.81
2022-10-11T21:58:41.056Z,101808.13
2022-10-11T22:01:07.514Z,101828.16
2022-10-11T22:03:34.149Z,101799.41
2022-10-11T22:06:04.490Z,101801.16
2022-10-11T22:08:31.235Z,101809.91
2022-10-11T22:10:59.619Z,101738.50
2022-10-11T22:13:28.691Z,101819.44
2022-10-11T22:15:57.940Z,101797.66
2022-10-11T22:18:24.858Z,101724.63
2022-10-11T22:20:51.394Z,101728.09
2022-10-11T22:23:18.944Z,101814.31
2022-10-11T22:25:46.002Z,101822.16
2022-10-11T22:28:12.759Z,101735.94
2022-10-11T22:30:39.106Z,101689.81
2022-10-11T22:33:05.543Z,101659.34
2022-10-11T22:35:37.233Z,101811.75
2022-10-11T22:38:06.183Z,101811.75
2022-10-11T22:40:32.839Z,101714.22
2022-10-11T22:42:59.303Z,101794.38
2022-10-11T22:45:25.876Z,101779.59
2022-10-11T22:47:52.410Z,101806.59
2022-10-11T22:50:18.721Z,101834.47
2022-10-11T22:52:45.116Z,101816.16
2022-10-11T22:55:14.139Z,101835.31
2022-10-11T22:57:42.810Z,101792.63
2022-10-11T23:00:09.694Z,101784.75
2022-10-11T23:02:36.124Z,101718.56
2022-10-11T23:05:02.780Z,101752.53
2022-10-11T23:07:29.115Z,101710.72
2022-10-11T23:09:55.468Z,101792.63
2022-10-11T23:12:21.893Z,101719.44
2022-10-11T23:14:48.208Z,101722.06
2022-10-11T23:17:14.712Z,101690.72
2022-10-11T23:19:41.087Z,101740.34
2022-10-11T23:22:07.472Z,101637.63
2022-10-11T23:24:34.047Z,101725.56
2022-10-11T23:27:00.479Z,101761.25
2022-10-11T23:29:29.856Z,101616.72
2022-10-11T23:31:56.295Z,101823.16
2022-10-11T23:34:22.707Z,101797.91
2022-10-11T23:36:49.180Z,101658.53
2022-10-11T23:39:15.999Z,101824.00
2022-10-11T23:41:43.711Z,101827.50
2022-10-11T23:44:10.543Z,101819.66
2022-10-11T23:46:36.918Z,101675.03
2022-10-11T23:49:03.767Z,101789.13
2022-10-11T23:51:30.164Z,101646.28
2022-10-11T23:53:56.545Z,101806.56
2022-10-11T23:56:22.962Z,101783.94
2022-10-11T23:58:49.394Z,101796.09
