createdAt,value
2023-10-18T00:01:19.722Z,5.20
2023-10-18T00:02:51.643Z,6.25
2023-10-18T00:04:25.116Z,5.97
2023-10-18T00:05:57.029Z,6.68
2023-10-18T00:07:29.990Z,6.80
2023-10-18T00:09:21.757Z,5.28
2023-10-18T00:10:55.156Z,6.00
2023-10-18T00:12:27.257Z,6.88
2023-10-18T00:14:01.276Z,5.68
2023-10-18T00:15:34.082Z,6.95
2023-10-18T00:17:07.006Z,5.82
2023-10-18T00:18:38.821Z,5.15
2023-10-18T00:20:17.044Z,5.63
2023-10-18T00:21:49.021Z,5.32
2023-10-18T00:23:23.629Z,5.95
2023-10-18T00:24:56.833Z,5.85
2023-10-18T00:26:29.847Z,5.72
2023-10-18T00:28:02.579Z,7.13
2023-10-18T00:29:35.853Z,6.88
2023-10-18T00:31:18.139Z,6.15
2023-10-18T00:32:50.184Z,6.50
2023-10-18T00:34:22.982Z,6.35
2023-10-18T00:35:58.426Z,6.38
2023-10-18T00:37:31.597Z,8.40
2023-10-18T00:39:15.966Z,6.30
2023-10-18T00:40:51.515Z,6.82
2023-10-18T00:42:26.936Z,7.35
2023-10-18T00:43:59.618Z,6.25
2023-10-18T00:45:32.801Z,5.90
2023-10-18T00:47:05.785Z,5.85
2023-10-18T00:48:38.217Z,5.50
2023-10-18T00:50:15.239Z,7.03
2023-10-18T00:51:48.973Z,6.43
2023-10-18T00:53:21.725Z,6.68
2023-10-18T00:54:55.733Z,6.25
2023-10-18T00:56:27.717Z,7.15
2023-10-18T00:58:00.785Z,5.75
2023-10-18T00:59:33.503Z,6.25
2023-10-18T01:01:10.424Z,6.80
2023-10-18T01:02:43.056Z,6.82
2023-10-18T01:04:15.877Z,6.38
2023-10-18T01:06:01.775Z,7.38
2023-10-18T01:07:34.527Z,6.70
2023-10-18T01:09:16.337Z,6.15
2023-10-18T01:10:51.035Z,7.43
2023-10-18T01:12:24.424Z,7.00
2023-10-18T01:13:57.178Z,6.70
2023-10-18T01:15:32.627Z,7.32
2023-10-18T01:17:07.868Z,8.52
2023-10-18T01:18:43.688Z,8.48
2023-10-18T01:20:20.897Z,6.75
2023-10-18T01:21:53.660Z,6.65
2023-10-18T01:23:25.395Z,8.52
2023-10-18T01:24:59.536Z,6.85
2023-10-18T01:26:33.153Z,9.27
2023-10-18T01:28:06.688Z,5.80
2023-10-18T01:29:39.737Z,6.68
2023-10-18T01:31:13.607Z,7.57
2023-10-18T01:32:46.510Z,5.90
2023-10-18T01:34:20.635Z,7.70
2023-10-18T01:35:54.659Z,8.98
2023-10-18T01:37:27.749Z,7.25
2023-10-18T01:39:00.121Z,6.75
2023-10-18T01:40:42.717Z,7.25
2023-10-18T01:42:16.492Z,7.25
2023-10-18T01:43:48.915Z,5.85
2023-10-18T01:45:23.578Z,7.78
2023-10-18T01:47:00.348Z,7.68
2023-10-18T01:48:32.236Z,8.68
2023-10-18T01:50:05.653Z,7.43
2023-10-18T01:51:37.456Z,7.10
2023-10-18T01:53:17.084Z,7.07
2023-10-18T01:54:50.030Z,7.30
2023-10-18T01:56:23.556Z,7.53
2023-10-18T01:57:56.302Z,6.97
2023-10-18T01:59:29.115Z,7.90
2023-10-18T02:01:03.279Z,9.20
2023-10-18T02:02:36.142Z,6.75
2023-10-18T02:04:13.079Z,5.60
2023-10-18T02:05:44.881Z,7.32
2023-10-18T02:07:18.812Z,8.98
2023-10-18T02:08:52.206Z,6.72
2023-10-18T02:10:24.348Z,7.50
2023-10-18T02:11:58.619Z,7.32
2023-10-18T02:13:30.337Z,5.90
2023-10-18T02:15:08.110Z,7.47
2023-10-18T02:16:40.548Z,6.88
2023-10-18T02:18:15.594Z,7.00
2023-10-18T02:19:47.697Z,7.82
2023-10-18T02:21:22.876Z,7.35
2023-10-18T02:22:58.965Z,6.70
2023-10-18T02:24:32.116Z,6.53
2023-10-18T02:26:10.837Z,5.82
2023-10-18T02:27:46.501Z,6.68
2023-10-18T02:29:19.254Z,7.70
2023-10-18T02:30:58.340Z,8.30
2023-10-18T02:32:35.220Z,9.75
2023-10-18T02:34:18.705Z,6.45
2023-10-18T02:36:00.594Z,7.68
2023-10-18T02:37:33.013Z,7.32
2023-10-18T02:39:06.447Z,8.98
2023-10-18T02:40:41.478Z,6.60
2023-10-18T02:42:14.949Z,5.80
2023-10-18T02:43:49.848Z,7.50
2023-10-18T02:45:23.458Z,7.85
2023-10-18T02:46:56.540Z,9.32
2023-10-18T02:48:29.534Z,6.57
2023-10-18T02:50:01.263Z,9.30
2023-10-18T02:51:34.010Z,7.90
2023-10-18T02:53:07.377Z,6.82
2023-10-18T02:54:40.780Z,6.93
2023-10-18T02:56:18.247Z,7.15
2023-10-18T02:57:51.140Z,6.50
2023-10-18T02:59:28.417Z,8.05
2023-10-18T03:01:06.732Z,7.18
2023-10-18T03:02:40.313Z,6.15
2023-10-18T03:04:16.111Z,7.35
2023-10-18T03:05:49.270Z,6.78
2023-10-18T03:07:23.626Z,5.93
2023-10-18T03:08:59.424Z,9.10
2023-10-18T03:10:34.000Z,6.10
2023-10-18T03:12:14.327Z,8.10
2023-10-18T03:13:47.091Z,6.05
2023-10-18T03:15:22.133Z,8.10
2023-10-18T03:16:56.472Z,8.93
2023-10-18T03:18:28.339Z,8.55
2023-10-18T03:20:03.448Z,9.75
2023-10-18T03:21:35.175Z,6.20
2023-10-18T03:23:08.426Z,7.55
2023-10-18T03:24:43.404Z,6.57
2023-10-18T03:26:22.454Z,6.85
2023-10-18T03:27:58.808Z,7.53
2023-10-18T03:29:32.101Z,7.40
2023-10-18T03:31:22.800Z,8.55
2023-10-18T03:32:55.829Z,7.97
2023-10-18T03:34:30.159Z,6.43
2023-10-18T03:36:20.938Z,6.18
2023-10-18T03:37:58.042Z,8.95
2023-10-18T03:39:30.960Z,7.28
2023-10-18T03:41:09.016Z,7.95
2023-10-18T03:42:46.188Z,5.88
2023-10-18T03:44:23.349Z,7.05
2023-10-18T03:46:19.931Z,6.28
2023-10-18T03:47:59.612Z,6.78
2023-10-18T03:49:33.024Z,6.20
2023-10-18T03:51:06.617Z,7.45
2023-10-18T03:52:39.134Z,7.57
2023-10-18T03:54:15.402Z,10.35
2023-10-18T03:55:50.828Z,8.52
2023-10-18T03:57:29.357Z,7.18
2023-10-18T03:59:02.050Z,7.30
2023-10-18T04:00:47.941Z,7.95
2023-10-18T04:02:28.118Z,9.65
2023-10-18T04:04:06.209Z,8.95
2023-10-18T04:05:42.531Z,10.23
2023-10-18T04:07:17.746Z,7.43
2023-10-18T04:08:49.636Z,8.35
2023-10-18T04:10:25.724Z,8.00
2023-10-18T04:11:58.008Z,7.63
2023-10-18T04:13:33.138Z,7.90
2023-10-18T04:15:20.221Z,7.70
2023-10-18T04:16:57.744Z,8.43
2023-10-18T04:18:31.260Z,6.38
2023-10-18T04:20:10.755Z,9.48
2023-10-18T04:21:43.442Z,7.82
2023-10-18T04:23:20.485Z,8.98
2023-10-18T04:24:53.311Z,7.88
2023-10-18T04:26:26.530Z,8.98
2023-10-18T04:28:00.501Z,8.38
2023-10-18T04:29:34.536Z,7.60
2023-10-18T04:31:10.106Z,7.82
2023-10-18T04:32:43.657Z,9.02
2023-10-18T04:34:21.674Z,8.80
2023-10-18T04:35:57.026Z,7.35
2023-10-18T04:37:29.770Z,8.32
2023-10-18T04:39:03.818Z,7.85
2023-10-18T04:40:36.522Z,8.88
2023-10-18T04:42:09.535Z,7.40
2023-10-18T04:43:43.382Z,9.80
2023-10-18T04:45:17.802Z,7.55
2023-10-18T04:46:53.535Z,8.35
2023-10-18T04:48:48.100Z,8.88
2023-10-18T04:50:30.390Z,7.88
2023-10-18T04:52:06.202Z,7.28
2023-10-18T04:53:39.407Z,8.52
2023-10-18T04:55:12.970Z,10.30
2023-10-18T04:56:46.546Z,8.27
2023-10-18T04:58:18.322Z,10.20
2023-10-18T04:59:53.808Z,9.00
2023-10-18T05:01:33.216Z,11.90
2023-10-18T05:03:08.771Z,10.77
2023-10-18T05:04:41.948Z,9.57
2023-10-18T05:06:13.957Z,9.73
2023-10-18T05:07:49.996Z,11.80
2023-10-18T05:09:31.016Z,8.32
2023-10-18T05:11:17.807Z,9.35
2023-10-18T05:12:54.502Z,9.43
2023-10-18T05:16:22.605Z,9.32
2023-10-18T05:17:58.944Z,10.82
2023-10-18T05:19:38.597Z,10.73
2023-10-18T05:21:12.125Z,9.70
2023-10-18T05:22:45.632Z,9.77
2023-10-18T05:24:22.859Z,10.68
2023-10-18T05:26:09.512Z,8.90
2023-10-18T05:27:47.044Z,10.80
2023-10-18T05:29:20.984Z,9.27
2023-10-18T05:31:19.755Z,11.55
2023-10-18T05:33:03.897Z,15.18
2023-10-18T05:34:58.932Z,11.15
2023-10-18T05:36:56.077Z,12.10
2023-10-18T05:38:49.439Z,12.90
2023-10-18T05:40:41.205Z,11.10
2023-10-18T05:42:21.356Z,10.13
2023-10-18T05:43:53.360Z,9.90
2023-10-18T05:45:27.793Z,11.02
2023-10-18T05:47:00.981Z,10.65
2023-10-18T05:48:33.703Z,11.45
2023-10-18T05:50:07.421Z,12.50
2023-10-18T05:51:39.666Z,9.93
2023-10-18T05:53:13.323Z,13.02
2023-10-18T05:54:45.682Z,15.63
2023-10-18T05:56:23.839Z,11.50
2023-10-18T05:57:55.663Z,10.07
2023-10-18T05:59:34.338Z,9.88
2023-10-18T06:01:06.212Z,11.65
2023-10-18T06:02:39.215Z,16.02
2023-10-18T06:04:12.068Z,13.07
2023-10-18T06:05:45.457Z,12.60
2023-10-18T06:08:52.506Z,10.45
2023-10-18T06:10:24.587Z,13.23
2023-10-18T06:11:58.833Z,12.70
2023-10-18T06:13:31.730Z,12.25
2023-10-18T06:15:14.500Z,12.30
2023-10-18T06:16:52.535Z,11.60
2023-10-18T06:18:32.003Z,11.75
2023-10-18T06:20:08.581Z,14.23
2023-10-18T06:21:58.739Z,11.57
2023-10-18T06:23:39.732Z,12.75
2023-10-18T06:25:26.526Z,13.45
2023-10-18T06:26:59.892Z,12.75
2023-10-18T06:28:32.598Z,12.93
2023-10-18T06:30:05.693Z,13.93
2023-10-18T06:31:44.134Z,11.00
2023-10-18T06:33:16.932Z,13.82
2023-10-18T06:34:57.030Z,13.10
2023-10-18T06:36:33.142Z,14.90
2023-10-18T06:38:10.288Z,14.65
2023-10-18T06:39:42.508Z,15.52
2023-10-18T06:41:19.856Z,16.02
2023-10-18T06:42:53.951Z,12.68
2023-10-18T06:44:31.357Z,12.82
2023-10-18T06:46:05.875Z,13.13
2023-10-18T06:47:45.292Z,14.30
2023-10-18T06:49:18.197Z,12.52
2023-10-18T06:50:49.941Z,14.73
2023-10-18T06:52:23.072Z,14.60
2023-10-18T06:53:56.483Z,13.55
2023-10-18T06:55:37.104Z,14.85
2023-10-18T06:57:17.560Z,15.00
2023-10-18T06:58:50.981Z,13.95
2023-10-18T07:00:31.539Z,14.77
2023-10-18T07:02:04.456Z,15.60
2023-10-18T07:03:38.319Z,11.93
2023-10-18T07:05:11.046Z,14.55
2023-10-18T07:06:45.244Z,13.10
2023-10-18T07:08:20.650Z,13.07
2023-10-18T07:09:55.260Z,13.30
2023-10-18T07:11:38.176Z,13.52
2023-10-18T07:13:18.718Z,14.35
2023-10-18T07:14:54.106Z,16.10
2023-10-18T07:16:34.473Z,12.65
2023-10-18T07:18:15.009Z,13.27
2023-10-18T07:19:49.757Z,13.20
2023-10-18T07:21:26.074Z,11.90
2023-10-18T07:22:58.519Z,12.50
2023-10-18T07:24:35.510Z,11.55
2023-10-18T07:26:09.388Z,10.25
2023-10-18T07:27:42.235Z,10.15
2023-10-18T07:29:15.033Z,11.88
2023-10-18T07:30:49.128Z,12.30
2023-10-18T07:32:21.849Z,11.45
2023-10-18T07:33:55.759Z,11.10
2023-10-18T07:35:27.752Z,9.68
2023-10-18T07:37:18.036Z,12.18
2023-10-18T07:38:56.337Z,10.80
2023-10-18T07:40:34.556Z,12.20
2023-10-18T07:42:08.956Z,10.32
2023-10-18T07:43:42.470Z,11.90
2023-10-18T07:45:15.943Z,12.93
2023-10-18T07:46:50.194Z,11.30
2023-10-18T07:48:22.054Z,11.27
2023-10-18T07:49:56.278Z,12.35
2023-10-18T07:51:28.603Z,12.02
2023-10-18T07:53:01.347Z,11.50
2023-10-18T07:54:36.450Z,12.77
2023-10-18T07:56:08.361Z,11.90
2023-10-18T07:57:47.751Z,9.83
2023-10-18T07:59:30.879Z,11.00
2023-10-18T08:01:13.602Z,11.87
2023-10-18T08:02:46.825Z,11.50
2023-10-18T08:04:21.564Z,12.37
2023-10-18T08:05:53.821Z,12.60
2023-10-18T08:07:30.352Z,13.80
2023-10-18T08:09:06.328Z,11.83
2023-10-18T08:10:39.181Z,10.80
2023-10-18T08:12:23.171Z,10.87
2023-10-18T08:13:55.784Z,10.53
2023-10-18T08:15:35.440Z,11.40
2023-10-18T08:17:10.446Z,16.53
2023-10-18T08:18:44.615Z,12.03
2023-10-18T08:20:41.713Z,10.13
2023-10-18T08:22:28.527Z,12.20
2023-10-18T08:24:08.511Z,11.33
2023-10-18T08:25:43.460Z,11.90
2023-10-18T08:27:15.224Z,13.10
2023-10-18T08:28:48.039Z,12.23
2023-10-18T08:30:25.678Z,12.73
2023-10-18T08:32:04.935Z,14.02
2023-10-18T08:33:37.705Z,14.40
2023-10-18T08:35:17.316Z,12.60
2023-10-18T08:36:52.049Z,11.43
2023-10-18T08:38:27.605Z,12.88
2023-10-18T08:40:00.311Z,13.57
2023-10-18T08:41:34.151Z,12.13
2023-10-18T08:43:15.620Z,12.90
2023-10-18T08:44:56.502Z,10.17
2023-10-18T08:46:28.566Z,12.43
2023-10-18T08:48:01.594Z,11.83
2023-10-18T08:49:34.731Z,14.17
2023-10-18T08:51:09.848Z,11.60
2023-10-18T08:52:48.839Z,14.50
2023-10-18T08:54:23.493Z,12.37
2023-10-18T08:55:58.285Z,11.07
2023-10-18T08:57:35.823Z,12.13
2023-10-18T08:59:12.192Z,12.53
2023-10-18T09:01:06.657Z,12.47
2023-10-18T09:02:40.413Z,10.37
2023-10-18T09:04:13.484Z,11.60
2023-10-18T09:05:45.800Z,11.80
2023-10-18T09:07:21.649Z,11.10
2023-10-18T09:09:06.219Z,12.23
2023-10-18T09:10:48.087Z,11.03
2023-10-18T09:12:32.859Z,12.57
2023-10-18T09:14:10.007Z,10.67
2023-10-18T09:15:59.777Z,10.27
2023-10-18T09:17:34.302Z,14.33
2023-10-18T09:19:08.418Z,11.30
2023-10-18T09:20:43.624Z,11.03
2023-10-18T09:22:15.554Z,13.63
2023-10-18T09:24:00.237Z,10.93
2023-10-18T09:25:48.715Z,12.13
2023-10-18T09:27:24.255Z,10.73
2023-10-18T09:28:58.830Z,11.33
2023-10-18T09:30:34.404Z,12.30
2023-10-18T09:32:10.624Z,10.07
2023-10-18T09:33:50.116Z,13.93
2023-10-18T09:35:28.158Z,10.90
2023-10-18T09:37:00.150Z,11.77
2023-10-18T09:38:40.992Z,10.20
2023-10-18T09:40:15.193Z,12.97
2023-10-18T09:41:47.967Z,11.23
2023-10-18T09:43:20.823Z,10.93
2023-10-18T09:44:53.536Z,11.57
2023-10-18T09:46:26.747Z,11.13
2023-10-18T09:48:00.257Z,11.40
2023-10-18T09:49:35.578Z,10.17
2023-10-18T09:51:07.978Z,11.20
2023-10-18T09:52:49.360Z,11.23
2023-10-18T09:54:22.758Z,12.47
2023-10-18T09:55:57.160Z,10.80
2023-10-18T09:57:36.389Z,11.93
2023-10-18T09:59:10.495Z,11.10
2023-10-18T10:00:43.305Z,9.10
2023-10-18T10:02:18.727Z,9.97
2023-10-18T10:03:52.697Z,10.30
2023-10-18T10:05:26.689Z,9.47
2023-10-18T10:07:19.608Z,10.50
2023-10-18T10:08:56.656Z,10.13
2023-10-18T10:10:44.523Z,13.53
2023-10-18T10:12:20.447Z,9.10
2023-10-18T10:13:53.045Z,10.93
2023-10-18T10:15:29.594Z,10.70
2023-10-18T10:17:07.236Z,11.93
2023-10-18T10:18:43.946Z,12.13
2023-10-18T10:20:17.262Z,11.10
2023-10-18T10:21:50.870Z,10.43
2023-10-18T10:23:23.146Z,11.87
2023-10-18T10:25:13.399Z,11.67
2023-10-18T10:27:22.979Z,9.97
2023-10-18T10:29:26.801Z,11.10
2023-10-18T10:31:00.770Z,9.27
2023-10-18T10:32:32.894Z,10.93
2023-10-18T10:34:08.070Z,12.17
2023-10-18T10:35:46.627Z,11.63
2023-10-18T10:37:19.829Z,9.87
2023-10-18T10:38:57.323Z,9.97
2023-10-18T10:40:38.041Z,12.27
2023-10-18T10:42:10.046Z,11.13
2023-10-18T10:44:12.455Z,10.10
2023-10-18T10:45:55.083Z,10.33
2023-10-18T10:47:31.965Z,10.73
2023-10-18T10:49:07.590Z,11.10
2023-10-18T10:50:43.707Z,9.33
2023-10-18T10:52:19.687Z,12.70
2023-10-18T10:53:58.557Z,9.23
2023-10-18T10:55:30.712Z,10.00
2023-10-18T10:57:04.650Z,9.90
2023-10-18T10:58:39.649Z,11.13
2023-10-18T11:00:38.093Z,8.60
2023-10-18T11:02:10.202Z,10.37
2023-10-18T11:03:55.314Z,9.07
2023-10-18T11:05:28.152Z,8.33
2023-10-18T11:07:02.234Z,9.47
2023-10-18T11:08:37.512Z,8.87
2023-10-18T11:10:16.046Z,7.87
2023-10-18T11:11:48.976Z,8.37
2023-10-18T11:13:24.110Z,7.90
2023-10-18T11:14:56.944Z,7.87
2023-10-18T11:16:31.058Z,7.00
2023-10-18T11:18:10.877Z,7.53
2023-10-18T11:19:45.057Z,8.43
2023-10-18T11:21:22.530Z,10.73
2023-10-18T11:22:55.220Z,7.73
2023-10-18T11:24:29.039Z,7.37
2023-10-18T11:26:02.906Z,7.67
2023-10-18T11:27:36.054Z,7.13
2023-10-18T11:29:08.787Z,6.77
2023-10-18T11:30:43.750Z,7.10
2023-10-18T11:32:19.671Z,7.20
2023-10-18T11:33:57.396Z,7.10
2023-10-18T11:35:43.653Z,6.73
2023-10-18T11:37:35.346Z,8.20
2023-10-18T11:39:19.659Z,7.07
2023-10-18T11:40:52.614Z,6.37
2023-10-18T11:42:24.389Z,6.43
2023-10-18T11:43:57.668Z,6.90
2023-10-18T11:45:29.625Z,7.83
2023-10-18T11:47:06.751Z,8.73
2023-10-18T11:48:42.088Z,5.87
2023-10-18T11:50:14.801Z,7.10
2023-10-18T11:51:49.436Z,6.57
2023-10-18T11:53:24.156Z,6.37
2023-10-18T11:55:09.785Z,6.10
2023-10-18T11:56:42.756Z,7.20
2023-10-18T11:58:14.517Z,6.63
2023-10-18T11:59:54.164Z,6.23
2023-10-18T12:01:32.564Z,5.83
2023-10-18T12:03:06.269Z,6.83
2023-10-18T12:04:39.641Z,5.93
2023-10-18T12:06:12.752Z,7.20
2023-10-18T12:07:46.011Z,7.90
2023-10-18T12:09:28.109Z,5.43
2023-10-18T12:11:05.818Z,6.93
2023-10-18T12:12:37.721Z,6.30
2023-10-18T12:14:10.414Z,7.00
2023-10-18T12:15:43.133Z,7.47
2023-10-18T12:17:15.104Z,7.47
2023-10-18T12:18:49.364Z,6.87
2023-10-18T12:20:26.899Z,5.70
2023-10-18T12:22:01.099Z,7.17
2023-10-18T12:23:33.737Z,7.40
2023-10-18T12:25:07.979Z,6.73
2023-10-18T12:26:40.447Z,7.20
2023-10-18T12:28:19.296Z,7.00
2023-10-18T12:29:53.138Z,6.47
2023-10-18T12:31:28.704Z,6.17
2023-10-18T12:33:06.286Z,7.07
2023-10-18T12:34:44.741Z,6.57
2023-10-18T12:36:24.029Z,6.83
2023-10-18T12:37:55.980Z,6.07
2023-10-18T12:39:35.989Z,7.83
2023-10-18T12:41:12.135Z,10.67
2023-10-18T12:42:44.851Z,9.10
2023-10-18T12:44:19.570Z,12.53
2023-10-18T12:45:51.924Z,7.03
2023-10-18T12:47:24.790Z,6.70
2023-10-18T12:48:58.442Z,6.67
2023-10-18T12:50:31.656Z,8.50
2023-10-18T12:52:06.112Z,9.43
2023-10-18T12:55:34.018Z,6.87
2023-10-18T12:57:14.980Z,6.57
2023-10-18T12:58:49.162Z,6.63
2023-10-18T13:00:24.829Z,7.30
2023-10-18T13:02:01.093Z,6.30
2023-10-18T13:03:35.205Z,5.53
2023-10-18T13:05:08.662Z,8.20
2023-10-18T13:06:43.704Z,5.47
2023-10-18T13:08:27.313Z,5.30
2023-10-18T13:10:00.068Z,7.17
2023-10-18T13:11:47.516Z,6.77
2023-10-18T13:13:20.329Z,9.03
2023-10-18T13:14:53.853Z,6.97
2023-10-18T13:16:26.567Z,5.53
2023-10-18T13:17:59.297Z,6.23
2023-10-18T13:19:32.599Z,7.53
2023-10-18T13:21:10.142Z,6.30
2023-10-18T13:22:44.555Z,5.20
2023-10-18T13:24:18.304Z,6.57
2023-10-18T13:25:54.096Z,6.37
2023-10-18T13:27:37.934Z,7.80
2023-10-18T13:29:16.048Z,6.40
2023-10-18T13:30:49.486Z,10.70
2023-10-18T13:32:22.723Z,6.40
2023-10-18T13:33:54.503Z,5.73
2023-10-18T13:35:29.544Z,7.57
2023-10-18T13:37:05.175Z,9.40
2023-10-18T13:38:37.325Z,6.93
2023-10-18T13:40:19.909Z,8.07
2023-10-18T13:41:51.692Z,6.27
2023-10-18T13:43:25.725Z,4.87
2023-10-18T13:44:57.762Z,7.40
2023-10-18T13:46:31.036Z,7.13
2023-10-18T13:48:03.838Z,5.03
2023-10-18T13:49:36.860Z,5.87
2023-10-18T13:51:11.342Z,5.17
2023-10-18T13:52:45.325Z,7.33
2023-10-18T13:54:17.291Z,6.90
2023-10-18T13:55:58.227Z,9.00
2023-10-18T13:57:31.859Z,6.53
2023-10-18T13:59:05.356Z,5.47
2023-10-18T14:00:41.414Z,6.70
2023-10-18T14:02:18.957Z,6.07
2023-10-18T14:03:51.748Z,6.17
2023-10-18T14:05:26.619Z,6.67
2023-10-18T14:06:59.204Z,7.43
2023-10-18T14:08:32.331Z,5.27
2023-10-18T14:10:09.098Z,6.67
2023-10-18T14:11:43.568Z,5.27
2023-10-18T14:13:15.887Z,6.10
2023-10-18T14:14:49.066Z,6.47
2023-10-18T14:16:20.884Z,5.53
2023-10-18T14:17:56.043Z,7.30
2023-10-18T14:19:28.134Z,6.37
2023-10-18T14:21:05.784Z,8.77
2023-10-18T14:22:39.177Z,8.60
2023-10-18T14:24:16.423Z,6.93
2023-10-18T14:25:49.404Z,8.20
2023-10-18T14:27:23.465Z,7.33
2023-10-18T14:28:56.681Z,8.33
2023-10-18T14:30:31.492Z,8.13
2023-10-18T14:32:04.359Z,6.87
2023-10-18T14:33:37.987Z,6.07
2023-10-18T14:35:11.442Z,7.87
2023-10-18T14:36:44.284Z,6.27
2023-10-18T14:38:16.133Z,5.33
2023-10-18T14:39:48.851Z,6.57
2023-10-18T14:41:31.987Z,6.40
2023-10-18T14:43:07.040Z,5.83
2023-10-18T14:44:38.984Z,6.93
2023-10-18T14:46:12.912Z,5.93
2023-10-18T14:47:45.719Z,6.40
2023-10-18T14:49:19.783Z,4.97
2023-10-18T14:50:52.750Z,4.37
2023-10-18T14:52:26.225Z,6.13
2023-10-18T14:53:59.250Z,6.00
2023-10-18T14:55:30.972Z,5.27
2023-10-18T14:57:03.721Z,4.90
2023-10-18T14:58:36.818Z,5.60
2023-10-18T15:00:12.901Z,5.73
2023-10-18T15:01:44.630Z,5.73
2023-10-18T15:03:18.800Z,7.40
2023-10-18T15:04:50.878Z,4.97
2023-10-18T15:06:25.349Z,6.77
2023-10-18T15:07:59.205Z,5.20
2023-10-18T15:09:31.328Z,7.07
2023-10-18T15:11:14.082Z,6.53
2023-10-18T15:12:46.016Z,7.17
2023-10-18T15:14:20.740Z,14.30
2023-10-18T15:15:52.570Z,11.27
2023-10-18T15:17:26.536Z,11.83
2023-10-18T15:18:58.365Z,11.37
2023-10-18T15:20:31.103Z,9.93
2023-10-18T15:22:03.935Z,13.47
2023-10-18T15:23:38.681Z,5.43
2023-10-18T15:25:10.994Z,6.97
2023-10-18T15:26:43.814Z,4.67
2023-10-18T15:28:15.556Z,4.73
2023-10-18T15:29:53.322Z,4.37
2023-10-18T15:31:25.309Z,7.17
2023-10-18T15:32:58.146Z,6.60
2023-10-18T15:34:32.429Z,10.30
2023-10-18T15:36:18.826Z,5.93
2023-10-18T15:37:51.523Z,13.17
2023-10-18T15:39:24.150Z,9.40
2023-10-18T15:40:57.220Z,7.93
2023-10-18T15:42:29.916Z,5.80
2023-10-18T15:44:04.964Z,3.90
2023-10-18T15:45:38.058Z,4.50
2023-10-18T15:47:10.931Z,5.93
2023-10-18T15:48:47.269Z,4.57
2023-10-18T15:50:20.210Z,5.03
2023-10-18T15:51:52.953Z,6.73
2023-10-18T15:53:24.780Z,6.63
2023-10-18T15:54:59.216Z,4.87
2023-10-18T15:56:31.093Z,4.10
2023-10-18T15:58:05.743Z,5.07
2023-10-18T15:59:37.556Z,5.20
2023-10-18T16:01:13.227Z,5.80
2023-10-18T16:02:45.183Z,5.10
2023-10-18T16:04:20.467Z,5.87
2023-10-18T16:05:52.682Z,5.03
2023-10-18T16:07:25.361Z,4.07
2023-10-18T16:08:57.104Z,6.63
2023-10-18T16:10:32.391Z,7.83
2023-10-18T16:12:04.556Z,5.07
2023-10-18T16:13:39.661Z,4.33
2023-10-18T16:15:13.008Z,4.57
2023-10-18T16:16:47.063Z,6.93
2023-10-18T16:18:18.975Z,5.03
2023-10-18T16:19:52.221Z,6.07
2023-10-18T16:21:24.973Z,6.40
2023-10-18T16:22:57.894Z,4.13
2023-10-18T16:24:30.143Z,4.77
2023-10-18T16:26:04.047Z,5.53
2023-10-18T16:27:35.829Z,7.00
2023-10-18T16:29:08.531Z,4.73
2023-10-18T16:30:41.520Z,7.03
2023-10-18T16:32:15.750Z,6.17
2023-10-18T16:33:49.423Z,7.67
2023-10-18T16:35:22.305Z,6.70
2023-10-18T16:36:54.106Z,6.97
2023-10-18T16:38:26.797Z,5.27
2023-10-18T16:39:58.570Z,7.73
2023-10-18T16:41:31.807Z,6.83
2023-10-18T16:43:03.891Z,4.20
2023-10-18T16:44:36.636Z,5.27
2023-10-18T16:46:09.794Z,6.93
2023-10-18T16:47:44.725Z,7.77
2023-10-18T16:49:17.716Z,6.30
2023-10-18T16:50:49.754Z,5.33
2023-10-18T16:52:22.504Z,4.70
2023-10-18T16:53:54.231Z,4.60
2023-10-18T16:55:26.907Z,4.50
2023-10-18T16:57:00.484Z,9.23
2023-10-18T16:58:33.128Z,4.57
2023-10-18T17:00:13.690Z,7.30
2023-10-18T17:01:45.780Z,5.57
2023-10-18T17:03:19.969Z,4.93
2023-10-18T17:04:52.856Z,6.33
2023-10-18T17:06:24.575Z,6.37
2023-10-18T17:07:57.355Z,7.37
2023-10-18T17:09:30.330Z,4.93
2023-10-18T17:11:03.164Z,5.67
2023-10-18T17:12:36.227Z,4.30
2023-10-18T17:14:08.015Z,3.90
2023-10-18T17:15:40.865Z,5.77
2023-10-18T17:17:13.707Z,5.87
2023-10-18T17:18:46.892Z,6.70
2023-10-18T17:20:21.054Z,9.43
2023-10-18T17:21:52.802Z,4.63
2023-10-18T17:23:26.466Z,9.67
2023-10-18T17:24:59.059Z,5.67
2023-10-18T17:26:32.065Z,5.40
2023-10-18T17:28:04.352Z,5.97
2023-10-18T17:29:37.126Z,5.53
2023-10-18T17:31:10.051Z,5.17
2023-10-18T17:32:43.579Z,8.73
2023-10-18T17:34:16.748Z,5.83
2023-10-18T17:35:50.554Z,5.40
2023-10-18T17:37:22.391Z,5.77
2023-10-18T17:38:55.076Z,5.77
2023-10-18T17:40:27.161Z,5.23
2023-10-18T17:42:00.145Z,5.17
2023-10-18T17:43:31.856Z,4.73
2023-10-18T17:45:05.098Z,5.10
2023-10-18T17:46:36.880Z,4.57
2023-10-18T17:48:11.756Z,5.80
2023-10-18T17:49:44.978Z,4.83
2023-10-18T17:51:18.388Z,7.10
2023-10-18T17:52:51.296Z,7.33
2023-10-18T17:54:26.787Z,6.73
2023-10-18T17:56:02.011Z,4.87
2023-10-18T17:57:35.419Z,5.70
2023-10-18T17:59:10.772Z,4.30
2023-10-18T18:00:45.551Z,6.47
2023-10-18T18:02:20.929Z,6.10
2023-10-18T18:03:53.854Z,7.43
2023-10-18T18:05:32.192Z,4.93
2023-10-18T18:07:04.285Z,6.93
2023-10-18T18:08:37.941Z,5.90
2023-10-18T18:10:10.482Z,6.67
2023-10-18T18:11:43.195Z,5.97
2023-10-18T18:13:17.105Z,7.07
2023-10-18T18:14:51.787Z,5.63
2023-10-18T18:16:24.225Z,6.30
2023-10-18T18:17:57.130Z,6.60
2023-10-18T18:19:29.802Z,4.43
2023-10-18T18:21:04.036Z,5.70
2023-10-18T18:22:35.925Z,4.87
2023-10-18T18:24:10.158Z,5.73
2023-10-18T18:25:47.068Z,5.13
2023-10-18T18:27:20.918Z,6.63
2023-10-18T18:28:58.192Z,6.47
2023-10-18T18:30:32.331Z,6.00
2023-10-18T18:32:04.640Z,5.73
2023-10-18T18:33:37.621Z,6.93
2023-10-18T18:35:13.991Z,5.23
2023-10-18T18:36:48.129Z,5.63
2023-10-18T18:38:20.166Z,5.30
2023-10-18T18:39:52.868Z,13.90
2023-10-18T18:41:28.389Z,5.43
2023-10-18T18:43:02.265Z,6.10
2023-10-18T18:44:34.135Z,5.60
2023-10-18T18:46:07.079Z,6.23
2023-10-18T18:47:41.009Z,6.10
2023-10-18T18:49:13.514Z,5.23
2023-10-18T18:50:46.934Z,5.30
2023-10-18T18:52:20.118Z,4.57
2023-10-18T18:53:55.887Z,6.20
2023-10-18T18:55:29.417Z,5.50
2023-10-18T18:57:01.522Z,5.63
2023-10-18T18:58:34.246Z,4.97
2023-10-18T19:00:10.370Z,6.07
2023-10-18T19:01:43.107Z,5.53
2023-10-18T19:03:15.915Z,5.30
2023-10-18T19:04:47.805Z,7.30
2023-10-18T19:06:20.805Z,5.03
2023-10-18T19:07:54.476Z,6.87
2023-10-18T19:09:27.181Z,5.30
2023-10-18T19:10:59.025Z,5.03
2023-10-18T19:12:34.443Z,5.97
2023-10-18T19:14:07.254Z,5.83
2023-10-18T19:15:39.488Z,7.50
2023-10-18T19:17:12.549Z,5.80
2023-10-18T19:18:45.341Z,6.27
2023-10-18T19:20:19.281Z,5.73
2023-10-18T19:21:52.367Z,5.73
2023-10-18T19:23:27.505Z,5.50
2023-10-18T19:25:00.236Z,5.77
2023-10-18T19:26:32.035Z,6.30
2023-10-18T19:28:05.128Z,7.43
2023-10-18T19:29:36.960Z,7.03
2023-10-18T19:31:11.333Z,5.70
2023-10-18T19:32:44.272Z,4.87
2023-10-18T19:34:16.070Z,4.80
2023-10-18T19:35:49.945Z,5.73
2023-10-18T19:37:22.068Z,7.80
2023-10-18T19:38:57.700Z,4.93
2023-10-18T19:40:31.867Z,5.10
2023-10-18T19:42:07.065Z,6.40
2023-10-18T19:43:38.945Z,5.30
2023-10-18T19:45:13.857Z,5.23
2023-10-18T19:46:45.668Z,5.33
2023-10-18T19:48:18.915Z,8.10
2023-10-18T19:49:52.647Z,5.13
2023-10-18T19:51:24.754Z,5.73
2023-10-18T19:52:57.438Z,5.53
2023-10-18T19:54:30.565Z,5.43
2023-10-18T19:56:04.506Z,6.73
2023-10-18T19:57:36.940Z,6.17
2023-10-18T19:59:09.651Z,5.13
2023-10-18T20:00:41.387Z,5.77
2023-10-18T20:02:14.125Z,5.30
2023-10-18T20:03:46.063Z,7.37
2023-10-18T20:05:18.927Z,5.70
2023-10-18T20:06:50.701Z,6.00
2023-10-18T20:08:23.406Z,5.40
2023-10-18T20:09:56.986Z,6.67
2023-10-18T20:11:30.220Z,6.93
2023-10-18T20:13:01.989Z,7.17
2023-10-18T20:14:34.799Z,6.43
2023-10-18T20:16:09.729Z,6.00
2023-10-18T20:17:42.511Z,6.73
2023-10-18T20:19:14.359Z,7.10
2023-10-18T20:20:47.580Z,6.43
2023-10-18T20:22:19.337Z,8.47
2023-10-18T20:23:52.981Z,5.87
2023-10-18T20:25:26.097Z,5.40
2023-10-18T20:26:58.809Z,8.40
2023-10-18T20:28:30.693Z,7.67
2023-10-18T20:30:04.572Z,8.27
2023-10-18T20:31:36.367Z,7.07
2023-10-18T20:33:10.974Z,8.03
2023-10-18T20:34:42.865Z,7.27
2023-10-18T20:36:15.725Z,7.47
2023-10-18T20:37:47.511Z,6.13
2023-10-18T20:39:20.200Z,6.90
2023-10-18T20:40:55.765Z,8.37
2023-10-18T20:42:27.549Z,7.27
2023-10-18T20:44:00.596Z,7.80
2023-10-18T20:45:37.357Z,6.93
2023-10-18T20:47:16.290Z,7.47
2023-10-18T20:48:51.366Z,6.67
2023-10-18T20:50:23.972Z,8.53
2023-10-18T20:51:59.234Z,6.27
2023-10-18T20:53:31.039Z,7.03
2023-10-18T20:55:04.731Z,8.00
2023-10-18T20:56:38.897Z,8.40
2023-10-18T20:58:13.056Z,6.77
2023-10-18T20:59:45.848Z,7.13
2023-10-18T21:01:22.368Z,8.23
2023-10-18T21:02:55.908Z,7.03