createdAt,value
2018-07-17T00:01:06.289Z,83.00
2018-07-17T00:03:35.988Z,82.80
2018-07-17T00:06:06.094Z,83.30
2018-07-17T00:08:35.776Z,83.20
2018-07-17T00:11:05.486Z,83.30
2018-07-17T00:13:35.180Z,83.50
2018-07-17T00:16:04.878Z,83.20
2018-07-17T00:18:34.581Z,83.70
2018-07-17T00:21:04.987Z,83.60
2018-07-17T00:23:34.655Z,84.40
2018-07-17T00:26:04.814Z,83.70
2018-07-17T00:28:34.567Z,84.30
2018-07-17T00:31:04.260Z,84.30
2018-07-17T00:33:33.934Z,84.00
2018-07-17T00:36:03.658Z,83.50
2018-07-17T00:38:33.334Z,83.70
2018-07-17T00:41:03.078Z,83.60
2018-07-17T00:43:32.759Z,84.10
2018-07-17T00:46:08.347Z,84.30
2018-07-17T00:48:38.038Z,84.00
2018-07-17T00:51:07.742Z,84.30
2018-07-17T00:53:37.443Z,83.70
2018-07-17T00:56:07.623Z,84.20
2018-07-17T00:58:37.303Z,83.90
2018-07-17T01:01:06.297Z,84.20
2018-07-17T01:03:41.295Z,84.80
2018-07-17T01:06:16.207Z,84.10
2018-07-17T01:08:51.326Z,84.30
2018-07-17T01:11:26.343Z,84.20
2018-07-17T01:14:03.399Z,84.20
2018-07-17T01:16:33.152Z,84.50
2018-07-17T01:19:02.903Z,84.10
2018-07-17T01:21:32.619Z,83.90
2018-07-17T01:24:02.344Z,85.00
2018-07-17T01:26:32.039Z,83.80
2018-07-17T01:29:01.747Z,83.70
2018-07-17T01:31:31.463Z,83.60
2018-07-17T01:34:01.170Z,83.80
2018-07-17T01:36:30.883Z,83.90
2018-07-17T01:39:00.577Z,83.80
2018-07-17T01:41:30.291Z,84.00
2018-07-17T01:43:59.950Z,84.00
2018-07-17T01:46:29.658Z,83.70
2018-07-17T01:48:59.355Z,83.90
2018-07-17T01:51:29.062Z,84.40
2018-07-17T01:53:59.094Z,84.60
2018-07-17T01:56:29.130Z,84.50
2018-07-17T01:58:58.803Z,84.50
2018-07-17T02:01:28.483Z,84.70
2018-07-17T02:03:58.139Z,85.70
2018-07-17T02:06:27.842Z,85.20
2018-07-17T02:08:57.581Z,84.50
2018-07-17T02:11:27.371Z,85.00
2018-07-17T02:13:57.046Z,84.90
2018-07-17T02:16:26.746Z,85.10
2018-07-17T02:18:56.442Z,85.10
2018-07-17T02:21:26.135Z,85.10
2018-07-17T02:23:55.855Z,85.00
2018-07-17T02:26:25.614Z,85.40
2018-07-17T02:28:55.305Z,85.40
2018-07-17T02:31:24.999Z,85.80
2018-07-17T02:33:54.751Z,85.30
2018-07-17T02:36:24.471Z,85.50
2018-07-17T02:38:54.205Z,85.20
2018-07-17T02:41:23.890Z,85.90
2018-07-17T02:43:53.592Z,85.10
2018-07-17T02:46:23.276Z,85.10
2018-07-17T02:48:52.994Z,86.20
2018-07-17T02:51:22.667Z,86.20
2018-07-17T02:53:52.573Z,86.60
2018-07-17T02:56:22.471Z,86.70
2018-07-17T02:58:52.150Z,87.30
2018-07-17T03:01:22.163Z,86.60
2018-07-17T03:03:51.875Z,86.40
2018-07-17T03:06:21.643Z,86.10
2018-07-17T03:08:51.341Z,86.30
2018-07-17T03:11:21.003Z,86.40
2018-07-17T03:13:50.687Z,86.30
2018-07-17T03:16:20.382Z,86.40
2018-07-17T03:18:50.091Z,86.80
2018-07-17T03:21:19.777Z,86.60
2018-07-17T03:23:49.659Z,87.00
2018-07-17T03:26:19.343Z,87.20
2018-07-17T03:28:49.047Z,87.10
2018-07-17T03:31:18.832Z,87.60
2018-07-17T03:33:48.519Z,88.10
2018-07-17T03:36:18.290Z,87.70
2018-07-17T03:38:47.994Z,86.70
2018-07-17T03:41:17.679Z,87.20
2018-07-17T03:43:47.387Z,87.10
2018-07-17T03:46:18.814Z,86.60
2018-07-17T03:48:48.599Z,87.00
2018-07-17T03:51:18.307Z,87.20
2018-07-17T03:53:48.374Z,86.70
2018-07-17T03:56:18.060Z,86.10
2018-07-17T03:58:47.778Z,85.70
2018-07-17T04:01:17.706Z,85.90
2018-07-17T04:03:47.394Z,86.30
2018-07-17T04:06:17.067Z,86.30
2018-07-17T04:08:46.932Z,86.60
2018-07-17T04:11:16.763Z,86.70
2018-07-17T04:13:46.675Z,86.90
2018-07-17T04:16:16.784Z,86.90
2018-07-17T04:18:46.496Z,87.50
2018-07-17T04:21:16.178Z,87.20
2018-07-17T04:23:45.894Z,86.70
2018-07-17T04:26:15.683Z,86.10
2018-07-17T04:28:51.010Z,86.00
2018-07-17T04:31:20.734Z,86.50
2018-07-17T04:33:50.483Z,86.50
2018-07-17T04:36:20.182Z,86.30
2018-07-17T04:38:49.880Z,86.90
2018-07-17T04:41:19.570Z,87.20
2018-07-17T04:43:49.328Z,87.40
2018-07-17T04:46:19.006Z,87.80
2018-07-17T04:48:48.749Z,87.60
2018-07-17T04:51:18.426Z,87.70
2018-07-17T04:53:48.245Z,87.60
2018-07-17T04:56:18.087Z,87.50
2018-07-17T04:58:48.339Z,87.70
2018-07-17T05:01:18.053Z,87.70
2018-07-17T05:03:47.834Z,88.10
2018-07-17T05:06:17.523Z,88.70
2018-07-17T05:08:47.270Z,88.60
2018-07-17T05:11:16.967Z,88.60
2018-07-17T05:13:46.722Z,89.00
2018-07-17T05:16:16.456Z,89.20
2018-07-17T05:18:46.730Z,88.80
2018-07-17T05:21:16.451Z,88.90
2018-07-17T05:23:46.199Z,88.10
2018-07-17T05:26:15.907Z,88.30
2018-07-17T05:28:45.598Z,88.00
2018-07-17T05:31:15.315Z,87.50
2018-07-17T05:33:45.043Z,87.90
2018-07-17T05:36:14.788Z,88.50
2018-07-17T05:38:44.698Z,87.70
2018-07-17T05:41:14.415Z,87.70
2018-07-17T05:43:44.076Z,87.40
2018-07-17T05:46:13.783Z,86.30
2018-07-17T05:48:43.455Z,86.30
2018-07-17T05:51:13.154Z,87.10
2018-07-17T05:53:42.819Z,86.90
2018-07-17T05:56:12.572Z,86.80
2018-07-17T05:58:42.235Z,84.50
2018-07-17T06:01:11.967Z,84.50
2018-07-17T06:03:42.077Z,83.20
2018-07-17T06:06:11.926Z,82.50
2018-07-17T06:08:41.676Z,79.70
2018-07-17T06:11:11.526Z,79.20
2018-07-17T06:13:41.184Z,79.30
2018-07-17T06:16:11.612Z,79.60
2018-07-17T06:18:41.283Z,78.30
2018-07-17T06:21:11.299Z,78.50
2018-07-17T06:23:40.997Z,79.90
2018-07-17T06:26:10.690Z,79.00
2018-07-17T06:28:40.391Z,79.20
2018-07-17T06:31:10.072Z,78.00
2018-07-17T06:33:39.737Z,77.70
2018-07-17T06:36:09.442Z,78.20
2018-07-17T06:38:39.127Z,76.90
2018-07-17T06:41:08.864Z,76.10
2018-07-17T06:43:38.573Z,74.30
2018-07-17T06:46:08.258Z,74.90
2018-07-17T06:48:37.922Z,74.70
2018-07-17T06:51:07.654Z,72.30
2018-07-17T06:53:37.326Z,71.50
2018-07-17T06:56:07.081Z,71.20
2018-07-17T06:58:36.730Z,70.10
2018-07-17T07:01:06.823Z,68.60
2018-07-17T07:03:36.475Z,68.10
2018-07-17T07:06:06.599Z,68.90
2018-07-17T07:08:36.290Z,68.90
2018-07-17T07:11:06.033Z,67.70
2018-07-17T07:13:35.882Z,67.40
2018-07-17T07:16:05.626Z,65.50
2018-07-17T07:18:35.284Z,66.00
2018-07-17T07:21:04.962Z,65.40
2018-07-17T07:23:34.678Z,65.90
2018-07-17T07:26:04.390Z,64.40
2018-07-17T07:28:34.067Z,65.30
2018-07-17T07:31:03.869Z,65.00
2018-07-17T07:33:33.692Z,63.60
2018-07-17T07:36:03.599Z,64.40
2018-07-17T07:38:33.815Z,61.80
2018-07-17T07:41:03.613Z,62.40
2018-07-17T07:43:33.372Z,63.10
2018-07-17T07:46:08.072Z,63.50
2018-07-17T07:48:37.839Z,63.20
2018-07-17T07:51:07.667Z,61.50
2018-07-17T07:53:37.431Z,60.60
2018-07-17T07:56:07.626Z,61.40
2018-07-17T07:58:37.362Z,61.80
2018-07-17T08:01:07.159Z,62.10
2018-07-17T08:03:36.859Z,61.60
2018-07-17T08:06:06.851Z,60.30
2018-07-17T08:08:36.628Z,65.50
2018-07-17T08:11:06.447Z,60.90
2018-07-17T08:13:36.178Z,59.60
2018-07-17T08:16:05.935Z,59.70
2018-07-17T08:18:35.697Z,61.10
2018-07-17T08:21:06.040Z,59.60
2018-07-17T08:23:35.802Z,59.40
2018-07-17T08:26:06.252Z,59.80
2018-07-17T08:28:35.987Z,59.50
2018-07-17T08:31:05.781Z,59.90
2018-07-17T08:33:35.882Z,59.60
2018-07-17T08:36:05.619Z,60.00
2018-07-17T08:38:35.395Z,58.70
2018-07-17T08:41:05.099Z,59.30
2018-07-17T08:43:34.817Z,58.30
2018-07-17T08:46:10.172Z,60.00
2018-07-17T08:48:39.907Z,59.60
2018-07-17T08:51:09.681Z,58.30
2018-07-17T08:53:39.404Z,60.30
2018-07-17T08:56:09.099Z,57.50
2018-07-17T08:58:38.802Z,57.40
2018-07-17T09:01:08.751Z,57.70
2018-07-17T09:03:38.564Z,58.00
2018-07-17T09:06:09.351Z,57.90
2018-07-17T09:08:39.107Z,56.10
2018-07-17T09:11:08.887Z,56.80
2018-07-17T09:13:38.594Z,54.00
2018-07-17T09:16:08.695Z,56.20
2018-07-17T09:18:38.535Z,56.00
2018-07-17T09:21:09.048Z,55.60
2018-07-17T09:23:38.971Z,54.80
2018-07-17T09:26:08.810Z,56.00
2018-07-17T09:28:38.551Z,54.60
2018-07-17T09:31:08.235Z,54.90
2018-07-17T09:33:38.028Z,54.00
2018-07-17T09:36:07.923Z,54.30
2018-07-17T09:38:37.678Z,54.10
2018-07-17T09:41:07.395Z,53.40
2018-07-17T09:43:38.221Z,54.10
2018-07-17T09:46:13.627Z,56.40
2018-07-17T09:48:43.368Z,54.60
2018-07-17T09:51:13.175Z,55.80
2018-07-17T09:53:42.907Z,54.90
2018-07-17T09:56:12.619Z,56.50
2018-07-17T09:58:42.367Z,55.10
2018-07-17T10:01:17.028Z,57.90
2018-07-17T10:03:46.943Z,56.70
2018-07-17T10:06:16.705Z,52.60
2018-07-17T10:08:46.625Z,51.30
2018-07-17T10:11:16.706Z,53.70
2018-07-17T10:13:46.514Z,53.80
2018-07-17T10:16:16.287Z,53.40
2018-07-17T10:18:46.068Z,52.50
2018-07-17T10:21:15.828Z,51.50
2018-07-17T10:23:45.583Z,51.90
2018-07-17T10:26:15.397Z,53.50
2018-07-17T10:28:45.283Z,51.70
2018-07-17T10:31:15.011Z,50.10
2018-07-17T10:33:44.753Z,50.30
2018-07-17T10:38:43.939Z,53.00
2018-07-17T10:41:13.816Z,50.10
2018-07-17T10:43:43.567Z,50.50
2018-07-17T10:46:18.399Z,51.00
2018-07-17T10:48:48.179Z,51.10
2018-07-17T10:51:17.959Z,51.90
2018-07-17T10:53:47.776Z,48.30
2018-07-17T10:56:17.824Z,47.70
2018-07-17T10:58:47.582Z,47.70
2018-07-17T11:01:17.415Z,48.60
2018-07-17T11:03:47.335Z,50.40
2018-07-17T11:06:17.187Z,48.70
2018-07-17T11:08:46.972Z,47.30
2018-07-17T11:11:16.707Z,43.00
2018-07-17T11:13:46.483Z,43.20
2018-07-17T11:16:16.243Z,43.50
2018-07-17T11:18:46.711Z,45.10
2018-07-17T11:21:16.520Z,45.10
2018-07-17T11:23:46.271Z,45.10
2018-07-17T11:26:17.363Z,44.70
2018-07-17T11:28:47.162Z,43.10
2018-07-17T11:31:17.055Z,42.50
2018-07-17T11:33:46.898Z,42.80
2018-07-17T11:36:16.692Z,44.90
2018-07-17T11:38:46.447Z,44.30
2018-07-17T11:41:16.341Z,44.30
2018-07-17T11:43:46.119Z,44.10
2018-07-17T11:46:15.848Z,46.80
2018-07-17T11:48:45.564Z,45.90
2018-07-17T11:53:45.180Z,46.10
2018-07-17T11:56:14.887Z,42.10
2018-07-17T11:58:44.679Z,42.70
2018-07-17T12:01:14.447Z,42.40
2018-07-17T12:03:44.225Z,42.40
2018-07-17T12:08:43.694Z,41.30
2018-07-17T12:11:13.874Z,42.10
2018-07-17T12:13:43.694Z,41.70
2018-07-17T12:16:13.447Z,40.40
2018-07-17T12:18:43.172Z,40.00
2018-07-17T12:21:13.027Z,41.60
2018-07-17T12:23:43.019Z,39.10
2018-07-17T12:26:12.759Z,39.30
2018-07-17T12:28:42.443Z,41.20
2018-07-17T12:31:12.454Z,41.80
2018-07-17T12:33:42.167Z,40.80
2018-07-17T12:36:12.020Z,40.70
2018-07-17T12:38:41.723Z,39.80
2018-07-17T12:41:11.499Z,43.80
2018-07-17T12:43:41.191Z,43.90
2018-07-17T12:46:10.955Z,41.60
2018-07-17T12:48:40.676Z,41.20
2018-07-17T12:51:10.503Z,40.50
2018-07-17T12:53:40.679Z,43.50
2018-07-17T12:56:10.423Z,42.10
2018-07-17T12:58:40.315Z,41.40
2018-07-17T13:01:10.031Z,41.00
2018-07-17T13:03:39.783Z,40.10
2018-07-17T13:06:09.546Z,41.30
2018-07-17T13:08:39.267Z,39.90
2018-07-17T13:11:09.174Z,39.70
2018-07-17T13:13:38.880Z,40.90
2018-07-17T13:16:08.652Z,40.50
2018-07-17T13:18:38.679Z,41.50
2018-07-17T13:21:08.512Z,40.10
2018-07-17T13:23:38.305Z,42.40
2018-07-17T13:26:08.262Z,39.90
2018-07-17T13:28:37.939Z,39.40
2018-07-17T13:31:07.677Z,38.50
2018-07-17T13:33:37.415Z,41.00
2018-07-17T13:36:07.450Z,38.70
2018-07-17T13:38:37.199Z,39.20
2018-07-17T13:41:07.016Z,36.60
2018-07-17T13:43:36.752Z,36.70
2018-07-17T13:46:07.687Z,37.90
2018-07-17T13:48:37.505Z,38.50
2018-07-17T13:51:07.398Z,39.10
2018-07-17T13:53:37.223Z,39.50
2018-07-17T13:56:07.012Z,40.30
2018-07-17T13:58:36.927Z,39.80
2018-07-17T14:01:07.726Z,40.30
2018-07-17T14:03:37.454Z,39.90
2018-07-17T14:06:07.206Z,40.50
2018-07-17T14:08:37.092Z,40.90
2018-07-17T14:13:45.109Z,38.00
2018-07-17T14:16:16.485Z,36.70
2018-07-17T14:18:46.327Z,40.40
2018-07-17T14:21:16.403Z,42.50
2018-07-17T14:23:46.145Z,42.50
2018-07-17T14:26:16.086Z,42.80
2018-07-17T14:28:45.811Z,41.80
2018-07-17T14:31:15.532Z,43.90
2018-07-17T14:33:45.298Z,46.20
2018-07-17T14:36:15.044Z,48.00
2018-07-17T14:41:15.124Z,45.50
2018-07-17T14:43:44.832Z,46.30
2018-07-17T14:46:14.570Z,48.20
2018-07-17T14:48:44.295Z,47.70
2018-07-17T14:51:14.890Z,50.60
2018-07-17T14:53:44.620Z,51.80
2018-07-17T14:56:14.328Z,53.00
2018-07-17T14:58:44.091Z,53.50
2018-07-17T15:01:13.822Z,53.10
2018-07-17T15:03:43.870Z,52.60
2018-07-17T15:06:13.611Z,52.70
2018-07-17T15:08:43.343Z,52.90
2018-07-17T15:11:13.031Z,53.60
2018-07-17T15:13:42.735Z,54.30
2018-07-17T15:16:12.456Z,54.90
2018-07-17T15:18:42.188Z,52.50
2018-07-17T15:21:11.966Z,51.70
2018-07-17T15:23:41.711Z,50.80
2018-07-17T15:26:11.432Z,51.30
2018-07-17T15:28:41.634Z,50.50
2018-07-17T15:31:11.330Z,49.30
2018-07-17T15:33:41.089Z,49.20
2018-07-17T15:36:10.843Z,50.00
2018-07-17T15:38:40.579Z,48.30
2018-07-17T15:41:10.276Z,48.30
2018-07-17T15:43:40.354Z,49.20
2018-07-17T15:46:10.046Z,48.50
2018-07-17T15:48:39.743Z,48.20
2018-07-17T15:51:09.469Z,49.20
2018-07-17T15:53:39.315Z,49.10
2018-07-17T15:56:09.375Z,48.70
2018-07-17T15:58:39.104Z,51.10
2018-07-17T16:01:08.799Z,50.50
2018-07-17T16:03:38.630Z,49.90
2018-07-17T16:06:08.398Z,50.40
2018-07-17T16:08:38.313Z,50.90
2018-07-17T16:11:08.480Z,51.30
2018-07-17T16:13:38.386Z,49.70
2018-07-17T16:16:08.842Z,49.40
2018-07-17T16:18:38.559Z,49.90
2018-07-17T16:21:08.328Z,50.20
2018-07-17T16:26:10.659Z,50.20
2018-07-17T16:28:40.338Z,49.00
2018-07-17T16:31:10.052Z,49.70
2018-07-17T16:33:39.741Z,50.40
2018-07-17T16:36:09.453Z,49.50
2018-07-17T16:38:39.561Z,48.70
2018-07-17T16:41:09.327Z,49.40
2018-07-17T16:43:39.063Z,49.70
2018-07-17T16:46:08.887Z,48.20
2018-07-17T16:48:38.765Z,48.10
2018-07-17T16:51:08.581Z,48.60
2018-07-17T16:53:38.394Z,48.30
2018-07-17T16:56:08.840Z,47.80
2018-07-17T16:58:38.938Z,49.40
2018-07-17T17:01:09.708Z,48.10
2018-07-17T17:03:39.705Z,47.80
2018-07-17T17:06:10.326Z,48.60
2018-07-17T17:08:40.087Z,49.30
2018-07-17T17:11:09.939Z,50.50
2018-07-17T17:13:39.692Z,51.10
2018-07-17T17:16:09.895Z,51.80
2018-07-17T17:18:39.975Z,50.90
2018-07-17T17:21:09.755Z,50.80
2018-07-17T17:23:39.494Z,50.40
2018-07-17T17:26:09.891Z,50.50
2018-07-17T17:28:39.619Z,50.30
2018-07-17T17:31:09.468Z,50.80
2018-07-17T17:33:39.267Z,50.40
2018-07-17T17:36:09.063Z,51.80
2018-07-17T17:38:42.359Z,51.20
2018-07-17T17:41:13.633Z,51.50
2018-07-17T17:43:43.382Z,53.30
2018-07-17T17:46:13.066Z,51.90
2018-07-17T17:48:42.815Z,52.30
2018-07-17T17:51:13.110Z,51.50
2018-07-17T17:53:42.898Z,51.80
2018-07-17T17:56:12.948Z,51.80
2018-07-17T17:58:42.654Z,52.00
2018-07-17T18:01:12.710Z,51.70
2018-07-17T18:03:42.424Z,52.20
2018-07-17T18:06:12.771Z,52.00
2018-07-17T18:08:42.808Z,52.20
2018-07-17T18:11:12.974Z,52.30
2018-07-17T18:13:42.740Z,52.00
2018-07-17T18:16:12.486Z,52.10
2018-07-17T18:18:42.185Z,53.50
2018-07-17T18:21:11.894Z,53.30
2018-07-17T18:23:41.607Z,54.40
2018-07-17T18:26:11.301Z,53.20
2018-07-17T18:28:41.040Z,54.20
2018-07-17T18:31:11.150Z,53.10
2018-07-17T18:33:40.867Z,52.80
2018-07-17T18:36:11.235Z,52.20
2018-07-17T18:38:41.556Z,53.10
2018-07-17T18:41:11.311Z,52.70
2018-07-17T18:43:40.999Z,53.20
2018-07-17T18:46:11.652Z,52.90
2018-07-17T18:48:45.579Z,53.40
2018-07-17T18:51:16.067Z,52.60
2018-07-17T18:53:46.386Z,53.60
2018-07-17T18:56:16.296Z,53.80
2018-07-17T18:58:46.085Z,54.00
2018-07-17T19:01:15.839Z,54.70
2018-07-17T19:03:45.652Z,54.50
2018-07-17T19:06:15.469Z,55.00
2018-07-17T19:08:45.318Z,55.70
2018-07-17T19:11:15.433Z,55.70
2018-07-17T19:13:45.314Z,56.20
2018-07-17T19:16:15.609Z,57.10
2018-07-17T19:18:45.470Z,57.80
2018-07-17T19:21:15.241Z,57.70
2018-07-17T19:23:45.267Z,58.40
2018-07-17T19:26:15.035Z,58.20
2018-07-17T19:28:44.745Z,58.60
2018-07-17T19:31:14.493Z,58.50
2018-07-17T19:33:44.218Z,58.80
2018-07-17T19:36:13.997Z,59.20
2018-07-17T19:38:43.691Z,59.30
2018-07-17T19:41:13.431Z,59.80
2018-07-17T19:43:44.852Z,59.30
2018-07-17T19:46:14.580Z,59.10
2018-07-17T19:48:44.608Z,59.80
2018-07-17T19:51:14.683Z,59.70
2018-07-17T19:53:44.411Z,60.50
2018-07-17T19:58:43.456Z,60.90
2018-07-17T20:01:13.594Z,61.20
2018-07-17T20:03:43.785Z,61.60
2018-07-17T20:06:14.674Z,62.30
2018-07-17T20:08:44.422Z,62.50
2018-07-17T20:11:14.141Z,62.60
2018-07-17T20:13:43.830Z,62.60
2018-07-17T20:16:13.543Z,63.20
2018-07-17T20:18:43.227Z,63.60
2018-07-17T20:21:12.971Z,63.10
2018-07-17T20:23:42.690Z,64.30
2018-07-17T20:26:12.479Z,63.50
2018-07-17T20:28:42.155Z,63.50
2018-07-17T20:31:11.931Z,63.80
2018-07-17T20:33:42.232Z,63.50
2018-07-17T20:36:12.127Z,63.80
2018-07-17T20:38:41.835Z,63.30
2018-07-17T20:41:11.550Z,63.50
2018-07-17T20:43:41.295Z,62.80
2018-07-17T20:46:11.029Z,63.10
2018-07-17T20:48:40.808Z,63.10
2018-07-17T20:51:10.914Z,63.30
2018-07-17T20:53:40.647Z,63.50
2018-07-17T20:56:10.478Z,63.20
2018-07-17T20:58:40.181Z,63.20
2018-07-17T21:01:10.132Z,62.90
2018-07-17T21:03:39.880Z,63.00
2018-07-17T21:06:09.619Z,63.20
2018-07-17T21:08:39.616Z,63.10
2018-07-17T21:11:09.335Z,62.90
2018-07-17T21:13:39.079Z,62.40
2018-07-17T21:16:08.927Z,63.00
2018-07-17T21:18:38.695Z,63.10
2018-07-17T21:21:08.389Z,63.40
2018-07-17T21:23:38.113Z,63.80
2018-07-17T21:26:07.831Z,63.20
2018-07-17T21:28:37.543Z,63.10
2018-07-17T21:31:07.292Z,63.80
2018-07-17T21:33:37.027Z,64.30
2018-07-17T21:36:06.831Z,64.50
2018-07-17T21:38:36.707Z,64.50
2018-07-17T21:41:06.599Z,65.10
2018-07-17T21:43:36.314Z,65.80
2018-07-17T21:46:06.043Z,65.30
2018-07-17T21:48:35.751Z,65.60
2018-07-17T21:53:34.787Z,65.40
2018-07-17T21:56:04.567Z,66.10
2018-07-17T21:58:34.325Z,66.50
2018-07-17T22:01:04.079Z,66.50
2018-07-17T22:03:33.784Z,66.60
2018-07-17T22:06:03.854Z,66.90
2018-07-17T22:08:33.582Z,66.90
2018-07-17T22:11:03.300Z,67.00
2018-07-17T22:13:33.005Z,66.90
2018-07-17T22:16:02.733Z,67.20
2018-07-17T22:18:32.459Z,67.50
2018-07-17T22:21:02.531Z,67.40
2018-07-17T22:23:32.223Z,67.20
2018-07-17T22:26:01.955Z,67.30
2018-07-17T22:28:31.652Z,67.10
2018-07-17T22:31:01.331Z,67.40
2018-07-17T22:33:31.082Z,67.60
2018-07-17T22:36:00.822Z,67.60
2018-07-17T22:38:30.604Z,68.30
2018-07-17T22:41:00.311Z,68.30
2018-07-17T22:43:30.005Z,68.40
2018-07-17T22:45:59.774Z,68.00
2018-07-17T22:48:29.499Z,68.30
2018-07-17T22:50:59.211Z,68.00
2018-07-17T22:53:28.998Z,68.00
2018-07-17T22:55:58.700Z,67.40
2018-07-17T22:58:28.522Z,67.70
2018-07-17T23:00:58.439Z,67.60
2018-07-17T23:03:28.186Z,67.80
2018-07-17T23:05:57.895Z,67.80
2018-07-17T23:08:27.614Z,68.40
2018-07-17T23:10:57.338Z,68.40
2018-07-17T23:13:27.090Z,68.50
2018-07-17T23:15:56.827Z,67.30
2018-07-17T23:18:26.607Z,68.00
2018-07-17T23:20:56.359Z,68.60
2018-07-17T23:23:26.080Z,68.90
2018-07-17T23:25:55.778Z,68.90
2018-07-17T23:28:25.507Z,69.20
2018-07-17T23:30:55.211Z,68.00
2018-07-17T23:33:24.922Z,68.70
2018-07-17T23:35:54.642Z,69.40
2018-07-17T23:38:24.390Z,69.40
2018-07-17T23:40:54.135Z,69.70
2018-07-17T23:43:23.862Z,70.20
2018-07-17T23:45:53.612Z,70.70
2018-07-17T23:48:23.379Z,70.40
2018-07-17T23:50:53.086Z,70.70
2018-07-17T23:53:22.811Z,71.00
2018-07-17T23:55:52.955Z,70.60
2018-07-17T23:58:22.639Z,70.90
