createdAt,value
2022-10-26T00:01:24.994Z,14.90
2022-10-26T00:03:55.691Z,14.80
2022-10-26T00:06:26.404Z,14.90
2022-10-26T00:08:55.694Z,14.90
2022-10-26T00:11:24.337Z,14.90
2022-10-26T00:13:51.737Z,14.90
2022-10-26T00:16:26.869Z,14.90
2022-10-26T00:18:54.947Z,15.00
2022-10-26T00:21:25.239Z,15.00
2022-10-26T00:23:53.335Z,15.10
2022-10-26T00:26:23.554Z,15.10
2022-10-26T00:28:54.852Z,15.10
2022-10-26T00:31:27.893Z,15.10
2022-10-26T00:33:56.786Z,15.20
2022-10-26T00:36:25.298Z,15.20
2022-10-26T00:38:56.198Z,15.30
2022-10-26T00:41:25.959Z,15.20
2022-10-26T00:43:56.421Z,15.30
2022-10-26T00:46:32.424Z,15.30
2022-10-26T00:49:16.456Z,15.30
2022-10-26T00:51:50.981Z,15.40
2022-10-26T00:54:21.853Z,15.40
2022-10-26T00:56:52.636Z,15.40
2022-10-26T00:59:22.848Z,15.40
2022-10-26T01:01:52.124Z,15.40
2022-10-26T01:04:19.562Z,15.40
2022-10-26T01:06:49.424Z,15.30
2022-10-26T01:09:18.874Z,15.30
2022-10-26T01:11:45.883Z,15.40
2022-10-26T01:14:14.465Z,15.40
2022-10-26T01:16:57.766Z,15.30
2022-10-26T01:19:30.577Z,15.30
2022-10-26T01:22:20.285Z,15.20
2022-10-26T01:25:19.597Z,15.10
2022-10-26T01:27:52.599Z,15.10
2022-10-26T01:30:41.045Z,15.20
2022-10-26T01:33:29.827Z,15.10
2022-10-26T01:36:08.937Z,15.20
2022-10-26T01:38:54.485Z,15.10
2022-10-26T01:41:27.654Z,15.10
2022-10-26T01:43:59.845Z,15.20
2022-10-26T01:46:29.206Z,15.20
2022-10-26T01:49:06.175Z,15.30
2022-10-26T01:51:34.950Z,15.20
2022-10-26T01:54:02.119Z,15.40
2022-10-26T01:56:34.557Z,15.40
2022-10-26T01:59:13.445Z,15.40
2022-10-26T02:01:50.889Z,15.40
2022-10-26T02:04:47.056Z,15.40
2022-10-26T02:07:25.052Z,15.50
2022-10-26T02:10:13.292Z,15.50
2022-10-26T02:12:45.060Z,15.60
2022-10-26T02:15:22.915Z,15.60
2022-10-26T02:18:00.314Z,15.60
2022-10-26T02:20:41.536Z,15.60
2022-10-26T02:23:10.723Z,15.70
2022-10-26T02:25:44.398Z,15.70
2022-10-26T02:28:15.666Z,15.80
2022-10-26T02:35:45.112Z,15.80
2022-10-26T02:47:07.848Z,16.00
2022-10-26T02:49:54.566Z,16.00
2022-10-26T02:52:45.310Z,16.00
2022-10-26T02:55:45.381Z,16.00
2022-10-26T02:58:46.151Z,16.10
2022-10-26T03:01:19.399Z,16.10
2022-10-26T03:08:46.687Z,16.20
2022-10-26T03:12:21.136Z,16.10
2022-10-26T03:14:48.067Z,16.10
2022-10-26T03:17:15.063Z,16.10
2022-10-26T03:19:42.975Z,16.10
2022-10-26T03:22:11.914Z,16.20
2022-10-26T03:24:41.883Z,16.20
2022-10-26T03:27:09.897Z,16.20
2022-10-26T03:29:37.598Z,16.30
2022-10-26T03:32:35.379Z,16.10
2022-10-26T03:36:07.090Z,16.10
2022-10-26T03:38:42.081Z,16.10
2022-10-26T03:41:11.003Z,16.10
2022-10-26T03:44:19.262Z,16.00
2022-10-26T03:47:39.347Z,16.00
2022-10-26T03:51:16.534Z,16.00
2022-10-26T04:02:06.372Z,15.80
2022-10-26T04:04:36.357Z,15.80
2022-10-26T04:07:03.981Z,15.80
2022-10-26T04:09:30.986Z,15.80
2022-10-26T04:11:57.995Z,15.80
2022-10-26T04:14:25.139Z,15.80
2022-10-26T04:17:04.381Z,15.80
2022-10-26T04:19:34.625Z,15.80
2022-10-26T04:22:05.468Z,15.70
2022-10-26T04:24:35.637Z,15.70
2022-10-26T04:27:04.537Z,15.70
2022-10-26T04:29:45.869Z,15.80
2022-10-26T04:32:12.755Z,15.80
2022-10-26T04:34:41.757Z,15.80
2022-10-26T04:37:11.721Z,15.80
2022-10-26T04:39:38.668Z,15.80
2022-10-26T04:42:07.915Z,15.80
2022-10-26T04:44:44.219Z,15.80
2022-10-26T04:47:11.293Z,15.80
2022-10-26T04:49:44.239Z,15.80
2022-10-26T04:52:12.311Z,15.80
2022-10-26T04:54:43.653Z,15.80
2022-10-26T04:57:12.700Z,15.80
2022-10-26T04:59:42.696Z,15.80
2022-10-26T05:02:11.797Z,15.80
2022-10-26T05:04:41.986Z,15.80
2022-10-26T05:07:10.967Z,15.80
2022-10-26T05:09:39.016Z,15.80
2022-10-26T05:12:06.466Z,15.80
2022-10-26T05:14:35.465Z,15.80
2022-10-26T05:17:03.626Z,15.80
2022-10-26T05:19:33.565Z,15.80
2022-10-26T05:22:02.505Z,15.80
2022-10-26T05:24:35.457Z,15.70
2022-10-26T05:27:03.627Z,15.70
2022-10-26T05:29:31.541Z,15.80
2022-10-26T05:32:00.501Z,15.70
2022-10-26T05:34:31.504Z,15.80
2022-10-26T05:37:03.445Z,15.70
2022-10-26T05:42:28.071Z,15.60
2022-10-26T05:44:55.362Z,15.60
2022-10-26T05:47:24.036Z,15.70
2022-10-26T05:49:50.903Z,15.70
2022-10-26T05:52:21.213Z,15.60
2022-10-26T05:57:38.232Z,15.60
2022-10-26T06:00:15.121Z,15.50
2022-10-26T06:02:46.243Z,15.50
2022-10-26T06:05:22.487Z,15.50
2022-10-26T06:07:50.307Z,15.40
2022-10-26T06:10:19.101Z,15.40
2022-10-26T06:12:55.211Z,15.40
2022-10-26T06:15:24.739Z,15.40
2022-10-26T06:18:04.540Z,15.40
2022-10-26T06:21:07.142Z,15.30
2022-10-26T06:23:45.027Z,15.30
2022-10-26T06:26:53.697Z,15.40
2022-10-26T06:29:43.089Z,15.30
2022-10-26T06:32:10.886Z,15.30
2022-10-26T06:34:45.487Z,15.30
2022-10-26T06:37:13.558Z,15.30
2022-10-26T06:39:48.900Z,15.30
2022-10-26T06:42:18.650Z,15.20
2022-10-26T06:44:46.308Z,15.20
2022-10-26T06:47:37.770Z,15.30
2022-10-26T06:50:29.183Z,15.30
2022-10-26T06:53:14.648Z,15.30
2022-10-26T06:55:44.951Z,15.30
2022-10-26T06:58:20.979Z,15.30
2022-10-26T07:03:39.188Z,15.30
2022-10-26T07:06:09.377Z,15.30
2022-10-26T07:08:39.464Z,15.40
2022-10-26T07:11:06.814Z,15.40
2022-10-26T07:13:33.751Z,15.40
2022-10-26T07:16:01.800Z,15.40
2022-10-26T07:18:28.717Z,15.50
2022-10-26T07:20:55.887Z,15.50
2022-10-26T07:23:23.719Z,15.60
2022-10-26T07:25:52.019Z,15.60
2022-10-26T07:28:18.878Z,15.60
2022-10-26T07:30:45.745Z,15.70
2022-10-26T07:33:14.448Z,15.70
2022-10-26T07:35:41.845Z,15.70
2022-10-26T07:38:09.257Z,15.70
2022-10-26T07:40:38.360Z,15.90
2022-10-26T07:43:07.028Z,15.80
2022-10-26T07:45:33.837Z,15.90
2022-10-26T07:48:00.874Z,16.00
2022-10-26T07:50:31.294Z,16.00
2022-10-26T07:52:59.836Z,16.00
2022-10-26T07:55:28.591Z,16.10
2022-10-26T07:57:59.690Z,16.10
2022-10-26T08:00:33.914Z,16.10
2022-10-26T08:03:08.553Z,16.20
2022-10-26T08:05:36.725Z,16.20
2022-10-26T08:08:08.364Z,16.30
2022-10-26T08:10:37.671Z,16.30
2022-10-26T08:13:07.894Z,16.40
2022-10-26T08:15:38.923Z,16.50
2022-10-26T08:18:12.545Z,16.60
2022-10-26T08:20:43.464Z,16.70
2022-10-26T08:23:12.631Z,16.70
2022-10-26T08:25:45.653Z,16.70
2022-10-26T08:28:15.804Z,16.70
2022-10-26T08:30:44.782Z,16.80
2022-10-26T08:33:12.893Z,16.80
2022-10-26T08:36:03.425Z,16.90
2022-10-26T08:38:35.897Z,17.00
2022-10-26T08:41:10.350Z,17.00
2022-10-26T08:43:42.285Z,17.00
2022-10-26T08:46:37.645Z,17.00
2022-10-26T08:49:30.791Z,17.10
2022-10-26T08:52:03.390Z,17.10
2022-10-26T08:54:33.578Z,17.20
2022-10-26T08:57:04.730Z,17.20
2022-10-26T08:59:48.925Z,17.30
2022-10-26T09:02:17.853Z,17.30
2022-10-26T09:04:45.910Z,17.30
2022-10-26T09:07:31.899Z,17.40
2022-10-26T09:10:15.941Z,17.40
2022-10-26T09:13:16.715Z,17.50
2022-10-26T09:16:13.027Z,17.50
2022-10-26T09:19:04.645Z,17.50
2022-10-26T09:21:36.065Z,17.60
2022-10-26T09:24:26.204Z,17.70
2022-10-26T09:29:38.960Z,17.90
2022-10-26T09:32:10.688Z,17.90
2022-10-26T09:34:57.023Z,17.90
2022-10-26T09:37:37.142Z,17.80
2022-10-26T09:40:29.884Z,17.80
2022-10-26T09:43:20.554Z,17.90
2022-10-26T09:45:54.413Z,17.90
2022-10-26T09:48:31.174Z,18.00
2022-10-26T09:51:03.716Z,18.10
2022-10-26T09:53:32.601Z,18.20
2022-10-26T09:56:13.952Z,18.20
2022-10-26T09:58:53.558Z,18.30
2022-10-26T10:01:42.773Z,18.40
2022-10-26T10:04:25.958Z,18.40
2022-10-26T10:07:16.539Z,18.50
2022-10-26T10:09:43.848Z,18.50
2022-10-26T10:12:20.794Z,18.50
2022-10-26T10:14:58.662Z,18.50
2022-10-26T10:17:27.070Z,18.60
2022-10-26T10:19:54.139Z,18.60
2022-10-26T10:22:25.899Z,18.60
2022-10-26T10:25:00.865Z,18.70
2022-10-26T10:27:29.198Z,18.80
2022-10-26T10:30:01.364Z,19.00
2022-10-26T10:32:35.841Z,19.10
2022-10-26T10:35:24.579Z,19.30
2022-10-26T10:37:53.277Z,19.40
2022-10-26T10:40:25.869Z,19.60
2022-10-26T10:43:06.745Z,19.60
2022-10-26T10:46:06.740Z,19.50
2022-10-26T10:48:35.882Z,19.50
2022-10-26T10:51:12.488Z,19.60
2022-10-26T10:53:50.602Z,19.60
2022-10-26T10:56:37.631Z,19.60
2022-10-26T10:59:18.643Z,19.50
2022-10-26T11:02:17.308Z,19.80
2022-10-26T11:05:14.130Z,20.20
2022-10-26T11:08:03.309Z,20.30
2022-10-26T11:10:37.796Z,20.20
2022-10-26T11:13:25.215Z,20.40
2022-10-26T11:16:00.442Z,20.40
2022-10-26T11:18:40.658Z,20.20
2022-10-26T11:21:31.689Z,20.20
2022-10-26T11:24:20.662Z,20.20
2022-10-26T11:27:00.515Z,20.50
2022-10-26T11:29:39.400Z,20.40
2022-10-26T11:32:18.176Z,20.40
2022-10-26T11:34:53.131Z,20.60
2022-10-26T11:37:37.660Z,20.60
2022-10-26T11:40:50.122Z,20.80
2022-10-26T11:43:31.587Z,21.10
2022-10-26T11:46:24.289Z,21.40
2022-10-26T11:49:21.154Z,21.40
2022-10-26T11:52:10.716Z,22.00
2022-10-26T11:54:47.814Z,22.50
2022-10-26T11:57:16.841Z,22.70
2022-10-26T12:00:03.916Z,22.70
2022-10-26T12:05:17.010Z,22.70
2022-10-26T12:07:52.334Z,22.80
2022-10-26T12:10:30.403Z,22.60
2022-10-26T12:13:20.229Z,22.70
2022-10-26T12:16:09.533Z,23.20
2022-10-26T12:18:56.293Z,23.90
2022-10-26T12:21:31.019Z,24.70
2022-10-26T12:24:22.711Z,24.70
2022-10-26T12:26:58.829Z,24.60
2022-10-26T12:29:40.306Z,24.20
2022-10-26T12:36:55.386Z,23.40
2022-10-26T12:39:35.766Z,24.00
2022-10-26T12:42:05.710Z,24.10
2022-10-26T12:44:39.695Z,23.30
2022-10-26T12:47:31.064Z,22.60
2022-10-26T12:50:23.527Z,22.00
2022-10-26T12:53:15.141Z,21.60
2022-10-26T12:55:48.897Z,21.50
2022-10-26T12:58:41.507Z,21.50
2022-10-26T13:01:54.860Z,21.30
2022-10-26T13:04:54.821Z,20.90
2022-10-26T13:07:49.220Z,20.80
2022-10-26T13:10:23.180Z,20.80
2022-10-26T13:12:53.501Z,20.60
2022-10-26T13:15:28.237Z,20.60
2022-10-26T13:18:00.187Z,20.60
2022-10-26T13:20:31.557Z,20.60
2022-10-26T13:25:33.545Z,20.60
2022-10-26T13:28:28.930Z,20.60
2022-10-26T13:30:57.873Z,20.60
2022-10-26T13:33:41.294Z,20.60
2022-10-26T13:36:27.392Z,20.60
2022-10-26T13:39:14.518Z,20.70
2022-10-26T13:41:45.354Z,20.70
2022-10-26T13:44:22.441Z,20.70
2022-10-26T13:47:04.222Z,20.80
2022-10-26T13:49:43.113Z,20.70
2022-10-26T13:52:24.201Z,20.70
2022-10-26T13:55:08.452Z,20.60
2022-10-26T13:57:43.628Z,20.70
2022-10-26T14:00:21.658Z,20.70
2022-10-26T14:02:49.948Z,20.80
2022-10-26T14:05:19.701Z,20.80
2022-10-26T14:07:58.640Z,20.80
2022-10-26T14:10:41.641Z,20.70
2022-10-26T14:13:16.160Z,20.60
2022-10-26T14:15:46.886Z,20.60
2022-10-26T14:18:27.511Z,20.60
2022-10-26T14:21:07.083Z,20.80
2022-10-26T14:23:45.776Z,20.80
2022-10-26T14:26:39.278Z,20.90
2022-10-26T14:29:23.558Z,21.00
2022-10-26T14:31:51.272Z,20.90
2022-10-26T14:34:22.377Z,20.90
2022-10-26T14:37:03.756Z,20.90
2022-10-26T14:39:45.329Z,21.00
2022-10-26T14:42:33.511Z,21.20
2022-10-26T14:45:02.370Z,21.10
2022-10-26T14:47:33.267Z,21.20
2022-10-26T14:50:02.528Z,21.10
2022-10-26T14:52:35.904Z,21.00
2022-10-26T14:55:14.202Z,20.90
2022-10-26T14:57:45.326Z,20.80
2022-10-26T15:00:17.987Z,21.00
2022-10-26T15:02:56.130Z,21.10
2022-10-26T15:08:56.989Z,21.20
2022-10-26T15:11:31.949Z,21.00
2022-10-26T15:14:02.386Z,20.80
2022-10-26T15:16:34.201Z,20.80
2022-10-26T15:22:26.138Z,20.80
2022-10-26T15:25:03.369Z,20.70
2022-10-26T15:27:33.306Z,20.70
2022-10-26T15:30:23.514Z,20.60
2022-10-26T15:32:54.556Z,20.60
2022-10-26T15:36:15.904Z,20.60
2022-10-26T15:38:54.489Z,20.40
2022-10-26T15:41:45.218Z,20.40
2022-10-26T15:44:34.216Z,20.40
2022-10-26T15:47:06.413Z,20.30
2022-10-26T15:49:36.844Z,20.10
2022-10-26T15:52:28.968Z,20.10
2022-10-26T15:54:59.408Z,20.10
2022-10-26T15:57:27.551Z,20.10
2022-10-26T15:59:56.539Z,20.00
2022-10-26T16:02:26.307Z,20.00
2022-10-26T16:04:58.526Z,20.00
2022-10-26T16:07:28.170Z,20.00
2022-10-26T16:10:26.256Z,19.90
2022-10-26T16:12:55.588Z,19.90
2022-10-26T16:15:31.832Z,19.90
2022-10-26T16:18:06.621Z,19.90
2022-10-26T16:20:36.338Z,20.00
2022-10-26T16:23:06.854Z,19.90
2022-10-26T16:25:39.966Z,19.90
2022-10-26T16:28:13.792Z,19.90
2022-10-26T16:30:44.834Z,19.90
2022-10-26T16:33:13.319Z,19.90
2022-10-26T16:35:40.191Z,19.80
2022-10-26T16:38:08.094Z,19.80
2022-10-26T16:44:29.913Z,19.60
2022-10-26T16:49:49.108Z,19.60
2022-10-26T16:52:17.722Z,19.50
2022-10-26T16:57:27.235Z,19.50
2022-10-26T17:00:00.828Z,19.40
2022-10-26T17:02:52.889Z,19.40
2022-10-26T17:05:44.684Z,19.40
2022-10-26T17:08:15.006Z,19.40
2022-10-26T17:10:47.992Z,19.40
2022-10-26T17:13:19.029Z,19.40
2022-10-26T17:15:46.810Z,19.40
2022-10-26T17:18:14.896Z,19.30
2022-10-26T17:20:50.850Z,19.20
2022-10-26T17:23:20.991Z,19.20
2022-10-26T17:25:49.118Z,19.30
2022-10-26T17:28:19.146Z,19.20
2022-10-26T17:30:50.918Z,19.20
2022-10-26T17:33:20.851Z,19.20
2022-10-26T17:35:53.580Z,19.20
2022-10-26T17:38:21.793Z,19.20
2022-10-26T17:40:48.814Z,19.20
2022-10-26T17:43:15.732Z,19.20
2022-10-26T17:45:44.922Z,19.20
2022-10-26T17:48:14.128Z,19.20
2022-10-26T17:50:45.656Z,19.30
2022-10-26T17:56:02.273Z,19.30
2022-10-26T17:58:29.580Z,19.30
2022-10-26T18:01:06.217Z,19.30
2022-10-26T18:03:40.415Z,19.30
2022-10-26T18:06:19.983Z,19.30
2022-10-26T18:08:53.263Z,19.30
2022-10-26T18:11:26.807Z,19.20
2022-10-26T18:13:58.615Z,19.20
2022-10-26T18:16:29.445Z,19.10
2022-10-26T18:19:31.932Z,19.10
2022-10-26T18:22:15.314Z,19.00
2022-10-26T18:24:46.115Z,18.90
2022-10-26T18:27:13.299Z,18.90
2022-10-26T18:29:41.216Z,18.90
2022-10-26T18:32:10.102Z,18.80
2022-10-26T18:34:38.143Z,18.80
2022-10-26T18:37:06.408Z,18.70
2022-10-26T18:40:04.011Z,18.70
2022-10-26T18:42:34.246Z,18.70
2022-10-26T18:45:05.985Z,18.70
2022-10-26T18:47:37.203Z,18.70
2022-10-26T18:50:06.685Z,18.70
2022-10-26T18:52:34.157Z,18.70
2022-10-26T18:55:03.597Z,18.60
2022-10-26T18:57:33.531Z,18.50
2022-10-26T19:00:05.121Z,18.50
2022-10-26T19:02:34.493Z,18.50
2022-10-26T19:05:05.457Z,18.50
2022-10-26T19:07:32.443Z,18.50
2022-10-26T19:10:00.458Z,18.50
2022-10-26T19:12:29.606Z,18.40
2022-10-26T19:14:57.967Z,18.40
2022-10-26T19:17:26.390Z,18.30
2022-10-26T19:19:53.374Z,18.30
2022-10-26T19:22:20.340Z,18.30
2022-10-26T19:24:50.373Z,18.30
2022-10-26T19:27:19.598Z,18.30
2022-10-26T19:29:51.208Z,18.30
2022-10-26T19:32:19.334Z,18.30
2022-10-26T19:34:47.223Z,18.20
2022-10-26T19:37:14.274Z,18.20
2022-10-26T19:39:50.966Z,18.10
2022-10-26T19:42:20.605Z,18.10
2022-10-26T19:44:51.942Z,18.10
2022-10-26T19:47:20.179Z,18.00
2022-10-26T19:49:49.161Z,18.00
2022-10-26T19:54:51.219Z,17.80
2022-10-26T19:57:18.098Z,17.80
2022-10-26T19:59:45.172Z,17.70
2022-10-26T20:02:12.098Z,17.70
2022-10-26T20:04:41.652Z,17.70
2022-10-26T20:07:09.686Z,17.80
2022-10-26T20:09:38.671Z,17.70
2022-10-26T20:12:05.931Z,17.80
2022-10-26T20:14:36.731Z,17.90
2022-10-26T20:17:04.939Z,17.90
2022-10-26T20:19:31.941Z,17.90
2022-10-26T20:21:58.963Z,17.80
2022-10-26T20:24:25.828Z,17.80
2022-10-26T20:26:52.760Z,17.80
2022-10-26T20:29:21.720Z,17.80
2022-10-26T20:31:51.508Z,17.70
2022-10-26T20:34:20.751Z,17.70
2022-10-26T20:36:53.233Z,17.70
2022-10-26T20:39:21.470Z,17.70
2022-10-26T20:41:49.977Z,17.70
2022-10-26T20:44:25.267Z,17.70
2022-10-26T20:46:53.253Z,17.70
2022-10-26T20:49:22.375Z,17.70
2022-10-26T20:52:18.937Z,17.60
2022-10-26T20:54:48.203Z,17.60
2022-10-26T20:57:20.582Z,17.60
2022-10-26T20:59:55.290Z,17.60
2022-10-26T21:02:23.841Z,17.60
2022-10-26T21:04:54.611Z,17.60
2022-10-26T21:07:21.629Z,17.60
2022-10-26T21:09:50.221Z,17.60
2022-10-26T21:12:24.186Z,17.60
2022-10-26T21:14:51.247Z,17.50
2022-10-26T21:17:19.159Z,17.50
2022-10-26T21:19:46.134Z,17.50
2022-10-26T21:22:22.405Z,17.50
2022-10-26T21:24:52.291Z,17.40
2022-10-26T21:27:24.657Z,17.40
2022-10-26T21:29:52.806Z,17.30
2022-10-26T21:32:19.749Z,17.30
2022-10-26T21:34:46.741Z,17.40
2022-10-26T21:37:14.662Z,17.40
2022-10-26T21:39:44.427Z,17.30
2022-10-26T21:42:11.812Z,17.30
2022-10-26T21:44:41.261Z,17.30
2022-10-26T21:47:12.696Z,17.30
2022-10-26T21:49:44.044Z,17.30
2022-10-26T21:52:12.806Z,17.20
2022-10-26T21:54:41.403Z,17.20
2022-10-26T21:57:09.629Z,17.10
2022-10-26T21:59:40.144Z,17.10
2022-10-26T22:02:08.241Z,17.00
2022-10-26T22:04:35.308Z,17.10
2022-10-26T22:07:02.227Z,17.10
2022-10-26T22:09:29.780Z,17.10
2022-10-26T22:11:56.846Z,17.10
2022-10-26T22:14:25.099Z,17.00
2022-10-26T22:16:59.554Z,17.00
2022-10-26T22:19:26.794Z,17.10
2022-10-26T22:21:55.704Z,17.00
2022-10-26T22:27:05.297Z,17.10
2022-10-26T22:29:34.353Z,16.90
2022-10-26T22:32:03.584Z,17.00
2022-10-26T22:34:33.768Z,17.00
2022-10-26T22:37:03.006Z,17.00
2022-10-26T22:39:33.130Z,17.00
2022-10-26T22:42:12.439Z,17.10
2022-10-26T22:44:40.094Z,17.10
2022-10-26T22:49:51.156Z,17.10
2022-10-26T22:52:43.077Z,17.10
2022-10-26T22:55:11.492Z,17.10
2022-10-26T22:57:38.743Z,17.10
2022-10-26T23:00:06.560Z,17.10
2022-10-26T23:02:33.554Z,17.10
2022-10-26T23:05:00.711Z,17.10
2022-10-26T23:07:29.907Z,17.10
2022-10-26T23:09:57.065Z,17.10
2022-10-26T23:12:25.220Z,17.00
2022-10-26T23:14:53.400Z,17.00
2022-10-26T23:17:24.349Z,17.00
2022-10-26T23:19:51.381Z,16.90
2022-10-26T23:22:18.245Z,16.90
2022-10-26T23:24:45.226Z,16.90
2022-10-26T23:27:12.201Z,16.90
2022-10-26T23:29:39.301Z,16.90
2022-10-26T23:32:06.265Z,17.00
2022-10-26T23:34:33.334Z,17.00
2022-10-26T23:37:00.327Z,17.00
2022-10-26T23:39:27.403Z,17.00
2022-10-26T23:41:56.453Z,17.10
2022-10-26T23:44:23.450Z,17.00
2022-10-26T23:46:51.905Z,17.00
2022-10-26T23:49:18.832Z,17.00
2022-10-26T23:51:49.759Z,17.00
2022-10-26T23:54:18.344Z,17.00
2022-10-26T23:56:45.612Z,16.90
2022-10-26T23:59:12.624Z,17.00
