createdAt,value
2019-05-22T00:02:21.032Z,19.05
2019-05-22T00:05:11.209Z,19.04
2019-05-22T00:07:44.631Z,19.04
2019-05-22T00:10:20.012Z,19.04
2019-05-22T00:12:53.872Z,19.02
2019-05-22T00:15:25.227Z,18.99
2019-05-22T00:17:58.351Z,18.99
2019-05-22T00:20:31.064Z,18.96
2019-05-22T00:23:06.635Z,18.97
2019-05-22T00:25:37.981Z,19.00
2019-05-22T00:28:10.960Z,18.98
2019-05-22T00:30:45.628Z,19.01
2019-05-22T00:33:17.214Z,19.03
2019-05-22T00:35:49.990Z,19.05
2019-05-22T00:38:22.875Z,19.04
2019-05-22T00:40:59.495Z,19.02
2019-05-22T00:43:30.201Z,18.97
2019-05-22T00:46:05.316Z,18.85
2019-05-22T00:48:38.672Z,18.81
2019-05-22T00:51:10.873Z,18.85
2019-05-22T00:53:44.308Z,18.81
2019-05-22T00:56:34.814Z,18.84
2019-05-22T00:59:24.391Z,18.80
2019-05-22T01:02:13.559Z,18.79
2019-05-22T01:04:47.305Z,18.73
2019-05-22T01:07:19.086Z,18.66
2019-05-22T01:09:52.948Z,18.72
2019-05-22T01:12:27.321Z,18.64
2019-05-22T01:15:05.041Z,18.65
2019-05-22T01:17:38.273Z,18.66
2019-05-22T01:20:13.222Z,18.65
2019-05-22T01:22:47.566Z,18.69
2019-05-22T01:25:24.331Z,18.64
2019-05-22T01:27:58.147Z,18.62
2019-05-22T01:30:40.237Z,18.62
2019-05-22T01:33:14.491Z,18.59
2019-05-22T01:36:04.222Z,18.51
2019-05-22T01:38:35.998Z,18.54
2019-05-22T01:41:14.765Z,18.59
2019-05-22T01:43:46.393Z,18.53
2019-05-22T01:46:19.088Z,18.43
2019-05-22T01:48:53.884Z,18.38
2019-05-22T01:51:25.794Z,18.36
2019-05-22T01:53:57.508Z,18.32
2019-05-22T01:56:30.884Z,18.32
2019-05-22T01:59:02.999Z,18.33
2019-05-22T02:01:35.831Z,18.29
2019-05-22T02:04:07.838Z,18.30
2019-05-22T02:06:39.409Z,18.27
2019-05-22T02:09:33.607Z,18.27
2019-05-22T02:12:12.081Z,18.24
2019-05-22T02:14:46.366Z,18.34
2019-05-22T02:17:19.999Z,18.35
2019-05-22T02:19:51.903Z,18.43
2019-05-22T02:22:23.661Z,18.42
2019-05-22T02:24:55.233Z,18.48
2019-05-22T02:27:28.047Z,18.49
2019-05-22T02:29:59.471Z,18.51
2019-05-22T02:32:34.087Z,18.55
2019-05-22T02:35:08.560Z,18.52
2019-05-22T02:37:41.804Z,18.35
2019-05-22T02:40:26.092Z,18.41
2019-05-22T02:42:57.843Z,18.39
2019-05-22T02:45:30.327Z,18.33
2019-05-22T02:48:03.710Z,18.31
2019-05-22T02:50:35.565Z,18.21
2019-05-22T02:53:11.411Z,18.26
2019-05-22T02:55:43.236Z,18.28
2019-05-22T02:58:16.894Z,18.39
2019-05-22T03:01:00.520Z,18.37
2019-05-22T03:03:32.033Z,18.42
2019-05-22T03:06:05.844Z,18.66
2019-05-22T03:08:57.908Z,18.76
2019-05-22T03:11:37.794Z,18.79
2019-05-22T03:14:11.508Z,18.78
2019-05-22T03:16:54.253Z,18.65
2019-05-22T03:19:42.275Z,18.64
2019-05-22T03:22:36.130Z,18.69
2019-05-22T03:25:09.680Z,18.85
2019-05-22T03:27:46.950Z,18.83
2019-05-22T03:30:21.663Z,18.74
2019-05-22T03:32:55.520Z,18.78
2019-05-22T03:35:30.319Z,18.89
2019-05-22T03:38:01.925Z,18.88
2019-05-22T03:40:37.867Z,18.86
2019-05-22T03:43:19.032Z,19.04
2019-05-22T03:45:52.100Z,19.01
2019-05-22T03:48:25.265Z,19.33
2019-05-22T03:51:00.014Z,19.22
2019-05-22T03:53:31.956Z,19.30
2019-05-22T03:56:03.330Z,19.34
2019-05-22T03:58:35.462Z,19.12
2019-05-22T04:01:08.204Z,19.04
2019-05-22T04:03:40.453Z,18.93
2019-05-22T04:06:12.354Z,18.83
2019-05-22T04:08:46.059Z,18.75
2019-05-22T04:11:19.020Z,18.86
2019-05-22T04:13:50.641Z,18.96
2019-05-22T04:16:28.771Z,19.00
2019-05-22T04:19:01.411Z,18.87
2019-05-22T04:21:32.881Z,18.96
2019-05-22T04:24:04.974Z,19.05
2019-05-22T04:26:36.496Z,18.89
2019-05-22T04:29:08.274Z,18.96
2019-05-22T04:31:49.763Z,18.80
2019-05-22T04:34:21.541Z,18.88
2019-05-22T04:36:54.140Z,18.86
2019-05-22T04:39:27.645Z,18.84
2019-05-22T04:42:01.221Z,18.78
2019-05-22T04:44:32.540Z,18.65
2019-05-22T04:47:04.838Z,18.77
2019-05-22T04:49:36.833Z,18.74
2019-05-22T04:52:09.298Z,18.65
2019-05-22T04:54:40.625Z,18.56
2019-05-22T04:57:12.627Z,18.37
2019-05-22T04:59:44.552Z,18.36
2019-05-22T05:02:16.622Z,18.17
2019-05-22T05:04:48.426Z,17.99
2019-05-22T05:07:22.119Z,17.80
2019-05-22T05:09:53.719Z,17.93
2019-05-22T05:12:25.649Z,17.90
2019-05-22T05:14:57.624Z,17.71
2019-05-22T05:17:29.916Z,17.79
2019-05-22T05:20:01.347Z,17.46
2019-05-22T05:22:47.185Z,17.15
2019-05-22T05:25:21.496Z,17.12
2019-05-22T05:27:53.099Z,16.96
2019-05-22T05:30:26.880Z,17.02
2019-05-22T05:32:58.506Z,16.94
2019-05-22T05:35:32.155Z,16.91
2019-05-22T05:38:05.512Z,16.81
2019-05-22T05:40:40.455Z,16.79
2019-05-22T05:43:13.552Z,16.77
2019-05-22T05:45:47.539Z,16.72
2019-05-22T05:48:21.456Z,16.70
2019-05-22T05:51:08.486Z,16.75
2019-05-22T05:53:58.550Z,16.72
2019-05-22T05:56:33.616Z,16.59
2019-05-22T05:59:07.715Z,16.70
2019-05-22T06:01:46.339Z,16.84
2019-05-22T06:04:34.833Z,16.83
2019-05-22T06:07:10.813Z,16.78
2019-05-22T06:09:43.064Z,16.84
2019-05-22T06:12:14.571Z,17.09
2019-05-22T06:14:46.936Z,16.87
2019-05-22T06:17:44.127Z,16.84
2019-05-22T06:20:18.958Z,16.95
2019-05-22T06:23:24.077Z,16.84
2019-05-22T06:25:59.397Z,16.79
2019-05-22T06:28:38.157Z,16.98
2019-05-22T06:31:13.559Z,16.86
2019-05-22T06:33:45.066Z,16.97
2019-05-22T06:36:17.815Z,16.94
2019-05-22T06:39:00.944Z,16.85
2019-05-22T06:41:36.135Z,16.83
2019-05-22T06:44:30.194Z,16.73
2019-05-22T06:47:02.140Z,16.71
2019-05-22T06:49:36.787Z,16.75
2019-05-22T06:52:08.721Z,16.63
2019-05-22T06:54:40.467Z,16.75
2019-05-22T06:57:13.922Z,16.64
2019-05-22T06:59:46.908Z,16.63
2019-05-22T07:02:19.634Z,16.59
2019-05-22T07:04:52.704Z,16.57
2019-05-22T07:07:24.832Z,16.51
2019-05-22T07:09:56.803Z,16.47
2019-05-22T07:12:30.119Z,16.49
2019-05-22T07:15:08.594Z,16.53
2019-05-22T07:17:42.071Z,16.57
2019-05-22T07:20:15.253Z,16.59
2019-05-22T07:22:47.637Z,16.72
2019-05-22T07:25:20.299Z,16.79
2019-05-22T07:27:52.481Z,16.81
2019-05-22T07:30:24.122Z,16.77
2019-05-22T07:32:55.611Z,16.72
2019-05-22T07:35:45.732Z,16.60
2019-05-22T07:38:01.116Z,16.64
2019-05-22T07:40:33.791Z,16.54
2019-05-22T07:43:05.415Z,16.51
2019-05-22T07:45:37.531Z,16.65
2019-05-22T07:48:10.452Z,16.47
2019-05-22T07:50:48.072Z,16.66
2019-05-22T07:53:17.728Z,16.71
2019-05-22T07:55:51.820Z,16.59
2019-05-22T07:58:24.231Z,16.67
2019-05-22T08:00:57.564Z,16.59
2019-05-22T08:03:30.636Z,16.66
2019-05-22T08:06:02.861Z,16.71
2019-05-22T08:08:37.646Z,16.67
2019-05-22T08:11:09.636Z,16.74
2019-05-22T08:13:43.680Z,16.70
2019-05-22T08:16:16.998Z,16.83
2019-05-22T08:18:47.723Z,17.04
2019-05-22T08:21:19.057Z,17.08
2019-05-22T08:23:52.495Z,17.19
2019-05-22T08:26:24.797Z,17.17
2019-05-22T08:28:56.583Z,17.10
2019-05-22T08:31:28.505Z,17.22
2019-05-22T08:34:00.446Z,17.16
2019-05-22T08:36:32.259Z,17.35
2019-05-22T08:39:05.216Z,17.53
2019-05-22T08:41:39.812Z,17.73
2019-05-22T08:44:16.879Z,17.60
2019-05-22T08:46:46.118Z,17.72
2019-05-22T08:49:17.549Z,17.88
2019-05-22T08:51:49.721Z,18.18
2019-05-22T08:54:21.657Z,18.67
2019-05-22T08:56:54.894Z,18.87
2019-05-22T08:59:26.464Z,18.75
2019-05-22T09:01:58.464Z,18.96
2019-05-22T09:04:30.000Z,18.97
2019-05-22T09:07:01.455Z,19.06
2019-05-22T09:09:32.802Z,18.89
2019-05-22T09:12:05.637Z,18.63
2019-05-22T09:14:37.517Z,18.31
2019-05-22T09:17:10.442Z,18.03
2019-05-22T09:19:42.154Z,17.95
2019-05-22T09:22:13.542Z,17.89
2019-05-22T09:24:45.668Z,17.67
2019-05-22T09:27:17.467Z,17.57
2019-05-22T09:29:49.093Z,17.59
2019-05-22T09:32:21.414Z,17.55
2019-05-22T09:34:54.552Z,17.51
2019-05-22T09:37:27.038Z,17.52
2019-05-22T09:39:58.495Z,17.45
2019-05-22T09:42:31.764Z,17.48
2019-05-22T09:45:05.826Z,17.55
2019-05-22T09:47:39.575Z,17.55
2019-05-22T09:50:12.350Z,17.48
2019-05-22T09:52:57.040Z,17.68
2019-05-22T09:55:19.573Z,17.63
2019-05-22T09:57:51.501Z,17.55
2019-05-22T10:00:23.111Z,17.44
2019-05-22T10:02:55.310Z,17.34
2019-05-22T10:05:27.635Z,17.49
2019-05-22T10:08:01.805Z,17.61
2019-05-22T10:10:33.209Z,17.82
2019-05-22T10:13:05.979Z,17.68
2019-05-22T10:15:37.657Z,17.48
2019-05-22T10:18:09.080Z,17.57
2019-05-22T10:20:40.622Z,17.82
2019-05-22T10:23:15.920Z,17.82
2019-05-22T10:25:45.981Z,17.82
2019-05-22T10:28:18.092Z,17.82
2019-05-22T10:30:49.723Z,17.73
2019-05-22T10:33:21.450Z,17.53
2019-05-22T10:35:53.372Z,17.55
2019-05-22T10:38:25.087Z,17.50
2019-05-22T10:40:59.371Z,17.43
2019-05-22T10:43:29.805Z,17.41
2019-05-22T10:46:01.405Z,17.39
2019-05-22T10:48:32.880Z,17.27
2019-05-22T10:51:04.920Z,17.31
2019-05-22T10:53:38.369Z,17.41
2019-05-22T10:56:10.260Z,17.45
2019-05-22T10:58:42.243Z,17.41
2019-05-22T11:01:15.264Z,17.37
2019-05-22T11:03:47.911Z,17.47
2019-05-22T11:06:19.759Z,17.48
2019-05-22T11:08:51.271Z,17.44
2019-05-22T11:11:22.870Z,17.12
2019-05-22T11:14:01.306Z,17.11
2019-05-22T11:16:28.460Z,16.97
2019-05-22T11:19:00.754Z,16.95
2019-05-22T11:21:33.447Z,16.78
2019-05-22T11:24:05.451Z,16.74
2019-05-22T11:26:37.013Z,16.71
2019-05-22T11:29:08.617Z,16.60
2019-05-22T11:31:41.180Z,16.58
2019-05-22T11:34:14.084Z,16.50
2019-05-22T11:36:45.729Z,16.37
2019-05-22T11:39:19.394Z,16.31
2019-05-22T11:41:50.793Z,16.18
2019-05-22T11:44:22.420Z,16.20
2019-05-22T11:46:54.163Z,16.22
2019-05-22T11:49:25.696Z,16.31
2019-05-22T11:51:57.391Z,16.33
2019-05-22T11:54:29.345Z,16.15
2019-05-22T11:57:00.719Z,16.22
2019-05-22T11:59:33.118Z,16.21
2019-05-22T12:02:05.590Z,16.31
2019-05-22T12:04:47.120Z,16.39
2019-05-22T12:07:10.971Z,16.36
2019-05-22T12:09:42.078Z,16.36
2019-05-22T12:12:14.178Z,16.51
2019-05-22T12:14:46.472Z,16.60
2019-05-22T12:17:34.734Z,16.39
2019-05-22T12:19:52.540Z,16.45
2019-05-22T12:22:24.459Z,16.58
2019-05-22T12:24:55.971Z,16.45
2019-05-22T12:27:27.503Z,16.56
2019-05-22T12:29:59.033Z,16.70
2019-05-22T12:32:32.205Z,16.49
2019-05-22T12:35:05.191Z,16.60
2019-05-22T12:37:38.131Z,16.62
2019-05-22T12:40:13.234Z,16.71
2019-05-22T12:42:49.578Z,16.92
2019-05-22T12:45:26.807Z,17.10
2019-05-22T12:47:59.982Z,16.99
2019-05-22T12:50:32.085Z,17.02
2019-05-22T12:53:06.702Z,16.93
2019-05-22T12:55:38.414Z,16.71
2019-05-22T12:58:10.704Z,16.73
2019-05-22T13:00:43.179Z,16.96
2019-05-22T13:03:16.082Z,17.22
2019-05-22T13:05:47.783Z,17.18
2019-05-22T13:08:21.836Z,17.40
2019-05-22T13:10:53.552Z,17.50
2019-05-22T13:13:25.064Z,17.67
2019-05-22T13:15:59.394Z,17.72
2019-05-22T13:18:31.701Z,17.69
2019-05-22T13:21:05.987Z,17.67
2019-05-22T13:23:38.837Z,17.50
2019-05-22T13:26:10.692Z,17.73
2019-05-22T13:28:47.983Z,17.50
2019-05-22T13:31:20.104Z,17.61
2019-05-22T13:33:53.491Z,17.58
2019-05-22T13:36:25.329Z,17.81
2019-05-22T13:38:56.741Z,17.69
2019-05-22T13:41:27.970Z,17.71
2019-05-22T13:44:00.296Z,17.86
2019-05-22T13:46:32.562Z,17.92
2019-05-22T13:49:05.082Z,17.79
2019-05-22T13:51:36.897Z,18.00
2019-05-22T13:54:09.994Z,17.85
2019-05-22T13:56:41.393Z,17.89
2019-05-22T13:59:14.052Z,18.09
2019-05-22T14:01:46.826Z,17.97
2019-05-22T14:04:18.670Z,17.84
2019-05-22T14:06:50.208Z,17.94
2019-05-22T14:09:23.418Z,18.03
2019-05-22T14:11:55.885Z,18.18
2019-05-22T14:14:27.635Z,18.16
2019-05-22T14:16:58.986Z,18.30
2019-05-22T14:19:30.526Z,18.47
2019-05-22T14:22:02.024Z,18.37
2019-05-22T14:24:33.514Z,18.42
2019-05-22T14:27:06.200Z,18.51
2019-05-22T14:29:37.418Z,18.54
2019-05-22T14:32:10.872Z,18.61
2019-05-22T14:34:41.448Z,18.63
2019-05-22T14:37:14.375Z,18.37
2019-05-22T14:39:45.966Z,18.39
2019-05-22T14:42:19.319Z,18.31
2019-05-22T14:44:50.797Z,18.33
2019-05-22T14:47:23.971Z,18.17
2019-05-22T14:49:55.286Z,18.31
2019-05-22T14:52:28.175Z,18.22
2019-05-22T14:54:59.835Z,18.55
2019-05-22T14:57:31.356Z,18.44
2019-05-22T15:00:02.587Z,18.51
2019-05-22T15:02:34.250Z,18.54
2019-05-22T15:05:10.221Z,18.45
2019-05-22T15:07:41.608Z,18.54
2019-05-22T15:10:17.016Z,18.63
2019-05-22T15:12:47.828Z,18.70
2019-05-22T15:15:19.919Z,18.54
2019-05-22T15:17:51.434Z,18.60
2019-05-22T15:20:26.882Z,18.67
2019-05-22T15:22:59.760Z,18.80
2019-05-22T15:25:31.991Z,18.75
2019-05-22T15:28:04.292Z,18.77
2019-05-22T15:30:36.386Z,18.62
2019-05-22T15:33:09.317Z,18.56
2019-05-22T15:35:42.835Z,18.41
2019-05-22T15:38:16.429Z,18.52
2019-05-22T15:40:47.997Z,18.45
2019-05-22T15:43:20.495Z,18.57
2019-05-22T15:45:52.637Z,18.63
2019-05-22T15:48:32.867Z,18.46
2019-05-22T15:51:08.392Z,18.43
2019-05-22T15:53:40.547Z,18.46
2019-05-22T15:56:12.273Z,18.35
2019-05-22T15:58:47.653Z,18.40
2019-05-22T16:01:21.824Z,18.30
2019-05-22T16:03:53.534Z,18.23
2019-05-22T16:06:27.311Z,18.09
2019-05-22T16:08:59.629Z,18.10
2019-05-22T16:11:31.574Z,18.00
2019-05-22T16:14:03.641Z,17.99
2019-05-22T16:16:36.461Z,17.92
2019-05-22T16:19:10.631Z,17.86
2019-05-22T16:21:45.748Z,17.90
2019-05-22T16:24:18.002Z,17.67
2019-05-22T16:26:49.754Z,17.63
2019-05-22T16:29:24.043Z,17.67
2019-05-22T16:31:57.778Z,17.71
2019-05-22T16:34:30.367Z,17.58
2019-05-22T16:37:03.921Z,17.58
2019-05-22T16:39:37.446Z,17.39
2019-05-22T16:42:09.845Z,17.37
2019-05-22T16:44:42.307Z,17.31
2019-05-22T16:47:13.525Z,17.33
2019-05-22T16:49:46.268Z,17.47
2019-05-22T16:52:19.501Z,17.40
2019-05-22T16:54:53.710Z,17.22
2019-05-22T16:57:26.464Z,17.26
2019-05-22T16:59:59.038Z,17.17
2019-05-22T17:02:32.241Z,17.19
2019-05-22T17:05:04.250Z,17.12
2019-05-22T17:07:36.436Z,17.29
2019-05-22T17:10:10.120Z,17.22
2019-05-22T17:12:42.843Z,17.17
2019-05-22T17:15:17.158Z,17.13
2019-05-22T17:17:49.795Z,17.09
2019-05-22T17:20:28.909Z,17.09
2019-05-22T17:23:00.709Z,16.99
2019-05-22T17:25:33.847Z,16.86
2019-05-22T17:28:05.233Z,16.83
2019-05-22T17:30:37.205Z,16.83
2019-05-22T17:33:10.064Z,16.83
2019-05-22T17:35:42.456Z,16.72
2019-05-22T17:38:15.751Z,16.73
2019-05-22T17:40:48.526Z,16.82
2019-05-22T17:43:20.805Z,17.24
2019-05-22T17:45:53.285Z,17.04
2019-05-22T17:48:25.543Z,16.84
2019-05-22T17:50:57.125Z,16.59
2019-05-22T17:53:29.007Z,16.61
2019-05-22T17:56:00.746Z,16.64
2019-05-22T17:58:32.527Z,16.91
2019-05-22T18:01:04.976Z,17.13
2019-05-22T18:03:37.060Z,16.95
2019-05-22T18:06:10.357Z,16.87
2019-05-22T18:08:42.315Z,16.76
2019-05-22T18:11:13.867Z,16.71
2019-05-22T18:14:03.820Z,16.74
2019-05-22T18:16:35.308Z,16.74
2019-05-22T18:19:07.897Z,16.66
2019-05-22T18:21:40.262Z,16.67
2019-05-22T18:24:11.898Z,16.72
2019-05-22T18:26:43.440Z,16.63
2019-05-22T18:29:15.210Z,16.59
2019-05-22T18:31:46.818Z,16.52
2019-05-22T18:34:18.648Z,16.48
2019-05-22T18:36:50.522Z,16.38
2019-05-22T18:39:22.414Z,16.32
2019-05-22T18:41:54.035Z,16.31
2019-05-22T18:44:25.694Z,16.30
2019-05-22T18:46:57.404Z,16.22
2019-05-22T18:49:28.977Z,16.25
2019-05-22T18:52:00.956Z,16.22
2019-05-22T18:54:32.551Z,16.21
2019-05-22T18:57:04.358Z,16.16
2019-05-22T18:59:36.943Z,16.12
2019-05-22T19:02:13.065Z,16.13
2019-05-22T19:04:44.724Z,16.11
2019-05-22T19:07:16.392Z,16.02
2019-05-22T19:09:48.350Z,15.99
2019-05-22T19:12:20.357Z,16.04
2019-05-22T19:14:52.189Z,15.96
2019-05-22T19:17:23.826Z,15.93
2019-05-22T19:19:55.419Z,15.97
2019-05-22T19:22:27.765Z,15.90
2019-05-22T19:24:59.519Z,15.93
2019-05-22T19:27:31.487Z,15.83
2019-05-22T19:30:04.039Z,15.90
2019-05-22T19:32:36.707Z,15.89
2019-05-22T19:35:10.152Z,15.91
2019-05-22T19:37:42.100Z,15.77
2019-05-22T19:40:14.101Z,15.79
2019-05-22T19:42:45.683Z,15.76
2019-05-22T19:45:19.449Z,15.75
2019-05-22T19:47:54.579Z,15.76
2019-05-22T19:50:27.039Z,15.67
2019-05-22T19:53:15.818Z,15.58
2019-05-22T19:55:33.679Z,15.56
2019-05-22T19:58:05.670Z,15.63
2019-05-22T20:00:38.028Z,15.60
2019-05-22T20:03:09.919Z,15.68
2019-05-22T20:05:41.494Z,15.65
2019-05-22T20:08:13.423Z,15.71
2019-05-22T20:10:44.950Z,15.77
2019-05-22T20:13:17.133Z,15.79
2019-05-22T20:15:48.828Z,15.74
2019-05-22T20:18:20.871Z,15.77
2019-05-22T20:20:52.932Z,15.79
2019-05-22T20:23:35.499Z,15.79
2019-05-22T20:25:58.132Z,15.87
2019-05-22T20:28:30.240Z,15.88
2019-05-22T20:31:02.066Z,15.91
2019-05-22T20:33:33.987Z,15.93
2019-05-22T20:36:06.160Z,16.05
2019-05-22T20:38:38.471Z,16.06
2019-05-22T20:41:09.902Z,16.13
2019-05-22T20:43:41.836Z,16.16
2019-05-22T20:46:15.239Z,16.15
2019-05-22T20:48:45.921Z,16.11
2019-05-22T20:51:18.445Z,16.06
2019-05-22T20:53:54.709Z,16.03
2019-05-22T20:56:27.269Z,16.04
2019-05-22T20:59:01.357Z,16.01
2019-05-22T21:01:33.762Z,15.90
2019-05-22T21:04:08.975Z,15.93
2019-05-22T21:06:44.324Z,15.90
2019-05-22T21:09:17.652Z,15.77
2019-05-22T21:11:49.997Z,15.64
2019-05-22T21:14:22.223Z,15.60
2019-05-22T21:16:54.036Z,15.49
2019-05-22T21:19:27.037Z,15.53
2019-05-22T21:21:58.338Z,15.53
2019-05-22T21:24:29.947Z,15.50
2019-05-22T21:27:01.711Z,15.53
2019-05-22T21:29:33.970Z,15.45
2019-05-22T21:32:07.068Z,15.38
2019-05-22T21:34:39.402Z,15.31
2019-05-22T21:37:11.025Z,15.25
2019-05-22T21:39:43.450Z,15.30
2019-05-22T21:42:18.847Z,15.26
2019-05-22T21:44:57.550Z,15.30
2019-05-22T21:47:29.116Z,15.16
2019-05-22T21:50:00.992Z,15.18
2019-05-22T21:52:33.621Z,15.17
2019-05-22T21:55:07.943Z,15.17
2019-05-22T21:57:39.769Z,15.18
2019-05-22T22:00:18.562Z,15.07
2019-05-22T22:02:53.491Z,15.14
2019-05-22T22:05:24.893Z,15.17
2019-05-22T22:07:56.544Z,15.27
2019-05-22T22:10:28.757Z,15.21
2019-05-22T22:13:01.727Z,15.15
2019-05-22T22:15:34.882Z,15.25
2019-05-22T22:18:07.796Z,15.11
2019-05-22T22:20:39.955Z,15.16
2019-05-22T22:23:14.025Z,15.10
2019-05-22T22:25:46.331Z,15.22
2019-05-22T22:28:18.491Z,15.29
2019-05-22T22:30:51.627Z,15.08
2019-05-22T22:33:27.076Z,15.16
2019-05-22T22:35:59.185Z,15.19
2019-05-22T22:38:31.978Z,15.21
2019-05-22T22:41:04.905Z,15.24
2019-05-22T22:43:39.631Z,15.19
2019-05-22T22:46:24.108Z,15.15
2019-05-22T22:48:59.287Z,15.16
2019-05-22T22:51:31.649Z,15.03
2019-05-22T22:54:06.883Z,14.99
2019-05-22T22:56:39.293Z,15.00
2019-05-22T22:59:11.990Z,14.87
2019-05-22T23:01:46.873Z,14.87
2019-05-22T23:04:19.984Z,14.88
2019-05-22T23:06:52.049Z,14.90
2019-05-22T23:09:25.634Z,14.88
2019-05-22T23:11:57.877Z,14.86
2019-05-22T23:14:31.310Z,14.86
2019-05-22T23:17:03.114Z,14.90
2019-05-22T23:19:34.873Z,14.83
2019-05-22T23:22:05.738Z,14.86
2019-05-22T23:24:39.241Z,14.85
2019-05-22T23:27:13.321Z,14.73
2019-05-22T23:29:45.143Z,14.82
2019-05-22T23:32:18.714Z,14.79
2019-05-22T23:34:50.225Z,14.80
2019-05-22T23:37:22.485Z,14.94
2019-05-22T23:39:54.140Z,14.92
2019-05-22T23:42:31.609Z,14.93
2019-05-22T23:45:07.074Z,14.98
2019-05-22T23:47:41.640Z,14.96
2019-05-22T23:50:13.765Z,14.98
2019-05-22T23:52:45.440Z,15.16
2019-05-22T23:55:17.874Z,14.98
2019-05-22T23:57:51.020Z,15.03
