createdAt,value
2022-10-15T00:00:24.189Z,61.04
2022-10-15T00:02:50.872Z,60.46
2022-10-15T00:05:17.611Z,60.26
2022-10-15T00:07:44.259Z,61.80
2022-10-15T00:10:10.877Z,61.35
2022-10-15T00:12:37.491Z,62.06
2022-10-15T00:15:05.380Z,63.46
2022-10-15T00:17:33.268Z,62.49
2022-10-15T00:19:59.863Z,63.09
2022-10-15T00:22:26.508Z,61.89
2022-10-15T00:24:53.119Z,60.88
2022-10-15T00:27:19.787Z,60.60
2022-10-15T00:29:46.485Z,59.86
2022-10-15T00:32:13.170Z,59.74
2022-10-15T00:34:39.776Z,59.98
2022-10-15T00:37:06.508Z,61.54
2022-10-15T00:39:33.187Z,61.53
2022-10-15T00:41:59.881Z,61.57
2022-10-15T00:44:29.394Z,60.70
2022-10-15T00:46:58.137Z,62.62
2022-10-15T00:49:24.741Z,62.65
2022-10-15T00:52:06.886Z,62.34
2022-10-15T00:54:37.465Z,62.59
2022-10-15T00:57:05.719Z,62.53
2022-10-15T00:59:33.475Z,62.68
2022-10-15T01:02:00.995Z,62.10
2022-10-15T01:04:27.999Z,62.08
2022-10-15T01:06:54.591Z,61.54
2022-10-15T01:09:21.197Z,60.47
2022-10-15T01:11:49.739Z,60.65
2022-10-15T01:14:35.198Z,60.28
2022-10-15T01:17:04.749Z,60.03
2022-10-15T01:19:31.388Z,59.70
2022-10-15T01:22:03.980Z,59.23
2022-10-15T01:24:45.678Z,58.73
2022-10-15T01:27:21.079Z,58.79
2022-10-15T01:30:00.377Z,58.96
2022-10-15T01:32:35.020Z,59.91
2022-10-15T01:35:28.158Z,60.66
2022-10-15T01:38:00.117Z,59.28
2022-10-15T01:40:48.638Z,59.74
2022-10-15T01:46:05.269Z,61.18
2022-10-15T01:48:33.402Z,62.11
2022-10-15T01:51:06.498Z,61.29
2022-10-15T01:53:34.779Z,61.99
2022-10-15T01:56:04.759Z,63.19
2022-10-15T01:58:32.118Z,62.48
2022-10-15T02:00:59.273Z,61.98
2022-10-15T02:03:25.929Z,62.13
2022-10-15T02:06:18.846Z,62.41
2022-10-15T02:08:45.438Z,61.91
2022-10-15T02:11:13.560Z,61.21
2022-10-15T02:13:51.378Z,60.59
2022-10-15T02:16:24.158Z,63.80
2022-10-15T02:18:55.557Z,62.61
2022-10-15T02:21:37.971Z,65.09
2022-10-15T02:24:35.759Z,64.86
2022-10-15T02:27:08.108Z,68.04
2022-10-15T02:29:48.259Z,63.88
2022-10-15T02:38:17.252Z,63.50
2022-10-15T02:41:06.287Z,63.23
2022-10-15T02:43:54.936Z,62.48
2022-10-15T02:49:08.588Z,62.13
2022-10-15T02:51:38.457Z,61.24
2022-10-15T02:54:18.921Z,61.09
2022-10-15T02:57:06.249Z,62.61
2022-10-15T02:59:35.095Z,62.12
2022-10-15T03:02:02.019Z,63.02
2022-10-15T03:04:40.328Z,62.28
2022-10-15T03:07:06.957Z,62.15
2022-10-15T03:09:33.528Z,61.61
2022-10-15T03:12:00.119Z,61.72
2022-10-15T03:14:26.808Z,61.64
2022-10-15T03:16:53.468Z,62.21
2022-10-15T03:19:20.078Z,62.09
2022-10-15T03:21:46.668Z,62.50
2022-10-15T03:24:13.288Z,63.59
2022-10-15T03:26:40.097Z,63.99
2022-10-15T03:29:06.660Z,64.01
2022-10-15T03:31:43.021Z,63.35
2022-10-15T03:34:16.671Z,63.65
2022-10-15T03:36:52.597Z,63.47
2022-10-15T03:45:31.288Z,63.56
2022-10-15T03:53:33.191Z,63.27
2022-10-15T03:56:03.998Z,63.12
2022-10-15T03:58:30.618Z,62.68
2022-10-15T04:00:57.308Z,62.96
2022-10-15T04:03:23.936Z,65.33
2022-10-15T04:05:54.052Z,63.32
2022-10-15T04:08:21.376Z,63.29
2022-10-15T04:10:48.330Z,63.29
2022-10-15T04:13:14.919Z,62.66
2022-10-15T04:15:41.656Z,64.31
2022-10-15T04:18:08.405Z,63.65
2022-10-15T04:20:34.969Z,62.81
2022-10-15T04:23:01.707Z,65.57
2022-10-15T04:25:28.307Z,64.72
2022-10-15T04:27:54.990Z,64.34
2022-10-15T04:30:21.693Z,64.15
2022-10-15T04:32:48.257Z,64.67
2022-10-15T04:35:14.960Z,64.54
2022-10-15T04:37:41.680Z,64.54
2022-10-15T04:40:08.716Z,64.48
2022-10-15T04:42:35.437Z,69.57
2022-10-15T04:45:02.089Z,66.46
2022-10-15T04:47:28.709Z,65.29
2022-10-15T04:49:55.316Z,67.46
2022-10-15T04:52:21.995Z,66.80
2022-10-15T04:54:48.618Z,65.43
2022-10-15T04:57:15.347Z,68.04
2022-10-15T04:59:43.867Z,66.86
2022-10-15T05:02:10.987Z,68.90
2022-10-15T05:04:37.813Z,66.80
2022-10-15T05:07:04.417Z,65.84
2022-10-15T05:09:31.029Z,66.34
2022-10-15T05:11:57.606Z,68.60
2022-10-15T05:14:24.288Z,67.73
2022-10-15T05:16:51.008Z,66.53
2022-10-15T05:19:18.056Z,69.83
2022-10-15T05:21:45.003Z,67.43
2022-10-15T05:24:11.827Z,67.58
2022-10-15T05:26:38.438Z,68.06
2022-10-15T05:29:05.163Z,68.67
2022-10-15T05:31:32.660Z,69.36
2022-10-15T05:33:59.278Z,69.38
2022-10-15T05:36:27.238Z,68.67
2022-10-15T05:38:55.086Z,67.33
2022-10-15T05:41:22.077Z,66.47
2022-10-15T05:43:49.948Z,67.44
2022-10-15T05:46:17.115Z,69.07
2022-10-15T05:48:43.880Z,69.07
2022-10-15T05:51:13.228Z,70.07
2022-10-15T05:53:40.757Z,70.32
2022-10-15T05:56:08.573Z,67.91
2022-10-15T05:58:37.393Z,66.02
2022-10-15T06:01:06.178Z,65.66
2022-10-15T06:03:34.207Z,66.17
2022-10-15T06:06:00.778Z,65.92
2022-10-15T06:08:28.578Z,65.97
2022-10-15T06:10:56.350Z,65.83
2022-10-15T06:13:23.250Z,64.24
2022-10-15T06:15:49.919Z,64.89
2022-10-15T06:18:16.639Z,65.57
2022-10-15T06:20:44.171Z,64.34
2022-10-15T06:23:11.993Z,66.84
2022-10-15T06:25:38.646Z,65.01
2022-10-15T06:28:06.218Z,64.97
2022-10-15T06:30:32.907Z,66.36
2022-10-15T06:32:59.578Z,67.80
2022-10-15T06:35:27.138Z,67.52
2022-10-15T06:37:53.707Z,66.81
2022-10-15T06:40:20.316Z,66.17
2022-10-15T06:42:47.048Z,65.07
2022-10-15T06:45:15.875Z,62.93
2022-10-15T06:47:44.897Z,59.75
2022-10-15T06:50:12.316Z,57.28
2022-10-15T06:52:38.948Z,53.09
2022-10-15T06:55:05.928Z,50.99
2022-10-15T06:57:32.568Z,48.96
2022-10-15T06:59:59.356Z,46.56
2022-10-15T07:02:26.256Z,45.59
2022-10-15T07:04:53.127Z,46.26
2022-10-15T07:07:19.746Z,47.32
2022-10-15T07:09:47.687Z,46.67
2022-10-15T07:12:14.475Z,49.24
2022-10-15T07:14:42.487Z,50.73
2022-10-15T07:17:09.383Z,50.98
2022-10-15T07:19:36.040Z,51.22
2022-10-15T07:22:02.763Z,52.48
2022-10-15T07:24:29.398Z,51.37
2022-10-15T07:26:56.083Z,53.13
2022-10-15T07:29:22.844Z,54.46
2022-10-15T07:31:49.528Z,52.95
2022-10-15T07:34:16.237Z,54.03
2022-10-15T07:36:42.888Z,52.80
2022-10-15T07:39:09.997Z,54.36
2022-10-15T07:41:36.863Z,53.21
2022-10-15T07:44:04.027Z,57.52
2022-10-15T07:46:30.658Z,57.17
2022-10-15T07:48:57.299Z,58.78
2022-10-15T07:51:24.010Z,55.77
2022-10-15T07:53:50.887Z,57.15
2022-10-15T07:56:17.792Z,54.39
2022-10-15T07:58:51.529Z,53.08
2022-10-15T08:01:18.998Z,54.13
2022-10-15T08:03:45.847Z,53.44
2022-10-15T08:06:12.708Z,54.32
2022-10-15T08:08:39.529Z,54.81
2022-10-15T08:11:10.577Z,56.22
2022-10-15T08:13:41.468Z,55.96
2022-10-15T08:16:08.758Z,55.35
2022-10-15T08:18:36.441Z,54.34
2022-10-15T08:21:03.944Z,51.43
2022-10-15T08:23:30.667Z,51.50
2022-10-15T08:26:00.928Z,50.73
2022-10-15T08:28:31.618Z,47.39
2022-10-15T08:31:02.754Z,44.31
2022-10-15T08:33:32.615Z,43.27
2022-10-15T08:35:59.353Z,43.22
2022-10-15T08:38:26.019Z,43.40
2022-10-15T08:40:54.378Z,43.73
2022-10-15T08:43:38.768Z,43.59
2022-10-15T08:46:11.009Z,42.46
2022-10-15T08:48:42.228Z,42.80
2022-10-15T08:51:18.229Z,42.40
2022-10-15T08:53:49.747Z,40.76
2022-10-15T08:56:19.130Z,42.39
2022-10-15T08:58:48.802Z,42.06
2022-10-15T09:01:48.376Z,42.33
2022-10-15T09:04:22.568Z,42.62
2022-10-15T09:06:52.208Z,42.80
2022-10-15T09:09:37.331Z,42.71
2022-10-15T09:12:09.307Z,42.53
2022-10-15T09:14:37.838Z,40.98
2022-10-15T09:17:06.648Z,41.08
2022-10-15T09:19:35.616Z,39.96
2022-10-15T09:22:03.429Z,40.40
2022-10-15T09:24:33.229Z,40.64
2022-10-15T09:26:59.859Z,41.16
2022-10-15T09:29:33.565Z,39.67
2022-10-15T09:32:16.059Z,39.63
2022-10-15T09:34:45.337Z,43.56
2022-10-15T09:37:18.587Z,43.06
2022-10-15T09:39:58.440Z,42.20
2022-10-15T09:42:30.855Z,42.53
2022-10-15T09:45:04.109Z,44.67
2022-10-15T09:47:32.180Z,45.11
2022-10-15T09:49:59.006Z,48.94
2022-10-15T09:52:51.728Z,52.10
2022-10-15T09:55:33.869Z,49.18
2022-10-15T09:58:06.287Z,51.05
2022-10-15T10:00:51.379Z,51.06
2022-10-15T10:03:18.206Z,53.77
2022-10-15T10:05:46.088Z,53.44
2022-10-15T10:08:22.994Z,53.84
2022-10-15T10:10:57.287Z,53.90
2022-10-15T10:13:47.186Z,54.37
2022-10-15T10:16:15.431Z,55.40
2022-10-15T10:18:50.518Z,55.95
2022-10-15T10:21:26.868Z,53.79
2022-10-15T10:23:53.559Z,52.76
2022-10-15T10:26:20.961Z,53.80
2022-10-15T10:29:00.270Z,53.85
2022-10-15T10:31:33.799Z,53.99
2022-10-15T10:34:01.679Z,53.08
2022-10-15T10:36:34.447Z,51.94
2022-10-15T10:39:03.408Z,53.31
2022-10-15T10:41:52.342Z,52.42
2022-10-15T10:44:39.243Z,51.36
2022-10-15T10:47:08.731Z,51.26
2022-10-15T10:49:38.042Z,51.19
2022-10-15T10:52:05.913Z,52.34
2022-10-15T10:54:33.584Z,52.13
2022-10-15T10:57:01.754Z,50.78
2022-10-15T10:59:33.213Z,50.92
2022-10-15T11:01:59.928Z,49.13
2022-10-15T11:04:29.441Z,49.83
2022-10-15T11:06:58.906Z,51.02
2022-10-15T11:09:44.633Z,48.87
2022-10-15T11:12:23.280Z,49.31
2022-10-15T11:15:05.248Z,49.00
2022-10-15T11:17:44.279Z,47.65
2022-10-15T11:20:50.043Z,47.65
2022-10-15T11:23:38.480Z,47.83
2022-10-15T11:26:19.211Z,45.27
2022-10-15T11:28:56.439Z,44.86
2022-10-15T11:31:40.372Z,47.06
2022-10-15T11:34:18.980Z,45.73
2022-10-15T11:36:45.888Z,45.62
2022-10-15T11:39:32.847Z,44.21
2022-10-15T11:42:17.647Z,44.16
2022-10-15T11:44:56.532Z,43.55
2022-10-15T11:47:36.938Z,45.45
2022-10-15T11:50:22.847Z,43.30
2022-10-15T11:53:05.049Z,43.21
2022-10-15T11:55:36.984Z,44.67
2022-10-15T11:58:07.943Z,44.72
2022-10-15T12:00:37.450Z,42.39
2022-10-15T12:03:19.333Z,41.56
2022-10-15T12:05:54.810Z,41.77
2022-10-15T12:08:24.074Z,42.72
2022-10-15T12:10:51.042Z,40.63
2022-10-15T12:13:23.723Z,40.71
2022-10-15T12:15:57.085Z,41.92
2022-10-15T12:18:40.141Z,40.12
2022-10-15T12:21:25.890Z,40.54
2022-10-15T12:23:52.553Z,41.96
2022-10-15T12:26:25.387Z,42.50
2022-10-15T12:28:53.574Z,42.77
2022-10-15T12:31:21.028Z,43.90
2022-10-15T12:33:50.680Z,44.04
2022-10-15T12:36:30.667Z,42.55
2022-10-15T12:39:07.805Z,42.62
2022-10-15T12:41:44.138Z,42.38
2022-10-15T12:46:53.381Z,40.71
2022-10-15T12:49:31.311Z,40.89
2022-10-15T12:52:01.513Z,39.90
2022-10-15T12:54:40.416Z,39.75
2022-10-15T12:57:26.190Z,40.97
2022-10-15T12:59:58.449Z,41.48
2022-10-15T13:02:32.775Z,40.15
2022-10-15T13:05:00.051Z,41.05
2022-10-15T13:07:26.958Z,40.17
2022-10-15T13:09:54.155Z,40.37
2022-10-15T13:12:26.611Z,39.37
2022-10-15T13:14:57.099Z,38.89
2022-10-15T13:17:23.983Z,39.80
2022-10-15T13:19:56.549Z,38.84
2022-10-15T13:22:25.468Z,39.98
2022-10-15T13:24:52.415Z,39.42
2022-10-15T13:27:26.855Z,41.48
2022-10-15T13:29:58.172Z,42.52
2022-10-15T13:32:26.028Z,41.19
2022-10-15T13:34:54.119Z,40.09
2022-10-15T13:37:24.938Z,39.82
2022-10-15T13:39:53.040Z,41.72
2022-10-15T13:42:21.940Z,40.28
2022-10-15T13:44:59.560Z,42.34
2022-10-15T13:47:34.576Z,43.44
2022-10-15T13:50:19.731Z,43.45
2022-10-15T13:52:49.187Z,43.60
2022-10-15T13:55:24.186Z,42.43
2022-10-15T13:57:52.261Z,45.38
2022-10-15T14:00:20.406Z,43.72
2022-10-15T14:02:47.340Z,42.68
2022-10-15T14:05:19.767Z,43.80
2022-10-15T14:07:54.396Z,45.11
2022-10-15T14:10:21.019Z,45.74
2022-10-15T14:12:52.149Z,47.55
2022-10-15T14:15:37.920Z,46.63
2022-10-15T14:18:04.698Z,47.15
2022-10-15T14:20:31.408Z,46.41
2022-10-15T14:22:58.180Z,48.23
2022-10-15T14:25:26.003Z,47.51
2022-10-15T14:27:53.000Z,47.75
2022-10-15T14:30:28.059Z,49.19
2022-10-15T14:32:55.105Z,47.73
2022-10-15T14:35:22.793Z,48.55
2022-10-15T14:37:58.706Z,48.68
2022-10-15T14:40:26.083Z,47.36
2022-10-15T14:42:55.759Z,47.24
2022-10-15T14:45:30.965Z,46.83
2022-10-15T14:48:03.363Z,47.20
2022-10-15T14:50:32.601Z,47.32
2022-10-15T14:53:01.228Z,47.47
2022-10-15T14:55:31.975Z,47.34
2022-10-15T14:57:59.558Z,47.30
2022-10-15T15:00:33.366Z,48.12
2022-10-15T15:03:02.594Z,49.15
2022-10-15T15:05:29.745Z,48.73
2022-10-15T15:08:04.325Z,49.02
2022-10-15T15:10:33.108Z,48.21
2022-10-15T15:12:59.805Z,48.07
2022-10-15T15:15:27.901Z,48.89
2022-10-15T15:17:54.669Z,48.82
2022-10-15T15:20:21.781Z,50.97
2022-10-15T15:22:50.598Z,50.01
2022-10-15T15:25:18.892Z,49.59
2022-10-15T15:27:45.538Z,49.92
2022-10-15T15:30:17.335Z,49.14
2022-10-15T15:32:44.000Z,50.55
2022-10-15T15:35:21.400Z,51.37
2022-10-15T15:37:48.016Z,51.57
2022-10-15T15:40:14.742Z,50.29
2022-10-15T15:42:41.905Z,51.13
2022-10-15T15:45:19.597Z,51.24
2022-10-15T15:47:46.955Z,50.83
2022-10-15T15:50:14.055Z,51.30
2022-10-15T15:52:43.543Z,51.82
2022-10-15T15:55:10.822Z,54.64
2022-10-15T15:57:37.490Z,55.13
2022-10-15T16:00:08.064Z,55.15
2022-10-15T16:02:35.277Z,53.65
2022-10-15T16:05:02.202Z,53.57
2022-10-15T16:07:29.155Z,53.15
2022-10-15T16:09:56.156Z,54.16
2022-10-15T16:12:22.999Z,52.53
2022-10-15T16:14:49.673Z,53.95
2022-10-15T16:17:16.395Z,54.74
2022-10-15T16:19:43.349Z,54.03
2022-10-15T16:22:10.208Z,54.63
2022-10-15T16:24:37.048Z,54.73
2022-10-15T16:27:03.826Z,54.94
2022-10-15T16:29:30.433Z,53.90
2022-10-15T16:31:57.075Z,53.55
2022-10-15T16:34:24.316Z,55.45
2022-10-15T16:36:51.309Z,56.20
2022-10-15T16:39:18.295Z,57.83
2022-10-15T16:41:44.939Z,57.45
2022-10-15T16:44:11.625Z,57.62
2022-10-15T16:46:38.250Z,58.08
2022-10-15T16:49:05.160Z,57.26
2022-10-15T16:54:03.675Z,57.57
2022-10-15T16:56:30.717Z,57.65
2022-10-15T16:58:57.578Z,58.81
2022-10-15T17:01:28.990Z,57.73
2022-10-15T17:03:55.783Z,56.70
2022-10-15T17:06:24.455Z,55.47
2022-10-15T17:08:52.233Z,54.25
2022-10-15T17:11:23.161Z,54.59
2022-10-15T17:13:50.898Z,54.61
2022-10-15T17:16:21.864Z,54.75
2022-10-15T17:18:49.352Z,54.34
2022-10-15T17:21:18.936Z,53.69
2022-10-15T17:23:46.297Z,53.33
2022-10-15T17:26:14.615Z,55.73
2022-10-15T17:28:41.295Z,54.10
2022-10-15T17:31:09.314Z,54.16
2022-10-15T17:33:36.845Z,53.85
2022-10-15T17:36:04.728Z,54.02
2022-10-15T17:38:31.883Z,54.57
2022-10-15T17:40:59.289Z,54.64
2022-10-15T17:43:26.424Z,54.90
2022-10-15T17:46:03.141Z,54.63
2022-10-15T17:48:30.273Z,56.26
2022-10-15T17:50:59.096Z,56.20
2022-10-15T17:53:25.838Z,56.88
2022-10-15T17:55:52.634Z,56.98
2022-10-15T17:58:20.411Z,56.10
2022-10-15T18:00:57.617Z,56.05
2022-10-15T18:03:25.155Z,55.64
2022-10-15T18:05:51.913Z,55.41
2022-10-15T18:08:18.639Z,55.75
2022-10-15T18:10:47.966Z,55.67
2022-10-15T18:13:14.708Z,56.50
2022-10-15T18:15:45.067Z,56.18
2022-10-15T18:18:11.938Z,56.19
2022-10-15T18:20:41.909Z,56.13
2022-10-15T18:23:08.552Z,55.88
2022-10-15T18:25:35.875Z,54.95
2022-10-15T18:28:02.609Z,54.78
2022-10-15T18:30:29.593Z,55.75
2022-10-15T18:32:58.232Z,55.87
2022-10-15T18:35:25.728Z,56.43
2022-10-15T18:37:52.558Z,57.80
2022-10-15T18:40:19.281Z,58.64
2022-10-15T18:42:47.818Z,58.63
2022-10-15T18:45:14.727Z,57.86
2022-10-15T18:47:41.488Z,58.74
2022-10-15T18:50:08.609Z,58.46
2022-10-15T18:52:39.814Z,57.78
2022-10-15T18:55:07.765Z,56.83
2022-10-15T18:57:35.056Z,56.79
2022-10-15T19:00:02.057Z,56.24
2022-10-15T19:02:28.681Z,57.51
2022-10-15T19:04:55.390Z,57.78
2022-10-15T19:07:22.021Z,58.03
2022-10-15T19:09:48.769Z,57.51
2022-10-15T19:12:15.486Z,56.90
2022-10-15T19:14:44.374Z,57.38
2022-10-15T19:17:11.185Z,57.53
2022-10-15T19:19:38.897Z,58.21
2022-10-15T19:22:06.217Z,58.29
2022-10-15T19:24:32.934Z,57.60
2022-10-15T19:26:59.686Z,59.53
2022-10-15T19:29:29.294Z,62.30
2022-10-15T19:31:58.899Z,60.05
2022-10-15T19:34:26.696Z,60.04
2022-10-15T19:36:53.695Z,59.76
2022-10-15T19:39:21.540Z,60.62
2022-10-15T19:41:48.595Z,60.31
2022-10-15T19:44:17.271Z,59.87
2022-10-15T19:46:44.051Z,59.74
2022-10-15T19:49:11.359Z,59.94
2022-10-15T19:51:38.192Z,61.02
2022-10-15T19:54:05.206Z,61.08
2022-10-15T19:56:33.149Z,61.21
2022-10-15T19:59:01.123Z,61.61
2022-10-15T20:01:28.497Z,61.76
2022-10-15T20:03:58.240Z,61.16
2022-10-15T20:06:27.064Z,60.87
2022-10-15T20:08:54.005Z,61.22
2022-10-15T20:11:20.705Z,60.81
2022-10-15T20:13:48.060Z,59.58
2022-10-15T20:16:15.356Z,59.46
2022-10-15T20:18:44.011Z,61.39
2022-10-15T20:21:11.642Z,61.33
2022-10-15T20:23:38.696Z,60.95
2022-10-15T20:26:07.518Z,60.28
2022-10-15T20:28:38.081Z,61.21
2022-10-15T20:31:28.858Z,61.95
2022-10-15T20:33:55.658Z,61.37
2022-10-15T20:36:24.432Z,60.62
2022-10-15T20:38:51.623Z,59.71
2022-10-15T20:41:18.669Z,59.14
2022-10-15T20:43:45.804Z,58.87
2022-10-15T20:46:13.794Z,58.10
2022-10-15T20:48:41.826Z,57.69
2022-10-15T20:51:09.554Z,58.31
2022-10-15T20:53:36.262Z,58.54
2022-10-15T20:56:03.430Z,57.72
2022-10-15T20:58:30.282Z,57.18
2022-10-15T21:00:57.195Z,58.00
2022-10-15T21:03:23.849Z,58.12
2022-10-15T21:05:50.386Z,58.11
2022-10-15T21:08:17.080Z,58.19
2022-10-15T21:10:43.720Z,57.92
2022-10-15T21:13:10.267Z,58.10
2022-10-15T21:15:36.930Z,58.83
2022-10-15T21:18:03.559Z,62.14
2022-10-15T21:20:30.428Z,61.76
2022-10-15T21:22:57.082Z,61.07
2022-10-15T21:25:23.747Z,60.64
2022-10-15T21:27:50.414Z,60.36
2022-10-15T21:30:17.227Z,61.05
2022-10-15T21:32:43.790Z,60.77
2022-10-15T21:35:10.503Z,61.31
2022-10-15T21:37:37.892Z,61.18
2022-10-15T21:40:05.035Z,61.85
2022-10-15T21:42:31.674Z,62.48
2022-10-15T21:44:58.566Z,62.96
2022-10-15T21:47:25.722Z,62.18
2022-10-15T21:49:52.542Z,61.61
2022-10-15T21:52:19.129Z,60.83
2022-10-15T21:54:45.802Z,60.42
2022-10-15T21:57:12.560Z,60.55
2022-10-15T21:59:39.211Z,60.03
2022-10-15T22:02:05.995Z,60.78
2022-10-15T22:04:35.868Z,61.21
2022-10-15T22:07:03.177Z,61.09
2022-10-15T22:09:30.270Z,60.55
2022-10-15T22:11:56.820Z,60.85
2022-10-15T22:14:23.443Z,61.61
2022-10-15T22:16:50.020Z,63.29
2022-10-15T22:19:16.851Z,62.47
2022-10-15T22:21:43.465Z,63.65
2022-10-15T22:24:12.995Z,62.20
2022-10-15T22:26:40.861Z,62.40
2022-10-15T22:29:09.324Z,64.99
2022-10-15T22:31:35.969Z,66.47
2022-10-15T22:34:02.574Z,66.14
2022-10-15T22:36:30.247Z,64.68
2022-10-15T22:39:06.760Z,67.32
2022-10-15T22:41:38.787Z,66.67
2022-10-15T22:44:06.233Z,65.09
2022-10-15T22:46:34.006Z,64.40
2022-10-15T22:49:00.653Z,63.32
2022-10-15T22:51:27.306Z,63.54
2022-10-15T22:53:54.629Z,66.11
2022-10-15T22:56:21.205Z,64.63
2022-10-15T22:58:47.761Z,64.03
2022-10-15T23:01:15.969Z,63.34
2022-10-15T23:03:43.989Z,63.18
2022-10-15T23:06:10.968Z,66.43
2022-10-15T23:08:38.065Z,65.74
2022-10-15T23:11:12.102Z,64.37
2022-10-15T23:13:39.551Z,63.73
2022-10-15T23:16:11.333Z,63.10
2022-10-15T23:18:37.992Z,63.61
2022-10-15T23:21:05.570Z,62.87
2022-10-15T23:23:32.207Z,63.68
2022-10-15T23:25:58.824Z,65.58
2022-10-15T23:28:25.548Z,63.55
2022-10-15T23:30:52.242Z,63.18
2022-10-15T23:33:18.805Z,65.63
2022-10-15T23:35:45.442Z,63.94
2022-10-15T23:38:13.176Z,62.99
2022-10-15T23:40:39.743Z,62.79
2022-10-15T23:43:06.277Z,66.94
2022-10-15T23:45:34.056Z,68.39
2022-10-15T23:48:02.396Z,65.68
2022-10-15T23:50:33.971Z,64.44
2022-10-15T23:53:00.570Z,63.33
2022-10-15T23:55:27.153Z,62.52
2022-10-15T23:57:53.783Z,62.84
