createdAt,value
2023-01-29T00:09:08.128Z,90.05
2023-01-29T00:19:10.912Z,89.19
2023-01-29T00:29:13.591Z,89.43
2023-01-29T00:39:16.091Z,89.89
2023-01-29T00:49:18.552Z,90.18
2023-01-29T00:59:20.986Z,90.38
2023-01-29T01:09:41.957Z,90.39
2023-01-29T01:19:44.855Z,90.13
2023-01-29T01:29:47.731Z,89.83
2023-01-29T01:39:50.640Z,89.93
2023-01-29T01:49:54.721Z,90.10
2023-01-29T02:00:10.210Z,89.11
2023-01-29T02:10:22.731Z,89.41
2023-01-29T02:20:31.947Z,89.21
2023-01-29T02:30:55.810Z,89.79
2023-01-29T02:41:04.642Z,89.78
2023-01-29T02:51:23.268Z,88.42
2023-01-29T03:01:35.985Z,88.03
2023-01-29T03:11:42.723Z,88.30
2023-01-29T03:21:51.406Z,86.83
2023-01-29T03:32:08.514Z,85.92
2023-01-29T03:42:30.035Z,86.13
2023-01-29T03:52:55.949Z,86.00
2023-01-29T04:03:07.898Z,85.71
2023-01-29T04:13:15.938Z,85.55
2023-01-29T04:23:26.446Z,86.60
2023-01-29T04:33:48.187Z,85.85
2023-01-29T04:44:05.928Z,85.80
2023-01-29T04:54:19.907Z,85.26
2023-01-29T05:04:24.670Z,85.02
2023-01-29T05:14:30.499Z,84.62
2023-01-29T05:24:33.070Z,84.83
2023-01-29T05:34:35.598Z,85.15
2023-01-29T05:44:38.034Z,85.05
2023-01-29T05:54:40.578Z,85.74
2023-01-29T06:04:43.004Z,85.61
2023-01-29T06:14:45.454Z,84.69
2023-01-29T06:24:47.878Z,83.71
2023-01-29T06:34:50.389Z,83.34
2023-01-29T06:44:52.891Z,80.87
2023-01-29T06:54:56.303Z,79.68
2023-01-29T07:04:58.780Z,79.14
2023-01-29T07:15:01.372Z,78.68
2023-01-29T07:25:04.401Z,78.77
2023-01-29T07:35:08.007Z,78.36
2023-01-29T07:45:11.391Z,77.80
2023-01-29T07:55:13.888Z,77.67
2023-01-29T08:05:16.578Z,76.54
2023-01-29T08:15:19.146Z,77.12
2023-01-29T08:25:21.635Z,75.69
2023-01-29T08:35:24.865Z,75.49
2023-01-29T08:45:27.400Z,75.13
2023-01-29T08:55:30.145Z,75.10
2023-01-29T09:05:32.662Z,74.06
2023-01-29T09:15:35.307Z,73.22
2023-01-29T09:25:38.311Z,72.74
2023-01-29T09:35:42.472Z,72.16
2023-01-29T09:46:13.472Z,71.38
2023-01-29T09:56:28.818Z,72.12
2023-01-29T10:07:03.810Z,71.01
2023-01-29T10:17:06.568Z,69.66
2023-01-29T10:27:15.587Z,70.57
2023-01-29T10:37:24.795Z,69.72
2023-01-29T10:47:56.894Z,72.32
2023-01-29T10:58:32.516Z,72.18
2023-01-29T11:08:57.463Z,71.76
2023-01-29T11:19:01.671Z,72.25
2023-01-29T11:29:04.223Z,70.91
2023-01-29T11:39:23.975Z,64.57
2023-01-29T11:49:33.833Z,66.06
2023-01-29T11:59:39.485Z,68.28
2023-01-29T12:09:51.550Z,70.19
2023-01-29T12:20:07.343Z,70.51
2023-01-29T12:30:31.709Z,70.49
2023-01-29T12:40:48.887Z,69.69
2023-01-29T12:50:53.886Z,68.73
2023-01-29T13:01:03.255Z,66.56
2023-01-29T13:11:39.663Z,67.47
2023-01-29T13:21:44.666Z,65.10
2023-01-29T13:31:49.939Z,64.56
2023-01-29T13:41:53.736Z,66.35
2023-01-29T13:51:57.577Z,68.28
2023-01-29T14:02:02.765Z,69.59
2023-01-29T14:12:25.562Z,68.79
2023-01-29T14:22:29.786Z,69.51
2023-01-29T14:32:32.804Z,69.79
2023-01-29T14:43:07.865Z,70.94
2023-01-29T14:53:40.347Z,72.38
2023-01-29T15:03:58.345Z,72.84
2023-01-29T15:14:16.789Z,72.89
2023-01-29T15:24:19.339Z,72.63
2023-01-29T15:34:22.301Z,73.08
2023-01-29T15:44:25.141Z,74.45
2023-01-29T15:54:31.767Z,74.72
2023-01-29T16:04:34.573Z,75.31
2023-01-29T16:14:37.225Z,77.89
2023-01-29T16:24:39.991Z,77.03
2023-01-29T16:34:45.582Z,78.16
2023-01-29T16:45:04.357Z,79.81
2023-01-29T16:55:13.278Z,80.68
2023-01-29T17:05:30.951Z,81.54
2023-01-29T17:15:46.184Z,83.19
2023-01-29T17:25:49.642Z,82.47
2023-01-29T17:35:52.895Z,81.46
2023-01-29T17:45:57.144Z,81.07
2023-01-29T17:55:59.972Z,81.18
2023-01-29T18:06:03.286Z,82.06
2023-01-29T18:16:06.443Z,82.76
2023-01-29T18:26:12.669Z,82.73
2023-01-29T18:36:15.530Z,83.00
2023-01-29T18:46:18.813Z,83.26
2023-01-29T18:56:22.269Z,82.48
2023-01-29T19:06:25.294Z,82.29
2023-01-29T19:16:28.157Z,83.09
2023-01-29T19:26:34.090Z,84.54
2023-01-29T19:36:37.071Z,86.00
2023-01-29T19:46:39.896Z,86.94
2023-01-29T19:56:42.670Z,88.02
2023-01-29T20:06:45.143Z,87.84
2023-01-29T20:16:48.003Z,88.87
2023-01-29T20:26:50.804Z,90.28
2023-01-29T20:36:53.920Z,91.49
2023-01-29T20:47:01.872Z,91.50
2023-01-29T20:57:04.653Z,91.14
2023-01-29T21:07:07.483Z,90.29
2023-01-29T21:17:10.654Z,91.89
2023-01-29T21:27:13.405Z,91.85
2023-01-29T21:37:16.071Z,94.48
2023-01-29T21:47:18.965Z,96.49
2023-01-29T21:57:21.467Z,97.81
2023-01-29T22:07:24.517Z,96.74
2023-01-29T22:17:27.398Z,98.08
2023-01-29T22:27:33.086Z,96.97
2023-01-29T22:37:35.570Z,97.51
2023-01-29T22:47:38.508Z,96.41
2023-01-29T22:57:41.014Z,95.76
2023-01-29T23:07:43.682Z,97.84
2023-01-29T23:17:46.167Z,100.00
2023-01-29T23:27:48.828Z,99.85
2023-01-29T23:37:51.335Z,99.75
2023-01-29T23:47:53.909Z,99.65
2023-01-29T23:57:56.527Z,99.28
