createdAt,value
2023-03-21T00:04:05.122Z,100232.76
2023-03-21T00:09:06.696Z,100226.86
2023-03-21T00:14:09.015Z,100220.85
2023-03-21T00:19:10.812Z,100220.23
2023-03-21T00:24:12.759Z,100214.73
2023-03-21T00:29:14.383Z,100215.73
2023-03-21T00:34:17.702Z,100212.34
2023-03-21T00:39:24.392Z,100213.47
2023-03-21T00:44:25.882Z,100208.00
2023-03-21T00:49:27.817Z,100202.92
2023-03-21T00:54:29.572Z,100204.34
2023-03-21T00:59:31.116Z,100204.20
2023-03-21T01:04:34.334Z,100211.91
2023-03-21T01:09:35.897Z,100213.73
2023-03-21T01:14:38.062Z,100209.36
2023-03-21T01:19:51.277Z,100212.67
2023-03-21T01:24:58.623Z,100211.10
2023-03-21T01:30:04.256Z,100210.41
2023-03-21T01:35:09.106Z,100208.80
2023-03-21T01:40:20.233Z,100208.90
2023-03-21T01:45:59.317Z,100205.29
2023-03-21T01:51:01.659Z,100200.95
2023-03-21T01:56:11.136Z,100196.01
2023-03-21T02:01:19.871Z,100194.67
2023-03-21T02:06:35.481Z,100193.20
2023-03-21T02:11:38.062Z,100186.14
2023-03-21T02:17:01.698Z,100187.30
2023-03-21T02:22:15.341Z,100185.48
2023-03-21T02:27:22.168Z,100187.12
2023-03-21T02:32:37.061Z,100186.98
2023-03-21T02:37:58.303Z,100183.19
2023-03-21T02:43:24.123Z,100186.29
2023-03-21T02:48:44.450Z,100188.94
2023-03-21T02:54:23.739Z,100187.80
2023-03-21T02:59:22.224Z,100182.48
2023-03-21T03:04:28.819Z,100180.19
2023-03-21T03:10:00.332Z,100183.08
2023-03-21T03:15:22.131Z,100191.33
2023-03-21T03:21:03.064Z,100199.36
2023-03-21T03:26:09.358Z,100202.50
2023-03-21T03:31:20.796Z,100203.61
2023-03-21T03:36:32.598Z,100202.74
2023-03-21T03:42:04.148Z,100202.80
2023-03-21T03:47:29.882Z,100203.31
2023-03-21T03:52:55.324Z,100206.33
2023-03-21T03:57:58.069Z,100208.14
2023-03-21T04:03:00.160Z,100211.05
2023-03-21T04:08:02.237Z,100211.01
2023-03-21T04:13:04.003Z,100212.90
2023-03-21T04:18:06.398Z,100209.04
2023-03-21T04:23:08.700Z,100205.30
2023-03-21T04:28:10.195Z,100214.32
2023-03-21T04:33:11.686Z,100211.04
2023-03-21T04:38:13.232Z,100213.84
2023-03-21T04:43:15.478Z,100213.77
2023-03-21T04:48:19.520Z,100212.45
2023-03-21T04:53:21.182Z,100214.89
2023-03-21T04:58:22.728Z,100215.48
2023-03-21T05:03:25.278Z,100219.04
2023-03-21T05:08:27.071Z,100217.68
2023-03-21T05:13:28.745Z,100219.23
2023-03-21T05:18:30.918Z,100218.70
2023-03-21T05:23:38.301Z,100222.48
2023-03-21T05:28:40.117Z,100224.26
2023-03-21T05:33:41.775Z,100226.47
2023-03-21T05:38:45.752Z,100232.40
2023-03-21T05:43:47.783Z,100238.27
2023-03-21T05:48:49.304Z,100240.88
2023-03-21T05:53:51.994Z,100246.27
2023-03-21T05:58:53.545Z,100249.81
2023-03-21T06:03:55.746Z,100255.69
2023-03-21T06:08:57.305Z,100258.23
2023-03-21T06:13:58.889Z,100260.00
2023-03-21T06:19:00.632Z,100264.16
2023-03-21T06:24:02.583Z,100264.52
2023-03-21T06:29:04.482Z,100269.52
2023-03-21T06:34:06.653Z,100271.15
2023-03-21T06:39:09.332Z,100274.83
2023-03-21T06:44:10.900Z,100278.83
2023-03-21T06:49:12.427Z,100278.10
2023-03-21T06:54:14.796Z,100281.98
2023-03-21T06:59:16.870Z,100285.06
2023-03-21T07:04:18.370Z,100290.67
2023-03-21T07:09:24.424Z,100297.18
2023-03-21T07:14:26.444Z,100298.92
2023-03-21T07:19:27.975Z,100298.21
2023-03-21T07:24:29.511Z,100298.46
2023-03-21T07:29:31.052Z,100298.73
2023-03-21T07:34:33.957Z,100297.69
2023-03-21T07:39:36.284Z,100297.29
2023-03-21T07:44:37.766Z,100299.48
2023-03-21T07:49:39.420Z,100298.74
2023-03-21T07:54:40.966Z,100299.30
2023-03-21T07:59:42.469Z,100303.77
2023-03-21T08:04:44.613Z,100310.23
2023-03-21T08:09:46.228Z,100307.61
2023-03-21T08:14:47.980Z,100303.83
2023-03-21T08:19:49.537Z,100313.36
2023-03-21T08:24:51.172Z,100314.71
2023-03-21T08:29:52.911Z,100314.54
2023-03-21T08:34:54.428Z,100317.27
2023-03-21T08:39:56.137Z,100316.36
2023-03-21T08:44:57.728Z,100322.46
2023-03-21T08:49:59.350Z,100329.96
2023-03-21T08:55:02.344Z,100330.54
2023-03-21T09:00:31.786Z,100331.42
2023-03-21T09:05:34.024Z,100333.94
2023-03-21T09:10:35.632Z,100336.44
2023-03-21T09:15:37.646Z,100337.74
2023-03-21T09:20:40.501Z,100343.30
2023-03-21T09:25:43.010Z,100346.80
2023-03-21T09:30:50.905Z,100347.81
2023-03-21T09:35:54.961Z,100354.59
2023-03-21T09:41:10.048Z,100355.40
2023-03-21T09:46:24.755Z,100361.63
2023-03-21T09:51:31.293Z,100360.48
2023-03-21T09:56:34.447Z,100358.17
2023-03-21T10:01:42.148Z,100356.83
2023-03-21T10:06:45.819Z,100352.86
2023-03-21T10:11:52.371Z,100351.61
2023-03-21T10:17:19.464Z,100349.27
2023-03-21T10:22:21.430Z,100350.06
2023-03-21T10:27:23.398Z,100353.57
2023-03-21T10:32:24.881Z,100356.96
2023-03-21T10:37:27.602Z,100357.94
2023-03-21T10:42:32.970Z,100358.59
2023-03-21T10:47:36.294Z,100361.08
2023-03-21T10:52:45.910Z,100362.77
2023-03-21T10:57:54.050Z,100360.93
2023-03-21T11:02:57.426Z,100363.35
2023-03-21T11:08:19.985Z,100369.72
2023-03-21T11:13:27.518Z,100375.07
2023-03-21T11:18:33.331Z,100383.70
2023-03-21T11:23:40.681Z,100389.00
2023-03-21T11:28:44.971Z,100390.30
2023-03-21T11:33:56.278Z,100386.98
2023-03-21T11:39:01.796Z,100388.48
2023-03-21T11:44:03.821Z,100388.27
2023-03-21T11:49:05.373Z,100384.96
2023-03-21T11:54:25.360Z,100373.17
2023-03-21T11:59:48.406Z,100370.95
2023-03-21T12:04:55.711Z,100365.51
2023-03-21T12:09:57.170Z,100370.62
2023-03-21T12:15:08.352Z,100370.29
2023-03-21T12:20:31.918Z,100372.41
2023-03-21T12:25:58.040Z,100372.83
2023-03-21T12:31:18.035Z,100367.05
2023-03-21T12:36:44.655Z,100363.92
2023-03-21T12:42:10.710Z,100363.95
2023-03-21T12:47:22.554Z,100357.80
2023-03-21T12:52:29.074Z,100354.69
2023-03-21T12:57:51.130Z,100349.61
2023-03-21T13:03:13.307Z,100344.05
2023-03-21T13:08:36.667Z,100342.56
2023-03-21T13:13:46.664Z,100336.07
2023-03-21T13:18:48.185Z,100335.70
2023-03-21T13:24:25.028Z,100338.09
2023-03-21T13:29:33.415Z,100335.31
2023-03-21T13:34:38.074Z,100333.27
2023-03-21T13:39:44.963Z,100333.33
2023-03-21T13:44:58.019Z,100332.50
2023-03-21T13:50:17.975Z,100333.33
2023-03-21T13:55:20.362Z,100330.70
2023-03-21T14:00:30.933Z,100333.38
2023-03-21T14:05:33.618Z,100337.56
2023-03-21T14:10:37.825Z,100339.09
2023-03-21T14:15:54.903Z,100335.25
2023-03-21T14:20:59.576Z,100338.27
2023-03-21T14:26:01.071Z,100335.98
2023-03-21T14:31:10.471Z,100339.01
2023-03-21T14:36:23.747Z,100340.34
2023-03-21T14:41:28.788Z,100338.70
2023-03-21T14:46:30.459Z,100334.02
2023-03-21T14:51:32.064Z,100331.94
2023-03-21T14:56:36.213Z,100327.30
2023-03-21T15:01:38.008Z,100320.31
2023-03-21T15:06:57.844Z,100318.52
2023-03-21T15:11:59.739Z,100313.58
2023-03-21T15:17:05.166Z,100312.49
2023-03-21T15:22:14.578Z,100314.15
2023-03-21T15:27:19.062Z,100312.34
2023-03-21T15:32:24.756Z,100309.91
2023-03-21T15:37:27.916Z,100311.77
2023-03-21T15:42:37.468Z,100319.02
2023-03-21T15:47:51.454Z,100317.71
2023-03-21T15:52:54.221Z,100316.33
2023-03-21T15:58:04.784Z,100316.92
2023-03-21T16:03:27.389Z,100325.40
2023-03-21T16:08:35.849Z,100322.76
2023-03-21T16:13:37.657Z,100317.98
2023-03-21T16:18:39.140Z,100319.70
2023-03-21T16:23:41.853Z,100321.65
2023-03-21T16:28:45.059Z,100330.84
2023-03-21T16:33:47.531Z,100326.58
2023-03-21T16:38:51.448Z,100325.64
2023-03-21T16:43:53.512Z,100329.54
2023-03-21T16:48:57.875Z,100332.92
2023-03-21T16:54:00.455Z,100335.34
2023-03-21T16:59:02.028Z,100336.16
2023-03-21T17:04:04.080Z,100334.44
2023-03-21T17:09:06.815Z,100340.77
2023-03-21T17:14:10.987Z,100343.30
2023-03-21T17:19:13.749Z,100347.73
2023-03-21T17:24:15.913Z,100347.00
2023-03-21T17:29:17.617Z,100349.27
2023-03-21T17:34:19.540Z,100353.84
2023-03-21T17:39:28.674Z,100361.34
2023-03-21T17:44:30.406Z,100366.59
2023-03-21T17:49:32.154Z,100372.52
2023-03-21T17:54:33.936Z,100378.14
2023-03-21T17:59:36.235Z,100382.77
2023-03-21T18:04:37.853Z,100390.88
2023-03-21T18:09:39.622Z,100394.71
2023-03-21T18:14:42.552Z,100402.45
2023-03-21T18:19:45.186Z,100403.56
2023-03-21T18:24:48.198Z,100406.55
2023-03-21T18:35:14.706Z,100413.15
2023-03-21T18:40:22.073Z,100414.68
2023-03-21T18:45:25.222Z,100413.87
2023-03-21T18:50:27.410Z,100418.91
2023-03-21T18:55:44.368Z,100421.70
2023-03-21T19:00:47.224Z,100426.36
2023-03-21T19:05:48.887Z,100425.71
2023-03-21T19:10:51.216Z,100426.05
2023-03-21T19:15:54.099Z,100428.46
2023-03-21T19:20:58.639Z,100424.74
2023-03-21T19:26:00.276Z,100415.91
2023-03-21T19:31:08.612Z,100416.45
2023-03-21T19:36:21.238Z,100422.63
2023-03-21T19:41:23.585Z,100426.72
2023-03-21T19:46:26.465Z,100424.17
2023-03-21T19:51:30.114Z,100429.30
2023-03-21T19:56:32.159Z,100431.04
2023-03-21T20:01:33.661Z,100433.44
2023-03-21T20:06:36.157Z,100433.42
2023-03-21T20:11:39.167Z,100440.26
2023-03-21T20:16:43.536Z,100438.39
2023-03-21T20:21:52.912Z,100440.09
2023-03-21T20:26:57.314Z,100443.33
2023-03-21T20:31:59.880Z,100451.00
2023-03-21T20:37:03.121Z,100453.90
2023-03-21T20:42:05.830Z,100455.43
2023-03-21T20:47:07.658Z,100453.73
2023-03-21T20:57:31.562Z,100446.39
2023-03-21T21:02:33.131Z,100448.95
2023-03-21T21:07:35.181Z,100449.29
2023-03-21T21:12:42.047Z,100446.04
2023-03-21T21:18:04.952Z,100441.27
2023-03-21T21:23:06.519Z,100434.77
2023-03-21T21:28:09.581Z,100433.58
2023-03-21T21:33:11.284Z,100435.79
2023-03-21T21:38:14.170Z,100438.00
2023-03-21T21:43:19.305Z,100440.02
2023-03-21T21:48:21.077Z,100433.40
2023-03-21T21:53:23.361Z,100429.30
2023-03-21T21:58:26.041Z,100434.23
2023-03-21T22:03:27.902Z,100430.29
2023-03-21T22:08:29.553Z,100434.54
2023-03-21T22:13:31.262Z,100434.20
2023-03-21T22:18:36.143Z,100435.22
2023-03-21T22:23:37.882Z,100437.75
2023-03-21T22:28:42.169Z,100435.50
2023-03-21T22:33:45.783Z,100438.85
2023-03-21T22:38:47.911Z,100440.16
2023-03-21T22:43:49.574Z,100437.29
2023-03-21T22:48:51.060Z,100433.84
2023-03-21T22:53:52.583Z,100432.77
2023-03-21T22:58:54.247Z,100438.30
2023-03-21T23:03:55.809Z,100441.25
2023-03-21T23:08:57.416Z,100442.89
2023-03-21T23:14:07.573Z,100443.23
2023-03-21T23:19:10.549Z,100440.32
2023-03-21T23:24:12.712Z,100434.67
2023-03-21T23:29:14.297Z,100430.54
2023-03-21T23:34:16.075Z,100424.27
2023-03-21T23:39:18.653Z,100421.46
2023-03-21T23:44:20.237Z,100419.77
2023-03-21T23:49:21.749Z,100412.41
2023-03-21T23:54:23.410Z,100403.67
2023-03-21T23:59:24.980Z,100402.89
