createdAt,value
2018-04-06T00:01:26.098Z,7.67
2018-04-06T00:03:54.453Z,7.56
2018-04-06T00:06:23.514Z,7.41
2018-04-06T00:08:51.938Z,7.28
2018-04-06T00:11:21.030Z,7.14
2018-04-06T00:13:49.387Z,7.09
2018-04-06T00:16:18.278Z,7.04
2018-04-06T00:18:46.624Z,7.02
2018-04-06T00:21:15.874Z,7.03
2018-04-06T00:23:44.297Z,7.04
2018-04-06T00:26:13.420Z,7.02
2018-04-06T00:28:41.952Z,6.94
2018-04-06T00:31:10.317Z,6.96
2018-04-06T00:33:38.654Z,6.87
2018-04-06T00:36:07.001Z,6.81
2018-04-06T00:38:35.346Z,6.82
2018-04-06T00:41:04.605Z,6.79
2018-04-06T00:43:33.582Z,6.77
2018-04-06T00:46:02.115Z,6.81
2018-04-06T00:48:30.474Z,6.81
2018-04-06T00:50:58.825Z,6.78
2018-04-06T00:53:39.345Z,6.74
2018-04-06T00:56:08.870Z,6.70
2018-04-06T00:58:37.214Z,6.56
2018-04-06T01:01:05.560Z,6.51
2018-04-06T01:03:35.078Z,6.49
2018-04-06T01:06:04.104Z,6.41
2018-04-06T01:08:32.478Z,6.37
2018-04-06T01:11:02.034Z,6.31
2018-04-06T01:13:30.609Z,6.27
2018-04-06T01:15:58.988Z,6.23
2018-04-06T01:18:27.352Z,6.20
2018-04-06T01:20:55.938Z,6.13
2018-04-06T01:23:25.244Z,6.11
2018-04-06T01:25:53.612Z,6.10
2018-04-06T01:28:21.949Z,6.05
2018-04-06T01:30:50.385Z,6.05
2018-04-06T01:33:18.965Z,6.00
2018-04-06T01:35:47.310Z,6.00
2018-04-06T01:38:16.733Z,5.93
2018-04-06T01:40:45.075Z,5.90
2018-04-06T01:43:14.113Z,5.84
2018-04-06T01:45:43.299Z,5.80
2018-04-06T01:48:13.030Z,5.74
2018-04-06T01:50:42.031Z,5.74
2018-04-06T01:53:10.423Z,5.72
2018-04-06T01:55:38.770Z,5.66
2018-04-06T01:58:07.662Z,5.65
2018-04-06T02:00:36.967Z,5.57
2018-04-06T02:03:05.698Z,5.57
2018-04-06T02:05:34.106Z,5.58
2018-04-06T02:08:02.841Z,5.53
2018-04-06T02:10:32.039Z,5.47
2018-04-06T02:13:01.607Z,5.42
2018-04-06T02:15:30.076Z,5.38
2018-04-06T02:17:58.413Z,5.35
2018-04-06T02:20:26.926Z,5.33
2018-04-06T02:22:55.278Z,5.28
2018-04-06T02:25:24.323Z,5.25
2018-04-06T02:27:52.953Z,5.17
2018-04-06T02:30:22.055Z,5.11
2018-04-06T02:32:50.568Z,5.11
2018-04-06T02:35:18.918Z,5.02
2018-04-06T02:37:47.269Z,4.99
2018-04-06T02:40:16.185Z,4.98
2018-04-06T02:42:44.570Z,4.97
2018-04-06T02:45:12.929Z,4.94
2018-04-06T02:47:41.720Z,4.92
2018-04-06T02:50:10.338Z,4.88
2018-04-06T02:52:38.706Z,4.88
2018-04-06T02:55:08.129Z,4.81
2018-04-06T02:57:36.498Z,4.77
2018-04-06T03:00:06.447Z,4.75
2018-04-06T03:02:36.787Z,4.73
2018-04-06T03:05:05.218Z,4.69
2018-04-06T03:07:33.740Z,4.65
2018-04-06T03:10:02.086Z,4.61
2018-04-06T03:12:30.770Z,4.62
2018-04-06T03:15:00.342Z,4.61
2018-04-06T03:17:29.695Z,4.61
2018-04-06T03:19:58.364Z,4.61
2018-04-06T03:22:26.723Z,4.62
2018-04-06T03:24:55.183Z,4.58
2018-04-06T03:27:24.036Z,4.55
2018-04-06T03:29:53.001Z,4.59
2018-04-06T03:32:21.354Z,4.54
2018-04-06T03:34:49.700Z,4.51
2018-04-06T03:37:18.638Z,4.48
2018-04-06T03:39:47.101Z,4.46
2018-04-06T03:42:15.504Z,4.45
2018-04-06T03:44:43.850Z,4.46
2018-04-06T03:47:13.220Z,4.48
2018-04-06T03:49:42.143Z,4.46
2018-04-06T03:52:10.589Z,4.47
2018-04-06T03:54:39.023Z,4.47
2018-04-06T03:57:07.768Z,4.47
2018-04-06T03:59:36.155Z,4.50
2018-04-06T04:02:05.648Z,4.52
2018-04-06T04:04:34.501Z,4.53
2018-04-06T04:07:03.465Z,4.56
2018-04-06T04:09:31.871Z,4.55
2018-04-06T04:12:01.353Z,4.57
2018-04-06T04:14:30.174Z,4.60
2018-04-06T04:16:58.568Z,4.61
2018-04-06T04:19:27.445Z,4.60
2018-04-06T04:21:56.188Z,4.59
2018-04-06T04:24:25.362Z,4.61
2018-04-06T04:26:53.718Z,4.62
2018-04-06T04:29:22.197Z,4.61
2018-04-06T04:31:51.116Z,4.60
2018-04-06T04:34:19.516Z,4.60
2018-04-06T04:36:48.112Z,4.57
2018-04-06T04:39:16.492Z,4.60
2018-04-06T04:41:44.841Z,4.61
2018-04-06T04:44:13.301Z,4.63
2018-04-06T04:46:42.711Z,4.63
2018-04-06T04:49:11.134Z,4.65
2018-04-06T04:51:39.504Z,4.66
2018-04-06T04:54:10.379Z,4.65
2018-04-06T04:56:39.228Z,4.67
2018-04-06T04:59:08.303Z,4.70
2018-04-06T05:01:36.999Z,4.69
2018-04-06T05:04:05.355Z,4.75
2018-04-06T05:06:34.325Z,4.85
2018-04-06T05:09:03.222Z,4.82
2018-04-06T05:11:31.879Z,4.81
2018-04-06T05:14:00.316Z,4.78
2018-04-06T05:16:29.282Z,4.80
2018-04-06T05:18:57.805Z,4.95
2018-04-06T05:21:26.922Z,4.98
2018-04-06T05:23:55.754Z,4.99
2018-04-06T05:26:24.719Z,5.02
2018-04-06T05:28:53.141Z,5.02
2018-04-06T05:31:22.046Z,5.05
2018-04-06T05:33:50.395Z,5.07
2018-04-06T05:36:18.762Z,5.03
2018-04-06T05:38:47.587Z,5.07
2018-04-06T05:41:16.253Z,5.08
2018-04-06T05:43:45.403Z,5.07
2018-04-06T05:46:13.752Z,5.08
2018-04-06T05:48:42.245Z,5.20
2018-04-06T05:51:10.598Z,5.30
2018-04-06T05:53:39.406Z,5.32
2018-04-06T05:56:07.900Z,5.35
2018-04-06T05:58:36.261Z,5.42
2018-04-06T06:01:04.826Z,5.48
2018-04-06T06:03:33.196Z,5.51
2018-04-06T06:06:01.552Z,5.56
2018-04-06T06:08:30.182Z,5.57
2018-04-06T06:10:58.534Z,5.62
2018-04-06T06:13:27.033Z,5.57
2018-04-06T06:15:55.798Z,5.61
2018-04-06T06:18:24.879Z,5.60
2018-04-06T06:20:53.223Z,5.63
2018-04-06T06:23:21.594Z,5.68
2018-04-06T06:25:50.838Z,5.71
2018-04-06T06:28:19.968Z,5.73
2018-04-06T06:30:48.535Z,5.79
2018-04-06T06:33:17.249Z,5.86
2018-04-06T06:35:47.068Z,5.91
2018-04-06T06:38:15.417Z,5.87
2018-04-06T06:40:44.134Z,5.89
2018-04-06T06:43:14.070Z,5.99
2018-04-06T06:45:42.540Z,6.06
2018-04-06T06:48:11.893Z,6.02
2018-04-06T06:50:40.471Z,6.08
2018-04-06T06:53:09.177Z,6.07
2018-04-06T06:55:37.514Z,6.10
2018-04-06T06:58:06.023Z,6.10
2018-04-06T07:00:34.564Z,6.14
2018-04-06T07:03:02.929Z,6.15
2018-04-06T07:05:31.345Z,6.19
2018-04-06T07:08:00.199Z,6.22
2018-04-06T07:10:28.799Z,6.24
2018-04-06T07:12:57.617Z,6.27
2018-04-06T07:15:26.213Z,6.37
2018-04-06T07:17:54.614Z,6.40
2018-04-06T07:20:22.958Z,6.41
2018-04-06T07:22:51.511Z,6.37
2018-04-06T07:25:20.198Z,6.41
2018-04-06T07:27:48.911Z,6.49
2018-04-06T07:30:17.540Z,6.54
2018-04-06T07:32:46.210Z,6.63
2018-04-06T07:35:15.151Z,6.69
2018-04-06T07:37:43.525Z,6.85
2018-04-06T07:40:12.134Z,6.93
2018-04-06T07:42:40.507Z,7.00
2018-04-06T07:45:08.883Z,7.07
2018-04-06T07:47:37.245Z,7.06
2018-04-06T07:50:05.621Z,7.09
2018-04-06T07:52:34.000Z,7.13
2018-04-06T07:55:02.453Z,7.09
2018-04-06T07:57:31.084Z,7.16
2018-04-06T08:00:00.187Z,7.21
2018-04-06T08:02:29.889Z,7.25
2018-04-06T08:04:58.322Z,7.24
2018-04-06T08:07:27.197Z,7.22
2018-04-06T08:09:57.407Z,7.29
2018-04-06T08:12:26.494Z,7.24
2018-04-06T08:17:30.520Z,7.33
2018-04-06T08:19:59.611Z,7.47
2018-04-06T08:22:29.750Z,7.57
2018-04-06T08:24:58.109Z,7.58
2018-04-06T08:27:27.422Z,7.56
2018-04-06T08:29:56.508Z,7.66
2018-04-06T08:32:25.274Z,7.61
2018-04-06T08:34:53.730Z,7.71
2018-04-06T08:37:22.070Z,7.88
2018-04-06T08:39:50.775Z,7.89
2018-04-06T08:42:19.509Z,7.89
2018-04-06T08:44:47.925Z,7.92
2018-04-06T08:47:16.929Z,7.94
2018-04-06T08:49:45.288Z,8.04
2018-04-06T08:52:14.009Z,7.99
2018-04-06T08:54:42.409Z,8.02
2018-04-06T08:57:11.489Z,8.05
2018-04-06T08:59:39.840Z,8.14
2018-04-06T09:02:08.210Z,8.20
2018-04-06T09:04:37.230Z,8.17
2018-04-06T09:07:05.605Z,8.00
2018-04-06T09:09:33.962Z,7.90
2018-04-06T09:12:02.497Z,7.74
2018-04-06T09:14:31.406Z,7.66
2018-04-06T09:16:59.925Z,7.73
2018-04-06T09:19:29.183Z,7.86
2018-04-06T09:21:57.840Z,8.07
2018-04-06T09:24:26.959Z,8.05
2018-04-06T09:26:55.355Z,7.91
2018-04-06T09:29:23.708Z,7.80
2018-04-06T09:31:52.348Z,7.78
2018-04-06T09:34:20.741Z,7.78
2018-04-06T09:36:49.370Z,7.89
2018-04-06T09:39:18.028Z,7.92
2018-04-06T09:41:46.381Z,7.91
2018-04-06T09:44:14.802Z,7.89
2018-04-06T09:46:43.160Z,7.85
2018-04-06T09:49:11.523Z,7.85
2018-04-06T09:51:40.098Z,7.91
2018-04-06T09:54:08.833Z,8.05
2018-04-06T09:56:37.585Z,8.27
2018-04-06T09:59:06.046Z,8.37
2018-04-06T10:01:37.920Z,8.43
2018-04-06T10:04:06.318Z,8.30
2018-04-06T10:06:35.350Z,8.18
2018-04-06T10:09:04.017Z,8.19
2018-04-06T10:11:32.713Z,8.24
2018-04-06T10:14:01.065Z,8.25
2018-04-06T10:16:29.929Z,8.24
2018-04-06T10:18:58.776Z,8.27
2018-04-06T10:21:27.458Z,8.19
2018-04-06T10:23:55.856Z,8.14
2018-04-06T10:26:24.318Z,8.14
2018-04-06T10:28:52.698Z,8.18
2018-04-06T10:31:21.129Z,8.24
2018-04-06T10:33:49.769Z,8.28
2018-04-06T10:36:18.123Z,8.21
2018-04-06T10:38:50.214Z,8.26
2018-04-06T10:41:19.017Z,8.31
2018-04-06T10:43:47.914Z,8.20
2018-04-06T10:46:16.589Z,8.23
2018-04-06T10:48:45.030Z,8.38
2018-04-06T10:51:13.391Z,8.55
2018-04-06T10:53:42.217Z,8.59
2018-04-06T10:56:10.584Z,8.66
2018-04-06T10:58:40.784Z,8.79
2018-04-06T11:01:09.095Z,9.12
2018-04-06T11:03:40.686Z,9.34
2018-04-06T11:06:12.685Z,9.49
2018-04-06T11:11:18.717Z,9.32
2018-04-06T11:13:47.562Z,9.27
2018-04-06T11:16:16.178Z,9.30
2018-04-06T11:18:44.798Z,9.34
2018-04-06T11:21:14.162Z,9.31
2018-04-06T11:23:43.985Z,9.25
2018-04-06T11:26:12.697Z,9.30
2018-04-06T11:28:41.557Z,9.42
2018-04-06T11:31:10.289Z,9.58
2018-04-06T11:33:40.673Z,9.58
2018-04-06T11:36:10.131Z,9.62
2018-04-06T11:38:39.021Z,9.64
2018-04-06T11:41:08.174Z,9.77
2018-04-06T11:43:36.660Z,9.84
2018-04-06T11:46:13.991Z,9.88
2018-04-06T11:48:42.732Z,10.06
2018-04-06T11:51:11.667Z,10.25
2018-04-06T11:53:40.049Z,10.45
2018-04-06T11:56:08.407Z,10.58
2018-04-06T11:58:36.766Z,10.73
2018-04-06T12:01:05.556Z,10.75
2018-04-06T12:03:34.569Z,10.97
2018-04-06T12:06:03.285Z,11.19
2018-04-06T12:08:32.004Z,11.15
2018-04-06T12:11:00.621Z,11.01
2018-04-06T12:13:29.262Z,11.05
2018-04-06T12:15:57.622Z,11.04
2018-04-06T12:18:25.989Z,11.15
2018-04-06T12:20:54.347Z,11.36
2018-04-06T12:23:22.722Z,11.45
2018-04-06T12:25:51.449Z,11.55
2018-04-06T12:28:20.182Z,11.51
2018-04-06T12:30:48.815Z,11.56
2018-04-06T12:33:17.502Z,11.49
2018-04-06T12:35:45.853Z,11.46
2018-04-06T12:38:14.568Z,11.46
2018-04-06T12:40:43.258Z,11.80
2018-04-06T12:43:12.589Z,11.98
2018-04-06T12:45:40.946Z,12.13
2018-04-06T12:48:09.395Z,12.18
2018-04-06T12:50:37.740Z,12.19
2018-04-06T12:53:07.826Z,12.33
2018-04-06T12:55:36.262Z,12.38
2018-04-06T12:58:04.642Z,12.81
2018-04-06T13:00:33.015Z,13.11
2018-04-06T13:03:01.470Z,13.09
2018-04-06T13:05:29.809Z,13.04
2018-04-06T13:07:58.428Z,13.08
2018-04-06T13:10:26.866Z,13.10
2018-04-06T13:12:55.234Z,13.12
2018-04-06T13:15:24.365Z,13.11
2018-04-06T13:17:52.730Z,13.07
2018-04-06T13:20:21.441Z,13.12
2018-04-06T13:22:50.674Z,13.47
2018-04-06T13:25:22.610Z,13.56
2018-04-06T13:27:51.156Z,13.80
2018-04-06T13:30:19.682Z,14.03
2018-04-06T13:32:48.369Z,14.00
2018-04-06T13:35:16.749Z,13.79
2018-04-06T13:37:45.114Z,13.74
2018-04-06T13:40:13.473Z,13.72
2018-04-06T13:42:41.855Z,13.73
2018-04-06T13:45:10.288Z,13.83
2018-04-06T13:47:38.720Z,14.00
2018-04-06T13:50:07.087Z,14.08
2018-04-06T13:52:35.447Z,14.05
2018-04-06T13:55:04.104Z,14.04
2018-04-06T13:57:32.839Z,14.00
2018-04-06T14:00:01.637Z,13.84
2018-04-06T14:02:31.125Z,14.01
2018-04-06T14:04:59.771Z,14.16
2018-04-06T14:07:28.318Z,14.23
2018-04-06T14:09:58.430Z,14.16
2018-04-06T14:12:27.218Z,14.08
2018-04-06T14:14:56.187Z,14.29
2018-04-06T14:17:25.293Z,14.41
2018-04-06T14:19:53.673Z,14.51
2018-04-06T14:22:22.049Z,14.74
2018-04-06T14:24:50.702Z,14.69
2018-04-06T14:27:19.494Z,14.75
2018-04-06T14:29:48.386Z,14.94
2018-04-06T14:32:17.086Z,14.75
2018-04-06T14:34:45.480Z,14.90
2018-04-06T14:37:13.870Z,15.03
2018-04-06T14:39:42.617Z,15.05
2018-04-06T14:42:11.154Z,15.21
2018-04-06T14:44:39.549Z,15.53
2018-04-06T14:47:07.939Z,15.29
2018-04-06T14:49:36.435Z,15.30
2018-04-06T14:52:04.804Z,15.32
2018-04-06T14:54:35.238Z,15.14
2018-04-06T14:57:03.599Z,15.01
2018-04-06T14:59:35.626Z,15.13
2018-04-06T15:02:06.397Z,15.10
2018-04-06T15:04:34.830Z,15.17
2018-04-06T15:07:04.758Z,14.94
2018-04-06T15:09:35.949Z,14.88
2018-04-06T15:12:04.371Z,14.81
2018-04-06T15:14:33.738Z,14.82
2018-04-06T15:17:02.173Z,14.84
2018-04-06T15:19:30.845Z,14.94
2018-04-06T15:22:03.094Z,14.97
2018-04-06T15:24:32.256Z,14.71
2018-04-06T15:27:00.765Z,14.52
2018-04-06T15:29:29.252Z,14.60
2018-04-06T15:31:57.813Z,14.62
2018-04-06T15:34:26.219Z,14.53
2018-04-06T15:36:54.574Z,14.55
2018-04-06T15:39:22.958Z,14.48
2018-04-06T15:41:51.323Z,14.26
2018-04-06T15:44:19.712Z,14.06
2018-04-06T15:46:48.199Z,13.78
2018-04-06T15:49:16.605Z,13.31
2018-04-06T15:51:44.958Z,13.26
2018-04-06T15:54:13.553Z,13.05
2018-04-06T15:56:41.902Z,12.69
2018-04-06T15:59:10.255Z,12.19
2018-04-06T16:01:38.837Z,11.69
2018-04-06T16:04:07.936Z,11.24
2018-04-06T16:06:36.699Z,10.92
2018-04-06T16:09:09.382Z,10.60
2018-04-06T16:11:37.734Z,10.30
2018-04-06T16:14:06.374Z,10.09
2018-04-06T16:16:34.723Z,9.92
2018-04-06T16:19:03.082Z,9.84
2018-04-06T16:21:31.438Z,9.73
2018-04-06T16:24:00.073Z,9.56
2018-04-06T16:26:28.787Z,9.46
2018-04-06T16:28:57.138Z,9.35
2018-04-06T16:31:25.933Z,9.24
2018-04-06T16:33:54.343Z,9.18
2018-04-06T16:36:22.696Z,9.11
2018-04-06T16:38:51.074Z,9.07
2018-04-06T16:41:19.418Z,8.94
2018-04-06T16:43:48.087Z,8.88
2018-04-06T16:46:16.719Z,8.80
2018-04-06T16:48:45.598Z,8.74
2018-04-06T16:51:13.955Z,8.75
2018-04-06T16:53:42.305Z,8.70
2018-04-06T16:56:10.655Z,8.60
2018-04-06T16:58:39.021Z,8.53
2018-04-06T17:01:07.726Z,8.43
2018-04-06T17:03:36.435Z,8.34
2018-04-06T17:06:05.131Z,8.25
2018-04-06T17:08:33.750Z,8.22
2018-04-06T17:11:02.092Z,8.22
2018-04-06T17:13:30.967Z,8.23
2018-04-06T17:15:59.472Z,8.20
2018-04-06T17:18:27.831Z,8.14
2018-04-06T17:20:56.230Z,8.06
2018-04-06T17:23:24.719Z,8.03
2018-04-06T17:25:53.564Z,7.98
2018-04-06T17:28:21.921Z,7.95
2018-04-06T17:30:50.285Z,7.89
2018-04-06T17:33:18.649Z,7.87
2018-04-06T17:35:47.037Z,7.85
2018-04-06T17:38:15.405Z,7.81
2018-04-06T17:40:43.757Z,7.74
2018-04-06T17:43:12.109Z,7.69
2018-04-06T17:45:40.758Z,7.63
2018-04-06T17:48:09.513Z,7.61
2018-04-06T17:50:38.064Z,7.58
2018-04-06T17:53:06.714Z,7.52
2018-04-06T17:55:35.413Z,7.50
2018-04-06T17:58:04.030Z,7.46
2018-04-06T18:00:32.505Z,7.41
2018-04-06T18:03:00.880Z,7.34
2018-04-06T18:05:29.612Z,7.28
2018-04-06T18:07:57.972Z,7.24
2018-04-06T18:10:26.354Z,7.22
2018-04-06T18:12:55.064Z,7.21
2018-04-06T18:15:23.439Z,7.19
2018-04-06T18:17:51.980Z,7.17
2018-04-06T18:20:20.712Z,7.14
2018-04-06T18:22:50.572Z,7.12
2018-04-06T18:25:19.072Z,7.11
2018-04-06T18:27:47.478Z,7.08
2018-04-06T18:30:15.867Z,7.06
2018-04-06T18:32:44.273Z,7.02
2018-04-06T18:35:12.639Z,7.00
2018-04-06T18:37:41.571Z,6.97
2018-04-06T18:40:09.938Z,6.94
2018-04-06T18:42:38.309Z,6.92
2018-04-06T18:45:07.456Z,6.90
2018-04-06T18:47:35.817Z,6.89
2018-04-06T18:50:04.184Z,6.87
2018-04-06T18:52:32.658Z,6.84
2018-04-06T18:55:09.992Z,6.82
2018-04-06T18:57:44.879Z,6.72
2018-04-06T19:00:13.590Z,6.69
2018-04-06T19:02:43.792Z,6.66
2018-04-06T19:05:13.378Z,6.62
2018-04-06T19:07:41.754Z,6.58
2018-04-06T19:10:10.487Z,6.55
2018-04-06T19:12:38.958Z,6.52
2018-04-06T19:15:07.322Z,6.51
2018-04-06T19:17:36.022Z,6.49
2018-04-06T19:20:04.393Z,6.50
2018-04-06T19:22:34.399Z,6.53
2018-04-06T19:25:03.083Z,6.56
2018-04-06T19:27:32.179Z,6.53
2018-04-06T19:30:00.804Z,6.50
2018-04-06T19:32:29.166Z,6.49
2018-04-06T19:34:57.626Z,6.50
2018-04-06T19:37:27.074Z,6.46
2018-04-06T19:39:57.706Z,6.44
2018-04-06T19:42:26.109Z,6.43
2018-04-06T19:44:54.500Z,6.40
2018-04-06T19:47:23.217Z,6.39
2018-04-06T19:49:51.574Z,6.34
2018-04-06T19:52:19.936Z,6.32
2018-04-06T19:54:49.143Z,6.31
2018-04-06T19:57:17.791Z,6.34
2018-04-06T19:59:46.148Z,6.31
2018-04-06T20:02:14.865Z,6.27
2018-04-06T20:04:43.580Z,6.28
2018-04-06T20:07:12.886Z,6.22
2018-04-06T20:09:41.983Z,6.21
2018-04-06T20:12:11.501Z,6.15
2018-04-06T20:14:41.720Z,6.14
2018-04-06T20:17:10.510Z,6.12
2018-04-06T20:19:38.901Z,6.10
2018-04-06T20:22:07.267Z,6.08
2018-04-06T20:24:36.537Z,6.08
2018-04-06T20:27:04.910Z,6.06
2018-04-06T20:29:33.721Z,6.02
2018-04-06T20:32:03.644Z,5.97
2018-04-06T20:34:32.276Z,5.96
2018-04-06T20:37:00.808Z,5.95
2018-04-06T20:39:29.584Z,5.96
2018-04-06T20:41:58.124Z,5.97
2018-04-06T20:44:26.488Z,5.95
2018-04-06T20:46:55.812Z,5.96
2018-04-06T20:49:24.258Z,5.97
2018-04-06T20:51:52.991Z,5.95
2018-04-06T20:54:22.068Z,5.94
2018-04-06T20:56:52.576Z,5.96
2018-04-06T20:59:21.103Z,5.96
2018-04-06T21:01:49.521Z,5.97
2018-04-06T21:04:20.984Z,5.92
2018-04-06T21:06:50.173Z,5.87
2018-04-06T21:09:18.531Z,5.82
2018-04-06T21:11:47.594Z,5.76
2018-04-06T21:14:16.011Z,5.70
2018-04-06T21:16:44.370Z,5.66
2018-04-06T21:19:12.899Z,5.64
2018-04-06T21:21:41.285Z,5.62
2018-04-06T21:24:10.437Z,5.60
2018-04-06T21:26:38.807Z,5.60
2018-04-06T21:29:07.428Z,5.59
2018-04-06T21:31:36.200Z,5.59
2018-04-06T21:34:04.525Z,5.59
2018-04-06T21:36:32.885Z,5.62
2018-04-06T21:39:01.326Z,5.58
2018-04-06T21:41:29.955Z,5.58
2018-04-06T21:43:58.367Z,5.57
2018-04-06T21:46:27.500Z,5.56
2018-04-06T21:48:56.696Z,5.55
2018-04-06T21:51:25.464Z,5.56
2018-04-06T21:53:54.077Z,5.55
2018-04-06T21:56:23.086Z,5.51
2018-04-06T21:58:51.489Z,5.51
2018-04-06T22:01:19.844Z,5.50
2018-04-06T22:03:48.309Z,5.50
2018-04-06T22:06:16.650Z,5.50
2018-04-06T22:08:45.050Z,5.49
2018-04-06T22:11:13.482Z,5.48
2018-04-06T22:13:41.975Z,5.50
2018-04-06T22:16:10.363Z,5.49
2018-04-06T22:18:38.732Z,5.51
2018-04-06T22:21:07.418Z,5.50
2018-04-06T22:23:35.769Z,5.43
2018-04-06T22:26:04.117Z,5.38
2018-04-06T22:28:32.470Z,5.34
2018-04-06T22:31:00.833Z,5.32
2018-04-06T22:33:29.181Z,5.27
2018-04-06T22:35:57.530Z,5.24
2018-04-06T22:38:25.881Z,5.16
2018-04-06T22:40:54.571Z,5.08
2018-04-06T22:43:22.923Z,5.05
2018-04-06T22:48:25.435Z,4.96
2018-04-06T22:50:53.904Z,4.92
2018-04-06T22:53:24.070Z,4.91
2018-04-06T22:55:52.420Z,4.88
2018-04-06T22:58:20.814Z,4.86
2018-04-06T23:00:49.169Z,4.86
2018-04-06T23:03:17.518Z,4.84
2018-04-06T23:05:46.360Z,4.81
2018-04-06T23:08:14.715Z,4.77
2018-04-06T23:10:43.076Z,4.71
2018-04-06T23:13:11.426Z,4.65
2018-04-06T23:15:40.077Z,4.58
2018-04-06T23:18:10.300Z,4.54
2018-04-06T23:20:38.667Z,4.49
2018-04-06T23:23:07.823Z,4.45
2018-04-06T23:25:36.213Z,4.39
2018-04-06T23:28:04.569Z,4.36
2018-04-06T23:30:32.964Z,4.36
2018-04-06T23:33:02.970Z,4.36
2018-04-06T23:35:31.708Z,4.36
2018-04-06T23:38:01.245Z,4.39
2018-04-06T23:40:29.666Z,4.40
2018-04-06T23:42:58.011Z,4.37
2018-04-06T23:45:26.681Z,4.35
2018-04-06T23:47:56.162Z,4.34
2018-04-06T23:50:24.914Z,4.32
2018-04-06T23:52:53.341Z,4.29
2018-04-06T23:55:21.959Z,4.25
2018-04-06T23:57:50.644Z,4.19
