createdAt,value
2022-10-12T00:02:00.316Z,5.30
2022-10-12T00:04:26.907Z,5.20
2022-10-12T00:06:53.442Z,5.20
2022-10-12T00:09:20.311Z,5.20
2022-10-12T00:11:46.863Z,5.20
2022-10-12T00:14:13.435Z,5.20
2022-10-12T00:16:40.702Z,5.20
2022-10-12T00:19:07.238Z,5.20
2022-10-12T00:21:33.753Z,5.10
2022-10-12T00:24:01.258Z,5.10
2022-10-12T00:26:28.499Z,5.00
2022-10-12T00:28:59.999Z,5.00
2022-10-12T00:31:27.048Z,5.00
2022-10-12T00:33:53.864Z,5.00
2022-10-12T00:36:24.802Z,5.00
2022-10-12T00:38:52.748Z,4.90
2022-10-12T00:41:20.920Z,4.90
2022-10-12T00:43:47.942Z,4.90
2022-10-12T00:46:18.231Z,4.90
2022-10-12T00:48:47.265Z,4.90
2022-10-12T00:51:15.115Z,4.80
2022-10-12T00:53:44.699Z,4.80
2022-10-12T00:56:12.622Z,4.90
2022-10-12T00:58:39.238Z,4.80
2022-10-12T01:01:06.346Z,4.90
2022-10-12T01:03:33.136Z,4.90
2022-10-12T01:06:00.136Z,4.80
2022-10-12T01:08:28.115Z,4.80
2022-10-12T01:10:55.466Z,4.80
2022-10-12T01:13:22.015Z,4.80
2022-10-12T01:15:54.041Z,4.80
2022-10-12T01:18:26.835Z,4.80
2022-10-12T01:20:56.593Z,4.80
2022-10-12T01:23:42.441Z,4.70
2022-10-12T01:26:27.709Z,4.70
2022-10-12T01:28:54.444Z,4.70
2022-10-12T01:31:26.538Z,4.70
2022-10-12T01:33:59.471Z,4.70
2022-10-12T01:36:25.943Z,4.70
2022-10-12T01:38:57.476Z,4.70
2022-10-12T01:41:31.276Z,4.70
2022-10-12T01:43:57.824Z,4.70
2022-10-12T01:46:24.339Z,4.60
2022-10-12T01:48:53.211Z,4.60
2022-10-12T01:51:27.051Z,4.60
2022-10-12T01:54:04.841Z,4.60
2022-10-12T01:56:35.978Z,4.60
2022-10-12T01:59:11.719Z,4.70
2022-10-12T02:01:47.052Z,4.80
2022-10-12T02:04:32.482Z,4.90
2022-10-12T02:07:05.540Z,4.90
2022-10-12T02:09:33.869Z,4.90
2022-10-12T02:12:02.217Z,5.00
2022-10-12T02:14:34.603Z,4.90
2022-10-12T02:17:02.700Z,5.00
2022-10-12T02:19:31.100Z,5.00
2022-10-12T02:21:59.713Z,5.00
2022-10-12T02:24:27.159Z,5.00
2022-10-12T02:26:53.818Z,5.00
2022-10-12T02:29:23.392Z,5.00
2022-10-12T02:31:59.240Z,4.90
2022-10-12T02:34:28.981Z,5.00
2022-10-12T02:37:14.420Z,4.90
2022-10-12T02:40:01.418Z,5.00
2022-10-12T02:42:46.508Z,4.90
2022-10-12T02:45:14.085Z,4.90
2022-10-12T02:47:40.962Z,4.80
2022-10-12T02:50:08.225Z,4.90
2022-10-12T02:52:34.807Z,4.80
2022-10-12T02:55:01.361Z,4.80
2022-10-12T02:57:27.936Z,4.90
2022-10-12T02:59:54.467Z,4.90
2022-10-12T03:02:21.076Z,4.90
2022-10-12T03:04:47.790Z,4.90
2022-10-12T03:07:14.318Z,4.90
2022-10-12T03:09:40.823Z,4.90
2022-10-12T03:12:07.390Z,4.90
2022-10-12T03:14:35.084Z,4.90
2022-10-12T03:17:01.598Z,4.90
2022-10-12T03:19:28.155Z,5.00
2022-10-12T03:21:54.679Z,5.00
2022-10-12T03:24:21.235Z,4.90
2022-10-12T03:26:47.780Z,4.90
2022-10-12T03:29:14.348Z,4.90
2022-10-12T03:31:40.849Z,5.00
2022-10-12T03:34:07.391Z,4.90
2022-10-12T03:36:34.149Z,4.90
2022-10-12T03:39:00.647Z,5.00
2022-10-12T03:41:27.147Z,5.00
2022-10-12T03:43:53.828Z,5.00
2022-10-12T03:46:20.383Z,5.00
2022-10-12T03:48:46.928Z,5.00
2022-10-12T03:51:13.442Z,5.00
2022-10-12T03:53:45.166Z,5.10
2022-10-12T03:56:12.468Z,5.10
2022-10-12T03:58:39.157Z,5.10
2022-10-12T04:01:06.063Z,5.10
2022-10-12T04:03:32.621Z,5.10
2022-10-12T04:05:59.184Z,5.20
2022-10-12T04:08:26.816Z,5.30
2022-10-12T04:10:53.413Z,5.30
2022-10-12T04:13:20.323Z,5.30
2022-10-12T04:15:46.924Z,5.40
2022-10-12T04:18:13.447Z,5.40
2022-10-12T04:20:39.992Z,5.40
2022-10-12T04:23:06.565Z,5.40
2022-10-12T04:25:33.125Z,5.40
2022-10-12T04:27:59.724Z,5.40
2022-10-12T04:30:26.260Z,5.30
2022-10-12T04:32:52.840Z,5.40
2022-10-12T04:35:19.381Z,5.40
2022-10-12T04:37:45.909Z,5.40
2022-10-12T04:40:12.583Z,5.30
2022-10-12T04:42:39.120Z,5.40
2022-10-12T04:45:05.980Z,5.40
2022-10-12T04:47:33.639Z,5.40
2022-10-12T04:50:00.258Z,5.30
2022-10-12T04:52:26.808Z,5.20
2022-10-12T04:54:53.350Z,5.20
2022-10-12T04:57:19.951Z,5.20
2022-10-12T04:59:46.461Z,5.20
2022-10-12T05:02:12.947Z,5.20
2022-10-12T05:04:39.566Z,5.10
2022-10-12T05:07:06.109Z,5.00
2022-10-12T05:09:32.657Z,5.00
2022-10-12T05:11:59.191Z,5.00
2022-10-12T05:14:25.693Z,5.00
2022-10-12T05:16:52.343Z,5.00
2022-10-12T05:19:18.995Z,4.90
2022-10-12T05:21:45.504Z,4.90
2022-10-12T05:24:12.040Z,4.90
2022-10-12T05:26:38.598Z,5.00
2022-10-12T05:29:05.106Z,5.00
2022-10-12T05:31:31.711Z,5.10
2022-10-12T05:33:58.300Z,5.10
2022-10-12T05:36:24.901Z,5.30
2022-10-12T05:38:51.391Z,5.30
2022-10-12T05:41:18.020Z,5.30
2022-10-12T05:43:44.521Z,5.30
2022-10-12T05:46:14.232Z,5.20
2022-10-12T05:48:41.099Z,5.10
2022-10-12T05:51:07.591Z,5.10
2022-10-12T05:53:34.180Z,5.20
2022-10-12T05:56:01.005Z,5.30
2022-10-12T05:58:28.573Z,5.30
2022-10-12T06:00:55.645Z,5.30
2022-10-12T06:03:26.008Z,5.40
2022-10-12T06:05:53.048Z,5.50
2022-10-12T06:08:20.177Z,5.60
2022-10-12T06:10:47.214Z,5.60
2022-10-12T06:13:13.984Z,5.60
2022-10-12T06:15:40.629Z,5.70
2022-10-12T06:18:07.266Z,5.70
2022-10-12T06:20:33.829Z,5.80
2022-10-12T06:23:00.395Z,6.00
2022-10-12T06:25:26.916Z,6.00
2022-10-12T06:27:53.473Z,6.10
2022-10-12T06:30:20.207Z,6.20
2022-10-12T06:32:46.765Z,6.30
2022-10-12T06:35:13.358Z,6.30
2022-10-12T06:37:49.980Z,6.40
2022-10-12T06:40:17.803Z,6.50
2022-10-12T06:42:44.589Z,6.50
2022-10-12T06:45:11.593Z,6.60
2022-10-12T06:47:38.095Z,6.60
2022-10-12T06:50:04.883Z,6.70
2022-10-12T06:52:31.703Z,6.70
2022-10-12T06:54:58.241Z,6.80
2022-10-12T06:57:24.757Z,6.90
2022-10-12T06:59:51.333Z,7.00
2022-10-12T07:02:17.848Z,7.10
2022-10-12T07:04:44.362Z,7.10
2022-10-12T07:07:11.042Z,7.10
2022-10-12T07:09:37.616Z,7.20
2022-10-12T07:12:04.319Z,7.30
2022-10-12T07:14:30.834Z,7.40
2022-10-12T07:16:57.389Z,7.40
2022-10-12T07:19:23.905Z,7.50
2022-10-12T07:21:50.430Z,7.50
2022-10-12T07:24:17.113Z,7.60
2022-10-12T07:26:43.624Z,7.70
2022-10-12T07:29:10.274Z,7.80
2022-10-12T07:31:36.933Z,7.90
2022-10-12T07:34:03.468Z,8.00
2022-10-12T07:36:47.342Z,8.20
2022-10-12T07:39:16.601Z,8.40
2022-10-12T07:41:43.123Z,8.50
2022-10-12T07:44:09.960Z,8.70
2022-10-12T07:46:36.525Z,8.80
2022-10-12T07:49:03.225Z,8.90
2022-10-12T07:51:30.191Z,8.90
2022-10-12T07:53:56.801Z,8.90
2022-10-12T07:56:23.324Z,9.00
2022-10-12T07:58:51.205Z,9.00
2022-10-12T08:01:18.413Z,9.10
2022-10-12T08:03:45.457Z,9.10
2022-10-12T08:06:13.334Z,9.10
2022-10-12T08:08:40.122Z,9.20
2022-10-12T08:11:07.176Z,9.20
2022-10-12T08:13:34.005Z,9.30
2022-10-12T08:16:01.086Z,9.30
2022-10-12T08:18:27.654Z,9.40
2022-10-12T08:20:54.187Z,9.40
2022-10-12T08:23:20.817Z,9.40
2022-10-12T08:25:54.297Z,9.40
2022-10-12T08:28:21.314Z,9.40
2022-10-12T08:30:47.885Z,9.40
2022-10-12T08:33:14.897Z,9.50
2022-10-12T08:35:42.093Z,9.50
2022-10-12T08:38:09.451Z,9.60
2022-10-12T08:40:41.606Z,9.70
2022-10-12T08:43:20.342Z,9.90
2022-10-12T08:45:50.770Z,10.00
2022-10-12T08:48:20.354Z,10.00
2022-10-12T08:50:58.933Z,10.10
2022-10-12T08:53:48.567Z,10.20
2022-10-12T08:56:19.310Z,10.30
2022-10-12T08:58:46.947Z,10.20
2022-10-12T09:01:52.011Z,10.30
2022-10-12T09:04:18.641Z,10.30
2022-10-12T09:06:47.772Z,10.30
2022-10-12T09:09:32.410Z,10.50
2022-10-12T09:12:03.619Z,10.50
2022-10-12T09:14:32.569Z,10.70
2022-10-12T09:17:00.396Z,10.60
2022-10-12T09:19:36.175Z,10.70
2022-10-12T09:22:03.111Z,10.70
2022-10-12T09:24:34.185Z,10.70
2022-10-12T09:27:06.044Z,10.70
2022-10-12T09:29:32.566Z,10.70
2022-10-12T09:32:16.398Z,10.70
2022-10-12T09:34:43.407Z,10.70
2022-10-12T09:37:14.772Z,10.80
2022-10-12T09:39:41.441Z,10.80
2022-10-12T09:42:09.637Z,10.80
2022-10-12T09:44:39.882Z,10.90
2022-10-12T09:47:26.845Z,10.90
2022-10-12T09:49:58.298Z,11.00
2022-10-12T09:52:27.531Z,11.00
2022-10-12T09:54:55.401Z,11.20
2022-10-12T09:57:26.908Z,11.30
2022-10-12T09:59:54.502Z,11.30
2022-10-12T10:02:22.613Z,11.40
2022-10-12T10:04:49.728Z,11.50
2022-10-12T10:07:20.221Z,11.50
2022-10-12T10:09:47.268Z,11.50
2022-10-12T10:12:21.882Z,11.50
2022-10-12T10:14:49.352Z,11.50
2022-10-12T10:17:17.621Z,11.50
2022-10-12T10:19:51.164Z,11.70
2022-10-12T10:22:17.918Z,11.90
2022-10-12T10:24:49.569Z,11.90
2022-10-12T10:27:30.221Z,11.90
2022-10-12T10:30:29.625Z,11.90
2022-10-12T10:33:07.965Z,11.90
2022-10-12T10:35:34.633Z,11.90
2022-10-12T10:38:03.345Z,11.90
2022-10-12T10:40:31.414Z,11.90
2022-10-12T10:43:03.818Z,11.90
2022-10-12T10:45:32.749Z,11.90
2022-10-12T10:48:06.501Z,11.90
2022-10-12T10:50:35.347Z,11.90
2022-10-12T10:53:04.309Z,12.00
2022-10-12T10:55:40.125Z,12.00
2022-10-12T10:58:10.852Z,12.10
2022-10-12T11:00:41.650Z,12.10
2022-10-12T11:03:14.443Z,12.20
2022-10-12T11:05:44.440Z,12.20
2022-10-12T11:08:15.354Z,12.40
2022-10-12T11:10:43.735Z,12.50
2022-10-12T11:13:28.584Z,12.50
2022-10-12T11:16:18.437Z,12.50
2022-10-12T11:18:46.343Z,12.50
2022-10-12T11:21:17.925Z,12.50
2022-10-12T11:23:48.242Z,12.60
2022-10-12T11:26:25.506Z,12.70
2022-10-12T11:28:53.263Z,12.80
2022-10-12T11:31:23.050Z,12.90
2022-10-12T11:33:51.459Z,13.00
2022-10-12T11:36:20.165Z,13.00
2022-10-12T11:38:52.479Z,13.10
2022-10-12T11:41:36.193Z,13.10
2022-10-12T11:44:05.963Z,13.20
2022-10-12T11:46:38.069Z,13.30
2022-10-12T11:49:16.146Z,13.30
2022-10-12T11:51:46.948Z,13.30
2022-10-12T11:54:19.696Z,13.30
2022-10-12T11:56:48.383Z,13.30
2022-10-12T11:59:19.513Z,13.30
2022-10-12T12:01:48.910Z,13.40
2022-10-12T12:04:41.667Z,13.30
2022-10-12T12:07:29.160Z,13.40
2022-10-12T12:09:55.663Z,13.30
2022-10-12T12:12:23.920Z,13.30
2022-10-12T12:14:53.214Z,13.30
2022-10-12T12:17:29.367Z,13.30
2022-10-12T12:19:59.411Z,13.40
2022-10-12T12:22:28.674Z,13.40
2022-10-12T12:25:04.335Z,13.50
2022-10-12T12:27:34.007Z,13.50
2022-10-12T12:30:01.735Z,13.50
2022-10-12T12:32:40.822Z,13.60
2022-10-12T12:35:17.818Z,13.60
2022-10-12T12:37:44.411Z,13.60
2022-10-12T12:40:19.452Z,13.70
2022-10-12T12:42:45.992Z,13.70
2022-10-12T12:45:38.787Z,13.80
2022-10-12T12:48:07.977Z,13.70
2022-10-12T12:50:36.630Z,13.70
2022-10-12T12:53:08.339Z,13.60
2022-10-12T12:55:49.374Z,13.60
2022-10-12T12:58:19.015Z,13.60
2022-10-12T13:01:12.134Z,13.60
2022-10-12T13:03:57.145Z,13.50
2022-10-12T13:06:42.910Z,13.50
2022-10-12T13:09:12.560Z,13.50
2022-10-12T13:11:58.017Z,13.40
2022-10-12T13:14:24.500Z,13.40
2022-10-12T13:19:41.264Z,13.40
2022-10-12T13:22:15.961Z,13.40
2022-10-12T13:24:47.594Z,13.40
2022-10-12T13:27:19.505Z,13.50
2022-10-12T13:29:54.137Z,13.50
2022-10-12T13:32:26.503Z,13.50
2022-10-12T13:34:55.192Z,13.50
2022-10-12T13:37:29.574Z,13.50
2022-10-12T13:39:56.159Z,13.50
2022-10-12T13:42:25.300Z,13.50
2022-10-12T13:44:51.967Z,13.50
2022-10-12T13:47:24.705Z,13.50
2022-10-12T13:49:51.467Z,13.50
2022-10-12T13:52:32.635Z,13.60
2022-10-12T13:55:00.185Z,13.70
2022-10-12T13:57:31.486Z,13.70
2022-10-12T14:00:01.453Z,13.70
2022-10-12T14:02:29.279Z,13.70
2022-10-12T14:04:56.713Z,13.70
2022-10-12T14:07:29.322Z,13.80
2022-10-12T14:09:57.657Z,13.80
2022-10-12T14:12:25.677Z,13.90
2022-10-12T14:14:52.853Z,13.90
2022-10-12T14:17:20.293Z,13.90
2022-10-12T14:19:48.390Z,13.80
2022-10-12T14:22:25.545Z,13.80
2022-10-12T14:24:53.863Z,13.70
2022-10-12T14:27:24.732Z,13.80
2022-10-12T14:29:53.644Z,13.90
2022-10-12T14:32:23.739Z,14.00
2022-10-12T14:35:03.826Z,14.00
2022-10-12T14:37:31.005Z,13.90
2022-10-12T14:40:02.312Z,13.90
2022-10-12T14:42:36.129Z,13.90
2022-10-12T14:45:05.207Z,13.80
2022-10-12T14:47:32.931Z,13.70
2022-10-12T14:50:00.232Z,13.60
2022-10-12T14:52:42.221Z,13.60
2022-10-12T14:55:22.951Z,13.50
2022-10-12T14:57:50.240Z,13.50
2022-10-12T15:00:18.708Z,13.50
2022-10-12T15:02:45.314Z,13.40
2022-10-12T15:05:12.625Z,13.40
2022-10-12T15:07:39.248Z,13.50
2022-10-12T15:10:06.029Z,13.40
2022-10-12T15:12:32.835Z,13.50
2022-10-12T15:15:00.515Z,13.50
2022-10-12T15:17:27.077Z,13.60
2022-10-12T15:19:53.641Z,13.60
2022-10-12T15:22:20.144Z,13.60
2022-10-12T15:24:47.148Z,13.70
2022-10-12T15:27:14.351Z,13.60
2022-10-12T15:29:41.079Z,13.60
2022-10-12T15:32:09.328Z,13.60
2022-10-12T15:34:35.829Z,13.60
2022-10-12T15:37:12.071Z,13.60
2022-10-12T15:39:39.126Z,13.60
2022-10-12T15:42:05.723Z,13.50
2022-10-12T15:44:38.665Z,13.50
2022-10-12T15:47:05.180Z,13.50
2022-10-12T15:49:31.709Z,13.40
2022-10-12T15:51:58.223Z,13.40
2022-10-12T15:54:24.745Z,13.30
2022-10-12T15:56:51.395Z,13.10
2022-10-12T15:59:17.957Z,12.90
2022-10-12T16:01:44.808Z,12.80
2022-10-12T16:04:13.277Z,12.70
2022-10-12T16:06:40.224Z,12.60
2022-10-12T16:09:08.327Z,12.50
2022-10-12T16:11:34.870Z,12.40
2022-10-12T16:14:01.888Z,12.30
2022-10-12T16:16:30.215Z,12.20
2022-10-12T16:18:56.857Z,12.10
2022-10-12T16:21:23.471Z,12.00
2022-10-12T16:23:50.038Z,11.90
2022-10-12T16:26:16.826Z,11.80
2022-10-12T16:28:43.466Z,11.60
2022-10-12T16:31:18.843Z,11.60
2022-10-12T16:33:45.550Z,11.50
2022-10-12T16:36:13.802Z,11.30
2022-10-12T16:38:40.872Z,11.20
2022-10-12T16:41:11.617Z,11.10
2022-10-12T16:43:39.929Z,11.00
2022-10-12T16:46:06.801Z,10.90
2022-10-12T16:48:33.878Z,10.80
2022-10-12T16:51:00.570Z,10.70
2022-10-12T16:53:27.262Z,10.60
2022-10-12T16:55:53.970Z,10.60
2022-10-12T16:58:20.505Z,10.50
2022-10-12T17:00:47.146Z,10.40
2022-10-12T17:03:13.830Z,10.40
2022-10-12T17:05:40.811Z,10.40
2022-10-12T17:08:11.242Z,10.30
2022-10-12T17:10:42.485Z,10.20
2022-10-12T17:13:09.044Z,10.20
2022-10-12T17:15:38.733Z,10.10
2022-10-12T17:18:05.350Z,10.10
2022-10-12T17:20:31.877Z,10.00
2022-10-12T17:22:58.406Z,10.00
2022-10-12T17:25:24.996Z,9.90
2022-10-12T17:27:51.676Z,9.90
2022-10-12T17:30:18.219Z,9.80
2022-10-12T17:32:44.931Z,9.70
2022-10-12T17:35:11.858Z,9.70
2022-10-12T17:37:38.455Z,9.70
2022-10-12T17:40:05.215Z,9.60
2022-10-12T17:42:31.750Z,9.60
2022-10-12T17:44:58.275Z,9.60
2022-10-12T17:47:24.831Z,9.50
2022-10-12T17:49:51.378Z,9.50
2022-10-12T17:52:18.275Z,9.40
2022-10-12T17:54:45.053Z,9.40
2022-10-12T17:57:11.611Z,9.30
2022-10-12T17:59:38.416Z,9.30
2022-10-12T18:02:09.216Z,9.20
2022-10-12T18:04:36.110Z,9.20
2022-10-12T18:07:02.845Z,9.20
2022-10-12T18:09:30.277Z,9.10
2022-10-12T18:11:56.846Z,9.10
2022-10-12T18:14:23.652Z,9.00
2022-10-12T18:16:50.202Z,9.00
2022-10-12T18:19:16.735Z,9.00
2022-10-12T18:21:44.032Z,8.90
2022-10-12T18:24:15.994Z,8.80
2022-10-12T18:26:44.033Z,8.80
2022-10-12T18:29:10.600Z,8.70
2022-10-12T18:31:37.573Z,8.70
2022-10-12T18:34:04.681Z,8.70
2022-10-12T18:36:31.244Z,8.60
2022-10-12T18:38:59.400Z,8.60
2022-10-12T18:41:26.791Z,8.60
2022-10-12T18:43:57.866Z,8.50
2022-10-12T18:46:25.309Z,8.50
2022-10-12T18:48:51.991Z,8.40
2022-10-12T18:51:24.921Z,8.40
2022-10-12T18:53:51.671Z,8.40
2022-10-12T18:56:18.762Z,8.40
2022-10-12T18:58:45.424Z,8.30
2022-10-12T19:01:13.642Z,8.30
2022-10-12T19:03:40.259Z,8.30
2022-10-12T19:06:08.597Z,8.30
2022-10-12T19:08:36.562Z,8.30
2022-10-12T19:11:04.287Z,8.30
2022-10-12T19:13:30.811Z,8.30
2022-10-12T19:15:57.326Z,8.30
2022-10-12T19:18:23.902Z,8.20
2022-10-12T19:20:50.692Z,8.20
2022-10-12T19:23:18.167Z,8.20
2022-10-12T19:25:44.691Z,8.10
2022-10-12T19:28:11.268Z,8.10
2022-10-12T19:30:38.573Z,8.20
2022-10-12T19:33:05.460Z,8.10
2022-10-12T19:35:35.534Z,8.10
2022-10-12T19:43:47.681Z,8.00
2022-10-12T19:46:14.203Z,8.00
2022-10-12T19:48:43.755Z,8.00
2022-10-12T19:51:11.785Z,8.00
2022-10-12T19:53:38.971Z,8.00
2022-10-12T19:56:14.043Z,8.00
2022-10-12T19:58:41.252Z,8.10
2022-10-12T20:01:12.502Z,8.10
2022-10-12T20:03:42.020Z,8.10
2022-10-12T20:06:12.622Z,8.10
2022-10-12T20:08:40.609Z,8.10
2022-10-12T20:11:07.312Z,8.10
2022-10-12T20:13:34.187Z,8.00
2022-10-12T20:16:01.259Z,8.00
2022-10-12T20:18:28.219Z,8.00
2022-10-12T20:20:54.962Z,8.00
2022-10-12T20:23:21.851Z,8.00
2022-10-12T20:25:49.922Z,8.00
2022-10-12T20:28:17.330Z,8.10
2022-10-12T20:30:43.898Z,8.10
2022-10-12T20:33:10.548Z,8.10
2022-10-12T20:35:37.245Z,8.10
2022-10-12T20:38:03.873Z,8.10
2022-10-12T20:40:30.405Z,8.10
2022-10-12T20:42:58.690Z,8.20
2022-10-12T20:45:25.331Z,8.20
2022-10-12T20:47:51.898Z,8.10
2022-10-12T20:50:18.563Z,8.10
2022-10-12T20:52:46.714Z,8.10
2022-10-12T20:55:13.229Z,8.00
2022-10-12T20:57:39.845Z,8.00
2022-10-12T21:00:11.979Z,8.00
2022-10-12T21:02:38.678Z,8.00
2022-10-12T21:05:05.875Z,8.00
2022-10-12T21:07:32.421Z,8.00
2022-10-12T21:09:58.977Z,7.90
2022-10-12T21:12:25.787Z,7.90
2022-10-12T21:14:52.407Z,7.90
2022-10-12T21:17:18.990Z,7.80
2022-10-12T21:19:45.532Z,7.80
2022-10-12T21:22:12.113Z,7.80
2022-10-12T21:24:38.643Z,7.80
2022-10-12T21:27:05.159Z,7.70
2022-10-12T21:29:31.694Z,7.70
2022-10-12T21:31:58.289Z,7.70
2022-10-12T21:34:24.922Z,7.70
2022-10-12T21:36:51.509Z,7.70
2022-10-12T21:39:18.096Z,7.70
2022-10-12T21:41:44.618Z,7.60
2022-10-12T21:44:11.498Z,7.60
2022-10-12T21:46:38.045Z,7.60
2022-10-12T21:49:06.537Z,7.60
2022-10-12T21:51:33.600Z,7.60
2022-10-12T21:54:00.220Z,7.60
2022-10-12T21:56:27.825Z,7.60
2022-10-12T21:58:57.286Z,7.50
2022-10-12T22:01:25.552Z,7.50
2022-10-12T22:03:53.287Z,7.40
2022-10-12T22:06:20.347Z,7.50
2022-10-12T22:08:51.068Z,7.40
2022-10-12T22:11:17.750Z,7.40
2022-10-12T22:13:44.453Z,7.30
2022-10-12T22:16:12.247Z,7.30
2022-10-12T22:18:39.287Z,7.30
2022-10-12T22:21:09.448Z,7.30
2022-10-12T22:23:35.992Z,7.30
2022-10-12T22:26:04.075Z,7.30
2022-10-12T22:28:30.791Z,7.30
2022-10-12T22:30:57.380Z,7.30
2022-10-12T22:33:24.048Z,7.30
2022-10-12T22:35:57.616Z,7.30
2022-10-12T22:38:24.276Z,7.40
2022-10-12T22:40:54.944Z,7.50
2022-10-12T22:43:21.836Z,7.50
2022-10-12T22:45:48.406Z,7.60
2022-10-12T22:48:14.975Z,7.60
2022-10-12T22:50:43.092Z,7.60
2022-10-12T22:53:09.698Z,7.60
2022-10-12T22:55:36.208Z,7.60
2022-10-12T22:58:02.708Z,7.60
2022-10-12T23:00:29.409Z,7.50
2022-10-12T23:02:55.996Z,7.50
2022-10-12T23:05:22.536Z,7.40
2022-10-12T23:07:49.076Z,7.40
2022-10-12T23:10:15.836Z,7.30
2022-10-12T23:12:42.362Z,7.30
2022-10-12T23:15:09.159Z,7.30
2022-10-12T23:17:35.709Z,7.40
2022-10-12T23:20:02.224Z,7.40
2022-10-12T23:22:28.733Z,7.50
2022-10-12T23:24:55.383Z,7.60
2022-10-12T23:27:22.185Z,7.60
2022-10-12T23:29:48.915Z,7.60
2022-10-12T23:32:15.782Z,7.70
2022-10-12T23:34:42.547Z,7.70
2022-10-12T23:37:09.089Z,7.70
2022-10-12T23:39:36.119Z,7.80
2022-10-12T23:42:02.639Z,7.80
2022-10-12T23:44:29.146Z,7.80
2022-10-12T23:46:55.862Z,7.90
2022-10-12T23:49:22.441Z,7.90
2022-10-12T23:51:49.067Z,8.00
2022-10-12T23:54:15.665Z,8.00
2022-10-12T23:56:42.183Z,8.00
2022-10-12T23:59:08.717Z,8.00
