createdAt,value
2022-11-16T00:02:13.892Z,6.70
2022-11-16T00:04:40.794Z,6.70
2022-11-16T00:07:07.855Z,6.51
2022-11-16T00:09:37.229Z,6.76
2022-11-16T00:12:12.696Z,6.84
2022-11-16T00:14:39.551Z,6.68
2022-11-16T00:17:07.155Z,6.68
2022-11-16T00:19:34.027Z,6.77
2022-11-16T00:22:02.968Z,6.89
2022-11-16T00:24:29.542Z,6.84
2022-11-16T00:26:56.308Z,6.69
2022-11-16T00:32:08.101Z,6.61
2022-11-16T00:34:36.489Z,6.46
2022-11-16T00:37:05.601Z,6.49
2022-11-16T00:39:32.269Z,6.58
2022-11-16T00:41:58.910Z,6.51
2022-11-16T00:44:25.565Z,6.62
2022-11-16T00:46:52.582Z,6.56
2022-11-16T00:49:19.215Z,6.63
2022-11-16T00:51:46.110Z,6.55
2022-11-16T00:54:12.793Z,6.49
2022-11-16T00:56:39.480Z,6.48
2022-11-16T00:59:06.257Z,6.38
2022-11-16T01:01:33.394Z,6.40
2022-11-16T01:04:00.053Z,6.55
2022-11-16T01:06:28.213Z,6.51
2022-11-16T01:08:54.874Z,6.56
2022-11-16T01:11:40.129Z,6.63
2022-11-16T01:14:08.334Z,6.65
2022-11-16T01:16:35.368Z,6.72
2022-11-16T01:19:03.836Z,6.94
2022-11-16T01:21:30.694Z,6.59
2022-11-16T01:23:57.436Z,6.51
2022-11-16T01:26:27.098Z,6.50
2022-11-16T01:28:53.812Z,6.38
2022-11-16T01:31:23.413Z,6.41
2022-11-16T01:33:59.526Z,6.47
2022-11-16T01:36:26.489Z,6.55
2022-11-16T01:38:53.644Z,6.56
2022-11-16T01:41:23.649Z,6.48
2022-11-16T01:43:52.205Z,6.63
2022-11-16T01:46:18.901Z,6.52
2022-11-16T01:48:48.697Z,6.51
2022-11-16T01:51:15.533Z,6.52
2022-11-16T01:53:42.294Z,6.57
2022-11-16T01:56:09.259Z,6.52
2022-11-16T01:58:37.625Z,6.52
2022-11-16T02:01:04.353Z,6.45
2022-11-16T02:03:32.357Z,6.45
2022-11-16T02:06:37.190Z,6.54
2022-11-16T02:09:53.663Z,6.54
2022-11-16T02:12:33.863Z,6.58
2022-11-16T02:15:27.117Z,6.49
2022-11-16T02:18:24.503Z,6.43
2022-11-16T02:20:59.382Z,6.42
2022-11-16T02:23:57.095Z,6.41
2022-11-16T02:29:22.497Z,6.34
2022-11-16T02:32:29.998Z,6.45
2022-11-16T02:35:22.255Z,6.38
2022-11-16T02:37:57.650Z,6.41
2022-11-16T02:40:27.204Z,6.44
2022-11-16T02:43:00.315Z,6.38
2022-11-16T02:45:30.061Z,6.43
2022-11-16T02:48:02.186Z,6.49
2022-11-16T02:50:30.395Z,6.41
2022-11-16T02:52:57.013Z,6.33
2022-11-16T02:55:24.256Z,6.36
2022-11-16T02:57:59.553Z,6.44
2022-11-16T03:00:58.093Z,6.54
2022-11-16T03:03:44.822Z,6.54
2022-11-16T03:06:27.552Z,6.27
2022-11-16T03:09:01.227Z,6.33
2022-11-16T03:11:49.500Z,6.26
2022-11-16T03:14:21.668Z,6.11
2022-11-16T03:16:51.238Z,6.24
2022-11-16T03:19:22.991Z,6.17
2022-11-16T03:22:04.114Z,6.11
2022-11-16T03:24:36.730Z,6.07
2022-11-16T03:27:37.596Z,5.94
2022-11-16T03:30:14.172Z,6.03
2022-11-16T03:32:51.677Z,5.93
2022-11-16T03:35:59.260Z,6.04
2022-11-16T03:38:27.743Z,6.08
2022-11-16T03:40:57.557Z,6.01
2022-11-16T03:43:25.363Z,5.88
2022-11-16T03:45:52.008Z,6.00
2022-11-16T03:48:18.699Z,6.15
2022-11-16T03:50:45.477Z,5.84
2022-11-16T03:53:12.096Z,5.72
2022-11-16T03:55:38.623Z,5.78
2022-11-16T03:58:05.430Z,5.82
2022-11-16T04:00:32.279Z,5.75
2022-11-16T04:03:01.173Z,5.88
2022-11-16T04:05:47.917Z,5.94
2022-11-16T04:08:37.570Z,5.91
2022-11-16T04:11:22.885Z,5.96
2022-11-16T04:14:09.362Z,6.02
2022-11-16T04:16:55.101Z,5.95
2022-11-16T04:19:40.591Z,5.94
2022-11-16T04:22:33.044Z,5.92
2022-11-16T04:25:11.272Z,6.05
2022-11-16T04:27:57.283Z,5.93
2022-11-16T04:30:23.918Z,5.93
2022-11-16T04:33:09.861Z,6.06
2022-11-16T04:35:55.760Z,5.94
2022-11-16T04:38:29.594Z,5.94
2022-11-16T04:40:58.401Z,5.90
2022-11-16T04:43:24.928Z,5.83
2022-11-16T04:46:12.163Z,5.94
2022-11-16T04:48:38.682Z,5.94
2022-11-16T04:51:05.249Z,5.93
2022-11-16T04:53:31.736Z,6.00
2022-11-16T04:56:01.194Z,5.96
2022-11-16T04:58:27.741Z,5.87
2022-11-16T05:00:54.310Z,5.90
2022-11-16T05:03:22.883Z,5.92
2022-11-16T05:05:52.567Z,5.85
2022-11-16T05:08:21.634Z,5.73
2022-11-16T05:10:53.902Z,5.85
2022-11-16T05:13:24.065Z,5.82
2022-11-16T05:15:50.562Z,5.87
2022-11-16T05:18:17.105Z,5.89
2022-11-16T05:24:00.593Z,5.80
2022-11-16T05:26:36.338Z,5.75
2022-11-16T05:29:03.473Z,5.57
2022-11-16T05:31:30.032Z,5.55
2022-11-16T05:33:56.515Z,5.60
2022-11-16T05:36:23.004Z,5.35
2022-11-16T05:38:55.117Z,5.47
2022-11-16T05:41:22.733Z,5.22
2022-11-16T05:43:49.244Z,5.18
2022-11-16T05:46:15.732Z,5.42
2022-11-16T05:48:42.314Z,5.19
2022-11-16T05:51:08.834Z,5.22
2022-11-16T05:53:37.433Z,5.26
2022-11-16T05:56:04.265Z,5.26
2022-11-16T05:58:31.022Z,5.30
2022-11-16T06:00:58.389Z,5.21
2022-11-16T06:03:24.963Z,5.11
2022-11-16T06:05:58.494Z,5.06
2022-11-16T06:08:25.031Z,5.10
2022-11-16T06:10:51.497Z,5.12
2022-11-16T06:13:18.031Z,5.18
2022-11-16T06:15:50.520Z,5.00
2022-11-16T06:18:17.032Z,4.99
2022-11-16T06:20:43.790Z,5.08
2022-11-16T06:23:12.557Z,5.23
2022-11-16T06:25:40.633Z,5.15
2022-11-16T06:28:08.236Z,5.15
2022-11-16T06:31:14.490Z,5.19
2022-11-16T06:33:41.456Z,5.05
2022-11-16T06:36:09.849Z,4.87
2022-11-16T06:38:36.576Z,4.64
2022-11-16T06:41:21.456Z,4.87
2022-11-16T06:43:48.058Z,4.86
2022-11-16T06:46:14.775Z,4.78
2022-11-16T06:49:02.244Z,4.93
2022-11-16T06:51:52.916Z,4.75
2022-11-16T06:54:19.433Z,4.75
2022-11-16T06:56:48.528Z,4.90
2022-11-16T06:59:15.098Z,4.88
2022-11-16T07:01:43.035Z,4.73
2022-11-16T07:04:12.482Z,4.78
2022-11-16T07:06:39.260Z,4.64
2022-11-16T07:09:11.183Z,4.75
2022-11-16T07:11:37.744Z,4.62
2022-11-16T07:14:04.564Z,4.54
2022-11-16T07:16:37.967Z,4.34
2022-11-16T07:19:07.779Z,4.38
2022-11-16T07:21:34.420Z,4.36
2022-11-16T07:24:01.018Z,4.31
2022-11-16T07:26:28.845Z,4.24
2022-11-16T07:28:55.444Z,4.28
2022-11-16T07:31:21.982Z,4.32
2022-11-16T07:33:48.470Z,4.39
2022-11-16T07:36:15.757Z,4.27
2022-11-16T07:38:42.369Z,4.37
2022-11-16T07:41:17.444Z,4.42
2022-11-16T07:43:51.524Z,4.32
2022-11-16T07:46:45.907Z,4.30
2022-11-16T07:49:11.365Z,4.24
2022-11-16T07:51:38.182Z,4.44
2022-11-16T07:54:14.151Z,4.45
2022-11-16T07:56:44.659Z,4.51
2022-11-16T07:59:16.630Z,4.29
2022-11-16T08:01:49.335Z,4.33
2022-11-16T08:04:17.946Z,4.25
2022-11-16T08:06:45.069Z,4.39
2022-11-16T08:09:12.078Z,4.29
2022-11-16T08:11:38.618Z,4.11
2022-11-16T08:14:05.580Z,4.08
2022-11-16T08:16:34.132Z,4.02
2022-11-16T08:19:04.660Z,4.03
2022-11-16T08:21:32.477Z,3.67
2022-11-16T08:23:59.356Z,3.63
2022-11-16T08:26:26.142Z,3.64
2022-11-16T08:28:53.836Z,3.77
2022-11-16T08:31:24.597Z,3.62
2022-11-16T08:33:53.988Z,3.51
2022-11-16T08:36:22.443Z,3.45
2022-11-16T08:38:51.362Z,3.59
2022-11-16T08:41:18.756Z,3.44
2022-11-16T08:43:47.627Z,3.36
2022-11-16T08:46:15.694Z,3.56
2022-11-16T08:48:42.715Z,3.55
2022-11-16T08:51:18.015Z,3.50
2022-11-16T08:53:52.361Z,3.46
2022-11-16T08:56:20.566Z,3.65
2022-11-16T08:58:51.359Z,3.46
2022-11-16T09:01:23.516Z,3.47
2022-11-16T09:03:54.137Z,3.35
2022-11-16T09:06:25.494Z,3.43
2022-11-16T09:08:57.269Z,3.49
2022-11-16T09:11:26.678Z,3.69
2022-11-16T09:13:56.260Z,3.77
2022-11-16T09:16:24.329Z,3.56
2022-11-16T09:18:53.732Z,3.30
2022-11-16T09:21:37.578Z,3.35
2022-11-16T09:24:04.356Z,3.27
2022-11-16T09:26:30.847Z,3.41
2022-11-16T09:29:05.785Z,3.52
2022-11-16T09:34:22.449Z,3.49
2022-11-16T09:37:04.417Z,3.38
2022-11-16T09:39:32.540Z,3.17
2022-11-16T09:42:20.526Z,3.18
2022-11-16T09:45:25.113Z,3.22
2022-11-16T09:48:02.060Z,3.36
2022-11-16T09:50:41.277Z,3.20
2022-11-16T09:54:02.697Z,3.11
2022-11-16T09:56:39.814Z,3.09
2022-11-16T09:59:18.117Z,3.19
2022-11-16T10:02:01.200Z,3.29
2022-11-16T10:04:58.181Z,3.29
2022-11-16T10:07:41.819Z,3.41
2022-11-16T10:10:16.583Z,3.38
2022-11-16T10:13:00.426Z,3.43
2022-11-16T10:15:42.246Z,3.51
2022-11-16T10:18:33.197Z,3.45
2022-11-16T10:21:00.183Z,3.15
2022-11-16T10:24:11.215Z,3.27
2022-11-16T10:26:54.231Z,3.25
2022-11-16T10:29:48.205Z,3.32
2022-11-16T10:32:35.588Z,3.16
2022-11-16T10:35:06.130Z,3.12
2022-11-16T10:37:39.434Z,3.04
2022-11-16T10:40:26.300Z,2.96
2022-11-16T10:43:06.672Z,3.01
2022-11-16T10:45:40.654Z,3.15
2022-11-16T10:48:46.085Z,3.03
2022-11-16T10:51:12.686Z,3.19
2022-11-16T10:53:41.721Z,3.03
2022-11-16T10:56:28.453Z,2.89
2022-11-16T10:58:59.286Z,2.88
2022-11-16T11:01:44.961Z,2.86
2022-11-16T11:04:32.819Z,3.09
2022-11-16T11:07:02.185Z,3.11
2022-11-16T11:09:28.822Z,3.09
2022-11-16T11:12:34.101Z,3.02
2022-11-16T11:15:27.327Z,3.06
2022-11-16T11:18:16.547Z,3.00
2022-11-16T11:21:15.495Z,2.98
2022-11-16T11:23:59.453Z,3.03
2022-11-16T11:26:40.486Z,3.01
2022-11-16T11:29:37.622Z,2.79
2022-11-16T11:32:07.769Z,2.97
2022-11-16T11:34:40.700Z,2.84
2022-11-16T11:37:18.602Z,2.72
2022-11-16T11:39:45.211Z,2.73
2022-11-16T11:42:17.172Z,2.72
2022-11-16T11:44:52.864Z,2.48
2022-11-16T11:47:58.154Z,2.45
2022-11-16T11:50:53.452Z,2.62
2022-11-16T11:54:11.464Z,2.49
2022-11-16T11:56:37.983Z,2.43
2022-11-16T11:59:04.907Z,2.53
2022-11-16T12:02:02.924Z,2.59
2022-11-16T12:05:13.719Z,2.66
2022-11-16T12:07:51.982Z,2.73
2022-11-16T12:10:39.803Z,2.51
2022-11-16T12:13:33.075Z,2.45
2022-11-16T12:16:29.646Z,2.56
2022-11-16T12:19:37.421Z,2.50
2022-11-16T12:23:04.703Z,2.57
2022-11-16T12:26:20.940Z,2.64
2022-11-16T12:29:26.281Z,2.46
2022-11-16T12:32:10.608Z,2.55
2022-11-16T12:34:49.217Z,2.63
2022-11-16T12:37:35.400Z,2.45
2022-11-16T12:40:14.115Z,2.50
2022-11-16T12:42:52.919Z,2.48
2022-11-16T12:45:52.297Z,2.57
2022-11-16T12:48:40.610Z,2.66
2022-11-16T12:51:43.490Z,2.63
2022-11-16T12:54:38.047Z,2.45
2022-11-16T12:58:03.326Z,2.19
2022-11-16T13:00:39.918Z,2.11
2022-11-16T13:03:38.299Z,2.25
2022-11-16T13:06:20.810Z,2.21
2022-11-16T13:09:38.659Z,2.32
2022-11-16T13:12:20.440Z,2.26
2022-11-16T13:14:56.340Z,2.44
2022-11-16T13:17:28.708Z,2.35
2022-11-16T13:20:14.391Z,2.36
2022-11-16T13:22:56.871Z,2.33
2022-11-16T13:25:28.616Z,2.20
2022-11-16T13:28:33.499Z,2.25
2022-11-16T13:31:13.274Z,2.29
2022-11-16T13:33:50.670Z,2.20
2022-11-16T13:40:39.896Z,2.28
2022-11-16T13:43:09.481Z,2.11
2022-11-16T13:45:57.413Z,2.26
2022-11-16T13:48:38.534Z,2.15
2022-11-16T13:51:09.432Z,2.18
2022-11-16T13:54:43.284Z,2.17
2022-11-16T13:56:50.033Z,2.34
2022-11-16T13:59:16.655Z,2.24
2022-11-16T14:01:58.416Z,2.08
2022-11-16T14:04:40.384Z,2.13
2022-11-16T14:07:52.548Z,2.16
2022-11-16T14:10:51.607Z,2.21
2022-11-16T14:13:30.340Z,2.16
2022-11-16T14:16:15.291Z,2.16
2022-11-16T14:18:43.657Z,2.15
2022-11-16T14:21:19.254Z,2.04
2022-11-16T14:24:10.693Z,1.95
2022-11-16T14:27:01.742Z,2.02
2022-11-16T14:29:41.225Z,2.09
2022-11-16T14:32:47.972Z,2.03
2022-11-16T14:35:36.515Z,1.87
2022-11-16T14:38:06.675Z,1.75
2022-11-16T14:40:42.919Z,1.81
2022-11-16T14:43:17.671Z,1.95
2022-11-16T14:45:53.007Z,2.07
2022-11-16T14:48:22.644Z,2.05
2022-11-16T14:51:04.447Z,2.07
2022-11-16T14:53:32.259Z,2.05
2022-11-16T14:56:11.421Z,1.97
2022-11-16T14:58:38.918Z,1.93
2022-11-16T15:01:08.165Z,1.83
2022-11-16T15:04:02.494Z,1.93
2022-11-16T15:06:30.618Z,2.06
2022-11-16T15:09:00.110Z,1.95
2022-11-16T15:11:58.095Z,1.87
2022-11-16T15:14:38.515Z,1.84
2022-11-16T15:17:10.085Z,2.00
2022-11-16T15:19:38.913Z,2.07
2022-11-16T15:22:17.432Z,2.10
2022-11-16T15:24:44.006Z,2.12
2022-11-16T15:27:25.440Z,2.05
2022-11-16T15:29:52.197Z,2.17
2022-11-16T15:32:18.835Z,2.10
2022-11-16T15:34:52.546Z,1.93
2022-11-16T15:37:30.230Z,1.83
2022-11-16T15:39:58.990Z,1.82
2022-11-16T15:42:27.046Z,1.88
2022-11-16T15:44:53.775Z,1.99
2022-11-16T15:47:24.086Z,2.04
2022-11-16T15:49:53.079Z,2.01
2022-11-16T15:53:06.911Z,1.87
2022-11-16T15:55:36.793Z,1.72
2022-11-16T15:58:07.608Z,1.81
2022-11-16T16:00:37.337Z,1.86
2022-11-16T16:03:25.325Z,1.78
2022-11-16T16:05:52.722Z,1.70
2022-11-16T16:08:26.390Z,1.77
2022-11-16T16:10:59.154Z,1.90
2022-11-16T16:13:55.887Z,1.71
2022-11-16T16:16:39.122Z,1.66
2022-11-16T16:19:31.655Z,1.93
2022-11-16T16:21:59.534Z,1.99
2022-11-16T16:24:46.358Z,1.95
2022-11-16T16:27:18.511Z,1.84
2022-11-16T16:29:46.566Z,1.93
2022-11-16T16:32:23.051Z,1.95
2022-11-16T16:34:50.391Z,1.86
2022-11-16T16:37:16.884Z,1.96
2022-11-16T16:39:45.539Z,1.93
2022-11-16T16:42:15.191Z,1.76
2022-11-16T16:44:45.392Z,1.69
2022-11-16T16:47:12.392Z,1.71
2022-11-16T16:49:39.301Z,1.75
2022-11-16T16:52:07.408Z,1.87
2022-11-16T16:54:34.340Z,1.79
2022-11-16T16:57:02.423Z,1.73
2022-11-16T16:59:30.163Z,1.78
2022-11-16T17:02:00.005Z,1.72
2022-11-16T17:04:54.024Z,1.79
2022-11-16T17:07:23.552Z,1.80
2022-11-16T17:09:50.138Z,1.79
2022-11-16T17:12:19.167Z,1.82
2022-11-16T17:14:51.501Z,1.84
2022-11-16T17:17:19.416Z,1.94
2022-11-16T17:19:46.401Z,1.74
2022-11-16T17:22:13.975Z,1.83
2022-11-16T17:24:40.611Z,1.82
2022-11-16T17:27:08.293Z,1.79
2022-11-16T17:34:58.586Z,1.86
2022-11-16T17:37:27.921Z,1.82
2022-11-16T17:39:55.629Z,1.64
2022-11-16T17:42:22.217Z,1.68
2022-11-16T17:44:49.705Z,1.82
2022-11-16T17:47:17.345Z,1.92
2022-11-16T17:49:44.081Z,1.85
2022-11-16T17:52:10.695Z,1.90
2022-11-16T17:54:37.226Z,1.73
2022-11-16T17:57:04.291Z,1.67
2022-11-16T17:59:30.832Z,1.71
2022-11-16T18:01:57.991Z,1.60
2022-11-16T18:04:24.729Z,1.67
2022-11-16T18:06:53.090Z,1.71
2022-11-16T18:09:19.714Z,1.75
2022-11-16T18:11:46.323Z,1.71
2022-11-16T18:14:12.871Z,1.70
2022-11-16T18:16:43.268Z,1.68
2022-11-16T18:19:14.457Z,1.56
2022-11-16T18:21:42.079Z,1.76
2022-11-16T18:24:12.395Z,1.80
2022-11-16T18:26:40.468Z,1.71
2022-11-16T18:29:09.320Z,1.69
2022-11-16T18:31:35.801Z,1.64
2022-11-16T18:34:19.486Z,1.74
2022-11-16T18:36:49.066Z,1.72
2022-11-16T18:39:23.282Z,1.65
2022-11-16T18:41:55.893Z,1.47
2022-11-16T18:44:26.442Z,1.52
2022-11-16T18:46:59.902Z,1.55
2022-11-16T18:49:33.446Z,1.59
2022-11-16T18:52:03.925Z,1.63
2022-11-16T18:54:32.849Z,1.71
2022-11-16T18:56:59.325Z,1.64
2022-11-16T18:59:26.110Z,1.56
2022-11-16T19:01:54.042Z,1.55
2022-11-16T19:04:20.526Z,1.57
2022-11-16T19:06:51.100Z,1.58
2022-11-16T19:09:24.601Z,1.50
2022-11-16T19:11:59.645Z,1.45
2022-11-16T19:14:26.403Z,1.47
2022-11-16T19:16:57.148Z,1.57
2022-11-16T19:19:27.752Z,1.58
2022-11-16T19:21:56.339Z,1.53
2022-11-16T19:24:23.621Z,1.56
2022-11-16T19:26:51.708Z,1.49
2022-11-16T19:29:23.574Z,1.45
2022-11-16T19:31:56.791Z,1.46
2022-11-16T19:34:33.011Z,1.36
2022-11-16T19:37:18.875Z,1.33
2022-11-16T19:39:45.546Z,1.34
2022-11-16T19:42:40.090Z,1.24
2022-11-16T19:45:26.359Z,1.38
2022-11-16T19:47:56.390Z,1.59
2022-11-16T19:50:24.905Z,1.59
2022-11-16T19:52:52.866Z,1.55
2022-11-16T19:55:19.463Z,1.65
2022-11-16T19:57:46.013Z,1.48
2022-11-16T20:00:15.581Z,1.54
2022-11-16T20:02:43.396Z,1.60
2022-11-16T20:05:16.173Z,1.69
2022-11-16T20:07:44.667Z,1.67
2022-11-16T20:10:11.169Z,1.76
2022-11-16T20:12:37.641Z,1.65
2022-11-16T20:15:05.257Z,1.65
2022-11-16T20:17:31.764Z,1.62
2022-11-16T20:20:08.612Z,1.58
2022-11-16T20:22:35.151Z,1.68
2022-11-16T20:25:01.686Z,1.69
2022-11-16T20:27:51.394Z,1.58
2022-11-16T20:30:27.808Z,1.51
2022-11-16T20:32:58.511Z,1.45
2022-11-16T20:35:28.096Z,1.55
2022-11-16T20:37:54.788Z,1.60
2022-11-16T20:40:25.129Z,1.48
2022-11-16T20:43:00.112Z,1.48
2022-11-16T20:45:30.223Z,1.63
2022-11-16T20:48:02.055Z,1.65
2022-11-16T20:50:31.285Z,1.72
2022-11-16T20:52:57.993Z,1.68
2022-11-16T20:55:27.579Z,1.63
2022-11-16T20:58:22.619Z,1.68
2022-11-16T21:00:49.777Z,1.70
2022-11-16T21:03:17.761Z,1.75
2022-11-16T21:05:49.106Z,1.58
2022-11-16T21:08:16.238Z,1.75
2022-11-16T21:10:46.233Z,1.72
2022-11-16T21:13:33.688Z,1.80
2022-11-16T21:16:04.732Z,1.74
2022-11-16T21:18:35.660Z,1.93
2022-11-16T21:21:06.919Z,1.84
2022-11-16T21:23:35.979Z,1.74
2022-11-16T21:26:14.081Z,1.78
2022-11-16T21:28:42.289Z,1.81
2022-11-16T21:31:11.389Z,1.79
2022-11-16T21:33:38.263Z,1.66
2022-11-16T21:36:06.245Z,1.75
2022-11-16T21:38:36.966Z,1.57
2022-11-16T21:41:04.642Z,1.73
2022-11-16T21:43:33.797Z,1.75
2022-11-16T21:46:02.988Z,1.74
2022-11-16T21:48:32.157Z,1.68
2022-11-16T21:51:17.506Z,1.76
2022-11-16T21:53:44.477Z,1.65
2022-11-16T21:56:15.858Z,1.70
2022-11-16T21:58:42.669Z,1.76
2022-11-16T22:01:11.389Z,1.56
2022-11-16T22:03:39.089Z,1.62
2022-11-16T22:06:25.907Z,1.51
2022-11-16T22:08:52.839Z,1.68
2022-11-16T22:11:22.492Z,1.63
2022-11-16T22:13:49.774Z,1.62
2022-11-16T22:16:21.151Z,1.68
2022-11-16T22:18:47.666Z,1.59
2022-11-16T22:21:14.429Z,1.61
2022-11-16T22:23:41.464Z,1.51
2022-11-16T22:26:10.629Z,1.52
2022-11-16T22:28:37.948Z,1.57
2022-11-16T22:31:06.639Z,1.68
2022-11-16T22:33:35.309Z,1.55
2022-11-16T22:36:02.217Z,1.67
2022-11-16T22:38:28.786Z,1.55
2022-11-16T22:40:56.670Z,1.58
2022-11-16T22:43:28.297Z,1.59
2022-11-16T22:46:03.025Z,1.60
2022-11-16T22:48:34.265Z,1.63
2022-11-16T22:51:07.960Z,1.55
2022-11-16T22:53:35.005Z,1.51
2022-11-16T22:56:08.723Z,1.39
2022-11-16T22:58:39.006Z,1.45
2022-11-16T23:01:09.348Z,1.46
2022-11-16T23:03:36.997Z,1.43
2022-11-16T23:06:05.220Z,1.33
2022-11-16T23:08:32.319Z,1.29
2022-11-16T23:11:25.009Z,1.34
2022-11-16T23:14:11.936Z,1.33
2022-11-16T23:16:39.227Z,1.38
2022-11-16T23:19:25.171Z,1.28
2022-11-16T23:22:21.207Z,1.36
2022-11-16T23:25:06.624Z,1.34
2022-11-16T23:27:40.624Z,1.31
2022-11-16T23:30:12.499Z,1.33
2022-11-16T23:32:40.083Z,1.38
2022-11-16T23:35:06.861Z,1.48
2022-11-16T23:37:33.674Z,1.52
2022-11-16T23:40:00.262Z,1.51
2022-11-16T23:42:45.418Z,1.51
2022-11-16T23:45:11.935Z,1.55
2022-11-16T23:47:38.435Z,1.55
2022-11-16T23:50:05.400Z,1.38
2022-11-16T23:52:32.147Z,1.45
2022-11-16T23:55:00.075Z,1.41
2022-11-16T23:57:26.613Z,1.46
2022-11-16T23:59:54.002Z,1.42
