createdAt,value
2022-09-17T00:01:06.452Z,17.40
2022-09-17T00:03:56.313Z,17.30
2022-09-17T00:06:43.583Z,17.30
2022-09-17T00:09:31.560Z,17.30
2022-09-17T00:12:20.406Z,17.30
2022-09-17T00:15:09.705Z,17.30
2022-09-17T00:17:58.760Z,17.20
2022-09-17T00:20:48.157Z,17.20
2022-09-17T00:23:35.861Z,17.20
2022-09-17T00:26:23.475Z,17.20
2022-09-17T00:29:12.481Z,17.20
2022-09-17T00:31:59.856Z,17.20
2022-09-17T00:34:49.210Z,17.10
2022-09-17T00:37:36.760Z,17.10
2022-09-17T00:40:24.286Z,17.10
2022-09-17T00:43:13.299Z,17.10
2022-09-17T00:46:02.023Z,17.10
2022-09-17T00:48:50.566Z,17.10
2022-09-17T00:51:41.191Z,17.10
2022-09-17T00:54:29.573Z,17.10
2022-09-17T00:57:18.089Z,17.10
2022-09-17T01:00:08.360Z,17.10
2022-09-17T01:02:58.232Z,17.10
2022-09-17T01:05:50.812Z,17.10
2022-09-17T01:08:53.904Z,17.10
2022-09-17T01:12:19.379Z,17.00
2022-09-17T01:15:26.067Z,17.00
2022-09-17T01:18:33.322Z,17.00
2022-09-17T01:21:49.029Z,17.00
2022-09-17T01:25:01.867Z,17.00
2022-09-17T01:28:32.899Z,17.00
2022-09-17T01:31:36.302Z,17.00
2022-09-17T01:34:32.986Z,17.00
2022-09-17T01:37:31.275Z,16.90
2022-09-17T01:40:27.745Z,16.90
2022-09-17T01:43:24.579Z,16.90
2022-09-17T01:46:21.870Z,16.90
2022-09-17T01:49:12.571Z,16.90
2022-09-17T01:52:02.332Z,16.90
2022-09-17T01:54:54.568Z,16.90
2022-09-17T01:57:46.928Z,16.90
2022-09-17T02:00:34.470Z,16.80
2022-09-17T02:03:26.505Z,16.80
2022-09-17T02:06:19.535Z,16.80
2022-09-17T02:09:15.462Z,16.80
2022-09-17T02:12:09.164Z,16.80
2022-09-17T02:15:00.175Z,16.80
2022-09-17T02:17:53.143Z,16.70
2022-09-17T02:20:46.519Z,16.70
2022-09-17T02:23:43.216Z,16.70
2022-09-17T02:26:31.195Z,16.70
2022-09-17T02:29:27.156Z,16.70
2022-09-17T02:32:15.329Z,16.70
2022-09-17T02:35:02.629Z,16.70
2022-09-17T02:37:49.813Z,16.70
2022-09-17T02:40:52.072Z,16.70
2022-09-17T02:43:52.058Z,16.70
2022-09-17T02:47:00.953Z,16.60
2022-09-17T02:50:14.859Z,16.60
2022-09-17T02:53:19.368Z,16.60
2022-09-17T02:56:18.120Z,16.60
2022-09-17T02:59:15.204Z,16.60
2022-09-17T03:02:08.884Z,16.60
2022-09-17T03:04:57.606Z,16.60
2022-09-17T03:07:44.966Z,16.50
2022-09-17T03:10:33.747Z,16.50
2022-09-17T03:13:22.773Z,16.60
2022-09-17T03:16:10.501Z,16.50
2022-09-17T03:18:57.995Z,16.60
2022-09-17T03:21:45.644Z,16.50
2022-09-17T03:24:32.983Z,16.50
2022-09-17T03:27:20.269Z,16.50
2022-09-17T03:30:10.673Z,16.50
2022-09-17T03:32:57.991Z,16.50
2022-09-17T03:35:45.436Z,16.50
2022-09-17T03:38:34.189Z,16.50
2022-09-17T03:41:21.335Z,16.50
2022-09-17T03:44:10.454Z,16.50
2022-09-17T03:46:59.100Z,16.50
2022-09-17T03:49:46.845Z,16.60
2022-09-17T03:52:34.730Z,16.50
2022-09-17T03:55:22.045Z,16.60
2022-09-17T03:58:09.421Z,16.60
2022-09-17T04:00:57.984Z,16.60
2022-09-17T04:03:46.666Z,16.60
2022-09-17T04:06:33.914Z,16.60
2022-09-17T04:09:21.557Z,16.70
2022-09-17T04:12:08.934Z,16.70
2022-09-17T04:14:56.533Z,16.70
2022-09-17T04:17:43.903Z,16.70
2022-09-17T04:20:33.184Z,16.70
2022-09-17T04:23:21.012Z,16.70
2022-09-17T04:26:08.138Z,16.70
2022-09-17T04:28:55.526Z,16.70
2022-09-17T04:31:42.965Z,16.70
2022-09-17T04:34:31.986Z,16.70
2022-09-17T04:37:21.928Z,16.70
2022-09-17T04:40:11.223Z,16.70
2022-09-17T04:43:03.048Z,16.80
2022-09-17T04:45:51.582Z,16.70
2022-09-17T04:48:39.159Z,16.70
2022-09-17T04:51:26.685Z,16.80
2022-09-17T04:54:15.885Z,16.80
2022-09-17T04:57:03.246Z,16.80
2022-09-17T04:59:50.858Z,16.80
2022-09-17T05:02:38.150Z,16.80
2022-09-17T05:05:26.525Z,16.80
2022-09-17T05:08:14.053Z,16.80
2022-09-17T05:11:02.811Z,16.80
2022-09-17T05:13:50.638Z,16.70
2022-09-17T05:16:38.157Z,16.80
2022-09-17T05:19:25.637Z,16.80
2022-09-17T05:22:12.944Z,16.70
2022-09-17T05:25:00.165Z,16.70
2022-09-17T05:27:48.868Z,16.70
2022-09-17T05:30:36.899Z,16.70
2022-09-17T05:33:24.348Z,16.70
2022-09-17T05:36:11.684Z,16.70
2022-09-17T05:38:59.075Z,16.70
2022-09-17T05:41:46.479Z,16.70
2022-09-17T05:44:35.052Z,16.70
2022-09-17T05:47:22.250Z,16.70
2022-09-17T05:50:10.871Z,16.70
2022-09-17T05:52:58.781Z,16.70
2022-09-17T05:55:46.284Z,16.70
2022-09-17T05:58:34.496Z,16.70
2022-09-17T06:01:23.179Z,16.70
2022-09-17T06:04:11.265Z,16.70
2022-09-17T06:06:58.461Z,16.70
2022-09-17T06:09:45.556Z,16.60
2022-09-17T06:12:35.805Z,16.60
2022-09-17T06:15:23.957Z,16.60
2022-09-17T06:18:12.845Z,16.60
2022-09-17T06:21:02.524Z,16.60
2022-09-17T06:23:50.493Z,16.60
2022-09-17T06:26:37.996Z,16.50
2022-09-17T06:29:26.950Z,16.50
2022-09-17T06:32:16.974Z,16.50
2022-09-17T06:35:07.536Z,16.50
2022-09-17T06:37:54.794Z,16.50
2022-09-17T06:40:42.624Z,16.50
2022-09-17T06:43:30.134Z,16.50
2022-09-17T06:46:17.635Z,16.50
2022-09-17T06:49:05.222Z,16.40
2022-09-17T06:51:54.439Z,16.40
2022-09-17T06:54:42.105Z,16.40
2022-09-17T06:57:29.315Z,16.40
2022-09-17T07:00:17.291Z,16.40
2022-09-17T07:03:05.560Z,16.50
2022-09-17T07:05:52.891Z,16.50
2022-09-17T07:08:41.654Z,16.50
2022-09-17T07:11:30.817Z,16.50
2022-09-17T07:14:19.183Z,16.50
2022-09-17T07:17:07.312Z,16.50
2022-09-17T07:19:54.901Z,16.50
2022-09-17T07:22:42.121Z,16.50
2022-09-17T07:25:30.776Z,16.50
2022-09-17T07:28:18.285Z,16.50
2022-09-17T07:31:06.712Z,16.50
2022-09-17T07:33:53.867Z,16.50
2022-09-17T07:36:41.395Z,16.60
2022-09-17T07:39:29.032Z,16.60
2022-09-17T07:42:17.981Z,16.60
2022-09-17T07:45:06.726Z,16.60
2022-09-17T07:47:54.276Z,16.70
2022-09-17T07:50:41.482Z,16.70
2022-09-17T07:53:28.787Z,16.70
2022-09-17T07:56:16.448Z,16.70
2022-09-17T07:59:05.793Z,16.70
2022-09-17T08:01:53.478Z,16.80
2022-09-17T08:04:43.634Z,16.80
2022-09-17T08:07:31.133Z,16.80
2022-09-17T08:10:21.596Z,16.80
2022-09-17T08:13:09.208Z,16.90
2022-09-17T08:16:01.429Z,16.80
2022-09-17T08:18:50.802Z,16.90
2022-09-17T08:21:38.320Z,16.90
2022-09-17T08:24:50.600Z,16.90
2022-09-17T08:27:39.517Z,16.90
2022-09-17T08:30:28.362Z,17.00
2022-09-17T08:33:18.074Z,17.00
2022-09-17T08:36:07.062Z,17.00
2022-09-17T08:38:55.596Z,17.00
2022-09-17T08:41:57.243Z,17.00
2022-09-17T08:44:47.619Z,17.00
2022-09-17T08:47:38.917Z,17.10
2022-09-17T08:50:32.761Z,17.10
2022-09-17T08:53:35.229Z,17.10
2022-09-17T08:56:24.292Z,17.10
2022-09-17T08:59:22.718Z,17.20
2022-09-17T09:02:28.954Z,17.20
2022-09-17T09:05:19.177Z,17.20
2022-09-17T09:08:17.405Z,17.30
2022-09-17T09:11:08.733Z,17.40
2022-09-17T09:14:02.494Z,17.40
2022-09-17T09:16:51.067Z,17.50
2022-09-17T09:19:45.225Z,17.60
2022-09-17T09:22:47.991Z,17.70
2022-09-17T09:25:46.298Z,17.80
2022-09-17T09:28:54.669Z,18.00
2022-09-17T09:32:15.492Z,18.10
2022-09-17T09:35:17.460Z,18.20
2022-09-17T09:38:14.029Z,18.40
2022-09-17T09:41:11.285Z,18.50
2022-09-17T09:44:05.354Z,18.60
2022-09-17T09:47:12.444Z,18.80
2022-09-17T09:50:21.527Z,18.90
2022-09-17T09:53:23.689Z,19.00
2022-09-17T09:56:38.363Z,19.10
2022-09-17T09:59:25.872Z,19.20
2022-09-17T10:02:13.498Z,19.30
2022-09-17T10:05:10.405Z,19.40
2022-09-17T10:07:58.631Z,19.50
2022-09-17T10:10:58.532Z,19.50
2022-09-17T10:13:47.504Z,19.60
2022-09-17T10:16:36.344Z,19.70
2022-09-17T10:19:25.688Z,19.70
2022-09-17T10:22:25.861Z,19.80
2022-09-17T10:25:30.125Z,19.80
2022-09-17T10:28:36.839Z,19.90
2022-09-17T10:31:25.808Z,19.80
2022-09-17T10:34:21.621Z,19.90
2022-09-17T10:37:43.773Z,19.90
2022-09-17T10:40:33.370Z,20.00
2022-09-17T10:43:24.320Z,20.00
2022-09-17T10:46:18.127Z,20.10
2022-09-17T10:49:12.818Z,20.10
2022-09-17T10:52:11.518Z,20.10
2022-09-17T10:55:24.375Z,20.10
2022-09-17T10:58:26.894Z,20.10
2022-09-17T11:01:31.531Z,20.10
2022-09-17T11:04:40.549Z,20.10
2022-09-17T11:07:47.181Z,20.00
2022-09-17T11:10:43.915Z,20.00
2022-09-17T11:13:41.268Z,19.90
2022-09-17T11:16:39.840Z,19.90
2022-09-17T11:19:39.573Z,19.80
2022-09-17T11:22:49.387Z,19.80
2022-09-17T11:25:47.876Z,19.80
2022-09-17T11:28:52.993Z,19.70
2022-09-17T11:31:56.653Z,19.70
2022-09-17T11:34:47.668Z,19.70
2022-09-17T11:37:40.633Z,19.70
2022-09-17T11:40:38.926Z,19.70
2022-09-17T11:43:30.495Z,19.70
2022-09-17T11:46:22.832Z,19.70
2022-09-17T11:49:33.031Z,19.70
2022-09-17T11:52:25.763Z,19.70
2022-09-17T11:55:22.682Z,19.70
2022-09-17T11:58:18.385Z,19.80
2022-09-17T12:01:13.481Z,19.80
2022-09-17T12:04:05.525Z,19.80
2022-09-17T12:07:00.677Z,19.80
2022-09-17T12:09:54.962Z,19.80
2022-09-17T12:12:54.090Z,19.90
2022-09-17T12:15:52.368Z,19.90
2022-09-17T12:18:56.568Z,19.80
2022-09-17T12:21:47.613Z,19.90
2022-09-17T12:24:35.165Z,19.90
2022-09-17T12:27:36.646Z,19.80
2022-09-17T12:30:26.549Z,19.90
2022-09-17T12:33:24.477Z,19.90
2022-09-17T12:36:32.079Z,19.90
2022-09-17T12:40:09.990Z,19.90
2022-09-17T12:43:28.754Z,19.90
2022-09-17T12:46:34.267Z,20.00
2022-09-17T12:49:48.677Z,19.90
2022-09-17T12:52:52.687Z,19.90
2022-09-17T12:55:56.586Z,19.90
2022-09-17T12:59:04.516Z,19.90
2022-09-17T13:01:58.268Z,19.90
2022-09-17T13:05:22.953Z,19.90
2022-09-17T13:08:55.658Z,19.80
2022-09-17T13:12:08.240Z,19.90
2022-09-17T13:15:38.929Z,19.90
2022-09-17T13:18:34.729Z,19.80
2022-09-17T13:21:33.056Z,19.90
2022-09-17T13:24:25.264Z,19.90
2022-09-17T13:27:25.803Z,19.90
2022-09-17T13:30:15.571Z,19.90
2022-09-17T13:33:03.975Z,19.90
2022-09-17T13:35:52.351Z,19.90
2022-09-17T13:38:44.101Z,19.80
2022-09-17T13:41:37.516Z,19.80
2022-09-17T13:44:25.275Z,19.80
2022-09-17T13:47:22.608Z,19.80
2022-09-17T13:50:13.606Z,19.90
2022-09-17T13:53:08.289Z,19.80
2022-09-17T13:55:58.534Z,19.90
2022-09-17T13:58:47.924Z,19.90
2022-09-17T14:02:05.305Z,19.90
2022-09-17T14:04:55.247Z,19.90
2022-09-17T14:07:49.072Z,19.90
2022-09-17T14:10:43.470Z,19.90
2022-09-17T14:13:46.329Z,19.90
2022-09-17T14:16:47.828Z,19.90
2022-09-17T14:19:51.112Z,19.90
2022-09-17T14:22:38.993Z,19.90
2022-09-17T14:25:35.849Z,19.90
2022-09-17T14:28:36.668Z,19.90
2022-09-17T14:31:33.111Z,19.80
2022-09-17T14:34:23.702Z,19.80
2022-09-17T14:37:15.673Z,19.80
2022-09-17T14:40:09.787Z,19.80
2022-09-17T14:42:59.518Z,19.80
2022-09-17T14:45:53.165Z,19.80
2022-09-17T14:48:42.200Z,19.80
2022-09-17T14:51:30.840Z,19.80
2022-09-17T14:54:22.613Z,19.80
2022-09-17T14:57:26.292Z,19.80
2022-09-17T15:00:24.391Z,19.80
2022-09-17T15:03:23.053Z,19.80
2022-09-17T15:06:22.642Z,19.80
2022-09-17T15:09:17.052Z,19.80
2022-09-17T15:12:06.618Z,19.80
2022-09-17T15:14:55.380Z,19.80
2022-09-17T15:17:43.860Z,19.80
2022-09-17T15:20:33.058Z,19.80
2022-09-17T15:23:26.923Z,19.70
2022-09-17T15:26:28.901Z,19.70
2022-09-17T15:29:21.361Z,19.70
2022-09-17T15:32:13.839Z,19.70
2022-09-17T15:35:28.655Z,19.70
2022-09-17T15:38:29.432Z,19.70
2022-09-17T15:41:33.535Z,19.70
2022-09-17T15:44:32.267Z,19.70
2022-09-17T15:47:45.753Z,19.70
2022-09-17T15:50:35.493Z,19.70
2022-09-17T15:53:26.606Z,19.60
2022-09-17T15:56:18.938Z,19.60
2022-09-17T15:59:23.560Z,19.60
2022-09-17T16:02:28.657Z,19.60
2022-09-17T16:05:46.946Z,19.50
2022-09-17T16:08:36.624Z,19.50
2022-09-17T16:11:26.460Z,19.50
2022-09-17T16:14:13.893Z,19.50
2022-09-17T16:17:10.903Z,19.50
2022-09-17T16:20:02.489Z,19.50
2022-09-17T16:22:53.841Z,19.50
2022-09-17T16:25:43.527Z,19.40
2022-09-17T16:28:31.801Z,19.40
2022-09-17T16:31:20.759Z,19.40
2022-09-17T16:34:08.684Z,19.40
2022-09-17T16:36:55.840Z,19.40
2022-09-17T16:39:43.156Z,19.30
2022-09-17T16:42:33.819Z,19.30
2022-09-17T16:45:24.327Z,19.30
2022-09-17T16:48:14.240Z,19.20
2022-09-17T16:51:02.615Z,19.20
2022-09-17T16:53:50.207Z,19.10
2022-09-17T16:56:37.921Z,19.10
2022-09-17T16:59:27.005Z,19.10
2022-09-17T17:02:14.577Z,19.00
2022-09-17T17:05:01.800Z,19.00
2022-09-17T17:07:49.799Z,19.00
2022-09-17T17:10:39.057Z,18.90
2022-09-17T17:13:27.708Z,18.90
2022-09-17T17:16:16.714Z,18.90
2022-09-17T17:19:04.096Z,18.80
2022-09-17T17:21:51.598Z,18.80
2022-09-17T17:24:38.905Z,18.80
2022-09-17T17:27:26.429Z,18.70
2022-09-17T17:30:17.455Z,18.70
2022-09-17T17:33:06.970Z,18.70
2022-09-17T17:35:54.410Z,18.70
2022-09-17T17:38:41.648Z,18.60
2022-09-17T17:41:29.247Z,18.60
2022-09-17T17:44:16.462Z,18.60
2022-09-17T17:47:04.060Z,18.60
2022-09-17T17:49:53.017Z,18.60
2022-09-17T17:52:43.497Z,18.30
2022-09-17T17:55:31.060Z,18.30
2022-09-17T17:58:18.599Z,18.30
2022-09-17T18:01:12.649Z,18.40
2022-09-17T18:04:01.271Z,18.40
2022-09-17T18:06:50.562Z,18.40
2022-09-17T18:09:38.134Z,18.40
2022-09-17T18:12:27.148Z,18.40
2022-09-17T18:15:15.405Z,18.40
2022-09-17T18:18:05.840Z,18.30
2022-09-17T18:20:54.870Z,18.30
2022-09-17T18:23:44.922Z,18.30
2022-09-17T18:26:32.873Z,18.20
2022-09-17T18:29:20.455Z,18.20
2022-09-17T18:32:07.878Z,18.20
2022-09-17T18:34:55.082Z,18.20
2022-09-17T18:37:42.512Z,18.10
2022-09-17T18:40:31.530Z,18.10
2022-09-17T18:43:19.383Z,18.10
2022-09-17T18:46:07.078Z,18.10
2022-09-17T18:48:55.155Z,18.10
2022-09-17T18:51:42.479Z,18.10
2022-09-17T18:54:30.007Z,18.00
2022-09-17T18:57:18.613Z,18.00
2022-09-17T19:00:08.083Z,18.00
2022-09-17T19:02:55.553Z,17.90
2022-09-17T19:05:42.949Z,17.90
2022-09-17T19:08:30.712Z,17.90
2022-09-17T19:11:18.434Z,17.80
2022-09-17T19:14:10.334Z,17.80
2022-09-17T19:16:57.483Z,17.80
2022-09-17T19:19:44.979Z,17.80
2022-09-17T19:22:33.573Z,17.80
2022-09-17T19:25:22.409Z,17.80
2022-09-17T19:28:09.956Z,17.70
2022-09-17T19:30:58.859Z,17.70
2022-09-17T19:33:47.612Z,17.70
2022-09-17T19:36:35.029Z,17.70
2022-09-17T19:39:22.503Z,17.70
2022-09-17T19:42:10.114Z,17.70
2022-09-17T19:44:57.745Z,17.70
2022-09-17T19:47:46.461Z,17.70
2022-09-17T19:50:35.096Z,17.70
2022-09-17T19:53:22.795Z,17.60
2022-09-17T19:56:13.832Z,17.60
2022-09-17T19:59:01.211Z,17.60
2022-09-17T20:01:49.802Z,17.60
2022-09-17T20:04:38.810Z,17.70
2022-09-17T20:07:26.269Z,17.60
2022-09-17T20:10:13.657Z,17.60
2022-09-17T20:13:00.951Z,17.60
2022-09-17T20:15:48.814Z,17.60
2022-09-17T20:18:36.567Z,17.60
2022-09-17T20:21:29.482Z,17.60
2022-09-17T20:24:17.210Z,17.60
2022-09-17T20:27:04.563Z,17.60
2022-09-17T20:29:51.836Z,17.60
2022-09-17T20:32:38.994Z,17.60
2022-09-17T20:35:26.119Z,17.60
2022-09-17T20:41:22.144Z,17.60
2022-09-17T20:44:09.729Z,17.60
2022-09-17T20:46:57.046Z,17.60
2022-09-17T20:49:44.392Z,17.60
2022-09-17T20:52:31.965Z,17.60
2022-09-17T20:55:21.553Z,17.60
2022-09-17T20:58:09.832Z,17.60
2022-09-17T21:00:57.885Z,17.50
2022-09-17T21:03:46.739Z,17.50
2022-09-17T21:06:37.111Z,17.50
2022-09-17T21:09:24.434Z,17.50
2022-09-17T21:12:13.237Z,17.50
2022-09-17T21:15:00.687Z,17.50
2022-09-17T21:17:48.244Z,17.50
2022-09-17T21:20:39.393Z,17.50
2022-09-17T21:23:28.507Z,17.50
2022-09-17T21:26:18.272Z,17.50
2022-09-17T21:29:06.961Z,17.50
2022-09-17T21:31:54.434Z,17.40
2022-09-17T21:34:41.768Z,17.40
2022-09-17T21:37:28.993Z,17.40
2022-09-17T21:40:16.599Z,17.40
2022-09-17T21:43:06.544Z,17.30
2022-09-17T21:46:04.013Z,17.30
2022-09-17T21:48:53.177Z,17.30
2022-09-17T21:51:43.596Z,17.30
2022-09-17T21:54:30.912Z,17.30
2022-09-17T21:57:18.297Z,17.30
2022-09-17T22:00:09.321Z,17.30
2022-09-17T22:03:00.212Z,17.20
2022-09-17T22:05:47.652Z,17.20
2022-09-17T22:08:35.994Z,17.20
2022-09-17T22:11:25.641Z,17.20
2022-09-17T22:14:19.155Z,17.20
2022-09-17T22:17:06.933Z,17.20
2022-09-17T22:19:55.865Z,17.20
2022-09-17T22:22:43.212Z,17.20
2022-09-17T22:25:30.571Z,17.20
2022-09-17T22:28:21.464Z,17.20
2022-09-17T22:31:11.747Z,17.20
2022-09-17T22:33:59.366Z,17.20
2022-09-17T22:36:49.405Z,17.20
2022-09-17T22:39:36.618Z,17.20
2022-09-17T22:42:24.004Z,17.20
2022-09-17T22:45:11.487Z,17.20
2022-09-17T22:47:58.924Z,17.20
2022-09-17T22:50:51.578Z,17.20
2022-09-17T22:53:41.097Z,17.20
2022-09-17T22:56:30.421Z,17.20
2022-09-17T22:59:19.166Z,17.30
2022-09-17T23:02:06.866Z,17.30
2022-09-17T23:04:57.633Z,17.30
2022-09-17T23:07:44.938Z,17.30
2022-09-17T23:10:36.933Z,17.30
2022-09-17T23:13:24.517Z,17.30
2022-09-17T23:16:12.108Z,17.30
2022-09-17T23:18:59.701Z,17.30
2022-09-17T23:21:47.693Z,17.30
2022-09-17T23:24:37.842Z,17.30
2022-09-17T23:27:26.775Z,17.20
2022-09-17T23:30:14.402Z,17.20
2022-09-17T23:33:01.619Z,17.20
2022-09-17T23:35:48.872Z,17.30
2022-09-17T23:38:37.095Z,17.20
2022-09-17T23:41:28.823Z,17.30
2022-09-17T23:44:18.353Z,17.30
2022-09-17T23:47:05.997Z,17.30
2022-09-17T23:49:53.515Z,17.30
2022-09-17T23:52:40.960Z,17.30
2022-09-17T23:55:28.392Z,17.30
2022-09-17T23:58:16.402Z,17.30
