createdAt,value
2019-06-07T00:00:39.187Z,0.00
2019-06-07T00:01:34.186Z,0.00
2019-06-07T00:02:33.137Z,0.00
2019-06-07T00:03:33.124Z,0.00
2019-06-07T00:04:33.116Z,0.00
2019-06-07T00:05:33.196Z,0.00
2019-06-07T00:06:33.098Z,0.00
2019-06-07T00:07:33.092Z,0.00
2019-06-07T00:08:33.071Z,0.00
2019-06-07T00:09:33.077Z,0.00
2019-06-07T00:10:36.771Z,0.00
2019-06-07T00:11:33.047Z,0.00
2019-06-07T00:12:33.062Z,0.00
2019-06-07T00:13:33.021Z,0.00
2019-06-07T00:14:33.065Z,0.00
2019-06-07T00:15:33.002Z,0.00
2019-06-07T00:16:32.982Z,0.00
2019-06-07T00:17:33.016Z,0.00
2019-06-07T00:18:32.973Z,0.00
2019-06-07T00:19:32.952Z,0.00
2019-06-07T00:20:32.968Z,0.00
2019-06-07T00:22:12.922Z,0.00
2019-06-07T00:22:33.975Z,0.00
2019-06-07T00:23:41.003Z,0.00
2019-06-07T00:24:32.897Z,0.00
2019-06-07T00:25:32.891Z,0.00
2019-06-07T00:26:32.875Z,0.00
2019-06-07T00:27:32.862Z,0.00
2019-06-07T00:28:32.868Z,0.00
2019-06-07T00:29:32.845Z,0.00
2019-06-07T00:30:46.027Z,0.00
2019-06-07T00:31:33.821Z,0.00
2019-06-07T00:32:32.808Z,0.00
2019-06-07T00:33:32.811Z,0.00
2019-06-07T00:34:32.798Z,0.00
2019-06-07T00:35:32.779Z,0.00
2019-06-07T00:36:32.782Z,0.00
2019-06-07T00:37:32.751Z,0.00
2019-06-07T00:38:32.755Z,0.00
2019-06-07T00:39:32.733Z,0.00
2019-06-07T00:40:32.716Z,0.00
2019-06-07T00:41:32.709Z,0.00
2019-06-07T00:42:32.698Z,0.00
2019-06-07T00:43:32.690Z,0.00
2019-06-07T00:44:32.676Z,0.00
2019-06-07T00:45:32.662Z,0.00
2019-06-07T00:46:32.665Z,0.00
2019-06-07T00:47:32.636Z,0.00
2019-06-07T00:48:33.271Z,0.00
2019-06-07T00:49:41.001Z,0.00
2019-06-07T00:50:33.610Z,0.00
2019-06-07T00:51:49.444Z,0.00
2019-06-07T00:53:33.568Z,0.00
2019-06-07T00:54:32.608Z,0.00
2019-06-07T00:55:32.554Z,0.00
2019-06-07T00:56:32.540Z,0.00
2019-06-07T00:57:32.523Z,0.00
2019-06-07T00:58:32.513Z,0.00
2019-06-07T00:59:32.511Z,0.00
2019-06-07T01:00:32.510Z,0.00
2019-06-07T01:01:32.484Z,0.00
2019-06-07T01:02:32.477Z,0.00
2019-06-07T01:03:32.457Z,0.00
2019-06-07T01:04:32.452Z,0.00
2019-06-07T01:05:32.446Z,0.00
2019-06-07T01:06:32.430Z,0.00
2019-06-07T01:07:32.422Z,0.00
2019-06-07T01:08:32.417Z,0.00
2019-06-07T01:09:32.392Z,0.00
2019-06-07T01:10:52.438Z,0.00
2019-06-07T01:11:33.384Z,0.00
2019-06-07T01:12:32.359Z,0.00
2019-06-07T01:13:32.352Z,0.00
2019-06-07T01:14:32.342Z,0.00
2019-06-07T01:15:32.330Z,0.00
2019-06-07T01:16:55.446Z,0.00
2019-06-07T01:17:43.893Z,0.00
2019-06-07T01:18:38.453Z,0.00
2019-06-07T01:19:33.281Z,0.00
2019-06-07T01:20:32.275Z,0.00
2019-06-07T01:21:32.299Z,0.00
2019-06-07T01:22:32.258Z,0.00
2019-06-07T01:24:04.742Z,0.00
2019-06-07T01:24:32.242Z,0.00
2019-06-07T01:25:32.223Z,0.00
2019-06-07T01:26:32.213Z,0.00
2019-06-07T01:27:32.234Z,0.00
2019-06-07T01:28:32.184Z,0.00
2019-06-07T01:29:32.178Z,0.00
2019-06-07T01:30:32.165Z,0.00
2019-06-07T01:31:32.167Z,0.00
2019-06-07T01:32:32.148Z,0.00
2019-06-07T01:33:50.248Z,0.00
2019-06-07T01:34:33.122Z,0.00
2019-06-07T01:35:32.112Z,0.00
2019-06-07T01:36:32.103Z,0.00
2019-06-07T01:37:32.092Z,0.00
2019-06-07T01:38:32.122Z,0.00
2019-06-07T01:39:32.132Z,0.00
2019-06-07T01:40:32.827Z,0.00
2019-06-07T01:41:32.112Z,0.00
2019-06-07T01:42:32.040Z,0.00
2019-06-07T01:43:32.038Z,0.00
2019-06-07T01:44:32.014Z,0.00
2019-06-07T01:45:32.004Z,0.00
2019-06-07T01:46:31.992Z,0.00
2019-06-07T01:47:32.453Z,0.00
2019-06-07T01:48:48.482Z,0.00
2019-06-07T01:49:32.993Z,0.00
2019-06-07T01:50:31.950Z,0.00
2019-06-07T01:51:31.997Z,0.00
2019-06-07T01:52:31.925Z,0.00
2019-06-07T01:53:31.909Z,0.00
2019-06-07T01:55:33.030Z,0.00
2019-06-07T01:56:31.882Z,0.00
2019-06-07T01:57:45.662Z,0.00
2019-06-07T01:58:32.857Z,0.00
2019-06-07T01:59:32.130Z,0.00
2019-06-07T02:00:32.734Z,0.00
2019-06-07T02:01:35.082Z,0.00
2019-06-07T02:02:31.981Z,4.00
2019-06-07T02:03:33.088Z,4.00
2019-06-07T02:04:33.193Z,4.00
2019-06-07T02:05:32.439Z,4.00
2019-06-07T02:06:32.266Z,0.00
2019-06-07T02:07:33.250Z,4.00
2019-06-07T02:08:34.164Z,4.00
2019-06-07T02:09:32.303Z,4.00
2019-06-07T02:10:33.593Z,8.00
2019-06-07T02:11:32.017Z,4.00
2019-06-07T02:12:42.521Z,8.00
2019-06-07T02:13:32.685Z,8.00
2019-06-07T02:14:33.571Z,8.00
2019-06-07T02:15:36.496Z,8.00
2019-06-07T02:16:32.720Z,8.00
2019-06-07T02:17:33.194Z,12.00
2019-06-07T02:18:34.732Z,12.00
2019-06-07T02:19:33.231Z,16.00
2019-06-07T02:20:34.526Z,16.00
2019-06-07T02:21:34.343Z,16.00
2019-06-07T02:22:32.621Z,20.00
2019-06-07T02:23:33.620Z,20.00
2019-06-07T02:24:35.344Z,28.00
2019-06-07T02:25:42.957Z,28.00
2019-06-07T02:26:32.773Z,28.00
2019-06-07T02:27:32.793Z,36.00
2019-06-07T02:28:44.400Z,40.00
2019-06-07T02:29:33.709Z,40.00
2019-06-07T02:30:47.562Z,48.00
2019-06-07T02:31:39.303Z,52.00
2019-06-07T02:32:36.530Z,56.00
2019-06-07T02:33:39.156Z,60.00
2019-06-07T02:34:38.773Z,64.00
2019-06-07T02:35:38.857Z,72.00
2019-06-07T02:36:39.131Z,80.00
2019-06-07T02:37:36.532Z,88.00
2019-06-07T02:38:37.061Z,92.00
2019-06-07T02:39:37.559Z,104.00
2019-06-07T02:40:37.163Z,112.00
2019-06-07T02:41:38.669Z,120.00
2019-06-07T02:42:38.971Z,128.00
2019-06-07T02:43:35.095Z,136.00
2019-06-07T02:44:37.809Z,148.00
2019-06-07T02:45:37.676Z,160.00
2019-06-07T02:46:40.228Z,168.00
2019-06-07T02:47:36.035Z,180.00
2019-06-07T02:48:38.559Z,192.00
2019-06-07T02:49:37.293Z,208.00
2019-06-07T02:50:37.992Z,220.00
2019-06-07T02:51:35.777Z,232.00
2019-06-07T02:52:38.704Z,248.00
2019-06-07T02:53:38.391Z,260.00
2019-06-07T02:54:36.917Z,280.00
2019-06-07T02:55:37.190Z,296.00
2019-06-07T02:56:48.789Z,316.00
2019-06-07T02:57:39.940Z,332.00
2019-06-07T02:58:37.948Z,352.00
2019-06-07T02:59:59.698Z,372.00
2019-06-07T03:01:38.688Z,412.00
2019-06-07T03:02:38.409Z,440.00
2019-06-07T03:03:33.751Z,468.00
2019-06-07T03:04:36.769Z,496.00
2019-06-07T03:05:36.301Z,524.00
2019-06-07T03:06:36.959Z,548.00
2019-06-07T03:07:35.336Z,592.00
2019-06-07T03:08:35.436Z,660.00
2019-06-07T03:09:34.458Z,744.00
2019-06-07T03:10:34.033Z,824.00
2019-06-07T03:11:32.328Z,856.00
2019-06-07T03:12:33.541Z,864.00
2019-06-07T03:13:32.454Z,880.00
2019-06-07T03:14:32.489Z,896.00
2019-06-07T03:15:39.232Z,908.00
2019-06-07T03:16:36.783Z,916.00
2019-06-07T03:17:35.249Z,932.00
2019-06-07T03:18:33.808Z,948.00
2019-06-07T03:19:31.395Z,972.00
2019-06-07T03:20:32.812Z,1008.00
2019-06-07T03:21:31.490Z,1048.00
2019-06-07T03:22:32.064Z,1088.00
2019-06-07T03:23:32.422Z,1120.00
2019-06-07T03:24:33.147Z,1148.00
2019-06-07T03:25:33.576Z,1192.00
2019-06-07T03:26:42.413Z,1252.00
2019-06-07T03:27:39.711Z,1324.00
2019-06-07T03:28:35.578Z,1404.00
2019-06-07T03:29:33.821Z,1484.00
2019-06-07T03:30:52.774Z,1528.00
2019-06-07T03:31:40.205Z,1572.00
2019-06-07T03:32:38.580Z,1616.00
2019-06-07T03:33:33.454Z,1664.00
2019-06-07T03:34:34.219Z,1688.00
2019-06-07T03:35:34.613Z,1700.00
2019-06-07T03:36:32.143Z,1696.00
2019-06-07T03:37:35.064Z,1696.00
2019-06-07T03:38:34.721Z,1740.00
2019-06-07T03:39:31.352Z,1760.00
2019-06-07T03:40:31.676Z,1772.00
2019-06-07T03:41:36.954Z,1812.00
2019-06-07T03:42:32.295Z,1792.00
2019-06-07T03:43:34.970Z,1776.00
2019-06-07T03:44:33.963Z,1760.00
2019-06-07T03:45:32.440Z,1832.00
2019-06-07T03:46:34.354Z,1908.00
2019-06-07T03:47:33.905Z,1976.00
2019-06-07T03:48:32.267Z,2008.00
2019-06-07T03:49:31.577Z,2000.00
2019-06-07T03:50:33.830Z,1960.00
2019-06-07T03:51:32.218Z,1920.00
2019-06-07T03:52:35.003Z,1876.00
2019-06-07T03:53:32.738Z,1828.00
2019-06-07T03:54:32.091Z,1788.00
2019-06-07T03:55:34.850Z,1744.00
2019-06-07T03:56:33.158Z,1736.00
2019-06-07T03:58:00.249Z,1800.00
2019-06-07T03:58:36.628Z,1924.00
2019-06-07T03:59:36.218Z,2064.00
2019-06-07T04:00:34.161Z,2176.00
2019-06-07T04:01:32.339Z,2228.00
2019-06-07T04:02:33.071Z,2296.00
2019-06-07T04:03:39.540Z,2412.00
2019-06-07T04:04:32.384Z,2464.00
2019-06-07T04:05:32.783Z,2504.00
2019-06-07T04:06:33.951Z,2488.00
2019-06-07T04:07:31.148Z,2400.00
2019-06-07T04:08:31.439Z,2280.00
2019-06-07T04:09:33.728Z,2208.00
2019-06-07T04:10:51.975Z,2168.00
2019-06-07T04:11:32.594Z,2164.00
2019-06-07T04:12:31.872Z,2204.00
2019-06-07T04:13:34.279Z,2268.00
2019-06-07T04:14:32.721Z,2352.00
2019-06-07T04:15:31.287Z,2332.00
2019-06-07T04:16:34.592Z,2376.00
2019-06-07T04:17:33.773Z,2388.00
2019-06-07T04:18:30.669Z,2404.00
2019-06-07T04:19:32.313Z,2476.00
2019-06-07T04:20:32.905Z,2488.00
2019-06-07T04:21:31.967Z,2584.00
2019-06-07T04:22:31.407Z,2596.00
2019-06-07T04:23:33.609Z,2604.00
2019-06-07T04:24:31.092Z,2592.00
2019-06-07T04:25:33.864Z,2572.00
2019-06-07T04:26:33.007Z,2568.00
2019-06-07T04:27:30.629Z,2568.00
2019-06-07T04:29:26.034Z,2604.00
2019-06-07T04:29:35.662Z,2516.00
2019-06-07T04:30:34.186Z,2516.00
2019-06-07T04:31:32.188Z,2532.00
2019-06-07T04:32:31.582Z,2568.00
2019-06-07T04:33:31.213Z,2624.00
2019-06-07T04:34:34.847Z,2676.00
2019-06-07T04:35:32.950Z,2724.00
2019-06-07T04:36:46.104Z,2892.00
2019-06-07T04:37:31.073Z,2944.00
2019-06-07T04:38:32.718Z,2956.00
2019-06-07T04:39:34.012Z,2976.00
2019-06-07T04:40:32.287Z,2992.00
2019-06-07T04:41:31.008Z,3020.00
2019-06-07T04:42:34.406Z,3040.00
2019-06-07T04:43:31.319Z,3052.00
2019-06-07T04:44:31.166Z,3056.00
2019-06-07T04:45:39.729Z,3068.00
2019-06-07T04:46:31.595Z,3080.00
2019-06-07T04:47:33.355Z,3084.00
2019-06-07T04:48:31.289Z,3104.00
2019-06-07T04:49:32.704Z,3112.00
2019-06-07T04:50:33.635Z,3116.00
2019-06-07T04:51:31.550Z,3128.00
2019-06-07T04:52:32.535Z,3128.00
2019-06-07T04:53:35.352Z,3128.00
2019-06-07T04:54:32.808Z,3136.00
2019-06-07T04:55:31.422Z,3148.00
2019-06-07T04:56:30.711Z,3172.00
2019-06-07T04:57:32.047Z,3192.00
2019-06-07T04:58:30.469Z,3228.00
2019-06-07T05:00:06.146Z,3260.00
2019-06-07T05:00:52.102Z,3276.00
2019-06-07T05:01:32.374Z,3300.00
2019-06-07T05:02:29.805Z,3312.00
2019-06-07T05:03:31.392Z,3336.00
2019-06-07T05:04:31.709Z,3356.00
2019-06-07T05:05:29.767Z,3376.00
2019-06-07T05:06:30.096Z,3400.00
2019-06-07T05:07:30.979Z,3424.00
2019-06-07T05:08:31.467Z,3444.00
2019-06-07T05:09:30.075Z,3460.00
2019-06-07T05:10:30.632Z,3472.00
2019-06-07T05:11:31.557Z,3484.00
2019-06-07T05:12:30.071Z,3508.00
2019-06-07T05:13:31.511Z,3512.00
2019-06-07T05:14:32.552Z,3540.00
2019-06-07T05:15:29.683Z,3560.00
2019-06-07T05:16:30.640Z,3580.00
2019-06-07T05:17:31.272Z,3600.00
2019-06-07T05:18:29.728Z,3632.00
2019-06-07T05:19:30.579Z,3664.00
2019-06-07T05:20:29.683Z,3680.00
2019-06-07T05:21:49.135Z,3704.00
2019-06-07T05:22:31.693Z,3724.00
2019-06-07T05:24:02.588Z,3744.00
2019-06-07T05:24:31.425Z,3748.00
2019-06-07T05:25:31.799Z,3764.00
2019-06-07T05:26:30.509Z,3772.00
2019-06-07T05:27:33.571Z,3788.00
2019-06-07T05:28:29.986Z,3824.00
2019-06-07T05:29:30.766Z,3864.00
2019-06-07T05:30:59.789Z,3912.00
2019-06-07T05:31:31.067Z,3964.00
2019-06-07T05:32:32.543Z,4016.00
2019-06-07T05:33:31.131Z,4072.00
2019-06-07T05:34:32.263Z,4124.00
2019-06-07T05:35:30.619Z,4164.00
2019-06-07T05:36:31.354Z,4208.00
2019-06-07T05:37:29.411Z,4264.00
2019-06-07T05:38:29.403Z,4320.00
2019-06-07T05:39:29.390Z,4352.00
2019-06-07T05:40:29.378Z,4368.00
2019-06-07T05:41:29.360Z,4376.00
2019-06-07T05:42:29.386Z,4352.00
2019-06-07T05:43:29.343Z,4332.00
2019-06-07T05:44:29.323Z,4332.00
2019-06-07T05:45:29.315Z,4348.00
2019-06-07T05:46:29.304Z,4356.00
2019-06-07T05:47:29.298Z,4364.00
2019-06-07T05:48:29.289Z,4352.00
2019-06-07T05:49:29.287Z,4352.00
2019-06-07T05:50:43.679Z,4364.00
2019-06-07T05:51:30.254Z,4372.00
2019-06-07T05:52:29.246Z,4392.00
2019-06-07T05:53:29.225Z,4448.00
2019-06-07T05:54:29.217Z,4488.00
2019-06-07T05:55:29.220Z,4512.00
2019-06-07T05:56:29.187Z,4556.00
2019-06-07T05:57:29.191Z,4600.00
2019-06-07T05:58:29.171Z,4644.00
2019-06-07T05:59:29.156Z,4684.00
2019-06-07T06:00:29.147Z,4724.00
2019-06-07T06:01:53.370Z,4768.00
2019-06-07T06:02:30.119Z,4804.00
2019-06-07T06:03:29.153Z,4844.00
2019-06-07T06:04:29.093Z,4860.00
2019-06-07T06:05:34.291Z,4864.00
2019-06-07T06:06:30.082Z,4872.00
2019-06-07T06:07:29.065Z,4872.00
2019-06-07T06:08:29.110Z,4852.00
2019-06-07T06:09:29.067Z,4840.00
2019-06-07T06:10:29.079Z,4856.00
2019-06-07T06:11:42.964Z,4892.00
2019-06-07T06:12:35.116Z,4904.00
2019-06-07T06:13:29.997Z,4912.00
2019-06-07T06:14:28.986Z,4932.00
2019-06-07T06:15:42.360Z,4960.00
2019-06-07T06:16:29.963Z,4980.00
2019-06-07T06:17:28.970Z,4988.00
2019-06-07T06:18:28.942Z,5028.00
2019-06-07T06:19:28.926Z,5096.00
2019-06-07T06:20:33.161Z,5160.00
2019-06-07T06:21:29.913Z,5204.00
2019-06-07T06:22:28.898Z,5236.00
2019-06-07T06:23:39.543Z,5272.00
2019-06-07T06:24:28.881Z,5288.00
2019-06-07T06:25:32.553Z,5304.00
2019-06-07T06:26:28.848Z,5316.00
2019-06-07T06:28:03.363Z,5304.00
2019-06-07T06:28:29.825Z,5292.00
2019-06-07T06:29:28.820Z,5296.00
2019-06-07T06:30:28.805Z,5288.00
2019-06-07T06:31:28.803Z,5304.00
2019-06-07T06:32:52.667Z,5320.00
2019-06-07T06:33:34.511Z,5356.00
2019-06-07T06:34:29.818Z,5380.00
2019-06-07T06:35:28.753Z,5396.00
2019-06-07T06:36:28.742Z,5408.00
2019-06-07T06:37:28.743Z,5416.00
2019-06-07T06:38:28.726Z,5416.00
2019-06-07T06:39:28.723Z,5444.00
2019-06-07T06:40:28.694Z,5472.00
2019-06-07T06:41:28.690Z,5480.00
2019-06-07T06:42:28.673Z,5480.00
2019-06-07T06:43:28.745Z,5492.00
2019-06-07T06:44:28.651Z,5504.00
2019-06-07T06:45:28.642Z,5524.00
2019-06-07T06:46:38.643Z,5548.00
2019-06-07T06:47:29.614Z,5560.00
2019-06-07T06:48:28.626Z,5568.00
2019-06-07T06:49:28.592Z,5584.00
2019-06-07T06:50:28.591Z,5596.00
2019-06-07T06:51:28.576Z,5584.00
2019-06-07T06:52:28.563Z,5568.00
2019-06-07T06:53:28.561Z,5568.00
2019-06-07T06:54:40.701Z,5556.00
2019-06-07T06:55:29.531Z,5548.00
2019-06-07T06:57:20.679Z,5572.00
2019-06-07T06:58:20.668Z,5600.00
2019-06-07T06:59:38.166Z,5624.00
2019-06-07T07:00:28.715Z,5656.00
2019-06-07T07:01:21.626Z,5668.00
2019-06-07T07:02:20.623Z,5676.00
2019-06-07T07:03:48.118Z,5688.00
2019-06-07T07:04:21.622Z,5712.00
2019-06-07T07:05:29.710Z,5724.00
2019-06-07T07:06:26.569Z,5740.00
2019-06-07T07:07:21.561Z,5752.00
2019-06-07T07:08:20.564Z,5776.00
2019-06-07T07:09:20.536Z,5796.00
2019-06-07T07:10:20.615Z,5812.00
2019-06-07T07:11:23.169Z,5816.00
2019-06-07T07:12:20.510Z,5808.00
2019-06-07T07:13:20.501Z,5800.00
2019-06-07T07:14:20.492Z,5800.00
2019-06-07T07:15:20.480Z,5816.00
2019-06-07T07:16:20.481Z,5832.00
2019-06-07T07:17:46.242Z,5844.00
2019-06-07T07:18:21.443Z,5856.00
2019-06-07T07:19:20.429Z,5876.00
2019-06-07T07:20:20.475Z,5920.00
2019-06-07T07:21:20.403Z,5972.00
2019-06-07T07:22:20.392Z,6056.00
2019-06-07T07:23:20.413Z,6108.00
2019-06-07T07:24:22.193Z,6160.00
2019-06-07T07:25:20.364Z,6200.00
2019-06-07T07:26:20.371Z,6212.00
2019-06-07T07:27:20.341Z,6232.00
2019-06-07T07:28:20.330Z,6224.00
2019-06-07T07:29:20.321Z,6208.00
2019-06-07T07:30:37.293Z,6224.00
2019-06-07T07:31:21.296Z,6260.00
2019-06-07T07:32:20.359Z,6300.00
2019-06-07T07:33:20.275Z,6332.00
2019-06-07T07:34:33.686Z,6348.00
2019-06-07T07:35:21.248Z,6348.00
2019-06-07T07:36:38.142Z,6392.00
2019-06-07T07:37:21.230Z,6404.00
2019-06-07T07:38:20.266Z,6456.00
2019-06-07T07:39:20.217Z,6580.00
2019-06-07T07:40:56.923Z,6648.00
2019-06-07T07:41:21.187Z,6676.00
2019-06-07T07:42:21.757Z,6668.00
2019-06-07T07:43:20.237Z,6680.00
2019-06-07T07:44:20.163Z,6692.00
2019-06-07T07:45:20.141Z,6740.00
2019-06-07T07:46:28.992Z,6744.00
2019-06-07T07:47:21.124Z,6708.00
2019-06-07T07:48:20.110Z,6632.00
2019-06-07T07:49:20.096Z,6584.00
2019-06-07T07:50:20.088Z,6532.00
2019-06-07T07:51:20.072Z,6492.00
2019-06-07T07:52:20.061Z,6476.00
2019-06-07T07:53:20.157Z,6440.00
2019-06-07T07:54:20.055Z,6408.00
2019-06-07T07:55:20.122Z,6384.00
2019-06-07T07:56:20.016Z,6392.00
2019-06-07T07:57:20.001Z,6436.00
2019-06-07T07:58:19.996Z,6476.00
2019-06-07T07:59:19.986Z,6456.00
2019-06-07T08:00:50.067Z,6480.00
2019-06-07T08:01:20.964Z,6516.00
2019-06-07T08:02:19.945Z,6544.00
2019-06-07T08:03:19.999Z,6564.00
2019-06-07T08:04:39.729Z,6592.00
2019-06-07T08:05:29.054Z,6620.00
2019-06-07T08:06:20.909Z,6692.00
2019-06-07T08:07:19.895Z,6804.00
2019-06-07T08:08:19.880Z,6848.00
2019-06-07T08:09:19.871Z,6872.00
2019-06-07T08:10:19.980Z,6868.00
2019-06-07T08:11:19.863Z,6900.00
2019-06-07T08:12:19.835Z,6916.00
2019-06-07T08:13:25.804Z,6904.00
2019-06-07T08:14:20.827Z,6888.00
2019-06-07T08:15:19.803Z,6876.00
2019-06-07T08:16:19.836Z,6856.00
2019-06-07T08:17:19.818Z,6888.00
2019-06-07T08:18:19.773Z,6984.00
2019-06-07T08:19:19.759Z,7060.00
2019-06-07T08:20:19.757Z,7132.00
2019-06-07T08:21:25.551Z,7224.00
2019-06-07T08:22:20.737Z,7312.00
2019-06-07T08:23:19.719Z,7396.00
2019-06-07T08:24:19.705Z,7504.00
2019-06-07T08:25:19.705Z,7608.00
2019-06-07T08:26:19.677Z,7764.00
2019-06-07T08:27:26.455Z,7920.00
2019-06-07T08:28:20.664Z,8056.00
2019-06-07T08:29:19.642Z,8272.00
2019-06-07T08:30:47.940Z,8532.00
2019-06-07T08:31:20.623Z,8952.00
2019-06-07T08:32:19.615Z,9508.00
2019-06-07T08:33:26.883Z,9964.00
2019-06-07T08:34:20.593Z,10484.00
2019-06-07T08:36:02.880Z,10980.00
2019-06-07T08:36:40.374Z,11360.00
2019-06-07T08:37:20.552Z,10448.00
2019-06-07T08:38:27.587Z,11556.00
2019-06-07T08:39:20.540Z,12020.00
2019-06-07T08:40:19.540Z,13020.00
2019-06-07T08:41:19.529Z,14104.00
2019-06-07T08:42:25.278Z,14940.00
2019-06-07T08:43:21.284Z,14700.00
2019-06-07T08:44:23.781Z,14324.00
2019-06-07T08:45:20.468Z,14068.00
2019-06-07T08:46:19.453Z,14048.00
2019-06-07T08:47:21.099Z,13472.00
2019-06-07T08:48:28.032Z,13032.00
2019-06-07T08:49:20.439Z,12868.00
2019-06-07T08:50:20.598Z,12840.00
2019-06-07T08:51:19.427Z,12676.00
2019-06-07T08:52:19.388Z,12324.00
2019-06-07T08:53:19.376Z,12908.00
2019-06-07T08:54:22.845Z,14708.00
2019-06-07T08:55:19.358Z,15780.00
2019-06-07T08:56:19.351Z,16756.00
2019-06-07T08:57:21.659Z,16164.00
2019-06-07T08:58:19.327Z,15632.00
2019-06-07T08:59:19.319Z,16000.00
2019-06-07T09:00:43.145Z,17096.00
2019-06-07T09:01:20.307Z,17284.00
2019-06-07T09:02:23.619Z,16924.00
2019-06-07T09:03:19.276Z,14536.00
2019-06-07T09:04:19.272Z,13212.00
2019-06-07T09:05:19.254Z,13152.00
2019-06-07T09:07:00.990Z,13076.00
2019-06-07T09:07:22.093Z,12744.00
2019-06-07T09:08:29.986Z,13324.00
2019-06-07T09:09:20.209Z,14120.00
2019-06-07T09:10:19.199Z,14428.00
2019-06-07T09:11:19.197Z,13980.00
2019-06-07T09:12:19.180Z,14792.00
2019-06-07T09:13:19.164Z,14528.00
2019-06-07T09:14:19.156Z,13780.00
2019-06-07T09:15:23.124Z,13556.00
2019-06-07T09:16:20.179Z,15028.00
2019-06-07T09:17:19.117Z,15012.00
2019-06-07T09:18:46.945Z,13820.00
2019-06-07T09:19:20.100Z,13136.00
2019-06-07T09:20:35.834Z,12700.00
2019-06-07T09:21:20.079Z,12848.00
2019-06-07T09:22:19.077Z,13632.00
2019-06-07T09:23:19.069Z,13420.00
2019-06-07T09:24:19.050Z,13816.00
2019-06-07T09:25:21.529Z,14376.00
2019-06-07T09:26:19.218Z,15092.00
2019-06-07T09:27:19.014Z,16188.00
2019-06-07T09:28:20.548Z,17216.00
2019-06-07T09:29:18.992Z,17240.00
2019-06-07T09:30:19.190Z,17216.00
2019-06-07T09:31:18.967Z,16096.00
2019-06-07T09:32:18.957Z,15180.00
2019-06-07T09:33:18.942Z,15112.00
2019-06-07T09:34:18.950Z,15276.00
2019-06-07T09:35:18.924Z,15124.00
2019-06-07T09:36:18.996Z,15936.00
2019-06-07T09:38:25.492Z,18880.00
2019-06-07T09:39:19.880Z,18880.00
2019-06-07T09:40:27.085Z,19232.00
2019-06-07T09:41:19.854Z,19072.00
2019-06-07T09:42:18.839Z,18400.00
2019-06-07T09:44:00.030Z,18304.00
2019-06-07T09:44:25.525Z,18560.00
2019-06-07T09:45:19.812Z,18560.00
2019-06-07T09:46:18.810Z,18176.00
2019-06-07T09:47:30.965Z,18272.00
2019-06-07T09:49:01.348Z,19040.00
2019-06-07T09:49:31.555Z,20416.00
2019-06-07T09:50:19.762Z,20608.00
2019-06-07T09:51:20.450Z,20224.00
2019-06-07T09:52:18.731Z,20384.00
2019-06-07T09:53:22.803Z,22624.00
2019-06-07T09:55:24.863Z,25280.00
2019-06-07T09:56:19.717Z,24032.00
2019-06-07T09:57:18.680Z,23808.00
2019-06-07T09:58:50.606Z,22720.00
2019-06-07T09:59:19.659Z,22240.00
2019-06-07T10:00:39.806Z,20640.00
2019-06-07T10:01:19.631Z,21216.00
2019-06-07T10:02:18.635Z,21472.00
2019-06-07T10:03:22.371Z,22592.00
2019-06-07T10:04:30.721Z,21728.00
2019-06-07T10:05:19.589Z,21728.00
2019-06-07T10:06:18.631Z,21472.00
2019-06-07T10:07:31.139Z,22368.00
2019-06-07T10:09:26.235Z,23232.00
2019-06-07T10:10:09.466Z,22464.00
2019-06-07T10:11:19.523Z,19488.00
2019-06-07T10:12:18.520Z,18688.00
2019-06-07T10:13:18.517Z,18432.00
2019-06-07T10:14:18.490Z,18028.00
2019-06-07T10:15:18.491Z,18152.00
2019-06-07T10:16:18.469Z,19008.00
2019-06-07T10:17:18.469Z,18752.00
2019-06-07T10:18:18.469Z,17908.00
2019-06-07T10:19:18.455Z,17484.00
2019-06-07T10:20:18.472Z,18352.00
2019-06-07T10:21:18.419Z,57376.00
2019-06-07T10:22:18.409Z,98080.00
2019-06-07T10:23:18.399Z,103616.00
2019-06-07T10:24:18.396Z,100448.00
2019-06-07T10:25:18.371Z,97856.00
2019-06-07T10:26:18.365Z,101440.00
2019-06-07T10:27:18.354Z,102784.00
2019-06-07T10:28:18.347Z,104192.00
2019-06-07T10:29:18.329Z,107936.00
2019-06-07T10:30:18.321Z,105792.00
2019-06-07T10:31:18.308Z,66016.00
2019-06-07T10:32:18.301Z,22720.00
2019-06-07T10:33:18.315Z,15440.00
2019-06-07T10:34:18.287Z,16336.00
2019-06-07T10:35:18.276Z,18400.00
2019-06-07T10:36:18.254Z,21632.00
2019-06-07T10:37:18.284Z,46880.00
2019-06-07T10:38:18.237Z,75392.00
2019-06-07T10:39:18.233Z,33184.00
2019-06-07T10:40:18.217Z,62144.00
2019-06-07T10:41:18.215Z,102784.00
2019-06-07T10:42:18.230Z,106656.00
2019-06-07T10:43:18.177Z,112096.00
2019-06-07T10:44:18.174Z,109952.00
2019-06-07T10:45:18.157Z,111360.00
2019-06-07T10:46:18.165Z,29472.00
2019-06-07T10:47:18.144Z,32000.00
2019-06-07T10:48:18.130Z,62720.00
2019-06-07T10:49:18.121Z,100960.00
2019-06-07T10:50:18.114Z,60768.00
2019-06-07T10:51:18.098Z,44960.00
2019-06-07T10:52:18.087Z,75680.00
2019-06-07T10:53:18.077Z,25504.00
2019-06-07T10:54:29.410Z,21408.00
2019-06-07T10:55:19.063Z,22816.00
2019-06-07T10:56:18.045Z,46464.00
2019-06-07T10:57:18.037Z,115200.00
2019-06-07T10:58:18.020Z,99264.00
2019-06-07T10:59:18.051Z,26208.00
2019-06-07T11:00:18.003Z,20960.00
2019-06-07T11:01:18.035Z,19392.00
2019-06-07T11:02:17.990Z,19936.00
2019-06-07T11:03:17.986Z,21984.00
2019-06-07T11:04:17.958Z,20512.00
2019-06-07T11:05:17.946Z,23936.00
2019-06-07T11:06:17.939Z,28096.00
2019-06-07T11:07:17.920Z,97120.00
2019-06-07T11:08:17.917Z,99584.00
2019-06-07T11:09:17.905Z,113984.00
2019-06-07T11:10:20.203Z,58336.00
2019-06-07T11:11:17.877Z,93120.00
2019-06-07T11:12:17.875Z,106976.00
2019-06-07T11:13:17.868Z,25920.00
2019-06-07T11:14:17.851Z,29600.00
2019-06-07T11:15:17.882Z,33344.00
2019-06-07T11:16:17.825Z,20416.00
2019-06-07T11:17:17.957Z,19456.00
2019-06-07T11:18:18.928Z,18720.00
2019-06-07T11:19:19.407Z,21664.00
2019-06-07T11:20:18.657Z,50464.00
2019-06-07T11:21:18.650Z,27904.00
2019-06-07T11:22:18.577Z,24544.00
2019-06-07T11:23:18.551Z,44224.00
2019-06-07T11:24:21.022Z,107712.00
2019-06-07T11:25:18.766Z,107520.00
2019-06-07T11:26:18.649Z,104512.00
2019-06-07T11:27:19.119Z,102368.00
2019-06-07T11:28:18.699Z,107072.00
2019-06-07T11:29:19.161Z,109824.00
2019-06-07T11:30:18.778Z,79712.00
2019-06-07T11:31:18.955Z,109952.00
2019-06-07T11:32:18.848Z,107040.00
2019-06-07T11:33:18.846Z,105568.00
2019-06-07T11:34:18.884Z,103072.00
2019-06-07T11:35:19.031Z,103616.00
2019-06-07T11:36:18.826Z,107072.00
2019-06-07T11:37:19.063Z,103488.00
2019-06-07T11:38:18.721Z,91296.00
2019-06-07T11:39:18.803Z,104768.00
2019-06-07T11:40:33.231Z,105120.00
2019-06-07T11:41:18.565Z,109152.00
2019-06-07T11:42:20.019Z,111136.00
2019-06-07T11:43:17.541Z,110016.00
2019-06-07T11:44:17.533Z,107616.00
2019-06-07T11:45:18.128Z,108896.00
2019-06-07T11:46:17.514Z,105920.00
2019-06-07T11:47:18.431Z,103008.00
2019-06-07T11:48:17.642Z,101184.00
2019-06-07T11:49:20.251Z,96928.00
2019-06-07T11:50:17.696Z,100512.00
2019-06-07T11:51:18.836Z,101056.00
2019-06-07T11:52:17.837Z,105696.00
2019-06-07T11:53:19.798Z,108096.00
2019-06-07T11:54:20.444Z,103872.00
2019-06-07T11:55:17.422Z,36896.00
2019-06-07T11:56:18.146Z,88608.00
2019-06-07T11:57:17.468Z,106560.00
2019-06-07T11:58:21.574Z,108352.00
2019-06-07T11:59:17.527Z,97504.00
2019-06-07T12:00:18.405Z,108480.00
2019-06-07T12:01:18.695Z,106528.00
2019-06-07T12:02:17.660Z,102080.00
2019-06-07T12:03:18.051Z,62048.00
2019-06-07T12:04:32.435Z,57088.00
2019-06-07T12:05:20.093Z,102016.00
2019-06-07T12:06:18.140Z,107328.00
2019-06-07T12:07:19.806Z,103584.00
2019-06-07T12:08:18.196Z,104352.00
2019-06-07T12:09:18.683Z,100416.00
2019-06-07T12:10:21.179Z,98848.00
2019-06-07T12:11:18.544Z,99680.00
2019-06-07T12:12:20.221Z,100160.00
2019-06-07T12:13:17.735Z,99424.00
2019-06-07T12:14:17.247Z,100256.00
2019-06-07T12:15:17.504Z,104672.00
2019-06-07T12:16:17.462Z,100672.00
2019-06-07T12:17:17.657Z,102752.00
2019-06-07T12:18:17.395Z,104608.00
2019-06-07T12:19:17.692Z,101888.00