createdAt,value
2023-03-02T00:01:33.890Z,32.17
2023-03-02T00:04:02.488Z,26.70
2023-03-02T00:06:31.481Z,30.95
2023-03-02T00:09:02.729Z,28.42
2023-03-02T00:11:31.638Z,31.67
2023-03-02T00:13:58.244Z,30.25
2023-03-02T00:16:25.396Z,29.65
2023-03-02T00:18:51.863Z,30.63
2023-03-02T00:21:18.405Z,30.48
2023-03-02T00:23:45.000Z,32.25
2023-03-02T00:26:11.589Z,33.78
2023-03-02T00:28:38.086Z,35.22
2023-03-02T00:31:05.553Z,30.35
2023-03-02T00:33:33.347Z,30.67
2023-03-02T00:35:59.920Z,35.13
2023-03-02T00:38:27.653Z,34.15
2023-03-02T00:40:55.455Z,30.30
2023-03-02T00:43:27.392Z,31.30
2023-03-02T00:45:55.252Z,30.75
2023-03-02T00:48:21.986Z,30.60
2023-03-02T00:50:48.495Z,31.60
2023-03-02T00:53:15.010Z,35.20
2023-03-02T00:55:41.412Z,31.80
2023-03-02T00:58:07.941Z,34.22
2023-03-02T01:00:35.586Z,32.50
2023-03-02T01:03:02.210Z,35.17
2023-03-02T01:05:28.881Z,37.38
2023-03-02T01:07:55.368Z,37.88
2023-03-02T01:10:21.831Z,37.42
2023-03-02T01:12:48.316Z,36.83
2023-03-02T01:15:14.935Z,38.42
2023-03-02T01:17:42.869Z,35.67
2023-03-02T01:20:10.895Z,38.75
2023-03-02T01:22:37.493Z,39.28
2023-03-02T01:25:04.593Z,59.92
2023-03-02T01:27:31.101Z,48.42
2023-03-02T01:29:57.512Z,45.78
2023-03-02T01:32:24.098Z,88.25
2023-03-02T01:34:50.741Z,40.42
2023-03-02T01:37:17.229Z,44.40
2023-03-02T01:39:43.687Z,38.95
2023-03-02T01:42:10.122Z,49.40
2023-03-02T01:44:48.957Z,36.35
2023-03-02T01:47:23.442Z,34.38
2023-03-02T01:49:58.882Z,39.30
2023-03-02T01:52:26.838Z,41.35
2023-03-02T01:54:58.497Z,39.72
2023-03-02T01:57:32.899Z,51.85
2023-03-02T02:00:08.626Z,38.78
2023-03-02T02:02:36.331Z,57.35
2023-03-02T02:05:03.804Z,50.17
2023-03-02T02:07:30.546Z,51.20
2023-03-02T02:09:57.360Z,58.85
2023-03-02T02:12:24.166Z,53.25
2023-03-02T02:14:51.285Z,65.20
2023-03-02T02:17:18.993Z,66.85
2023-03-02T02:19:51.357Z,57.95
2023-03-02T02:22:44.927Z,38.60
2023-03-02T02:25:33.801Z,33.08
2023-03-02T02:28:02.539Z,33.35
2023-03-02T02:30:29.640Z,31.20
2023-03-02T02:32:58.453Z,31.67
2023-03-02T02:35:28.372Z,56.38
2023-03-02T02:38:02.324Z,51.65
2023-03-02T02:40:58.606Z,33.88
2023-03-02T02:43:27.684Z,33.88
2023-03-02T02:45:57.849Z,30.85
2023-03-02T02:48:27.126Z,26.90
2023-03-02T02:53:33.077Z,33.95
2023-03-02T02:56:00.694Z,31.85
2023-03-02T02:58:40.225Z,49.55
2023-03-02T03:01:07.916Z,33.22
2023-03-02T03:03:37.597Z,30.90
2023-03-02T03:06:08.901Z,58.80
2023-03-02T03:08:41.334Z,25.80
2023-03-02T03:11:09.675Z,27.13
2023-03-02T03:13:37.686Z,27.80
2023-03-02T03:16:07.758Z,30.40
2023-03-02T03:18:34.220Z,32.08
2023-03-02T03:21:00.787Z,40.90
2023-03-02T03:23:27.316Z,25.55
2023-03-02T03:25:53.812Z,36.03
2023-03-02T03:28:20.316Z,40.08
2023-03-02T03:30:47.062Z,31.70
2023-03-02T03:33:13.627Z,33.15
2023-03-02T03:35:40.230Z,25.55
2023-03-02T03:38:07.773Z,23.55
2023-03-02T03:40:34.575Z,28.25
2023-03-02T03:43:02.357Z,40.83
2023-03-02T03:45:30.513Z,50.80
2023-03-02T03:47:57.606Z,46.30
2023-03-02T03:50:24.752Z,34.60
2023-03-02T03:52:51.492Z,34.78
2023-03-02T03:55:18.225Z,31.40
2023-03-02T03:57:45.128Z,92.38
2023-03-02T04:00:17.726Z,40.45
2023-03-02T04:02:44.269Z,26.65
2023-03-02T04:05:11.348Z,30.55
2023-03-02T04:07:39.057Z,38.10
2023-03-02T04:10:07.345Z,38.65
2023-03-02T04:12:36.284Z,32.70
2023-03-02T04:15:04.068Z,45.75
2023-03-02T04:17:30.631Z,31.50
2023-03-02T04:19:57.305Z,44.63
2023-03-02T04:22:23.752Z,29.58
2023-03-02T04:24:50.470Z,27.95
2023-03-02T04:27:17.318Z,31.45
2023-03-02T04:29:45.420Z,29.67
2023-03-02T04:32:14.787Z,39.08
2023-03-02T04:34:41.654Z,41.17
2023-03-02T04:37:08.135Z,37.85
2023-03-02T04:39:34.592Z,35.20
2023-03-02T04:42:01.006Z,34.33
2023-03-02T04:44:27.667Z,36.13
2023-03-02T04:46:54.296Z,35.10
2023-03-02T04:49:20.893Z,54.25
2023-03-02T04:51:49.514Z,32.20
2023-03-02T04:54:21.787Z,53.28
2023-03-02T04:56:48.718Z,79.97
2023-03-02T04:59:16.712Z,32.25
2023-03-02T05:01:44.540Z,68.20
2023-03-02T05:04:11.572Z,54.13
2023-03-02T05:06:38.439Z,39.53
2023-03-02T05:09:05.606Z,42.85
2023-03-02T05:11:32.521Z,37.03
2023-03-02T05:14:02.168Z,30.90
2023-03-02T05:16:32.886Z,50.33
2023-03-02T05:19:01.573Z,56.72
2023-03-02T05:21:28.295Z,65.70
2023-03-02T05:23:54.913Z,46.53
2023-03-02T05:26:21.387Z,36.15
2023-03-02T05:28:48.016Z,36.47
2023-03-02T05:31:29.976Z,36.63
2023-03-02T05:33:57.065Z,36.10
2023-03-02T05:36:23.750Z,38.08
2023-03-02T05:38:50.306Z,44.88
2023-03-02T05:41:17.151Z,30.90
2023-03-02T05:43:44.078Z,37.20
2023-03-02T05:46:10.702Z,44.45
2023-03-02T05:48:37.166Z,33.10
2023-03-02T05:51:04.250Z,51.30
2023-03-02T05:53:30.755Z,32.70
2023-03-02T05:55:57.307Z,54.70
2023-03-02T05:58:23.830Z,68.28
2023-03-02T06:00:50.334Z,52.88
2023-03-02T06:03:17.079Z,55.88
2023-03-02T06:05:43.813Z,39.30
2023-03-02T06:08:10.841Z,42.90
2023-03-02T06:10:38.200Z,44.45
2023-03-02T06:13:04.686Z,41.50
2023-03-02T06:15:31.189Z,89.20
2023-03-02T06:17:57.779Z,54.15
2023-03-02T06:20:24.565Z,39.20
2023-03-02T06:22:51.408Z,58.03
2023-03-02T06:25:23.469Z,24.40
2023-03-02T06:27:53.976Z,29.83
2023-03-02T06:30:25.388Z,50.67
2023-03-02T06:32:52.149Z,55.45
2023-03-02T06:35:19.062Z,52.15
2023-03-02T06:37:45.730Z,45.13
2023-03-02T06:40:13.933Z,81.30
2023-03-02T06:42:42.029Z,70.97
2023-03-02T06:45:10.295Z,36.47
2023-03-02T06:47:36.827Z,37.20
2023-03-02T06:50:03.917Z,44.70
2023-03-02T06:52:30.558Z,41.47
2023-03-02T06:54:57.070Z,53.55
2023-03-02T06:57:23.670Z,45.88
2023-03-02T06:59:50.145Z,45.33
2023-03-02T07:02:16.606Z,41.20
2023-03-02T07:04:43.116Z,61.03
2023-03-02T07:07:09.675Z,52.65
2023-03-02T07:09:36.167Z,46.25
2023-03-02T07:12:02.736Z,27.73
2023-03-02T07:14:29.376Z,43.17
2023-03-02T07:16:57.494Z,55.85
2023-03-02T07:19:24.332Z,35.47
2023-03-02T07:21:50.852Z,40.50
2023-03-02T07:24:17.417Z,74.53
2023-03-02T07:26:43.910Z,66.03
2023-03-02T07:29:10.356Z,37.33
2023-03-02T07:31:36.824Z,54.92
2023-03-02T07:34:03.392Z,45.03
2023-03-02T07:36:30.072Z,53.72
2023-03-02T07:38:56.544Z,48.42
2023-03-02T07:41:23.138Z,52.65
2023-03-02T07:43:49.601Z,61.60
2023-03-02T07:46:16.474Z,54.38
2023-03-02T07:48:42.965Z,58.13
2023-03-02T07:51:09.417Z,33.55
2023-03-02T07:53:35.987Z,96.88
2023-03-02T07:56:07.136Z,39.17
2023-03-02T07:58:35.270Z,44.05
2023-03-02T08:01:01.947Z,39.20
2023-03-02T08:03:28.560Z,26.33
2023-03-02T08:05:55.130Z,27.55
2023-03-02T08:08:21.743Z,53.20
2023-03-02T08:10:48.240Z,41.97
2023-03-02T08:13:14.756Z,32.95
2023-03-02T08:15:41.224Z,35.33
2023-03-02T08:18:07.763Z,51.65
2023-03-02T08:20:34.289Z,56.97
2023-03-02T08:23:00.792Z,33.47
2023-03-02T08:25:27.362Z,36.05
2023-03-02T08:27:53.888Z,90.95
2023-03-02T08:30:20.544Z,48.33
2023-03-02T08:32:47.118Z,93.70
2023-03-02T08:35:13.580Z,75.22
2023-03-02T08:37:40.043Z,60.47
2023-03-02T08:40:07.276Z,56.55
2023-03-02T08:42:33.843Z,63.33
2023-03-02T08:45:00.363Z,39.38
2023-03-02T08:47:26.914Z,30.45
2023-03-02T08:52:34.777Z,40.53
2023-03-02T08:55:03.644Z,35.65
2023-03-02T08:57:30.466Z,24.27
2023-03-02T08:59:57.008Z,27.38
2023-03-02T09:02:23.577Z,29.83
2023-03-02T09:04:50.131Z,32.08
2023-03-02T09:07:17.423Z,27.40
2023-03-02T09:09:44.116Z,29.80
2023-03-02T09:12:10.763Z,32.90
2023-03-02T09:14:37.296Z,28.42
2023-03-02T09:17:04.130Z,32.90
2023-03-02T09:19:30.676Z,36.13
2023-03-02T09:21:57.131Z,34.42
2023-03-02T09:24:23.686Z,47.90
2023-03-02T09:26:50.528Z,35.83
2023-03-02T09:29:16.976Z,31.63
2023-03-02T09:31:43.451Z,23.85
2023-03-02T09:34:09.917Z,28.83
2023-03-02T09:36:36.552Z,33.22
2023-03-02T09:39:08.526Z,26.05
2023-03-02T09:42:07.854Z,24.98
2023-03-02T09:45:00.006Z,25.05
2023-03-02T09:47:52.809Z,26.45
2023-03-02T09:50:35.226Z,27.33
2023-03-02T09:53:39.377Z,28.92
2023-03-02T09:56:14.594Z,35.30
2023-03-02T09:58:42.926Z,33.63
2023-03-02T10:01:21.757Z,25.92
2023-03-02T10:03:56.398Z,24.45
2023-03-02T10:06:26.878Z,25.88
2023-03-02T10:08:53.408Z,27.40
2023-03-02T10:11:29.590Z,26.98
2023-03-02T10:14:04.555Z,29.15
2023-03-02T10:16:37.935Z,25.23
2023-03-02T10:19:26.022Z,25.02
2023-03-02T10:22:10.573Z,23.20
2023-03-02T10:24:48.240Z,25.00
2023-03-02T10:27:26.084Z,24.55
2023-03-02T10:30:10.912Z,25.15
2023-03-02T10:32:43.800Z,23.88
2023-03-02T10:35:23.146Z,24.88
2023-03-02T10:37:59.962Z,25.13
2023-03-02T10:40:45.316Z,26.95
2023-03-02T10:43:31.689Z,23.77
2023-03-02T10:46:03.194Z,23.63
2023-03-02T10:48:29.914Z,26.75
2023-03-02T10:50:58.502Z,25.73
2023-03-02T10:53:25.179Z,31.15
2023-03-02T10:55:53.541Z,25.17
2023-03-02T10:58:22.887Z,23.67
2023-03-02T11:01:04.477Z,22.63
2023-03-02T11:03:32.588Z,23.17
2023-03-02T11:06:18.172Z,27.40
2023-03-02T11:08:44.740Z,22.77
2023-03-02T11:11:22.440Z,24.52
2023-03-02T11:13:49.003Z,23.92
2023-03-02T11:16:18.277Z,26.33
2023-03-02T11:18:51.867Z,21.85
2023-03-02T11:21:28.712Z,22.33
2023-03-02T11:24:02.191Z,22.60
2023-03-02T11:26:44.381Z,21.00
2023-03-02T11:29:10.887Z,23.67
2023-03-02T11:31:45.866Z,21.25
2023-03-02T11:34:34.891Z,21.00
2023-03-02T11:37:15.524Z,22.98
2023-03-02T11:39:54.948Z,20.17
2023-03-02T11:42:27.955Z,19.15
2023-03-02T11:44:55.474Z,22.17
2023-03-02T11:47:23.086Z,21.42
2023-03-02T11:49:59.022Z,19.48
2023-03-02T11:52:30.123Z,20.17
2023-03-02T11:55:03.105Z,19.83
2023-03-02T12:00:00.568Z,19.00
2023-03-02T12:02:27.528Z,15.77
2023-03-02T12:05:23.466Z,17.27
2023-03-02T12:08:01.762Z,15.13
2023-03-02T12:10:36.441Z,19.23
2023-03-02T12:13:28.517Z,14.38
2023-03-02T12:15:58.646Z,15.38
2023-03-02T12:18:25.302Z,15.50
2023-03-02T12:21:13.789Z,14.98
2023-03-02T12:23:49.234Z,13.40
2023-03-02T12:26:21.491Z,13.25
2023-03-02T12:29:05.567Z,12.52
2023-03-02T12:31:42.993Z,13.57
2023-03-02T12:34:24.348Z,13.82
2023-03-02T12:36:54.592Z,13.18
2023-03-02T12:39:42.915Z,13.77
2023-03-02T12:42:30.574Z,13.25
2023-03-02T12:45:11.853Z,14.50
2023-03-02T12:47:44.506Z,13.77
2023-03-02T12:50:27.362Z,13.55
2023-03-02T12:53:02.849Z,13.07
2023-03-02T12:55:30.309Z,13.60
2023-03-02T12:58:01.088Z,12.55
2023-03-02T13:00:32.907Z,11.98
2023-03-02T13:03:02.119Z,12.70
2023-03-02T13:05:31.473Z,12.52
2023-03-02T13:08:01.842Z,12.65
2023-03-02T13:10:41.142Z,11.82
2023-03-02T13:13:39.311Z,12.85
2023-03-02T13:16:18.193Z,11.75
2023-03-02T13:18:45.806Z,11.50
2023-03-02T13:21:14.505Z,12.65
2023-03-02T13:23:50.276Z,12.90
2023-03-02T13:26:37.104Z,13.88
2023-03-02T13:29:07.258Z,12.68
2023-03-02T13:31:34.985Z,12.20
2023-03-02T13:34:01.772Z,11.55
2023-03-02T13:36:41.497Z,11.77
2023-03-02T13:39:19.776Z,11.50
2023-03-02T13:41:55.691Z,11.38
2023-03-02T13:44:28.072Z,12.15
2023-03-02T13:46:55.554Z,12.25
2023-03-02T13:49:32.877Z,12.25
2023-03-02T13:52:08.162Z,15.73
2023-03-02T13:54:37.046Z,12.40
2023-03-02T13:57:05.652Z,15.02
2023-03-02T13:59:36.431Z,14.48
2023-03-02T14:02:03.379Z,13.90
2023-03-02T14:04:29.923Z,13.07
2023-03-02T14:06:56.609Z,13.30
2023-03-02T14:09:23.292Z,11.95
2023-03-02T14:11:53.375Z,12.15
2023-03-02T14:14:23.383Z,14.30
2023-03-02T14:16:50.449Z,13.60
2023-03-02T14:19:18.370Z,12.32
2023-03-02T14:21:46.054Z,11.27
2023-03-02T14:24:12.792Z,13.05
2023-03-02T14:26:44.455Z,13.43
2023-03-02T14:29:19.765Z,10.05
2023-03-02T14:31:46.286Z,10.73
2023-03-02T14:34:14.184Z,11.48
2023-03-02T14:36:43.836Z,9.85
2023-03-02T14:39:35.661Z,10.18
2023-03-02T14:42:02.601Z,10.80
2023-03-02T14:44:29.188Z,10.63
2023-03-02T14:46:57.575Z,9.80
2023-03-02T14:49:25.137Z,9.63
2023-03-02T14:52:02.581Z,9.73
2023-03-02T14:54:38.297Z,10.15
2023-03-02T14:57:06.245Z,10.52
2023-03-02T14:59:32.668Z,9.48
2023-03-02T15:02:06.093Z,10.93
2023-03-02T15:04:36.929Z,9.85
2023-03-02T15:07:03.502Z,10.43
2023-03-02T15:09:29.895Z,10.10
2023-03-02T15:11:56.348Z,10.50
2023-03-02T15:14:22.791Z,9.90
2023-03-02T15:16:49.265Z,10.27
2023-03-02T15:19:15.692Z,10.35
2023-03-02T15:21:44.791Z,9.88
2023-03-02T15:24:11.842Z,9.85
2023-03-02T15:26:41.132Z,9.93
2023-03-02T15:29:08.394Z,11.32
2023-03-02T15:31:35.217Z,11.20
2023-03-02T15:34:01.939Z,11.82
2023-03-02T15:36:28.358Z,13.23
2023-03-02T15:38:55.112Z,12.88
2023-03-02T15:41:21.715Z,13.85
2023-03-02T15:43:52.460Z,15.45
2023-03-02T15:46:20.434Z,14.85
2023-03-02T15:48:46.913Z,13.77
2023-03-02T15:51:13.684Z,15.50
2023-03-02T15:53:40.211Z,14.95
2023-03-02T15:56:07.959Z,16.73
2023-03-02T15:58:35.704Z,22.10
2023-03-02T16:01:12.191Z,18.10
2023-03-02T16:03:38.642Z,16.55
2023-03-02T16:06:05.503Z,17.80
2023-03-02T16:08:31.834Z,17.77
2023-03-02T16:11:05.343Z,17.50
2023-03-02T16:13:32.210Z,19.75
2023-03-02T16:16:05.852Z,17.13
2023-03-02T16:18:32.924Z,17.98
2023-03-02T16:20:59.355Z,19.23
2023-03-02T16:23:25.767Z,20.00
2023-03-02T16:25:52.264Z,20.98
2023-03-02T16:28:19.528Z,20.45
2023-03-02T16:30:46.279Z,22.80
2023-03-02T16:33:16.980Z,22.42
2023-03-02T16:35:43.567Z,23.98
2023-03-02T16:38:10.363Z,22.92
2023-03-02T16:40:39.933Z,23.17
2023-03-02T16:43:08.802Z,26.50
2023-03-02T16:45:35.895Z,22.40
2023-03-02T16:48:03.513Z,22.95
2023-03-02T16:50:29.962Z,23.58
2023-03-02T16:52:58.111Z,21.55
2023-03-02T16:55:24.890Z,23.60
2023-03-02T16:57:51.255Z,21.73
2023-03-02T17:00:23.369Z,26.30
2023-03-02T17:03:00.923Z,24.13
2023-03-02T17:05:27.311Z,23.40
2023-03-02T17:07:54.938Z,30.75
2023-03-02T17:10:21.848Z,25.58
2023-03-02T17:12:48.241Z,25.63
2023-03-02T17:15:14.957Z,24.17
2023-03-02T17:17:41.404Z,28.75
2023-03-02T17:20:11.314Z,27.38
2023-03-02T17:22:38.150Z,25.13
2023-03-02T17:25:05.556Z,26.52
2023-03-02T17:27:32.022Z,28.38
2023-03-02T17:29:58.496Z,31.02
2023-03-02T17:32:25.003Z,29.08
2023-03-02T17:34:51.452Z,30.58
2023-03-02T17:37:17.879Z,29.50
2023-03-02T17:39:44.254Z,29.25
2023-03-02T17:42:10.739Z,27.92
2023-03-02T17:44:40.398Z,25.88
2023-03-02T17:47:08.235Z,28.98
2023-03-02T17:49:39.078Z,27.63
2023-03-02T17:52:05.864Z,31.17
2023-03-02T17:54:32.476Z,31.95
2023-03-02T17:56:58.892Z,30.00
2023-03-02T17:59:25.284Z,31.25
2023-03-02T18:01:51.657Z,31.88
2023-03-02T18:04:18.191Z,33.22
2023-03-02T18:06:44.682Z,33.47
2023-03-02T18:09:11.091Z,36.10
2023-03-02T18:11:37.548Z,32.90
2023-03-02T18:14:03.961Z,33.03
2023-03-02T18:16:30.769Z,33.17
2023-03-02T18:18:57.681Z,31.23
2023-03-02T18:21:24.256Z,35.28
2023-03-02T18:23:51.085Z,33.55
2023-03-02T18:26:17.628Z,29.50
2023-03-02T18:28:44.107Z,31.63
2023-03-02T18:31:13.441Z,31.15
2023-03-02T18:33:39.880Z,32.75
2023-03-02T18:36:06.601Z,30.45
2023-03-02T18:38:34.060Z,31.88
2023-03-02T18:41:03.084Z,33.72
2023-03-02T18:43:32.559Z,32.00
2023-03-02T18:45:58.970Z,37.55
2023-03-02T18:48:25.361Z,36.20
2023-03-02T18:50:51.793Z,38.30
2023-03-02T18:53:18.184Z,41.92
2023-03-02T18:55:44.521Z,38.53
2023-03-02T18:58:18.433Z,40.67
2023-03-02T19:00:46.128Z,34.63
2023-03-02T19:03:15.093Z,38.58
2023-03-02T19:05:42.260Z,40.35
2023-03-02T19:08:09.085Z,38.88
2023-03-02T19:10:36.581Z,40.05
2023-03-02T19:13:03.514Z,36.67
2023-03-02T19:15:32.891Z,33.25
2023-03-02T19:17:59.264Z,26.90
2023-03-02T19:20:27.155Z,33.75
2023-03-02T19:22:54.881Z,32.90
2023-03-02T19:25:21.833Z,32.55
2023-03-02T19:27:48.713Z,27.92
2023-03-02T19:30:19.956Z,33.58
2023-03-02T19:32:46.886Z,33.78
2023-03-02T19:35:17.748Z,35.00
2023-03-02T19:37:44.804Z,35.22
2023-03-02T19:40:13.343Z,34.25
2023-03-02T19:42:45.071Z,36.08
2023-03-02T19:45:16.228Z,36.22
2023-03-02T19:47:43.011Z,32.50
2023-03-02T19:50:10.100Z,43.10
2023-03-02T19:52:37.381Z,33.58
2023-03-02T19:55:05.478Z,38.95
2023-03-02T19:57:32.013Z,35.17
2023-03-02T19:59:58.365Z,35.55
2023-03-02T20:02:24.833Z,37.85
2023-03-02T20:04:52.175Z,35.88
2023-03-02T20:07:19.363Z,33.00
2023-03-02T20:09:46.222Z,35.53
2023-03-02T20:12:12.921Z,35.97
2023-03-02T20:14:40.554Z,33.22
2023-03-02T20:17:06.940Z,30.20
2023-03-02T20:19:33.289Z,31.10
2023-03-02T20:21:59.607Z,54.10
2023-03-02T20:24:26.036Z,41.55
2023-03-02T20:26:52.519Z,74.88
2023-03-02T20:29:19.492Z,43.92
2023-03-02T20:31:46.175Z,39.45
2023-03-02T20:34:15.812Z,66.43
2023-03-02T20:36:43.460Z,49.47
2023-03-02T20:39:16.380Z,51.90
2023-03-02T20:44:12.259Z,37.13
2023-03-02T20:46:44.954Z,33.53
2023-03-02T20:49:15.269Z,38.90
2023-03-02T20:54:51.634Z,36.85
2023-03-02T20:57:20.261Z,44.45
2023-03-02T20:59:47.835Z,36.58
2023-03-02T21:02:15.570Z,40.42
2023-03-02T21:04:42.759Z,36.63
2023-03-02T21:07:10.249Z,38.63
2023-03-02T21:09:37.574Z,49.30
2023-03-02T21:12:04.711Z,41.40
2023-03-02T21:14:33.198Z,50.28
2023-03-02T21:17:01.432Z,47.50
2023-03-02T21:19:30.949Z,39.78
2023-03-02T21:21:58.075Z,41.45
2023-03-02T21:24:25.033Z,43.40
2023-03-02T21:26:53.850Z,59.13
2023-03-02T21:29:23.237Z,58.85
2023-03-02T21:31:50.045Z,58.25
2023-03-02T21:34:18.797Z,61.70
2023-03-02T21:36:46.182Z,55.58
2023-03-02T21:39:13.628Z,60.28
2023-03-02T21:41:40.352Z,63.25
2023-03-02T21:44:07.355Z,66.40
2023-03-02T21:46:36.209Z,60.28
2023-03-02T21:49:03.537Z,67.25
2023-03-02T21:51:30.244Z,59.80
2023-03-02T21:53:56.732Z,50.63
2023-03-02T21:56:24.908Z,50.13
2023-03-02T21:58:53.295Z,49.63
2023-03-02T22:01:20.834Z,45.67
2023-03-02T22:03:47.384Z,46.47
2023-03-02T22:06:22.296Z,54.92
2023-03-02T22:08:49.252Z,56.65
2023-03-02T22:11:37.320Z,54.10
2023-03-02T22:14:13.043Z,51.00
2023-03-02T22:16:44.233Z,59.90
2023-03-02T22:19:23.354Z,49.67
2023-03-02T22:21:50.424Z,53.45
2023-03-02T22:24:26.859Z,54.00
2023-03-02T22:26:59.239Z,55.88
2023-03-02T22:29:25.697Z,57.08
2023-03-02T22:31:54.797Z,53.20
2023-03-02T22:34:27.359Z,50.58
2023-03-02T22:36:59.948Z,53.15
2023-03-02T22:39:32.839Z,56.20
2023-03-02T22:44:34.301Z,49.53
2023-03-02T22:47:01.711Z,50.60
2023-03-02T22:49:29.910Z,51.17
2023-03-02T22:52:01.624Z,52.40
2023-03-02T22:54:37.223Z,53.33
2023-03-02T22:57:03.986Z,47.70
2023-03-02T22:59:37.180Z,51.05
2023-03-02T23:02:15.263Z,53.25
2023-03-02T23:04:42.044Z,52.20
2023-03-02T23:07:20.168Z,52.22
2023-03-02T23:09:47.147Z,46.35
2023-03-02T23:12:23.042Z,53.00
2023-03-02T23:14:55.177Z,51.65
2023-03-02T23:17:30.606Z,47.35
2023-03-02T23:19:57.668Z,49.72
2023-03-02T23:22:28.376Z,53.17
2023-03-02T23:24:55.879Z,52.90
2023-03-02T23:27:24.312Z,56.88
2023-03-02T23:29:52.244Z,48.70
2023-03-02T23:32:19.601Z,48.63
2023-03-02T23:34:46.530Z,46.58
2023-03-02T23:37:13.094Z,48.40
2023-03-02T23:39:39.626Z,48.08
2023-03-02T23:42:06.244Z,51.65
2023-03-02T23:44:32.708Z,46.13
2023-03-02T23:46:59.518Z,52.05
2023-03-02T23:49:26.065Z,52.53
2023-03-02T23:51:52.517Z,49.60
2023-03-02T23:54:18.946Z,52.88
2023-03-02T23:56:45.457Z,47.13
2023-03-02T23:59:11.798Z,53.50
