createdAt,value
2019-03-30T00:00:24.265Z,0
2019-03-30T00:01:33.962Z,0
2019-03-30T00:02:43.665Z,0
2019-03-30T00:03:53.618Z,0
2019-03-30T00:05:03.308Z,0
2019-03-30T00:06:13.010Z,0
2019-03-30T00:07:22.957Z,0
2019-03-30T00:08:32.991Z,0
2019-03-30T00:09:42.946Z,0
2019-03-30T00:10:52.950Z,0
2019-03-30T00:12:04.840Z,0
2019-03-30T00:13:14.792Z,0
2019-03-30T00:14:24.474Z,0
2019-03-30T00:15:34.179Z,0
2019-03-30T00:16:44.120Z,0
2019-03-30T00:17:54.105Z,0
2019-03-30T00:19:04.065Z,0
2019-03-30T00:20:13.756Z,0
2019-03-30T00:21:23.447Z,0
2019-03-30T00:22:33.397Z,0
2019-03-30T00:23:43.362Z,0
2019-03-30T00:24:53.311Z,0
2019-03-30T00:26:03.260Z,0
2019-03-30T00:27:12.974Z,0
2019-03-30T00:28:22.935Z,0
2019-03-30T00:29:32.385Z,0
2019-03-30T00:30:42.096Z,0
2019-03-30T00:31:52.060Z,0
2019-03-30T00:33:01.793Z,0
2019-03-30T00:34:11.746Z,0
2019-03-30T00:35:21.681Z,0
2019-03-30T00:36:31.616Z,0
2019-03-30T00:37:41.617Z,0
2019-03-30T00:38:51.308Z,0
2019-03-30T00:40:01.004Z,0
2019-03-30T00:41:10.710Z,0
2019-03-30T00:42:20.436Z,0
2019-03-30T00:43:30.396Z,0
2019-03-30T00:44:40.350Z,0
2019-03-30T00:45:50.040Z,0
2019-03-30T00:46:59.749Z,0
2019-03-30T00:48:09.446Z,0
2019-03-30T00:49:19.391Z,0
2019-03-30T00:50:29.330Z,0
2019-03-30T00:51:38.781Z,0
2019-03-30T00:52:48.739Z,0
2019-03-30T00:53:58.421Z,0
2019-03-30T00:55:08.113Z,0
2019-03-30T00:56:18.109Z,0
2019-03-30T00:57:27.541Z,0
2019-03-30T00:58:37.240Z,0
2019-03-30T00:59:47.250Z,0
2019-03-30T01:00:57.256Z,0
2019-03-30T01:02:06.959Z,0
2019-03-30T01:03:16.908Z,0
2019-03-30T01:04:26.599Z,0
2019-03-30T01:05:36.285Z,0
2019-03-30T01:06:46.253Z,0
2019-03-30T01:07:56.201Z,0
2019-03-30T01:09:05.661Z,0
2019-03-30T01:10:15.595Z,0
2019-03-30T01:11:25.304Z,0
2019-03-30T01:12:34.993Z,0
2019-03-30T01:13:44.694Z,0
2019-03-30T01:14:54.290Z,0
2019-03-30T01:16:03.732Z,0
2019-03-30T01:17:13.427Z,0
2019-03-30T01:18:23.116Z,0
2019-03-30T01:19:32.824Z,0
2019-03-30T01:20:42.778Z,0
2019-03-30T01:21:52.459Z,0
2019-03-30T01:23:03.975Z,0
2019-03-30T01:24:13.941Z,0
2019-03-30T01:25:23.900Z,0
2019-03-30T01:26:33.918Z,0
2019-03-30T01:27:43.884Z,0
2019-03-30T01:28:53.824Z,0
2019-03-30T01:30:03.516Z,0
2019-03-30T01:31:13.478Z,0
2019-03-30T01:32:23.221Z,0
2019-03-30T01:33:32.942Z,0
2019-03-30T01:34:42.877Z,0
2019-03-30T01:35:52.632Z,0
2019-03-30T01:37:02.077Z,0
2019-03-30T01:38:11.797Z,0
2019-03-30T01:39:21.736Z,0
2019-03-30T01:40:31.688Z,0
2019-03-30T01:41:41.628Z,0
2019-03-30T01:42:51.064Z,0
2019-03-30T01:44:00.764Z,0
2019-03-30T01:45:10.719Z,0
2019-03-30T01:46:20.682Z,0
2019-03-30T01:47:30.627Z,0
2019-03-30T01:48:40.374Z,0
2019-03-30T01:49:49.814Z,0
2019-03-30T01:50:59.534Z,0
2019-03-30T01:52:09.492Z,0
2019-03-30T01:53:18.935Z,0
2019-03-30T01:54:28.830Z,0
2019-03-30T01:55:38.769Z,0
2019-03-30T01:56:48.222Z,0
2019-03-30T01:57:58.180Z,0
2019-03-30T01:59:08.137Z,0
2019-03-30T02:00:18.070Z,0
2019-03-30T02:01:27.758Z,0
2019-03-30T02:02:37.719Z,0
2019-03-30T02:03:47.682Z,0
2019-03-30T02:04:57.884Z,0
2019-03-30T02:06:07.468Z,0
2019-03-30T02:07:17.408Z,0
2019-03-30T02:08:27.366Z,0
2019-03-30T02:09:37.322Z,0
2019-03-30T02:10:47.263Z,0
2019-03-30T02:11:57.196Z,0
2019-03-30T02:13:07.124Z,0
2019-03-30T02:14:16.813Z,0
2019-03-30T02:15:26.271Z,0
2019-03-30T02:16:35.965Z,0
2019-03-30T02:17:45.688Z,0
2019-03-30T02:18:55.638Z,0
2019-03-30T02:20:05.334Z,0
2019-03-30T02:21:15.291Z,0
2019-03-30T02:22:25.232Z,0
2019-03-30T02:23:35.173Z,0
2019-03-30T02:24:45.124Z,0
2019-03-30T02:25:55.051Z,0
2019-03-30T02:27:05.002Z,0
2019-03-30T02:28:14.950Z,0
2019-03-30T02:29:24.882Z,0
2019-03-30T02:30:34.877Z,0
2019-03-30T02:31:44.842Z,0
2019-03-30T02:32:54.291Z,0
2019-03-30T02:34:04.285Z,0
2019-03-30T02:35:14.244Z,0
2019-03-30T02:36:24.206Z,0
2019-03-30T02:37:33.917Z,0
2019-03-30T02:38:43.885Z,0
2019-03-30T02:39:53.846Z,0
2019-03-30T02:41:03.814Z,0
2019-03-30T02:42:13.392Z,0
2019-03-30T02:43:23.393Z,0
2019-03-30T02:44:33.351Z,0
2019-03-30T02:45:43.441Z,0
2019-03-30T02:46:53.412Z,0
2019-03-30T02:48:03.151Z,0
2019-03-30T02:49:12.904Z,0
2019-03-30T02:50:22.618Z,0
2019-03-30T02:51:32.572Z,0
2019-03-30T02:52:42.300Z,0
2019-03-30T02:53:52.257Z,0
2019-03-30T02:55:02.217Z,0
2019-03-30T02:56:12.166Z,0
2019-03-30T02:57:21.879Z,0
2019-03-30T02:58:31.614Z,0
2019-03-30T02:59:41.313Z,0
2019-03-30T03:00:51.015Z,0
2019-03-30T03:02:00.715Z,0
2019-03-30T03:03:10.524Z,0
2019-03-30T03:04:20.479Z,0
2019-03-30T03:05:30.216Z,0
2019-03-30T03:06:39.957Z,0
2019-03-30T03:07:49.219Z,0
2019-03-30T03:08:58.917Z,0
2019-03-30T03:10:08.938Z,0
2019-03-30T03:11:18.880Z,0
2019-03-30T03:12:28.856Z,0
2019-03-30T03:13:38.549Z,0
2019-03-30T03:14:48.502Z,0
2019-03-30T03:15:57.959Z,0
2019-03-30T03:17:07.673Z,0
2019-03-30T03:18:17.857Z,0
2019-03-30T03:19:27.052Z,0
2019-03-30T03:20:36.768Z,0
2019-03-30T03:21:46.818Z,0
2019-03-30T03:22:56.536Z,0
2019-03-30T03:24:06.492Z,0
2019-03-30T03:25:16.464Z,0
2019-03-30T03:26:26.464Z,0
2019-03-30T03:27:36.425Z,0
2019-03-30T03:28:45.886Z,0
2019-03-30T03:29:55.585Z,0
2019-03-30T03:31:05.842Z,0
2019-03-30T03:32:15.704Z,0
2019-03-30T03:33:25.787Z,0
2019-03-30T03:34:35.347Z,0
2019-03-30T03:35:45.090Z,0
2019-03-30T03:36:55.077Z,0
2019-03-30T03:38:04.768Z,0
2019-03-30T03:39:14.843Z,0
2019-03-30T03:40:24.726Z,0
2019-03-30T03:41:34.707Z,0
2019-03-30T03:42:44.438Z,0
2019-03-30T03:43:54.412Z,0
2019-03-30T03:45:04.224Z,0
2019-03-30T03:46:14.056Z,0
2019-03-30T03:47:23.831Z,0
2019-03-30T03:48:33.776Z,0
2019-03-30T03:49:43.581Z,0
2019-03-30T03:50:53.535Z,0
2019-03-30T03:52:03.557Z,0
2019-03-30T03:53:13.521Z,0
2019-03-30T03:54:23.484Z,0
2019-03-30T03:55:33.181Z,0
2019-03-30T03:56:43.154Z,0
2019-03-30T03:57:53.122Z,0
2019-03-30T03:59:03.103Z,0
2019-03-30T04:00:12.840Z,0
2019-03-30T04:01:22.297Z,0
2019-03-30T04:02:32.294Z,0
2019-03-30T04:03:42.278Z,0
2019-03-30T04:04:54.515Z,0
2019-03-30T04:06:04.323Z,0
2019-03-30T04:07:13.794Z,0
2019-03-30T04:08:23.752Z,0
2019-03-30T04:09:33.733Z,0
2019-03-30T04:10:43.689Z,0
2019-03-30T04:11:53.646Z,0
2019-03-30T04:13:06.850Z,0
2019-03-30T04:14:17.115Z,0
2019-03-30T04:15:27.084Z,4
2019-03-30T04:16:36.567Z,4
2019-03-30T04:17:46.592Z,0
2019-03-30T04:18:56.569Z,4
2019-03-30T04:20:06.532Z,4
2019-03-30T04:21:16.233Z,4
2019-03-30T04:22:26.188Z,8
2019-03-30T04:23:36.140Z,8
2019-03-30T04:24:45.871Z,8
2019-03-30T04:25:55.846Z,12
2019-03-30T04:27:05.860Z,12
2019-03-30T04:28:15.567Z,16
2019-03-30T04:29:25.560Z,16
2019-03-30T04:30:35.587Z,20
2019-03-30T04:31:45.541Z,28
2019-03-30T04:32:55.255Z,36
2019-03-30T04:34:05.202Z,44
2019-03-30T04:35:14.407Z,52
2019-03-30T04:36:24.383Z,60
2019-03-30T04:37:34.340Z,72
2019-03-30T04:38:44.037Z,84
2019-03-30T04:39:53.998Z,96
2019-03-30T04:41:03.703Z,108
2019-03-30T04:42:13.666Z,124
2019-03-30T04:43:23.608Z,140
2019-03-30T04:44:33.554Z,156
2019-03-30T04:45:43.494Z,180
2019-03-30T04:46:53.444Z,200
2019-03-30T04:48:03.221Z,224
2019-03-30T04:49:12.950Z,244
2019-03-30T04:50:22.394Z,272
2019-03-30T04:51:32.344Z,300
2019-03-30T04:52:42.039Z,328
2019-03-30T04:53:51.974Z,360
2019-03-30T04:55:01.660Z,396
2019-03-30T04:56:11.603Z,432
2019-03-30T04:57:21.543Z,472
2019-03-30T04:58:31.485Z,516
2019-03-30T04:59:41.445Z,560
2019-03-30T05:00:51.399Z,596
2019-03-30T05:02:01.091Z,648
2019-03-30T05:03:10.806Z,692
2019-03-30T05:04:20.511Z,748
2019-03-30T05:05:30.474Z,800
2019-03-30T05:06:40.201Z,860
2019-03-30T05:07:50.160Z,920
2019-03-30T05:09:00.115Z,984
2019-03-30T05:10:10.071Z,1048
2019-03-30T05:11:19.268Z,1116
2019-03-30T05:12:28.960Z,1184
2019-03-30T05:13:38.663Z,1252
2019-03-30T05:14:48.619Z,1328
2019-03-30T05:15:58.569Z,1404
2019-03-30T05:17:08.503Z,1484
2019-03-30T05:18:18.183Z,1552
2019-03-30T05:19:27.632Z,1624
2019-03-30T05:20:37.655Z,1688
2019-03-30T05:21:47.581Z,1752
2019-03-30T05:22:58.662Z,1812
2019-03-30T05:24:08.609Z,1872
2019-03-30T05:25:18.587Z,1932
2019-03-30T05:26:28.021Z,2004
2019-03-30T05:27:37.959Z,2072
2019-03-30T05:28:47.446Z,2140
2019-03-30T05:29:57.381Z,2204
2019-03-30T05:31:07.348Z,2280
2019-03-30T05:32:17.042Z,2344
2019-03-30T05:33:26.995Z,2392
2019-03-30T05:34:36.945Z,2444
2019-03-30T05:35:45.887Z,2504
2019-03-30T05:36:55.823Z,2536
2019-03-30T05:38:08.719Z,2564
2019-03-30T05:39:18.175Z,2596
2019-03-30T05:40:27.859Z,2636
2019-03-30T05:41:37.621Z,2684
2019-03-30T05:42:47.561Z,2744
2019-03-30T05:43:57.509Z,2824
2019-03-30T05:45:07.365Z,2900
2019-03-30T05:46:17.078Z,2952
2019-03-30T05:47:27.025Z,2992
2019-03-30T05:48:36.726Z,3044
2019-03-30T05:49:46.687Z,3108
2019-03-30T05:50:56.622Z,3196
2019-03-30T05:52:06.325Z,3316
2019-03-30T05:53:16.404Z,3416
2019-03-30T05:54:26.129Z,3484
2019-03-30T05:55:36.061Z,3556
2019-03-30T05:56:46.020Z,3636
2019-03-30T05:57:55.721Z,3716
2019-03-30T05:59:05.656Z,3772
2019-03-30T06:00:15.343Z,3836
2019-03-30T06:01:25.289Z,3900
2019-03-30T06:02:35.223Z,3956
2019-03-30T06:03:45.168Z,4000
2019-03-30T06:04:54.867Z,4060
2019-03-30T06:06:06.413Z,4164
2019-03-30T06:07:15.853Z,4216
2019-03-30T06:08:25.803Z,4256
2019-03-30T06:09:35.495Z,4304
2019-03-30T06:10:46.207Z,4336
2019-03-30T06:11:55.892Z,4376
2019-03-30T06:13:05.923Z,4436
2019-03-30T06:14:15.860Z,4496
2019-03-30T06:15:25.557Z,4584
2019-03-30T06:16:35.249Z,4672
2019-03-30T06:17:45.205Z,4736
2019-03-30T06:18:54.897Z,4788
2019-03-30T06:20:04.596Z,4820
2019-03-30T06:21:14.289Z,4852
2019-03-30T06:22:24.261Z,4888
2019-03-30T06:23:48.584Z,4932
2019-03-30T06:24:58.633Z,4960
2019-03-30T06:26:08.544Z,4964
2019-03-30T06:27:18.480Z,4948
2019-03-30T06:28:28.436Z,4952
2019-03-30T06:29:38.179Z,4960
2019-03-30T06:30:48.118Z,4952
2019-03-30T06:31:58.083Z,4956
2019-03-30T06:33:07.789Z,4956
2019-03-30T06:34:17.507Z,4808
2019-03-30T06:35:27.453Z,4676
2019-03-30T06:36:37.141Z,4652
2019-03-30T06:37:47.061Z,4684
2019-03-30T06:38:57.015Z,4712
2019-03-30T06:40:06.986Z,4804
2019-03-30T06:41:16.671Z,4932
2019-03-30T06:42:26.633Z,5080
2019-03-30T06:43:36.581Z,5184
2019-03-30T06:44:46.275Z,5212
2019-03-30T06:45:56.230Z,5208
2019-03-30T06:47:06.175Z,5304
2019-03-30T06:48:15.891Z,5312
2019-03-30T06:49:25.578Z,5292
2019-03-30T06:50:35.525Z,5280
2019-03-30T06:51:45.481Z,5296
2019-03-30T06:53:05.210Z,5296
2019-03-30T06:54:17.275Z,5288
2019-03-30T06:55:26.971Z,5308
2019-03-30T06:56:36.921Z,5304
2019-03-30T06:57:46.860Z,5312
2019-03-30T06:58:56.806Z,5348
2019-03-30T07:00:06.980Z,5440
2019-03-30T07:01:16.680Z,5524
2019-03-30T07:02:26.641Z,5624
2019-03-30T07:03:36.592Z,5684
2019-03-30T07:04:46.047Z,5708
2019-03-30T07:05:55.491Z,5708
2019-03-30T07:07:04.940Z,5672
2019-03-30T07:08:14.887Z,5608
2019-03-30T07:09:24.334Z,5668
2019-03-30T07:10:34.297Z,5772
2019-03-30T07:11:46.120Z,5796
2019-03-30T07:12:56.099Z,5832
2019-03-30T07:14:05.546Z,5856
2019-03-30T07:15:15.514Z,5888
2019-03-30T07:16:25.207Z,5924
2019-03-30T07:17:35.148Z,5964
2019-03-30T07:18:45.124Z,5968
2019-03-30T07:19:55.099Z,5956
2019-03-30T07:21:05.035Z,5968
2019-03-30T07:22:14.229Z,6016
2019-03-30T07:23:23.918Z,6092
2019-03-30T07:24:33.858Z,6128
2019-03-30T07:25:43.807Z,6168
2019-03-30T07:26:53.505Z,6240
2019-03-30T07:28:03.194Z,6308
2019-03-30T07:29:13.198Z,6328
2019-03-30T07:30:22.893Z,6348
2019-03-30T07:31:32.913Z,6328
2019-03-30T07:32:42.878Z,6240
2019-03-30T07:33:52.318Z,6240
2019-03-30T07:35:01.996Z,6228
2019-03-30T07:36:11.964Z,6268
2019-03-30T07:37:21.663Z,6320
2019-03-30T07:38:31.614Z,6248
2019-03-30T07:39:41.312Z,6360
2019-03-30T07:40:51.261Z,6396
2019-03-30T07:42:01.208Z,6400
2019-03-30T07:43:10.660Z,6404
2019-03-30T07:44:20.604Z,6440
2019-03-30T07:45:30.053Z,6440
2019-03-30T07:46:39.853Z,6508
2019-03-30T07:47:49.548Z,6556
2019-03-30T07:48:59.505Z,6600
2019-03-30T07:50:09.215Z,6576
2019-03-30T07:51:18.908Z,6680
2019-03-30T07:52:28.360Z,6708
2019-03-30T07:53:51.591Z,6732
2019-03-30T07:55:01.528Z,6764
2019-03-30T07:56:16.022Z,6792
2019-03-30T07:57:25.715Z,6840
2019-03-30T07:58:35.696Z,6904
2019-03-30T07:59:45.674Z,6988
2019-03-30T08:00:54.891Z,7032
2019-03-30T08:02:04.835Z,7048
2019-03-30T08:03:14.541Z,7120
2019-03-30T08:04:24.480Z,7176
2019-03-30T08:05:36.369Z,7176
2019-03-30T08:06:46.339Z,7264
2019-03-30T08:07:56.302Z,7348
2019-03-30T08:09:06.269Z,7472
2019-03-30T08:10:16.214Z,7540
2019-03-30T08:11:25.912Z,7608
2019-03-30T08:12:35.874Z,7668
2019-03-30T08:13:45.834Z,7712
2019-03-30T08:14:55.538Z,7760
2019-03-30T08:16:05.603Z,7816
2019-03-30T08:17:15.405Z,7888
2019-03-30T08:18:25.374Z,7948
2019-03-30T08:19:35.312Z,8008
2019-03-30T08:20:45.258Z,8056
2019-03-30T08:21:54.962Z,8104
2019-03-30T08:23:04.673Z,8176
2019-03-30T08:24:14.366Z,8284
2019-03-30T08:25:24.091Z,8336
2019-03-30T08:26:35.576Z,8412
2019-03-30T08:27:45.399Z,8412
2019-03-30T08:28:55.344Z,8444
2019-03-30T08:30:05.316Z,8564
2019-03-30T08:31:15.256Z,8656
2019-03-30T08:32:25.202Z,8728
2019-03-30T08:33:35.138Z,8932
2019-03-30T08:34:45.092Z,9204
2019-03-30T08:35:54.797Z,9632
2019-03-30T08:37:06.316Z,10020
2019-03-30T08:38:16.273Z,10036
2019-03-30T08:39:26.220Z,10060
2019-03-30T08:40:36.162Z,10212
2019-03-30T08:41:45.854Z,10304
2019-03-30T08:42:55.808Z,10292
2019-03-30T08:44:05.750Z,10264
2019-03-30T08:45:15.712Z,10440
2019-03-30T08:46:25.671Z,10472
2019-03-30T08:47:35.115Z,10428
2019-03-30T08:48:44.832Z,10616
2019-03-30T08:49:54.547Z,10588
2019-03-30T08:51:04.263Z,10836
2019-03-30T08:52:14.211Z,10880
2019-03-30T08:53:23.661Z,10668
2019-03-30T08:54:33.627Z,10848
2019-03-30T08:55:43.574Z,10696
2019-03-30T08:56:53.050Z,10964
2019-03-30T08:58:02.857Z,10888
2019-03-30T08:59:12.806Z,11244
2019-03-30T09:00:22.259Z,11352
2019-03-30T09:01:31.952Z,11040
2019-03-30T09:02:41.642Z,11212
2019-03-30T09:03:51.343Z,11232
2019-03-30T09:05:01.037Z,11348
2019-03-30T09:06:11.000Z,11368
2019-03-30T09:07:20.964Z,11472
2019-03-30T09:08:30.912Z,11744
2019-03-30T09:09:40.616Z,11896
2019-03-30T09:10:50.316Z,12064
2019-03-30T09:12:00.015Z,12168
2019-03-30T09:13:09.973Z,12380
2019-03-30T09:14:19.699Z,12224
2019-03-30T09:15:29.647Z,12232
2019-03-30T09:16:39.618Z,11492
2019-03-30T09:17:49.571Z,11624
2019-03-30T09:18:59.336Z,12220
2019-03-30T09:20:09.116Z,12628
2019-03-30T09:21:18.584Z,12928
2019-03-30T09:22:28.302Z,12760
2019-03-30T09:23:38.266Z,13000
2019-03-30T09:24:48.248Z,13228
2019-03-30T09:25:58.213Z,13808
2019-03-30T09:27:07.914Z,14428
2019-03-30T09:28:17.877Z,14664
2019-03-30T09:29:27.567Z,14760
2019-03-30T09:30:37.532Z,15232
2019-03-30T09:31:47.490Z,15412
2019-03-30T09:32:57.288Z,15840
2019-03-30T09:34:07.020Z,16000
2019-03-30T09:35:16.983Z,15840
2019-03-30T09:36:26.734Z,15744
2019-03-30T09:37:36.504Z,15904
2019-03-30T09:38:46.480Z,16192
2019-03-30T09:39:56.523Z,16192
2019-03-30T09:41:06.517Z,15500
2019-03-30T09:42:16.474Z,14988
2019-03-30T09:43:25.934Z,15680
2019-03-30T09:44:35.903Z,15948
2019-03-30T09:45:45.886Z,16640
2019-03-30T09:46:55.838Z,16736
2019-03-30T09:48:05.561Z,16308
2019-03-30T09:49:15.045Z,17184
2019-03-30T09:50:25.024Z,17376
2019-03-30T09:51:34.966Z,17728
2019-03-30T09:52:44.704Z,18656
2019-03-30T09:53:54.444Z,18208
2019-03-30T09:55:04.152Z,19008
2019-03-30T09:56:14.102Z,19008
2019-03-30T09:57:24.087Z,18560
2019-03-30T09:58:33.796Z,16736
2019-03-30T09:59:43.747Z,17248
2019-03-30T10:00:53.728Z,16864
2019-03-30T10:02:03.676Z,18240
2019-03-30T10:03:13.429Z,19328
2019-03-30T10:04:22.874Z,16832
2019-03-30T10:05:32.830Z,17472
2019-03-30T10:06:42.797Z,19232
2019-03-30T10:07:52.765Z,19552
2019-03-30T10:09:02.505Z,20640
2019-03-30T10:10:12.662Z,22240
2019-03-30T10:11:22.359Z,24064
2019-03-30T10:12:32.318Z,25664
2019-03-30T10:13:41.769Z,25664
2019-03-30T10:14:51.467Z,26368
2019-03-30T10:16:01.450Z,27776
2019-03-30T10:17:11.192Z,28608
2019-03-30T10:18:21.160Z,29088
2019-03-30T10:19:32.667Z,30208
2019-03-30T10:20:42.642Z,28352
2019-03-30T10:21:52.586Z,29376
2019-03-30T10:23:02.551Z,30880
2019-03-30T10:24:12.244Z,32384
2019-03-30T10:25:22.213Z,33920
2019-03-30T10:26:32.163Z,34400
2019-03-30T10:27:41.849Z,34208
2019-03-30T10:28:54.258Z,33920
2019-03-30T10:30:03.979Z,34656
2019-03-30T10:31:13.945Z,32448
2019-03-30T10:32:23.896Z,32704
2019-03-30T10:33:33.606Z,31520
2019-03-30T10:34:46.457Z,31712
2019-03-30T10:35:56.410Z,33568
2019-03-30T10:37:06.120Z,36704
2019-03-30T10:38:16.073Z,33920
2019-03-30T10:39:25.789Z,31200
2019-03-30T10:40:35.492Z,29888
2019-03-30T10:41:45.458Z,28192
2019-03-30T10:42:55.417Z,26080
2019-03-30T10:44:05.472Z,35104
2019-03-30T10:45:15.427Z,35360
2019-03-30T10:46:25.392Z,31968
2019-03-30T10:47:35.347Z,35648
2019-03-30T10:48:45.054Z,38176
2019-03-30T10:49:55.209Z,39680
2019-03-30T10:51:04.650Z,42272
2019-03-30T10:52:14.379Z,41472
2019-03-30T10:53:24.088Z,41024
2019-03-30T10:54:33.792Z,43168
2019-03-30T10:55:43.503Z,44192
2019-03-30T10:56:53.226Z,44224
2019-03-30T10:58:05.443Z,44736
2019-03-30T10:59:14.897Z,47136
2019-03-30T11:00:24.864Z,47008
2019-03-30T11:01:34.830Z,49280
2019-03-30T11:02:44.545Z,49056
2019-03-30T11:03:54.516Z,47552
2019-03-30T11:05:04.240Z,45984
2019-03-30T11:06:14.179Z,50208
2019-03-30T11:07:24.144Z,52320
2019-03-30T11:08:33.847Z,48224
2019-03-30T11:09:43.915Z,49184
2019-03-30T11:10:57.173Z,50048
2019-03-30T11:12:07.140Z,50848
2019-03-30T11:13:17.111Z,50848
2019-03-30T11:14:27.155Z,52064
2019-03-30T11:15:38.992Z,54272
2019-03-30T11:16:48.999Z,57152
2019-03-30T11:17:58.723Z,53696
2019-03-30T11:19:08.670Z,53504
2019-03-30T11:20:18.452Z,55776
2019-03-30T11:21:28.417Z,60032
2019-03-30T11:22:38.391Z,55840
2019-03-30T11:23:48.370Z,52320
2019-03-30T11:25:12.159Z,56096
2019-03-30T11:26:21.866Z,60544
2019-03-30T11:27:31.831Z,60736
2019-03-30T11:28:41.555Z,62400
2019-03-30T11:29:51.259Z,63904
2019-03-30T11:31:00.718Z,59712
2019-03-30T11:32:12.910Z,58464
2019-03-30T11:33:22.633Z,61376
2019-03-30T11:34:32.604Z,62240
2019-03-30T11:35:42.568Z,62912
2019-03-30T11:36:52.288Z,61760
2019-03-30T11:38:02.330Z,64192
2019-03-30T11:39:12.315Z,67104
2019-03-30T11:40:22.038Z,63232
2019-03-30T11:41:32.274Z,66880
2019-03-30T11:42:42.241Z,66528
2019-03-30T11:43:52.241Z,68512
2019-03-30T11:45:02.206Z,68992
2019-03-30T11:46:11.927Z,66880
2019-03-30T11:47:21.638Z,68576
2019-03-30T11:48:31.603Z,68608
2019-03-30T11:49:45.074Z,69504
2019-03-30T11:50:55.085Z,72224
2019-03-30T11:52:05.063Z,73408
2019-03-30T11:53:14.777Z,72992
2019-03-30T11:54:24.824Z,72960
2019-03-30T11:55:34.521Z,72672
2019-03-30T11:56:44.506Z,72704
2019-03-30T11:57:54.203Z,67520
2019-03-30T11:59:03.938Z,69152
2019-03-30T12:00:13.915Z,73504
2019-03-30T12:01:26.382Z,71456
2019-03-30T12:02:36.086Z,76576
2019-03-30T12:03:46.075Z,76672
2019-03-30T12:04:56.047Z,76832
2019-03-30T12:06:06.039Z,74080
2019-03-30T12:07:15.745Z,69824
2019-03-30T12:08:25.208Z,65888
2019-03-30T12:09:35.239Z,63424
2019-03-30T12:10:45.207Z,66208
2019-03-30T12:11:54.962Z,66944
2019-03-30T12:13:04.935Z,70848
2019-03-30T12:14:14.911Z,73376
2019-03-30T12:15:24.667Z,77120
2019-03-30T12:16:34.419Z,82176
2019-03-30T12:17:48.122Z,78240
2019-03-30T12:18:57.848Z,80768
2019-03-30T12:20:07.592Z,79872
2019-03-30T12:21:17.568Z,79040
2019-03-30T12:22:27.288Z,82144
2019-03-30T12:23:37.235Z,80576
2019-03-30T12:24:50.233Z,76096
2019-03-30T12:25:59.944Z,77152
2019-03-30T12:27:09.913Z,76448
2019-03-30T12:28:19.372Z,79584
2019-03-30T12:29:29.329Z,76672
2019-03-30T12:30:39.137Z,81312
2019-03-30T12:31:49.096Z,79776
2019-03-30T12:32:58.837Z,77504
2019-03-30T12:34:08.536Z,79200
2019-03-30T12:35:20.840Z,85088
2019-03-30T12:36:30.820Z,83392
2019-03-30T12:37:40.791Z,86560
2019-03-30T12:38:50.741Z,83040
2019-03-30T12:40:03.218Z,85504
2019-03-30T12:41:13.189Z,83616
2019-03-30T12:42:22.414Z,85248
2019-03-30T12:43:32.365Z,84384
2019-03-30T12:44:42.068Z,94784
2019-03-30T12:45:51.781Z,93952
2019-03-30T12:47:01.241Z,87488
2019-03-30T12:48:11.222Z,85408
2019-03-30T12:49:21.180Z,90432
2019-03-30T12:50:31.144Z,90656
2019-03-30T12:51:41.108Z,95008
2019-03-30T12:52:51.077Z,81920
2019-03-30T12:54:00.796Z,94496
2019-03-30T12:55:10.747Z,83840
2019-03-30T12:56:20.452Z,91232
2019-03-30T12:57:30.176Z,88128
2019-03-30T12:58:40.146Z,85312
2019-03-30T12:59:50.112Z,90656
2019-03-30T13:01:00.088Z,87904
2019-03-30T13:02:10.047Z,92992
2019-03-30T13:03:20.005Z,96224
2019-03-30T13:04:29.475Z,88064
2019-03-30T13:05:39.180Z,83904
2019-03-30T13:06:48.886Z,88672
2019-03-30T13:07:58.864Z,92960
2019-03-30T13:09:08.822Z,87648
2019-03-30T13:10:18.783Z,98176
2019-03-30T13:11:28.488Z,90592
2019-03-30T13:12:38.457Z,95168
2019-03-30T13:13:48.441Z,95392
2019-03-30T13:14:58.155Z,88672
2019-03-30T13:16:07.875Z,97728
2019-03-30T13:17:17.831Z,96608
2019-03-30T13:18:27.811Z,93472
2019-03-30T13:19:37.766Z,94656
2019-03-30T13:20:47.478Z,91680
2019-03-30T13:22:00.364Z,99680
2019-03-30T13:23:10.328Z,100544
2019-03-30T13:24:20.303Z,101056
2019-03-30T13:25:30.263Z,88864
2019-03-30T13:26:40.232Z,100640
2019-03-30T13:27:53.245Z,90784
2019-03-30T13:29:03.475Z,95200
2019-03-30T13:30:13.182Z,106880
2019-03-30T13:31:23.168Z,100320
2019-03-30T13:32:33.136Z,102368
2019-03-30T13:33:43.100Z,104192
2019-03-30T13:34:52.819Z,94112
2019-03-30T13:36:02.796Z,93600
2019-03-30T13:37:12.762Z,95520
2019-03-30T13:38:28.035Z,95424
2019-03-30T13:39:37.987Z,96608
2019-03-30T13:40:47.714Z,96096
2019-03-30T13:41:57.421Z,99264
2019-03-30T13:43:07.391Z,97280
2019-03-30T13:44:17.116Z,95712
2019-03-30T13:45:26.834Z,97632
2019-03-30T13:46:36.804Z,96864
2019-03-30T13:47:46.531Z,97472
2019-03-30T13:48:56.269Z,93952
2019-03-30T13:50:06.008Z,101568
2019-03-30T13:51:15.989Z,95680
2019-03-30T13:52:25.972Z,99200
2019-03-30T13:53:35.698Z,95104
2019-03-30T13:54:46.080Z,93632
2019-03-30T13:55:55.793Z,100992
2019-03-30T13:57:05.252Z,96672
2019-03-30T13:58:14.962Z,91040
2019-03-30T13:59:24.415Z,90272
2019-03-30T14:00:34.381Z,96192
2019-03-30T14:01:44.095Z,101728
2019-03-30T14:02:54.130Z,94112
2019-03-30T14:04:04.097Z,93344
2019-03-30T14:05:13.875Z,100608
2019-03-30T14:06:23.845Z,96448
2019-03-30T14:07:33.572Z,90624
2019-03-30T14:08:43.290Z,86144
2019-03-30T14:09:53.254Z,92992
2019-03-30T14:11:02.980Z,89504
2019-03-30T14:12:12.442Z,96192
2019-03-30T14:13:22.156Z,105952
2019-03-30T14:14:31.856Z,93984
2019-03-30T14:15:41.573Z,105408
2019-03-30T14:16:51.558Z,98912
2019-03-30T14:18:01.263Z,96064
2019-03-30T14:19:11.231Z,90656
2019-03-30T14:20:21.197Z,95776
2019-03-30T14:21:31.160Z,91200
2019-03-30T14:22:41.187Z,89696
2019-03-30T14:23:51.189Z,95616
2019-03-30T14:25:01.182Z,90816
2019-03-30T14:26:11.159Z,94336
2019-03-30T14:27:20.915Z,97568
2019-03-30T14:28:30.856Z,90176
2019-03-30T14:29:40.812Z,95552
2019-03-30T14:30:50.530Z,87008
2019-03-30T14:32:00.511Z,92256
2019-03-30T14:33:10.467Z,86016
2019-03-30T14:34:20.446Z,81248
2019-03-30T14:35:30.172Z,82944
2019-03-30T14:36:40.131Z,81376
2019-03-30T14:37:50.109Z,86368
2019-03-30T14:38:59.847Z,86368
2019-03-30T14:40:09.820Z,97472
2019-03-30T14:41:19.782Z,82400
2019-03-30T14:42:29.755Z,86784
2019-03-30T14:43:39.726Z,92352
2019-03-30T14:44:49.431Z,79520
2019-03-30T14:45:59.205Z,89504
2019-03-30T14:47:09.190Z,85728
2019-03-30T14:48:18.632Z,84064
2019-03-30T14:49:28.608Z,78176
2019-03-30T14:50:38.317Z,78240
2019-03-30T14:51:48.276Z,79104
2019-03-30T14:52:57.999Z,88160
2019-03-30T14:54:07.962Z,79008
2019-03-30T14:55:17.917Z,78016
2019-03-30T14:56:27.654Z,86112
2019-03-30T14:57:37.385Z,86912
2019-03-30T14:58:47.436Z,78368
2019-03-30T14:59:56.997Z,87136
2019-03-30T15:01:10.380Z,91776
2019-03-30T15:02:19.926Z,75584
2019-03-30T15:03:29.650Z,80864
2019-03-30T15:04:39.360Z,75392
2019-03-30T15:05:48.804Z,76640
2019-03-30T15:06:58.518Z,83648
2019-03-30T15:08:08.242Z,76288
2019-03-30T15:09:18.216Z,77600
2019-03-30T15:10:28.173Z,77440
2019-03-30T15:11:40.441Z,73824
2019-03-30T15:12:50.406Z,78592
2019-03-30T15:14:00.364Z,75744
2019-03-30T15:15:10.332Z,84352
2019-03-30T15:16:19.786Z,78976
2019-03-30T15:17:29.504Z,74112
2019-03-30T15:18:39.220Z,79136
2019-03-30T15:19:49.182Z,65632
2019-03-30T15:20:59.146Z,46528
2019-03-30T15:22:08.852Z,64640
2019-03-30T15:23:18.548Z,72736
2019-03-30T15:24:28.273Z,76512
2019-03-30T15:25:38.248Z,79104
2019-03-30T15:27:02.261Z,80416
2019-03-30T15:28:11.746Z,74592
2019-03-30T15:29:21.688Z,73920
2019-03-30T15:30:31.649Z,75584
2019-03-30T15:31:41.614Z,78272
2019-03-30T15:32:51.108Z,81856
2019-03-30T15:34:00.829Z,75008
2019-03-30T15:35:10.557Z,72512
2019-03-30T15:36:20.290Z,72832
2019-03-30T15:37:30.254Z,68768
2019-03-30T15:38:39.978Z,71680
2019-03-30T15:39:49.702Z,68864
2019-03-30T15:41:02.953Z,68800
2019-03-30T15:42:12.907Z,64800
2019-03-30T15:43:37.118Z,66816
2019-03-30T15:44:47.194Z,67136
2019-03-30T15:45:57.166Z,67520