createdAt,value
2023-05-13T16:19:11.460Z,38.50
2023-05-13T16:19:22.733Z,26.70
2023-05-13T16:19:32.867Z,28.40
2023-05-13T16:19:42.979Z,21.70
2023-05-13T16:19:52.840Z,20.40
2023-05-13T16:20:03.079Z,19.20
2023-05-13T16:20:13.224Z,25.60
2023-05-13T16:20:23.537Z,28.00
2023-05-13T16:20:33.301Z,25.90
2023-05-13T16:20:43.477Z,18.10
2023-05-13T16:20:54.164Z,14.40
2023-05-13T16:21:03.585Z,15.70
2023-05-13T16:21:13.966Z,14.00
2023-05-13T16:21:24.068Z,15.20
2023-05-13T16:21:34.169Z,13.20
2023-05-13T16:21:44.128Z,15.10
2023-05-13T16:21:55.235Z,14.00
2023-05-13T16:22:04.414Z,15.80
2023-05-13T16:22:14.637Z,15.40
2023-05-13T16:22:25.161Z,15.00
2023-05-13T16:22:34.707Z,13.20
2023-05-13T16:22:44.782Z,15.00
2023-05-13T16:23:05.156Z,13.70
2023-05-13T16:23:15.753Z,11.10
2023-05-13T16:23:25.448Z,11.50
2023-05-13T16:23:35.516Z,13.20
2023-05-13T16:23:45.867Z,12.50
2023-05-13T16:23:55.711Z,15.00
2023-05-13T16:24:05.978Z,14.00
2023-05-13T16:24:16.034Z,14.80
2023-05-13T16:24:26.271Z,12.70
2023-05-13T16:24:36.265Z,24.10
2023-05-13T16:24:46.321Z,29.80
2023-05-13T16:24:56.472Z,36.20
2023-05-13T16:25:06.563Z,26.40
2023-05-13T16:25:16.702Z,21.80
2023-05-13T16:25:26.973Z,15.80
2023-05-13T16:25:36.903Z,15.10
2023-05-13T16:25:47.209Z,15.80
2023-05-13T16:25:57.285Z,13.40
2023-05-13T16:26:07.477Z,14.90
2023-05-13T16:26:17.556Z,14.00
2023-05-13T16:26:27.735Z,17.60
2023-05-13T16:26:37.982Z,19.90
2023-05-13T16:26:47.898Z,19.80
2023-05-13T16:26:58.114Z,18.90
2023-05-13T16:27:08.245Z,15.00
2023-05-13T16:27:18.369Z,19.40
2023-05-13T16:27:29.155Z,22.80
2023-05-13T16:27:38.577Z,31.30
2023-05-13T16:27:48.883Z,31.80
2023-05-13T16:27:58.789Z,28.20
2023-05-13T16:28:08.886Z,19.30
2023-05-13T16:28:19.162Z,14.10
2023-05-13T16:28:29.893Z,14.00
2023-05-13T16:28:40.149Z,15.70
2023-05-13T16:28:51.534Z,15.80
2023-05-13T16:28:59.500Z,14.20
2023-05-13T16:29:09.545Z,13.40
2023-05-13T16:29:20.237Z,14.60
2023-05-13T16:29:39.932Z,15.30
2023-05-13T16:29:50.837Z,13.70
2023-05-13T16:30:00.102Z,12.30
2023-05-13T16:30:10.250Z,12.20
2023-05-13T16:30:20.498Z,12.00
2023-05-13T16:30:30.550Z,13.60
2023-05-13T16:30:41.278Z,13.50
2023-05-13T16:31:00.892Z,12.50
2023-05-13T16:31:10.849Z,12.50
2023-05-13T16:31:20.986Z,12.80
2023-05-13T16:31:31.233Z,15.50
2023-05-13T16:31:41.307Z,16.30
2023-05-13T16:31:51.541Z,14.60
2023-05-13T16:32:01.652Z,12.30
2023-05-13T16:32:11.647Z,10.10
2023-05-13T16:32:22.934Z,10.80
2023-05-13T16:32:32.062Z,11.10
2023-05-13T16:32:42.047Z,11.60
2023-05-13T16:32:52.945Z,11.70
2023-05-13T16:33:02.692Z,12.70
2023-05-13T16:33:12.309Z,14.20
2023-05-13T16:33:33.249Z,16.10
2023-05-13T16:33:42.631Z,15.80
2023-05-13T16:33:52.836Z,12.50
2023-05-13T16:34:02.914Z,11.30
2023-05-13T16:34:12.939Z,10.70
2023-05-13T16:34:23.268Z,11.50
2023-05-13T16:34:33.212Z,12.00
2023-05-13T16:34:44.077Z,11.90
2023-05-13T16:34:53.529Z,11.80
2023-05-13T16:35:03.640Z,11.00
2023-05-13T16:35:13.814Z,12.30
2023-05-13T16:35:24.021Z,19.70
2023-05-13T16:35:34.123Z,22.30
2023-05-13T16:35:45.189Z,21.70
2023-05-13T16:35:54.335Z,14.30
2023-05-13T16:36:04.738Z,12.40
2023-05-13T16:36:14.501Z,11.80
2023-05-13T16:36:25.713Z,14.90
2023-05-13T16:36:34.952Z,15.30
2023-05-13T16:36:45.863Z,17.20
2023-05-13T16:36:56.609Z,15.30
2023-05-13T16:37:05.150Z,15.20
2023-05-13T16:37:15.270Z,17.60
2023-05-13T16:37:36.187Z,16.80
2023-05-13T16:37:45.642Z,16.40
2023-05-13T16:37:55.876Z,16.10
2023-05-13T16:38:05.835Z,28.70
2023-05-13T16:38:16.646Z,26.70
2023-05-13T16:38:26.067Z,27.10
2023-05-13T16:38:36.309Z,15.00
2023-05-13T16:38:46.429Z,15.00
2023-05-13T16:38:57.179Z,13.30
2023-05-13T16:39:06.651Z,13.30
2023-05-13T16:39:16.729Z,13.40
2023-05-13T16:39:27.050Z,17.50
2023-05-13T16:39:37.203Z,18.60
2023-05-13T16:39:47.694Z,16.40
2023-05-13T16:39:57.402Z,12.40
2023-05-13T16:40:07.547Z,9.10
2023-05-13T16:40:19.004Z,9.90
2023-05-13T16:40:27.947Z,9.30
2023-05-13T16:40:38.096Z,9.30
2023-05-13T16:40:48.598Z,8.70
2023-05-13T16:40:58.189Z,9.80
2023-05-13T16:41:08.366Z,11.50
2023-05-13T16:41:28.623Z,15.10
2023-05-13T16:41:38.784Z,15.90
2023-05-13T16:41:48.905Z,17.00
2023-05-13T16:41:58.896Z,15.40
2023-05-13T16:42:09.549Z,14.30
2023-05-13T16:42:19.182Z,13.30
2023-05-13T16:42:30.114Z,13.80
2023-05-13T16:42:39.502Z,12.80
2023-05-13T16:42:49.753Z,12.30
2023-05-13T16:43:03.591Z,22.20
2023-05-13T16:43:10.427Z,28.30
2023-05-13T16:43:20.589Z,28.90
2023-05-13T16:43:30.801Z,18.50
2023-05-13T16:43:40.854Z,16.30
2023-05-13T16:43:50.884Z,15.80
2023-05-13T16:44:00.971Z,15.40
2023-05-13T16:44:11.138Z,12.60
2023-05-13T16:44:22.217Z,12.90
2023-05-13T16:44:31.317Z,18.50
2023-05-13T16:44:41.693Z,23.70
2023-05-13T16:44:51.590Z,26.30
2023-05-13T16:45:01.648Z,20.00
2023-05-13T16:45:11.766Z,21.40
2023-05-13T16:45:32.112Z,27.60
2023-05-13T16:45:43.035Z,35.60
2023-05-13T16:45:52.266Z,41.00
2023-05-13T16:46:02.527Z,39.70
2023-05-13T16:46:12.641Z,28.90
2023-05-13T16:46:22.637Z,22.10
2023-05-13T16:46:32.695Z,18.90
2023-05-13T16:46:43.711Z,20.40
2023-05-13T16:46:52.996Z,21.10
2023-05-13T16:47:03.316Z,22.50
2023-05-13T16:47:13.250Z,20.70
2023-05-13T16:47:24.431Z,21.10
2023-05-13T16:47:33.485Z,16.80
2023-05-13T16:47:53.975Z,30.20
2023-05-13T16:48:04.868Z,29.60
2023-05-13T16:48:14.283Z,22.50
2023-05-13T16:48:24.222Z,13.20
2023-05-13T16:48:34.466Z,16.70
2023-05-13T16:48:44.604Z,18.10
2023-05-13T16:48:55.367Z,19.40
2023-05-13T16:49:14.859Z,21.90
2023-05-13T16:49:24.862Z,24.80
2023-05-13T16:49:35.131Z,21.40
2023-05-13T16:49:45.237Z,22.00
2023-05-13T16:49:55.290Z,16.30
2023-05-13T16:50:05.551Z,16.50
2023-05-13T16:50:15.512Z,14.00
2023-05-13T16:50:25.726Z,14.00
2023-05-13T16:50:35.820Z,12.90
2023-05-13T16:50:46.678Z,12.20
2023-05-13T16:50:56.085Z,11.10
2023-05-13T16:51:06.323Z,11.00
2023-05-13T16:51:16.253Z,11.80
2023-05-13T16:51:26.296Z,20.00
2023-05-13T16:51:37.441Z,24.00
2023-05-13T16:51:46.838Z,23.40
2023-05-13T16:51:56.962Z,19.20
2023-05-13T16:52:06.979Z,13.70
2023-05-13T16:52:18.026Z,15.40
2023-05-13T16:52:27.226Z,15.80
2023-05-13T16:52:37.533Z,20.30
2023-05-13T16:52:47.477Z,22.40
2023-05-13T16:52:57.624Z,20.10
2023-05-13T16:53:07.696Z,17.30
2023-05-13T16:53:17.881Z,13.60
2023-05-13T16:53:27.881Z,13.30
2023-05-13T16:53:38.095Z,12.20
2023-05-13T16:55:12.696Z,14.00
2023-05-13T16:55:18.852Z,26.80
2023-05-13T16:55:28.870Z,28.90
2023-05-13T16:55:39.235Z,27.10
2023-05-13T16:55:50.097Z,19.20
2023-05-13T16:55:59.532Z,19.00
2023-05-13T16:56:19.647Z,19.30
2023-05-13T16:56:29.714Z,17.30
2023-05-13T16:56:40.016Z,20.70
2023-05-13T16:56:50.155Z,24.40
2023-05-13T16:57:00.306Z,25.20
2023-05-13T16:57:10.167Z,22.40
2023-05-13T16:57:20.315Z,17.60
2023-05-13T16:57:30.422Z,15.80
2023-05-13T16:57:40.686Z,15.10
2023-05-13T16:57:50.888Z,16.20
2023-05-13T16:58:00.850Z,21.20
2023-05-13T16:58:11.007Z,22.90
2023-05-13T16:58:21.130Z,25.80
2023-05-13T16:58:32.271Z,27.00
2023-05-13T16:58:41.405Z,32.20
2023-05-13T16:58:51.753Z,30.40
2023-05-13T16:59:01.640Z,26.30
2023-05-13T16:59:11.801Z,18.80
2023-05-13T16:59:22.010Z,17.10
2023-05-13T16:59:34.222Z,15.30
2023-05-13T16:59:45.906Z,18.30
2023-05-13T16:59:54.178Z,17.40
2023-05-13T17:00:02.466Z,16.70
2023-05-13T17:00:12.711Z,16.60
2023-05-13T17:00:23.321Z,17.60
2023-05-13T17:00:42.841Z,14.00
2023-05-13T17:00:53.966Z,12.70
2023-05-13T17:01:03.205Z,16.30
2023-05-13T17:01:13.413Z,15.80
2023-05-13T17:01:23.433Z,16.60
2023-05-13T17:01:33.723Z,15.30
2023-05-13T17:01:43.872Z,15.30
2023-05-13T17:01:53.992Z,13.80
2023-05-13T17:02:04.081Z,13.40
2023-05-13T17:02:14.810Z,13.80
2023-05-13T17:02:24.400Z,15.00
2023-05-13T17:02:34.366Z,14.90
2023-05-13T17:02:44.523Z,13.00
2023-05-13T17:02:54.776Z,15.10
2023-05-13T17:03:04.738Z,15.20
2023-05-13T17:03:16.075Z,17.80
2023-05-13T17:03:25.139Z,15.10
2023-05-13T17:04:11.034Z,12.40
2023-05-13T17:04:16.965Z,12.30
2023-05-13T17:04:28.249Z,21.00
2023-05-13T17:04:37.292Z,22.30
2023-05-13T17:04:47.225Z,18.00
2023-05-13T17:04:57.387Z,16.40
2023-05-13T17:05:17.829Z,16.70
2023-05-13T17:05:27.819Z,17.90
2023-05-13T17:05:37.908Z,19.10
2023-05-13T17:05:48.169Z,16.50
2023-05-13T17:05:58.201Z,13.80
2023-05-13T17:06:08.364Z,14.10
2023-05-13T17:06:18.451Z,14.20
2023-05-13T17:06:28.588Z,16.90
2023-05-13T17:06:38.885Z,14.60
2023-05-13T17:06:49.021Z,16.50
2023-05-13T17:06:59.686Z,20.40
2023-05-13T17:07:09.213Z,21.40
2023-05-13T17:07:19.248Z,40.40
2023-05-13T17:07:29.865Z,34.50
2023-05-13T17:07:39.427Z,35.40
2023-05-13T17:07:49.542Z,15.20
2023-05-13T17:07:59.695Z,15.10
2023-05-13T17:08:09.814Z,12.70
2023-05-13T17:08:20.523Z,12.50
2023-05-13T17:08:29.968Z,14.20
2023-05-13T17:08:40.205Z,16.00
2023-05-13T17:08:50.272Z,16.00
2023-05-13T17:09:00.370Z,18.10
2023-05-13T17:09:10.764Z,17.80
2023-05-13T17:09:30.785Z,20.90
2023-05-13T17:09:40.802Z,24.40
2023-05-13T17:09:51.073Z,24.40
2023-05-13T17:10:00.918Z,20.40
2023-05-13T17:10:11.360Z,15.20
2023-05-13T17:10:22.268Z,14.20
2023-05-13T17:10:31.436Z,13.50
2023-05-13T17:10:41.679Z,12.50
2023-05-13T17:10:51.761Z,13.50
2023-05-13T17:11:01.750Z,14.00
2023-05-13T17:11:11.950Z,14.90
2023-05-13T17:11:22.485Z,12.00
2023-05-13T17:11:32.265Z,11.90
2023-05-13T17:11:42.408Z,11.70
2023-05-13T17:11:52.528Z,13.80
2023-05-13T17:12:02.650Z,15.50
2023-05-13T17:12:12.653Z,14.70
2023-05-13T17:12:22.994Z,12.30
2023-05-13T17:12:36.453Z,11.90
2023-05-13T17:12:43.378Z,13.60
2023-05-13T17:12:53.175Z,16.10
2023-05-13T17:13:03.980Z,15.40
2023-05-13T17:13:13.523Z,13.90
2023-05-13T17:13:23.552Z,14.70
2023-05-13T17:13:43.825Z,15.50
2023-05-13T17:13:54.104Z,15.00
2023-05-13T17:14:04.594Z,14.60
2023-05-13T17:14:13.970Z,15.80
2023-05-13T17:14:24.160Z,14.70
2023-05-13T17:14:34.429Z,18.60
2023-05-13T17:14:44.701Z,16.70
2023-05-13T17:14:55.573Z,16.70
2023-05-13T17:15:04.708Z,12.80
2023-05-13T17:15:14.867Z,14.30
2023-05-13T17:15:25.056Z,14.50
2023-05-13T17:15:35.776Z,14.60
2023-05-13T17:15:45.224Z,14.20
2023-05-13T17:16:05.617Z,18.30
2023-05-13T17:16:15.537Z,20.10
2023-05-13T17:16:25.632Z,22.60
2023-05-13T17:16:35.902Z,19.90
2023-05-13T17:16:46.787Z,12.40
2023-05-13T17:16:56.096Z,13.10
2023-05-13T17:17:06.486Z,13.00
2023-05-13T17:17:16.376Z,12.30
2023-05-13T17:17:26.625Z,10.60
2023-05-13T17:17:36.632Z,13.00
2023-05-13T17:17:47.420Z,14.60
2023-05-13T17:17:56.950Z,15.90
2023-05-13T17:18:06.973Z,15.30
2023-05-13T17:18:17.930Z,17.20
