createdAt,value
2017-09-04T00:00:50.291Z,0
2017-09-04T00:01:50.867Z,0
2017-09-04T00:02:51.441Z,0
2017-09-04T00:03:52.018Z,0
2017-09-04T00:04:52.594Z,0
2017-09-04T00:05:53.170Z,0
2017-09-04T00:06:53.747Z,0
2017-09-04T00:07:54.328Z,0
2017-09-04T00:08:54.898Z,0
2017-09-04T00:09:55.475Z,0
2017-09-04T00:10:56.050Z,0
2017-09-04T00:11:56.626Z,0
2017-09-04T00:12:57.202Z,0
2017-09-04T00:13:57.777Z,0
2017-09-04T00:14:58.356Z,0
2017-09-04T00:15:58.933Z,0
2017-09-04T00:16:59.508Z,0
2017-09-04T00:18:00.084Z,0
2017-09-04T00:19:00.674Z,0
2017-09-04T00:20:01.249Z,0
2017-09-04T00:21:01.828Z,0
2017-09-04T00:22:02.403Z,0
2017-09-04T00:23:02.979Z,0
2017-09-04T00:24:03.553Z,0
2017-09-04T00:25:04.130Z,0
2017-09-04T00:26:04.706Z,0
2017-09-04T00:27:05.282Z,0
2017-09-04T00:28:05.863Z,0
2017-09-04T00:29:06.455Z,0
2017-09-04T00:30:07.027Z,0
2017-09-04T00:31:07.601Z,0
2017-09-04T00:32:08.177Z,0
2017-09-04T00:33:08.753Z,0
2017-09-04T00:34:09.331Z,0
2017-09-04T00:35:09.907Z,0
2017-09-04T00:36:10.482Z,0
2017-09-04T00:37:11.057Z,0
2017-09-04T00:38:11.634Z,0
2017-09-04T00:39:12.212Z,0
2017-09-04T00:40:12.789Z,0
2017-09-04T00:41:13.364Z,0
2017-09-04T00:42:13.938Z,0
2017-09-04T00:43:14.516Z,0
2017-09-04T00:44:15.094Z,0
2017-09-04T00:45:15.670Z,0
2017-09-04T00:46:16.262Z,0
2017-09-04T00:47:16.837Z,0
2017-09-04T00:48:17.411Z,0
2017-09-04T00:49:17.989Z,0
2017-09-04T00:50:18.566Z,0
2017-09-04T00:51:19.141Z,0
2017-09-04T00:52:19.716Z,0
2017-09-04T00:53:20.290Z,0
2017-09-04T00:54:20.867Z,0
2017-09-04T00:55:21.444Z,0
2017-09-04T00:56:22.019Z,0
2017-09-04T00:57:22.596Z,0
2017-09-04T00:58:23.173Z,0
2017-09-04T00:59:23.751Z,0
2017-09-04T01:00:24.328Z,0
2017-09-04T01:01:24.902Z,0
2017-09-04T01:02:25.487Z,0
2017-09-04T01:03:26.053Z,0
2017-09-04T01:04:26.629Z,0
2017-09-04T01:05:27.207Z,0
2017-09-04T01:06:27.782Z,0
2017-09-04T01:07:28.359Z,0
2017-09-04T01:08:28.935Z,0
2017-09-04T01:09:29.511Z,0
2017-09-04T01:10:30.089Z,0
2017-09-04T01:11:30.666Z,0
2017-09-04T01:12:31.241Z,0
2017-09-04T01:13:31.817Z,0
2017-09-04T01:14:32.394Z,0
2017-09-04T01:15:32.970Z,0
2017-09-04T01:16:33.559Z,0
2017-09-04T01:17:34.167Z,0
2017-09-04T01:18:34.711Z,0
2017-09-04T01:19:35.301Z,0
2017-09-04T01:20:35.876Z,0
2017-09-04T01:21:36.451Z,0
2017-09-04T01:22:37.026Z,0
2017-09-04T01:23:37.602Z,0
2017-09-04T01:24:38.184Z,0
2017-09-04T01:25:38.761Z,0
2017-09-04T01:26:39.332Z,0
2017-09-04T01:27:39.907Z,0
2017-09-04T01:28:40.484Z,0
2017-09-04T01:29:41.060Z,0
2017-09-04T01:30:41.635Z,0
2017-09-04T01:31:42.211Z,0
2017-09-04T01:32:42.799Z,0
2017-09-04T01:33:43.373Z,0
2017-09-04T01:34:43.948Z,0
2017-09-04T01:35:44.524Z,0
2017-09-04T01:36:45.101Z,0
2017-09-04T01:37:45.677Z,0
2017-09-04T01:38:46.252Z,0
2017-09-04T01:39:46.826Z,0
2017-09-04T01:40:47.401Z,0
2017-09-04T01:41:47.976Z,0
2017-09-04T01:42:48.553Z,0
2017-09-04T01:43:49.128Z,0
2017-09-04T01:44:49.704Z,0
2017-09-04T01:45:50.277Z,0
2017-09-04T01:46:50.852Z,0
2017-09-04T01:47:51.435Z,0
2017-09-04T01:48:52.005Z,0
2017-09-04T01:49:52.581Z,0
2017-09-04T01:50:53.157Z,0
2017-09-04T01:51:53.732Z,0
2017-09-04T01:52:54.311Z,0
2017-09-04T01:53:54.885Z,0
2017-09-04T01:54:55.465Z,0
2017-09-04T01:55:56.043Z,0
2017-09-04T01:56:56.615Z,0
2017-09-04T01:57:57.192Z,0
2017-09-04T01:58:57.767Z,0
2017-09-04T01:59:58.342Z,0
2017-09-04T02:00:58.917Z,0
2017-09-04T02:01:59.492Z,0
2017-09-04T02:03:00.079Z,0
2017-09-04T02:04:00.656Z,0
2017-09-04T02:05:01.233Z,0
2017-09-04T02:06:01.809Z,0
2017-09-04T02:07:02.383Z,0
2017-09-04T02:08:02.957Z,0
2017-09-04T02:09:03.533Z,0
2017-09-04T02:10:04.108Z,0
2017-09-04T02:11:04.685Z,0
2017-09-04T02:12:05.260Z,0
2017-09-04T02:13:05.833Z,0
2017-09-04T02:14:06.407Z,0
2017-09-04T02:15:06.982Z,0
2017-09-04T02:16:07.558Z,0
2017-09-04T02:17:08.133Z,0
2017-09-04T02:18:08.709Z,0
2017-09-04T02:19:09.290Z,0
2017-09-04T02:20:09.873Z,0
2017-09-04T02:21:10.448Z,0
2017-09-04T02:22:11.026Z,0
2017-09-04T02:23:11.602Z,0
2017-09-04T02:24:12.177Z,0
2017-09-04T02:25:12.766Z,0
2017-09-04T02:26:13.343Z,0
2017-09-04T02:27:13.917Z,0
2017-09-04T02:28:14.493Z,0
2017-09-04T02:29:15.069Z,0
2017-09-04T02:30:15.647Z,0
2017-09-04T02:31:16.223Z,0
2017-09-04T02:32:16.797Z,0
2017-09-04T02:33:17.374Z,0
2017-09-04T02:34:17.962Z,0
2017-09-04T02:35:18.539Z,0
2017-09-04T02:36:19.116Z,0
2017-09-04T02:37:19.690Z,0
2017-09-04T02:38:20.265Z,0
2017-09-04T02:39:20.840Z,0
2017-09-04T02:40:21.429Z,0
2017-09-04T02:41:22.009Z,0
2017-09-04T02:42:22.580Z,0
2017-09-04T02:43:23.155Z,0
2017-09-04T02:44:23.733Z,0
2017-09-04T02:45:24.307Z,0
2017-09-04T02:46:24.885Z,0
2017-09-04T02:47:25.461Z,0
2017-09-04T02:48:26.036Z,0
2017-09-04T02:49:26.609Z,0
2017-09-04T02:50:27.183Z,0
2017-09-04T02:51:27.759Z,0
2017-09-04T02:52:28.334Z,0
2017-09-04T02:53:28.910Z,0
2017-09-04T02:54:29.486Z,0
2017-09-04T02:55:30.062Z,0
2017-09-04T02:56:30.635Z,0
2017-09-04T02:57:31.213Z,0
2017-09-04T02:58:31.787Z,0
2017-09-04T02:59:32.364Z,0
2017-09-04T03:00:32.970Z,0
2017-09-04T03:01:33.515Z,0
2017-09-04T03:02:34.089Z,0
2017-09-04T03:03:34.664Z,0
2017-09-04T03:04:35.254Z,0
2017-09-04T03:05:35.832Z,0
2017-09-04T03:06:36.407Z,0
2017-09-04T03:07:36.983Z,0
2017-09-04T03:08:37.557Z,0
2017-09-04T03:09:38.132Z,0
2017-09-04T03:10:38.710Z,0
2017-09-04T03:11:39.285Z,0
2017-09-04T03:12:39.860Z,0
2017-09-04T03:13:40.450Z,0
2017-09-04T03:14:41.024Z,0
2017-09-04T03:15:41.601Z,0
2017-09-04T03:16:42.175Z,0
2017-09-04T03:17:42.750Z,0
2017-09-04T03:18:43.326Z,0
2017-09-04T03:19:43.900Z,0
2017-09-04T03:20:44.474Z,0
2017-09-04T03:21:45.061Z,0
2017-09-04T03:22:45.624Z,0
2017-09-04T03:23:46.200Z,0
2017-09-04T03:24:46.775Z,0
2017-09-04T03:25:47.352Z,0
2017-09-04T03:26:47.926Z,0
2017-09-04T03:27:48.519Z,0
2017-09-04T03:28:49.095Z,0
2017-09-04T03:29:49.673Z,0
2017-09-04T03:30:50.249Z,0
2017-09-04T03:31:50.825Z,0
2017-09-04T03:32:51.399Z,0
2017-09-04T03:33:51.975Z,0
2017-09-04T03:34:52.551Z,0
2017-09-04T03:35:53.127Z,0
2017-09-04T03:36:53.702Z,0
2017-09-04T03:37:54.277Z,0
2017-09-04T03:38:54.865Z,0
2017-09-04T03:39:55.439Z,0
2017-09-04T03:40:56.014Z,0
2017-09-04T03:41:56.590Z,0
2017-09-04T03:42:57.169Z,0
2017-09-04T03:43:57.755Z,0
2017-09-04T03:44:58.330Z,0
2017-09-04T03:45:58.905Z,0
2017-09-04T03:46:59.477Z,0
2017-09-04T03:48:00.049Z,0
2017-09-04T03:49:00.621Z,0
2017-09-04T03:50:01.193Z,0
2017-09-04T03:51:01.765Z,0
2017-09-04T03:52:02.348Z,0
2017-09-04T03:53:02.922Z,0
2017-09-04T03:54:03.495Z,0
2017-09-04T03:55:04.079Z,0
2017-09-04T03:56:04.653Z,0
2017-09-04T03:57:05.226Z,0
2017-09-04T03:58:05.799Z,0
2017-09-04T03:59:06.370Z,0
2017-09-04T04:00:06.943Z,0
2017-09-04T04:01:07.515Z,0
2017-09-04T04:02:08.087Z,0
2017-09-04T04:03:08.659Z,0
2017-09-04T04:04:09.243Z,0
2017-09-04T04:05:09.827Z,0
2017-09-04T04:06:10.401Z,0
2017-09-04T04:07:10.978Z,0
2017-09-04T04:08:11.549Z,0
2017-09-04T04:09:12.122Z,0
2017-09-04T04:10:12.694Z,0
2017-09-04T04:11:13.266Z,0
2017-09-04T04:12:13.841Z,0
2017-09-04T04:13:14.412Z,0
2017-09-04T04:14:14.984Z,0
2017-09-04T04:15:15.557Z,0
2017-09-04T04:16:16.131Z,0
2017-09-04T04:17:16.706Z,0
2017-09-04T04:18:17.279Z,0
2017-09-04T04:19:17.852Z,0
2017-09-04T04:20:18.425Z,0
2017-09-04T04:21:18.999Z,0
2017-09-04T04:22:19.571Z,0
2017-09-04T04:23:20.143Z,0
2017-09-04T04:24:20.715Z,0
2017-09-04T04:25:21.289Z,0
2017-09-04T04:26:21.861Z,0
2017-09-04T04:27:22.436Z,0
2017-09-04T04:28:23.013Z,0
2017-09-04T04:29:23.586Z,0
2017-09-04T04:30:24.162Z,0
2017-09-04T04:31:24.738Z,0
2017-09-04T04:32:25.315Z,0
2017-09-04T04:33:25.891Z,0
2017-09-04T04:34:26.481Z,0
2017-09-04T04:35:27.057Z,0
2017-09-04T04:36:27.632Z,0
2017-09-04T04:37:28.207Z,0
2017-09-04T04:38:28.782Z,0
2017-09-04T04:39:29.359Z,0
2017-09-04T04:40:29.932Z,0
2017-09-04T04:41:30.510Z,0
2017-09-04T04:42:31.083Z,0
2017-09-04T04:43:31.656Z,0
2017-09-04T04:44:32.233Z,0
2017-09-04T04:45:32.808Z,0
2017-09-04T04:46:33.395Z,0
2017-09-04T04:47:33.972Z,0
2017-09-04T04:48:34.546Z,0
2017-09-04T04:49:35.121Z,0
2017-09-04T04:50:35.697Z,0
2017-09-04T04:51:36.274Z,0
2017-09-04T04:52:36.851Z,0
2017-09-04T04:53:37.427Z,0
2017-09-04T04:54:38.002Z,0
2017-09-04T04:55:38.577Z,0
2017-09-04T04:56:39.154Z,0
2017-09-04T04:57:39.732Z,0
2017-09-04T04:58:40.307Z,0
2017-09-04T04:59:40.883Z,0
2017-09-04T05:00:41.462Z,0
2017-09-04T05:01:42.037Z,0
2017-09-04T05:02:42.629Z,0
2017-09-04T05:03:43.203Z,0
2017-09-04T05:04:43.779Z,0
2017-09-04T05:05:44.357Z,0
2017-09-04T05:06:44.935Z,0
2017-09-04T05:07:45.521Z,0
2017-09-04T05:08:46.089Z,0
2017-09-04T05:09:46.666Z,0
2017-09-04T05:10:47.241Z,0
2017-09-04T05:11:47.817Z,0
2017-09-04T05:12:48.406Z,0
2017-09-04T05:13:48.990Z,0
2017-09-04T05:14:49.560Z,0
2017-09-04T05:15:50.138Z,0
2017-09-04T05:16:50.714Z,0
2017-09-04T05:17:51.290Z,0
2017-09-04T05:18:51.867Z,0
2017-09-04T05:19:52.442Z,0
2017-09-04T05:20:53.019Z,0
2017-09-04T05:21:53.595Z,0
2017-09-04T05:22:54.173Z,5
2017-09-04T05:23:54.750Z,5
2017-09-04T05:24:55.326Z,5
2017-09-04T05:25:55.907Z,5
2017-09-04T05:26:56.496Z,5
2017-09-04T05:27:57.076Z,5
2017-09-04T05:28:57.651Z,5
2017-09-04T05:29:58.230Z,5
2017-09-04T05:30:58.809Z,5
2017-09-04T05:31:59.387Z,5
2017-09-04T05:32:59.964Z,5
2017-09-04T05:34:00.544Z,5
2017-09-04T05:35:01.120Z,5
2017-09-04T05:36:01.697Z,5
2017-09-04T05:37:02.276Z,5
2017-09-04T05:38:02.853Z,5
2017-09-04T05:39:03.429Z,5
2017-09-04T05:40:04.008Z,5
2017-09-04T05:41:04.584Z,5
2017-09-04T05:42:05.164Z,5
2017-09-04T05:43:05.750Z,5
2017-09-04T05:44:06.327Z,5
2017-09-04T05:45:06.905Z,5
2017-09-04T05:46:07.483Z,5
2017-09-04T05:47:08.061Z,5
2017-09-04T05:48:08.637Z,5
2017-09-04T05:49:09.216Z,5
2017-09-04T05:50:09.792Z,10
2017-09-04T05:51:10.371Z,10
2017-09-04T05:52:10.951Z,10
2017-09-04T05:53:11.529Z,10
2017-09-04T05:54:12.108Z,10
2017-09-04T05:55:12.687Z,10
2017-09-04T05:56:13.265Z,10
2017-09-04T05:57:13.843Z,10
2017-09-04T05:58:14.424Z,10
2017-09-04T05:59:15.002Z,10
2017-09-04T06:00:15.581Z,10
2017-09-04T06:01:16.160Z,10
2017-09-04T06:02:16.738Z,10
2017-09-04T06:03:17.316Z,10
2017-09-04T06:04:17.894Z,10
2017-09-04T06:05:18.473Z,10
2017-09-04T06:06:19.051Z,10
2017-09-04T06:07:19.631Z,15
2017-09-04T06:08:20.208Z,15
2017-09-04T06:09:20.787Z,15
2017-09-04T06:10:21.366Z,15
2017-09-04T06:11:21.944Z,15
2017-09-04T06:12:22.524Z,15
2017-09-04T06:13:23.101Z,15
2017-09-04T06:14:23.679Z,15
2017-09-04T06:15:24.258Z,15
2017-09-04T06:16:24.837Z,15
2017-09-04T06:17:25.416Z,15
2017-09-04T06:18:25.995Z,15
2017-09-04T06:19:26.573Z,15
2017-09-04T06:20:27.151Z,15
2017-09-04T06:21:27.730Z,15
2017-09-04T06:22:28.309Z,15
2017-09-04T06:23:28.887Z,15
2017-09-04T06:24:29.469Z,15
2017-09-04T06:25:30.045Z,10
2017-09-04T06:26:30.626Z,10
2017-09-04T06:27:31.205Z,10
2017-09-04T06:28:31.785Z,10
2017-09-04T06:29:32.362Z,10
2017-09-04T06:30:32.941Z,10
2017-09-04T06:31:33.520Z,10
2017-09-04T06:32:34.099Z,10
2017-09-04T06:33:34.677Z,10
2017-09-04T06:34:35.257Z,10
2017-09-04T06:35:35.835Z,10
2017-09-04T06:36:36.416Z,10
2017-09-04T06:37:36.994Z,10
2017-09-04T06:38:37.574Z,15
2017-09-04T06:39:38.168Z,10
2017-09-04T06:40:38.748Z,10
2017-09-04T06:41:39.327Z,15
2017-09-04T06:42:39.908Z,15
2017-09-04T06:43:40.488Z,15
2017-09-04T06:44:41.067Z,15
2017-09-04T06:45:41.646Z,15
2017-09-04T06:46:42.226Z,15
2017-09-04T06:47:42.805Z,15
2017-09-04T06:48:43.385Z,15
2017-09-04T06:49:43.964Z,15
2017-09-04T06:50:44.543Z,15
2017-09-04T06:51:45.124Z,15
2017-09-04T06:52:45.704Z,15
2017-09-04T06:53:46.283Z,15
2017-09-04T06:54:46.864Z,10
2017-09-04T06:55:47.443Z,15
2017-09-04T06:56:48.023Z,15
2017-09-04T06:57:48.604Z,10
2017-09-04T06:58:49.182Z,10
2017-09-04T06:59:49.762Z,10
2017-09-04T07:00:50.342Z,10
2017-09-04T07:01:50.920Z,15
2017-09-04T07:02:51.501Z,15
2017-09-04T07:03:52.094Z,15
2017-09-04T07:04:52.676Z,15
2017-09-04T07:05:53.254Z,15
2017-09-04T07:06:53.834Z,15
2017-09-04T07:07:54.415Z,15
2017-09-04T07:08:54.995Z,15
2017-09-04T07:09:55.575Z,15
2017-09-04T07:10:56.154Z,15
2017-09-04T07:11:56.733Z,15
2017-09-04T07:12:57.314Z,20
2017-09-04T07:13:57.898Z,20
2017-09-04T07:14:58.473Z,20
2017-09-04T07:15:59.055Z,20
2017-09-04T07:16:59.634Z,15
2017-09-04T07:18:00.229Z,15
2017-09-04T07:19:00.811Z,20
2017-09-04T07:20:01.390Z,15
2017-09-04T07:21:01.969Z,15
2017-09-04T07:22:02.551Z,15
2017-09-04T07:23:03.130Z,20
2017-09-04T07:24:03.710Z,20
2017-09-04T07:25:04.291Z,20
2017-09-04T07:26:04.871Z,20
2017-09-04T07:27:05.451Z,20
2017-09-04T07:28:06.033Z,20
2017-09-04T07:29:06.612Z,20
2017-09-04T07:30:07.193Z,25
2017-09-04T07:31:07.776Z,25
2017-09-04T07:32:08.354Z,25
2017-09-04T07:33:08.936Z,25
2017-09-04T07:34:09.518Z,25
2017-09-04T07:35:10.099Z,25
2017-09-04T07:36:10.680Z,25
2017-09-04T07:37:11.261Z,25
2017-09-04T07:38:11.840Z,25
2017-09-04T07:39:12.421Z,25
2017-09-04T07:40:13.003Z,25
2017-09-04T07:41:13.582Z,25
2017-09-04T07:42:14.164Z,25
2017-09-04T07:43:14.744Z,25
2017-09-04T07:44:15.324Z,25
2017-09-04T07:45:15.905Z,20
2017-09-04T07:46:16.486Z,25
2017-09-04T07:47:17.065Z,20
2017-09-04T07:48:17.651Z,20
2017-09-04T07:49:18.228Z,20
2017-09-04T07:50:18.810Z,20
2017-09-04T07:51:19.390Z,20
2017-09-04T07:52:19.969Z,20
2017-09-04T07:53:20.560Z,20
2017-09-04T07:54:21.130Z,25
2017-09-04T07:55:21.711Z,25
2017-09-04T07:56:22.306Z,25
2017-09-04T07:57:22.884Z,25
2017-09-04T07:58:23.467Z,25
2017-09-04T07:59:24.047Z,25
2017-09-04T08:00:24.627Z,25
2017-09-04T08:01:25.208Z,25
2017-09-04T08:02:25.793Z,25
2017-09-04T08:03:26.368Z,25
2017-09-04T08:04:26.950Z,25
2017-09-04T08:05:27.531Z,25
2017-09-04T08:06:28.112Z,25
2017-09-04T08:07:28.707Z,25
2017-09-04T08:08:29.290Z,25
2017-09-04T08:09:29.870Z,25
2017-09-04T08:10:30.450Z,25
2017-09-04T08:11:31.033Z,25
2017-09-04T08:12:31.628Z,25
2017-09-04T08:13:32.209Z,25
2017-09-04T08:14:32.790Z,25
2017-09-04T08:15:33.371Z,25
2017-09-04T08:16:33.953Z,25
2017-09-04T08:17:34.534Z,25
2017-09-04T08:18:35.122Z,25
2017-09-04T08:19:35.697Z,25
2017-09-04T08:20:36.279Z,25
2017-09-04T08:21:36.861Z,25
2017-09-04T08:22:37.443Z,25
2017-09-04T08:23:38.037Z,25
2017-09-04T08:24:38.617Z,25
2017-09-04T08:25:39.200Z,25
2017-09-04T08:26:39.797Z,25
2017-09-04T08:27:40.379Z,25
2017-09-04T08:28:40.959Z,25
2017-09-04T08:29:41.541Z,25
2017-09-04T08:30:42.125Z,25
2017-09-04T08:31:42.706Z,25
2017-09-04T08:32:43.287Z,25
2017-09-04T08:33:43.870Z,25
2017-09-04T08:34:44.452Z,25
2017-09-04T08:35:45.034Z,25
2017-09-04T08:36:45.631Z,25
2017-09-04T08:37:46.212Z,25
2017-09-04T08:38:46.795Z,25
2017-09-04T08:39:47.377Z,25
2017-09-04T08:40:47.958Z,25
2017-09-04T08:41:48.545Z,25
2017-09-04T08:42:49.123Z,25
2017-09-04T08:43:49.704Z,25
2017-09-04T08:44:50.287Z,25
2017-09-04T08:45:50.882Z,25
2017-09-04T08:46:51.464Z,25
2017-09-04T08:47:52.058Z,25
2017-09-04T08:48:52.639Z,25
2017-09-04T08:49:53.222Z,25
2017-09-04T08:50:53.803Z,25
2017-09-04T08:51:54.427Z,25
2017-09-04T08:52:55.010Z,25
2017-09-04T08:53:55.591Z,25
2017-09-04T08:54:56.171Z,25
2017-09-04T08:55:56.756Z,25
2017-09-04T08:56:57.337Z,25
2017-09-04T08:57:57.935Z,30
2017-09-04T08:58:58.545Z,30
2017-09-04T08:59:59.130Z,30
2017-09-04T09:00:59.717Z,30
2017-09-04T09:02:00.295Z,30
2017-09-04T09:03:00.877Z,30
2017-09-04T09:04:01.465Z,30
2017-09-04T09:05:02.043Z,30
2017-09-04T09:06:02.625Z,30
2017-09-04T09:07:03.207Z,30
2017-09-04T09:08:03.790Z,30
2017-09-04T09:09:04.426Z,30
2017-09-04T09:10:04.978Z,30
2017-09-04T09:11:05.560Z,30
2017-09-04T09:12:06.144Z,30
2017-09-04T09:13:06.728Z,30
2017-09-04T09:14:07.323Z,30
2017-09-04T09:15:07.906Z,30
2017-09-04T09:16:08.488Z,30
2017-09-04T09:17:09.071Z,30
2017-09-04T09:18:09.653Z,30
2017-09-04T09:19:10.235Z,30
2017-09-04T09:20:10.818Z,30
2017-09-04T09:21:11.404Z,30
2017-09-04T09:22:11.982Z,30
2017-09-04T09:23:12.565Z,30
2017-09-04T09:24:13.147Z,30
2017-09-04T09:25:13.730Z,30
2017-09-04T09:26:14.313Z,30
2017-09-04T09:27:14.894Z,30
2017-09-04T09:28:15.477Z,30
2017-09-04T09:29:16.061Z,30
2017-09-04T09:30:16.644Z,30
2017-09-04T09:31:17.272Z,30
2017-09-04T09:32:17.821Z,30
2017-09-04T09:33:18.404Z,30
2017-09-04T09:34:18.987Z,30
2017-09-04T09:35:19.569Z,30
2017-09-04T09:36:20.152Z,30
2017-09-04T09:37:20.734Z,30
2017-09-04T09:38:21.332Z,30
2017-09-04T09:39:21.912Z,30
2017-09-04T09:40:22.496Z,30
2017-09-04T09:41:23.093Z,30
2017-09-04T09:42:23.671Z,30
2017-09-04T09:43:24.253Z,30
2017-09-04T09:44:24.839Z,30
2017-09-04T09:45:25.419Z,30
2017-09-04T09:46:26.002Z,30
2017-09-04T09:47:26.585Z,30
2017-09-04T09:48:27.166Z,30
2017-09-04T09:49:27.748Z,30
2017-09-04T09:50:28.333Z,35
2017-09-04T09:51:28.914Z,30
2017-09-04T09:52:29.496Z,35
2017-09-04T09:53:30.078Z,35
2017-09-04T09:54:30.664Z,35
2017-09-04T09:55:31.245Z,35
2017-09-04T09:56:31.826Z,35
2017-09-04T09:57:32.409Z,35
2017-09-04T09:58:32.993Z,35
2017-09-04T09:59:33.576Z,35
2017-09-04T10:00:34.160Z,35
2017-09-04T10:01:34.744Z,35
2017-09-04T10:02:35.328Z,35
2017-09-04T10:03:35.926Z,35
2017-09-04T10:04:36.509Z,35
2017-09-04T10:05:37.091Z,35
2017-09-04T10:06:37.677Z,35
2017-09-04T10:07:38.259Z,35
2017-09-04T10:08:38.846Z,35
2017-09-04T10:09:39.438Z,35
2017-09-04T10:10:40.022Z,35
2017-09-04T10:11:40.604Z,35
2017-09-04T10:12:41.189Z,35
2017-09-04T10:13:41.774Z,35
2017-09-04T10:14:42.358Z,35
2017-09-04T10:15:42.960Z,35
2017-09-04T10:16:43.539Z,35
2017-09-04T10:17:44.125Z,35
2017-09-04T10:18:44.724Z,35
2017-09-04T10:19:45.307Z,30
2017-09-04T10:20:45.890Z,30
2017-09-04T10:21:46.475Z,35
2017-09-04T10:22:47.058Z,35
2017-09-04T10:23:47.641Z,35
2017-09-04T10:24:48.225Z,35
2017-09-04T10:25:48.810Z,35
2017-09-04T10:26:49.405Z,35
2017-09-04T10:27:49.989Z,35
2017-09-04T10:28:50.574Z,35
2017-09-04T10:29:51.157Z,35
2017-09-04T10:30:51.740Z,35
2017-09-04T10:31:52.325Z,35
2017-09-04T10:32:52.908Z,35
2017-09-04T10:33:53.504Z,35
2017-09-04T10:34:54.089Z,35
2017-09-04T10:35:54.673Z,35
2017-09-04T10:36:55.257Z,35
2017-09-04T10:37:55.853Z,35
2017-09-04T10:38:56.439Z,35
2017-09-04T10:39:57.036Z,35
2017-09-04T10:40:57.621Z,35
2017-09-04T10:41:58.203Z,35
2017-09-04T10:42:58.788Z,35
2017-09-04T10:43:59.370Z,35
2017-09-04T10:44:59.954Z,35
2017-09-04T10:46:00.537Z,35
2017-09-04T10:47:01.121Z,35
2017-09-04T10:48:01.705Z,35
2017-09-04T10:49:02.289Z,35
2017-09-04T10:50:02.874Z,35
2017-09-04T10:51:03.460Z,35
2017-09-04T10:52:04.048Z,35
2017-09-04T10:53:04.625Z,35
2017-09-04T10:54:05.210Z,35
2017-09-04T10:55:05.796Z,30
2017-09-04T10:56:06.377Z,35
2017-09-04T10:57:06.964Z,35
2017-09-04T10:58:07.546Z,35
2017-09-04T10:59:08.130Z,35
2017-09-04T11:00:08.715Z,35
2017-09-04T11:01:09.298Z,35
2017-09-04T11:02:09.882Z,35
2017-09-04T11:03:10.467Z,35
2017-09-04T11:04:11.051Z,35
2017-09-04T11:05:11.634Z,35
2017-09-04T11:06:12.219Z,35
2017-09-04T11:07:12.802Z,35
2017-09-04T11:08:13.384Z,40
2017-09-04T11:09:13.970Z,35
2017-09-04T11:10:14.554Z,35
2017-09-04T11:11:15.137Z,35
2017-09-04T11:12:15.723Z,35
2017-09-04T11:13:16.306Z,35
2017-09-04T11:14:16.890Z,35
2017-09-04T11:15:17.476Z,35
2017-09-04T11:16:18.060Z,35
2017-09-04T11:17:18.643Z,35
2017-09-04T11:18:19.229Z,35
2017-09-04T11:19:19.815Z,35
2017-09-04T11:20:20.393Z,35
2017-09-04T11:21:20.979Z,35
2017-09-04T11:22:21.568Z,35
2017-09-04T11:23:22.148Z,35
2017-09-04T11:24:22.735Z,35
2017-09-04T11:25:23.314Z,35
2017-09-04T11:26:23.898Z,35
2017-09-04T11:27:24.482Z,35
2017-09-04T11:28:25.065Z,35
2017-09-04T11:29:25.649Z,35
2017-09-04T11:30:26.234Z,35
2017-09-04T11:31:26.818Z,35
2017-09-04T11:32:27.401Z,35
2017-09-04T11:33:27.986Z,35
2017-09-04T11:34:28.568Z,35
2017-09-04T11:35:29.152Z,35
2017-09-04T11:36:29.738Z,35
2017-09-04T11:37:30.321Z,35
2017-09-04T11:38:30.905Z,30
2017-09-04T11:39:31.489Z,35
2017-09-04T11:40:32.074Z,35
2017-09-04T11:41:32.658Z,35
2017-09-04T11:42:33.242Z,35
2017-09-04T11:43:33.828Z,40
2017-09-04T11:44:34.410Z,35
2017-09-04T11:45:34.994Z,35
2017-09-04T11:46:35.579Z,35
2017-09-04T11:47:36.164Z,35
2017-09-04T11:48:36.747Z,35
2017-09-04T11:49:37.331Z,30
2017-09-04T11:50:37.916Z,35
2017-09-04T11:51:38.500Z,35
2017-09-04T11:52:39.084Z,40
2017-09-04T11:53:39.669Z,40
2017-09-04T11:54:40.254Z,40
2017-09-04T11:55:40.843Z,25
2017-09-04T11:56:41.425Z,25
2017-09-04T11:57:42.011Z,25
2017-09-04T11:58:42.594Z,20
2017-09-04T11:59:43.179Z,30
2017-09-04T12:00:43.764Z,30
2017-09-04T12:01:44.348Z,25
2017-09-04T12:02:44.934Z,20
2017-09-04T12:03:45.520Z,20
2017-09-04T12:04:46.103Z,20
2017-09-04T12:05:46.701Z,20
2017-09-04T12:06:47.299Z,20
2017-09-04T12:07:47.884Z,35
2017-09-04T12:08:48.469Z,40
2017-09-04T12:09:49.054Z,40
2017-09-04T12:10:49.637Z,40
2017-09-04T12:11:50.221Z,40
2017-09-04T12:12:50.807Z,40
2017-09-04T12:13:51.393Z,35
2017-09-04T12:14:51.979Z,40
2017-09-04T12:15:52.580Z,35
2017-09-04T12:16:53.164Z,40
2017-09-04T12:17:53.748Z,40
2017-09-04T12:18:54.334Z,40
2017-09-04T12:19:54.918Z,40
2017-09-04T12:20:55.501Z,35
2017-09-04T12:21:56.085Z,35
2017-09-04T12:22:56.669Z,35
2017-09-04T12:23:57.252Z,40
2017-09-04T12:24:57.839Z,40
2017-09-04T12:25:58.424Z,40
2017-09-04T12:26:59.004Z,35
2017-09-04T12:27:59.601Z,25
2017-09-04T12:29:00.183Z,30
2017-09-04T12:30:00.768Z,25
2017-09-04T12:31:01.363Z,35
2017-09-04T12:32:01.961Z,25
2017-09-04T12:33:02.548Z,35
2017-09-04T12:34:03.134Z,45
2017-09-04T12:35:03.720Z,45
2017-09-04T12:36:04.308Z,40
2017-09-04T12:37:04.892Z,40
2017-09-04T12:38:05.477Z,30
2017-09-04T12:39:06.062Z,35
2017-09-04T12:40:06.648Z,40
2017-09-04T12:41:07.235Z,40
2017-09-04T12:42:07.820Z,40
2017-09-04T12:43:08.406Z,35
2017-09-04T12:44:08.992Z,35
2017-09-04T12:45:09.577Z,40
2017-09-04T12:46:10.165Z,40
2017-09-04T12:47:10.750Z,40
2017-09-04T12:48:11.336Z,40
2017-09-04T12:49:11.926Z,40
2017-09-04T12:50:12.510Z,40
2017-09-04T12:51:13.109Z,45
2017-09-04T12:52:13.696Z,45
2017-09-04T12:53:14.282Z,45
2017-09-04T12:54:14.869Z,45
2017-09-04T12:55:15.455Z,45
2017-09-04T12:56:16.055Z,45
2017-09-04T12:57:16.640Z,45
2017-09-04T12:58:17.229Z,45
2017-09-04T12:59:17.814Z,45
2017-09-04T13:00:18.400Z,45
2017-09-04T13:01:18.985Z,30
2017-09-04T13:02:19.572Z,30
2017-09-04T13:03:20.157Z,45
2017-09-04T13:04:20.741Z,45
2017-09-04T13:05:21.329Z,45
2017-09-04T13:06:21.914Z,30
2017-09-04T13:07:22.500Z,30
2017-09-04T13:08:23.086Z,45
2017-09-04T13:09:23.671Z,45
2017-09-04T13:10:24.270Z,45
2017-09-04T13:11:24.858Z,45
2017-09-04T13:12:25.445Z,45
2017-09-04T13:13:26.031Z,40
2017-09-04T13:14:26.630Z,30
2017-09-04T13:15:27.202Z,30
2017-09-04T13:16:27.788Z,30
2017-09-04T13:17:28.380Z,25
2017-09-04T13:18:28.959Z,25
2017-09-04T13:19:29.556Z,25
2017-09-04T13:20:30.142Z,40
2017-09-04T13:21:30.727Z,45
2017-09-04T13:22:31.312Z,45
2017-09-04T13:23:31.899Z,45
2017-09-04T13:24:32.500Z,45
2017-09-04T13:25:33.086Z,45
2017-09-04T13:26:33.672Z,45
2017-09-04T13:27:34.258Z,30
2017-09-04T13:28:34.842Z,40
2017-09-04T13:29:35.429Z,45
2017-09-04T13:30:36.017Z,40
2017-09-04T13:31:36.603Z,40
2017-09-04T13:32:37.187Z,30
2017-09-04T13:33:37.773Z,30
2017-09-04T13:34:38.358Z,30
2017-09-04T13:35:38.942Z,30
2017-09-04T13:36:39.527Z,30
2017-09-04T13:37:40.113Z,30
2017-09-04T13:38:40.698Z,30
2017-09-04T13:39:41.284Z,40
2017-09-04T13:40:41.872Z,45
2017-09-04T13:41:42.456Z,50
2017-09-04T13:42:43.041Z,50
2017-09-04T13:43:43.627Z,50
2017-09-04T13:44:44.213Z,45
2017-09-04T13:45:44.798Z,45
2017-09-04T13:46:45.385Z,45
2017-09-04T13:47:45.971Z,50
2017-09-04T13:48:46.558Z,50
2017-09-04T13:49:47.149Z,45
2017-09-04T13:50:47.731Z,45
2017-09-04T13:51:48.317Z,45
2017-09-04T13:52:48.903Z,45
2017-09-04T13:53:49.491Z,40
2017-09-04T13:54:50.076Z,45
2017-09-04T13:55:50.676Z,40
2017-09-04T13:56:51.262Z,35
2017-09-04T13:57:51.847Z,30
2017-09-04T13:58:52.432Z,30
2017-09-04T13:59:53.018Z,40
2017-09-04T14:00:53.618Z,40
2017-09-04T14:01:54.206Z,25
2017-09-04T14:02:54.790Z,25
2017-09-04T14:03:55.378Z,35
2017-09-04T14:04:55.962Z,25
2017-09-04T14:05:56.550Z,25
2017-09-04T14:06:57.135Z,35
2017-09-04T14:07:57.722Z,40
2017-09-04T14:08:58.308Z,40
2017-09-04T14:09:58.893Z,45
2017-09-04T14:10:59.479Z,45
2017-09-04T14:12:00.066Z,45
2017-09-04T14:13:00.650Z,45
2017-09-04T14:14:01.236Z,45
2017-09-04T14:15:01.824Z,50
2017-09-04T14:16:02.427Z,45
2017-09-04T14:17:03.010Z,50
2017-09-04T14:18:03.593Z,50
2017-09-04T14:19:04.180Z,50
2017-09-04T14:20:04.767Z,50
2017-09-04T14:21:05.354Z,50
2017-09-04T14:22:05.952Z,50
2017-09-04T14:23:06.542Z,50
2017-09-04T14:24:07.125Z,45
2017-09-04T14:25:07.711Z,50
2017-09-04T14:26:08.298Z,50
2017-09-04T14:27:08.884Z,50
2017-09-04T14:28:09.473Z,50
2017-09-04T14:29:10.062Z,50
2017-09-04T14:30:10.645Z,50
2017-09-04T14:31:11.232Z,50
2017-09-04T14:32:11.818Z,50
2017-09-04T14:33:12.405Z,50
2017-09-04T14:34:12.991Z,50
2017-09-04T14:35:13.578Z,50
2017-09-04T14:36:14.165Z,50