createdAt,value
2019-05-07T00:02:02.757Z,64.41
2019-05-07T00:04:37.848Z,65.23
2019-05-07T00:07:13.168Z,65.27
2019-05-07T00:09:48.571Z,66.18
2019-05-07T00:12:24.633Z,66.35
2019-05-07T00:15:02.264Z,66.07
2019-05-07T00:17:37.437Z,66.46
2019-05-07T00:20:13.411Z,66.49
2019-05-07T00:22:48.496Z,67.77
2019-05-07T00:25:24.554Z,68.02
2019-05-07T00:27:59.959Z,69.31
2019-05-07T00:30:35.240Z,69.63
2019-05-07T00:33:10.352Z,70.66
2019-05-07T00:35:48.039Z,70.17
2019-05-07T00:38:24.912Z,70.84
2019-05-07T00:41:02.802Z,71.71
2019-05-07T00:43:39.279Z,71.85
2019-05-07T00:46:17.178Z,70.92
2019-05-07T00:48:54.440Z,71.93
2019-05-07T00:51:33.326Z,73.34
2019-05-07T00:54:08.986Z,73.32
2019-05-07T00:56:44.539Z,74.47
2019-05-07T00:59:22.571Z,73.99
2019-05-07T01:01:57.577Z,73.63
2019-05-07T01:04:33.683Z,74.98
2019-05-07T01:07:09.076Z,75.84
2019-05-07T01:09:44.740Z,75.47
2019-05-07T01:12:22.012Z,75.66
2019-05-07T01:14:57.613Z,75.80
2019-05-07T01:17:33.523Z,76.64
2019-05-07T01:20:08.757Z,77.33
2019-05-07T01:22:44.006Z,77.11
2019-05-07T01:25:19.404Z,76.61
2019-05-07T01:27:54.679Z,78.58
2019-05-07T01:30:32.295Z,78.22
2019-05-07T01:33:08.547Z,77.95
2019-05-07T01:35:45.428Z,77.81
2019-05-07T01:38:22.867Z,78.25
2019-05-07T01:40:57.597Z,78.16
2019-05-07T01:43:32.658Z,79.17
2019-05-07T01:46:08.219Z,79.53
2019-05-07T01:48:43.448Z,77.97
2019-05-07T01:51:18.701Z,78.88
2019-05-07T01:53:55.504Z,78.93
2019-05-07T01:56:32.983Z,79.77
2019-05-07T01:59:07.702Z,80.09
2019-05-07T02:01:43.101Z,80.09
2019-05-07T02:04:25.103Z,77.37
2019-05-07T02:07:22.696Z,78.57
2019-05-07T02:09:59.656Z,79.22
2019-05-07T02:12:36.639Z,78.40
2019-05-07T02:15:12.065Z,79.28
2019-05-07T02:17:47.113Z,80.50
2019-05-07T02:20:24.112Z,79.49
2019-05-07T02:22:59.206Z,80.05
2019-05-07T02:25:34.459Z,79.69
2019-05-07T02:28:09.972Z,79.89
2019-05-07T02:30:45.099Z,78.98
2019-05-07T02:33:22.912Z,79.69
2019-05-07T02:35:57.653Z,80.61
2019-05-07T02:38:34.647Z,80.54
2019-05-07T02:41:15.853Z,80.09
2019-05-07T02:43:53.480Z,80.19
2019-05-07T02:46:36.177Z,79.71
2019-05-07T02:49:32.696Z,79.81
2019-05-07T02:52:26.953Z,80.63
2019-05-07T02:55:10.194Z,79.83
2019-05-07T02:57:46.194Z,79.93
2019-05-07T03:00:24.154Z,79.52
2019-05-07T03:02:59.232Z,79.04
2019-05-07T03:05:35.195Z,80.02
2019-05-07T03:08:13.476Z,79.61
2019-05-07T03:10:49.413Z,79.38
2019-05-07T03:13:24.524Z,78.99
2019-05-07T03:15:59.634Z,78.00
2019-05-07T03:18:34.925Z,78.33
2019-05-07T03:21:14.607Z,79.02
2019-05-07T03:24:13.807Z,78.88
2019-05-07T03:26:49.154Z,78.42
2019-05-07T03:29:25.652Z,78.97
2019-05-07T03:32:20.012Z,79.59
2019-05-07T03:34:58.497Z,79.50
2019-05-07T03:37:36.358Z,79.39
2019-05-07T03:40:14.930Z,79.29
2019-05-07T03:42:53.194Z,78.92
2019-05-07T03:45:46.223Z,79.32
2019-05-07T03:48:24.364Z,80.29
2019-05-07T03:50:59.725Z,80.11
2019-05-07T03:53:34.794Z,79.38
2019-05-07T03:56:13.015Z,80.08
2019-05-07T03:58:47.637Z,79.83
2019-05-07T04:01:24.857Z,79.83
2019-05-07T04:04:00.097Z,79.56
2019-05-07T04:06:35.249Z,78.86
2019-05-07T04:09:13.279Z,79.02
2019-05-07T04:11:48.290Z,78.12
2019-05-07T04:14:23.626Z,78.33
2019-05-07T04:17:13.187Z,78.35
2019-05-07T04:19:35.633Z,78.93
2019-05-07T04:22:13.143Z,78.25
2019-05-07T04:24:55.678Z,78.47
2019-05-07T04:27:35.499Z,77.34
2019-05-07T04:30:12.909Z,77.88
2019-05-07T04:32:56.023Z,77.12
2019-05-07T04:35:36.222Z,76.62
2019-05-07T04:38:13.673Z,76.74
2019-05-07T04:40:50.099Z,76.51
2019-05-07T04:43:25.360Z,76.66
2019-05-07T04:46:04.318Z,76.60
2019-05-07T04:48:39.681Z,75.93
2019-05-07T04:51:16.443Z,75.93
2019-05-07T04:53:54.047Z,75.15
2019-05-07T04:56:28.638Z,74.38
2019-05-07T04:59:04.903Z,74.68
2019-05-07T05:01:43.577Z,75.13
2019-05-07T05:04:28.970Z,74.63
2019-05-07T05:06:55.562Z,74.82
2019-05-07T05:09:32.949Z,75.16
2019-05-07T05:12:07.683Z,74.18
2019-05-07T05:14:44.113Z,73.88
2019-05-07T05:17:19.577Z,73.97
2019-05-07T05:20:00.529Z,73.83
2019-05-07T05:22:36.280Z,72.73
2019-05-07T05:25:16.912Z,72.64
2019-05-07T05:27:53.110Z,72.57
2019-05-07T05:30:37.416Z,72.95
2019-05-07T05:33:13.112Z,72.01
2019-05-07T05:35:49.301Z,71.10
2019-05-07T05:38:24.581Z,71.78
2019-05-07T05:41:03.300Z,71.23
2019-05-07T05:43:42.544Z,70.04
2019-05-07T05:46:19.369Z,70.14
2019-05-07T05:48:56.609Z,70.21
2019-05-07T05:51:34.555Z,69.67
2019-05-07T05:54:18.041Z,69.88
2019-05-07T05:56:57.850Z,69.50
2019-05-07T05:59:48.223Z,69.18
2019-05-07T06:02:16.819Z,68.68
2019-05-07T06:05:05.997Z,67.10
2019-05-07T06:07:45.393Z,66.10
2019-05-07T06:10:22.491Z,64.06
2019-05-07T06:13:06.303Z,63.03
2019-05-07T06:16:02.947Z,62.68
2019-05-07T06:18:49.269Z,63.55
2019-05-07T06:21:26.131Z,65.07
2019-05-07T06:24:02.836Z,63.31
2019-05-07T06:26:38.007Z,63.52
2019-05-07T06:29:13.029Z,63.09
2019-05-07T06:31:50.090Z,62.76
2019-05-07T06:34:25.208Z,62.67
2019-05-07T06:37:02.312Z,61.99
2019-05-07T06:39:39.269Z,62.14
2019-05-07T06:42:33.459Z,61.92
2019-05-07T06:45:13.435Z,62.56
2019-05-07T06:47:48.568Z,61.74
2019-05-07T06:50:24.642Z,59.88
2019-05-07T06:53:02.642Z,60.96
2019-05-07T06:55:37.965Z,60.09
2019-05-07T06:58:13.264Z,61.03
2019-05-07T07:00:50.207Z,61.42
2019-05-07T07:03:29.683Z,61.06
2019-05-07T07:06:16.835Z,59.96
2019-05-07T07:08:56.476Z,58.71
2019-05-07T07:11:33.372Z,55.37
2019-05-07T07:14:08.728Z,52.17
2019-05-07T07:16:45.952Z,52.28
2019-05-07T07:19:23.156Z,51.40
2019-05-07T07:21:58.184Z,51.50
2019-05-07T07:24:33.226Z,50.19
2019-05-07T07:27:08.292Z,48.64
2019-05-07T07:29:59.110Z,45.05
2019-05-07T07:32:35.792Z,41.91
2019-05-07T07:35:13.058Z,38.87
2019-05-07T07:37:50.101Z,34.66
2019-05-07T07:40:26.877Z,32.78
2019-05-07T07:43:06.952Z,31.06
2019-05-07T07:45:42.039Z,33.88
2019-05-07T07:48:24.064Z,32.63
2019-05-07T07:50:57.576Z,31.85
2019-05-07T07:53:36.722Z,30.02
2019-05-07T07:56:16.943Z,29.63
2019-05-07T07:58:54.355Z,27.99
2019-05-07T08:01:45.510Z,26.74
2019-05-07T08:04:29.001Z,26.41
2019-05-07T08:10:24.108Z,24.62
2019-05-07T08:13:06.118Z,24.68
2019-05-07T08:16:02.514Z,23.33
2019-05-07T08:18:43.723Z,23.34
2019-05-07T08:24:33.875Z,24.13
2019-05-07T08:27:15.733Z,27.21
2019-05-07T08:29:52.474Z,27.75
2019-05-07T08:36:14.861Z,26.03
2019-05-07T08:39:07.221Z,26.81
2019-05-07T08:41:47.487Z,30.05
2019-05-07T08:44:43.546Z,30.71
2019-05-07T08:47:25.438Z,32.56
2019-05-07T08:50:02.801Z,30.23
2019-05-07T08:52:38.651Z,29.93
2019-05-07T08:55:21.753Z,28.09
2019-05-07T08:57:57.261Z,28.28
2019-05-07T09:00:33.221Z,29.86
2019-05-07T09:03:20.140Z,31.47
2019-05-07T09:05:47.331Z,29.65
2019-05-07T09:08:25.199Z,29.90
2019-05-07T09:11:04.162Z,27.42
2019-05-07T09:13:42.137Z,24.78
2019-05-07T09:16:28.378Z,22.51
2019-05-07T09:19:05.400Z,23.21
2019-05-07T09:21:42.752Z,21.50
2019-05-07T09:24:17.710Z,22.23
2019-05-07T09:27:12.179Z,22.27
2019-05-07T09:30:02.483Z,24.35
2019-05-07T09:32:46.796Z,20.73
2019-05-07T09:35:31.936Z,21.42
2019-05-07T09:38:09.071Z,20.25
2019-05-07T09:40:52.466Z,20.34
2019-05-07T09:43:32.472Z,20.87
2019-05-07T09:46:20.212Z,21.56
2019-05-07T09:49:06.633Z,21.65
2019-05-07T09:51:52.027Z,21.51
2019-05-07T09:54:35.189Z,21.17
2019-05-07T09:57:27.679Z,22.48
2019-05-07T09:59:53.025Z,23.63
2019-05-07T10:02:29.190Z,26.44
2019-05-07T10:05:08.737Z,29.31
2019-05-07T10:07:46.675Z,30.08
2019-05-07T10:10:23.991Z,28.19
2019-05-07T10:13:18.884Z,27.59
2019-05-07T10:15:54.467Z,27.59
2019-05-07T10:18:31.943Z,26.99
2019-05-07T10:21:06.760Z,28.12
2019-05-07T10:23:47.054Z,26.18
2019-05-07T10:26:26.592Z,23.25
2019-05-07T10:29:03.748Z,21.35
2019-05-07T10:31:43.211Z,22.58
2019-05-07T10:34:22.692Z,24.40
2019-05-07T10:36:59.688Z,24.48
2019-05-07T10:39:40.422Z,21.24
2019-05-07T10:42:20.210Z,20.55
2019-05-07T10:45:03.205Z,19.68
2019-05-07T10:47:47.826Z,19.37
2019-05-07T10:50:35.506Z,21.09
2019-05-07T10:53:04.674Z,23.25
2019-05-07T10:55:45.468Z,25.42
2019-05-07T10:58:20.573Z,26.95
2019-05-07T11:00:55.980Z,27.66
2019-05-07T11:03:32.361Z,27.70
2019-05-07T11:06:07.886Z,28.58
2019-05-07T11:08:44.049Z,27.90
2019-05-07T11:11:20.436Z,26.84
2019-05-07T11:13:56.822Z,24.60
2019-05-07T11:16:34.727Z,23.82
2019-05-07T11:19:12.752Z,24.58
2019-05-07T11:21:48.276Z,24.50
2019-05-07T11:24:23.542Z,23.38
2019-05-07T11:26:58.865Z,23.39
2019-05-07T11:29:36.576Z,24.22
2019-05-07T11:32:12.534Z,25.18
2019-05-07T11:34:48.604Z,24.72
2019-05-07T11:37:23.967Z,26.07
2019-05-07T11:39:59.126Z,26.94
2019-05-07T11:42:53.711Z,25.35
2019-05-07T11:45:38.437Z,22.11
2019-05-07T11:48:15.518Z,19.02
2019-05-07T11:51:01.491Z,19.10
2019-05-07T11:53:32.687Z,16.92
2019-05-07T11:56:12.080Z,15.68
2019-05-07T11:58:54.707Z,15.08
2019-05-07T12:01:41.591Z,15.30
2019-05-07T12:04:15.735Z,14.48
2019-05-07T12:06:56.318Z,15.08
2019-05-07T12:09:33.328Z,17.41
2019-05-07T12:12:15.097Z,19.37
2019-05-07T12:14:57.043Z,20.33
2019-05-07T12:17:37.335Z,21.78
2019-05-07T12:20:23.030Z,23.08
2019-05-07T12:23:15.708Z,23.34
2019-05-07T12:25:55.932Z,21.88
2019-05-07T12:28:37.501Z,16.81
2019-05-07T12:31:26.956Z,16.43
2019-05-07T12:34:09.207Z,16.25
2019-05-07T12:36:45.156Z,17.44
2019-05-07T12:39:21.922Z,19.46
2019-05-07T12:41:57.280Z,21.33
2019-05-07T12:44:32.551Z,22.96
2019-05-07T12:47:09.047Z,21.60
2019-05-07T12:49:52.731Z,18.70
2019-05-07T12:52:36.468Z,17.00
2019-05-07T12:55:27.789Z,16.08
2019-05-07T12:58:06.975Z,17.42
2019-05-07T13:00:45.673Z,17.46
2019-05-07T13:03:34.490Z,16.95
2019-05-07T13:06:12.117Z,16.35
2019-05-07T13:08:55.027Z,17.58
2019-05-07T13:11:32.854Z,19.53
2019-05-07T13:14:14.287Z,20.70
2019-05-07T13:16:55.106Z,19.56
2019-05-07T13:19:33.095Z,18.44
2019-05-07T13:22:12.405Z,19.77
2019-05-07T13:24:49.141Z,19.08
2019-05-07T13:27:33.263Z,17.43
2019-05-07T13:30:16.272Z,16.05
2019-05-07T13:32:54.052Z,15.80
2019-05-07T13:35:31.034Z,15.56
2019-05-07T13:38:14.601Z,15.48
2019-05-07T13:41:04.522Z,16.90
2019-05-07T13:43:44.440Z,17.92
2019-05-07T13:46:22.017Z,19.05
2019-05-07T13:49:02.887Z,20.12
2019-05-07T13:51:41.787Z,21.85
2019-05-07T13:54:19.342Z,21.00
2019-05-07T13:56:54.964Z,19.43
2019-05-07T13:59:31.757Z,17.19
2019-05-07T14:02:17.933Z,15.68
2019-05-07T14:04:53.624Z,15.03
2019-05-07T14:07:39.143Z,13.42
2019-05-07T14:10:42.951Z,12.19
2019-05-07T14:16:25.958Z,13.39
2019-05-07T14:19:10.112Z,14.98
2019-05-07T14:21:48.951Z,17.58
2019-05-07T14:24:24.051Z,18.60
2019-05-07T14:27:02.004Z,19.84
2019-05-07T14:29:38.183Z,21.04
2019-05-07T14:32:22.073Z,21.60
2019-05-07T14:35:22.678Z,22.07
2019-05-07T14:38:16.981Z,20.79
2019-05-07T14:40:52.332Z,19.22
2019-05-07T14:43:38.533Z,17.20
2019-05-07T14:46:14.092Z,16.10
2019-05-07T14:48:49.572Z,15.26
2019-05-07T14:51:27.496Z,16.01
2019-05-07T14:54:12.425Z,14.62
2019-05-07T14:56:51.805Z,13.90
2019-05-07T14:59:42.758Z,12.75
2019-05-07T15:02:34.397Z,12.66
2019-05-07T15:05:24.058Z,13.08
2019-05-07T15:08:11.810Z,13.93
2019-05-07T15:10:55.199Z,15.54
2019-05-07T15:13:34.086Z,16.39
2019-05-07T15:16:09.490Z,17.60
2019-05-07T15:18:57.023Z,18.55
2019-05-07T15:21:32.543Z,19.02
2019-05-07T15:24:07.739Z,19.07
2019-05-07T15:26:47.597Z,18.47
2019-05-07T15:29:22.919Z,19.48
2019-05-07T15:32:00.279Z,19.15
2019-05-07T15:34:39.245Z,19.82
2019-05-07T15:37:16.770Z,20.25
2019-05-07T15:39:52.704Z,19.60
2019-05-07T15:42:27.854Z,18.00
2019-05-07T15:45:05.656Z,17.07
2019-05-07T15:47:53.975Z,16.15
2019-05-07T15:50:32.280Z,15.68
2019-05-07T15:53:12.374Z,16.16
2019-05-07T15:55:48.754Z,18.28
2019-05-07T15:58:26.151Z,19.38
2019-05-07T16:01:04.896Z,19.44
2019-05-07T16:03:44.592Z,18.53
2019-05-07T16:06:22.027Z,17.49
2019-05-07T16:09:04.114Z,17.25
2019-05-07T16:11:38.735Z,17.36
2019-05-07T16:14:20.029Z,17.74
2019-05-07T16:16:58.541Z,19.07
2019-05-07T16:19:34.978Z,19.72
2019-05-07T16:22:12.884Z,20.27
2019-05-07T16:24:48.534Z,21.10
2019-05-07T16:27:23.775Z,22.17
2019-05-07T16:30:01.487Z,22.69
2019-05-07T16:32:37.265Z,22.90
2019-05-07T16:35:16.072Z,23.47
2019-05-07T16:37:52.192Z,23.71
2019-05-07T16:40:29.639Z,22.99
2019-05-07T16:43:06.698Z,23.44
2019-05-07T16:45:45.201Z,24.08
2019-05-07T16:48:32.521Z,24.00
2019-05-07T16:51:07.584Z,23.72
2019-05-07T16:53:43.072Z,23.29
2019-05-07T16:56:18.513Z,22.44
2019-05-07T16:58:55.491Z,21.62
2019-05-07T17:01:32.442Z,21.85
2019-05-07T17:04:08.406Z,22.61
2019-05-07T17:06:45.198Z,23.64
2019-05-07T17:09:23.390Z,24.70
2019-05-07T17:12:03.167Z,24.55
2019-05-07T17:14:39.292Z,25.02
2019-05-07T17:17:22.388Z,24.23
2019-05-07T17:19:59.028Z,23.85
2019-05-07T17:22:36.463Z,23.36
2019-05-07T17:25:33.385Z,23.19
2019-05-07T17:28:09.571Z,23.79
2019-05-07T17:30:44.900Z,24.78
2019-05-07T17:33:23.035Z,25.29
2019-05-07T17:35:58.011Z,26.51
2019-05-07T17:38:33.350Z,26.66
2019-05-07T17:41:13.049Z,26.53
2019-05-07T17:43:45.560Z,27.13
2019-05-07T17:46:21.982Z,26.87
2019-05-07T17:48:58.702Z,26.80
2019-05-07T17:51:42.389Z,26.70
2019-05-07T17:54:18.800Z,27.00
2019-05-07T17:56:58.064Z,27.55
2019-05-07T17:59:34.200Z,27.77
2019-05-07T18:02:13.974Z,27.85
2019-05-07T18:04:52.226Z,27.94
2019-05-07T18:07:28.353Z,27.54
2019-05-07T18:10:05.059Z,27.91
2019-05-07T18:12:42.561Z,28.22
2019-05-07T18:15:21.666Z,28.39
2019-05-07T18:18:14.578Z,28.74
2019-05-07T18:20:51.091Z,28.87
2019-05-07T18:23:27.138Z,29.09
2019-05-07T18:26:04.553Z,29.90
2019-05-07T18:28:41.679Z,30.43
2019-05-07T18:31:19.354Z,29.95
2019-05-07T18:33:59.589Z,30.10
2019-05-07T18:36:35.590Z,29.95
2019-05-07T18:39:10.783Z,30.42
2019-05-07T18:41:49.070Z,30.10
2019-05-07T18:44:25.338Z,30.39
2019-05-07T18:47:02.335Z,30.39
2019-05-07T18:49:38.794Z,31.40
2019-05-07T18:52:14.070Z,31.45
2019-05-07T18:54:49.164Z,30.35
2019-05-07T18:57:24.442Z,30.35
2019-05-07T19:00:02.515Z,30.37
2019-05-07T19:02:38.390Z,31.12
2019-05-07T19:05:13.896Z,30.80
2019-05-07T19:08:02.353Z,30.36
2019-05-07T19:10:30.024Z,30.98
2019-05-07T19:13:08.609Z,31.26
2019-05-07T19:15:43.939Z,31.25
2019-05-07T19:18:22.596Z,30.92
2019-05-07T19:20:57.404Z,30.82
2019-05-07T19:23:33.127Z,31.59
2019-05-07T19:26:09.410Z,31.46
2019-05-07T19:28:44.652Z,30.89
2019-05-07T19:31:22.053Z,32.53
2019-05-07T19:34:06.252Z,32.99
2019-05-07T19:36:46.898Z,33.00
2019-05-07T19:39:35.763Z,33.44
2019-05-07T19:42:12.112Z,33.24
2019-05-07T19:44:53.889Z,33.55
2019-05-07T19:47:32.710Z,33.60
2019-05-07T19:50:08.365Z,34.32
2019-05-07T19:52:44.466Z,34.58
2019-05-07T19:55:22.017Z,34.96
2019-05-07T19:57:59.368Z,35.70
2019-05-07T20:00:34.493Z,35.50
2019-05-07T20:03:13.047Z,36.16
2019-05-07T20:05:47.822Z,34.83
2019-05-07T20:08:23.461Z,36.14
2019-05-07T20:11:03.422Z,36.30
2019-05-07T20:13:41.657Z,36.95
2019-05-07T20:16:22.919Z,37.30
2019-05-07T20:18:57.680Z,37.70
2019-05-07T20:21:34.634Z,37.77
2019-05-07T20:24:12.320Z,37.87
2019-05-07T20:26:48.172Z,38.68
2019-05-07T20:29:24.841Z,38.10
2019-05-07T20:32:00.901Z,38.69
2019-05-07T20:34:36.407Z,38.85
2019-05-07T20:37:12.876Z,39.27
2019-05-07T20:39:52.363Z,39.96
2019-05-07T20:42:28.515Z,40.25
2019-05-07T20:45:04.750Z,40.17
2019-05-07T20:47:42.119Z,40.31
2019-05-07T20:50:17.411Z,41.36
2019-05-07T20:52:52.804Z,41.14
2019-05-07T20:55:31.516Z,41.29
2019-05-07T20:58:06.705Z,41.60
2019-05-07T21:00:43.490Z,42.16
2019-05-07T21:03:23.861Z,42.38
2019-05-07T21:05:58.953Z,42.28
2019-05-07T21:08:34.116Z,42.87
2019-05-07T21:11:11.946Z,43.35
2019-05-07T21:13:47.233Z,43.86
2019-05-07T21:16:22.295Z,44.25
2019-05-07T21:18:57.544Z,45.04
2019-05-07T21:21:34.555Z,45.22
2019-05-07T21:24:12.948Z,44.87
2019-05-07T21:26:48.005Z,45.34
2019-05-07T21:29:23.509Z,45.65
2019-05-07T21:31:59.711Z,46.06
2019-05-07T21:34:34.821Z,46.41
2019-05-07T21:37:12.353Z,46.17
2019-05-07T21:39:47.744Z,46.55
2019-05-07T21:42:23.182Z,46.56
2019-05-07T21:44:58.448Z,46.51
2019-05-07T21:47:34.849Z,46.96
2019-05-07T21:50:12.409Z,46.88
2019-05-07T21:52:54.066Z,47.47
2019-05-07T21:55:30.591Z,46.93
2019-05-07T21:58:08.509Z,47.44
2019-05-07T22:00:49.221Z,47.59
2019-05-07T22:03:26.079Z,47.78
2019-05-07T22:06:02.682Z,47.96
2019-05-07T22:08:38.141Z,48.43
2019-05-07T22:11:13.342Z,48.41
2019-05-07T22:13:49.513Z,48.35
2019-05-07T22:16:24.545Z,47.98
2019-05-07T22:18:59.922Z,48.29
2019-05-07T22:21:35.344Z,48.28
2019-05-07T22:24:13.075Z,48.63
2019-05-07T22:26:49.506Z,49.01
2019-05-07T22:29:24.810Z,49.28
2019-05-07T22:32:06.813Z,49.96
2019-05-07T22:34:46.602Z,49.77
2019-05-07T22:37:23.263Z,50.00
2019-05-07T22:40:08.164Z,50.51
2019-05-07T22:42:45.112Z,50.89
2019-05-07T22:45:22.720Z,51.02
2019-05-07T22:47:58.481Z,51.54
2019-05-07T22:50:33.677Z,51.71
2019-05-07T22:53:08.747Z,52.58
2019-05-07T22:55:43.958Z,53.24
2019-05-07T22:58:27.707Z,53.31
2019-05-07T23:01:12.925Z,53.68
2019-05-07T23:03:47.449Z,54.27
2019-05-07T23:06:23.245Z,54.21
2019-05-07T23:09:01.862Z,54.19
2019-05-07T23:11:38.239Z,53.46
2019-05-07T23:14:13.405Z,53.79
2019-05-07T23:16:48.503Z,53.97
2019-05-07T23:19:24.789Z,54.13
2019-05-07T23:22:02.617Z,53.47
2019-05-07T23:24:38.260Z,53.39
2019-05-07T23:27:14.861Z,53.60
2019-05-07T23:29:49.926Z,54.08
2019-05-07T23:32:26.616Z,53.80
2019-05-07T23:35:02.195Z,54.48
2019-05-07T23:37:39.534Z,53.41
2019-05-07T23:40:29.261Z,54.88
2019-05-07T23:43:19.209Z,53.93
2019-05-07T23:45:54.286Z,54.24
2019-05-07T23:48:29.479Z,54.21
2019-05-07T23:51:05.508Z,54.23
2019-05-07T23:53:44.153Z,55.29
2019-05-07T23:56:19.194Z,55.29
2019-05-07T23:58:54.266Z,55.55
