createdAt,value
2022-07-25T00:00:13.201Z,30.20
2022-07-25T00:02:41.668Z,30.11
2022-07-25T00:05:09.884Z,30.20
2022-07-25T00:07:39.028Z,30.34
2022-07-25T00:10:08.381Z,30.37
2022-07-25T00:12:36.648Z,30.40
2022-07-25T00:15:05.916Z,30.28
2022-07-25T00:17:33.961Z,30.34
2022-07-25T00:20:03.840Z,30.15
2022-07-25T00:22:31.729Z,30.22
2022-07-25T00:24:59.890Z,30.29
2022-07-25T00:27:28.152Z,30.22
2022-07-25T00:29:56.273Z,30.22
2022-07-25T00:32:24.403Z,30.20
2022-07-25T00:34:52.732Z,30.25
2022-07-25T00:37:20.801Z,30.13
2022-07-25T00:39:49.066Z,30.20
2022-07-25T00:42:17.433Z,30.22
2022-07-25T00:44:45.716Z,30.28
2022-07-25T00:47:14.061Z,30.13
2022-07-25T00:49:42.188Z,30.14
2022-07-25T00:52:10.689Z,30.13
2022-07-25T00:54:39.220Z,30.17
2022-07-25T00:57:07.002Z,30.17
2022-07-25T00:59:35.454Z,29.89
2022-07-25T01:02:04.082Z,29.98
2022-07-25T01:04:32.654Z,30.07
2022-07-25T01:07:01.173Z,29.77
2022-07-25T01:09:29.769Z,29.53
2022-07-25T01:11:58.293Z,29.40
2022-07-25T01:14:26.616Z,29.25
2022-07-25T01:16:54.393Z,29.41
2022-07-25T01:19:22.386Z,29.55
2022-07-25T01:21:50.317Z,29.64
2022-07-25T01:24:18.631Z,29.76
2022-07-25T01:26:46.623Z,29.78
2022-07-25T01:29:14.844Z,29.78
2022-07-25T01:31:42.989Z,29.64
2022-07-25T01:34:11.678Z,29.42
2022-07-25T01:36:39.763Z,29.25
2022-07-25T01:39:07.541Z,29.13
2022-07-25T01:41:36.227Z,29.13
2022-07-25T01:44:04.928Z,29.07
2022-07-25T01:46:33.061Z,28.86
2022-07-25T01:49:01.067Z,28.79
2022-07-25T01:51:29.032Z,28.69
2022-07-25T01:53:56.972Z,28.61
2022-07-25T01:56:25.772Z,28.58
2022-07-25T01:58:53.549Z,28.49
2022-07-25T02:01:22.291Z,28.68
2022-07-25T02:03:50.953Z,28.64
2022-07-25T02:06:19.372Z,28.61
2022-07-25T02:08:47.804Z,28.74
2022-07-25T02:11:15.986Z,28.97
2022-07-25T02:13:44.740Z,28.78
2022-07-25T02:16:12.675Z,28.83
2022-07-25T02:18:41.368Z,28.94
2022-07-25T02:21:14.053Z,28.85
2022-07-25T02:23:44.034Z,29.00
2022-07-25T02:26:12.626Z,28.85
2022-07-25T02:28:41.712Z,28.61
2022-07-25T02:31:09.832Z,28.56
2022-07-25T02:33:38.110Z,28.41
2022-07-25T02:36:06.214Z,28.34
2022-07-25T02:38:34.631Z,28.25
2022-07-25T02:41:03.144Z,28.27
2022-07-25T02:43:31.208Z,28.29
2022-07-25T02:45:59.622Z,28.26
2022-07-25T02:48:27.498Z,28.49
2022-07-25T02:50:55.756Z,28.47
2022-07-25T02:53:40.298Z,28.56
2022-07-25T02:56:11.706Z,28.75
2022-07-25T02:58:42.146Z,28.77
2022-07-25T03:01:10.832Z,28.59
2022-07-25T03:03:39.363Z,28.65
2022-07-25T03:06:08.126Z,28.72
2022-07-25T03:08:36.235Z,28.68
2022-07-25T03:11:04.134Z,28.74
2022-07-25T03:13:33.410Z,28.67
2022-07-25T03:16:01.739Z,28.58
2022-07-25T03:18:29.590Z,28.61
2022-07-25T03:20:57.636Z,28.47
2022-07-25T03:23:27.379Z,28.43
2022-07-25T03:25:56.629Z,28.34
2022-07-25T03:28:24.958Z,28.21
2022-07-25T03:30:53.996Z,28.19
2022-07-25T03:33:22.053Z,28.03
2022-07-25T03:35:50.699Z,27.94
2022-07-25T03:38:18.801Z,27.82
2022-07-25T03:40:46.506Z,27.83
2022-07-25T03:43:15.177Z,27.73
2022-07-25T03:45:43.134Z,27.61
2022-07-25T03:48:12.331Z,27.59
2022-07-25T03:50:40.180Z,27.59
2022-07-25T03:53:07.875Z,27.66
2022-07-25T03:55:39.944Z,27.73
2022-07-25T03:58:07.903Z,27.77
2022-07-25T04:00:35.581Z,27.73
2022-07-25T04:03:04.399Z,27.74
2022-07-25T04:05:32.186Z,27.77
2022-07-25T04:08:00.484Z,27.70
2022-07-25T04:10:28.156Z,27.78
2022-07-25T04:12:55.829Z,27.79
2022-07-25T04:15:23.940Z,27.90
2022-07-25T04:17:51.720Z,27.68
2022-07-25T04:20:19.864Z,27.72
2022-07-25T04:22:47.730Z,27.81
2022-07-25T04:25:15.595Z,27.80
2022-07-25T04:27:44.591Z,27.90
2022-07-25T04:30:12.722Z,27.86
2022-07-25T04:32:51.924Z,28.05
2022-07-25T04:35:20.133Z,28.18
2022-07-25T04:37:48.480Z,28.26
2022-07-25T04:40:16.744Z,28.31
2022-07-25T04:42:44.928Z,28.14
2022-07-25T04:45:14.099Z,28.07
2022-07-25T04:47:46.152Z,27.94
2022-07-25T04:50:14.462Z,27.87
2022-07-25T04:52:43.243Z,27.92
2022-07-25T04:55:11.051Z,27.98
2022-07-25T04:57:39.266Z,28.23
2022-07-25T05:00:09.195Z,28.43
2022-07-25T05:02:37.714Z,28.42
2022-07-25T05:05:06.468Z,28.44
2022-07-25T05:07:35.283Z,28.70
2022-07-25T05:10:05.201Z,28.85
2022-07-25T05:12:33.644Z,28.88
2022-07-25T05:15:02.648Z,28.91
2022-07-25T05:17:30.879Z,28.88
2022-07-25T05:19:59.289Z,28.92
2022-07-25T05:22:28.542Z,29.19
2022-07-25T05:24:56.981Z,29.35
2022-07-25T05:27:24.958Z,29.52
2022-07-25T05:29:52.743Z,29.68
2022-07-25T05:32:20.522Z,29.84
2022-07-25T05:34:49.502Z,30.12
2022-07-25T05:37:17.270Z,30.10
2022-07-25T05:39:45.550Z,30.01
2022-07-25T05:42:13.733Z,30.21
2022-07-25T05:44:41.917Z,30.45
2022-07-25T05:47:13.333Z,30.37
2022-07-25T05:49:41.672Z,30.51
2022-07-25T05:52:12.946Z,30.54
2022-07-25T05:54:41.624Z,30.78
2022-07-25T05:57:09.923Z,30.84
2022-07-25T05:59:37.796Z,31.01
2022-07-25T06:02:05.688Z,31.17
2022-07-25T06:04:33.727Z,31.25
2022-07-25T06:07:01.585Z,31.34
2022-07-25T06:09:31.975Z,31.32
2022-07-25T06:12:01.159Z,31.39
2022-07-25T06:14:29.951Z,31.32
2022-07-25T06:16:58.400Z,31.55
2022-07-25T06:19:26.149Z,31.60
2022-07-25T06:21:53.829Z,31.57
2022-07-25T06:24:22.119Z,31.78
2022-07-25T06:26:50.390Z,32.01
2022-07-25T06:29:18.176Z,31.96
2022-07-25T06:31:47.417Z,31.82
2022-07-25T06:34:15.789Z,31.85
2022-07-25T06:36:43.657Z,31.92
2022-07-25T06:39:11.970Z,31.84
2022-07-25T06:41:40.147Z,31.75
2022-07-25T06:44:08.774Z,31.94
2022-07-25T06:46:37.384Z,31.92
2022-07-25T06:49:05.216Z,31.98
2022-07-25T06:51:33.136Z,31.89
2022-07-25T06:54:01.408Z,32.02
2022-07-25T06:56:31.558Z,32.18
2022-07-25T06:59:00.665Z,31.83
2022-07-25T07:01:29.440Z,32.04
2022-07-25T07:03:57.747Z,31.83
2022-07-25T07:06:25.753Z,31.77
2022-07-25T07:08:53.738Z,31.94
2022-07-25T07:11:21.487Z,31.97
2022-07-25T07:13:49.309Z,32.14
2022-07-25T07:16:17.108Z,32.14
2022-07-25T07:18:49.088Z,32.34
2022-07-25T07:21:20.981Z,32.31
2022-07-25T07:23:53.425Z,32.24
2022-07-25T07:26:22.661Z,32.06
2022-07-25T07:28:54.471Z,32.34
2022-07-25T07:31:22.479Z,32.12
2022-07-25T07:33:51.426Z,32.36
2022-07-25T07:36:19.175Z,32.43
2022-07-25T07:38:48.346Z,32.55
2022-07-25T07:41:16.313Z,32.85
2022-07-25T07:43:44.563Z,33.02
2022-07-25T07:46:13.267Z,32.71
2022-07-25T07:48:41.189Z,32.94
2022-07-25T07:51:09.455Z,32.99
2022-07-25T07:53:55.947Z,33.30
2022-07-25T07:56:23.786Z,33.16
2022-07-25T07:58:52.045Z,32.98
2022-07-25T08:01:20.569Z,32.89
2022-07-25T08:03:48.809Z,33.13
2022-07-25T08:06:17.390Z,33.21
2022-07-25T08:08:45.227Z,33.57
2022-07-25T08:11:13.079Z,33.40
2022-07-25T08:13:41.383Z,33.67
2022-07-25T08:16:12.085Z,33.73
2022-07-25T08:18:40.524Z,33.49
2022-07-25T08:21:08.713Z,33.51
2022-07-25T08:23:39.153Z,33.66
2022-07-25T08:26:07.920Z,33.81
2022-07-25T08:28:35.646Z,33.68
2022-07-25T08:31:03.790Z,33.80
2022-07-25T08:33:32.257Z,33.96
2022-07-25T08:36:00.568Z,34.09
2022-07-25T08:38:29.661Z,34.29
2022-07-25T08:40:59.854Z,34.17
2022-07-25T08:43:33.141Z,33.89
2022-07-25T08:46:02.371Z,33.79
2022-07-25T08:48:30.323Z,34.11
2022-07-25T08:50:58.709Z,34.21
2022-07-25T08:53:35.538Z,34.15
2022-07-25T08:56:12.267Z,34.57
2022-07-25T08:58:41.810Z,35.10
2022-07-25T09:01:13.743Z,35.39
2022-07-25T09:03:43.810Z,35.40
2022-07-25T09:06:16.874Z,34.97
2022-07-25T09:08:59.790Z,34.53
2022-07-25T09:11:36.173Z,34.56
2022-07-25T09:14:10.882Z,34.71
2022-07-25T09:16:44.456Z,35.26
2022-07-25T09:19:17.255Z,35.44
2022-07-25T09:21:46.021Z,35.66
2022-07-25T09:24:17.299Z,35.68
2022-07-25T09:26:49.634Z,35.43
2022-07-25T09:29:23.496Z,35.48
2022-07-25T09:31:54.250Z,35.70
2022-07-25T09:34:36.469Z,35.73
2022-07-25T09:37:06.871Z,35.72
2022-07-25T09:39:40.732Z,35.59
2022-07-25T09:42:16.630Z,35.40
2022-07-25T09:44:45.458Z,35.00
2022-07-25T09:47:14.959Z,35.46
2022-07-25T09:49:44.274Z,35.96
2022-07-25T09:52:12.694Z,36.49
2022-07-25T09:54:41.328Z,35.87
2022-07-25T09:57:09.725Z,36.22
2022-07-25T09:59:39.570Z,36.57
2022-07-25T10:02:09.646Z,36.79
2022-07-25T10:04:53.335Z,36.71
2022-07-25T10:07:25.936Z,36.73
2022-07-25T10:09:57.830Z,36.12
2022-07-25T10:12:26.688Z,36.88
2022-07-25T10:15:10.038Z,37.48
2022-07-25T10:17:40.199Z,37.33
2022-07-25T10:20:11.248Z,37.56
2022-07-25T10:22:57.269Z,37.01
2022-07-25T10:25:26.390Z,37.13
2022-07-25T10:28:01.387Z,37.57
2022-07-25T10:30:36.023Z,37.43
2022-07-25T10:33:18.036Z,37.59
2022-07-25T10:35:46.219Z,36.97
2022-07-25T10:38:14.096Z,37.63
2022-07-25T10:40:44.831Z,37.91
2022-07-25T10:43:19.495Z,37.85
2022-07-25T10:45:52.112Z,37.69
2022-07-25T10:48:25.362Z,38.16
2022-07-25T10:51:06.060Z,38.07
2022-07-25T10:53:41.240Z,37.73
2022-07-25T10:56:13.341Z,37.67
2022-07-25T10:58:48.941Z,37.80
2022-07-25T11:01:25.384Z,38.61
2022-07-25T11:03:58.864Z,38.95
2022-07-25T11:06:38.277Z,39.81
2022-07-25T11:09:28.129Z,40.18
2022-07-25T11:11:58.863Z,39.92
2022-07-25T11:14:32.476Z,39.87
2022-07-25T11:17:18.788Z,39.95
2022-07-25T11:20:01.695Z,41.26
2022-07-25T11:22:30.768Z,40.56
2022-07-25T11:24:59.582Z,40.08
2022-07-25T11:27:30.847Z,40.60
2022-07-25T11:30:15.131Z,40.49
2022-07-25T11:32:49.872Z,40.94
2022-07-25T11:35:22.749Z,40.75
2022-07-25T11:37:52.249Z,41.09
2022-07-25T11:40:23.088Z,41.71
2022-07-25T11:42:56.586Z,42.20
2022-07-25T11:45:28.574Z,42.25
2022-07-25T11:48:10.233Z,43.79
2022-07-25T11:50:41.238Z,43.69
2022-07-25T11:53:14.052Z,43.63
2022-07-25T11:55:43.545Z,42.71
2022-07-25T11:58:14.420Z,43.02
2022-07-25T12:00:48.673Z,41.98
2022-07-25T12:03:20.460Z,41.62
2022-07-25T12:05:49.731Z,43.22
2022-07-25T12:08:23.965Z,42.36
2022-07-25T12:10:52.148Z,41.17
2022-07-25T12:13:27.833Z,41.39
2022-07-25T12:16:00.772Z,40.90
2022-07-25T12:18:29.537Z,41.99
2022-07-25T12:20:58.367Z,42.40
2022-07-25T12:23:26.695Z,42.93
2022-07-25T12:25:54.566Z,42.68
2022-07-25T12:28:22.413Z,42.58
2022-07-25T12:30:56.287Z,41.97
2022-07-25T12:33:24.710Z,41.41
2022-07-25T12:35:53.681Z,43.31
2022-07-25T12:38:21.935Z,42.89
2022-07-25T12:40:49.812Z,43.09
2022-07-25T12:43:18.699Z,43.17
2022-07-25T12:45:46.918Z,43.70
2022-07-25T12:48:15.217Z,43.50
2022-07-25T12:50:43.806Z,44.18
2022-07-25T12:53:13.645Z,43.61
2022-07-25T12:55:42.700Z,44.72
2022-07-25T12:58:11.635Z,45.74
2022-07-25T13:00:39.421Z,45.74
2022-07-25T13:03:07.193Z,47.08
2022-07-25T13:05:35.126Z,48.09
2022-07-25T13:08:05.317Z,47.53
2022-07-25T13:10:33.381Z,47.30
2022-07-25T13:13:01.107Z,47.91
2022-07-25T13:15:30.322Z,48.70
2022-07-25T13:17:58.623Z,48.73
2022-07-25T13:20:26.491Z,49.26
2022-07-25T13:22:54.261Z,49.20
2022-07-25T13:25:22.025Z,50.33
2022-07-25T13:27:50.680Z,49.41
2022-07-25T13:30:18.914Z,49.76
2022-07-25T13:32:46.716Z,49.46
2022-07-25T13:35:17.769Z,48.83
2022-07-25T13:37:48.349Z,48.73
2022-07-25T13:40:16.205Z,49.04
2022-07-25T13:42:44.277Z,48.56
2022-07-25T13:45:12.474Z,48.36
2022-07-25T13:47:40.344Z,49.40
2022-07-25T13:50:08.997Z,48.52
2022-07-25T13:52:37.856Z,49.85
2022-07-25T13:55:06.344Z,49.96
2022-07-25T13:57:34.931Z,49.02
2022-07-25T14:00:03.531Z,47.96
2022-07-25T14:02:32.912Z,46.10
2022-07-25T14:05:04.022Z,45.08
2022-07-25T14:07:32.172Z,43.79
2022-07-25T14:09:59.947Z,42.80
2022-07-25T14:12:28.168Z,42.66
2022-07-25T14:14:55.981Z,42.23
2022-07-25T14:17:28.254Z,42.23
2022-07-25T14:19:57.715Z,41.54
2022-07-25T14:22:25.888Z,40.89
2022-07-25T14:24:53.698Z,40.73
2022-07-25T14:27:21.730Z,40.71
2022-07-25T14:29:50.357Z,41.38
2022-07-25T14:32:18.049Z,41.36
2022-07-25T14:34:46.526Z,41.35
2022-07-25T14:37:14.944Z,41.45
2022-07-25T14:39:42.649Z,41.35
2022-07-25T14:42:12.009Z,41.29
2022-07-25T14:44:40.487Z,40.23
2022-07-25T14:47:12.360Z,39.44
2022-07-25T14:49:40.940Z,38.77
2022-07-25T14:52:09.340Z,39.03
2022-07-25T14:54:37.542Z,38.89
2022-07-25T14:57:05.777Z,39.03
2022-07-25T14:59:34.459Z,38.83
2022-07-25T15:02:02.737Z,38.57
2022-07-25T15:04:31.325Z,38.48
2022-07-25T15:06:59.105Z,37.90
2022-07-25T15:09:27.016Z,37.80
2022-07-25T15:11:55.250Z,37.49
2022-07-25T15:14:23.465Z,37.56
2022-07-25T15:16:52.018Z,37.40
2022-07-25T15:19:19.915Z,37.38
2022-07-25T15:21:47.808Z,37.42
2022-07-25T15:24:16.353Z,37.60
2022-07-25T15:26:44.163Z,37.37
2022-07-25T15:29:15.259Z,37.43
2022-07-25T15:31:43.051Z,37.17
2022-07-25T15:34:11.090Z,37.50
2022-07-25T15:36:38.913Z,37.45
2022-07-25T15:39:08.409Z,37.77
2022-07-25T15:41:36.363Z,37.99
2022-07-25T15:44:04.288Z,38.27
2022-07-25T15:46:32.899Z,39.09
2022-07-25T15:49:00.848Z,41.92
2022-07-25T15:51:29.290Z,44.71
2022-07-25T15:53:57.123Z,45.04
2022-07-25T15:56:25.691Z,45.64
2022-07-25T15:58:54.391Z,45.85
2022-07-25T16:01:22.182Z,45.57
2022-07-25T16:03:50.127Z,45.66
2022-07-25T16:06:20.800Z,46.31
2022-07-25T16:08:49.067Z,45.30
2022-07-25T16:11:24.745Z,45.11
2022-07-25T16:13:53.816Z,45.33
2022-07-25T16:16:22.212Z,45.83
2022-07-25T16:18:50.205Z,46.69
2022-07-25T16:21:18.700Z,46.78
2022-07-25T16:23:46.603Z,45.92
2022-07-25T16:26:14.855Z,46.42
2022-07-25T16:28:43.538Z,45.37
2022-07-25T16:31:11.266Z,46.40
2022-07-25T16:33:39.584Z,46.42
2022-07-25T16:36:08.361Z,45.84
2022-07-25T16:38:36.107Z,46.10
2022-07-25T16:41:04.371Z,46.54
2022-07-25T16:43:32.335Z,46.66
2022-07-25T16:46:02.293Z,45.76
2022-07-25T16:48:31.472Z,46.12
2022-07-25T16:50:59.769Z,44.44
2022-07-25T16:53:27.734Z,44.72
2022-07-25T16:55:55.586Z,44.82
2022-07-25T16:58:23.997Z,44.68
2022-07-25T17:00:52.146Z,44.71
2022-07-25T17:03:20.516Z,45.17
2022-07-25T17:05:51.776Z,44.85
2022-07-25T17:08:20.227Z,43.86
2022-07-25T17:10:48.511Z,44.28
2022-07-25T17:13:16.920Z,44.30
2022-07-25T17:15:45.564Z,43.92
2022-07-25T17:18:14.273Z,43.72
2022-07-25T17:20:43.930Z,43.21
2022-07-25T17:23:12.017Z,42.28
2022-07-25T17:25:41.501Z,41.69
2022-07-25T17:28:09.899Z,40.40
2022-07-25T17:30:38.570Z,39.38
2022-07-25T17:33:06.383Z,38.49
2022-07-25T17:35:34.675Z,38.13
2022-07-25T17:38:02.909Z,37.86
2022-07-25T17:40:30.780Z,37.83
2022-07-25T17:42:59.636Z,37.70
2022-07-25T17:45:27.548Z,37.59
2022-07-25T17:47:55.643Z,37.23
2022-07-25T17:50:29.243Z,36.99
2022-07-25T17:52:59.752Z,36.90
2022-07-25T17:55:29.069Z,36.87
2022-07-25T17:57:59.614Z,36.81
2022-07-25T18:00:27.539Z,36.75
2022-07-25T18:02:55.948Z,36.44
2022-07-25T18:05:23.934Z,36.49
2022-07-25T18:07:53.722Z,36.30
2022-07-25T18:10:22.465Z,36.23
2022-07-25T18:12:51.205Z,36.11
2022-07-25T18:15:18.902Z,36.03
2022-07-25T18:17:48.662Z,36.01
2022-07-25T18:20:16.970Z,35.90
2022-07-25T18:22:45.425Z,35.79
2022-07-25T18:25:14.369Z,35.67
2022-07-25T18:27:46.912Z,35.56
2022-07-25T18:30:16.916Z,35.53
2022-07-25T18:32:45.757Z,35.52
2022-07-25T18:35:14.278Z,35.48
2022-07-25T18:37:42.819Z,35.50
2022-07-25T18:40:11.947Z,35.31
2022-07-25T18:42:41.048Z,35.23
2022-07-25T18:45:09.741Z,35.02
2022-07-25T18:47:37.717Z,34.99
2022-07-25T18:50:06.559Z,34.87
2022-07-25T18:52:37.641Z,34.72
2022-07-25T18:55:08.897Z,34.63
2022-07-25T18:57:37.148Z,34.70
2022-07-25T19:00:07.469Z,34.76
2022-07-25T19:02:35.927Z,34.76
2022-07-25T19:05:04.511Z,34.76
2022-07-25T19:07:33.612Z,34.87
2022-07-25T19:10:02.727Z,34.85
2022-07-25T19:12:30.968Z,34.74
2022-07-25T19:14:58.793Z,34.67
2022-07-25T19:17:26.846Z,34.61
2022-07-25T19:19:54.918Z,34.67
2022-07-25T19:22:22.793Z,34.72
2022-07-25T19:24:51.542Z,34.67
2022-07-25T19:27:20.045Z,34.63
2022-07-25T19:29:47.971Z,34.52
2022-07-25T19:32:16.087Z,34.56
2022-07-25T19:34:46.305Z,34.59
2022-07-25T19:37:14.056Z,34.44
2022-07-25T19:39:42.464Z,34.41
2022-07-25T19:42:12.391Z,34.43
2022-07-25T19:44:40.373Z,34.45
2022-07-25T19:47:11.668Z,34.41
2022-07-25T19:49:40.980Z,34.37
2022-07-25T19:52:10.687Z,34.48
2022-07-25T19:54:39.031Z,34.51
2022-07-25T19:57:07.656Z,34.43
2022-07-25T19:59:35.924Z,34.38
2022-07-25T20:02:04.642Z,34.44
2022-07-25T20:04:33.025Z,34.53
2022-07-25T20:07:02.423Z,34.59
2022-07-25T20:09:30.468Z,34.55
2022-07-25T20:11:59.815Z,34.60
2022-07-25T20:14:27.575Z,34.59
2022-07-25T20:16:56.026Z,34.68
2022-07-25T20:19:24.172Z,34.61
2022-07-25T20:21:52.248Z,34.47
2022-07-25T20:24:21.738Z,34.17
2022-07-25T20:26:49.883Z,34.14
2022-07-25T20:29:18.688Z,34.07
2022-07-25T20:31:47.115Z,34.04
2022-07-25T20:34:16.098Z,34.06
2022-07-25T20:36:47.098Z,34.26
2022-07-25T20:39:15.012Z,34.36
2022-07-25T20:41:42.967Z,34.26
2022-07-25T20:44:12.809Z,34.10
2022-07-25T20:46:40.886Z,33.99
2022-07-25T20:49:09.659Z,33.93
2022-07-25T20:51:42.248Z,33.99
2022-07-25T20:54:10.103Z,33.92
2022-07-25T20:56:37.939Z,33.98
2022-07-25T20:59:06.130Z,34.14
2022-07-25T21:01:35.148Z,34.24
2022-07-25T21:04:07.423Z,34.15
2022-07-25T21:06:36.709Z,34.16
2022-07-25T21:09:05.862Z,34.26
2022-07-25T21:11:37.771Z,33.23
2022-07-25T21:14:07.109Z,31.76
2022-07-25T21:16:35.770Z,30.52
2022-07-25T21:19:03.553Z,30.01
2022-07-25T21:21:31.778Z,29.93
2022-07-25T21:23:59.616Z,29.94
2022-07-25T21:26:27.551Z,29.93
2022-07-25T21:28:55.305Z,29.74
2022-07-25T21:31:23.549Z,29.88
2022-07-25T21:33:52.067Z,29.88
2022-07-25T21:36:20.716Z,29.97
2022-07-25T21:38:49.268Z,30.22
2022-07-25T21:41:18.058Z,30.20
2022-07-25T21:43:46.766Z,30.28
2022-07-25T21:46:15.114Z,30.38
2022-07-25T21:49:02.004Z,30.49
2022-07-25T21:51:40.902Z,30.62
2022-07-25T21:54:09.619Z,30.72
2022-07-25T21:56:37.707Z,30.91
2022-07-25T21:59:06.870Z,31.10
2022-07-25T22:01:35.081Z,31.08
2022-07-25T22:04:03.597Z,31.15
2022-07-25T22:06:32.073Z,30.87
2022-07-25T22:08:59.960Z,31.14
2022-07-25T22:11:38.371Z,31.28
2022-07-25T22:14:11.376Z,31.33
2022-07-25T22:16:39.674Z,31.39
2022-07-25T22:19:08.425Z,31.25
2022-07-25T22:21:37.013Z,31.16
2022-07-25T22:24:05.039Z,31.28
2022-07-25T22:26:32.863Z,31.28
2022-07-25T22:29:01.533Z,31.20
2022-07-25T22:31:30.158Z,30.97
2022-07-25T22:33:58.446Z,31.01
2022-07-25T22:36:26.186Z,30.92
2022-07-25T22:38:54.101Z,30.75
2022-07-25T22:41:22.423Z,30.63
2022-07-25T22:43:57.901Z,30.54
2022-07-25T22:46:29.511Z,30.43
2022-07-25T22:48:59.075Z,30.33
2022-07-25T22:51:29.091Z,30.00
2022-07-25T22:53:57.975Z,30.13
2022-07-25T22:56:26.165Z,30.11
2022-07-25T22:58:54.421Z,30.14
2022-07-25T23:01:22.286Z,30.08
2022-07-25T23:03:50.716Z,29.90
2022-07-25T23:06:21.402Z,29.95
2022-07-25T23:08:50.230Z,30.05
2022-07-25T23:11:18.595Z,30.17
2022-07-25T23:13:46.427Z,30.20
2022-07-25T23:16:14.569Z,29.91
2022-07-25T23:18:42.907Z,29.60
2022-07-25T23:21:11.168Z,29.65
2022-07-25T23:23:38.918Z,29.60
2022-07-25T23:26:06.788Z,29.66
2022-07-25T23:28:35.103Z,29.79
2022-07-25T23:31:03.035Z,29.77
2022-07-25T23:33:31.004Z,29.82
2022-07-25T23:35:59.459Z,29.74
2022-07-25T23:38:27.551Z,29.77
2022-07-25T23:40:56.180Z,29.69
2022-07-25T23:43:54.375Z,29.77
2022-07-25T23:46:13.471Z,29.78
2022-07-25T23:48:41.679Z,29.72
2022-07-25T23:51:09.503Z,29.64
2022-07-25T23:53:37.834Z,29.59
2022-07-25T23:56:05.677Z,29.52
2022-07-25T23:58:33.491Z,29.33
