createdAt,value
2018-04-17T00:00:05.719Z,11.16
2018-04-17T00:01:05.740Z,11.09
2018-04-17T00:02:05.764Z,11.12
2018-04-17T00:03:05.785Z,10.95
2018-04-17T00:04:05.815Z,10.87
2018-04-17T00:05:05.841Z,10.90
2018-04-17T00:06:05.858Z,10.86
2018-04-17T00:07:05.884Z,10.87
2018-04-17T00:08:05.902Z,10.93
2018-04-17T00:09:05.924Z,10.86
2018-04-17T00:10:05.948Z,10.81
2018-04-17T00:11:05.972Z,10.80
2018-04-17T00:12:05.998Z,10.87
2018-04-17T00:13:06.014Z,10.83
2018-04-17T00:14:06.036Z,10.80
2018-04-17T00:15:06.058Z,10.76
2018-04-17T00:16:06.088Z,10.76
2018-04-17T00:17:06.103Z,10.78
2018-04-17T00:18:06.132Z,10.83
2018-04-17T00:19:06.149Z,10.84
2018-04-17T00:20:06.172Z,10.75
2018-04-17T00:21:06.198Z,10.78
2018-04-17T00:22:06.217Z,10.81
2018-04-17T00:23:06.241Z,10.84
2018-04-17T00:24:06.261Z,10.72
2018-04-17T00:25:06.285Z,10.68
2018-04-17T00:26:06.308Z,10.62
2018-04-17T00:27:06.331Z,10.58
2018-04-17T00:28:06.352Z,10.57
2018-04-17T00:29:06.376Z,10.54
2018-04-17T00:30:06.401Z,10.52
2018-04-17T00:31:06.425Z,10.54
2018-04-17T00:32:06.444Z,10.47
2018-04-17T00:33:06.475Z,10.42
2018-04-17T00:34:06.492Z,10.55
2018-04-17T00:35:06.511Z,10.54
2018-04-17T00:36:06.534Z,10.66
2018-04-17T00:37:06.556Z,10.70
2018-04-17T00:38:06.584Z,10.75
2018-04-17T00:39:06.603Z,10.76
2018-04-17T00:40:06.628Z,10.69
2018-04-17T00:41:06.645Z,10.66
2018-04-17T00:42:06.674Z,10.68
2018-04-17T00:43:06.690Z,10.62
2018-04-17T00:44:06.719Z,10.60
2018-04-17T00:45:06.790Z,10.62
2018-04-17T00:46:06.814Z,10.66
2018-04-17T00:47:06.789Z,10.69
2018-04-17T00:48:06.807Z,10.73
2018-04-17T00:49:06.834Z,10.63
2018-04-17T00:50:06.851Z,10.62
2018-04-17T00:51:06.881Z,10.63
2018-04-17T00:52:06.905Z,10.52
2018-04-17T00:53:06.926Z,10.51
2018-04-17T00:54:06.942Z,10.73
2018-04-17T00:55:06.966Z,10.73
2018-04-17T00:56:06.992Z,10.65
2018-04-17T00:57:07.013Z,10.65
2018-04-17T00:58:07.032Z,10.69
2018-04-17T00:59:07.061Z,10.76
2018-04-17T01:00:07.082Z,10.73
2018-04-17T01:01:07.101Z,10.88
2018-04-17T01:02:07.137Z,10.81
2018-04-17T01:03:07.146Z,10.83
2018-04-17T01:04:07.172Z,10.69
2018-04-17T01:05:07.192Z,10.83
2018-04-17T01:06:07.220Z,10.78
2018-04-17T01:07:07.241Z,10.86
2018-04-17T01:08:07.261Z,10.93
2018-04-17T01:09:07.283Z,10.87
2018-04-17T01:10:07.309Z,10.94
2018-04-17T01:11:07.335Z,10.78
2018-04-17T01:12:07.351Z,10.80
2018-04-17T01:13:07.372Z,10.80
2018-04-17T01:14:07.396Z,10.65
2018-04-17T01:15:07.423Z,10.69
2018-04-17T01:16:07.441Z,10.57
2018-04-17T01:17:07.467Z,10.51
2018-04-17T01:18:07.491Z,10.42
2018-04-17T01:19:07.516Z,10.34
2018-04-17T01:20:07.532Z,10.34
2018-04-17T01:21:07.556Z,10.32
2018-04-17T01:22:07.579Z,10.38
2018-04-17T01:23:07.601Z,10.43
2018-04-17T01:24:07.634Z,10.44
2018-04-17T01:25:07.646Z,10.34
2018-04-17T01:26:07.666Z,10.34
2018-04-17T01:27:07.689Z,10.16
2018-04-17T01:28:07.711Z,10.17
2018-04-17T01:29:07.735Z,10.28
2018-04-17T01:30:07.757Z,10.24
2018-04-17T01:31:07.784Z,10.22
2018-04-17T01:32:07.803Z,10.28
2018-04-17T01:33:07.826Z,10.38
2018-04-17T01:34:07.849Z,10.29
2018-04-17T01:35:07.874Z,10.18
2018-04-17T01:36:07.894Z,10.18
2018-04-17T01:37:07.920Z,10.22
2018-04-17T01:38:07.934Z,10.16
2018-04-17T01:39:07.959Z,10.31
2018-04-17T01:40:07.981Z,10.44
2018-04-17T01:41:08.004Z,10.39
2018-04-17T01:42:08.029Z,10.52
2018-04-17T01:43:08.051Z,10.52
2018-04-17T01:44:08.079Z,10.65
2018-04-17T01:45:08.093Z,10.66
2018-04-17T01:46:08.124Z,10.66
2018-04-17T01:47:08.138Z,10.69
2018-04-17T01:48:08.163Z,10.63
2018-04-17T01:49:08.182Z,10.70
2018-04-17T01:50:08.203Z,10.58
2018-04-17T01:51:08.226Z,10.63
2018-04-17T01:52:08.248Z,10.65
2018-04-17T01:53:08.277Z,10.69
2018-04-17T01:54:08.294Z,10.58
2018-04-17T01:55:08.323Z,10.68
2018-04-17T01:56:08.355Z,10.60
2018-04-17T01:57:08.365Z,10.51
2018-04-17T01:58:08.389Z,10.43
2018-04-17T01:59:08.412Z,10.58
2018-04-17T02:00:08.430Z,10.60
2018-04-17T02:01:08.456Z,10.62
2018-04-17T02:02:08.473Z,10.58
2018-04-17T02:03:08.504Z,10.52
2018-04-17T02:04:08.524Z,10.54
2018-04-17T02:05:08.545Z,10.43
2018-04-17T02:06:08.565Z,10.39
2018-04-17T02:07:08.591Z,10.51
2018-04-17T02:08:08.610Z,10.44
2018-04-17T02:09:08.632Z,10.36
2018-04-17T02:10:08.658Z,10.36
2018-04-17T02:11:08.680Z,10.52
2018-04-17T02:12:08.703Z,10.39
2018-04-17T02:13:08.728Z,10.49
2018-04-17T02:14:08.751Z,10.39
2018-04-17T02:15:08.770Z,10.43
2018-04-17T02:16:08.789Z,10.44
2018-04-17T02:17:08.810Z,10.39
2018-04-17T02:18:08.840Z,10.36
2018-04-17T02:19:08.855Z,10.35
2018-04-17T02:20:08.880Z,10.20
2018-04-17T02:21:08.900Z,10.34
2018-04-17T02:22:08.925Z,10.35
2018-04-17T02:23:08.944Z,10.42
2018-04-17T02:24:08.969Z,10.36
2018-04-17T02:25:08.989Z,10.36
2018-04-17T02:26:09.008Z,10.39
2018-04-17T02:27:09.031Z,10.43
2018-04-17T02:28:09.063Z,10.34
2018-04-17T02:29:09.079Z,10.39
2018-04-17T02:30:09.099Z,10.38
2018-04-17T02:31:09.127Z,10.38
2018-04-17T02:32:09.146Z,10.34
2018-04-17T02:33:09.169Z,10.22
2018-04-17T02:34:09.193Z,10.22
2018-04-17T02:35:09.215Z,10.16
2018-04-17T02:36:09.237Z,10.20
2018-04-17T02:37:09.261Z,10.18
2018-04-17T02:38:09.283Z,10.22
2018-04-17T02:39:09.299Z,10.35
2018-04-17T02:40:09.329Z,10.35
2018-04-17T02:41:09.344Z,10.32
2018-04-17T02:42:09.364Z,10.34
2018-04-17T02:43:09.390Z,10.28
2018-04-17T02:44:09.409Z,10.28
2018-04-17T02:45:09.435Z,10.26
2018-04-17T02:46:09.457Z,10.17
2018-04-17T02:47:09.480Z,10.13
2018-04-17T02:48:09.497Z,10.25
2018-04-17T02:49:09.519Z,10.17
2018-04-17T02:50:09.543Z,10.16
2018-04-17T02:51:09.564Z,10.13
2018-04-17T02:52:09.591Z,10.13
2018-04-17T02:53:09.607Z,10.13
2018-04-17T02:54:09.627Z,10.31
2018-04-17T02:55:09.656Z,10.39
2018-04-17T02:56:09.678Z,10.36
2018-04-17T02:57:09.709Z,10.35
2018-04-17T02:58:09.722Z,10.49
2018-04-17T02:59:09.740Z,10.35
2018-04-17T03:00:09.760Z,10.34
2018-04-17T03:01:09.792Z,10.20
2018-04-17T03:02:09.809Z,10.13
2018-04-17T03:03:09.826Z,10.17
2018-04-17T03:04:09.852Z,10.24
2018-04-17T03:05:09.872Z,10.22
2018-04-17T03:06:09.890Z,10.22
2018-04-17T03:07:09.918Z,10.18
2018-04-17T03:08:09.935Z,10.28
2018-04-17T03:09:09.960Z,10.29
2018-04-17T03:10:09.985Z,10.28
2018-04-17T03:11:10.007Z,10.25
2018-04-17T03:12:10.029Z,10.18
2018-04-17T03:13:10.045Z,10.26
2018-04-17T03:14:10.071Z,10.20
2018-04-17T03:15:10.090Z,10.25
2018-04-17T03:16:10.114Z,10.17
2018-04-17T03:17:10.135Z,10.18
2018-04-17T03:18:10.156Z,10.16
2018-04-17T03:19:10.178Z,10.25
2018-04-17T03:20:10.205Z,10.07
2018-04-17T03:21:10.220Z,10.06
2018-04-17T03:22:10.245Z,10.06
2018-04-17T03:23:10.264Z,9.96
2018-04-17T03:24:10.289Z,9.86
2018-04-17T03:25:10.314Z,9.83
2018-04-17T03:26:10.330Z,9.93
2018-04-17T03:27:10.356Z,9.83
2018-04-17T03:28:10.373Z,9.91
2018-04-17T03:29:10.399Z,9.81
2018-04-17T03:30:10.424Z,9.73
2018-04-17T03:31:10.450Z,9.88
2018-04-17T03:32:10.468Z,9.71
2018-04-17T03:33:10.484Z,9.83
2018-04-17T03:34:10.503Z,9.78
2018-04-17T03:35:10.529Z,9.77
2018-04-17T03:36:10.548Z,9.80
2018-04-17T03:37:10.572Z,9.71
2018-04-17T03:38:10.593Z,9.62
2018-04-17T03:39:10.622Z,9.67
2018-04-17T03:40:10.638Z,9.67
2018-04-17T03:41:10.662Z,9.60
2018-04-17T03:42:10.682Z,9.71
2018-04-17T03:43:10.706Z,9.56
2018-04-17T03:44:10.731Z,9.55
2018-04-17T03:45:10.751Z,9.59
2018-04-17T03:46:10.772Z,9.45
2018-04-17T03:47:10.796Z,9.56
2018-04-17T03:48:10.816Z,9.44
2018-04-17T03:49:10.831Z,9.58
2018-04-17T03:50:10.856Z,9.53
2018-04-17T03:51:10.876Z,9.56
2018-04-17T03:52:10.913Z,9.55
2018-04-17T03:53:10.920Z,9.65
2018-04-17T03:54:10.946Z,9.60
2018-04-17T03:55:10.968Z,9.49
2018-04-17T03:56:10.991Z,9.49
2018-04-17T03:57:11.010Z,9.49
2018-04-17T03:58:11.034Z,9.52
2018-04-17T03:59:11.052Z,9.42
2018-04-17T04:00:11.076Z,9.52
2018-04-17T04:01:11.095Z,9.62
2018-04-17T04:02:11.120Z,9.53
2018-04-17T04:03:11.140Z,9.59
2018-04-17T04:04:11.160Z,9.56
2018-04-17T04:05:11.194Z,9.59
2018-04-17T04:06:11.205Z,9.63
2018-04-17T04:07:11.233Z,9.70
2018-04-17T04:08:11.249Z,9.77
2018-04-17T04:09:11.273Z,9.83
2018-04-17T04:10:11.290Z,9.92
2018-04-17T04:11:11.317Z,9.77
2018-04-17T04:12:11.340Z,9.71
2018-04-17T04:13:11.364Z,9.81
2018-04-17T04:14:11.383Z,9.73
2018-04-17T04:15:11.404Z,9.78
2018-04-17T04:16:11.453Z,9.89
2018-04-17T04:17:11.451Z,9.92
2018-04-17T04:18:11.464Z,9.92
2018-04-17T04:19:11.493Z,9.80
2018-04-17T04:20:11.509Z,9.89
2018-04-17T04:21:11.535Z,9.83
2018-04-17T04:22:11.558Z,9.91
2018-04-17T04:23:11.582Z,9.91
2018-04-17T04:24:11.603Z,9.88
2018-04-17T04:25:11.622Z,9.92
2018-04-17T04:26:11.648Z,9.92
2018-04-17T04:27:11.669Z,9.95
2018-04-17T04:28:11.692Z,9.88
2018-04-17T04:29:11.708Z,9.96
2018-04-17T04:30:11.742Z,9.99
2018-04-17T04:31:11.754Z,10.04
2018-04-17T04:32:11.772Z,10.06
2018-04-17T04:33:11.801Z,10.06
2018-04-17T04:34:11.819Z,10.01
2018-04-17T04:35:11.841Z,10.02
2018-04-17T04:36:11.860Z,9.98
2018-04-17T04:37:11.883Z,9.99
2018-04-17T04:38:11.908Z,10.02
2018-04-17T04:39:11.923Z,9.98
2018-04-17T04:40:11.948Z,10.06
2018-04-17T04:41:11.972Z,10.07
2018-04-17T04:42:11.992Z,10.01
2018-04-17T04:43:12.019Z,9.99
2018-04-17T04:44:12.037Z,10.02
2018-04-17T04:45:12.059Z,10.10
2018-04-17T04:46:12.080Z,10.04
2018-04-17T04:47:12.107Z,10.02
2018-04-17T04:48:12.127Z,10.11
2018-04-17T04:49:12.148Z,10.13
2018-04-17T04:50:12.171Z,10.16
2018-04-17T04:51:12.187Z,10.02
2018-04-17T04:52:12.239Z,10.09
2018-04-17T04:53:12.237Z,10.22
2018-04-17T04:54:12.257Z,10.16
2018-04-17T04:55:12.277Z,10.14
2018-04-17T04:56:12.301Z,10.24
2018-04-17T04:57:12.337Z,10.26
2018-04-17T04:58:12.347Z,10.18
2018-04-17T04:59:12.367Z,10.25
2018-04-17T05:00:12.388Z,10.24
2018-04-17T05:01:12.408Z,10.17
2018-04-17T05:02:12.432Z,10.25
2018-04-17T05:03:12.452Z,10.17
2018-04-17T05:04:12.477Z,10.16
2018-04-17T05:05:12.500Z,10.28
2018-04-17T05:06:12.518Z,10.34
2018-04-17T05:07:12.541Z,10.34
2018-04-17T05:08:12.561Z,10.28
2018-04-17T05:09:12.587Z,10.32
2018-04-17T05:10:12.623Z,10.38
2018-04-17T05:11:12.628Z,10.35
2018-04-17T05:12:12.651Z,10.34
2018-04-17T05:13:12.672Z,10.32
2018-04-17T05:14:12.699Z,10.34
2018-04-17T05:15:12.722Z,10.38
2018-04-17T05:16:12.738Z,10.31
2018-04-17T05:17:12.762Z,10.36
2018-04-17T05:18:12.782Z,10.35
2018-04-17T05:19:12.817Z,10.35
2018-04-17T05:20:12.827Z,10.38
2018-04-17T05:21:12.847Z,10.42
2018-04-17T05:22:12.872Z,10.44
2018-04-17T05:23:12.895Z,10.52
2018-04-17T05:24:12.917Z,10.39
2018-04-17T05:25:12.937Z,10.43
2018-04-17T05:26:12.967Z,10.43
2018-04-17T05:27:12.985Z,10.42
2018-04-17T05:28:13.005Z,10.38
2018-04-17T05:29:13.033Z,10.46
2018-04-17T05:30:13.051Z,10.44
2018-04-17T05:31:13.070Z,10.46
2018-04-17T05:32:13.096Z,10.55
2018-04-17T05:33:13.120Z,10.58
2018-04-17T05:34:13.169Z,10.62
2018-04-17T05:35:13.167Z,10.72
2018-04-17T05:36:13.185Z,10.72
2018-04-17T05:37:13.217Z,10.76
2018-04-17T05:38:13.230Z,10.78
2018-04-17T05:39:13.264Z,10.81
2018-04-17T05:40:13.335Z,10.83
2018-04-17T05:41:13.291Z,10.80
2018-04-17T05:42:13.319Z,10.80
2018-04-17T05:43:13.335Z,10.90
2018-04-17T05:44:13.364Z,10.84
2018-04-17T05:45:13.381Z,10.84
2018-04-17T05:46:13.406Z,10.80
2018-04-17T05:47:13.428Z,10.86
2018-04-17T05:48:13.450Z,10.86
2018-04-17T05:49:13.471Z,10.86
2018-04-17T05:50:13.577Z,10.84
2018-04-17T05:51:13.516Z,10.87
2018-04-17T05:52:13.538Z,10.90
2018-04-17T05:53:13.560Z,10.93
2018-04-17T05:54:13.580Z,10.90
2018-04-17T05:55:13.607Z,10.91
2018-04-17T05:56:13.626Z,10.86
2018-04-17T05:57:13.650Z,10.90
2018-04-17T05:58:13.676Z,10.83
2018-04-17T05:59:13.700Z,10.81
2018-04-17T06:00:13.714Z,10.83
2018-04-17T06:01:13.740Z,10.95
2018-04-17T06:02:13.760Z,10.87
2018-04-17T06:03:13.782Z,10.91
2018-04-17T06:04:13.804Z,10.93
2018-04-17T06:05:13.879Z,10.93
2018-04-17T06:06:13.852Z,10.94
2018-04-17T06:07:13.869Z,10.90
2018-04-17T06:08:13.899Z,11.05
2018-04-17T06:09:13.914Z,10.91
2018-04-17T06:10:13.942Z,10.91
2018-04-17T06:11:13.959Z,11.01
2018-04-17T06:12:13.983Z,10.91
2018-04-17T06:13:14.007Z,10.93
2018-04-17T06:14:14.025Z,10.95
2018-04-17T06:15:14.057Z,11.02
2018-04-17T06:16:14.077Z,11.03
2018-04-17T06:17:14.093Z,11.06
2018-04-17T06:18:14.114Z,11.08
2018-04-17T06:19:14.139Z,11.16
2018-04-17T06:20:14.163Z,11.19
2018-04-17T06:21:14.182Z,11.19
2018-04-17T06:22:14.205Z,11.21
2018-04-17T06:23:14.279Z,11.23
2018-04-17T06:24:14.257Z,11.30
2018-04-17T06:25:14.278Z,11.28
2018-04-17T06:26:14.293Z,11.28
2018-04-17T06:27:14.318Z,11.36
2018-04-17T06:28:14.347Z,11.30
2018-04-17T06:29:14.368Z,11.39
2018-04-17T06:30:14.386Z,11.41
2018-04-17T06:31:14.412Z,11.44
2018-04-17T06:32:14.429Z,11.53
2018-04-17T06:33:14.453Z,11.53
2018-04-17T06:34:14.477Z,11.62
2018-04-17T06:35:14.497Z,11.62
2018-04-17T06:36:14.527Z,11.57
2018-04-17T06:37:14.546Z,11.62
2018-04-17T06:38:14.571Z,11.60
2018-04-17T06:39:14.587Z,11.69
2018-04-17T06:40:14.606Z,11.74
2018-04-17T06:41:14.633Z,11.74
2018-04-17T06:42:14.665Z,11.70
2018-04-17T06:43:14.677Z,11.70
2018-04-17T06:44:14.712Z,11.79
2018-04-17T06:45:14.722Z,11.75
2018-04-17T06:46:14.743Z,11.75
2018-04-17T06:47:14.818Z,11.82
2018-04-17T06:48:14.796Z,11.85
2018-04-17T06:49:14.811Z,11.87
2018-04-17T06:50:14.837Z,11.88
2018-04-17T06:51:14.856Z,12.04
2018-04-17T06:52:14.881Z,12.04
2018-04-17T06:53:14.902Z,12.03
2018-04-17T06:54:14.934Z,12.11
2018-04-17T06:55:14.954Z,12.08
2018-04-17T06:56:14.971Z,12.19
2018-04-17T06:57:14.998Z,12.25
2018-04-17T06:58:15.019Z,12.16
2018-04-17T06:59:15.040Z,12.15
2018-04-17T07:00:15.062Z,12.15
2018-04-17T07:01:15.088Z,12.19
2018-04-17T07:02:15.108Z,12.25
2018-04-17T07:03:15.131Z,12.22
2018-04-17T07:04:15.152Z,12.29
2018-04-17T07:05:15.186Z,12.25
2018-04-17T07:06:15.198Z,12.33
2018-04-17T07:07:15.224Z,12.30
2018-04-17T07:08:15.250Z,12.33
2018-04-17T07:09:15.274Z,12.34
2018-04-17T07:10:15.294Z,12.36
2018-04-17T07:11:15.311Z,12.38
2018-04-17T07:12:15.344Z,12.43
2018-04-17T07:13:15.357Z,12.48
2018-04-17T07:14:15.384Z,12.44
2018-04-17T07:15:15.409Z,12.44
2018-04-17T07:16:15.426Z,12.49
2018-04-17T07:17:15.468Z,12.48
2018-04-17T07:18:15.475Z,12.48
2018-04-17T07:19:15.503Z,12.49
2018-04-17T07:20:15.523Z,12.58
2018-04-17T07:21:15.641Z,12.59
2018-04-17T07:22:15.570Z,12.67
2018-04-17T07:23:15.585Z,12.66
2018-04-17T07:24:15.610Z,12.77
2018-04-17T07:25:15.635Z,12.71
2018-04-17T07:26:15.655Z,12.79
2018-04-17T07:27:15.680Z,12.66
2018-04-17T07:28:15.700Z,12.87
2018-04-17T07:29:15.728Z,12.70
2018-04-17T07:30:15.751Z,12.77
2018-04-17T07:31:15.776Z,12.80
2018-04-17T07:32:15.794Z,12.84
2018-04-17T07:33:15.820Z,12.85
2018-04-17T07:34:15.844Z,12.91
2018-04-17T07:35:15.868Z,12.88
2018-04-17T07:36:15.884Z,12.95
2018-04-17T07:37:15.910Z,12.94
2018-04-17T07:38:15.931Z,13.03
2018-04-17T07:39:15.955Z,13.03
2018-04-17T07:40:15.979Z,13.06
2018-04-17T07:41:15.999Z,13.07
2018-04-17T07:42:16.023Z,13.19
2018-04-17T07:43:16.044Z,13.28
2018-04-17T07:44:16.076Z,13.24
2018-04-17T07:45:16.102Z,13.21
2018-04-17T07:46:16.121Z,13.41
2018-04-17T07:47:16.139Z,13.39
2018-04-17T07:48:16.171Z,13.38
2018-04-17T07:49:16.198Z,13.50
2018-04-17T07:50:16.213Z,13.50
2018-04-17T07:51:16.228Z,13.63
2018-04-17T07:52:16.257Z,13.62
2018-04-17T07:53:16.282Z,13.51
2018-04-17T07:54:16.308Z,13.63
2018-04-17T07:55:16.330Z,13.61
2018-04-17T07:56:16.356Z,13.62
2018-04-17T07:57:16.379Z,13.72
2018-04-17T07:58:16.391Z,13.68
2018-04-17T07:59:16.420Z,13.72
2018-04-17T08:00:16.443Z,13.72
2018-04-17T08:01:16.463Z,13.75
2018-04-17T08:02:16.492Z,13.79
2018-04-17T08:03:16.523Z,13.81
2018-04-17T08:04:16.538Z,13.79
2018-04-17T08:05:16.566Z,13.81
2018-04-17T08:06:16.584Z,13.80
2018-04-17T08:07:16.614Z,13.80
2018-04-17T08:08:16.635Z,13.73
2018-04-17T08:09:16.676Z,13.84
2018-04-17T08:10:16.678Z,13.79
2018-04-17T08:11:16.708Z,13.80
2018-04-17T08:12:16.725Z,13.84
2018-04-17T08:13:16.751Z,13.93
2018-04-17T08:14:16.770Z,13.84
2018-04-17T08:15:16.793Z,13.88
2018-04-17T08:16:16.826Z,13.87
2018-04-17T08:17:16.845Z,14.01
2018-04-17T08:18:16.862Z,14.04
2018-04-17T08:19:16.888Z,14.06
2018-04-17T08:20:16.911Z,14.08
2018-04-17T08:21:16.937Z,14.05
2018-04-17T08:22:16.964Z,14.05
2018-04-17T08:23:16.984Z,14.04
2018-04-17T08:24:17.008Z,14.16
2018-04-17T08:25:17.032Z,14.17
2018-04-17T08:26:17.051Z,14.23
2018-04-17T08:27:17.084Z,14.19
2018-04-17T08:28:17.109Z,14.13
2018-04-17T08:29:17.129Z,14.16
2018-04-17T08:30:17.154Z,14.17
2018-04-17T08:31:17.180Z,14.13
2018-04-17T08:32:17.204Z,14.24
2018-04-17T08:33:17.222Z,14.21
2018-04-17T08:34:17.247Z,14.29
2018-04-17T08:35:17.272Z,14.29
2018-04-17T08:36:17.298Z,14.35
2018-04-17T08:37:17.326Z,14.35
2018-04-17T08:38:17.342Z,14.35
2018-04-17T08:39:17.369Z,14.42
2018-04-17T08:40:17.388Z,14.35
2018-04-17T08:41:17.422Z,14.30
2018-04-17T08:42:17.440Z,14.27
2018-04-17T08:43:17.464Z,14.24
2018-04-17T08:44:17.488Z,14.29
2018-04-17T08:45:17.513Z,14.19
2018-04-17T08:46:17.540Z,14.26
2018-04-17T08:47:17.557Z,14.29
2018-04-17T08:48:17.584Z,14.35
2018-04-17T08:49:17.606Z,14.35
2018-04-17T08:50:17.628Z,14.41
2018-04-17T08:51:17.657Z,14.45
2018-04-17T08:52:17.678Z,14.31
2018-04-17T08:53:17.700Z,14.48
2018-04-17T08:54:17.726Z,14.42
2018-04-17T08:55:17.761Z,14.42
2018-04-17T08:56:17.777Z,14.35
2018-04-17T08:57:17.803Z,14.38
2018-04-17T08:58:17.831Z,14.42
2018-04-17T08:59:17.851Z,14.48
2018-04-17T09:00:17.885Z,14.63
2018-04-17T09:01:17.898Z,14.52
2018-04-17T09:02:17.928Z,14.57
2018-04-17T09:03:17.944Z,14.59
2018-04-17T09:04:17.968Z,14.57
2018-04-17T09:05:18.037Z,14.57
2018-04-17T09:06:18.020Z,14.57
2018-04-17T09:07:18.040Z,14.61
2018-04-17T09:08:18.065Z,14.71
2018-04-17T09:09:18.094Z,14.71
2018-04-17T09:10:18.109Z,14.66
2018-04-17T09:11:18.140Z,14.69
2018-04-17T09:12:18.168Z,14.66
2018-04-17T09:13:18.190Z,14.71
2018-04-17T09:14:18.208Z,14.66
2018-04-17T09:15:18.236Z,14.72
2018-04-17T09:16:18.264Z,14.66
2018-04-17T09:17:18.285Z,14.79
2018-04-17T09:18:18.313Z,14.78
2018-04-17T09:19:18.329Z,14.74
2018-04-17T09:20:18.354Z,14.78
2018-04-17T09:21:18.385Z,14.91
2018-04-17T09:22:18.417Z,15.00
2018-04-17T09:23:18.433Z,14.94
2018-04-17T09:24:18.454Z,14.97
2018-04-17T09:25:18.480Z,15.03
2018-04-17T09:26:18.503Z,15.09
2018-04-17T09:27:18.536Z,15.01
2018-04-17T09:28:18.550Z,14.95
2018-04-17T09:29:18.631Z,15.13
2018-04-17T09:30:18.609Z,15.03
2018-04-17T09:31:18.627Z,15.09
2018-04-17T09:32:18.649Z,15.05
2018-04-17T09:33:18.675Z,15.09
2018-04-17T09:34:18.704Z,15.00
2018-04-17T09:35:18.727Z,15.07
2018-04-17T09:36:18.751Z,14.97
2018-04-17T09:37:18.776Z,15.05
2018-04-17T09:38:18.804Z,15.13
2018-04-17T09:39:18.818Z,15.16
2018-04-17T09:40:18.845Z,15.15
2018-04-17T09:41:18.873Z,15.12
2018-04-17T09:42:18.897Z,15.16
2018-04-17T09:43:18.923Z,15.18
2018-04-17T09:44:18.943Z,15.28
2018-04-17T09:45:18.967Z,15.33
2018-04-17T09:46:18.992Z,15.27
2018-04-17T09:47:19.019Z,15.30
2018-04-17T09:48:19.054Z,15.25
2018-04-17T09:49:19.075Z,15.27
2018-04-17T09:50:19.095Z,15.22
2018-04-17T09:51:19.123Z,15.30
2018-04-17T09:52:19.141Z,15.37
2018-04-17T09:53:19.168Z,15.35
2018-04-17T09:54:19.191Z,15.25
2018-04-17T09:55:19.222Z,15.27
2018-04-17T09:56:19.241Z,15.33
2018-04-17T09:57:19.270Z,15.25
2018-04-17T09:58:19.289Z,15.37
2018-04-17T09:59:19.326Z,15.27
2018-04-17T10:00:19.347Z,15.30
2018-04-17T10:01:19.362Z,15.41
2018-04-17T10:02:19.393Z,15.51
2018-04-17T10:03:19.416Z,15.46
2018-04-17T10:04:19.444Z,15.52
2018-04-17T10:05:19.473Z,15.51
2018-04-17T10:06:19.489Z,15.59
2018-04-17T10:07:19.513Z,15.70
2018-04-17T10:08:19.546Z,15.73
2018-04-17T10:09:19.562Z,15.71
2018-04-17T10:10:19.589Z,15.77
2018-04-17T10:11:19.615Z,15.67
2018-04-17T10:12:19.642Z,15.76
2018-04-17T10:13:19.666Z,15.59
2018-04-17T10:14:19.687Z,15.76
2018-04-17T10:15:19.711Z,15.70
2018-04-17T10:16:19.738Z,15.78
2018-04-17T10:17:19.766Z,15.68
2018-04-17T10:18:19.787Z,15.92
2018-04-17T10:19:19.808Z,15.99
2018-04-17T10:20:19.849Z,16.03
2018-04-17T10:21:19.859Z,16.08
2018-04-17T10:22:19.888Z,16.16
2018-04-17T10:23:19.908Z,16.08
2018-04-17T10:24:19.940Z,16.11
2018-04-17T10:25:19.964Z,16.16
2018-04-17T10:26:19.982Z,16.06
2018-04-17T10:27:20.015Z,16.26
2018-04-17T10:28:20.036Z,16.23
2018-04-17T10:29:20.061Z,16.32
2018-04-17T10:30:20.164Z,16.22
2018-04-17T10:31:20.120Z,16.27
2018-04-17T10:32:20.137Z,16.34
2018-04-17T10:33:20.163Z,16.32
2018-04-17T10:34:20.192Z,16.42
2018-04-17T10:35:20.215Z,16.51
2018-04-17T10:36:20.237Z,16.59
2018-04-17T10:37:20.266Z,16.67
2018-04-17T10:38:20.295Z,16.63
2018-04-17T10:39:20.319Z,16.54
2018-04-17T10:40:20.339Z,16.55
2018-04-17T10:41:20.368Z,16.72
2018-04-17T10:42:20.391Z,16.82
2018-04-17T10:43:20.421Z,16.70
2018-04-17T10:44:20.449Z,16.77
2018-04-17T10:45:20.470Z,16.88
2018-04-17T10:46:20.492Z,16.90
2018-04-17T10:47:20.521Z,16.90
2018-04-17T10:48:20.550Z,16.99
2018-04-17T10:49:20.571Z,17.24
2018-04-17T10:50:20.599Z,17.46
2018-04-17T10:51:20.626Z,17.55
2018-04-17T10:52:20.651Z,17.36
2018-04-17T10:53:20.678Z,17.63
2018-04-17T10:54:20.714Z,17.62
2018-04-17T10:55:20.730Z,17.92
2018-04-17T10:56:20.755Z,17.84
2018-04-17T10:57:20.785Z,17.96
2018-04-17T10:58:20.810Z,18.23
2018-04-17T10:59:20.840Z,18.16
2018-04-17T11:00:20.865Z,18.41
2018-04-17T11:01:20.893Z,18.51
2018-04-17T11:02:20.919Z,18.87
2018-04-17T11:03:20.993Z,19.09
2018-04-17T11:04:20.978Z,19.87
2018-04-17T11:05:21.010Z,20.34
2018-04-17T11:06:21.035Z,21.27
2018-04-17T11:07:21.059Z,22.15
2018-04-17T11:08:21.089Z,23.39
2018-04-17T11:09:21.120Z,23.97
2018-04-17T11:10:21.178Z,24.29
2018-04-17T11:11:21.189Z,23.75
2018-04-17T11:12:21.213Z,23.92
2018-04-17T11:13:21.243Z,24.79
2018-04-17T11:14:21.277Z,25.08
2018-04-17T11:15:21.312Z,25.11
2018-04-17T11:16:21.343Z,25.42
2018-04-17T11:17:21.374Z,25.49
2018-04-17T11:18:21.408Z,24.26
2018-04-17T11:19:21.436Z,24.39
2018-04-17T11:20:21.468Z,25.04
2018-04-17T11:21:21.502Z,26.01
2018-04-17T11:22:21.534Z,25.09
2018-04-17T11:23:21.570Z,25.11
2018-04-17T11:24:21.601Z,25.67
2018-04-17T11:25:21.629Z,25.81
2018-04-17T11:26:21.664Z,25.97
2018-04-17T11:27:21.693Z,23.86
2018-04-17T11:28:21.735Z,24.29
2018-04-17T11:29:21.767Z,24.34
2018-04-17T11:30:21.794Z,25.11
2018-04-17T11:31:21.830Z,25.46
2018-04-17T11:32:21.872Z,24.84
2018-04-17T11:33:21.904Z,26.20
2018-04-17T11:34:21.930Z,26.76
2018-04-17T11:35:21.974Z,26.34
2018-04-17T11:36:21.999Z,26.57
2018-04-17T11:37:22.030Z,26.96
2018-04-17T11:38:22.067Z,27.53
2018-04-17T11:39:22.104Z,27.84
2018-04-17T11:40:22.147Z,27.13
2018-04-17T11:41:22.179Z,27.13
2018-04-17T11:42:22.213Z,27.49
2018-04-17T11:43:22.242Z,26.88
2018-04-17T11:44:22.272Z,26.83
2018-04-17T11:45:22.307Z,25.57
2018-04-17T11:46:22.356Z,25.54
2018-04-17T11:47:22.382Z,25.61
2018-04-17T11:48:22.417Z,24.02
2018-04-17T11:49:22.452Z,24.14
2018-04-17T11:50:22.488Z,25.05
2018-04-17T11:51:22.525Z,24.67
2018-04-17T11:52:22.564Z,25.82
2018-04-17T11:53:22.610Z,27.35
2018-04-17T11:54:22.624Z,26.53
2018-04-17T11:55:22.664Z,26.31
2018-04-17T11:56:22.694Z,26.42
2018-04-17T11:57:22.731Z,26.71
2018-04-17T11:58:22.766Z,27.15
2018-04-17T11:59:22.806Z,27.12
2018-04-17T12:00:22.841Z,27.16
2018-04-17T12:01:22.876Z,27.28
2018-04-17T12:02:22.938Z,28.21
2018-04-17T12:03:22.950Z,28.61
2018-04-17T12:04:22.977Z,29.26
2018-04-17T12:05:23.017Z,28.42
2018-04-17T12:06:23.054Z,28.52
2018-04-17T12:07:23.087Z,28.46
2018-04-17T12:08:23.128Z,28.87
2018-04-17T12:09:23.161Z,29.35
2018-04-17T12:10:23.205Z,29.44
2018-04-17T12:11:23.236Z,29.18
2018-04-17T12:12:23.277Z,26.97
2018-04-17T12:13:23.311Z,25.75
2018-04-17T12:14:23.354Z,26.46
2018-04-17T12:15:23.386Z,26.38
2018-04-17T12:16:23.424Z,27.03
2018-04-17T12:17:23.459Z,28.28
2018-04-17T12:18:23.502Z,28.79
2018-04-17T12:19:23.540Z,29.64
2018-04-17T12:20:23.573Z,30.25
2018-04-17T12:21:23.608Z,30.45
2018-04-17T12:22:23.646Z,29.91
2018-04-17T12:23:23.689Z,29.17
2018-04-17T12:24:23.722Z,29.23
2018-04-17T12:25:23.760Z,30.25
2018-04-17T12:26:23.795Z,30.00
2018-04-17T12:27:23.836Z,30.03
2018-04-17T12:28:23.874Z,30.94
2018-04-17T12:29:23.909Z,31.20
2018-04-17T12:30:23.954Z,31.30
2018-04-17T12:31:23.988Z,30.94
2018-04-17T12:32:24.033Z,29.70
2018-04-17T12:33:24.063Z,30.07
2018-04-17T12:34:24.103Z,29.60
2018-04-17T12:35:24.148Z,29.88
2018-04-17T12:36:24.183Z,30.06
2018-04-17T12:37:24.229Z,29.71
2018-04-17T12:38:24.267Z,30.60
2018-04-17T12:39:24.300Z,31.69
2018-04-17T12:40:24.345Z,32.24
2018-04-17T12:41:24.389Z,32.24
2018-04-17T12:42:24.421Z,32.32
2018-04-17T12:43:24.460Z,33.20
2018-04-17T12:44:24.503Z,33.56
2018-04-17T12:45:24.545Z,32.95
2018-04-17T12:46:24.584Z,32.31
2018-04-17T12:47:24.617Z,31.46
2018-04-17T12:48:24.657Z,31.32
2018-04-17T12:49:24.703Z,32.41
2018-04-17T12:50:24.740Z,32.63
2018-04-17T12:51:24.785Z,32.43
2018-04-17T12:52:24.819Z,32.34
2018-04-17T12:53:24.860Z,31.85
2018-04-17T12:54:24.923Z,31.40
2018-04-17T12:55:24.947Z,31.25