createdAt,value
2018-12-11T03:57:54.850Z,2.10
2018-12-11T04:52:35.838Z,1.80
2018-12-11T05:16:19.300Z,1.70
2018-12-11T05:18:49.658Z,1.70
2018-12-11T05:21:24.968Z,1.60
2018-12-11T05:23:54.724Z,1.70
2018-12-11T05:29:26.418Z,1.50
2018-12-11T05:46:57.530Z,1.70
2018-12-11T05:58:34.677Z,1.80
2018-12-11T06:01:04.402Z,1.80
2018-12-11T06:06:39.444Z,1.90
2018-12-11T06:30:29.365Z,2.00
2018-12-11T06:45:12.624Z,2.10
2018-12-11T06:47:44.433Z,2.10
2018-12-11T07:41:58.796Z,2.20
2018-12-11T07:44:30.595Z,2.20
2018-12-11T07:50:09.187Z,2.30
2018-12-11T07:52:43.049Z,2.30
2018-12-11T08:10:30.460Z,2.40
2018-12-11T08:12:59.678Z,2.50
2018-12-11T08:21:24.309Z,2.30
2018-12-11T08:23:58.101Z,2.30
2018-12-11T08:26:32.124Z,2.30
2018-12-11T08:29:02.422Z,2.20
2018-12-11T08:37:25.914Z,2.40
2018-12-11T09:31:25.337Z,3.10
2018-12-11T09:40:08.775Z,3.00
2018-12-11T09:45:47.170Z,2.90
2018-12-11T10:00:27.249Z,3.40
2018-12-11T10:05:58.900Z,3.70
2018-12-11T10:11:35.830Z,3.60
2018-12-11T10:38:22.363Z,4.10
2018-12-11T10:40:52.089Z,4.20
2018-12-11T10:58:32.825Z,4.00
2018-12-11T11:13:19.067Z,4.10
2018-12-11T11:37:12.938Z,4.00
2018-12-11T11:45:48.006Z,4.10
2018-12-11T12:40:04.911Z,4.20
2018-12-11T12:42:37.072Z,4.30
2018-12-11T12:57:09.288Z,4.00
2018-12-11T12:59:43.998Z,4.10
2018-12-11T13:05:18.579Z,4.00
2018-12-11T13:07:50.864Z,4.10
2018-12-11T13:10:26.854Z,4.00
2018-12-11T13:16:01.614Z,4.00
2018-12-11T13:18:33.378Z,4.00
2018-12-11T13:21:05.546Z,4.10
2018-12-11T13:23:43.632Z,4.20
2018-12-11T13:32:10.664Z,4.10
2018-12-11T13:34:38.964Z,3.90
2018-12-11T13:37:07.573Z,4.00
2018-12-11T13:39:35.856Z,3.90
2018-12-11T13:42:05.229Z,4.00
2018-12-11T13:44:33.754Z,4.00
2018-12-11T13:47:06.614Z,4.00
2018-12-11T13:49:38.278Z,4.00
2018-12-11T13:52:06.806Z,4.00
2018-12-11T13:54:35.098Z,3.90
2018-12-11T13:57:04.526Z,3.80
2018-12-11T13:59:33.038Z,3.90
2018-12-11T14:02:04.810Z,3.90
2018-12-11T14:04:33.101Z,3.90
2018-12-11T14:07:01.883Z,3.90
2018-12-11T14:09:35.914Z,3.80
2018-12-11T14:12:04.690Z,3.70
2018-12-11T14:14:32.932Z,3.70
2018-12-11T14:17:01.918Z,3.60
2018-12-11T14:19:30.180Z,3.60
2018-12-11T14:21:58.816Z,3.60
2018-12-11T14:24:27.717Z,3.60
2018-12-11T14:26:57.025Z,3.70
2018-12-11T14:29:25.284Z,3.70
2018-12-11T14:31:53.998Z,3.60
2018-12-11T14:34:22.380Z,3.60
2018-12-11T14:36:50.694Z,3.70
2018-12-11T14:39:20.718Z,3.70
2018-12-11T14:41:49.201Z,3.60
2018-12-11T14:44:19.145Z,3.60
2018-12-11T14:46:47.396Z,3.60
2018-12-11T14:49:16.918Z,3.50
2018-12-11T14:51:45.909Z,3.40
2018-12-11T14:54:14.225Z,3.40
2018-12-11T14:56:42.652Z,3.40
2018-12-11T14:59:11.948Z,3.20
2018-12-11T15:04:32.395Z,3.20
2018-12-11T15:07:01.911Z,3.10
2018-12-11T15:09:46.512Z,3.10
2018-12-11T15:12:16.333Z,3.00
2018-12-11T15:14:44.773Z,3.10
2018-12-11T15:17:12.986Z,3.10
2018-12-11T15:19:41.272Z,3.10
2018-12-11T15:22:09.569Z,3.20
2018-12-11T15:24:37.896Z,3.10
2018-12-11T15:27:06.208Z,3.10
2018-12-11T15:29:34.661Z,3.20
2018-12-11T15:32:03.771Z,3.10
2018-12-11T15:34:31.972Z,3.10
2018-12-11T15:37:00.428Z,3.20
2018-12-11T15:39:28.716Z,3.10
2018-12-11T15:41:57.152Z,3.20
2018-12-11T15:44:25.360Z,3.10
2018-12-11T15:46:53.673Z,3.10
2018-12-11T15:49:22.038Z,3.10
2018-12-11T15:51:50.332Z,3.10
2018-12-11T15:54:18.851Z,2.90
2018-12-11T15:56:53.839Z,3.10
2018-12-11T15:59:35.037Z,3.00
2018-12-11T16:02:11.184Z,2.90
2018-12-11T16:04:41.288Z,2.90
2018-12-11T16:07:18.955Z,2.80
2018-12-11T16:10:06.986Z,2.90
2018-12-11T16:13:05.050Z,2.80
2018-12-11T16:15:49.518Z,2.70
2018-12-11T16:18:19.571Z,2.60
2018-12-11T16:23:51.492Z,2.50
2018-12-11T16:26:25.471Z,2.50
2018-12-11T16:29:07.617Z,2.40
2018-12-11T16:31:37.412Z,2.40
2018-12-11T16:34:25.952Z,2.40
2018-12-11T16:37:16.904Z,2.40
2018-12-11T16:48:47.783Z,2.30
2018-12-11T16:51:30.804Z,2.30
2018-12-11T16:54:03.687Z,2.30
2018-12-11T16:56:36.271Z,2.40
2018-12-11T16:59:13.128Z,2.40
2018-12-11T17:01:44.735Z,2.40
2018-12-11T17:04:16.881Z,2.40
2018-12-11T17:06:55.086Z,2.40
2018-12-11T17:09:28.182Z,2.50
2018-12-11T17:12:04.571Z,2.60
2018-12-11T17:14:39.964Z,2.50
2018-12-11T17:17:15.669Z,2.50
2018-12-11T17:22:44.014Z,2.60
2018-12-11T17:25:16.334Z,2.50
2018-12-11T17:40:10.958Z,2.50
2018-12-11T17:57:54.438Z,2.40
2018-12-11T18:00:34.289Z,2.40
2018-12-11T18:03:06.644Z,2.40
2018-12-11T18:05:39.061Z,2.30
2018-12-11T18:08:11.969Z,2.30
2018-12-11T18:19:54.514Z,2.40
2018-12-11T18:22:28.552Z,2.40
2018-12-11T18:28:01.682Z,2.50
2018-12-11T18:40:02.439Z,2.50
2018-12-11T18:45:52.408Z,2.50
2018-12-11T18:51:23.006Z,2.40
2018-12-11T18:53:56.802Z,2.50
2018-12-11T19:08:41.310Z,2.50
2018-12-11T19:14:08.454Z,2.40
2018-12-11T19:16:40.983Z,2.40
2018-12-11T19:19:09.314Z,2.30
2018-12-11T19:40:09.392Z,2.40
2018-12-11T19:48:48.134Z,2.20
2018-12-11T19:51:17.268Z,2.10
2018-12-11T19:53:51.459Z,2.00
2018-12-11T19:56:33.867Z,2.10
2018-12-11T19:59:03.058Z,2.00
2018-12-11T20:01:31.540Z,2.00
2018-12-11T20:06:53.572Z,2.00
2018-12-11T20:09:25.699Z,2.00
2018-12-11T20:12:04.430Z,2.00
2018-12-11T20:22:40.944Z,1.90
2018-12-11T20:35:38.607Z,2.00
2018-12-11T20:38:12.918Z,2.00
2018-12-11T20:43:43.321Z,1.90
2018-12-11T20:46:19.017Z,1.90
2018-12-11T20:51:59.867Z,1.90
2018-12-11T21:03:43.085Z,1.70
2018-12-11T21:06:17.247Z,1.60
2018-12-11T21:08:48.998Z,1.60
2018-12-11T21:14:13.753Z,1.40
2018-12-11T21:16:52.520Z,1.40
2018-12-11T21:19:27.109Z,1.30
2018-12-11T21:22:01.847Z,1.20
2018-12-11T21:24:36.517Z,1.30
2018-12-11T21:27:11.338Z,1.20
2018-12-11T21:29:48.109Z,1.20
2018-12-11T21:32:24.653Z,1.20
2018-12-11T21:37:53.550Z,1.20
2018-12-11T21:40:25.218Z,1.20
2018-12-11T21:42:59.352Z,1.10
2018-12-11T21:51:36.953Z,1.00
2018-12-11T21:57:20.932Z,1.10
2018-12-11T22:05:59.272Z,1.10
2018-12-11T22:11:27.402Z,0.90
2018-12-11T22:16:54.798Z,0.90
2018-12-11T22:19:27.109Z,1.00
2018-12-11T22:24:55.334Z,1.00
2018-12-11T22:27:27.738Z,0.90
2018-12-11T22:30:03.463Z,0.90
2018-12-11T22:32:35.724Z,0.90
2018-12-11T22:35:11.030Z,1.00
2018-12-11T22:37:42.999Z,1.10
2018-12-11T22:40:15.397Z,1.20
2018-12-11T22:42:48.221Z,1.30
2018-12-11T22:45:20.615Z,1.30
2018-12-11T22:47:52.010Z,1.40
2018-12-11T22:50:23.568Z,1.30
2018-12-11T22:55:56.484Z,1.20
2018-12-11T22:58:28.869Z,1.20
2018-12-11T23:01:02.125Z,1.20
2018-12-11T23:03:32.226Z,1.30
2018-12-11T23:09:00.295Z,1.10
2018-12-11T23:11:32.463Z,1.10
2018-12-11T23:14:04.546Z,1.10
2018-12-11T23:16:37.005Z,1.10
2018-12-11T23:22:08.402Z,1.20
2018-12-11T23:24:40.562Z,1.20
2018-12-11T23:27:14.898Z,1.10
2018-12-11T23:29:46.552Z,1.10
2018-12-11T23:35:26.108Z,1.10
2018-12-11T23:53:23.620Z,1.10
2018-12-11T23:55:55.526Z,1.20
2018-12-11T23:58:30.133Z,1.10
