createdAt,value
2018-12-01T00:01:45.022Z,81.30
2018-12-01T00:04:12.227Z,81.40
2018-12-01T00:06:39.481Z,81.50
2018-12-01T00:09:06.710Z,81.60
2018-12-01T00:11:33.928Z,81.60
2018-12-01T00:14:01.178Z,81.70
2018-12-01T00:16:28.403Z,81.60
2018-12-01T00:18:55.635Z,81.80
2018-12-01T00:21:22.906Z,81.90
2018-12-01T00:23:50.127Z,82.10
2018-12-01T00:26:17.330Z,82.10
2018-12-01T00:28:44.562Z,82.20
2018-12-01T00:31:11.772Z,82.10
2018-12-01T00:33:38.975Z,82.00
2018-12-01T00:36:06.189Z,82.10
2018-12-01T00:38:33.418Z,82.00
2018-12-01T00:41:00.635Z,82.10
2018-12-01T00:43:27.990Z,82.20
2018-12-01T00:45:55.158Z,82.10
2018-12-01T00:48:22.383Z,82.00
2018-12-01T00:50:49.617Z,81.90
2018-12-01T00:53:16.825Z,81.90
2018-12-01T00:55:44.038Z,81.80
2018-12-01T00:58:11.251Z,81.80
2018-12-01T01:00:38.464Z,81.70
2018-12-01T01:03:05.699Z,81.60
2018-12-01T01:05:32.950Z,81.50
2018-12-01T01:08:00.378Z,81.50
2018-12-01T01:10:28.631Z,81.50
2018-12-01T01:12:55.883Z,81.70
2018-12-01T01:15:23.134Z,81.80
2018-12-01T01:17:50.467Z,81.60
2018-12-01T01:20:19.654Z,81.50
2018-12-01T01:22:47.230Z,81.70
2018-12-01T01:25:15.091Z,81.70
2018-12-01T01:27:42.373Z,81.80
2018-12-01T01:30:15.639Z,81.90
2018-12-01T01:32:42.903Z,81.90
2018-12-01T01:35:10.155Z,82.00
2018-12-01T01:37:37.400Z,82.00
2018-12-01T01:40:07.020Z,82.00
2018-12-01T01:42:34.274Z,82.10
2018-12-01T01:45:01.524Z,82.00
2018-12-01T01:47:28.760Z,81.70
2018-12-01T01:49:56.029Z,81.80
2018-12-01T01:52:23.276Z,81.90
2018-12-01T01:54:50.519Z,82.00
2018-12-01T01:57:17.795Z,82.00
2018-12-01T01:59:45.040Z,81.90
2018-12-01T02:02:12.303Z,82.00
2018-12-01T02:04:39.539Z,82.00
2018-12-01T02:07:06.780Z,81.90
2018-12-01T02:09:34.004Z,82.00
2018-12-01T02:12:01.243Z,82.00
2018-12-01T02:14:28.473Z,82.00
2018-12-01T02:16:55.700Z,81.90
2018-12-01T02:19:22.949Z,81.80
2018-12-01T02:21:50.187Z,81.80
2018-12-01T02:24:17.428Z,81.90
2018-12-01T02:26:44.650Z,81.90
2018-12-01T02:29:11.874Z,82.10
2018-12-01T02:31:39.129Z,82.20
2018-12-01T02:34:06.380Z,82.40
2018-12-01T02:36:33.613Z,82.60
2018-12-01T02:39:00.854Z,82.70
2018-12-01T02:41:28.091Z,83.00
2018-12-01T02:44:07.048Z,83.10
2018-12-01T02:46:45.731Z,83.20
2018-12-01T02:49:12.975Z,83.10
2018-12-01T02:51:40.203Z,83.20
2018-12-01T02:54:07.435Z,83.50
2018-12-01T02:56:34.651Z,83.70
2018-12-01T02:59:01.884Z,83.70
2018-12-01T03:01:29.141Z,83.90
2018-12-01T03:03:56.367Z,84.10
2018-12-01T03:06:23.607Z,84.00
2018-12-01T03:08:50.839Z,83.70
2018-12-01T03:11:18.083Z,83.70
2018-12-01T03:13:45.327Z,83.50
2018-12-01T03:16:12.583Z,83.60
2018-12-01T03:18:39.825Z,83.50
2018-12-01T03:21:07.063Z,83.20
2018-12-01T03:23:34.304Z,83.20
2018-12-01T03:26:05.612Z,83.10
2018-12-01T03:28:33.187Z,82.60
2018-12-01T03:31:00.444Z,82.30
2018-12-01T03:33:27.674Z,82.00
2018-12-01T03:35:54.911Z,81.90
2018-12-01T03:38:22.147Z,81.90
2018-12-01T03:41:52.879Z,81.70
2018-12-01T03:44:20.110Z,81.60
2018-12-01T03:46:47.347Z,81.40
2018-12-01T03:49:14.575Z,81.60
2018-12-01T03:51:41.854Z,81.60
2018-12-01T03:54:09.083Z,81.60
2018-12-01T03:56:36.323Z,81.50
2018-12-01T03:59:03.964Z,81.60
2018-12-01T04:01:31.211Z,81.60
2018-12-01T04:03:58.476Z,81.80
2018-12-01T04:06:25.752Z,82.10
2018-12-01T04:08:53.000Z,82.20
2018-12-01T04:11:20.243Z,82.30
2018-12-01T04:13:47.503Z,82.60
2018-12-01T04:16:14.748Z,82.70
2018-12-01T04:18:41.975Z,82.80
2018-12-01T04:21:09.211Z,82.90
2018-12-01T04:23:36.445Z,82.80
2018-12-01T04:26:03.720Z,83.00
2018-12-01T04:28:30.973Z,82.90
2018-12-01T04:30:58.195Z,83.00
2018-12-01T04:33:25.475Z,83.10
2018-12-01T04:35:52.728Z,83.20
2018-12-01T04:38:19.963Z,83.10
2018-12-01T04:40:47.191Z,83.90
2018-12-01T04:43:14.513Z,83.20
2018-12-01T04:45:41.787Z,83.10
2018-12-01T04:48:09.047Z,83.20
2018-12-01T04:50:36.303Z,83.20
2018-12-01T04:53:03.531Z,83.20
2018-12-01T04:55:30.749Z,82.90
2018-12-01T04:57:57.981Z,83.00
2018-12-01T05:00:25.244Z,83.10
2018-12-01T05:02:52.475Z,83.00
2018-12-01T05:05:20.584Z,83.00
2018-12-01T05:07:48.007Z,83.00
2018-12-01T05:10:15.916Z,83.00
2018-12-01T05:12:43.167Z,83.00
2018-12-01T05:15:12.345Z,83.00
2018-12-01T05:17:39.621Z,82.90
2018-12-01T05:20:09.300Z,82.90
2018-12-01T05:22:36.649Z,82.90
2018-12-01T05:25:05.332Z,82.90
2018-12-01T05:27:32.579Z,82.90
2018-12-01T05:29:59.808Z,82.90
2018-12-01T05:32:27.051Z,82.90
2018-12-01T05:34:54.296Z,82.90
2018-12-01T05:37:21.543Z,82.60
2018-12-01T05:39:48.799Z,81.60
2018-12-01T05:42:16.023Z,81.50
2018-12-01T05:44:43.282Z,81.30
2018-12-01T05:47:10.504Z,81.00
2018-12-01T05:49:37.753Z,81.00
2018-12-01T05:52:05.547Z,80.80
2018-12-01T05:54:32.454Z,80.90
2018-12-01T05:57:06.515Z,80.80
2018-12-01T05:59:33.744Z,80.70
2018-12-01T06:02:00.991Z,80.70
2018-12-01T06:04:28.218Z,80.80
2018-12-01T06:06:55.447Z,80.80
2018-12-01T06:09:22.703Z,81.80
2018-12-01T06:11:49.928Z,80.70
2018-12-01T06:14:17.168Z,81.70
2018-12-01T06:16:44.397Z,81.70
2018-12-01T06:19:11.627Z,81.80
2018-12-01T06:21:38.863Z,81.80
2018-12-01T06:24:06.533Z,81.90
2018-12-01T06:26:33.767Z,81.90
2018-12-01T06:29:00.995Z,81.90
2018-12-01T06:31:28.219Z,81.90
2018-12-01T06:33:55.431Z,81.80
2018-12-01T06:36:22.655Z,81.70
2018-12-01T06:38:49.896Z,81.70
2018-12-01T06:41:17.127Z,81.60
2018-12-01T06:43:44.363Z,81.70
2018-12-01T06:46:11.586Z,81.50
2018-12-01T06:48:38.816Z,81.60
2018-12-01T06:51:06.015Z,81.50
2018-12-01T06:53:33.236Z,81.80
2018-12-01T06:56:00.467Z,81.60
2018-12-01T06:58:27.691Z,81.30
2018-12-01T07:00:54.917Z,81.40
2018-12-01T07:03:22.159Z,81.30
2018-12-01T07:05:49.380Z,81.20
2018-12-01T07:08:16.971Z,81.40
2018-12-01T07:10:44.231Z,81.10
2018-12-01T07:13:11.453Z,81.00
2018-12-01T07:15:39.435Z,81.10
2018-12-01T07:18:18.143Z,81.30
2018-12-01T07:20:45.366Z,81.30
2018-12-01T07:23:12.590Z,81.40
2018-12-01T07:25:39.835Z,81.60
2018-12-01T07:28:07.095Z,81.70
2018-12-01T07:30:34.315Z,81.50
2018-12-01T07:33:01.583Z,81.90
2018-12-01T07:35:28.847Z,81.80
2018-12-01T07:37:56.074Z,82.00
2018-12-01T07:40:23.310Z,82.30
2018-12-01T07:42:50.569Z,81.80
2018-12-01T07:45:17.795Z,81.80
2018-12-01T07:47:45.026Z,81.60
2018-12-01T07:50:13.402Z,81.60
2018-12-01T07:52:41.654Z,81.60
2018-12-01T07:55:08.907Z,81.30
2018-12-01T07:57:36.151Z,81.30
2018-12-01T08:00:06.299Z,81.30
2018-12-01T08:02:33.522Z,81.10
2018-12-01T08:05:00.746Z,80.90
2018-12-01T08:07:27.962Z,80.90
2018-12-01T08:09:55.194Z,80.90
2018-12-01T08:12:22.423Z,80.90
2018-12-01T08:14:49.640Z,80.90
2018-12-01T08:17:16.877Z,81.00
2018-12-01T08:19:44.091Z,81.10
2018-12-01T08:22:11.327Z,81.00
2018-12-01T08:24:38.560Z,81.20
2018-12-01T08:27:05.790Z,81.30
2018-12-01T08:29:33.023Z,81.50
2018-12-01T08:32:00.327Z,81.60
2018-12-01T08:34:27.541Z,81.60
2018-12-01T08:36:54.801Z,81.70
2018-12-01T08:39:22.017Z,81.90
2018-12-01T08:41:49.243Z,81.80
2018-12-01T08:44:16.471Z,82.80
2018-12-01T08:46:43.735Z,82.20
2018-12-01T08:49:10.950Z,82.40
2018-12-01T08:51:38.183Z,82.60
2018-12-01T08:54:05.443Z,82.60
2018-12-01T08:56:32.771Z,82.80
2018-12-01T08:58:59.991Z,82.80
2018-12-01T09:01:27.211Z,82.90
2018-12-01T09:03:54.455Z,83.20
2018-12-01T09:06:21.680Z,83.20
2018-12-01T09:08:48.900Z,83.10
2018-12-01T09:11:16.111Z,83.40
2018-12-01T09:13:43.314Z,83.40
2018-12-01T09:16:10.559Z,83.30
2018-12-01T09:18:37.795Z,83.40
2018-12-01T09:21:05.031Z,83.50
2018-12-01T09:23:32.257Z,83.20
2018-12-01T09:25:59.479Z,83.10
2018-12-01T09:28:26.713Z,82.40
2018-12-01T09:30:53.997Z,82.60
2018-12-01T09:33:21.230Z,82.80
2018-12-01T09:35:48.479Z,83.00
2018-12-01T09:38:15.705Z,83.00
2018-12-01T09:40:42.911Z,82.90
2018-12-01T09:43:10.139Z,82.30
2018-12-01T09:45:37.387Z,82.40
2018-12-01T09:48:04.780Z,81.90
2018-12-01T09:50:31.998Z,82.30
2018-12-01T09:52:59.322Z,82.60
2018-12-01T09:55:27.650Z,82.00
2018-12-01T09:57:55.183Z,82.00
2018-12-01T10:00:25.371Z,81.90
2018-12-01T10:02:52.589Z,81.70
2018-12-01T10:05:20.322Z,81.20
2018-12-01T10:07:47.562Z,80.40
2018-12-01T10:10:15.899Z,80.10
2018-12-01T10:12:43.751Z,80.00
2018-12-01T10:15:17.234Z,80.00
2018-12-01T10:17:44.457Z,79.70
2018-12-01T10:20:18.023Z,79.40
2018-12-01T10:22:45.255Z,79.20
2018-12-01T10:25:13.609Z,78.90
2018-12-01T10:27:40.866Z,78.60
2018-12-01T10:30:18.619Z,79.00
2018-12-01T10:32:46.055Z,79.20
2018-12-01T10:35:14.375Z,79.00
2018-12-01T10:37:41.651Z,79.10
2018-12-01T10:40:10.771Z,78.60
2018-12-01T10:42:38.041Z,79.00
2018-12-01T10:45:15.859Z,79.40
2018-12-01T10:47:43.661Z,80.20
2018-12-01T10:50:15.943Z,79.30
2018-12-01T10:52:43.486Z,79.00
2018-12-01T10:55:16.736Z,78.50
2018-12-01T10:57:44.054Z,79.10
2018-12-01T11:00:17.599Z,78.60
2018-12-01T11:02:55.475Z,79.00
2018-12-01T11:05:17.793Z,78.40
2018-12-01T11:07:45.060Z,78.50
2018-12-01T11:10:12.312Z,77.20
2018-12-01T11:12:39.551Z,77.60
2018-12-01T11:15:08.425Z,77.00
2018-12-01T11:17:35.707Z,76.30
2018-12-01T11:20:04.052Z,76.30
2018-12-01T11:22:31.331Z,75.00
2018-12-01T11:24:58.642Z,74.80
2018-12-01T11:27:25.980Z,74.40
2018-12-01T11:29:53.225Z,74.20
2018-12-01T11:32:20.467Z,74.10
2018-12-01T11:34:47.727Z,74.80
2018-12-01T11:37:14.995Z,74.30
2018-12-01T11:39:42.235Z,74.70
2018-12-01T11:42:09.450Z,74.40
2018-12-01T11:44:36.716Z,74.70
2018-12-01T11:47:03.971Z,74.50
2018-12-01T11:49:31.199Z,74.50
2018-12-01T11:51:58.452Z,74.90
2018-12-01T11:54:25.720Z,75.20
2018-12-01T11:56:52.935Z,75.10
2018-12-01T11:59:20.155Z,75.10
2018-12-01T12:01:47.400Z,75.00
2018-12-01T12:04:14.628Z,75.30
2018-12-01T12:06:41.895Z,75.10
2018-12-01T12:09:09.127Z,75.40
2018-12-01T12:11:36.364Z,75.10
2018-12-01T12:14:03.905Z,75.30
2018-12-01T12:16:31.171Z,75.20
2018-12-01T12:18:58.407Z,74.90
2018-12-01T12:21:25.659Z,75.10
2018-12-01T12:23:53.190Z,74.80
2018-12-01T12:26:20.432Z,74.90
2018-12-01T12:28:48.128Z,75.20
2018-12-01T12:31:15.406Z,74.80
2018-12-01T12:33:42.682Z,74.50
2018-12-01T12:36:09.919Z,74.30
2018-12-01T12:38:37.172Z,74.50
2018-12-01T12:41:04.976Z,74.50
2018-12-01T12:43:32.183Z,74.10
2018-12-01T12:45:59.411Z,73.50
2018-12-01T12:48:26.683Z,74.10
2018-12-01T12:50:53.907Z,74.10
2018-12-01T12:53:21.139Z,74.40
2018-12-01T12:55:48.343Z,73.90
2018-12-01T12:58:15.555Z,74.60
2018-12-01T13:00:42.777Z,74.30
2018-12-01T13:03:11.067Z,74.00
2018-12-01T13:05:41.312Z,73.80
2018-12-01T13:08:09.471Z,73.70
2018-12-01T13:10:36.766Z,73.90
2018-12-01T13:13:05.025Z,73.80
2018-12-01T13:15:32.360Z,73.90
2018-12-01T13:17:59.631Z,73.80
2018-12-01T13:20:26.892Z,73.60
2018-12-01T13:22:57.439Z,73.50
2018-12-01T13:25:24.668Z,73.10
2018-12-01T13:27:54.424Z,73.10
2018-12-01T13:30:24.277Z,73.30
2018-12-01T13:32:51.527Z,72.90
2018-12-01T13:35:18.963Z,72.60
2018-12-01T13:37:46.239Z,73.20
2018-12-01T13:40:14.496Z,72.30
2018-12-01T13:42:42.271Z,72.80
2018-12-01T13:45:11.748Z,72.90
2018-12-01T13:47:39.131Z,73.90
2018-12-01T13:50:10.335Z,73.30
2018-12-01T13:52:37.646Z,73.30
2018-12-01T13:55:05.864Z,72.60
2018-12-01T13:57:33.155Z,72.00
2018-12-01T14:00:00.438Z,72.60
2018-12-01T14:02:27.676Z,72.10
2018-12-01T14:04:54.964Z,72.10
2018-12-01T14:07:22.220Z,72.40
2018-12-01T14:09:49.487Z,72.10
2018-12-01T14:12:23.519Z,72.60
2018-12-01T14:14:50.767Z,71.50
2018-12-01T14:17:17.988Z,71.50
2018-12-01T14:19:45.260Z,72.10
2018-12-01T14:22:12.497Z,72.30
2018-12-01T14:24:39.745Z,72.40
2018-12-01T14:27:07.039Z,72.90
2018-12-01T14:29:34.349Z,71.60
2018-12-01T14:32:01.649Z,72.00
2018-12-01T14:34:29.148Z,72.20
2018-12-01T14:36:56.448Z,72.00
2018-12-01T14:39:23.679Z,72.30
2018-12-01T14:41:50.927Z,72.50
2018-12-01T14:44:18.200Z,72.50
2018-12-01T14:46:45.445Z,72.80
2018-12-01T14:49:12.671Z,73.20
2018-12-01T14:51:39.902Z,73.10
2018-12-01T14:54:07.137Z,73.40
2018-12-01T14:56:34.376Z,73.40
2018-12-01T14:59:01.645Z,73.70
2018-12-01T15:01:28.899Z,73.80
2018-12-01T15:03:56.121Z,74.10
2018-12-01T15:06:23.660Z,74.40
2018-12-01T15:08:50.908Z,74.50
2018-12-01T15:11:18.184Z,74.60
2018-12-01T15:13:47.262Z,74.70
2018-12-01T15:16:14.499Z,74.80
2018-12-01T15:18:41.746Z,75.00
2018-12-01T15:21:09.007Z,75.20
2018-12-01T15:23:36.227Z,75.50
2018-12-01T15:26:03.475Z,75.50
2018-12-01T15:28:30.754Z,75.80
2018-12-01T15:30:58.027Z,75.70
2018-12-01T15:33:25.303Z,76.00
2018-12-01T15:35:52.555Z,76.20
2018-12-01T15:38:19.881Z,76.30
2018-12-01T15:40:49.780Z,76.30
2018-12-01T15:43:17.174Z,76.50
2018-12-01T15:45:44.394Z,76.50
2018-12-01T15:48:11.691Z,76.60
2018-12-01T15:50:38.959Z,76.70
2018-12-01T15:53:14.717Z,76.70
2018-12-01T15:55:43.254Z,76.80
2018-12-01T15:58:10.093Z,77.10
2018-12-01T16:00:38.027Z,77.30
2018-12-01T16:03:05.588Z,77.30
2018-12-01T16:05:32.864Z,77.30
2018-12-01T16:08:00.112Z,77.50
2018-12-01T16:10:27.368Z,77.50
2018-12-01T16:12:57.252Z,77.60
2018-12-01T16:15:27.285Z,77.80
2018-12-01T16:17:54.744Z,78.00
2018-12-01T16:20:22.009Z,78.00
2018-12-01T16:22:49.279Z,78.30
2018-12-01T16:25:17.836Z,78.40
2018-12-01T16:27:46.059Z,78.50
2018-12-01T16:30:19.591Z,78.70
2018-12-01T16:32:48.023Z,78.80
2018-12-01T16:35:15.279Z,79.00
2018-12-01T16:37:42.518Z,79.10
2018-12-01T16:40:21.591Z,79.20
2018-12-01T16:42:48.847Z,79.30
2018-12-01T16:45:16.109Z,79.40
2018-12-01T16:47:43.700Z,79.50
2018-12-01T16:50:12.272Z,79.70
2018-12-01T16:52:39.726Z,79.70
2018-12-01T16:55:09.692Z,80.40
2018-12-01T16:57:36.944Z,79.70
2018-12-01T17:00:08.447Z,79.70
2018-12-01T17:02:35.682Z,79.90
2018-12-01T17:05:02.975Z,80.00
2018-12-01T17:07:30.192Z,80.00
2018-12-01T17:09:57.416Z,80.80
2018-12-01T17:12:25.031Z,80.20
2018-12-01T17:14:52.296Z,80.30
2018-12-01T17:17:19.542Z,80.50
2018-12-01T17:19:46.801Z,80.70
2018-12-01T17:22:14.042Z,80.70
2018-12-01T17:24:41.296Z,80.90
2018-12-01T17:27:08.531Z,81.10
2018-12-01T17:29:36.698Z,81.40
2018-12-01T17:32:03.028Z,81.50
2018-12-01T17:34:30.311Z,81.60
2018-12-01T17:36:57.577Z,81.60
2018-12-01T17:39:24.834Z,81.90
2018-12-01T17:41:52.336Z,82.00
2018-12-01T17:44:19.879Z,82.20
2018-12-01T17:46:47.104Z,82.30
2018-12-01T17:49:14.366Z,82.40
2018-12-01T17:51:41.696Z,82.40
2018-12-01T17:54:11.062Z,82.60
2018-12-01T17:56:38.322Z,82.60
2018-12-01T17:59:06.032Z,82.70
2018-12-01T18:01:33.264Z,82.80
2018-12-01T18:04:00.535Z,82.80
2018-12-01T18:06:27.807Z,82.90
2018-12-01T18:08:55.055Z,82.90
2018-12-01T18:11:22.335Z,83.00
2018-12-01T18:13:49.576Z,83.10
2018-12-01T18:16:16.816Z,83.20
2018-12-01T18:18:44.060Z,83.20
2018-12-01T18:21:11.329Z,83.30
2018-12-01T18:23:38.552Z,83.30
2018-12-01T18:26:07.071Z,83.30
2018-12-01T18:28:36.176Z,83.40
2018-12-01T18:31:06.716Z,83.40
2018-12-01T18:33:36.095Z,83.40
2018-12-01T18:36:03.563Z,83.40
2018-12-01T18:38:30.859Z,83.40
2018-12-01T18:40:58.595Z,83.50
2018-12-01T18:43:25.855Z,83.40
2018-12-01T18:45:56.050Z,83.50
2018-12-01T18:48:23.311Z,83.40
2018-12-01T18:50:50.565Z,83.30
2018-12-01T18:53:17.818Z,83.40
2018-12-01T18:55:50.191Z,83.40
2018-12-01T18:58:17.463Z,83.30
2018-12-01T19:00:47.027Z,83.30
2018-12-01T19:03:14.720Z,83.20
2018-12-01T19:05:42.022Z,83.40
2018-12-01T19:08:09.248Z,83.30
2018-12-01T19:10:36.534Z,83.20
2018-12-01T19:13:04.223Z,83.30
2018-12-01T19:15:31.483Z,83.10
2018-12-01T19:17:58.743Z,83.00
2018-12-01T19:20:26.003Z,83.10
2018-12-01T19:22:53.261Z,82.90
2018-12-01T19:25:21.519Z,82.90
2018-12-01T19:27:49.685Z,82.90
2018-12-01T19:30:17.955Z,82.70
2018-12-01T19:32:48.297Z,82.60
2018-12-01T19:35:16.358Z,82.50
2018-12-01T19:37:46.804Z,82.60
2018-12-01T19:40:19.167Z,82.70
2018-12-01T19:42:46.444Z,82.50
2018-12-01T19:45:13.724Z,82.30
2018-12-01T19:47:40.988Z,82.20
2018-12-01T19:50:11.640Z,82.00
2018-12-01T19:52:38.877Z,82.00
2018-12-01T19:55:08.583Z,82.10
2018-12-01T19:57:36.024Z,81.80
2018-12-01T20:00:03.445Z,81.90
2018-12-01T20:02:30.679Z,81.80
2018-12-01T20:04:57.923Z,81.80
2018-12-01T20:07:25.167Z,81.60
2018-12-01T20:09:52.391Z,81.50
2018-12-01T20:12:19.615Z,81.50
2018-12-01T20:14:46.851Z,81.30
2018-12-01T20:17:14.094Z,81.30
2018-12-01T20:19:41.365Z,81.40
2018-12-01T20:22:08.595Z,81.40
2018-12-01T20:24:35.846Z,81.10
2018-12-01T20:27:03.087Z,81.20
2018-12-01T20:29:30.339Z,81.00
2018-12-01T20:31:57.591Z,81.30
2018-12-01T20:34:24.836Z,80.90
2018-12-01T20:36:55.363Z,80.90
2018-12-01T20:39:25.492Z,81.00
2018-12-01T20:41:52.719Z,81.20
2018-12-01T20:44:19.983Z,80.90
2018-12-01T20:46:47.229Z,80.50
2018-12-01T20:49:14.467Z,80.80
2018-12-01T20:51:41.703Z,81.30
2018-12-01T20:54:16.667Z,80.80
2018-12-01T20:56:43.883Z,80.60
2018-12-01T20:59:11.140Z,80.70
2018-12-01T21:01:38.399Z,80.50
2018-12-01T21:04:05.656Z,80.60
2018-12-01T21:06:32.898Z,80.20
2018-12-01T21:09:00.122Z,80.20
2018-12-01T21:11:27.348Z,80.10
2018-12-01T21:13:54.576Z,80.60
2018-12-01T21:16:21.836Z,80.50
2018-12-01T21:18:49.063Z,80.40
2018-12-01T21:21:16.311Z,80.00
2018-12-01T21:23:43.565Z,79.90
2018-12-01T21:26:10.844Z,80.10
2018-12-01T21:28:38.076Z,80.20
2018-12-01T21:31:06.796Z,80.70
2018-12-01T21:33:34.023Z,79.90
2018-12-01T21:36:01.283Z,79.80
2018-12-01T21:38:28.547Z,79.70
2018-12-01T21:40:55.783Z,79.70
2018-12-01T21:43:23.019Z,79.70
2018-12-01T21:45:50.257Z,79.30
2018-12-01T21:48:17.487Z,79.90
2018-12-01T21:50:45.617Z,79.90
2018-12-01T21:53:15.535Z,79.70
2018-12-01T21:55:42.773Z,79.70
2018-12-01T21:58:10.023Z,79.60
2018-12-01T22:00:38.943Z,79.60
2018-12-01T22:03:07.733Z,79.60
2018-12-01T22:05:41.767Z,79.40
2018-12-01T22:08:11.743Z,79.50
2018-12-01T22:10:38.996Z,79.50
2018-12-01T22:13:06.458Z,79.00
2018-12-01T22:15:33.695Z,80.00
2018-12-01T22:18:01.019Z,79.10
2018-12-01T22:20:28.271Z,80.00
2018-12-01T22:22:55.503Z,79.00
2018-12-01T22:25:22.747Z,78.80
2018-12-01T22:27:50.024Z,78.90
2018-12-01T22:30:19.992Z,79.10
2018-12-01T22:32:51.647Z,79.10
2018-12-01T22:35:22.073Z,79.10
2018-12-01T22:37:49.895Z,78.90
2018-12-01T22:40:22.321Z,79.00
2018-12-01T22:42:51.088Z,79.00
2018-12-01T22:45:18.367Z,79.00
2018-12-01T22:47:45.615Z,78.20
2018-12-01T22:50:16.140Z,78.50
2018-12-01T22:52:43.399Z,78.80
2018-12-01T22:55:11.862Z,78.80
2018-12-01T22:57:39.923Z,78.70
2018-12-01T23:00:15.995Z,78.60
2018-12-01T23:02:43.251Z,78.60
2018-12-01T23:05:10.547Z,78.70
2018-12-01T23:07:37.799Z,78.60
2018-12-01T23:10:08.995Z,77.90
2018-12-01T23:12:36.233Z,78.20
2018-12-01T23:15:03.820Z,78.40
2018-12-01T23:17:31.073Z,78.50
2018-12-01T23:19:58.303Z,78.20
2018-12-01T23:22:25.544Z,78.10
2018-12-01T23:24:52.760Z,78.50
2018-12-01T23:27:20.007Z,78.20
2018-12-01T23:29:47.244Z,78.60
2018-12-01T23:32:14.511Z,78.30
2018-12-01T23:34:41.726Z,78.50
2018-12-01T23:37:09.174Z,78.50
2018-12-01T23:39:36.395Z,78.30
2018-12-01T23:42:03.664Z,78.70
2018-12-01T23:44:30.908Z,78.80
2018-12-01T23:46:58.164Z,78.60
2018-12-01T23:49:25.394Z,79.70
2018-12-01T23:51:52.640Z,79.20
2018-12-01T23:54:19.863Z,78.80
2018-12-01T23:56:47.105Z,79.00
2018-12-01T23:59:14.334Z,79.10
