createdAt,value
2023-03-05T00:01:36.017Z,98238.31
2023-03-05T00:04:05.308Z,98243.83
2023-03-05T00:06:33.927Z,98247.80
2023-03-05T00:09:02.110Z,98250.24
2023-03-05T00:11:30.815Z,98253.38
2023-03-05T00:13:59.675Z,98259.75
2023-03-05T00:16:28.345Z,98266.84
2023-03-05T00:18:57.322Z,98268.93
2023-03-05T00:21:26.729Z,98271.87
2023-03-05T00:24:03.783Z,98275.00
2023-03-05T00:26:34.669Z,98275.02
2023-03-05T00:29:03.451Z,98275.56
2023-03-05T00:31:34.146Z,98277.45
2023-03-05T00:34:10.235Z,98273.36
2023-03-05T00:36:46.005Z,98275.96
2023-03-05T00:39:14.684Z,98279.42
2023-03-05T00:41:42.811Z,98281.30
2023-03-05T00:44:11.062Z,98283.55
2023-03-05T00:46:40.416Z,98283.56
2023-03-05T00:49:09.156Z,98285.30
2023-03-05T00:51:37.715Z,98292.16
2023-03-05T00:54:06.178Z,98297.83
2023-03-05T00:56:34.500Z,98300.92
2023-03-05T00:59:02.585Z,98305.71
2023-03-05T01:01:30.804Z,98305.22
2023-03-05T01:04:00.119Z,98306.95
2023-03-05T01:06:30.187Z,98313.80
2023-03-05T01:08:59.654Z,98314.67
2023-03-05T01:11:27.830Z,98315.38
2023-03-05T01:13:55.918Z,98317.61
2023-03-05T01:16:24.010Z,98317.98
2023-03-05T01:18:52.091Z,98313.52
2023-03-05T01:21:21.721Z,98319.20
2023-03-05T01:23:51.028Z,98320.58
2023-03-05T01:26:19.732Z,98324.53
2023-03-05T01:28:48.079Z,98323.35
2023-03-05T01:31:18.219Z,98325.08
2023-03-05T01:33:47.642Z,98328.86
2023-03-05T01:36:19.044Z,98327.84
2023-03-05T01:38:47.549Z,98325.61
2023-03-05T01:41:15.784Z,98327.17
2023-03-05T01:43:46.523Z,98331.29
2023-03-05T01:46:26.750Z,98331.81
2023-03-05T01:49:13.824Z,98335.24
2023-03-05T01:51:43.380Z,98333.55
2023-03-05T01:54:15.495Z,98337.16
2023-03-05T01:56:45.611Z,98338.55
2023-03-05T01:59:14.174Z,98341.64
2023-03-05T02:01:45.122Z,98344.38
2023-03-05T02:04:15.572Z,98345.23
2023-03-05T02:06:44.992Z,98349.88
2023-03-05T02:09:13.479Z,98353.81
2023-03-05T02:11:41.751Z,98351.08
2023-03-05T02:14:10.501Z,98355.54
2023-03-05T02:16:38.937Z,98355.68
2023-03-05T02:19:11.104Z,98358.77
2023-03-05T02:21:45.510Z,98361.52
2023-03-05T02:24:19.554Z,98361.19
2023-03-05T02:26:48.044Z,98363.07
2023-03-05T02:29:18.822Z,98367.34
2023-03-05T02:31:49.110Z,98367.18
2023-03-05T02:34:18.264Z,98364.77
2023-03-05T02:36:46.986Z,98373.34
2023-03-05T02:39:17.121Z,98373.34
2023-03-05T02:41:50.462Z,98373.84
2023-03-05T02:44:20.140Z,98385.48
2023-03-05T02:46:52.046Z,98384.28
2023-03-05T02:49:20.150Z,98393.35
2023-03-05T02:51:48.497Z,98388.89
2023-03-05T02:54:16.820Z,98388.02
2023-03-05T02:56:45.442Z,98382.00
2023-03-05T02:59:13.577Z,98379.95
2023-03-05T03:01:42.020Z,98372.60
2023-03-05T03:04:10.525Z,98374.15
2023-03-05T03:06:38.938Z,98378.60
2023-03-05T03:09:07.185Z,98376.04
2023-03-05T03:11:35.479Z,98376.90
2023-03-05T03:14:03.739Z,98380.14
2023-03-05T03:16:34.106Z,98383.73
2023-03-05T03:19:02.517Z,98389.02
2023-03-05T03:21:30.807Z,98386.11
2023-03-05T03:24:09.832Z,98389.36
2023-03-05T03:26:39.027Z,98396.36
2023-03-05T03:29:08.025Z,98394.64
2023-03-05T03:31:40.418Z,98395.32
2023-03-05T03:34:10.222Z,98399.42
2023-03-05T03:36:40.393Z,98402.49
2023-03-05T03:39:10.021Z,98394.27
2023-03-05T03:41:41.507Z,98394.45
2023-03-05T03:44:10.791Z,98396.48
2023-03-05T03:46:41.376Z,98397.34
2023-03-05T03:49:32.393Z,98393.56
2023-03-05T03:52:02.616Z,98394.42
2023-03-05T03:54:32.626Z,98392.87
2023-03-05T03:57:00.826Z,98394.92
2023-03-05T03:59:29.433Z,98393.89
2023-03-05T04:01:57.600Z,98396.96
2023-03-05T04:04:26.880Z,98392.69
2023-03-05T04:06:54.944Z,98397.31
2023-03-05T04:09:23.039Z,98402.96
2023-03-05T04:11:52.388Z,98403.46
2023-03-05T04:14:21.792Z,98407.08
2023-03-05T04:16:50.587Z,98408.93
2023-03-05T04:19:19.347Z,98413.22
2023-03-05T04:21:47.859Z,98411.14
2023-03-05T04:24:15.970Z,98413.54
2023-03-05T04:26:44.089Z,98417.98
2023-03-05T04:29:12.203Z,98417.13
2023-03-05T04:31:40.393Z,98414.55
2023-03-05T04:34:11.845Z,98414.73
2023-03-05T04:36:40.260Z,98417.64
2023-03-05T04:39:10.028Z,98419.17
2023-03-05T04:41:38.083Z,98421.57
2023-03-05T04:44:06.950Z,98423.29
2023-03-05T04:46:36.544Z,98425.16
2023-03-05T04:49:04.676Z,98424.47
2023-03-05T04:51:34.230Z,98429.26
2023-03-05T04:54:02.510Z,98428.73
2023-03-05T04:56:31.801Z,98427.00
2023-03-05T04:59:00.081Z,98435.73
2023-03-05T05:01:28.372Z,98439.16
2023-03-05T05:03:57.923Z,98439.51
2023-03-05T05:06:25.953Z,98439.33
2023-03-05T05:08:53.970Z,98445.67
2023-03-05T05:11:22.564Z,98444.64
2023-03-05T05:13:52.210Z,98446.70
2023-03-05T05:16:20.581Z,98449.79
2023-03-05T05:18:48.839Z,98451.52
2023-03-05T05:21:20.597Z,98454.78
2023-03-05T05:23:48.744Z,98457.86
2023-03-05T05:26:17.450Z,98454.77
2023-03-05T05:28:45.824Z,98455.47
2023-03-05T05:31:14.950Z,98458.02
2023-03-05T05:33:43.690Z,98456.98
2023-03-05T05:36:13.733Z,98461.25
2023-03-05T05:38:42.770Z,98461.92
2023-03-05T05:41:15.518Z,98463.11
2023-03-05T05:43:43.689Z,98465.02
2023-03-05T05:46:17.541Z,98466.89
2023-03-05T05:48:46.010Z,98464.66
2023-03-05T05:51:20.334Z,98462.77
2023-03-05T05:53:49.242Z,98456.91
2023-03-05T05:56:21.061Z,98451.73
2023-03-05T05:58:51.640Z,98458.02
2023-03-05T06:01:22.463Z,98456.40
2023-03-05T06:03:51.009Z,98458.58
2023-03-05T06:06:20.215Z,98457.31
2023-03-05T06:08:49.513Z,98459.14
2023-03-05T06:11:19.416Z,98461.34
2023-03-05T06:13:51.844Z,98463.16
2023-03-05T06:16:24.911Z,98457.85
2023-03-05T06:18:53.541Z,98464.43
2023-03-05T06:21:22.324Z,98462.46
2023-03-05T06:23:50.880Z,98469.55
2023-03-05T06:26:24.314Z,98475.23
2023-03-05T06:28:53.625Z,98468.87
2023-03-05T06:31:23.467Z,98472.95
2023-03-05T06:33:52.153Z,98476.48
2023-03-05T06:36:21.234Z,98477.79
2023-03-05T06:38:50.663Z,98477.55
2023-03-05T06:41:22.666Z,98479.02
2023-03-05T06:43:50.810Z,98487.08
2023-03-05T06:46:35.322Z,98484.70
2023-03-05T06:49:03.975Z,98484.28
2023-03-05T06:51:34.461Z,98480.68
2023-03-05T06:54:05.059Z,98477.70
2023-03-05T06:56:36.001Z,98479.98
2023-03-05T06:59:04.169Z,98472.23
2023-03-05T07:01:35.989Z,98473.31
2023-03-05T07:04:07.076Z,98472.96
2023-03-05T07:06:38.447Z,98467.84
2023-03-05T07:09:07.114Z,98470.95
2023-03-05T07:11:35.776Z,98474.20
2023-03-05T07:14:04.211Z,98477.48
2023-03-05T07:16:33.325Z,98474.41
2023-03-05T07:19:06.557Z,98472.23
2023-03-05T07:21:36.046Z,98480.25
2023-03-05T07:24:14.926Z,98479.39
2023-03-05T07:26:43.128Z,98482.13
2023-03-05T07:29:11.527Z,98485.20
2023-03-05T07:31:39.814Z,98498.42
2023-03-05T07:34:07.907Z,98500.73
2023-03-05T07:36:42.504Z,98507.87
2023-03-05T07:39:11.786Z,98516.46
2023-03-05T07:41:39.873Z,98515.50
2023-03-05T07:44:08.099Z,98518.16
2023-03-05T07:46:36.576Z,98522.59
2023-03-05T07:49:05.780Z,98520.83
2023-03-05T07:51:33.853Z,98527.70
2023-03-05T07:54:04.344Z,98530.00
2023-03-05T07:56:35.692Z,98525.64
2023-03-05T07:59:05.975Z,98526.30
2023-03-05T08:01:34.605Z,98528.05
2023-03-05T08:04:04.326Z,98528.02
2023-03-05T08:06:34.369Z,98528.52
2023-03-05T08:09:11.509Z,98530.33
2023-03-05T08:11:49.799Z,98528.04
2023-03-05T08:14:23.993Z,98528.96
2023-03-05T08:16:55.544Z,98526.67
2023-03-05T08:19:29.080Z,98533.23
2023-03-05T08:21:58.706Z,98530.92
2023-03-05T08:24:29.937Z,98536.20
2023-03-05T08:26:58.923Z,98538.55
2023-03-05T08:29:27.482Z,98538.79
2023-03-05T08:31:56.665Z,98536.56
2023-03-05T08:34:25.089Z,98541.20
2023-03-05T08:36:55.188Z,98541.41
2023-03-05T08:39:23.362Z,98545.02
2023-03-05T08:41:51.437Z,98546.89
2023-03-05T08:44:22.371Z,98547.54
2023-03-05T08:46:50.462Z,98546.36
2023-03-05T08:49:18.991Z,98543.33
2023-03-05T08:51:47.168Z,98544.98
2023-03-05T08:54:15.212Z,98549.83
2023-03-05T08:56:43.270Z,98555.06
2023-03-05T08:59:13.332Z,98558.52
2023-03-05T09:01:42.017Z,98555.44
2023-03-05T09:04:10.337Z,98559.45
2023-03-05T09:06:40.630Z,98560.83
2023-03-05T09:09:09.751Z,98559.98
2023-03-05T09:11:38.142Z,98558.97
2023-03-05T09:14:06.769Z,98554.00
2023-03-05T09:16:40.670Z,98554.16
2023-03-05T09:19:10.754Z,98560.86
2023-03-05T09:21:38.868Z,98559.49
2023-03-05T09:24:07.652Z,98569.83
2023-03-05T09:26:36.234Z,98563.14
2023-03-05T09:29:04.292Z,98557.33
2023-03-05T09:31:33.452Z,98560.25
2023-03-05T09:34:01.625Z,98558.55
2023-03-05T09:36:30.927Z,98562.13
2023-03-05T09:38:59.180Z,98557.09
2023-03-05T09:41:46.085Z,98562.15
2023-03-05T09:44:45.804Z,98555.86
2023-03-05T09:47:55.274Z,98560.59
2023-03-05T09:50:47.273Z,98559.17
2023-03-05T09:53:36.545Z,98554.36
2023-03-05T09:56:15.908Z,98549.86
2023-03-05T09:58:49.922Z,98549.91
2023-03-05T10:01:20.845Z,98551.13
2023-03-05T10:04:23.686Z,98549.48
2023-03-05T10:07:10.344Z,98543.05
2023-03-05T10:09:56.943Z,98546.24
2023-03-05T10:12:43.845Z,98548.25
2023-03-05T10:15:32.092Z,98548.51
2023-03-05T10:18:22.421Z,98546.52
2023-03-05T10:21:22.332Z,98546.73
2023-03-05T10:24:22.981Z,98544.67
2023-03-05T10:26:58.894Z,98546.41
2023-03-05T10:29:33.214Z,98544.50
2023-03-05T10:32:22.601Z,98539.58
2023-03-05T10:34:58.255Z,98540.66
2023-03-05T10:38:04.981Z,98539.68
2023-03-05T10:40:37.162Z,98538.81
2023-03-05T10:43:27.598Z,98538.90
2023-03-05T10:45:55.801Z,98531.16
2023-03-05T10:48:45.794Z,98522.27
2023-03-05T10:51:19.309Z,98528.06
2023-03-05T10:54:19.272Z,98528.44
2023-03-05T10:56:47.972Z,98530.70
2023-03-05T10:59:16.096Z,98532.43
2023-03-05T11:01:50.248Z,98535.52
2023-03-05T11:04:30.040Z,98537.55
2023-03-05T11:06:58.202Z,98535.58
2023-03-05T11:09:32.574Z,98528.45
2023-03-05T11:12:16.853Z,98528.89
2023-03-05T11:15:05.672Z,98525.80
2023-03-05T11:17:34.299Z,98531.16
2023-03-05T11:20:28.232Z,98538.79
2023-03-05T11:23:09.721Z,98536.02
2023-03-05T11:26:16.478Z,98533.40
2023-03-05T11:29:03.326Z,98527.55
2023-03-05T11:31:35.276Z,98529.20
2023-03-05T11:34:19.650Z,98533.90
2023-03-05T11:36:53.261Z,98525.00
2023-03-05T11:39:22.796Z,98530.02
2023-03-05T11:42:01.679Z,98526.75
2023-03-05T11:44:34.807Z,98522.11
2023-03-05T11:47:21.699Z,98519.99
2023-03-05T11:49:54.334Z,98521.63
2023-03-05T11:52:28.237Z,98521.70
2023-03-05T11:55:05.726Z,98523.73
2023-03-05T11:57:55.449Z,98518.01
2023-03-05T12:00:28.601Z,98527.80
2023-03-05T12:02:57.633Z,98529.34
2023-03-05T12:05:27.441Z,98529.82
2023-03-05T12:08:00.143Z,98530.95
2023-03-05T12:10:29.135Z,98524.96
2023-03-05T12:13:23.716Z,98527.59
2023-03-05T12:16:00.331Z,98522.79
2023-03-05T12:18:43.822Z,98524.95
2023-03-05T12:21:21.735Z,98522.63
2023-03-05T12:24:03.641Z,98524.19
2023-03-05T12:26:53.839Z,98527.13
2023-03-05T12:29:41.801Z,98526.11
2023-03-05T12:32:22.560Z,98531.57
2023-03-05T12:35:29.689Z,98529.73
2023-03-05T12:37:59.708Z,98531.52
2023-03-05T12:40:39.380Z,98528.01
2023-03-05T12:43:33.394Z,98531.17
2023-03-05T12:46:23.840Z,98529.23
2023-03-05T12:48:52.281Z,98522.90
2023-03-05T12:51:39.047Z,98523.98
2023-03-05T12:54:32.726Z,98519.57
2023-03-05T12:57:16.470Z,98521.70
2023-03-05T12:59:49.933Z,98513.90
2023-03-05T13:02:24.203Z,98512.30
2023-03-05T13:04:53.316Z,98510.66
2023-03-05T13:07:27.633Z,98509.83
2023-03-05T13:09:57.620Z,98501.14
2023-03-05T13:12:32.696Z,98502.48
2023-03-05T13:15:06.634Z,98505.21
2023-03-05T13:17:38.567Z,98502.16
2023-03-05T13:20:39.456Z,98502.48
2023-03-05T13:23:24.771Z,98500.47
2023-03-05T13:26:12.125Z,98501.70
2023-03-05T13:28:43.579Z,98501.31
2023-03-05T13:31:23.085Z,98497.95
2023-03-05T13:33:56.709Z,98496.80
2023-03-05T13:36:26.162Z,98492.33
2023-03-05T13:38:54.311Z,98491.08
2023-03-05T13:41:29.009Z,98490.32
2023-03-05T13:43:59.487Z,98491.98
2023-03-05T13:46:29.241Z,98490.55
2023-03-05T13:48:58.529Z,98489.27
2023-03-05T13:51:42.395Z,98485.59
2023-03-05T13:54:13.801Z,98485.07
2023-03-05T13:56:54.685Z,98481.13
2023-03-05T13:59:26.173Z,98484.63
2023-03-05T14:01:54.744Z,98488.84
2023-03-05T14:04:38.841Z,98487.34
2023-03-05T14:07:28.819Z,98481.45
2023-03-05T14:09:56.910Z,98476.07
2023-03-05T14:12:27.701Z,98474.16
2023-03-05T14:15:24.230Z,98473.89
2023-03-05T14:17:53.484Z,98478.17
2023-03-05T14:20:29.536Z,98480.73
2023-03-05T14:23:01.265Z,98485.45
2023-03-05T14:25:34.303Z,98482.72
2023-03-05T14:28:04.454Z,98481.57
2023-03-05T14:30:36.424Z,98483.19
2023-03-05T14:33:05.221Z,98480.30
2023-03-05T14:35:35.537Z,98475.65
2023-03-05T14:38:03.764Z,98478.11
2023-03-05T14:40:33.239Z,98478.52
2023-03-05T14:43:05.356Z,98477.02
2023-03-05T14:45:39.457Z,98479.61
2023-03-05T14:48:08.095Z,98478.09
2023-03-05T14:50:45.677Z,98479.67
2023-03-05T14:53:20.839Z,98480.39
2023-03-05T14:55:50.695Z,98479.08
2023-03-05T14:58:26.178Z,98478.58
2023-03-05T15:00:55.545Z,98480.02
2023-03-05T15:03:24.288Z,98475.77
2023-03-05T15:05:55.697Z,98473.91
2023-03-05T15:08:26.709Z,98476.87
2023-03-05T15:10:57.490Z,98482.64
2023-03-05T15:13:28.122Z,98483.39
2023-03-05T15:15:56.623Z,98485.84
2023-03-05T15:18:26.631Z,98485.02
2023-03-05T15:20:57.584Z,98486.34
2023-03-05T15:23:25.849Z,98483.59
2023-03-05T15:25:54.162Z,98485.83
2023-03-05T15:28:22.668Z,98485.52
2023-03-05T15:30:51.132Z,98492.10
2023-03-05T15:33:19.953Z,98491.09
2023-03-05T15:35:50.378Z,98489.73
2023-03-05T15:38:19.173Z,98491.14
2023-03-05T15:40:47.673Z,98493.40
2023-03-05T15:43:15.966Z,98495.34
2023-03-05T15:45:44.166Z,98496.98
2023-03-05T15:48:15.642Z,98494.10
2023-03-05T15:50:45.402Z,98496.07
2023-03-05T15:53:16.359Z,98498.00
2023-03-05T15:55:46.141Z,98498.56
2023-03-05T15:58:16.528Z,98501.52
2023-03-05T16:00:49.674Z,98503.11
2023-03-05T16:03:20.635Z,98507.24
2023-03-05T16:05:49.188Z,98507.58
2023-03-05T16:08:18.218Z,98503.46
2023-03-05T16:10:46.506Z,98506.69
2023-03-05T16:13:19.815Z,98513.30
2023-03-05T16:15:53.864Z,98512.81
2023-03-05T16:18:23.429Z,98516.77
2023-03-05T16:20:55.588Z,98516.91
2023-03-05T16:23:23.946Z,98513.13
2023-03-05T16:25:53.355Z,98516.89
2023-03-05T16:28:23.933Z,98520.15
2023-03-05T16:30:56.092Z,98520.16
2023-03-05T16:33:25.057Z,98519.11
2023-03-05T16:36:21.006Z,98519.66
2023-03-05T16:38:57.997Z,98526.20
2023-03-05T16:41:26.787Z,98528.08
2023-03-05T16:43:56.502Z,98526.88
2023-03-05T16:46:26.416Z,98531.19
2023-03-05T16:48:55.925Z,98529.98
2023-03-05T16:51:31.345Z,98527.05
2023-03-05T16:54:00.052Z,98524.96
2023-03-05T16:56:28.516Z,98523.23
2023-03-05T16:58:57.272Z,98523.40
2023-03-05T17:01:26.070Z,98527.72
2023-03-05T17:03:57.880Z,98527.89
2023-03-05T17:06:28.404Z,98524.96
2023-03-05T17:08:59.288Z,98528.05
2023-03-05T17:11:27.576Z,98525.84
2023-03-05T17:13:57.641Z,98525.83
2023-03-05T17:16:28.785Z,98523.41
2023-03-05T17:19:01.073Z,98522.41
2023-03-05T17:21:33.342Z,98517.59
2023-03-05T17:24:01.825Z,98513.81
2023-03-05T17:26:38.031Z,98514.19
2023-03-05T17:29:06.344Z,98516.45
2023-03-05T17:31:34.740Z,98514.06
2023-03-05T17:34:06.187Z,98512.16
2023-03-05T17:36:35.707Z,98509.90
2023-03-05T17:39:04.990Z,98507.81
2023-03-05T17:41:33.616Z,98511.45
2023-03-05T17:44:02.951Z,98510.45
2023-03-05T17:46:31.257Z,98508.55
2023-03-05T17:48:59.384Z,98506.34
2023-03-05T17:51:27.987Z,98508.25
2023-03-05T17:54:06.455Z,98508.61
2023-03-05T17:56:38.594Z,98508.45
2023-03-05T17:59:06.810Z,98507.44
2023-03-05T18:01:38.587Z,98506.25
2023-03-05T18:04:06.855Z,98509.02
2023-03-05T18:06:34.979Z,98510.78
2023-03-05T18:09:04.081Z,98508.92
2023-03-05T18:11:33.683Z,98510.65
2023-03-05T18:14:06.706Z,98508.77
2023-03-05T18:16:35.539Z,98507.94
2023-03-05T18:19:03.763Z,98508.33
2023-03-05T18:21:34.488Z,98509.80
2023-03-05T18:24:04.290Z,98510.26
2023-03-05T18:26:32.652Z,98510.34
2023-03-05T18:29:02.363Z,98510.30
2023-03-05T18:31:34.632Z,98516.13
2023-03-05T18:34:04.023Z,98510.75
2023-03-05T18:36:35.352Z,98510.88
2023-03-05T18:39:04.867Z,98508.15
2023-03-05T18:41:34.527Z,98509.90
2023-03-05T18:44:04.537Z,98511.31
2023-03-05T18:46:36.994Z,98509.61
2023-03-05T18:49:11.993Z,98509.61
2023-03-05T18:51:40.920Z,98506.05
2023-03-05T18:54:09.663Z,98504.09
2023-03-05T18:59:21.812Z,98508.73
2023-03-05T19:01:50.000Z,98513.76
2023-03-05T19:04:18.017Z,98515.16
2023-03-05T19:06:46.357Z,98514.00
2023-03-05T19:09:46.970Z,98514.91
2023-03-05T19:12:22.718Z,98515.79
2023-03-05T19:14:59.695Z,98516.16
2023-03-05T19:17:29.647Z,98511.73
2023-03-05T19:20:00.120Z,98509.54
2023-03-05T19:22:32.591Z,98511.81
2023-03-05T19:25:02.056Z,98511.48
2023-03-05T19:27:35.014Z,98509.95
2023-03-05T19:30:04.936Z,98510.66
2023-03-05T19:32:36.203Z,98509.46
2023-03-05T19:35:04.824Z,98506.04
2023-03-05T19:37:33.247Z,98507.41
2023-03-05T19:40:06.995Z,98507.41
2023-03-05T19:42:36.657Z,98506.04
2023-03-05T19:45:10.308Z,98507.08
2023-03-05T19:47:38.971Z,98508.64
2023-03-05T19:50:07.538Z,98508.46
2023-03-05T19:52:36.606Z,98506.58
2023-03-05T19:55:05.610Z,98507.27
2023-03-05T19:57:35.178Z,98504.39
2023-03-05T20:00:03.288Z,98503.71
2023-03-05T20:02:35.664Z,98501.33
2023-03-05T20:05:04.650Z,98499.80
2023-03-05T20:07:32.824Z,98497.40
2023-03-05T20:10:05.157Z,98497.06
2023-03-05T20:12:36.367Z,98497.25
2023-03-05T20:15:04.866Z,98495.55
2023-03-05T20:17:33.340Z,98495.90
2023-03-05T20:20:01.496Z,98492.31
2023-03-05T20:22:32.231Z,98492.33
2023-03-05T20:25:00.784Z,98496.13
2023-03-05T20:27:29.549Z,98495.13
2023-03-05T20:29:57.912Z,98494.09
2023-03-05T20:32:29.340Z,98487.58
2023-03-05T20:34:57.486Z,98480.73
2023-03-05T20:38:20.590Z,98481.45
2023-03-05T20:40:49.820Z,98471.67
2023-03-05T20:43:18.188Z,98462.05
2023-03-05T20:45:47.781Z,98461.04
2023-03-05T20:48:16.662Z,98459.34
2023-03-05T20:50:46.818Z,98449.72
2023-03-05T20:53:15.255Z,98448.20
2023-03-05T20:55:43.697Z,98451.99
2023-03-05T20:58:13.217Z,98457.16
2023-03-05T21:00:42.960Z,98457.17
2023-03-05T21:03:14.418Z,98456.35
2023-03-05T21:05:43.822Z,98455.16
2023-03-05T21:08:12.232Z,98453.80
2023-03-05T21:10:41.185Z,98454.64
2023-03-05T21:13:10.945Z,98451.58
2023-03-05T21:15:39.823Z,98450.54
2023-03-05T21:18:12.787Z,98449.01
2023-03-05T21:20:43.014Z,98448.84
2023-03-05T21:23:11.294Z,98448.18
2023-03-05T21:25:39.577Z,98447.86
2023-03-05T21:28:13.010Z,98449.23
2023-03-05T21:30:43.780Z,98452.17
2023-03-05T21:33:18.101Z,98446.86
2023-03-05T21:35:54.937Z,98449.63
2023-03-05T21:38:24.972Z,98449.31
2023-03-05T21:40:57.833Z,98451.40
2023-03-05T21:43:27.064Z,98448.30
2023-03-05T21:45:57.305Z,98446.93
2023-03-05T21:48:25.791Z,98442.98
2023-03-05T21:50:55.351Z,98442.79
2023-03-05T21:53:23.605Z,98438.50
2023-03-05T21:56:25.370Z,98432.66
2023-03-05T21:59:00.722Z,98431.42
2023-03-05T22:01:29.193Z,98434.49
2023-03-05T22:06:39.520Z,98434.29
2023-03-05T22:09:07.570Z,98434.63
2023-03-05T22:11:36.019Z,98432.20
2023-03-05T22:14:04.213Z,98432.69
2023-03-05T22:16:32.398Z,98435.40
2023-03-05T22:19:00.549Z,98434.04
2023-03-05T22:21:29.019Z,98435.06
2023-03-05T22:23:58.886Z,98437.65
2023-03-05T22:26:35.513Z,98436.60
2023-03-05T22:29:03.853Z,98434.83
2023-03-05T22:31:36.400Z,98434.10
2023-03-05T22:34:04.717Z,98432.38
2023-03-05T22:36:33.401Z,98433.25
2023-03-05T22:39:02.280Z,98436.19
2023-03-05T22:41:31.322Z,98432.94
2023-03-05T22:44:00.552Z,98429.67
2023-03-05T22:46:31.990Z,98431.38
2023-03-05T22:49:00.100Z,98431.71
2023-03-05T22:51:31.574Z,98431.89
2023-03-05T22:54:00.232Z,98430.84
2023-03-05T22:56:28.508Z,98432.89
2023-03-05T22:58:57.227Z,98427.09
2023-03-05T23:01:25.827Z,98422.30
2023-03-05T23:04:49.202Z,98423.68
2023-03-05T23:07:24.128Z,98420.40
2023-03-05T23:09:54.630Z,98420.05
2023-03-05T23:12:23.270Z,98418.69
2023-03-05T23:14:51.475Z,98420.23
2023-03-05T23:17:24.044Z,98418.83
2023-03-05T23:19:52.208Z,98417.77
2023-03-05T23:22:20.749Z,98415.07
2023-03-05T23:24:48.880Z,98411.89
2023-03-05T23:27:17.971Z,98411.90
2023-03-05T23:30:21.767Z,98407.56
2023-03-05T23:32:49.935Z,98400.14
2023-03-05T23:35:28.823Z,98398.81
2023-03-05T23:37:58.446Z,98396.08
2023-03-05T23:40:29.721Z,98395.75
2023-03-05T23:42:58.039Z,98394.20
2023-03-05T23:45:26.791Z,98392.64
2023-03-05T23:47:55.893Z,98390.02
2023-03-05T23:50:26.571Z,98384.89
2023-03-05T23:52:55.207Z,98388.17
2023-03-05T23:55:28.205Z,98386.13
2023-03-05T23:57:59.007Z,98383.84
