createdAt,value
2017-09-06T00:00:55.748Z,0.00
2017-09-06T00:01:55.930Z,0.00
2017-09-06T00:02:56.220Z,0.00
2017-09-06T00:03:56.248Z,0.00
2017-09-06T00:04:56.660Z,0.00
2017-09-06T00:05:56.270Z,0.00
2017-09-06T00:06:56.114Z,0.00
2017-09-06T00:07:56.434Z,0.00
2017-09-06T00:08:56.189Z,0.00
2017-09-06T00:09:56.804Z,0.00
2017-09-06T00:10:56.671Z,0.00
2017-09-06T00:11:56.439Z,0.00
2017-09-06T00:12:56.446Z,0.00
2017-09-06T00:13:56.612Z,0.00
2017-09-06T00:14:56.666Z,0.00
2017-09-06T00:15:57.216Z,0.00
2017-09-06T00:16:56.677Z,0.00
2017-09-06T00:17:56.858Z,0.00
2017-09-06T00:18:56.749Z,0.00
2017-09-06T00:19:56.999Z,0.00
2017-09-06T00:20:57.378Z,0.00
2017-09-06T00:21:57.237Z,0.00
2017-09-06T00:22:57.094Z,0.00
2017-09-06T00:23:57.389Z,0.00
2017-09-06T00:24:57.284Z,0.00
2017-09-06T00:25:57.408Z,0.00
2017-09-06T00:26:57.425Z,0.00
2017-09-06T00:27:57.188Z,0.00
2017-09-06T00:28:57.814Z,0.00
2017-09-06T00:29:57.538Z,0.00
2017-09-06T00:30:57.679Z,0.00
2017-09-06T00:31:57.426Z,0.00
2017-09-06T00:32:57.674Z,0.00
2017-09-06T00:33:57.604Z,0.00
2017-09-06T00:34:57.591Z,0.00
2017-09-06T00:35:58.031Z,0.00
2017-09-06T00:36:57.829Z,0.00
2017-09-06T00:37:57.720Z,0.00
2017-09-06T00:38:57.882Z,0.00
2017-09-06T00:39:57.967Z,0.00
2017-09-06T00:40:58.253Z,0.00
2017-09-06T00:41:58.105Z,0.00
2017-09-06T00:42:58.385Z,0.00
2017-09-06T00:43:58.071Z,0.00
2017-09-06T00:44:58.295Z,0.00
2017-09-06T00:45:58.355Z,0.00
2017-09-06T00:46:58.607Z,0.00
2017-09-06T00:47:58.631Z,0.00
2017-09-06T00:48:58.443Z,0.00
2017-09-06T00:49:58.583Z,0.00
2017-09-06T00:50:58.378Z,0.00
2017-09-06T00:51:58.862Z,0.00
2017-09-06T00:52:58.465Z,0.00
2017-09-06T00:53:58.589Z,0.00
2017-09-06T00:54:58.611Z,0.00
2017-09-06T00:55:58.811Z,0.00
2017-09-06T00:56:58.661Z,0.00
2017-09-06T00:57:59.262Z,0.00
2017-09-06T00:58:58.940Z,0.00
2017-09-06T00:59:59.106Z,0.00
2017-09-06T01:00:58.956Z,0.00
2017-09-06T01:01:59.315Z,0.00
2017-09-06T01:02:59.248Z,0.00
2017-09-06T01:03:59.104Z,0.00
2017-09-06T01:04:59.208Z,0.00
2017-09-06T01:05:59.223Z,0.00
2017-09-06T01:06:59.160Z,0.00
2017-09-06T01:07:59.726Z,0.00
2017-09-06T01:08:59.391Z,0.00
2017-09-06T01:09:59.445Z,0.00
2017-09-06T01:10:59.476Z,0.00
2017-09-06T01:11:59.570Z,0.00
2017-09-06T01:12:59.922Z,0.00
2017-09-06T01:13:59.809Z,0.00
2017-09-06T01:14:59.572Z,0.00
2017-09-06T01:15:59.822Z,0.00
2017-09-06T01:16:59.868Z,0.00
2017-09-06T01:17:59.865Z,0.00
2017-09-06T01:19:00.038Z,0.00
2017-09-06T01:20:00.011Z,0.00
2017-09-06T01:21:00.219Z,0.00
2017-09-06T01:22:00.194Z,0.00
2017-09-06T01:23:00.147Z,0.00
2017-09-06T01:24:00.345Z,0.00
2017-09-06T01:25:00.362Z,0.00
2017-09-06T01:26:00.263Z,0.00
2017-09-06T01:27:00.546Z,0.00
2017-09-06T01:28:00.730Z,0.00
2017-09-06T01:29:00.337Z,0.00
2017-09-06T01:30:00.624Z,0.00
2017-09-06T01:31:00.413Z,0.00
2017-09-06T01:32:00.836Z,0.00
2017-09-06T01:33:01.333Z,0.00
2017-09-06T01:34:00.663Z,0.00
2017-09-06T01:35:00.694Z,0.00
2017-09-06T01:36:00.776Z,0.00
2017-09-06T01:37:01.216Z,0.00
2017-09-06T01:38:01.345Z,0.00
2017-09-06T01:39:01.331Z,0.00
2017-09-06T01:40:01.221Z,0.00
2017-09-06T01:41:01.147Z,0.00
2017-09-06T01:42:01.054Z,0.00
2017-09-06T01:43:01.100Z,0.00
2017-09-06T01:44:02.128Z,0.00
2017-09-06T01:45:01.323Z,0.00
2017-09-06T01:46:01.857Z,0.00
2017-09-06T01:47:01.498Z,0.00
2017-09-06T01:48:01.354Z,0.00
2017-09-06T01:49:01.612Z,0.00
2017-09-06T01:50:01.976Z,0.00
2017-09-06T01:51:01.623Z,0.00
2017-09-06T01:52:01.799Z,0.00
2017-09-06T01:53:01.682Z,0.00
2017-09-06T01:54:01.672Z,0.00
2017-09-06T01:55:02.479Z,0.00
2017-09-06T01:56:01.818Z,0.00
2017-09-06T01:57:01.838Z,0.00
2017-09-06T01:58:02.041Z,0.00
2017-09-06T01:59:01.893Z,0.00
2017-09-06T02:00:02.250Z,0.00
2017-09-06T02:01:02.490Z,0.00
2017-09-06T02:02:02.462Z,0.00
2017-09-06T02:03:02.133Z,0.00
2017-09-06T02:04:02.207Z,0.00
2017-09-06T02:05:03.211Z,0.00
2017-09-06T02:06:02.308Z,0.00
2017-09-06T02:07:02.637Z,0.00
2017-09-06T02:08:02.406Z,0.00
2017-09-06T02:09:03.527Z,0.00
2017-09-06T02:10:02.932Z,0.00
2017-09-06T02:11:02.647Z,0.00
2017-09-06T02:12:02.608Z,0.00
2017-09-06T02:13:02.891Z,0.00
2017-09-06T02:14:02.863Z,0.00
2017-09-06T02:15:02.995Z,0.00
2017-09-06T02:16:02.802Z,0.00
2017-09-06T02:17:03.069Z,0.00
2017-09-06T02:18:02.874Z,0.00
2017-09-06T02:19:02.910Z,0.00
2017-09-06T02:20:03.447Z,0.00
2017-09-06T02:21:03.088Z,0.00
2017-09-06T02:22:03.038Z,0.00
2017-09-06T02:23:03.281Z,0.00
2017-09-06T02:24:03.542Z,0.00
2017-09-06T02:25:03.329Z,0.00
2017-09-06T02:26:03.669Z,0.00
2017-09-06T02:27:03.490Z,0.00
2017-09-06T02:28:03.515Z,0.00
2017-09-06T02:29:03.700Z,0.00
2017-09-06T02:30:03.568Z,0.00
2017-09-06T02:31:03.809Z,0.00
2017-09-06T02:32:04.007Z,0.00
2017-09-06T02:33:03.678Z,0.00
2017-09-06T02:34:03.900Z,0.00
2017-09-06T02:35:03.709Z,0.00
2017-09-06T02:36:04.192Z,0.00
2017-09-06T02:37:04.297Z,0.00
2017-09-06T02:38:04.174Z,0.00
2017-09-06T02:39:04.211Z,0.00
2017-09-06T02:40:04.010Z,0.00
2017-09-06T02:41:04.427Z,0.00
2017-09-06T02:42:04.699Z,0.00
2017-09-06T02:43:04.146Z,0.00
2017-09-06T02:44:04.202Z,0.00
2017-09-06T02:45:04.303Z,0.00
2017-09-06T02:46:04.489Z,0.00
2017-09-06T02:47:04.494Z,0.00
2017-09-06T02:48:04.711Z,0.00
2017-09-06T02:49:04.531Z,0.00
2017-09-06T02:50:04.697Z,0.00
2017-09-06T02:51:04.897Z,0.00
2017-09-06T02:52:04.633Z,0.00
2017-09-06T02:53:04.784Z,0.00
2017-09-06T02:54:05.709Z,0.00
2017-09-06T02:55:04.950Z,0.00
2017-09-06T02:56:05.211Z,0.00
2017-09-06T02:57:05.205Z,0.00
2017-09-06T02:58:05.113Z,0.00
2017-09-06T02:59:05.268Z,0.00
2017-09-06T03:00:05.273Z,0.00
2017-09-06T03:01:05.414Z,0.00
2017-09-06T03:02:05.360Z,0.00
2017-09-06T03:03:05.296Z,0.00
2017-09-06T03:04:05.307Z,0.00
2017-09-06T03:05:05.510Z,0.00
2017-09-06T03:06:05.446Z,0.00
2017-09-06T03:07:05.865Z,0.00
2017-09-06T03:08:05.747Z,0.00
2017-09-06T03:09:05.476Z,0.00
2017-09-06T03:10:05.575Z,0.00
2017-09-06T03:11:06.025Z,0.00
2017-09-06T03:12:06.160Z,0.00
2017-09-06T03:13:05.730Z,0.00
2017-09-06T03:14:05.730Z,0.00
2017-09-06T03:15:05.985Z,0.00
2017-09-06T03:16:05.975Z,0.00
2017-09-06T03:17:06.684Z,0.00
2017-09-06T03:18:06.308Z,0.00
2017-09-06T03:19:06.033Z,0.00
2017-09-06T03:20:06.162Z,0.00
2017-09-06T03:21:06.099Z,0.00
2017-09-06T03:22:06.339Z,0.00
2017-09-06T03:23:06.807Z,0.00
2017-09-06T03:24:06.432Z,0.00
2017-09-06T03:25:06.287Z,0.00
2017-09-06T03:26:06.723Z,0.00
2017-09-06T03:27:06.396Z,0.00
2017-09-06T03:28:06.965Z,0.00
2017-09-06T03:29:06.741Z,0.00
2017-09-06T03:30:07.059Z,0.00
2017-09-06T03:31:07.055Z,0.00
2017-09-06T03:32:07.017Z,0.00
2017-09-06T03:33:07.237Z,0.00
2017-09-06T03:34:06.751Z,0.00
2017-09-06T03:35:07.142Z,0.00
2017-09-06T03:36:07.190Z,0.00
2017-09-06T03:37:07.337Z,0.00
2017-09-06T03:38:07.559Z,0.00
2017-09-06T03:39:07.789Z,0.00
2017-09-06T03:40:07.378Z,0.00
2017-09-06T03:41:07.124Z,0.00
2017-09-06T03:42:07.853Z,0.00
2017-09-06T03:43:07.958Z,0.00
2017-09-06T03:44:07.684Z,0.00
2017-09-06T03:45:07.946Z,0.00
2017-09-06T03:46:08.054Z,0.00
2017-09-06T03:47:08.099Z,0.00
2017-09-06T03:48:07.766Z,0.00
2017-09-06T03:49:07.645Z,0.00
2017-09-06T03:50:07.970Z,0.00
2017-09-06T03:51:07.872Z,0.00
2017-09-06T03:52:08.313Z,0.00
2017-09-06T03:53:08.165Z,0.00
2017-09-06T03:54:08.130Z,0.00
2017-09-06T03:55:07.999Z,0.00
2017-09-06T03:56:07.937Z,0.00
2017-09-06T03:57:08.054Z,0.00
2017-09-06T03:58:08.697Z,0.00
2017-09-06T03:59:08.524Z,0.00
2017-09-06T04:00:08.122Z,0.00
2017-09-06T04:01:08.336Z,0.00
2017-09-06T04:02:08.308Z,0.00
2017-09-06T04:03:08.744Z,0.00
2017-09-06T04:04:08.637Z,0.00
2017-09-06T04:05:08.553Z,0.00
2017-09-06T04:06:08.430Z,0.00
2017-09-06T04:07:08.800Z,0.00
2017-09-06T04:08:08.525Z,0.00
2017-09-06T04:09:08.540Z,0.00
2017-09-06T04:10:09.167Z,0.00
2017-09-06T04:11:08.686Z,0.00
2017-09-06T04:12:09.726Z,0.00
2017-09-06T04:13:08.843Z,0.00
2017-09-06T04:14:08.953Z,0.00
2017-09-06T04:15:09.219Z,0.00
2017-09-06T04:16:09.126Z,0.00
2017-09-06T04:17:09.399Z,0.00
2017-09-06T04:18:09.234Z,0.00
2017-09-06T04:19:09.622Z,0.00
2017-09-06T04:20:09.595Z,0.00
2017-09-06T04:21:09.535Z,0.00
2017-09-06T04:22:09.276Z,0.00
2017-09-06T04:23:09.429Z,0.00
2017-09-06T04:24:09.343Z,0.00
2017-09-06T04:25:09.702Z,4.00
2017-09-06T04:26:09.468Z,4.00
2017-09-06T04:27:09.690Z,4.00
2017-09-06T04:28:09.939Z,0.00
2017-09-06T04:29:09.670Z,4.00
2017-09-06T04:30:10.163Z,4.00
2017-09-06T04:31:09.806Z,4.00
2017-09-06T04:32:09.820Z,4.00
2017-09-06T04:33:09.955Z,4.00
2017-09-06T04:34:09.979Z,4.00
2017-09-06T04:35:10.346Z,8.00
2017-09-06T04:36:10.326Z,4.00
2017-09-06T04:37:10.421Z,8.00
2017-09-06T04:38:10.338Z,8.00
2017-09-06T04:39:10.310Z,12.00
2017-09-06T04:40:10.398Z,16.00
2017-09-06T04:41:10.490Z,20.00
2017-09-06T04:42:10.446Z,20.00
2017-09-06T04:43:10.580Z,24.00
2017-09-06T04:44:10.577Z,24.00
2017-09-06T04:45:10.774Z,24.00
2017-09-06T04:46:10.797Z,24.00
2017-09-06T04:47:10.496Z,28.00
2017-09-06T04:48:10.910Z,32.00
2017-09-06T04:49:10.594Z,32.00
2017-09-06T04:50:10.898Z,32.00
2017-09-06T04:51:11.267Z,36.00
2017-09-06T04:52:11.141Z,36.00
2017-09-06T04:53:10.881Z,40.00
2017-09-06T04:54:11.372Z,44.00
2017-09-06T04:55:11.071Z,52.00
2017-09-06T04:56:11.481Z,64.00
2017-09-06T04:57:11.350Z,72.00
2017-09-06T04:58:11.294Z,76.00
2017-09-06T04:59:11.437Z,76.00
2017-09-06T05:00:11.516Z,80.00
2017-09-06T05:01:11.273Z,92.00
2017-09-06T05:02:11.821Z,92.00
2017-09-06T05:03:11.656Z,96.00
2017-09-06T05:04:11.466Z,104.00
2017-09-06T05:05:11.629Z,116.00
2017-09-06T05:06:11.561Z,128.00
2017-09-06T05:07:12.002Z,136.00
2017-09-06T05:08:11.638Z,140.00
2017-09-06T05:09:11.826Z,140.00
2017-09-06T05:10:11.931Z,136.00
2017-09-06T05:11:11.971Z,136.00
2017-09-06T05:12:12.174Z,144.00
2017-09-06T05:13:12.233Z,144.00
2017-09-06T05:14:11.893Z,140.00
2017-09-06T05:15:12.429Z,136.00
2017-09-06T05:16:12.410Z,136.00
2017-09-06T05:17:12.180Z,144.00
2017-09-06T05:18:12.280Z,164.00
2017-09-06T05:19:12.594Z,196.00
2017-09-06T05:20:12.352Z,236.00
2017-09-06T05:21:12.456Z,248.00
2017-09-06T05:22:12.728Z,248.00
2017-09-06T05:23:12.840Z,244.00
2017-09-06T05:24:12.496Z,248.00
2017-09-06T05:25:12.448Z,240.00
2017-09-06T05:26:12.691Z,240.00
2017-09-06T05:27:12.714Z,252.00
2017-09-06T05:28:12.755Z,280.00
2017-09-06T05:29:13.090Z,300.00
2017-09-06T05:30:13.145Z,304.00
2017-09-06T05:31:12.968Z,304.00
2017-09-06T05:32:13.104Z,320.00
2017-09-06T05:33:13.247Z,344.00
2017-09-06T05:34:13.622Z,364.00
2017-09-06T05:35:13.212Z,384.00
2017-09-06T05:36:13.004Z,432.00
2017-09-06T05:37:13.196Z,472.00
2017-09-06T05:38:13.709Z,528.00
2017-09-06T05:39:13.401Z,548.00
2017-09-06T05:40:13.426Z,552.00
2017-09-06T05:41:13.491Z,568.00
2017-09-06T05:42:13.403Z,560.00
2017-09-06T05:43:13.520Z,540.00
2017-09-06T05:44:13.641Z,572.00
2017-09-06T05:45:13.584Z,664.00
2017-09-06T05:46:13.999Z,784.00
2017-09-06T05:47:13.703Z,904.00
2017-09-06T05:48:13.785Z,992.00
2017-09-06T05:49:14.085Z,1008.00
2017-09-06T05:50:13.866Z,972.00
2017-09-06T05:51:13.974Z,968.00
2017-09-06T05:52:14.018Z,1000.00
2017-09-06T05:53:13.895Z,996.00
2017-09-06T05:54:14.381Z,988.00
2017-09-06T05:55:14.279Z,1032.00
2017-09-06T05:56:14.636Z,1076.00
2017-09-06T05:57:14.389Z,1060.00
2017-09-06T05:58:14.323Z,1076.00
2017-09-06T05:59:14.359Z,1104.00
2017-09-06T06:00:14.551Z,1208.00
2017-09-06T06:01:14.632Z,1348.00
2017-09-06T06:02:14.665Z,1464.00
2017-09-06T06:03:14.454Z,1548.00
2017-09-06T06:04:14.525Z,1596.00
2017-09-06T06:05:14.611Z,1644.00
2017-09-06T06:06:14.754Z,1728.00
2017-09-06T06:07:14.706Z,1728.00
2017-09-06T06:08:14.679Z,1664.00
2017-09-06T06:09:15.030Z,1500.00
2017-09-06T06:10:15.174Z,1352.00
2017-09-06T06:11:15.377Z,1268.00
2017-09-06T06:12:15.013Z,1220.00
2017-09-06T06:13:14.996Z,1180.00
2017-09-06T06:14:15.190Z,1180.00
2017-09-06T06:15:15.052Z,1172.00
2017-09-06T06:16:15.573Z,1172.00
2017-09-06T06:17:15.503Z,1184.00
2017-09-06T06:18:15.575Z,1232.00
2017-09-06T06:19:15.377Z,1332.00
2017-09-06T06:20:15.540Z,1400.00
2017-09-06T06:21:15.886Z,1376.00
2017-09-06T06:22:15.463Z,1340.00
2017-09-06T06:23:15.744Z,1320.00
2017-09-06T06:24:15.822Z,1360.00
2017-09-06T06:25:15.797Z,1384.00
2017-09-06T06:26:15.667Z,1304.00
2017-09-06T06:27:16.202Z,1224.00
2017-09-06T06:28:15.732Z,1232.00
2017-09-06T06:29:15.826Z,1252.00
2017-09-06T06:30:16.079Z,1320.00
2017-09-06T06:31:16.271Z,1504.00
2017-09-06T06:32:16.242Z,1876.00
2017-09-06T06:33:16.221Z,2332.00
2017-09-06T06:34:16.222Z,2428.00
2017-09-06T06:35:16.115Z,2268.00
2017-09-06T06:36:16.568Z,2156.00
2017-09-06T06:37:16.431Z,2248.00
2017-09-06T06:38:16.547Z,2388.00
2017-09-06T06:39:16.330Z,2524.00
2017-09-06T06:40:16.562Z,2748.00
2017-09-06T06:41:16.510Z,2636.00
2017-09-06T06:42:16.549Z,2304.00
2017-09-06T06:43:16.800Z,1992.00
2017-09-06T06:44:16.782Z,1836.00
2017-09-06T06:45:16.582Z,1808.00
2017-09-06T06:46:17.029Z,1980.00
2017-09-06T06:47:16.827Z,2312.00
2017-09-06T06:48:17.440Z,2520.00
2017-09-06T06:49:17.060Z,2496.00
2017-09-06T06:50:17.260Z,2360.00
2017-09-06T06:51:16.928Z,2316.00
2017-09-06T06:52:17.176Z,2368.00
2017-09-06T06:53:17.132Z,2620.00
2017-09-06T06:54:17.514Z,3220.00
2017-09-06T06:55:17.079Z,3812.00
2017-09-06T06:56:17.403Z,4276.00
2017-09-06T06:57:17.322Z,4508.00
2017-09-06T06:58:17.359Z,4500.00
2017-09-06T06:59:17.763Z,4312.00
2017-09-06T07:00:17.676Z,4264.00
2017-09-06T07:01:17.845Z,4396.00
2017-09-06T07:02:17.528Z,4184.00
2017-09-06T07:03:18.240Z,3860.00
2017-09-06T07:04:19.061Z,3756.00
2017-09-06T07:05:18.468Z,3916.00
2017-09-06T07:06:21.990Z,3904.00
2017-09-06T07:07:21.436Z,3996.00
2017-09-06T07:08:18.221Z,4164.00
2017-09-06T07:09:18.126Z,4260.00
2017-09-06T07:10:18.576Z,4344.00
2017-09-06T07:11:18.450Z,4564.00
2017-09-06T07:12:18.202Z,4992.00
2017-09-06T07:13:18.317Z,5180.00
2017-09-06T07:14:18.298Z,5028.00
2017-09-06T07:15:18.840Z,4700.00
2017-09-06T07:16:18.512Z,4412.00
2017-09-06T07:17:18.549Z,4344.00
2017-09-06T07:18:19.070Z,4248.00
2017-09-06T07:19:18.318Z,4292.00
2017-09-06T07:20:18.964Z,4492.00
2017-09-06T07:21:19.100Z,4756.00
2017-09-06T07:22:18.865Z,5040.00
2017-09-06T07:23:18.750Z,5380.00
2017-09-06T07:24:18.884Z,5368.00
2017-09-06T07:25:18.975Z,5232.00
2017-09-06T07:26:19.576Z,5124.00
2017-09-06T07:27:19.026Z,5156.00
2017-09-06T07:28:19.155Z,5316.00
2017-09-06T07:29:19.259Z,5348.00
2017-09-06T07:30:19.179Z,5132.00
2017-09-06T07:31:19.493Z,4896.00
2017-09-06T07:32:19.425Z,4756.00
2017-09-06T07:33:19.676Z,4644.00
2017-09-06T07:34:19.404Z,4448.00
2017-09-06T07:35:19.571Z,4400.00
2017-09-06T07:36:19.613Z,4532.00
2017-09-06T07:37:19.943Z,4708.00
2017-09-06T07:38:19.619Z,4752.00
2017-09-06T07:39:19.592Z,4840.00
2017-09-06T07:40:19.659Z,5124.00
2017-09-06T07:41:19.674Z,5468.00
2017-09-06T07:42:19.898Z,5712.00
2017-09-06T07:43:19.864Z,5872.00
2017-09-06T07:44:19.670Z,5964.00
2017-09-06T07:45:20.021Z,6108.00
2017-09-06T07:46:19.945Z,6180.00
2017-09-06T07:47:19.775Z,6436.00
2017-09-06T07:48:19.914Z,6860.00
2017-09-06T07:49:20.103Z,7264.00
2017-09-06T07:50:20.158Z,7552.00
2017-09-06T07:51:21.020Z,7952.00
2017-09-06T07:52:23.203Z,8524.00
2017-09-06T07:53:23.342Z,9068.00
2017-09-06T07:54:20.543Z,9160.00
2017-09-06T07:55:20.851Z,8816.00
2017-09-06T07:56:20.871Z,8360.00
2017-09-06T07:57:20.573Z,8092.00
2017-09-06T07:58:21.009Z,8124.00
2017-09-06T07:59:21.039Z,8304.00
2017-09-06T08:00:20.737Z,8756.00
2017-09-06T08:01:21.122Z,9336.00
2017-09-06T08:02:20.927Z,9776.00
2017-09-06T08:03:21.000Z,9572.00
2017-09-06T08:04:21.049Z,8888.00
2017-09-06T08:05:21.337Z,8204.00
2017-09-06T08:06:20.965Z,7864.00
2017-09-06T08:07:21.166Z,8304.00
2017-09-06T08:08:21.250Z,9104.00
2017-09-06T08:09:21.335Z,9960.00
2017-09-06T08:10:21.863Z,10760.00
2017-09-06T08:11:20.995Z,11068.00
2017-09-06T08:12:21.471Z,11444.00
2017-09-06T08:13:21.345Z,11820.00
2017-09-06T08:14:21.522Z,12024.00
2017-09-06T08:15:21.913Z,12124.00
2017-09-06T08:16:21.585Z,12712.00
2017-09-06T08:17:21.685Z,12004.00
2017-09-06T08:18:21.555Z,11120.00
2017-09-06T08:19:21.544Z,11440.00
2017-09-06T08:20:21.805Z,11668.00
2017-09-06T08:21:21.751Z,12032.00
2017-09-06T08:22:21.713Z,12768.00
2017-09-06T08:23:22.949Z,13520.00
2017-09-06T08:24:21.936Z,13784.00
2017-09-06T08:25:22.236Z,13304.00
2017-09-06T08:26:21.962Z,12632.00
2017-09-06T08:27:21.985Z,12408.00
2017-09-06T08:28:21.948Z,12152.00
2017-09-06T08:29:22.144Z,12440.00
2017-09-06T08:30:22.325Z,12540.00
2017-09-06T08:31:22.165Z,11976.00
2017-09-06T08:32:22.400Z,11388.00
2017-09-06T08:33:22.577Z,11216.00
2017-09-06T08:34:22.699Z,11532.00
2017-09-06T08:35:22.234Z,11748.00
2017-09-06T08:36:22.564Z,11360.00
2017-09-06T08:37:22.462Z,10572.00
2017-09-06T08:38:22.461Z,10836.00
2017-09-06T08:39:22.616Z,11264.00
2017-09-06T08:40:22.572Z,10848.00
2017-09-06T08:41:22.722Z,10332.00
2017-09-06T08:42:23.074Z,10556.00
2017-09-06T08:43:22.730Z,11476.00
2017-09-06T08:44:22.755Z,11848.00
2017-09-06T08:45:23.250Z,12152.00
2017-09-06T08:46:23.026Z,12248.00
2017-09-06T08:47:22.908Z,12648.00
2017-09-06T08:48:23.211Z,13036.00
2017-09-06T08:49:23.338Z,13344.00
2017-09-06T08:50:23.397Z,13416.00
2017-09-06T08:51:23.396Z,12396.00
2017-09-06T08:52:23.332Z,10712.00
2017-09-06T08:53:23.271Z,9516.00
2017-09-06T08:54:23.485Z,9452.00
2017-09-06T08:55:23.701Z,9568.00
2017-09-06T08:56:23.923Z,10000.00
2017-09-06T08:57:23.388Z,11356.00
2017-09-06T08:58:23.867Z,14428.00
2017-09-06T08:59:23.547Z,19360.00
2017-09-06T09:00:23.525Z,24480.00
2017-09-06T09:01:23.754Z,27520.00
2017-09-06T09:02:24.027Z,26560.00
2017-09-06T09:03:23.845Z,24352.00
2017-09-06T09:49:55.213Z,7660.00
2017-09-06T09:50:55.193Z,7488.00
2017-09-06T09:51:55.249Z,7480.00
2017-09-06T09:52:55.299Z,7412.00
2017-09-06T09:53:55.349Z,7176.00
2017-09-06T09:54:55.904Z,7240.00
2017-09-06T09:55:55.839Z,7224.00
2017-09-06T09:56:55.901Z,7060.00
2017-09-06T09:57:55.744Z,7000.00
2017-09-06T09:58:55.608Z,7308.00
2017-09-06T09:59:56.070Z,7928.00
2017-09-06T10:00:55.713Z,8396.00
2017-09-06T10:01:55.762Z,8936.00
2017-09-06T10:02:55.814Z,9524.00
2017-09-06T10:03:55.866Z,10204.00
2017-09-06T10:04:55.984Z,11132.00
2017-09-06T10:05:56.486Z,11912.00
2017-09-06T10:06:56.021Z,12248.00
2017-09-06T10:07:56.303Z,12404.00
2017-09-06T10:08:56.124Z,12652.00
2017-09-06T10:09:56.177Z,12972.00
2017-09-06T10:10:56.294Z,13008.00
2017-09-06T10:11:56.281Z,12952.00
2017-09-06T10:12:56.334Z,13056.00
2017-09-06T10:13:56.386Z,13244.00
2017-09-06T10:14:56.443Z,13416.00
2017-09-06T10:15:56.582Z,14372.00
2017-09-06T10:16:56.544Z,15480.00
2017-09-06T10:17:56.593Z,15608.00
2017-09-06T10:18:56.817Z,15240.00
2017-09-06T10:19:56.702Z,14888.00
2017-09-06T10:20:56.833Z,14752.00
2017-09-06T10:21:56.800Z,14744.00
2017-09-06T10:22:56.852Z,15048.00
2017-09-06T10:23:57.463Z,15884.00
2017-09-06T10:24:56.961Z,17184.00
2017-09-06T10:25:57.078Z,17984.00
2017-09-06T10:26:57.128Z,17548.00
2017-09-06T10:27:57.113Z,17392.00
2017-09-06T10:28:57.167Z,18336.00
2017-09-06T10:29:57.217Z,19744.00
2017-09-06T10:30:57.274Z,21504.00
2017-09-06T10:31:57.407Z,24000.00
2017-09-06T10:32:57.376Z,27104.00
2017-09-06T10:33:57.426Z,31744.00
2017-09-06T10:34:57.477Z,37056.00
2017-09-06T10:35:57.532Z,38112.00
2017-09-06T10:36:57.669Z,37344.00
2017-09-06T10:37:57.638Z,76224.00
2017-09-06T10:38:57.688Z,93056.00
2017-09-06T10:39:57.742Z,39328.00
2017-09-06T10:40:57.796Z,36864.00
2017-09-06T10:41:57.909Z,33088.00
2017-09-06T10:42:57.963Z,32576.00
2017-09-06T10:43:57.952Z,33568.00
2017-09-06T10:44:58.356Z,35200.00
2017-09-06T10:45:58.057Z,36128.00
2017-09-06T10:46:58.112Z,29888.00
2017-09-06T10:47:58.234Z,28192.00
2017-09-06T10:48:58.223Z,30016.00
2017-09-06T10:49:58.268Z,32864.00
2017-09-06T10:50:58.321Z,45120.00
2017-09-06T10:51:58.379Z,109824.00
2017-09-06T10:52:58.494Z,120384.00
2017-09-06T10:53:58.482Z,64096.00
2017-09-06T10:54:58.536Z,54720.00
2017-09-06T10:55:58.588Z,51616.00
2017-09-06T10:56:58.646Z,65696.00
2017-09-06T10:57:58.765Z,57024.00
2017-09-06T10:58:58.749Z,94656.00
2017-09-06T10:59:58.804Z,142400.00
2017-09-06T11:00:58.858Z,101280.00
2017-09-06T11:01:58.915Z,157344.00
2017-09-06T11:02:59.031Z,155552.00
2017-09-06T11:03:59.021Z,148448.00
2017-09-06T11:04:59.076Z,141408.00
2017-09-06T11:05:59.129Z,132416.00
2017-09-06T11:06:59.187Z,128800.00
2017-09-06T11:07:59.329Z,128768.00
2017-09-06T11:08:59.296Z,124288.00
2017-09-06T11:09:59.350Z,125760.00
2017-09-06T11:10:59.404Z,129120.00
2017-09-06T11:11:59.464Z,45280.00
2017-09-06T11:12:59.585Z,129056.00
2017-09-06T11:13:59.573Z,115872.00
2017-09-06T11:14:59.631Z,104096.00
2017-09-06T11:15:59.687Z,98720.00
2017-09-06T11:16:59.741Z,97792.00
2017-09-06T11:17:59.886Z,103808.00
2017-09-06T11:18:59.855Z,111648.00
2017-09-06T11:19:59.912Z,115424.00
2017-09-06T11:20:59.969Z,117664.00
2017-09-06T11:22:00.029Z,112512.00
2017-09-06T11:23:00.365Z,109760.00
2017-09-06T11:24:00.141Z,98720.00
2017-09-06T11:25:00.197Z,104096.00
2017-09-06T11:26:00.257Z,67104.00
2017-09-06T11:27:00.315Z,56416.00
2017-09-06T11:28:00.456Z,45152.00
2017-09-06T11:29:00.431Z,46208.00
2017-09-06T11:30:00.488Z,113056.00
2017-09-06T11:31:00.545Z,44288.00
2017-09-06T11:32:00.610Z,38752.00
2017-09-06T11:33:00.747Z,37344.00
2017-09-06T11:34:00.716Z,38208.00
2017-09-06T11:35:00.779Z,38784.00
2017-09-06T11:36:00.836Z,83136.00
2017-09-06T11:37:00.895Z,40160.00
2017-09-06T11:38:01.034Z,43360.00
2017-09-06T11:39:01.010Z,43808.00
2017-09-06T11:40:01.066Z,47168.00
2017-09-06T11:41:01.124Z,40736.00
2017-09-06T11:42:01.184Z,57504.00
2017-09-06T11:43:01.302Z,37632.00
2017-09-06T11:44:01.361Z,39488.00
2017-09-06T11:45:01.359Z,48480.00
2017-09-06T11:46:01.407Z,44000.00
2017-09-06T11:47:01.463Z,43648.00
2017-09-06T11:48:01.521Z,43008.00
2017-09-06T11:49:01.660Z,41184.00
2017-09-06T11:50:01.639Z,36096.00
2017-09-06T11:51:01.689Z,34240.00
2017-09-06T11:52:01.752Z,30944.00
2017-09-06T11:53:01.803Z,26240.00
2017-09-06T11:54:01.926Z,21920.00
2017-09-06T11:55:01.915Z,19584.00
2017-09-06T11:56:01.969Z,19840.00
2017-09-06T11:57:02.032Z,22528.00
2017-09-06T11:58:02.080Z,25408.00
2017-09-06T11:59:02.212Z,28896.00
2017-09-06T12:00:02.192Z,34464.00
2017-09-06T12:01:02.249Z,29408.00
2017-09-06T12:02:02.304Z,28672.00
2017-09-06T12:03:02.360Z,28672.00
2017-09-06T12:04:02.500Z,31872.00
2017-09-06T12:05:02.469Z,33056.00
2017-09-06T12:06:02.529Z,34496.00
2017-09-06T12:07:02.579Z,37792.00
2017-09-06T12:08:02.632Z,36640.00
2017-09-06T12:09:02.753Z,91840.00
2017-09-06T12:10:02.813Z,43328.00
2017-09-06T12:11:02.801Z,41824.00
2017-09-06T12:12:02.853Z,43136.00
2017-09-06T12:13:02.907Z,59808.00
2017-09-06T12:14:02.964Z,49184.00
2017-09-06T12:15:03.085Z,40416.00
2017-09-06T12:16:03.073Z,39456.00
2017-09-06T12:17:03.130Z,40544.00
2017-09-06T12:18:03.184Z,120480.00
2017-09-06T12:19:03.239Z,129312.00
2017-09-06T12:20:03.357Z,68928.00
2017-09-06T12:21:03.347Z,48896.00
2017-09-06T12:22:03.401Z,36640.00
2017-09-06T12:23:03.461Z,94656.00
2017-09-06T12:24:03.516Z,53888.00
2017-09-06T12:25:03.660Z,81312.00
2017-09-06T12:26:03.625Z,110336.00
2017-09-06T12:27:03.682Z,50656.00
2017-09-06T12:28:03.742Z,92352.00
2017-09-06T12:29:03.799Z,141184.00
2017-09-06T12:30:03.933Z,143040.00
2017-09-06T12:31:03.907Z,144864.00
2017-09-06T12:32:03.965Z,76864.00
2017-09-06T12:33:04.018Z,89568.00
2017-09-06T12:34:04.082Z,127072.00
2017-09-06T12:35:04.221Z,121824.00
2017-09-06T12:36:04.198Z,76384.00
2017-09-06T12:37:04.250Z,105152.00
2017-09-06T12:38:04.313Z,116864.00
2017-09-06T12:39:04.366Z,64896.00
2017-09-06T12:40:04.506Z,50752.00
2017-09-06T12:41:04.478Z,43936.00
2017-09-06T12:42:04.543Z,42848.00
2017-09-06T12:43:04.597Z,124864.00
2017-09-06T12:44:04.659Z,119808.00
2017-09-06T12:45:04.775Z,42336.00
2017-09-06T12:46:04.835Z,33568.00
2017-09-06T12:47:04.831Z,31296.00
2017-09-06T12:48:04.882Z,23520.00
2017-09-06T12:49:04.942Z,21312.00
2017-09-06T12:50:04.998Z,21792.00
2017-09-06T12:51:05.122Z,31168.00
2017-09-06T12:52:05.124Z,103328.00
2017-09-06T12:53:05.170Z,45984.00
2017-09-06T12:54:05.227Z,34272.00
2017-09-06T12:55:05.285Z,68768.00
2017-09-06T12:56:05.405Z,87360.00
2017-09-06T12:57:05.401Z,80736.00
2017-09-06T12:58:05.461Z,87168.00
2017-09-06T12:59:05.513Z,99648.00
2017-09-06T13:00:05.570Z,43712.00
2017-09-06T13:01:05.690Z,122784.00
2017-09-06T13:02:05.683Z,123360.00
2017-09-06T13:03:05.741Z,36864.00
2017-09-06T13:04:05.801Z,120864.00
2017-09-06T13:05:05.856Z,86368.00
2017-09-06T13:06:05.999Z,96896.00
2017-09-06T13:07:05.972Z,88256.00
2017-09-06T13:08:06.029Z,92736.00
2017-09-06T13:09:06.110Z,85536.00
2017-09-06T13:10:06.146Z,91584.00
2017-09-06T13:11:06.287Z,99296.00
2017-09-06T13:12:06.263Z,94496.00