createdAt,value
2019-04-27T00:00:00.751Z,7.80
2019-04-27T00:02:33.426Z,7.80
2019-04-27T00:05:04.967Z,7.80
2019-04-27T00:07:34.374Z,7.90
2019-04-27T00:10:03.489Z,7.90
2019-04-27T00:12:33.114Z,7.70
2019-04-27T00:14:59.711Z,7.70
2019-04-27T00:17:45.837Z,7.80
2019-04-27T00:23:05.247Z,7.70
2019-04-27T00:25:33.291Z,7.70
2019-04-27T00:28:01.340Z,7.60
2019-04-27T00:30:29.379Z,7.50
2019-04-27T00:32:57.487Z,7.40
2019-04-27T00:35:29.359Z,7.40
2019-04-27T00:37:58.224Z,7.40
2019-04-27T00:40:36.794Z,7.40
2019-04-27T00:43:04.823Z,7.40
2019-04-27T00:45:33.510Z,7.40
2019-04-27T00:48:03.362Z,7.40
2019-04-27T00:50:30.480Z,7.40
2019-04-27T00:52:58.524Z,7.40
2019-04-27T00:55:26.616Z,7.40
2019-04-27T00:58:00.656Z,7.40
2019-04-27T01:00:28.688Z,7.30
2019-04-27T01:02:58.535Z,7.20
2019-04-27T01:05:26.564Z,7.20
2019-04-27T01:07:55.371Z,7.20
2019-04-27T01:10:24.143Z,7.30
2019-04-27T01:12:53.148Z,7.30
2019-04-27T01:15:20.210Z,7.30
2019-04-27T01:17:49.043Z,7.30
2019-04-27T01:20:18.484Z,7.30
2019-04-27T01:22:45.937Z,7.30
2019-04-27T01:25:14.007Z,7.30
2019-04-27T01:27:44.684Z,7.20
2019-04-27T01:30:14.274Z,7.20
2019-04-27T01:32:42.336Z,7.30
2019-04-27T01:35:10.335Z,7.30
2019-04-27T01:37:38.754Z,7.30
2019-04-27T01:40:06.494Z,7.20
2019-04-27T01:42:34.546Z,7.10
2019-04-27T01:45:02.574Z,7.10
2019-04-27T01:47:30.631Z,7.20
2019-04-27T01:49:58.668Z,7.40
2019-04-27T01:52:26.716Z,7.30
2019-04-27T01:54:54.766Z,7.30
2019-04-27T01:57:22.812Z,7.30
2019-04-27T01:59:50.844Z,7.20
2019-04-27T02:02:24.422Z,7.10
2019-04-27T02:07:49.143Z,7.20
2019-04-27T02:10:17.057Z,7.10
2019-04-27T02:12:45.094Z,7.10
2019-04-27T02:15:13.145Z,7.20
2019-04-27T02:17:41.155Z,7.20
2019-04-27T02:20:10.063Z,7.30
2019-04-27T02:22:38.451Z,7.30
2019-04-27T02:25:06.916Z,7.40
2019-04-27T02:27:35.724Z,7.40
2019-04-27T02:30:11.700Z,7.30
2019-04-27T02:32:39.714Z,7.30
2019-04-27T02:35:06.430Z,7.30
2019-04-27T02:37:34.476Z,7.30
2019-04-27T02:40:02.558Z,7.50
2019-04-27T02:42:30.600Z,7.50
2019-04-27T02:44:59.836Z,7.50
2019-04-27T02:47:29.306Z,7.30
2019-04-27T02:49:54.724Z,7.20
2019-04-27T02:52:26.505Z,6.90
2019-04-27T02:54:54.534Z,6.80
2019-04-27T02:57:22.580Z,6.80
2019-04-27T02:59:51.395Z,6.90
2019-04-27T03:02:19.802Z,6.90
2019-04-27T03:04:49.820Z,6.80
2019-04-27T03:07:16.410Z,6.80
2019-04-27T03:09:45.192Z,6.90
2019-04-27T03:12:13.228Z,6.90
2019-04-27T03:14:43.695Z,7.00
2019-04-27T03:17:13.528Z,6.90
2019-04-27T03:19:44.172Z,7.00
2019-04-27T03:22:15.817Z,7.00
2019-04-27T03:24:49.886Z,7.00
2019-04-27T03:27:19.866Z,7.00
2019-04-27T03:29:46.355Z,7.00
2019-04-27T03:32:14.384Z,6.90
2019-04-27T03:34:42.508Z,7.00
2019-04-27T03:37:11.380Z,7.00
2019-04-27T03:39:39.864Z,7.00
2019-04-27T03:42:10.412Z,7.10
2019-04-27T03:44:39.615Z,7.00
2019-04-27T03:47:05.055Z,7.00
2019-04-27T03:49:37.873Z,7.10
2019-04-27T03:52:03.067Z,7.10
2019-04-27T03:54:29.879Z,7.10
2019-04-27T03:56:59.466Z,7.10
2019-04-27T03:59:32.603Z,7.10
2019-04-27T04:02:02.443Z,7.00
2019-04-27T04:04:29.665Z,7.00
2019-04-27T04:07:03.688Z,7.00
2019-04-27T04:09:39.987Z,7.00
2019-04-27T04:12:05.793Z,6.90
2019-04-27T04:14:36.782Z,6.90
2019-04-27T04:17:03.242Z,7.00
2019-04-27T04:19:47.899Z,7.00
2019-04-27T04:22:00.030Z,7.00
2019-04-27T04:24:29.361Z,7.10
2019-04-27T04:26:55.889Z,7.10
2019-04-27T04:29:24.015Z,7.20
2019-04-27T04:31:52.057Z,7.30
2019-04-27T04:34:20.192Z,7.30
2019-04-27T04:36:50.194Z,7.30
2019-04-27T04:39:16.131Z,7.30
2019-04-27T04:41:59.764Z,7.40
2019-04-27T04:44:30.237Z,7.40
2019-04-27T04:46:56.076Z,7.40
2019-04-27T04:49:24.115Z,7.40
2019-04-27T04:51:52.199Z,7.30
2019-04-27T04:54:24.204Z,7.30
2019-04-27T04:56:49.418Z,7.30
2019-04-27T04:59:16.394Z,7.20
2019-04-27T05:01:45.201Z,7.20
2019-04-27T05:04:13.228Z,7.20
2019-04-27T05:06:41.334Z,7.20
2019-04-27T05:09:09.393Z,7.30
2019-04-27T05:11:37.419Z,7.50
2019-04-27T05:14:05.438Z,7.40
2019-04-27T05:16:34.452Z,7.40
2019-04-27T05:19:02.518Z,7.30
2019-04-27T05:21:31.323Z,7.40
2019-04-27T05:24:00.781Z,7.60
2019-04-27T05:26:29.354Z,7.50
2019-04-27T05:28:55.480Z,7.60
2019-04-27T05:31:24.360Z,7.60
2019-04-27T05:33:52.410Z,7.60
2019-04-27T05:36:20.434Z,7.50
2019-04-27T05:38:49.828Z,7.60
2019-04-27T05:41:16.567Z,7.70
2019-04-27T05:44:03.275Z,7.80
2019-04-27T05:46:47.066Z,7.70
2019-04-27T05:49:31.907Z,7.80
2019-04-27T05:51:59.964Z,7.90
2019-04-27T05:54:29.453Z,7.90
2019-04-27T05:56:56.035Z,8.00
2019-04-27T05:59:24.081Z,8.00
2019-04-27T06:01:52.957Z,7.90
2019-04-27T06:04:20.989Z,7.90
2019-04-27T06:06:49.917Z,8.10
2019-04-27T06:09:17.123Z,8.10
2019-04-27T06:11:45.176Z,8.20
2019-04-27T06:14:13.325Z,8.30
2019-04-27T06:16:42.212Z,8.30
2019-04-27T06:19:10.283Z,8.30
2019-04-27T06:21:40.028Z,8.40
2019-04-27T06:24:08.766Z,8.50
2019-04-27T06:26:36.118Z,8.70
2019-04-27T06:29:04.146Z,8.60
2019-04-27T06:31:32.278Z,8.80
2019-04-27T06:34:00.301Z,9.10
2019-04-27T06:36:28.739Z,9.50
2019-04-27T06:38:56.380Z,9.70
2019-04-27T06:41:25.262Z,9.90
2019-04-27T06:43:53.312Z,9.90
2019-04-27T06:46:22.114Z,10.20
2019-04-27T06:48:50.186Z,10.20
2019-04-27T06:51:19.574Z,10.70
2019-04-27T06:53:47.062Z,11.40
2019-04-27T06:56:15.094Z,11.40
2019-04-27T06:58:44.734Z,11.70
2019-04-27T07:01:12.770Z,11.70
2019-04-27T07:03:41.684Z,12.10
2019-04-27T07:06:09.755Z,12.10
2019-04-27T07:08:40.110Z,11.80
2019-04-27T07:11:08.609Z,11.70
2019-04-27T07:13:34.724Z,12.70
2019-04-27T07:16:02.970Z,13.20
2019-04-27T07:18:31.008Z,13.90
2019-04-27T07:20:59.216Z,13.70
2019-04-27T07:23:29.114Z,14.10
2019-04-27T07:25:55.594Z,15.10
2019-04-27T07:28:23.620Z,15.40
2019-04-27T07:30:51.693Z,15.20
2019-04-27T07:33:19.755Z,15.50
2019-04-27T07:35:49.036Z,15.80
2019-04-27T07:38:15.907Z,16.10
2019-04-27T07:40:43.981Z,16.40
2019-04-27T07:43:12.462Z,16.10
2019-04-27T07:45:40.514Z,16.30
2019-04-27T07:48:09.135Z,16.80
2019-04-27T07:50:36.683Z,16.60
2019-04-27T07:53:04.719Z,16.40
2019-04-27T07:55:32.779Z,16.50
2019-04-27T07:58:01.693Z,17.00
2019-04-27T08:00:29.740Z,17.00
2019-04-27T08:02:58.703Z,16.60
2019-04-27T08:05:26.788Z,16.60
2019-04-27T08:07:54.819Z,16.60
2019-04-27T08:10:22.874Z,16.80
2019-04-27T08:12:51.669Z,17.30
2019-04-27T08:15:19.742Z,17.20
2019-04-27T08:17:49.273Z,17.60
2019-04-27T08:20:15.829Z,17.60
2019-04-27T08:22:43.984Z,16.70
2019-04-27T08:25:12.100Z,15.30
2019-04-27T08:30:42.388Z,16.70
2019-04-27T08:33:10.668Z,16.70
2019-04-27T08:35:38.891Z,17.60
2019-04-27T08:38:06.763Z,18.70
2019-04-27T08:40:35.034Z,19.40
2019-04-27T08:43:03.079Z,19.60
2019-04-27T08:45:31.894Z,17.60
2019-04-27T08:47:59.986Z,17.60
2019-04-27T08:50:28.603Z,16.10
2019-04-27T08:52:56.088Z,16.90
2019-04-27T08:55:24.899Z,18.70
2019-04-27T08:57:52.934Z,18.70
2019-04-27T09:00:21.747Z,16.80
2019-04-27T09:02:50.424Z,16.80
2019-04-27T09:05:19.362Z,17.60
2019-04-27T09:07:53.989Z,17.10
2019-04-27T09:10:22.923Z,17.10
2019-04-27T09:12:53.674Z,16.70
2019-04-27T09:15:31.651Z,17.30
2019-04-27T09:18:00.470Z,17.10
2019-04-27T09:20:32.436Z,17.00
2019-04-27T09:23:00.476Z,15.80
2019-04-27T09:25:29.642Z,14.70
2019-04-27T09:27:57.462Z,14.70
2019-04-27T09:30:25.498Z,16.00
2019-04-27T09:32:54.327Z,16.10
2019-04-27T09:35:22.372Z,16.10
2019-04-27T09:37:50.420Z,17.50
2019-04-27T09:40:18.528Z,18.00
2019-04-27T09:42:46.572Z,16.90
2019-04-27T09:45:15.922Z,17.20
2019-04-27T09:47:42.741Z,18.40
2019-04-27T09:50:11.620Z,16.50
2019-04-27T09:52:39.725Z,16.50
2019-04-27T09:55:08.524Z,15.80
2019-04-27T09:57:36.583Z,15.20
2019-04-27T10:00:06.441Z,15.20
2019-04-27T10:02:34.242Z,14.40
2019-04-27T10:05:03.464Z,14.20
2019-04-27T10:07:31.508Z,14.10
2019-04-27T10:09:59.579Z,14.70
2019-04-27T10:12:27.626Z,15.00
2019-04-27T10:14:56.528Z,14.80
2019-04-27T10:17:24.580Z,14.80
2019-04-27T10:19:53.383Z,14.40
2019-04-27T10:22:21.521Z,14.40
2019-04-27T10:24:50.258Z,13.20
2019-04-27T10:27:18.313Z,13.10
2019-04-27T10:29:46.868Z,12.60
2019-04-27T10:32:16.087Z,12.50
2019-04-27T10:34:43.237Z,13.80
2019-04-27T10:37:11.286Z,13.90
2019-04-27T10:39:40.092Z,14.20
2019-04-27T10:42:08.205Z,14.20
2019-04-27T10:44:36.319Z,14.30
2019-04-27T10:47:05.898Z,14.20
2019-04-27T10:49:33.209Z,14.20
2019-04-27T10:52:01.994Z,14.40
2019-04-27T10:54:30.038Z,14.40
2019-04-27T10:56:58.955Z,14.10
2019-04-27T10:59:27.671Z,14.00
2019-04-27T11:01:56.055Z,13.50
2019-04-27T11:04:28.137Z,13.50
2019-04-27T11:07:01.387Z,13.60
2019-04-27T11:09:29.539Z,13.60
2019-04-27T11:11:57.585Z,13.60
2019-04-27T11:14:26.138Z,13.70
2019-04-27T11:16:53.773Z,14.00
2019-04-27T11:19:21.857Z,14.80
2019-04-27T11:21:49.996Z,14.60
2019-04-27T11:24:18.892Z,13.90
2019-04-27T11:26:47.166Z,13.90
2019-04-27T11:29:15.212Z,13.70
2019-04-27T11:31:44.136Z,13.70
2019-04-27T11:34:12.932Z,13.40
2019-04-27T11:36:40.970Z,13.40
2019-04-27T11:39:10.706Z,13.80
2019-04-27T11:41:38.768Z,13.80
2019-04-27T11:44:06.822Z,14.90
2019-04-27T11:46:35.619Z,15.60
2019-04-27T11:49:03.673Z,15.60
2019-04-27T11:51:32.599Z,14.90
2019-04-27T11:54:00.638Z,14.90
2019-04-27T11:56:29.090Z,14.80
2019-04-27T11:58:57.212Z,14.60
2019-04-27T12:01:26.956Z,14.80
2019-04-27T12:03:53.310Z,14.80
2019-04-27T12:06:22.131Z,15.30
2019-04-27T12:08:50.203Z,15.30
2019-04-27T12:11:18.250Z,15.20
2019-04-27T12:13:47.056Z,16.20
2019-04-27T12:16:15.605Z,16.20
2019-04-27T12:18:43.217Z,16.30
2019-04-27T12:21:11.268Z,16.40
2019-04-27T12:23:41.227Z,15.90
2019-04-27T12:26:07.492Z,16.30
2019-04-27T12:28:36.891Z,17.20
2019-04-27T12:31:08.725Z,17.10
2019-04-27T12:33:35.826Z,16.70
2019-04-27T12:36:03.088Z,16.60
2019-04-27T12:38:31.144Z,15.90
2019-04-27T12:40:59.203Z,15.50
2019-04-27T12:43:27.239Z,15.90
2019-04-27T12:45:56.787Z,16.90
2019-04-27T12:48:24.860Z,16.90
2019-04-27T12:50:53.188Z,16.20
2019-04-27T12:53:23.192Z,16.30
2019-04-27T12:55:53.928Z,16.60
2019-04-27T12:58:28.564Z,16.80
2019-04-27T13:00:59.147Z,16.30
2019-04-27T13:03:27.918Z,15.10
2019-04-27T13:05:55.999Z,15.10
2019-04-27T13:08:25.840Z,14.90
2019-04-27T13:10:52.122Z,14.60
2019-04-27T13:13:20.920Z,14.80
2019-04-27T13:15:49.225Z,14.80
2019-04-27T13:18:17.264Z,14.80
2019-04-27T13:20:45.352Z,15.30
2019-04-27T13:23:13.396Z,16.30
2019-04-27T13:25:41.579Z,16.30
2019-04-27T13:28:09.671Z,16.50
2019-04-27T13:30:38.080Z,16.20
2019-04-27T13:33:06.184Z,16.00
2019-04-27T13:35:35.098Z,16.10
2019-04-27T13:38:03.134Z,16.00
2019-04-27T13:40:31.952Z,16.20
2019-04-27T13:43:01.831Z,16.10
2019-04-27T13:45:35.975Z,16.00
2019-04-27T13:48:23.452Z,15.50
2019-04-27T13:50:57.132Z,15.60
2019-04-27T13:53:26.273Z,15.60
2019-04-27T13:55:53.236Z,15.60
2019-04-27T13:58:21.266Z,15.60
2019-04-27T14:00:49.395Z,15.20
2019-04-27T14:03:17.432Z,14.90
2019-04-27T14:05:45.536Z,14.80
2019-04-27T14:08:13.588Z,14.70
2019-04-27T14:10:41.598Z,14.60
2019-04-27T14:13:11.032Z,14.50
2019-04-27T14:15:39.006Z,14.40
2019-04-27T14:18:08.305Z,14.40
2019-04-27T14:20:35.492Z,15.10
2019-04-27T14:23:09.212Z,15.00
2019-04-27T14:25:39.048Z,16.00
2019-04-27T14:28:05.338Z,15.90
2019-04-27T14:30:33.416Z,15.40
2019-04-27T14:33:01.468Z,15.00
2019-04-27T14:35:30.060Z,14.90
2019-04-27T14:37:58.203Z,14.80
2019-04-27T14:40:26.163Z,14.60
2019-04-27T14:42:54.980Z,14.80
2019-04-27T14:45:23.010Z,14.80
2019-04-27T14:47:51.043Z,15.00
2019-04-27T14:50:19.087Z,14.90
2019-04-27T14:52:48.647Z,15.40
2019-04-27T14:55:16.144Z,15.90
2019-04-27T14:57:44.967Z,15.40
2019-04-27T15:00:13.018Z,15.40
2019-04-27T15:02:41.096Z,15.00
2019-04-27T15:05:09.165Z,14.80
2019-04-27T15:07:37.230Z,14.60
2019-04-27T15:10:05.284Z,14.50
2019-04-27T15:12:33.342Z,14.10
2019-04-27T15:15:02.149Z,14.60
2019-04-27T15:17:30.980Z,14.80
2019-04-27T15:20:00.589Z,14.80
2019-04-27T15:22:30.069Z,14.50
2019-04-27T15:25:09.270Z,14.30
2019-04-27T15:27:24.679Z,14.20
2019-04-27T15:29:55.922Z,14.30
2019-04-27T15:32:23.476Z,14.90
2019-04-27T15:35:09.635Z,14.90
2019-04-27T15:37:39.267Z,15.00
2019-04-27T15:40:12.792Z,14.90
2019-04-27T15:42:49.102Z,14.80
2019-04-27T15:45:11.866Z,14.50
2019-04-27T15:47:38.342Z,14.40
2019-04-27T15:50:05.005Z,14.60
2019-04-27T15:52:43.033Z,14.50
2019-04-27T15:55:31.093Z,14.40
2019-04-27T15:57:42.570Z,14.10
2019-04-27T16:00:11.529Z,14.00
2019-04-27T16:02:35.586Z,14.10
2019-04-27T16:05:03.609Z,14.30
2019-04-27T16:07:32.249Z,14.50
2019-04-27T16:10:02.681Z,14.40
2019-04-27T16:12:28.541Z,14.40
2019-04-27T16:14:58.004Z,14.10
2019-04-27T16:17:25.400Z,14.10
2019-04-27T16:19:53.452Z,14.10
2019-04-27T16:22:22.626Z,13.90
2019-04-27T16:24:53.438Z,13.90
2019-04-27T16:27:20.039Z,13.80
2019-04-27T16:29:49.114Z,13.80
2019-04-27T16:32:15.215Z,13.60
2019-04-27T16:34:43.269Z,13.60
2019-04-27T16:37:13.894Z,13.50
2019-04-27T16:39:45.473Z,13.50
2019-04-27T16:42:14.120Z,13.50
2019-04-27T16:44:36.308Z,13.50
2019-04-27T16:47:04.319Z,13.60
2019-04-27T16:49:32.358Z,13.60
2019-04-27T16:52:01.135Z,13.50
2019-04-27T16:54:29.228Z,13.50
2019-04-27T16:57:03.192Z,13.50
2019-04-27T16:59:40.693Z,13.60
2019-04-27T17:01:53.406Z,13.60
2019-04-27T17:04:22.219Z,13.70
2019-04-27T17:06:50.254Z,13.70
2019-04-27T17:09:19.195Z,13.50
2019-04-27T17:11:50.111Z,13.50
2019-04-27T17:14:34.914Z,13.30
2019-04-27T17:17:03.849Z,13.30
2019-04-27T17:19:35.843Z,13.20
2019-04-27T17:22:00.726Z,13.10
2019-04-27T17:24:33.599Z,12.70
2019-04-27T17:26:59.540Z,12.70
2019-04-27T17:29:28.018Z,12.70
2019-04-27T17:31:58.255Z,12.50
2019-04-27T17:34:25.374Z,13.50
2019-04-27T17:36:54.657Z,12.30
2019-04-27T17:39:23.545Z,11.70
2019-04-27T17:41:50.556Z,10.60
2019-04-27T17:44:22.666Z,10.60
2019-04-27T17:46:49.446Z,10.20
2019-04-27T17:49:13.887Z,10.40
2019-04-27T17:51:44.310Z,9.70
2019-04-27T17:54:11.497Z,9.60
2019-04-27T17:56:48.143Z,9.00
2019-04-27T17:59:10.261Z,9.00
2019-04-27T18:01:35.695Z,8.90
2019-04-27T18:04:06.453Z,8.70
2019-04-27T18:06:31.833Z,8.80
2019-04-27T18:09:03.298Z,9.00
2019-04-27T18:11:28.912Z,8.80
2019-04-27T18:14:00.349Z,8.80
2019-04-27T18:16:30.339Z,8.70
2019-04-27T18:19:07.961Z,8.60
2019-04-27T18:21:31.651Z,8.60
2019-04-27T18:24:01.613Z,8.60
2019-04-27T18:26:29.532Z,8.60
2019-04-27T18:29:00.034Z,8.50
2019-04-27T18:31:25.352Z,8.40
2019-04-27T18:33:53.412Z,8.50
2019-04-27T18:36:21.481Z,8.60
2019-04-27T18:38:49.751Z,8.70
2019-04-27T18:41:18.449Z,8.60
2019-04-27T18:43:51.417Z,8.60
2019-04-27T18:46:14.931Z,8.70
2019-04-27T18:48:58.413Z,8.90
2019-04-27T18:51:28.819Z,8.90
2019-04-27T18:53:59.674Z,9.20
2019-04-27T18:56:24.918Z,9.20
2019-04-27T18:58:52.968Z,9.20
2019-04-27T19:01:21.019Z,9.10
2019-04-27T19:03:49.502Z,8.60
2019-04-27T19:06:18.820Z,8.70
2019-04-27T19:08:45.959Z,8.70
2019-04-27T19:11:14.007Z,8.60
2019-04-27T19:13:42.820Z,8.70
2019-04-27T19:16:11.608Z,8.80
2019-04-27T19:18:39.922Z,8.80
2019-04-27T19:21:08.773Z,9.00
2019-04-27T19:23:35.913Z,8.80
2019-04-27T19:26:09.550Z,8.70
2019-04-27T19:28:40.224Z,8.80
2019-04-27T19:31:14.558Z,8.60
2019-04-27T19:33:42.652Z,8.50
2019-04-27T19:36:10.697Z,8.60
2019-04-27T19:38:39.536Z,8.50
2019-04-27T19:41:07.918Z,8.50
2019-04-27T19:43:35.731Z,8.30
2019-04-27T19:46:03.807Z,8.40
2019-04-27T19:48:32.031Z,8.50
2019-04-27T19:51:00.288Z,8.40
2019-04-27T19:53:28.107Z,8.50
2019-04-27T19:56:01.883Z,8.60
2019-04-27T19:58:30.580Z,8.60
2019-04-27T20:01:18.094Z,8.30
2019-04-27T20:03:59.697Z,8.20
2019-04-27T20:06:26.043Z,8.20
2019-04-27T20:08:55.778Z,8.20
2019-04-27T20:11:23.820Z,8.20
2019-04-27T20:13:53.430Z,8.10
2019-04-27T20:16:21.520Z,8.10
2019-04-27T20:18:51.650Z,8.10
2019-04-27T20:21:18.339Z,8.00
2019-04-27T20:23:47.256Z,7.90
2019-04-27T20:26:15.296Z,7.90
2019-04-27T20:28:44.115Z,7.80
2019-04-27T20:31:12.291Z,7.80
2019-04-27T20:33:41.591Z,7.90
2019-04-27T20:36:08.847Z,7.80
2019-04-27T20:38:36.889Z,7.80
2019-04-27T20:41:05.684Z,7.70
2019-04-27T20:43:33.733Z,7.70
2019-04-27T20:46:01.832Z,7.90
2019-04-27T20:48:31.300Z,7.80
2019-04-27T20:50:58.705Z,7.70
2019-04-27T20:53:30.950Z,7.70
2019-04-27T20:55:57.580Z,7.50
2019-04-27T20:58:25.613Z,7.80
2019-04-27T21:00:53.655Z,7.70
2019-04-27T21:03:22.307Z,7.70
2019-04-27T21:05:52.059Z,7.70
2019-04-27T21:08:20.835Z,7.70
2019-04-27T21:10:48.167Z,7.70
2019-04-27T21:13:16.257Z,7.60
2019-04-27T21:15:45.127Z,7.70
2019-04-27T21:18:13.213Z,7.70
2019-04-27T21:20:41.361Z,7.30
2019-04-27T21:23:11.886Z,7.40
2019-04-27T21:25:38.235Z,7.30
2019-04-27T21:28:15.411Z,7.40
2019-04-27T21:30:34.303Z,7.40
2019-04-27T21:33:02.440Z,7.50
2019-04-27T21:35:30.476Z,7.60
2019-04-27T21:37:58.590Z,7.60
2019-04-27T21:40:27.499Z,7.80
2019-04-27T21:42:55.547Z,7.80
2019-04-27T21:45:23.627Z,7.90
2019-04-27T21:47:52.404Z,7.80
2019-04-27T21:50:20.573Z,7.80
2019-04-27T21:52:50.133Z,7.70
2019-04-27T21:55:18.178Z,7.60
2019-04-27T21:57:46.235Z,7.50
2019-04-27T22:00:21.431Z,7.30
2019-04-27T22:02:51.231Z,7.00
2019-04-27T22:05:19.370Z,7.00
2019-04-27T22:07:47.112Z,7.00
2019-04-27T22:10:15.157Z,7.10
2019-04-27T22:12:43.970Z,7.30
2019-04-27T22:15:12.042Z,7.30
2019-04-27T22:17:40.093Z,7.00
2019-04-27T22:20:08.902Z,6.80
2019-04-27T22:22:36.930Z,6.80
2019-04-27T22:25:04.981Z,6.80
2019-04-27T22:27:33.016Z,6.70
2019-04-27T22:30:01.798Z,6.70
2019-04-27T22:32:30.648Z,6.60
2019-04-27T22:34:58.013Z,6.50
2019-04-27T22:37:26.822Z,6.60
2019-04-27T22:39:56.856Z,6.60
2019-04-27T22:45:24.715Z,6.00
2019-04-27T22:47:53.671Z,5.70
2019-04-27T22:50:21.784Z,5.60
2019-04-27T22:52:49.869Z,5.40
2019-04-27T22:55:18.738Z,5.30
2019-04-27T22:57:48.623Z,5.30
2019-04-27T23:00:22.287Z,5.50
2019-04-27T23:02:52.246Z,5.50
2019-04-27T23:05:18.801Z,5.20
2019-04-27T23:07:46.882Z,5.00
2019-04-27T23:10:14.915Z,4.90
2019-04-27T23:12:43.023Z,5.00
2019-04-27T23:15:11.063Z,4.80
2019-04-27T23:17:54.753Z,4.60
2019-04-27T23:20:22.847Z,4.60
2019-04-27T23:22:50.865Z,4.60
2019-04-27T23:25:19.760Z,4.60
2019-04-27T23:27:47.826Z,4.50
2019-04-27T23:30:15.863Z,4.60
2019-04-27T23:32:46.615Z,4.50
2019-04-27T23:35:15.415Z,4.50
2019-04-27T23:37:43.457Z,4.50
2019-04-27T23:40:11.503Z,4.50
2019-04-27T23:42:41.481Z,4.70
2019-04-27T23:45:07.567Z,4.80
2019-04-27T23:47:35.606Z,4.90
2019-04-27T23:50:04.357Z,4.90
2019-04-27T23:52:38.757Z,5.20
2019-04-27T23:55:07.558Z,5.30
2019-04-27T23:57:35.600Z,5.30
