createdAt,value
2023-01-09T00:01:18.658Z,1.27
2023-01-09T00:03:54.496Z,1.43
2023-01-09T00:06:25.407Z,1.33
2023-01-09T00:08:56.770Z,1.90
2023-01-09T00:11:27.600Z,1.30
2023-01-09T00:13:58.455Z,1.07
2023-01-09T00:16:32.208Z,1.10
2023-01-09T00:19:08.177Z,1.23
2023-01-09T00:21:39.563Z,0.90
2023-01-09T00:24:11.179Z,0.90
2023-01-09T00:26:45.001Z,0.90
2023-01-09T00:29:15.849Z,0.67
2023-01-09T00:31:46.605Z,0.70
2023-01-09T00:34:19.935Z,0.90
2023-01-09T00:36:55.075Z,0.97
2023-01-09T00:39:25.968Z,0.70
2023-01-09T00:41:58.806Z,1.03
2023-01-09T00:44:34.324Z,0.67
2023-01-09T00:47:11.061Z,0.87
2023-01-09T00:49:45.727Z,1.00
2023-01-09T00:52:17.696Z,0.70
2023-01-09T00:54:49.048Z,0.93
2023-01-09T00:57:21.091Z,0.80
2023-01-09T00:59:52.100Z,0.70
2023-01-09T01:02:23.674Z,0.80
2023-01-09T01:05:11.372Z,0.90
2023-01-09T01:07:43.331Z,0.60
2023-01-09T01:10:16.654Z,0.80
2023-01-09T01:12:47.638Z,0.67
2023-01-09T01:15:19.305Z,0.50
2023-01-09T01:17:50.494Z,0.70
2023-01-09T01:20:24.344Z,0.70
2023-01-09T01:22:55.175Z,0.70
2023-01-09T01:25:28.083Z,0.73
2023-01-09T01:27:58.831Z,0.60
2023-01-09T01:30:31.520Z,0.80
2023-01-09T01:33:02.700Z,0.80
2023-01-09T01:35:38.772Z,0.73
2023-01-09T01:38:09.586Z,0.50
2023-01-09T01:40:40.878Z,0.50
2023-01-09T01:43:14.967Z,0.43
2023-01-09T01:45:46.967Z,1.20
2023-01-09T01:48:22.340Z,0.70
2023-01-09T01:51:01.345Z,0.50
2023-01-09T01:53:36.353Z,0.73
2023-01-09T01:56:13.511Z,0.63
2023-01-09T01:58:48.296Z,1.00
2023-01-09T02:01:23.454Z,0.60
2023-01-09T02:03:58.130Z,0.77
2023-01-09T02:06:32.007Z,1.03
2023-01-09T02:09:04.709Z,0.77
2023-01-09T02:11:36.094Z,0.80
2023-01-09T02:14:06.923Z,0.80
2023-01-09T02:16:52.041Z,0.53
2023-01-09T02:19:49.167Z,0.70
2023-01-09T02:22:38.808Z,0.70
2023-01-09T02:25:43.434Z,0.70
2023-01-09T02:28:41.165Z,1.33
2023-01-09T02:31:18.241Z,0.63
2023-01-09T02:34:00.199Z,0.90
2023-01-09T02:36:39.427Z,0.80
2023-01-09T02:39:25.000Z,0.60
2023-01-09T02:42:04.264Z,0.80
2023-01-09T02:44:38.755Z,0.50
2023-01-09T02:47:39.920Z,0.60
2023-01-09T02:50:19.959Z,0.63
2023-01-09T02:53:24.887Z,0.80
2023-01-09T02:56:09.871Z,0.70
2023-01-09T02:58:59.797Z,0.70
2023-01-09T03:01:40.045Z,0.67
2023-01-09T03:04:20.567Z,0.87
2023-01-09T03:07:00.209Z,0.80
2023-01-09T03:09:34.570Z,1.00
2023-01-09T03:12:12.159Z,0.70
2023-01-09T03:14:47.047Z,1.33
2023-01-09T03:17:25.347Z,1.10
2023-01-09T03:19:57.099Z,1.27
2023-01-09T03:22:30.492Z,1.40
2023-01-09T03:25:01.388Z,1.40
2023-01-09T03:27:32.308Z,1.10
2023-01-09T03:30:03.056Z,1.10
2023-01-09T03:32:33.841Z,1.10
2023-01-09T03:35:04.567Z,1.40
2023-01-09T03:37:38.114Z,1.40
2023-01-09T03:40:11.358Z,1.40
2023-01-09T03:42:45.116Z,1.57
2023-01-09T03:45:16.476Z,1.60
2023-01-09T03:47:47.207Z,1.30
2023-01-09T03:50:18.589Z,1.67
2023-01-09T03:52:52.326Z,1.70
2023-01-09T03:55:23.341Z,2.57
2023-01-09T03:57:54.819Z,1.97
2023-01-09T04:00:25.950Z,1.90
2023-01-09T04:02:56.723Z,2.00
2023-01-09T04:05:29.873Z,2.50
2023-01-09T04:08:03.165Z,2.50
2023-01-09T04:10:34.078Z,2.17
2023-01-09T04:13:07.440Z,2.23
2023-01-09T04:15:39.806Z,2.37
2023-01-09T04:18:13.767Z,1.70
2023-01-09T04:20:44.823Z,1.97
2023-01-09T04:23:18.642Z,1.80
2023-01-09T04:25:49.657Z,1.63
2023-01-09T04:28:20.685Z,1.70
2023-01-09T04:30:51.414Z,1.63
2023-01-09T04:33:22.196Z,2.00
2023-01-09T04:35:52.931Z,2.23
2023-01-09T04:38:27.165Z,1.83
2023-01-09T04:40:58.119Z,1.90
2023-01-09T04:43:29.065Z,1.87
2023-01-09T04:45:59.973Z,2.00
2023-01-09T04:48:30.837Z,1.70
2023-01-09T04:51:01.541Z,1.73
2023-01-09T04:53:34.948Z,1.60
2023-01-09T04:56:05.723Z,1.80
2023-01-09T04:58:36.440Z,1.70
2023-01-09T05:01:07.408Z,1.90
2023-01-09T05:03:40.461Z,1.90
2023-01-09T05:06:11.284Z,1.60
2023-01-09T05:08:44.740Z,1.93
2023-01-09T05:11:18.418Z,1.80
2023-01-09T05:13:49.293Z,1.60
2023-01-09T05:16:20.355Z,2.40
2023-01-09T05:18:56.453Z,2.33
2023-01-09T05:21:27.386Z,2.10
2023-01-09T05:24:00.681Z,1.90
2023-01-09T05:26:31.793Z,2.27
2023-01-09T05:29:02.681Z,2.50
2023-01-09T05:31:34.972Z,1.70
2023-01-09T05:34:07.729Z,2.50
2023-01-09T05:36:41.705Z,2.07
2023-01-09T05:39:15.244Z,2.60
2023-01-09T05:41:46.102Z,1.60
2023-01-09T05:44:25.608Z,2.30
2023-01-09T05:46:56.383Z,2.20
2023-01-09T05:49:27.189Z,2.17
2023-01-09T05:51:58.212Z,2.30
2023-01-09T05:54:31.672Z,2.17
2023-01-09T05:57:02.522Z,1.90
2023-01-09T05:59:33.285Z,1.83
2023-01-09T06:02:04.016Z,2.20
2023-01-09T06:04:35.028Z,2.90
2023-01-09T06:07:08.388Z,2.00
2023-01-09T06:09:42.046Z,2.27
2023-01-09T06:12:12.854Z,2.10
2023-01-09T06:14:43.616Z,0.97
2023-01-09T06:17:17.189Z,0.90
2023-01-09T06:19:48.175Z,1.80
2023-01-09T06:22:18.949Z,1.40
2023-01-09T06:24:54.564Z,1.90
2023-01-09T06:27:25.702Z,1.60
2023-01-09T06:29:56.475Z,1.03
2023-01-09T06:32:27.176Z,1.30
2023-01-09T06:34:57.910Z,1.37
2023-01-09T06:37:28.611Z,1.40
2023-01-09T06:40:02.333Z,1.10
2023-01-09T06:42:33.176Z,1.50
2023-01-09T06:45:04.048Z,1.13
2023-01-09T06:47:34.972Z,1.70
2023-01-09T06:50:05.759Z,1.17
2023-01-09T06:52:39.889Z,1.50
2023-01-09T06:55:13.515Z,1.67
2023-01-09T06:57:44.379Z,1.43
2023-01-09T07:00:16.264Z,1.60
2023-01-09T07:02:47.072Z,1.30
2023-01-09T07:05:18.064Z,1.70
2023-01-09T07:07:48.767Z,1.60
2023-01-09T07:10:22.257Z,1.47
2023-01-09T07:12:53.014Z,1.63
2023-01-09T07:15:24.855Z,1.30
2023-01-09T07:17:55.668Z,1.40
2023-01-09T07:20:26.443Z,1.53
2023-01-09T07:22:57.323Z,1.27
2023-01-09T07:25:30.700Z,2.37
2023-01-09T07:28:01.478Z,1.70
2023-01-09T07:30:33.522Z,1.30
2023-01-09T07:33:04.551Z,1.40
2023-01-09T07:35:35.367Z,1.33
2023-01-09T07:38:06.057Z,1.67
2023-01-09T07:40:39.437Z,1.50
2023-01-09T07:43:10.563Z,1.13
2023-01-09T07:45:44.142Z,1.30
2023-01-09T07:48:14.882Z,1.20
2023-01-09T07:50:45.750Z,1.00
2023-01-09T07:53:16.779Z,1.30
2023-01-09T07:55:50.344Z,1.47
2023-01-09T07:58:23.428Z,1.40
2023-01-09T08:00:54.392Z,1.10
2023-01-09T08:03:26.823Z,1.47
2023-01-09T08:05:59.468Z,1.57
2023-01-09T08:08:31.162Z,1.10
2023-01-09T08:11:04.598Z,1.00
2023-01-09T08:13:35.299Z,1.00
2023-01-09T08:16:06.204Z,1.30
2023-01-09T08:18:36.938Z,0.93
2023-01-09T08:21:07.867Z,0.90
2023-01-09T08:23:41.729Z,1.20
2023-01-09T08:26:15.236Z,1.33
2023-01-09T08:28:46.118Z,1.33
2023-01-09T08:31:17.204Z,1.27
2023-01-09T08:33:47.938Z,1.50
2023-01-09T08:36:18.903Z,0.93
2023-01-09T08:38:49.721Z,1.20
2023-01-09T08:41:35.632Z,1.27
2023-01-09T08:44:19.006Z,1.37
2023-01-09T08:47:02.230Z,1.03
2023-01-09T08:49:34.257Z,1.37
2023-01-09T08:52:05.709Z,1.10
2023-01-09T08:54:36.954Z,1.63
2023-01-09T08:57:10.598Z,1.40
2023-01-09T08:59:41.352Z,1.30
2023-01-09T09:02:12.211Z,0.90
2023-01-09T09:04:43.318Z,1.00
2023-01-09T09:07:14.099Z,1.20
2023-01-09T09:09:44.912Z,1.20
2023-01-09T09:12:18.364Z,1.37
2023-01-09T09:15:01.660Z,1.20
2023-01-09T09:17:32.839Z,1.20
2023-01-09T09:20:03.723Z,1.47
2023-01-09T09:22:36.922Z,2.40
2023-01-09T09:25:08.435Z,1.43
2023-01-09T09:27:42.186Z,1.53
2023-01-09T09:30:14.864Z,1.40
2023-01-09T09:32:59.742Z,1.40
2023-01-09T09:35:32.462Z,1.33
2023-01-09T09:38:05.755Z,1.40
2023-01-09T09:41:04.729Z,1.10
2023-01-09T09:44:11.186Z,1.10
2023-01-09T09:46:49.313Z,1.30
2023-01-09T09:49:28.839Z,1.40
2023-01-09T09:52:07.894Z,1.37
2023-01-09T09:54:43.730Z,1.43
2023-01-09T09:57:20.271Z,1.10
2023-01-09T09:59:54.566Z,1.93
2023-01-09T10:02:30.471Z,2.37
2023-01-09T10:05:07.629Z,2.20
2023-01-09T10:07:44.283Z,1.70
2023-01-09T10:10:22.043Z,1.83
2023-01-09T10:12:57.173Z,1.70
2023-01-09T10:15:41.132Z,2.07
2023-01-09T10:18:23.355Z,2.20
2023-01-09T10:20:59.488Z,2.20
2023-01-09T10:24:02.064Z,3.00
2023-01-09T10:27:11.466Z,2.47
2023-01-09T10:29:56.673Z,2.30
2023-01-09T10:32:45.041Z,2.50
2023-01-09T10:35:46.912Z,2.10
2023-01-09T10:38:24.080Z,2.40
2023-01-09T10:41:03.147Z,2.50
2023-01-09T10:43:42.274Z,2.10
2023-01-09T10:46:21.411Z,2.70
2023-01-09T10:48:59.112Z,2.27
2023-01-09T10:51:37.683Z,2.10
2023-01-09T10:54:21.711Z,2.13
2023-01-09T10:56:58.045Z,2.67
2023-01-09T10:59:30.750Z,2.23
2023-01-09T11:02:01.794Z,1.83
2023-01-09T11:04:40.007Z,2.00
2023-01-09T11:07:21.505Z,2.00
2023-01-09T11:10:03.031Z,2.27
2023-01-09T11:12:36.107Z,2.23
2023-01-09T11:15:31.609Z,2.07
2023-01-09T11:18:24.872Z,1.57
2023-01-09T11:21:14.748Z,1.40
2023-01-09T11:23:45.520Z,1.50
2023-01-09T11:26:26.851Z,1.30
2023-01-09T11:29:13.695Z,1.87
2023-01-09T11:31:46.773Z,1.70
2023-01-09T11:34:21.709Z,1.93
2023-01-09T11:36:56.601Z,2.00
2023-01-09T11:39:32.782Z,1.40
2023-01-09T11:42:05.992Z,1.60
2023-01-09T11:44:39.879Z,1.30
2023-01-09T11:47:29.774Z,1.77
2023-01-09T11:50:11.626Z,1.70
2023-01-09T11:52:44.981Z,1.60
2023-01-09T11:55:19.208Z,2.20
2023-01-09T11:57:53.372Z,1.70
2023-01-09T12:00:28.902Z,1.60
2023-01-09T12:03:18.780Z,2.10
2023-01-09T12:05:58.406Z,2.80
2023-01-09T12:08:44.103Z,1.67
2023-01-09T12:11:37.412Z,1.80
2023-01-09T12:14:29.802Z,1.73
2023-01-09T12:17:20.354Z,1.60
2023-01-09T12:20:05.519Z,1.70
2023-01-09T12:22:44.408Z,2.47
2023-01-09T12:25:35.231Z,2.47
2023-01-09T12:28:25.781Z,1.57
2023-01-09T12:31:10.478Z,1.93
2023-01-09T12:33:52.315Z,1.53
2023-01-09T12:36:34.067Z,1.60
2023-01-09T12:39:12.250Z,2.30
2023-01-09T12:42:12.705Z,1.83
2023-01-09T12:44:54.188Z,3.07
2023-01-09T12:47:45.918Z,2.07
2023-01-09T12:50:41.762Z,1.87
2023-01-09T12:53:23.796Z,2.17
2023-01-09T12:56:00.891Z,2.23
2023-01-09T12:58:41.462Z,2.30
2023-01-09T13:01:19.535Z,2.10
2023-01-09T13:03:55.038Z,2.07
2023-01-09T13:06:27.304Z,2.17
2023-01-09T13:09:12.253Z,1.83
2023-01-09T13:11:48.445Z,2.30
2023-01-09T13:14:24.389Z,2.50
2023-01-09T13:16:59.846Z,2.30
2023-01-09T13:19:35.663Z,2.47
2023-01-09T13:22:08.304Z,2.20
2023-01-09T13:24:44.607Z,2.60
2023-01-09T13:27:20.560Z,2.33
2023-01-09T13:29:55.641Z,2.80
2023-01-09T13:32:40.980Z,2.70
2023-01-09T13:35:16.512Z,3.20
2023-01-09T13:37:53.815Z,3.40
2023-01-09T13:40:33.046Z,3.60
2023-01-09T13:43:07.666Z,3.50
2023-01-09T13:45:56.698Z,2.40
2023-01-09T13:48:44.203Z,2.23
2023-01-09T13:52:00.708Z,2.20
2023-01-09T13:55:01.761Z,2.00
2023-01-09T13:57:35.529Z,2.00
2023-01-09T14:00:44.586Z,1.90
2023-01-09T14:03:26.115Z,1.60
2023-01-09T14:06:24.400Z,3.30
2023-01-09T14:09:18.142Z,1.93
2023-01-09T14:11:49.911Z,2.70
2023-01-09T14:14:29.013Z,2.20
2023-01-09T14:17:03.388Z,2.00
2023-01-09T14:19:38.504Z,2.23
2023-01-09T14:22:29.579Z,2.50
2023-01-09T14:25:06.729Z,2.53
2023-01-09T14:28:09.145Z,2.10
2023-01-09T14:30:41.703Z,2.33
2023-01-09T14:33:28.574Z,2.30
2023-01-09T14:36:11.663Z,2.60
2023-01-09T14:38:49.268Z,2.47
2023-01-09T14:41:45.553Z,2.57
2023-01-09T14:44:29.517Z,2.30
2023-01-09T14:47:07.273Z,2.43
2023-01-09T14:49:43.693Z,2.33
2023-01-09T14:52:24.068Z,2.53
2023-01-09T14:55:01.264Z,2.07
2023-01-09T14:57:38.799Z,2.70
2023-01-09T15:00:20.120Z,2.50
2023-01-09T15:02:56.694Z,3.07
2023-01-09T15:05:31.672Z,3.40
2023-01-09T15:08:06.191Z,3.47
2023-01-09T15:10:40.913Z,2.77
2023-01-09T15:13:20.875Z,3.27
2023-01-09T15:15:52.623Z,2.90
2023-01-09T15:18:27.950Z,2.90
2023-01-09T15:21:02.619Z,2.57
2023-01-09T15:23:34.284Z,2.90
2023-01-09T15:26:28.006Z,3.00
2023-01-09T15:29:06.374Z,2.53
2023-01-09T15:31:37.379Z,2.60
2023-01-09T15:34:08.434Z,2.87
2023-01-09T15:36:40.904Z,2.60
2023-01-09T15:39:13.083Z,3.17
2023-01-09T15:42:01.903Z,3.30
2023-01-09T15:44:36.247Z,3.73
2023-01-09T15:47:10.419Z,4.30
2023-01-09T15:49:41.333Z,4.00
2023-01-09T15:52:15.327Z,3.03
2023-01-09T15:54:49.092Z,2.90
2023-01-09T15:57:37.788Z,4.93
2023-01-09T16:00:39.468Z,3.20
2023-01-09T16:03:21.186Z,2.90
2023-01-09T16:05:56.184Z,3.40
2023-01-09T16:08:30.005Z,3.47
2023-01-09T16:11:05.252Z,3.50
2023-01-09T16:13:44.492Z,3.90
2023-01-09T16:16:16.535Z,5.30
2023-01-09T16:18:56.078Z,6.83
2023-01-09T16:21:35.523Z,6.60
2023-01-09T16:24:27.674Z,5.93
2023-01-09T16:27:14.109Z,7.30
2023-01-09T16:29:57.394Z,4.37
2023-01-09T16:32:31.451Z,4.07
2023-01-09T16:35:06.090Z,4.93
2023-01-09T16:37:37.823Z,4.70
2023-01-09T16:40:29.855Z,4.53
2023-01-09T16:43:03.825Z,4.60
2023-01-09T16:45:39.279Z,3.90
2023-01-09T16:48:19.449Z,3.73
2023-01-09T16:50:50.635Z,4.67
2023-01-09T16:53:25.688Z,4.50
2023-01-09T16:55:57.298Z,4.00
2023-01-09T16:58:30.192Z,4.27
2023-01-09T17:01:03.782Z,3.80
2023-01-09T17:03:37.503Z,4.00
2023-01-09T17:06:09.958Z,3.80
2023-01-09T17:08:40.997Z,4.30
2023-01-09T17:11:21.326Z,4.90
2023-01-09T17:13:52.492Z,4.57
2023-01-09T17:16:26.473Z,4.47
2023-01-09T17:18:57.448Z,5.00
2023-01-09T17:21:30.963Z,5.23
2023-01-09T17:24:15.207Z,8.50
2023-01-09T17:27:01.348Z,6.93
2023-01-09T17:29:32.941Z,7.10
2023-01-09T17:32:06.720Z,6.27
2023-01-09T17:34:37.705Z,7.07
2023-01-09T17:37:09.862Z,6.90
2023-01-09T17:39:40.645Z,6.40
2023-01-09T17:42:11.628Z,6.23
2023-01-09T17:44:44.065Z,6.73
2023-01-09T17:47:18.505Z,8.40
2023-01-09T17:49:51.976Z,9.77
2023-01-09T17:52:25.267Z,7.30
2023-01-09T17:54:56.155Z,7.13
2023-01-09T17:57:27.397Z,7.10
2023-01-09T18:00:00.464Z,7.73
2023-01-09T18:02:34.087Z,6.37
2023-01-09T18:05:05.024Z,7.27
2023-01-09T18:07:35.832Z,6.50
2023-01-09T18:10:07.196Z,6.60
2023-01-09T18:12:38.260Z,6.60
2023-01-09T18:15:10.080Z,6.70
2023-01-09T18:17:43.506Z,6.60
2023-01-09T18:20:15.235Z,5.93
2023-01-09T18:22:46.129Z,5.63
2023-01-09T18:25:17.153Z,6.83
2023-01-09T18:27:47.907Z,5.27
2023-01-09T18:30:18.751Z,5.60
2023-01-09T18:32:54.672Z,5.30
2023-01-09T18:35:25.458Z,5.00
2023-01-09T18:37:56.254Z,5.87
2023-01-09T18:40:27.185Z,4.73
2023-01-09T18:42:58.571Z,4.30
2023-01-09T18:45:29.561Z,4.30
2023-01-09T18:48:03.037Z,4.10
2023-01-09T18:50:34.727Z,4.30
2023-01-09T18:53:08.298Z,4.67
2023-01-09T18:55:40.707Z,4.40
2023-01-09T18:58:11.897Z,3.90
2023-01-09T19:00:43.972Z,4.37
2023-01-09T19:03:19.234Z,4.20
2023-01-09T19:05:50.089Z,4.27
2023-01-09T19:08:22.744Z,4.60
2023-01-09T19:10:55.158Z,4.53
2023-01-09T19:13:26.389Z,4.30
2023-01-09T19:15:58.480Z,4.90
2023-01-09T19:18:35.389Z,4.10
2023-01-09T19:21:13.205Z,4.50
2023-01-09T19:23:45.255Z,4.23
2023-01-09T19:26:20.410Z,4.90
2023-01-09T19:28:55.602Z,4.67
2023-01-09T19:31:31.503Z,5.53
2023-01-09T19:34:06.187Z,5.80
2023-01-09T19:36:37.119Z,6.60
2023-01-09T19:39:10.802Z,6.10
2023-01-09T19:41:42.045Z,6.90
2023-01-09T19:44:13.725Z,6.47
2023-01-09T19:46:44.599Z,7.87
2023-01-09T19:49:18.048Z,8.40
2023-01-09T19:51:52.402Z,8.60
2023-01-09T19:54:23.598Z,8.00
2023-01-09T19:56:54.729Z,8.30
2023-01-09T19:59:28.056Z,8.20
2023-01-09T20:02:03.649Z,7.70
2023-01-09T20:04:44.106Z,8.50
2023-01-09T20:07:15.036Z,8.80
2023-01-09T20:09:45.934Z,7.53
2023-01-09T20:12:17.224Z,8.60
2023-01-09T20:14:47.993Z,8.80
2023-01-09T20:17:24.757Z,8.57
2023-01-09T20:20:04.226Z,8.33
2023-01-09T20:22:39.941Z,8.20
2023-01-09T20:25:12.755Z,8.60
2023-01-09T20:27:43.482Z,8.00
2023-01-09T20:30:21.289Z,9.77
2023-01-09T20:32:52.702Z,8.90
2023-01-09T20:35:26.325Z,10.93
2023-01-09T20:37:57.234Z,9.63
2023-01-09T20:40:27.985Z,10.27
2023-01-09T20:42:58.760Z,9.80
2023-01-09T20:45:29.910Z,10.90
2023-01-09T20:48:00.683Z,9.60
2023-01-09T20:50:36.149Z,10.07
2023-01-09T20:53:08.002Z,9.90
2023-01-09T20:55:38.791Z,9.90
2023-01-09T20:58:09.563Z,10.10
2023-01-09T21:00:40.406Z,9.43
2023-01-09T21:03:15.374Z,9.87
2023-01-09T21:05:48.826Z,9.63
2023-01-09T21:08:19.718Z,10.30
2023-01-09T21:10:50.436Z,10.33
2023-01-09T21:13:21.260Z,10.23
2023-01-09T21:15:52.273Z,9.90
2023-01-09T21:18:23.138Z,8.87
2023-01-09T21:20:56.600Z,10.00
2023-01-09T21:23:29.312Z,10.70
2023-01-09T21:26:01.240Z,9.43
2023-01-09T21:28:33.115Z,11.10
2023-01-09T21:31:03.833Z,10.53
2023-01-09T21:33:34.582Z,9.50
2023-01-09T21:36:09.369Z,10.20
2023-01-09T21:38:40.543Z,9.60
2023-01-09T21:41:24.150Z,9.33
2023-01-09T21:44:07.573Z,9.93
2023-01-09T21:46:50.880Z,9.17
2023-01-09T21:49:26.069Z,9.37
2023-01-09T21:52:03.465Z,8.90
2023-01-09T21:54:35.012Z,7.93
2023-01-09T21:57:06.478Z,8.97
2023-01-09T21:59:37.616Z,8.57
2023-01-09T22:02:08.432Z,9.80
2023-01-09T22:04:39.280Z,9.03
2023-01-09T22:07:12.858Z,9.00
2023-01-09T22:09:44.581Z,8.10
2023-01-09T22:12:15.704Z,7.60
2023-01-09T22:14:49.107Z,7.37
2023-01-09T22:17:19.869Z,7.93
2023-01-09T22:19:50.996Z,7.10
2023-01-09T22:22:24.402Z,7.50
2023-01-09T22:24:55.246Z,7.40
2023-01-09T22:27:25.979Z,8.17
2023-01-09T22:29:57.219Z,9.37
2023-01-09T22:32:27.959Z,10.90
2023-01-09T22:34:58.722Z,10.80
2023-01-09T22:37:32.059Z,11.77
2023-01-09T22:40:03.373Z,10.80
2023-01-09T22:42:34.066Z,11.83
2023-01-09T22:45:04.847Z,11.60
2023-01-09T22:47:35.572Z,11.10
2023-01-09T22:50:06.969Z,10.73
2023-01-09T22:52:40.419Z,10.70
2023-01-09T22:55:12.244Z,11.13
2023-01-09T22:57:42.996Z,9.90
2023-01-09T23:00:15.377Z,10.43
2023-01-09T23:02:46.284Z,9.70
2023-01-09T23:05:19.657Z,9.70
2023-01-09T23:07:52.932Z,10.17
2023-01-09T23:10:23.764Z,8.77
2023-01-09T23:12:54.573Z,9.13
2023-01-09T23:15:25.422Z,9.87
2023-01-09T23:17:56.127Z,8.50
2023-01-09T23:20:27.050Z,7.77
2023-01-09T23:23:00.385Z,8.20
2023-01-09T23:25:31.347Z,7.47
2023-01-09T23:28:02.208Z,8.33
2023-01-09T23:30:32.907Z,7.50
2023-01-09T23:33:03.710Z,7.00
2023-01-09T23:35:37.456Z,6.03
2023-01-09T23:38:11.548Z,6.50
2023-01-09T23:40:44.024Z,6.77
2023-01-09T23:43:13.486Z,7.20
2023-01-09T23:45:46.095Z,6.43
2023-01-09T23:48:19.027Z,6.10
2023-01-09T23:50:52.618Z,6.70
2023-01-09T23:53:26.295Z,7.53
2023-01-09T23:55:57.494Z,8.33
2023-01-09T23:58:28.609Z,7.53
