createdAt,value
2022-11-16T00:01:27.457Z,59
2022-11-16T00:03:27.542Z,56
2022-11-16T00:05:28.581Z,55
2022-11-16T00:07:27.816Z,56
2022-11-16T00:09:27.864Z,47
2022-11-16T00:11:27.952Z,47
2022-11-16T00:13:28.034Z,48
2022-11-16T00:15:28.156Z,46
2022-11-16T00:17:28.261Z,46
2022-11-16T00:19:28.362Z,46
2022-11-16T00:21:28.618Z,46
2022-11-16T00:23:28.572Z,46
2022-11-16T00:25:28.673Z,44
2022-11-16T00:27:28.752Z,46
2022-11-16T00:29:28.861Z,47
2022-11-16T00:31:28.954Z,46
2022-11-16T00:33:29.056Z,46
2022-11-16T00:35:29.143Z,48
2022-11-16T00:37:29.374Z,50
2022-11-16T00:41:29.446Z,51
2022-11-16T00:43:29.547Z,48
2022-11-16T00:45:29.638Z,46
2022-11-16T00:47:29.721Z,44
2022-11-16T00:49:29.840Z,44
2022-11-16T00:51:29.997Z,42
2022-11-16T00:53:30.048Z,41
2022-11-16T00:55:30.116Z,43
2022-11-16T00:57:30.237Z,39
2022-11-16T00:59:30.695Z,43
2022-11-16T01:01:30.531Z,41
2022-11-16T01:03:30.547Z,42
2022-11-16T01:05:30.646Z,41
2022-11-16T01:07:30.795Z,42
2022-11-16T01:09:30.798Z,43
2022-11-16T01:11:30.946Z,44
2022-11-16T01:13:31.006Z,46
2022-11-16T01:15:31.074Z,44
2022-11-16T01:17:31.195Z,47
2022-11-16T01:19:31.265Z,47
2022-11-16T01:21:31.388Z,44
2022-11-16T01:23:31.463Z,43
2022-11-16T01:25:31.546Z,40
2022-11-16T01:27:31.655Z,40
2022-11-16T01:29:31.740Z,40
2022-11-16T01:31:31.820Z,38
2022-11-16T01:33:31.917Z,38
2022-11-16T01:35:31.996Z,37
2022-11-16T01:37:32.108Z,36
2022-11-16T01:39:32.166Z,36
2022-11-16T01:41:32.336Z,36
2022-11-16T01:43:32.411Z,36
2022-11-16T01:45:32.559Z,35
2022-11-16T01:47:32.537Z,35
2022-11-16T01:49:32.610Z,38
2022-11-16T01:51:32.724Z,40
2022-11-16T01:53:32.817Z,42
2022-11-16T01:55:32.891Z,41
2022-11-16T01:57:33.121Z,39
2022-11-16T01:59:33.083Z,38
2022-11-16T02:01:33.247Z,33
2022-11-16T02:03:33.390Z,35
2022-11-16T02:05:33.355Z,34
2022-11-16T02:07:33.549Z,33
2022-11-16T02:09:33.533Z,31
2022-11-16T02:11:33.596Z,31
2022-11-16T02:13:33.694Z,32
2022-11-16T02:15:33.778Z,31
2022-11-16T02:17:33.844Z,30
2022-11-16T02:19:33.891Z,32
2022-11-16T02:21:33.978Z,31
2022-11-16T02:23:34.038Z,34
2022-11-16T02:25:34.137Z,35
2022-11-16T02:27:34.171Z,35
2022-11-16T02:29:34.261Z,33
2022-11-16T02:31:34.362Z,33
2022-11-16T02:33:34.432Z,31
2022-11-16T02:36:04.613Z,32
2022-11-16T02:38:04.716Z,31
2022-11-16T02:40:04.842Z,33
2022-11-16T02:42:04.938Z,35
2022-11-16T02:44:05.076Z,33
2022-11-16T02:50:05.397Z,34
2022-11-16T02:52:05.489Z,34
2022-11-16T02:54:05.627Z,32
2022-11-16T02:56:05.749Z,32
2022-11-16T02:58:05.863Z,32
2022-11-16T03:00:05.966Z,32
2022-11-16T03:04:06.190Z,33
2022-11-16T03:06:06.345Z,32
2022-11-16T03:08:06.454Z,31
2022-11-16T03:10:06.529Z,30
2022-11-16T03:12:06.628Z,32
2022-11-16T03:14:06.754Z,31
2022-11-16T03:16:06.943Z,31
2022-11-16T03:18:06.956Z,33
2022-11-16T03:20:07.098Z,32
2022-11-16T03:22:07.188Z,33
2022-11-16T03:24:07.301Z,33
2022-11-16T03:26:07.396Z,33
2022-11-16T03:28:07.537Z,33
2022-11-16T03:30:07.664Z,34
2022-11-16T03:32:07.758Z,32
2022-11-16T03:34:07.870Z,32
2022-11-16T03:36:07.964Z,32
2022-11-16T03:38:08.091Z,32
2022-11-16T03:40:08.164Z,32
2022-11-16T03:42:08.277Z,31
2022-11-16T03:44:08.384Z,31
2022-11-16T03:46:08.498Z,30
2022-11-16T03:48:08.634Z,31
2022-11-16T03:50:08.727Z,30
2022-11-16T03:52:08.863Z,31
2022-11-16T03:54:08.976Z,33
2022-11-16T03:56:09.081Z,31
2022-11-16T03:58:09.216Z,32
2022-11-16T04:00:09.302Z,33
2022-11-16T04:02:09.420Z,33
2022-11-16T04:04:09.548Z,34
2022-11-16T04:06:09.631Z,33
2022-11-16T04:08:09.772Z,34
2022-11-16T04:10:09.852Z,33
2022-11-16T04:12:09.995Z,33
2022-11-16T04:14:10.107Z,32
2022-11-16T04:16:10.194Z,32
2022-11-16T04:18:10.310Z,32
2022-11-16T04:20:10.427Z,32
2022-11-16T04:22:10.565Z,31
2022-11-16T04:24:10.671Z,32
2022-11-16T04:26:10.764Z,34
2022-11-16T04:28:10.932Z,33
2022-11-16T04:30:10.982Z,34
2022-11-16T04:32:11.077Z,34
2022-11-16T04:34:11.217Z,33
2022-11-16T04:36:12.199Z,33
2022-11-16T04:38:11.404Z,32
2022-11-16T04:40:11.516Z,32
2022-11-16T04:42:11.621Z,32
2022-11-16T04:44:11.718Z,32
2022-11-16T04:46:11.820Z,31
2022-11-16T04:50:12.066Z,31
2022-11-16T04:52:12.179Z,32
2022-11-16T04:54:12.290Z,30
2022-11-16T04:56:12.408Z,31
2022-11-16T04:58:12.495Z,30
2022-11-16T05:00:12.608Z,31
2022-11-16T05:04:12.849Z,31
2022-11-16T05:06:12.965Z,30
2022-11-16T05:08:13.093Z,31
2022-11-16T05:10:13.149Z,31
2022-11-16T05:12:13.259Z,31
2022-11-16T05:14:13.369Z,30
2022-11-16T05:16:13.456Z,29
2022-11-16T05:18:13.576Z,29
2022-11-16T05:20:13.700Z,30
2022-11-16T05:22:13.900Z,30
2022-11-16T05:24:13.901Z,30
2022-11-16T05:26:14.028Z,32
2022-11-16T05:28:14.186Z,31
2022-11-16T05:30:14.233Z,30
2022-11-16T05:32:14.359Z,30
2022-11-16T05:34:14.438Z,30
2022-11-16T05:36:14.549Z,30
2022-11-16T05:38:14.657Z,30
2022-11-16T05:40:14.762Z,32
2022-11-16T05:42:14.868Z,29
2022-11-16T05:44:15.047Z,31
2022-11-16T05:46:15.069Z,32
2022-11-16T05:48:15.197Z,33
2022-11-16T05:50:15.305Z,45
2022-11-16T05:52:15.379Z,39
2022-11-16T05:54:15.530Z,36
2022-11-16T05:56:15.740Z,38
2022-11-16T05:58:15.692Z,38
2022-11-16T06:00:15.797Z,37
2022-11-16T06:02:15.874Z,37
2022-11-16T06:06:16.077Z,36
2022-11-16T06:08:16.210Z,35
2022-11-16T06:10:16.263Z,36
2022-11-16T06:12:16.349Z,36
2022-11-16T06:14:16.431Z,36
2022-11-16T06:18:16.605Z,35
2022-11-16T06:20:16.735Z,36
2022-11-16T06:22:16.840Z,36
2022-11-16T06:24:16.924Z,38
2022-11-16T06:26:17.055Z,40
2022-11-16T06:28:17.167Z,37
2022-11-16T06:30:17.245Z,40
2022-11-16T06:32:17.351Z,39
2022-11-16T06:34:17.475Z,40
2022-11-16T06:36:17.560Z,39
2022-11-16T06:38:17.660Z,39
2022-11-16T06:40:17.793Z,38
2022-11-16T06:42:17.877Z,38
2022-11-16T06:44:18.000Z,38
2022-11-16T06:46:18.073Z,35
2022-11-16T06:48:18.177Z,38
2022-11-16T06:50:18.298Z,37
2022-11-16T06:52:18.380Z,36
2022-11-16T06:54:18.463Z,36
2022-11-16T06:56:18.553Z,39
2022-11-16T06:58:18.676Z,39
2022-11-16T07:00:18.759Z,39
2022-11-16T07:02:18.858Z,40
2022-11-16T07:04:18.941Z,39
2022-11-16T07:06:19.060Z,40
2022-11-16T07:08:19.154Z,41
2022-11-16T07:10:19.216Z,43
2022-11-16T07:12:19.310Z,42
2022-11-16T07:14:19.410Z,43
2022-11-16T07:16:19.519Z,42
2022-11-16T07:18:19.633Z,43
2022-11-16T07:20:19.710Z,43
2022-11-16T07:22:19.814Z,46
2022-11-16T07:24:19.900Z,47
2022-11-16T07:26:19.998Z,49
2022-11-16T07:28:20.125Z,48
2022-11-16T07:30:20.216Z,47
2022-11-16T07:32:20.343Z,48
2022-11-16T07:34:20.424Z,48
2022-11-16T07:36:20.524Z,49
2022-11-16T07:38:20.593Z,50
2022-11-16T07:40:20.705Z,49
2022-11-16T07:42:20.777Z,47
2022-11-16T07:44:20.883Z,46
2022-11-16T07:46:47.152Z,44
2022-11-16T07:48:21.081Z,43
2022-11-16T07:50:21.219Z,40
2022-11-16T07:52:21.270Z,37
2022-11-16T07:54:21.378Z,36
2022-11-16T07:56:21.470Z,39
2022-11-16T07:58:21.573Z,40
2022-11-16T08:00:21.669Z,42
2022-11-16T08:02:21.740Z,47
2022-11-16T08:04:21.818Z,45
2022-11-16T08:06:21.902Z,49
2022-11-16T08:08:22.006Z,45
2022-11-16T08:10:22.175Z,49
2022-11-16T08:12:22.197Z,50
2022-11-16T08:14:22.279Z,48
2022-11-16T08:16:22.376Z,50
2022-11-16T08:18:22.478Z,52
2022-11-16T08:20:22.569Z,52
2022-11-16T08:22:22.650Z,54
2022-11-16T08:24:22.745Z,53
2022-11-16T08:26:22.853Z,52
2022-11-16T08:28:23.042Z,53
2022-11-16T08:30:23.054Z,53
2022-11-16T08:32:23.121Z,53
2022-11-16T08:34:23.231Z,52
2022-11-16T08:36:23.332Z,51
2022-11-16T08:38:23.400Z,51
2022-11-16T08:40:23.595Z,56
2022-11-16T08:42:23.578Z,53
2022-11-16T08:44:23.707Z,55
2022-11-16T08:46:23.789Z,54
2022-11-16T08:48:23.871Z,53
2022-11-16T08:50:23.955Z,51
2022-11-16T08:52:24.049Z,52
2022-11-16T08:54:24.351Z,51
2022-11-16T08:56:24.259Z,50
2022-11-16T08:58:24.345Z,52
2022-11-16T09:00:24.457Z,50
2022-11-16T09:02:24.503Z,49
2022-11-16T09:04:24.587Z,47
2022-11-16T09:06:24.674Z,45
2022-11-16T09:08:24.779Z,46
2022-11-16T09:10:24.937Z,48
2022-11-16T09:12:32.167Z,48
2022-11-16T09:14:25.035Z,51
2022-11-16T09:16:25.180Z,47
2022-11-16T09:18:25.207Z,49
2022-11-16T09:20:25.306Z,50
2022-11-16T09:22:25.392Z,46
2022-11-16T09:24:25.498Z,48
2022-11-16T09:26:25.578Z,47
2022-11-16T09:28:25.675Z,48
2022-11-16T09:30:25.787Z,50
2022-11-16T09:32:55.905Z,50
2022-11-16T09:34:56.008Z,46
2022-11-16T09:36:56.128Z,45
2022-11-16T09:39:25.791Z,47
2022-11-16T09:41:03.532Z,47
2022-11-16T09:42:56.472Z,45
2022-11-16T09:44:56.588Z,48
2022-11-16T09:46:56.709Z,48
2022-11-16T09:48:56.822Z,47
2022-11-16T09:50:56.919Z,48
2022-11-16T09:52:57.034Z,49
2022-11-16T09:54:57.160Z,48
2022-11-16T09:56:57.269Z,45
2022-11-16T09:58:57.377Z,44
2022-11-16T10:00:57.596Z,45
2022-11-16T10:02:57.597Z,46
2022-11-16T10:04:58.640Z,47
2022-11-16T10:06:57.853Z,50
2022-11-16T10:08:57.936Z,46
2022-11-16T10:10:58.052Z,48
2022-11-16T10:12:58.204Z,51
2022-11-16T10:14:58.256Z,51
2022-11-16T10:16:58.363Z,50
2022-11-16T10:18:58.482Z,50
2022-11-16T10:20:58.593Z,47
2022-11-16T10:22:58.673Z,48
2022-11-16T10:24:58.784Z,46
2022-11-16T10:26:58.893Z,45
2022-11-16T10:28:59.001Z,40
2022-11-16T10:30:59.123Z,38
2022-11-16T10:32:59.258Z,29
2022-11-16T10:36:59.417Z,27
2022-11-16T10:38:59.520Z,15
2022-11-16T10:40:59.632Z,14
2022-11-16T10:42:59.748Z,17
2022-11-16T10:44:59.855Z,14
2022-11-16T10:46:59.957Z,13
2022-11-16T10:49:00.089Z,13
2022-11-16T10:51:00.170Z,12
2022-11-16T10:53:00.285Z,13
2022-11-16T10:57:00.508Z,12
2022-11-16T10:59:00.571Z,14
2022-11-16T11:01:00.756Z,15
2022-11-16T11:03:00.760Z,16
2022-11-16T11:05:00.860Z,17
2022-11-16T11:07:01.095Z,15
2022-11-16T11:09:01.049Z,16
2022-11-16T11:11:01.146Z,15
2022-11-16T11:13:01.227Z,14
2022-11-16T11:15:01.320Z,13
2022-11-16T11:17:01.462Z,13
2022-11-16T11:19:01.508Z,13
2022-11-16T11:21:01.580Z,12
2022-11-16T11:23:01.694Z,14
2022-11-16T11:27:01.875Z,13
2022-11-16T11:29:01.995Z,14
2022-11-16T11:31:02.091Z,12
2022-11-16T11:33:02.197Z,13
2022-11-16T11:35:02.260Z,11
2022-11-16T11:37:02.372Z,9
2022-11-16T11:39:02.470Z,10
2022-11-16T11:41:02.541Z,10
2022-11-16T11:43:02.641Z,11
2022-11-16T11:47:50.411Z,11
2022-11-16T11:49:02.909Z,11
2022-11-16T11:51:03.009Z,13
2022-11-16T11:53:03.143Z,12
2022-11-16T11:55:03.196Z,14
2022-11-16T11:57:03.293Z,13
2022-11-16T11:59:03.385Z,11
2022-11-16T12:01:03.497Z,9
2022-11-16T12:05:03.695Z,8
2022-11-16T12:07:03.786Z,8
2022-11-16T12:09:03.864Z,8
2022-11-16T12:13:04.030Z,8
2022-11-16T12:15:04.110Z,9
2022-11-16T12:17:04.193Z,8
2022-11-16T12:19:04.288Z,9
2022-11-16T12:21:04.429Z,9
2022-11-16T12:23:04.604Z,10
2022-11-16T12:25:04.548Z,10
2022-11-16T12:27:04.643Z,12
2022-11-16T12:29:04.723Z,11
2022-11-16T12:31:04.835Z,11
2022-11-16T12:33:04.892Z,10
2022-11-16T12:35:04.983Z,11
2022-11-16T12:37:05.072Z,11
2022-11-16T12:39:05.117Z,12
2022-11-16T12:41:05.183Z,12
2022-11-16T12:43:05.266Z,13
2022-11-16T12:45:05.354Z,12
2022-11-16T12:47:05.437Z,11
2022-11-16T12:49:05.526Z,10
2022-11-16T12:51:05.593Z,10
2022-11-16T12:53:05.760Z,10
2022-11-16T12:55:26.457Z,10
2022-11-16T12:57:35.997Z,10
2022-11-16T12:59:36.009Z,10
2022-11-16T13:03:36.577Z,12
2022-11-16T13:05:36.340Z,11
2022-11-16T13:07:36.470Z,12
2022-11-16T13:09:36.571Z,13
2022-11-16T13:11:36.676Z,13
2022-11-16T13:15:36.906Z,12
2022-11-16T13:17:37.018Z,12
2022-11-16T13:19:37.110Z,12
2022-11-16T13:21:37.253Z,12
2022-11-16T13:23:37.504Z,13
2022-11-16T13:25:37.408Z,12
2022-11-16T13:27:37.532Z,12
2022-11-16T13:29:37.645Z,13
2022-11-16T13:31:37.734Z,13
2022-11-16T13:33:37.849Z,14
2022-11-16T13:37:38.156Z,14
2022-11-16T13:39:38.165Z,14
2022-11-16T13:41:38.262Z,17
2022-11-16T13:43:38.376Z,20
2022-11-16T13:45:38.473Z,19
2022-11-16T13:47:38.554Z,17
2022-11-16T13:49:38.674Z,19
2022-11-16T13:51:38.770Z,20
2022-11-16T13:55:38.998Z,17
2022-11-16T13:57:39.100Z,15
2022-11-16T13:59:39.199Z,15
2022-11-16T14:01:39.475Z,15
2022-11-16T14:03:39.403Z,15
2022-11-16T14:05:39.525Z,14
2022-11-16T14:07:39.626Z,15
2022-11-16T14:09:39.730Z,14
2022-11-16T14:11:39.836Z,17
2022-11-16T14:13:39.946Z,21
2022-11-16T14:15:40.058Z,54
2022-11-16T14:17:40.298Z,50
2022-11-16T14:19:40.355Z,41
2022-11-16T14:21:40.480Z,31
2022-11-16T14:23:40.545Z,40
2022-11-16T14:25:40.617Z,42
2022-11-16T14:27:40.714Z,36
2022-11-16T14:29:40.775Z,36
2022-11-16T14:31:40.879Z,49
2022-11-16T14:33:40.977Z,45
2022-11-16T14:35:41.071Z,53
2022-11-16T14:37:41.161Z,32
2022-11-16T14:39:41.268Z,47
2022-11-16T14:41:41.369Z,45
2022-11-16T14:43:41.457Z,35
2022-11-16T14:45:41.541Z,43
2022-11-16T14:47:41.609Z,38
2022-11-16T14:49:41.704Z,36
2022-11-16T14:51:41.790Z,41
2022-11-16T14:53:41.877Z,39
2022-11-16T14:55:41.974Z,40
2022-11-16T14:57:42.073Z,65
2022-11-16T14:59:42.177Z,60
2022-11-16T15:01:42.283Z,55
2022-11-16T15:03:42.532Z,56
2022-11-16T15:05:42.490Z,59
2022-11-16T15:07:42.640Z,88
2022-11-16T15:09:42.661Z,79
2022-11-16T15:11:42.761Z,77
2022-11-16T15:13:42.861Z,63
2022-11-16T15:15:42.949Z,35
2022-11-16T15:17:43.043Z,46
2022-11-16T15:19:43.148Z,41
2022-11-16T15:21:43.226Z,45
2022-11-16T15:23:48.914Z,46
2022-11-16T15:25:43.413Z,46
2022-11-16T15:27:43.495Z,42
2022-11-16T15:29:43.590Z,39
2022-11-16T15:31:43.684Z,38
2022-11-16T15:33:43.786Z,36
2022-11-16T15:35:43.856Z,29
2022-11-16T15:37:43.957Z,25
2022-11-16T15:39:44.025Z,28
2022-11-16T15:41:44.127Z,28
2022-11-16T15:44:01.407Z,25
2022-11-16T15:45:44.278Z,26
2022-11-16T15:47:44.365Z,27
2022-11-16T15:49:44.465Z,30
2022-11-16T15:51:44.541Z,36
2022-11-16T15:53:44.633Z,47
2022-11-16T15:55:44.797Z,45
2022-11-16T15:57:46.622Z,52
2022-11-16T15:59:44.893Z,50
2022-11-16T16:01:45.045Z,50
2022-11-16T16:03:45.078Z,49
2022-11-16T16:05:45.163Z,48
2022-11-16T16:08:15.324Z,45
2022-11-16T16:10:15.450Z,46
2022-11-16T16:12:15.540Z,56
2022-11-16T16:14:15.661Z,56
2022-11-16T16:16:15.762Z,57
2022-11-16T16:18:15.871Z,51
2022-11-16T16:20:15.978Z,44
2022-11-16T16:22:16.091Z,43
2022-11-16T16:24:16.190Z,43
2022-11-16T16:26:16.327Z,50
2022-11-16T16:28:16.411Z,57
2022-11-16T16:30:16.528Z,52
2022-11-16T16:32:16.606Z,49
2022-11-16T16:34:16.706Z,45
2022-11-16T16:36:16.807Z,45
2022-11-16T16:38:16.928Z,46
2022-11-16T16:40:17.031Z,45
2022-11-16T16:42:17.157Z,54
2022-11-16T16:44:17.257Z,60
2022-11-16T16:46:17.367Z,56
2022-11-16T16:48:17.487Z,54
2022-11-16T16:50:17.591Z,52
2022-11-16T16:52:17.693Z,53
2022-11-16T16:54:17.809Z,55
2022-11-16T16:56:17.915Z,56
2022-11-16T16:58:18.023Z,53
2022-11-16T17:00:18.136Z,53
2022-11-16T17:02:18.251Z,49
2022-11-16T17:04:18.364Z,46
2022-11-16T17:06:18.473Z,45
2022-11-16T17:08:18.670Z,43
2022-11-16T17:10:18.693Z,43
2022-11-16T17:12:18.818Z,44
2022-11-16T17:14:18.923Z,43
2022-11-16T17:16:19.029Z,50
2022-11-16T17:18:19.137Z,49
2022-11-16T17:20:19.284Z,49
2022-11-16T17:22:19.356Z,49
2022-11-16T17:24:19.467Z,52
2022-11-16T17:26:19.620Z,49
2022-11-16T17:28:19.681Z,46
2022-11-16T17:30:19.787Z,44
2022-11-16T17:32:19.910Z,45
2022-11-16T17:34:20.027Z,45
2022-11-16T17:36:20.132Z,44
2022-11-16T17:38:20.210Z,45
2022-11-16T17:40:20.308Z,47
2022-11-16T17:42:20.405Z,45
2022-11-16T17:44:22.051Z,48
2022-11-16T17:46:20.659Z,50
2022-11-16T17:48:20.713Z,54
2022-11-16T17:50:20.820Z,52
2022-11-16T17:52:20.930Z,49
2022-11-16T17:54:21.026Z,49
2022-11-16T17:56:21.134Z,49
2022-11-16T17:58:21.215Z,54
2022-11-16T18:00:21.310Z,62
2022-11-16T18:02:21.433Z,66
2022-11-16T18:04:21.518Z,64
2022-11-16T18:06:21.597Z,76
2022-11-16T18:08:21.922Z,70
2022-11-16T18:10:21.809Z,56
2022-11-16T18:12:21.971Z,50
2022-11-16T18:14:22.023Z,46
2022-11-16T18:16:22.110Z,49
2022-11-16T18:18:22.224Z,51
2022-11-16T18:20:22.330Z,50
2022-11-16T18:22:22.430Z,56
2022-11-16T18:24:22.533Z,54
2022-11-16T18:26:22.671Z,57
2022-11-16T18:28:22.700Z,55
2022-11-16T18:30:22.805Z,53
2022-11-16T18:32:22.912Z,50
2022-11-16T18:34:23.019Z,49
2022-11-16T18:36:23.115Z,43
2022-11-16T18:38:23.212Z,47
2022-11-16T18:40:23.303Z,40
2022-11-16T18:42:23.406Z,41
2022-11-16T18:44:23.514Z,41
2022-11-16T18:46:23.581Z,43
2022-11-16T18:48:23.651Z,45
2022-11-16T18:50:26.893Z,43
2022-11-16T18:52:23.851Z,42
2022-11-16T18:54:23.937Z,39
2022-11-16T18:56:24.032Z,37
2022-11-16T18:58:49.232Z,37
2022-11-16T19:00:24.187Z,37
2022-11-16T19:02:24.258Z,36
2022-11-16T19:04:24.348Z,34
2022-11-16T19:06:24.436Z,34
2022-11-16T19:08:24.542Z,33
2022-11-16T19:10:24.638Z,33
2022-11-16T19:12:24.724Z,38
2022-11-16T19:14:24.805Z,35
2022-11-16T19:16:24.920Z,35
2022-11-16T19:18:25.043Z,41
2022-11-16T19:20:25.083Z,38
2022-11-16T19:22:25.181Z,52
2022-11-16T19:24:25.262Z,52
2022-11-16T19:26:25.343Z,56
2022-11-16T19:28:25.479Z,46
2022-11-16T19:30:25.521Z,47
2022-11-16T19:34:30.381Z,44
2022-11-16T19:36:25.783Z,41
2022-11-16T19:38:25.861Z,37
2022-11-16T19:40:25.956Z,32
2022-11-16T19:42:26.044Z,27
2022-11-16T19:44:26.113Z,23
2022-11-16T19:46:26.285Z,24
2022-11-16T19:48:26.356Z,29
2022-11-16T19:50:56.441Z,29
2022-11-16T19:52:56.548Z,31
2022-11-16T19:54:56.649Z,38
2022-11-16T19:56:56.769Z,38
2022-11-16T19:58:56.895Z,36
2022-11-16T20:00:57.029Z,40
2022-11-16T20:02:57.119Z,40
2022-11-16T20:04:57.250Z,32
2022-11-16T20:06:57.383Z,28
2022-11-16T20:08:57.499Z,33
2022-11-16T20:10:57.568Z,29
2022-11-16T20:12:57.689Z,27
2022-11-16T20:14:57.815Z,34
2022-11-16T20:16:57.928Z,48
2022-11-16T20:18:58.048Z,51
2022-11-16T20:20:58.158Z,45
2022-11-16T20:22:58.304Z,39
2022-11-16T20:24:58.360Z,42
2022-11-16T20:26:58.493Z,34
2022-11-16T20:28:58.603Z,31
2022-11-16T20:30:58.714Z,28
2022-11-16T20:32:58.813Z,30
2022-11-16T20:34:58.929Z,30
2022-11-16T20:36:59.071Z,23
2022-11-16T20:40:59.274Z,26
2022-11-16T20:42:59.370Z,26
2022-11-16T20:44:59.469Z,27
2022-11-16T20:46:59.569Z,30
2022-11-16T20:48:59.691Z,31
2022-11-16T20:50:59.797Z,31
2022-11-16T20:52:59.918Z,36
2022-11-16T20:55:00.032Z,43
2022-11-16T20:57:00.139Z,43
2022-11-16T20:59:00.251Z,38
2022-11-16T21:01:00.472Z,39
2022-11-16T21:03:00.476Z,38
2022-11-16T21:05:00.766Z,36
2022-11-16T21:07:00.736Z,34
2022-11-16T21:09:00.853Z,32
2022-11-16T21:11:00.901Z,29
2022-11-16T21:13:01.026Z,27
2022-11-16T21:15:01.122Z,26
2022-11-16T21:17:01.233Z,25
2022-11-16T21:19:01.349Z,26
2022-11-16T21:23:01.517Z,26
2022-11-16T21:25:01.600Z,27
2022-11-16T21:27:01.693Z,28
2022-11-16T21:29:01.807Z,28
2022-11-16T21:31:01.898Z,27
2022-11-16T21:33:01.995Z,29
2022-11-16T21:35:02.112Z,29
2022-11-16T21:37:02.229Z,29
2022-11-16T21:39:02.329Z,30
2022-11-16T21:41:02.448Z,31
2022-11-16T21:43:02.523Z,32
2022-11-16T21:45:02.637Z,30
2022-11-16T21:47:02.748Z,30
2022-11-16T21:49:02.847Z,29
2022-11-16T21:51:02.943Z,26
2022-11-16T21:53:03.058Z,25
2022-11-16T21:55:03.164Z,26
2022-11-16T21:57:03.265Z,31
2022-11-16T21:59:03.360Z,29
2022-11-16T22:01:03.567Z,27
2022-11-16T22:03:03.579Z,28
2022-11-16T22:05:03.643Z,26
2022-11-16T22:07:03.761Z,26
2022-11-16T22:09:03.852Z,25
2022-11-16T22:11:03.944Z,25
2022-11-16T22:13:04.039Z,25
2022-11-16T22:15:04.137Z,22
2022-11-16T22:17:04.242Z,24
2022-11-16T22:19:04.363Z,23
2022-11-16T22:21:04.448Z,26
2022-11-16T22:23:04.555Z,25
2022-11-16T22:25:04.645Z,23
2022-11-16T22:27:04.810Z,24
2022-11-16T22:29:04.820Z,24
2022-11-16T22:31:04.896Z,23
2022-11-16T22:33:04.995Z,24
2022-11-16T22:35:05.078Z,27
2022-11-16T22:37:05.177Z,26
2022-11-16T22:39:05.291Z,23
2022-11-16T22:41:05.389Z,24
2022-11-16T22:43:05.493Z,28
2022-11-16T22:45:05.576Z,28
2022-11-16T22:47:05.712Z,26
2022-11-16T22:49:05.752Z,26
2022-11-16T22:51:05.838Z,25
2022-11-16T22:53:05.919Z,22
2022-11-16T22:55:06.017Z,24
2022-11-16T22:57:06.096Z,22
2022-11-16T22:59:06.194Z,21
2022-11-16T23:01:06.269Z,20
2022-11-16T23:03:06.407Z,21
2022-11-16T23:07:06.679Z,22
2022-11-16T23:09:06.623Z,21
2022-11-16T23:11:06.714Z,22
2022-11-16T23:13:06.795Z,22
2022-11-16T23:15:06.899Z,25
2022-11-16T23:17:07.004Z,25
2022-11-16T23:19:07.079Z,26
2022-11-16T23:21:07.144Z,24
2022-11-16T23:23:07.230Z,26
2022-11-16T23:25:07.317Z,26
2022-11-16T23:27:07.464Z,27
2022-11-16T23:29:07.513Z,27
2022-11-16T23:31:07.623Z,26
2022-11-16T23:33:07.691Z,27
2022-11-16T23:35:07.772Z,30
2022-11-16T23:37:07.865Z,27
2022-11-16T23:41:08.159Z,28
2022-11-16T23:43:08.142Z,26
2022-11-16T23:45:08.232Z,28
2022-11-16T23:49:38.507Z,29
2022-11-16T23:51:38.633Z,29
2022-11-16T23:53:38.741Z,29
2022-11-16T23:55:38.853Z,28
2022-11-16T23:57:38.961Z,28
2022-11-16T23:59:39.085Z,26
