createdAt,value
2023-10-12T00:02:05.416Z,1.53
2023-10-12T00:05:29.114Z,1.23
2023-10-12T00:08:52.024Z,1.20
2023-10-12T00:12:15.492Z,1.40
2023-10-12T00:15:46.458Z,1.80
2023-10-12T00:19:12.783Z,1.93
2023-10-12T00:22:34.431Z,1.60
2023-10-12T00:25:59.567Z,1.73
2023-10-12T00:29:22.414Z,1.50
2023-10-12T00:32:44.052Z,1.87
2023-10-12T00:36:05.857Z,1.77
2023-10-12T00:39:41.716Z,1.70
2023-10-12T00:43:05.675Z,2.27
2023-10-12T00:46:41.329Z,2.00
2023-10-12T00:50:09.936Z,2.30
2023-10-12T00:53:33.482Z,1.70
2023-10-12T00:56:57.596Z,1.83
2023-10-12T01:00:20.797Z,1.80
2023-10-12T01:03:46.537Z,2.10
2023-10-12T01:07:08.613Z,2.70
2023-10-12T01:10:32.716Z,1.90
2023-10-12T01:14:06.637Z,1.67
2023-10-12T01:17:30.907Z,2.30
2023-10-12T01:20:52.417Z,1.77
2023-10-12T01:24:15.324Z,2.07
2023-10-12T01:27:42.557Z,2.00
2023-10-12T01:31:06.749Z,2.03
2023-10-12T01:34:30.810Z,2.07
2023-10-12T01:38:01.406Z,2.23
2023-10-12T01:41:27.943Z,2.27
2023-10-12T01:44:50.268Z,1.80
2023-10-12T01:48:17.019Z,2.20
2023-10-12T01:51:46.224Z,2.27
2023-10-12T01:55:17.548Z,1.70
2023-10-12T01:58:44.296Z,2.40
2023-10-12T02:02:09.380Z,1.70
2023-10-12T02:05:35.451Z,2.07
2023-10-12T02:09:00.505Z,1.97
2023-10-12T02:12:26.548Z,2.23
2023-10-12T02:15:51.685Z,1.83
2023-10-12T02:19:20.536Z,2.07
2023-10-12T02:22:41.978Z,2.40
2023-10-12T02:26:08.640Z,2.23
2023-10-12T02:29:36.753Z,2.10
2023-10-12T02:33:02.498Z,1.67
2023-10-12T02:36:27.460Z,1.90
2023-10-12T02:39:55.130Z,1.87
2023-10-12T02:43:17.160Z,2.17
2023-10-12T02:46:41.654Z,1.90
2023-10-12T02:50:07.250Z,2.47
2023-10-12T02:53:30.437Z,1.67
2023-10-12T02:56:57.497Z,2.20
2023-10-12T03:00:20.021Z,1.90
2023-10-12T03:03:49.278Z,2.13
2023-10-12T03:07:13.176Z,1.83
2023-10-12T03:10:34.742Z,2.23
2023-10-12T03:14:01.675Z,2.37
2023-10-12T03:17:25.374Z,2.00
2023-10-12T03:21:01.542Z,1.90
2023-10-12T03:24:26.868Z,1.80
2023-10-12T03:27:53.176Z,2.10
2023-10-12T03:31:24.849Z,2.10
2023-10-12T03:34:55.406Z,1.83
2023-10-12T03:38:20.043Z,2.47
2023-10-12T03:42:10.355Z,2.47
2023-10-12T03:45:35.695Z,3.50
2023-10-12T03:49:07.861Z,2.17
2023-10-12T03:52:35.584Z,2.07
2023-10-12T03:55:59.257Z,2.07
2023-10-12T03:59:32.450Z,2.00
2023-10-12T04:02:59.601Z,1.57
2023-10-12T04:06:24.739Z,2.20
2023-10-12T04:09:53.311Z,1.90
2023-10-12T04:13:34.728Z,2.10
2023-10-12T04:17:08.559Z,2.10
2023-10-12T04:20:30.976Z,1.67
2023-10-12T04:24:14.952Z,2.20
2023-10-12T04:27:51.751Z,1.97
2023-10-12T04:31:29.331Z,2.13
2023-10-12T04:34:51.971Z,2.27
2023-10-12T04:38:25.636Z,1.90
2023-10-12T04:42:02.594Z,2.07
2023-10-12T04:45:25.197Z,2.13
2023-10-12T04:48:45.947Z,2.10
2023-10-12T04:52:17.563Z,1.97
2023-10-12T04:55:42.117Z,2.00
2023-10-12T04:59:16.569Z,1.77
2023-10-12T05:02:52.280Z,2.27
2023-10-12T05:06:17.512Z,2.50
2023-10-12T05:09:39.488Z,2.33
2023-10-12T05:13:05.512Z,2.80
2023-10-12T05:16:31.675Z,2.27
2023-10-12T05:19:54.023Z,2.27
2023-10-12T05:23:15.605Z,2.37
2023-10-12T05:26:39.020Z,2.00
2023-10-12T05:30:06.928Z,2.37
2023-10-12T05:33:40.151Z,2.27
2023-10-12T05:37:08.845Z,2.27
2023-10-12T05:40:42.809Z,2.37
2023-10-12T05:44:10.244Z,2.17
2023-10-12T05:47:32.321Z,2.47
2023-10-12T05:50:55.093Z,2.73
2023-10-12T05:54:20.630Z,2.57
2023-10-12T05:57:42.893Z,2.20
2023-10-12T06:01:13.275Z,2.13
2023-10-12T06:04:39.953Z,2.67
2023-10-12T06:08:03.932Z,2.90
2023-10-12T06:11:27.694Z,2.00
2023-10-12T06:14:54.496Z,2.40
2023-10-12T06:18:22.961Z,1.90
2023-10-12T06:21:44.568Z,1.80
2023-10-12T06:25:09.332Z,2.07
2023-10-12T06:28:31.038Z,2.10
2023-10-12T06:31:53.845Z,2.03
2023-10-12T06:35:25.431Z,2.33
2023-10-12T06:39:03.808Z,2.37
2023-10-12T06:42:28.574Z,2.67
2023-10-12T06:45:52.847Z,2.13
2023-10-12T06:49:19.374Z,2.20
2023-10-12T06:52:42.001Z,2.30
2023-10-12T06:56:17.370Z,1.97
2023-10-12T06:59:39.156Z,2.27
2023-10-12T07:03:01.691Z,2.30
2023-10-12T07:06:23.260Z,2.53
2023-10-12T07:09:47.780Z,2.00
2023-10-12T07:13:11.503Z,2.10
2023-10-12T07:16:37.813Z,2.30
2023-10-12T07:19:59.658Z,2.03
2023-10-12T07:23:30.007Z,1.87
2023-10-12T07:26:53.077Z,2.10
2023-10-12T07:30:31.557Z,2.13
2023-10-12T07:34:00.633Z,1.83
2023-10-12T07:37:22.787Z,2.30
2023-10-12T07:40:53.618Z,2.07
2023-10-12T07:44:17.186Z,2.03
2023-10-12T07:47:42.319Z,2.13
2023-10-12T07:51:16.622Z,1.77
2023-10-12T07:54:56.283Z,2.50
2023-10-12T07:58:19.845Z,2.10
2023-10-12T08:01:48.362Z,2.23
2023-10-12T08:05:17.563Z,2.77
2023-10-12T08:08:39.608Z,2.20
2023-10-12T08:12:01.088Z,2.20
2023-10-12T08:15:42.861Z,2.50
2023-10-12T08:19:26.371Z,2.50
2023-10-12T08:22:51.987Z,2.10
2023-10-12T08:26:33.242Z,2.77
2023-10-12T08:30:15.458Z,1.60
2023-10-12T08:33:59.452Z,1.87
2023-10-12T08:37:27.195Z,1.93
2023-10-12T08:41:11.558Z,1.80
2023-10-12T08:44:36.022Z,1.87
2023-10-12T08:48:03.073Z,2.20
2023-10-12T08:51:30.273Z,1.80
2023-10-12T08:54:54.822Z,1.53
2023-10-12T08:58:32.969Z,2.27
2023-10-12T09:01:54.593Z,2.07
2023-10-12T09:05:25.198Z,1.83
2023-10-12T09:08:47.393Z,1.90
2023-10-12T09:12:12.728Z,1.60
2023-10-12T09:15:47.007Z,1.77
2023-10-12T09:19:24.747Z,1.97
2023-10-12T09:22:47.162Z,1.87
2023-10-12T09:26:17.236Z,1.60
2023-10-12T09:29:58.226Z,2.00
2023-10-12T09:33:33.691Z,1.23
2023-10-12T09:36:56.018Z,1.60
2023-10-12T09:40:28.879Z,1.63
2023-10-12T09:43:55.081Z,2.23
2023-10-12T09:47:25.226Z,1.80
2023-10-12T09:50:49.670Z,1.80
2023-10-12T09:54:17.807Z,1.60
2023-10-12T09:57:41.522Z,1.70
2023-10-12T10:01:08.422Z,2.00
2023-10-12T10:04:38.356Z,2.03
2023-10-12T10:08:06.080Z,1.83
2023-10-12T10:11:27.928Z,1.80
2023-10-12T10:14:54.648Z,2.00
2023-10-12T10:18:20.730Z,1.83
2023-10-12T10:21:51.748Z,1.77
2023-10-12T10:25:18.804Z,1.70
2023-10-12T10:28:40.195Z,2.13
2023-10-12T10:32:03.112Z,1.87
2023-10-12T10:35:48.227Z,1.70
2023-10-12T10:39:30.825Z,2.07
2023-10-12T10:43:01.125Z,1.77
2023-10-12T10:46:27.857Z,1.53
2023-10-12T10:49:50.454Z,1.53
2023-10-12T10:53:11.766Z,1.77
2023-10-12T10:56:36.139Z,1.60
2023-10-12T10:59:58.310Z,1.47
2023-10-12T11:03:19.977Z,1.60
2023-10-12T11:06:44.260Z,1.43
2023-10-12T11:10:09.752Z,2.47
2023-10-12T11:13:33.240Z,1.70
2023-10-12T11:16:55.760Z,1.47
2023-10-12T11:20:42.737Z,1.67
2023-10-12T11:24:10.401Z,1.50
2023-10-12T11:27:33.427Z,1.60
2023-10-12T11:31:03.402Z,1.77
2023-10-12T11:34:25.563Z,1.83
2023-10-12T11:37:47.018Z,1.63
2023-10-12T11:41:17.803Z,1.67
2023-10-12T11:44:43.644Z,1.60
2023-10-12T11:48:25.183Z,1.53
2023-10-12T11:51:52.661Z,1.40
2023-10-12T11:55:20.663Z,1.60
2023-10-12T11:58:43.030Z,1.27
2023-10-12T12:02:09.540Z,1.60
2023-10-12T12:05:34.161Z,1.67
2023-10-12T12:09:00.985Z,1.40
2023-10-12T12:12:23.364Z,1.73
2023-10-12T12:15:45.580Z,1.47
2023-10-12T12:19:07.431Z,1.40
2023-10-12T12:22:44.003Z,1.87
2023-10-12T12:26:10.790Z,1.97
2023-10-12T12:29:41.985Z,1.93
2023-10-12T12:33:16.656Z,1.50
2023-10-12T12:36:40.053Z,2.20
2023-10-12T12:40:24.825Z,1.80
2023-10-12T12:43:46.469Z,1.87
2023-10-12T12:47:08.625Z,1.60
2023-10-12T12:50:30.493Z,1.80
2023-10-12T12:53:54.089Z,1.40
2023-10-12T12:57:16.664Z,1.70
2023-10-12T13:00:38.518Z,2.17
2023-10-12T13:04:02.663Z,1.50
2023-10-12T13:07:24.172Z,1.10
2023-10-12T13:10:45.789Z,1.43
2023-10-12T13:14:09.750Z,1.13
2023-10-12T13:17:32.095Z,1.40
2023-10-12T13:20:53.638Z,1.30
2023-10-12T13:24:15.292Z,1.50
2023-10-12T13:27:36.931Z,1.37
2023-10-12T13:31:00.149Z,1.40
2023-10-12T13:34:24.717Z,1.93
2023-10-12T13:37:46.086Z,1.23
2023-10-12T13:41:11.966Z,1.50
2023-10-12T13:44:34.770Z,1.47
2023-10-12T13:47:58.247Z,1.50
2023-10-12T13:51:24.719Z,1.37
2023-10-12T13:54:48.236Z,1.40
2023-10-12T13:58:11.301Z,1.30
2023-10-12T14:01:37.743Z,1.00
2023-10-12T14:05:01.834Z,1.47
2023-10-12T14:08:23.125Z,1.23
2023-10-12T14:11:48.515Z,1.27
2023-10-12T14:15:10.838Z,1.27
2023-10-12T14:18:32.544Z,1.37
2023-10-12T14:21:55.566Z,1.40
2023-10-12T14:25:19.272Z,1.33
2023-10-12T14:28:42.801Z,1.20
2023-10-12T14:32:04.167Z,1.43
2023-10-12T14:35:28.225Z,1.50
2023-10-12T14:38:51.380Z,1.80
2023-10-12T14:42:13.237Z,1.20
2023-10-12T14:45:37.383Z,1.40
2023-10-12T14:49:02.562Z,0.90
2023-10-12T14:52:24.083Z,1.30
2023-10-12T14:55:49.878Z,1.63
2023-10-12T14:59:12.188Z,1.10
2023-10-12T15:02:35.433Z,1.40
2023-10-12T15:06:01.205Z,1.73
2023-10-12T15:09:28.378Z,1.10
2023-10-12T15:12:51.862Z,1.60
2023-10-12T15:16:13.921Z,1.20
2023-10-12T15:19:36.397Z,1.40
2023-10-12T15:22:57.806Z,1.60
2023-10-12T15:26:19.438Z,1.87
2023-10-12T15:29:42.081Z,1.50
2023-10-12T15:33:05.255Z,1.70
2023-10-12T15:36:27.059Z,1.70
2023-10-12T15:39:51.025Z,1.57
2023-10-12T15:43:17.631Z,1.33
2023-10-12T15:46:41.212Z,1.70
2023-10-12T15:50:02.895Z,1.77
2023-10-12T15:53:25.593Z,1.50
2023-10-12T15:56:46.980Z,1.70
2023-10-12T16:00:10.338Z,1.53
2023-10-12T16:03:33.416Z,1.30
2023-10-12T16:06:56.472Z,1.90
2023-10-12T16:10:18.098Z,1.50
2023-10-12T16:13:39.404Z,1.53
2023-10-12T16:17:01.859Z,1.57
2023-10-12T16:20:26.026Z,1.70
2023-10-12T16:23:47.621Z,1.80
2023-10-12T16:27:09.276Z,1.90
2023-10-12T16:30:35.723Z,1.97
2023-10-12T16:34:00.357Z,1.47
2023-10-12T16:37:23.858Z,1.63
2023-10-12T16:40:47.232Z,1.97
2023-10-12T16:44:09.530Z,1.80
2023-10-12T16:47:33.249Z,2.17
2023-10-12T16:50:55.820Z,1.73
2023-10-12T16:54:18.709Z,1.90
2023-10-12T16:57:40.363Z,2.30
2023-10-12T17:01:01.728Z,2.03
2023-10-12T17:04:31.186Z,2.03
2023-10-12T17:07:53.407Z,2.43
2023-10-12T17:11:16.475Z,2.33
2023-10-12T17:14:38.257Z,2.40
2023-10-12T17:17:59.500Z,2.17
2023-10-12T17:21:22.284Z,2.40
2023-10-12T17:24:44.737Z,2.77
2023-10-12T17:28:09.858Z,2.73
2023-10-12T17:31:31.390Z,2.73
2023-10-12T17:34:55.164Z,2.83
2023-10-12T17:38:18.371Z,3.07
2023-10-12T17:41:39.658Z,2.50
2023-10-12T17:45:10.178Z,2.83
2023-10-12T17:48:32.648Z,2.20
2023-10-12T17:51:55.386Z,2.50
2023-10-12T17:55:18.456Z,2.40
2023-10-12T17:58:40.406Z,2.50
2023-10-12T18:02:03.582Z,2.70
2023-10-12T18:05:28.156Z,2.70
2023-10-12T18:08:50.165Z,2.80
2023-10-12T18:12:12.002Z,2.97
2023-10-12T18:15:36.718Z,3.17
2023-10-12T18:19:01.853Z,2.93
2023-10-12T18:22:24.248Z,2.80
2023-10-12T18:25:46.767Z,2.57
2023-10-12T18:29:08.084Z,2.50
2023-10-12T18:32:29.701Z,2.93
2023-10-12T18:35:52.708Z,3.50
2023-10-12T18:39:14.932Z,3.50
2023-10-12T18:42:36.716Z,3.77
2023-10-12T18:46:01.023Z,4.60
2023-10-12T18:49:23.108Z,4.63
2023-10-12T18:52:46.372Z,6.00
2023-10-12T18:56:08.686Z,6.43
2023-10-12T18:59:31.472Z,5.23
2023-10-12T19:02:55.451Z,4.03
2023-10-12T19:06:17.171Z,3.87
2023-10-12T19:09:40.008Z,4.47
2023-10-12T19:13:13.716Z,5.50
2023-10-12T19:16:42.835Z,4.87
2023-10-12T19:20:05.075Z,4.67
2023-10-12T19:23:27.492Z,5.57
2023-10-12T19:26:51.877Z,5.03
2023-10-12T19:30:14.746Z,5.57
2023-10-12T19:33:37.441Z,6.10
2023-10-12T19:36:58.904Z,6.03
2023-10-12T19:40:20.371Z,7.10
2023-10-12T19:43:43.267Z,6.80
2023-10-12T19:47:04.820Z,6.73
2023-10-12T19:50:26.656Z,7.23
2023-10-12T19:53:49.062Z,6.63
2023-10-12T19:57:11.612Z,6.40
2023-10-12T20:00:40.626Z,6.17
2023-10-12T20:04:02.244Z,6.67
2023-10-12T20:07:24.317Z,6.67
2023-10-12T20:10:48.952Z,7.03
2023-10-12T20:14:11.504Z,6.17
2023-10-12T20:17:34.173Z,6.77
2023-10-12T20:20:57.929Z,5.80
2023-10-12T20:24:19.468Z,6.20
2023-10-12T20:27:42.183Z,6.07
2023-10-12T20:31:04.034Z,5.80
2023-10-12T20:34:26.932Z,5.90
2023-10-12T20:37:49.086Z,5.97
2023-10-12T20:41:11.657Z,5.20
2023-10-12T20:44:33.505Z,5.30
2023-10-12T20:47:55.364Z,4.37
2023-10-12T20:51:18.213Z,3.70
2023-10-12T20:54:42.593Z,2.57
2023-10-12T20:58:15.242Z,2.50
2023-10-12T21:01:46.481Z,2.80
2023-10-12T21:05:09.580Z,2.73
2023-10-12T21:08:32.419Z,2.17
2023-10-12T21:11:58.557Z,2.70
2023-10-12T21:15:21.548Z,2.30
2023-10-12T21:18:44.143Z,2.47
2023-10-12T21:22:08.915Z,1.77
2023-10-12T21:25:33.051Z,2.20
2023-10-12T21:28:58.337Z,2.13
2023-10-12T21:32:28.273Z,2.20
2023-10-12T21:35:50.279Z,2.00
2023-10-12T21:39:17.094Z,2.27
2023-10-12T21:42:41.585Z,3.10
2023-10-12T21:46:07.838Z,2.30
2023-10-12T21:49:29.272Z,2.13
2023-10-12T21:52:50.720Z,1.60
2023-10-12T21:56:12.239Z,2.27
2023-10-12T21:59:35.179Z,2.20
2023-10-12T22:02:57.450Z,2.00
2023-10-12T22:06:20.761Z,2.17
2023-10-12T22:09:46.448Z,2.23
2023-10-12T22:13:10.022Z,2.20
2023-10-12T22:16:33.750Z,2.53
2023-10-12T22:19:56.302Z,3.33
2023-10-12T22:23:17.912Z,2.47
2023-10-12T22:26:41.264Z,2.83
2023-10-12T22:30:04.903Z,3.03
2023-10-12T22:33:27.512Z,2.87
2023-10-12T22:36:50.621Z,2.30
2023-10-12T22:40:15.379Z,2.10
2023-10-12T22:43:38.240Z,2.10
2023-10-12T22:46:59.682Z,2.20
2023-10-12T22:50:22.468Z,2.50
2023-10-12T22:53:44.093Z,2.03
2023-10-12T22:57:06.344Z,2.20
2023-10-12T23:00:29.775Z,1.97
2023-10-12T23:03:51.740Z,2.43
2023-10-12T23:07:14.790Z,2.80
2023-10-12T23:10:40.287Z,2.27
2023-10-12T23:14:08.574Z,2.50
2023-10-12T23:17:30.107Z,2.70
2023-10-12T23:21:03.352Z,2.30
2023-10-12T23:24:26.071Z,2.87
2023-10-12T23:27:48.037Z,2.70
2023-10-12T23:31:14.262Z,2.63
2023-10-12T23:34:41.757Z,2.33
2023-10-12T23:38:17.042Z,2.30
2023-10-12T23:41:44.456Z,1.83
2023-10-12T23:45:20.468Z,1.90
2023-10-12T23:48:50.398Z,2.10
2023-10-12T23:52:11.271Z,1.93
2023-10-12T23:55:33.571Z,2.10
2023-10-12T23:58:57.880Z,2.10
