createdAt,value
2023-03-13T00:00:16.545Z,8.00
2023-03-13T00:03:12.205Z,6.30
2023-03-13T00:06:20.595Z,7.80
2023-03-13T00:09:17.605Z,7.00
2023-03-13T00:12:01.370Z,9.40
2023-03-13T00:14:55.084Z,6.90
2023-03-13T00:18:04.135Z,8.60
2023-03-13T00:20:41.103Z,5.70
2023-03-13T00:24:21.074Z,6.10
2023-03-13T00:27:29.678Z,6.90
2023-03-13T00:31:19.075Z,5.40
2023-03-13T00:34:27.897Z,6.00
2023-03-13T00:37:52.298Z,4.50
2023-03-13T00:40:51.649Z,5.80
2023-03-13T00:43:51.316Z,5.70
2023-03-13T00:47:06.129Z,6.40
2023-03-13T00:50:20.844Z,4.90
2023-03-13T00:53:09.041Z,6.80
2023-03-13T00:55:37.575Z,5.90
2023-03-13T00:58:28.110Z,4.10
2023-03-13T01:01:29.499Z,5.90
2023-03-13T01:04:16.064Z,6.10
2023-03-13T01:06:47.801Z,6.90
2023-03-13T01:09:36.800Z,5.80
2023-03-13T01:12:28.074Z,6.60
2023-03-13T01:15:24.188Z,5.90
2023-03-13T01:17:55.252Z,5.20
2023-03-13T01:20:26.038Z,5.80
2023-03-13T01:23:16.177Z,6.10
2023-03-13T01:25:46.803Z,8.40
2023-03-13T01:28:15.281Z,7.80
2023-03-13T01:31:14.484Z,6.20
2023-03-13T01:33:51.127Z,5.50
2023-03-13T01:36:23.607Z,8.20
2023-03-13T01:39:41.340Z,6.80
2023-03-13T01:42:22.151Z,5.60
2023-03-13T01:45:22.836Z,5.80
2023-03-13T01:48:11.585Z,7.40
2023-03-13T01:51:38.587Z,5.90
2023-03-13T01:55:05.409Z,7.80
2023-03-13T01:57:54.970Z,7.40
2023-03-13T02:01:06.687Z,7.40
2023-03-13T02:04:48.150Z,9.30
2023-03-13T02:08:05.098Z,9.00
2023-03-13T02:10:39.819Z,7.70
2023-03-13T02:13:47.232Z,7.70
2023-03-13T02:16:36.620Z,7.00
2023-03-13T02:19:35.833Z,7.70
2023-03-13T02:22:50.631Z,8.80
2023-03-13T02:25:27.580Z,7.80
2023-03-13T02:28:07.976Z,8.90
2023-03-13T02:30:55.920Z,6.30
2023-03-13T02:33:35.463Z,6.20
2023-03-13T02:36:09.443Z,8.20
2023-03-13T02:39:06.190Z,6.40
2023-03-13T02:41:54.770Z,5.90
2023-03-13T02:44:53.685Z,9.00
2023-03-13T02:47:24.776Z,8.80
2023-03-13T02:50:14.292Z,7.80
2023-03-13T02:53:08.127Z,7.60
2023-03-13T02:55:41.237Z,8.50
2023-03-13T02:58:15.645Z,7.20
2023-03-13T03:01:08.016Z,7.20
2023-03-13T03:04:01.008Z,8.80
2023-03-13T03:06:39.175Z,9.30
2023-03-13T03:09:12.900Z,8.60
2023-03-13T03:11:47.434Z,10.10
2023-03-13T03:14:40.584Z,12.00
2023-03-13T03:17:08.772Z,9.00
2023-03-13T03:19:44.782Z,8.40
2023-03-13T03:22:18.338Z,13.00
2023-03-13T03:25:00.757Z,8.80
2023-03-13T03:27:46.162Z,9.40
2023-03-13T03:30:37.540Z,8.90
2023-03-13T03:33:26.004Z,7.70
2023-03-13T03:36:02.813Z,7.60
2023-03-13T03:38:54.149Z,7.80
2023-03-13T03:41:29.237Z,11.40
2023-03-13T03:44:17.942Z,6.60
2023-03-13T03:47:19.612Z,9.30
2023-03-13T03:50:38.669Z,10.50
2023-03-13T03:53:32.835Z,9.60
2023-03-13T03:56:05.576Z,8.50
2023-03-13T03:59:38.580Z,11.70
2023-03-13T04:02:24.101Z,12.30
2023-03-13T04:05:34.249Z,13.20
2023-03-13T04:08:24.552Z,9.30
2023-03-13T04:11:16.172Z,12.10
2023-03-13T04:14:12.536Z,9.70
2023-03-13T04:17:04.274Z,8.00
2023-03-13T04:20:12.098Z,16.20
2023-03-13T04:23:37.439Z,13.00
2023-03-13T04:26:29.103Z,11.90
2023-03-13T04:29:43.246Z,10.00
2023-03-13T04:33:17.328Z,14.30
2023-03-13T04:36:15.283Z,16.10
2023-03-13T04:39:22.161Z,11.90
2023-03-13T04:42:27.421Z,12.50
2023-03-13T04:45:47.798Z,15.70
2023-03-13T04:49:16.944Z,17.40
2023-03-13T04:52:13.231Z,16.70
2023-03-13T04:55:33.915Z,15.30
2023-03-13T04:58:56.074Z,12.90
2023-03-13T05:02:10.644Z,10.90
2023-03-13T05:05:11.062Z,16.20
2023-03-13T05:08:01.335Z,14.20
2023-03-13T05:11:07.031Z,12.10
2023-03-13T05:14:40.482Z,13.50
2023-03-13T05:17:37.964Z,14.80
2023-03-13T05:20:28.731Z,14.60
2023-03-13T05:23:44.991Z,16.20
2023-03-13T05:26:32.415Z,13.70
2023-03-13T05:29:51.423Z,13.30
2023-03-13T05:32:42.009Z,12.30
2023-03-13T05:35:59.572Z,12.30
2023-03-13T05:38:54.407Z,14.90
2023-03-13T05:41:46.120Z,16.70
2023-03-13T05:44:49.417Z,15.30
2023-03-13T05:47:41.749Z,13.80
2023-03-13T05:50:42.364Z,15.90
2023-03-13T05:53:52.751Z,15.90
2023-03-13T05:57:27.461Z,14.10
2023-03-13T06:01:14.141Z,10.50
2023-03-13T06:03:51.749Z,15.30
2023-03-13T06:06:49.553Z,13.30
2023-03-13T06:09:48.877Z,15.10
2023-03-13T06:12:17.246Z,12.60
2023-03-13T06:15:12.059Z,12.50
2023-03-13T06:18:37.103Z,14.20
2023-03-13T06:21:13.630Z,13.40
2023-03-13T06:23:45.009Z,12.90
2023-03-13T06:26:13.728Z,13.90
2023-03-13T06:28:47.406Z,14.40
2023-03-13T06:31:16.035Z,12.80
2023-03-13T06:33:50.741Z,14.80
2023-03-13T06:36:58.960Z,13.90
2023-03-13T06:40:26.900Z,14.30
2023-03-13T06:56:22.364Z,12.30
2023-03-13T06:59:19.005Z,11.10
2023-03-13T07:02:17.256Z,13.10
2023-03-13T07:05:05.878Z,12.30
2023-03-13T07:07:34.135Z,12.40
2023-03-13T07:10:53.906Z,11.50
2023-03-13T07:14:22.748Z,11.10
2023-03-13T07:17:42.085Z,12.10
2023-03-13T07:21:03.721Z,10.20
2023-03-13T07:23:43.493Z,12.60
2023-03-13T07:27:22.587Z,11.70
2023-03-13T07:29:56.681Z,9.90
2023-03-13T07:33:09.263Z,13.50
2023-03-13T07:36:36.657Z,12.00
2023-03-13T07:39:45.239Z,16.50
2023-03-13T07:43:25.159Z,12.90
2023-03-13T07:46:50.151Z,12.50
2023-03-13T07:50:31.685Z,12.80
2023-03-13T07:53:51.837Z,12.00
2023-03-13T07:57:17.040Z,11.10
2023-03-13T08:00:37.895Z,10.70
2023-03-13T08:04:26.661Z,11.70
2023-03-13T08:08:03.695Z,15.30
2023-03-13T08:11:46.568Z,12.70
2023-03-13T08:15:32.733Z,11.80
2023-03-13T08:18:45.650Z,13.30
2023-03-13T08:22:07.711Z,11.30
2023-03-13T08:25:45.859Z,11.40
2023-03-13T08:29:34.969Z,12.00
2023-03-13T08:33:07.452Z,12.40
2023-03-13T08:36:59.957Z,11.40
2023-03-13T08:47:24.263Z,14.90
2023-03-13T08:50:06.522Z,11.20
2023-03-13T08:53:04.046Z,14.40
2023-03-13T08:56:42.098Z,10.40
2023-03-13T08:59:51.700Z,12.00
2023-03-13T09:02:53.875Z,9.30
2023-03-13T09:06:13.053Z,10.90
2023-03-13T09:09:33.336Z,8.70
2023-03-13T09:12:31.608Z,7.90
2023-03-13T09:15:20.897Z,8.50
2023-03-13T09:18:12.689Z,8.50
2023-03-13T09:21:44.610Z,9.10
2023-03-13T09:25:22.149Z,8.70
2023-03-13T09:27:59.128Z,10.60
2023-03-13T09:30:42.552Z,7.90
2023-03-13T09:33:53.714Z,7.50
2023-03-13T09:37:11.679Z,10.60
2023-03-13T09:40:40.809Z,7.00
2023-03-13T09:43:52.449Z,6.30
2023-03-13T09:46:37.681Z,7.00
2023-03-13T09:49:26.685Z,8.80
2023-03-13T09:52:41.073Z,9.30
2023-03-13T09:59:24.530Z,7.60
2023-03-13T10:03:08.040Z,8.00
2023-03-13T10:06:10.503Z,9.40
2023-03-13T10:09:43.206Z,9.10
2023-03-13T10:13:00.214Z,9.80
2023-03-13T10:16:43.897Z,10.90
2023-03-13T10:33:54.284Z,10.20
2023-03-13T10:39:38.411Z,12.00
2023-03-13T10:42:30.242Z,13.60
2023-03-13T10:52:41.536Z,8.60
2023-03-13T10:56:09.479Z,6.20
2023-03-13T10:59:22.157Z,9.50
2023-03-13T11:03:19.603Z,5.60
2023-03-13T11:07:27.585Z,11.50
2023-03-13T11:11:01.772Z,8.70
2023-03-13T11:14:43.014Z,4.90
2023-03-13T11:18:02.485Z,6.00
2023-03-13T11:21:17.582Z,7.60
2023-03-13T11:24:26.371Z,6.50
2023-03-13T11:27:52.527Z,7.50
2023-03-13T11:30:35.978Z,3.30
2023-03-13T11:33:58.791Z,5.80
2023-03-13T11:37:19.642Z,5.40
2023-03-13T11:40:15.767Z,6.40
2023-03-13T11:43:24.159Z,7.00
2023-03-13T11:46:59.861Z,6.50
2023-03-13T11:50:53.890Z,5.00
2023-03-13T11:54:45.249Z,5.50
2023-03-13T11:58:16.828Z,5.20
2023-03-13T12:05:38.742Z,6.20
2023-03-13T12:09:29.594Z,6.20
2023-03-13T12:13:32.655Z,6.30
2023-03-13T12:17:00.540Z,5.30
2023-03-13T12:41:29.157Z,6.40
2023-03-13T12:45:11.148Z,5.20
2023-03-13T12:49:22.569Z,5.90
2023-03-13T13:04:42.231Z,7.80
2023-03-13T13:07:45.971Z,6.10
2023-03-13T13:10:29.821Z,7.60
2023-03-13T13:13:49.838Z,11.90
2023-03-13T13:17:05.535Z,11.00
2023-03-13T13:20:45.137Z,8.10
2023-03-13T13:24:12.968Z,8.20
2023-03-13T13:27:42.074Z,7.90
2023-03-13T13:31:30.064Z,10.20
2023-03-13T13:34:44.969Z,7.70
2023-03-13T13:38:02.870Z,7.20
2023-03-13T13:42:10.251Z,12.90
2023-03-13T13:45:08.935Z,12.40
2023-03-13T13:48:39.183Z,9.90
2023-03-13T13:52:43.832Z,11.50
2023-03-13T13:56:20.855Z,28.30
2023-03-13T13:59:53.256Z,11.30
2023-03-13T14:03:09.741Z,9.90
2023-03-13T14:06:35.941Z,21.60
2023-03-13T14:09:45.987Z,21.80
2023-03-13T14:32:23.062Z,12.40
2023-03-13T14:35:42.809Z,26.40
2023-03-13T14:42:33.811Z,66.40
2023-03-13T14:45:59.663Z,22.50
2023-03-13T14:49:13.860Z,18.90
2023-03-13T14:52:06.308Z,44.10
2023-03-13T14:54:48.349Z,34.90
2023-03-13T14:57:27.101Z,31.60
2023-03-13T15:00:58.615Z,27.00
2023-03-13T15:04:24.978Z,55.90
2023-03-13T15:07:56.481Z,38.80
2023-03-13T15:11:24.978Z,21.10
2023-03-13T15:14:36.238Z,13.10
2023-03-13T15:17:46.084Z,13.50
2023-03-13T15:20:51.847Z,15.90
2023-03-13T15:23:50.698Z,34.90
2023-03-13T15:27:02.532Z,27.50
2023-03-13T15:30:46.332Z,22.30
2023-03-13T15:34:35.426Z,19.50
2023-03-13T15:38:21.052Z,18.60
2023-03-13T15:49:36.033Z,17.90
2023-03-13T15:52:50.176Z,17.00
2023-03-13T15:56:02.267Z,19.00
2023-03-13T15:59:51.385Z,23.10
2023-03-13T16:03:33.377Z,14.10
2023-03-13T16:06:42.291Z,16.40
2023-03-13T16:10:14.600Z,20.00
2023-03-13T16:13:15.712Z,10.70
2023-03-13T16:16:55.887Z,9.60
2023-03-13T16:20:30.100Z,10.90
2023-03-13T16:24:05.258Z,9.00
2023-03-13T16:27:41.980Z,7.70
2023-03-13T17:03:46.520Z,7.20
2023-03-13T17:07:34.562Z,8.50
2023-03-13T17:11:22.892Z,9.90
2023-03-13T17:15:12.163Z,10.60
2023-03-13T17:18:46.488Z,12.90
2023-03-13T17:21:57.797Z,9.80
2023-03-13T17:25:43.953Z,9.80
2023-03-13T17:29:35.167Z,10.60
2023-03-13T17:33:22.215Z,8.90
2023-03-13T17:52:43.523Z,8.20
2023-03-13T17:56:32.722Z,6.10
2023-03-13T18:00:22.336Z,11.90
2023-03-13T18:04:11.291Z,11.10
2023-03-13T18:08:03.955Z,8.50
2023-03-13T18:19:58.128Z,11.20
2023-03-13T18:23:40.550Z,7.30
2023-03-13T18:27:32.636Z,7.20
2023-03-13T18:31:04.558Z,10.00
2023-03-13T18:34:13.237Z,11.50
2023-03-13T18:38:07.067Z,7.30
2023-03-13T18:41:57.633Z,10.10
2023-03-13T18:45:44.747Z,7.40
2023-03-13T18:49:33.564Z,12.00
2023-03-13T18:53:13.780Z,6.90
2023-03-13T18:57:07.571Z,10.30
2023-03-13T19:08:13.928Z,9.00
2023-03-13T19:12:11.332Z,11.40
2023-03-13T19:37:42.126Z,10.30
2023-03-13T19:41:13.381Z,7.10
2023-03-13T19:45:02.586Z,8.00
2023-03-13T19:48:50.431Z,6.60
2023-03-13T19:52:39.652Z,8.30
2023-03-13T19:56:28.844Z,7.80
2023-03-13T19:59:35.667Z,6.50
2023-03-13T20:02:24.379Z,7.10
2023-03-13T20:05:12.825Z,6.70
2023-03-13T20:08:04.545Z,7.10
2023-03-13T20:11:05.727Z,11.30
2023-03-13T20:14:17.796Z,8.10
2023-03-13T20:24:29.001Z,6.30
2023-03-13T20:35:26.013Z,5.90
2023-03-13T20:38:39.749Z,8.50
2023-03-13T20:42:15.066Z,8.60
2023-03-13T20:44:56.297Z,7.30
2023-03-13T20:48:26.116Z,10.20
2023-03-13T20:52:07.855Z,9.80
2023-03-13T20:55:56.782Z,9.30
2023-03-13T20:59:47.038Z,7.90
2023-03-13T21:03:36.245Z,12.00
2023-03-13T21:07:03.550Z,7.00
2023-03-13T21:10:51.570Z,9.50
2023-03-13T21:14:40.517Z,8.70
2023-03-13T21:18:29.691Z,8.90
2023-03-13T21:22:18.582Z,12.60
2023-03-13T21:26:07.644Z,13.20
2023-03-13T21:29:55.489Z,10.50
2023-03-13T21:33:44.030Z,10.30
2023-03-13T21:37:32.906Z,9.50
2023-03-13T21:41:22.089Z,9.80
2023-03-13T21:44:18.436Z,4.90
2023-03-13T21:47:07.416Z,6.50
2023-03-13T21:50:16.130Z,15.40
2023-03-13T21:53:54.090Z,9.60
2023-03-13T22:01:15.422Z,6.60
2023-03-13T22:30:59.478Z,6.80
2023-03-13T22:34:48.467Z,5.90
2023-03-13T22:38:37.800Z,6.60
2023-03-13T22:42:26.671Z,5.30
2023-03-13T22:46:15.428Z,4.30
2023-03-13T22:50:04.292Z,5.20
2023-03-13T22:53:53.617Z,5.40
2023-03-13T22:57:42.602Z,7.70
2023-03-13T23:01:31.802Z,8.10
2023-03-13T23:04:20.441Z,4.90
2023-03-13T23:07:49.499Z,4.80
2023-03-13T23:11:41.180Z,7.70
2023-03-13T23:15:43.056Z,6.60
2023-03-13T23:46:15.346Z,5.70
2023-03-13T23:50:04.268Z,7.00
2023-03-13T23:53:53.656Z,3.90
2023-03-13T23:57:42.609Z,6.10
