createdAt,value
2022-12-18T00:00:23.494Z,107.00
2022-12-18T00:01:23.550Z,96.60
2022-12-18T00:02:23.476Z,99.90
2022-12-18T00:03:23.596Z,101.10
2022-12-18T00:04:23.631Z,105.90
2022-12-18T00:05:23.452Z,104.10
2022-12-18T00:06:23.432Z,105.10
2022-12-18T00:07:23.420Z,100.30
2022-12-18T00:08:23.403Z,108.50
2022-12-18T00:09:24.066Z,102.50
2022-12-18T00:10:23.384Z,96.30
2022-12-18T00:11:23.376Z,101.20
2022-12-18T00:12:23.366Z,102.80
2022-12-18T00:13:23.345Z,101.00
2022-12-18T00:14:23.343Z,113.10
2022-12-18T00:15:23.323Z,96.40
2022-12-18T00:16:23.408Z,99.10
2022-12-18T00:17:23.293Z,102.00
2022-12-18T00:18:23.284Z,101.70
2022-12-18T00:19:23.274Z,101.40
2022-12-18T00:20:23.265Z,109.20
2022-12-18T00:21:23.244Z,95.80
2022-12-18T00:22:23.235Z,100.80
2022-12-18T00:23:23.224Z,106.60
2022-12-18T00:24:23.233Z,103.50
2022-12-18T00:25:23.215Z,98.40
2022-12-18T00:26:23.181Z,102.70
2022-12-18T00:27:23.185Z,100.70
2022-12-18T00:28:23.155Z,99.20
2022-12-18T00:29:23.165Z,99.90
2022-12-18T00:30:23.144Z,98.90
2022-12-18T00:31:23.175Z,102.50
2022-12-18T00:32:23.117Z,101.00
2022-12-18T00:33:23.105Z,101.90
2022-12-18T00:34:23.111Z,103.60
2022-12-18T00:35:23.087Z,97.60
2022-12-18T00:36:23.068Z,100.60
2022-12-18T00:37:23.062Z,99.20
2022-12-18T00:38:23.040Z,96.10
2022-12-18T00:39:23.045Z,91.70
2022-12-18T00:40:23.016Z,93.20
2022-12-18T00:41:23.004Z,98.60
2022-12-18T00:42:22.985Z,99.40
2022-12-18T00:43:22.987Z,98.10
2022-12-18T00:44:22.975Z,96.20
2022-12-18T00:45:23.038Z,101.70
2022-12-18T00:46:22.946Z,93.90
2022-12-18T00:47:22.926Z,104.70
2022-12-18T00:48:22.926Z,102.00
2022-12-18T00:49:22.933Z,90.60
2022-12-18T00:50:23.844Z,99.00
2022-12-18T00:51:22.885Z,99.40
2022-12-18T00:52:22.864Z,94.30
2022-12-18T00:53:22.866Z,98.80
2022-12-18T00:54:22.855Z,99.10
2022-12-18T00:55:23.793Z,102.40
2022-12-18T00:56:22.825Z,100.90
2022-12-18T00:57:22.825Z,98.10
2022-12-18T00:58:22.796Z,99.20
2022-12-18T00:59:22.808Z,101.00
2022-12-18T01:00:23.717Z,102.80
2022-12-18T01:01:22.940Z,106.20
2022-12-18T01:02:22.860Z,102.10
2022-12-18T01:03:22.754Z,102.40
2022-12-18T01:04:22.736Z,96.70
2022-12-18T01:05:22.717Z,104.30
2022-12-18T01:06:22.695Z,97.60
2022-12-18T01:07:22.714Z,98.80
2022-12-18T01:08:22.679Z,98.70
2022-12-18T01:09:22.687Z,97.40
2022-12-18T01:10:22.660Z,101.50
2022-12-18T01:11:22.646Z,102.90
2022-12-18T01:12:22.627Z,95.70
2022-12-18T01:13:22.636Z,98.10
2022-12-18T01:14:22.626Z,101.90
2022-12-18T01:15:23.575Z,103.80
2022-12-18T01:16:22.632Z,104.30
2022-12-18T01:17:22.597Z,95.20
2022-12-18T01:18:22.567Z,96.90
2022-12-18T01:19:22.576Z,102.50
2022-12-18T01:20:22.548Z,108.50
2022-12-18T01:21:22.544Z,102.30
2022-12-18T01:22:22.526Z,112.60
2022-12-18T01:23:22.505Z,114.60
2022-12-18T01:24:22.497Z,105.50
2022-12-18T01:25:22.499Z,111.90
2022-12-18T01:26:23.426Z,117.90
2022-12-18T01:27:22.457Z,108.50
2022-12-18T01:28:22.452Z,112.70
2022-12-18T01:29:22.434Z,115.50
2022-12-18T01:30:22.431Z,112.50
2022-12-18T01:31:22.434Z,104.20
2022-12-18T01:32:22.408Z,113.80
2022-12-18T01:33:22.389Z,112.70
2022-12-18T01:34:22.396Z,107.90
2022-12-18T01:35:22.380Z,97.70
2022-12-18T01:36:22.350Z,102.10
2022-12-18T01:37:22.341Z,102.20
2022-12-18T01:38:22.558Z,99.60
2022-12-18T01:39:22.318Z,95.50
2022-12-18T01:40:22.308Z,108.50
2022-12-18T01:41:22.292Z,112.90
2022-12-18T01:42:22.278Z,111.30
2022-12-18T01:43:22.261Z,119.60
2022-12-18T01:44:22.269Z,114.40
2022-12-18T01:45:22.248Z,121.20
2022-12-18T01:46:22.267Z,118.00
2022-12-18T01:47:22.219Z,110.40
2022-12-18T01:48:22.208Z,114.90
2022-12-18T01:49:22.207Z,122.20
2022-12-18T01:50:22.188Z,113.50
2022-12-18T01:51:22.167Z,109.80
2022-12-18T01:52:22.168Z,112.40
2022-12-18T01:53:22.150Z,119.10
2022-12-18T01:54:22.147Z,111.50
2022-12-18T01:55:22.129Z,110.40
2022-12-18T01:56:22.108Z,107.90
2022-12-18T01:57:22.109Z,105.10
2022-12-18T01:58:22.085Z,101.40
2022-12-18T01:59:22.089Z,98.60
2022-12-18T02:00:22.060Z,104.90
2022-12-18T02:01:22.158Z,99.50
2022-12-18T02:02:22.116Z,102.90
2022-12-18T02:03:22.138Z,96.90
2022-12-18T02:04:22.050Z,102.90
2022-12-18T02:05:22.000Z,93.40
2022-12-18T02:06:21.989Z,88.90
2022-12-18T02:07:21.969Z,89.60
2022-12-18T02:08:21.980Z,90.90
2022-12-18T02:09:21.979Z,97.70
2022-12-18T02:10:21.949Z,85.90
2022-12-18T02:11:21.933Z,91.10
2022-12-18T02:12:21.912Z,96.60
2022-12-18T02:13:21.922Z,92.10
2022-12-18T02:14:21.921Z,90.00
2022-12-18T02:15:21.881Z,87.90
2022-12-18T02:16:21.988Z,101.00
2022-12-18T02:17:21.849Z,93.30
2022-12-18T02:18:21.839Z,94.50
2022-12-18T02:19:21.831Z,95.60
2022-12-18T02:20:22.782Z,97.60
2022-12-18T02:21:21.800Z,100.20
2022-12-18T02:22:21.826Z,95.10
2022-12-18T02:23:21.781Z,99.30
2022-12-18T02:24:21.790Z,95.50
2022-12-18T02:25:21.756Z,103.30
2022-12-18T02:26:22.708Z,100.60
2022-12-18T02:27:21.729Z,95.70
2022-12-18T02:28:21.722Z,99.30
2022-12-18T02:29:21.942Z,99.50
2022-12-18T02:30:21.725Z,100.30
2022-12-18T02:31:21.679Z,97.70
2022-12-18T02:32:21.670Z,96.20
2022-12-18T02:33:21.661Z,96.90
2022-12-18T02:34:21.661Z,95.10
2022-12-18T02:35:21.637Z,94.60
2022-12-18T02:36:21.631Z,90.70
2022-12-18T02:37:21.621Z,87.70
2022-12-18T02:38:21.601Z,92.00
2022-12-18T02:39:21.603Z,88.80
2022-12-18T02:40:21.579Z,94.10
2022-12-18T02:41:21.560Z,91.40
2022-12-18T02:42:21.552Z,93.80
2022-12-18T02:43:21.531Z,90.40
2022-12-18T02:44:21.540Z,90.10
2022-12-18T02:45:21.769Z,88.80
2022-12-18T02:46:21.526Z,85.40
2022-12-18T02:47:21.490Z,90.60
2022-12-18T02:48:21.491Z,95.00
2022-12-18T02:49:21.472Z,95.60
2022-12-18T02:50:21.467Z,90.30
2022-12-18T02:51:21.440Z,88.30
2022-12-18T02:52:21.441Z,88.90
2022-12-18T02:53:21.412Z,85.90
2022-12-18T02:54:21.434Z,86.50
2022-12-18T02:55:21.391Z,87.50
2022-12-18T02:56:21.392Z,83.20
2022-12-18T02:57:21.381Z,89.90
2022-12-18T02:58:21.366Z,81.30
2022-12-18T02:59:21.381Z,89.30
2022-12-18T03:00:21.332Z,96.30
2022-12-18T03:01:21.400Z,100.90
2022-12-18T03:02:21.451Z,95.30
2022-12-18T03:03:21.328Z,103.10
2022-12-18T03:04:21.292Z,106.10
2022-12-18T03:05:21.285Z,107.40
2022-12-18T03:06:21.263Z,102.20
2022-12-18T03:07:21.243Z,100.50
2022-12-18T03:08:22.433Z,95.80
2022-12-18T03:09:21.491Z,96.20
2022-12-18T03:10:21.212Z,99.00
2022-12-18T03:11:21.203Z,107.60
2022-12-18T03:12:21.192Z,99.80
2022-12-18T03:13:21.180Z,100.00
2022-12-18T03:14:21.172Z,94.20
2022-12-18T03:15:21.163Z,103.20
2022-12-18T03:16:21.168Z,97.30
2022-12-18T03:17:21.131Z,105.30
2022-12-18T03:18:21.112Z,96.40
2022-12-18T03:19:21.293Z,104.40
2022-12-18T03:20:21.088Z,93.60
2022-12-18T03:21:21.074Z,107.40
2022-12-18T03:22:21.072Z,97.20
2022-12-18T03:23:25.539Z,97.10
2022-12-18T03:24:22.053Z,94.20
2022-12-18T03:25:21.031Z,93.60
2022-12-18T03:26:21.013Z,89.50
2022-12-18T03:27:21.003Z,85.40
2022-12-18T03:28:20.993Z,87.00
2022-12-18T03:29:21.000Z,88.20
2022-12-18T03:30:20.980Z,82.30
2022-12-18T03:31:21.004Z,75.50
2022-12-18T03:32:20.944Z,89.70
2022-12-18T03:33:20.934Z,81.50
2022-12-18T03:34:20.924Z,88.80
2022-12-18T03:35:20.914Z,86.90
2022-12-18T03:36:20.903Z,93.40
2022-12-18T03:37:20.884Z,85.20
2022-12-18T03:38:22.864Z,85.20
2022-12-18T03:39:20.873Z,87.70
2022-12-18T03:40:20.854Z,83.50
2022-12-18T03:41:20.833Z,81.70
2022-12-18T03:42:20.834Z,80.00
2022-12-18T03:43:20.834Z,86.80
2022-12-18T03:44:20.814Z,82.00
2022-12-18T03:45:20.796Z,87.40
2022-12-18T03:46:20.849Z,85.60
2022-12-18T03:47:20.768Z,78.40
2022-12-18T03:48:20.761Z,92.00
2022-12-18T03:49:20.754Z,87.80
2022-12-18T03:50:20.735Z,91.60
2022-12-18T03:51:20.714Z,85.90
2022-12-18T03:52:20.713Z,85.30
2022-12-18T03:53:20.684Z,83.60
2022-12-18T03:54:20.704Z,79.80
2022-12-18T03:55:20.685Z,85.40
2022-12-18T03:56:20.660Z,93.20
2022-12-18T03:57:20.635Z,89.00
2022-12-18T03:58:20.635Z,89.30
2022-12-18T03:59:20.626Z,90.30
2022-12-18T04:00:20.605Z,89.60
2022-12-18T04:01:20.672Z,85.70
2022-12-18T04:02:20.638Z,84.50
2022-12-18T04:03:23.957Z,86.30
2022-12-18T04:04:21.574Z,92.60
2022-12-18T04:05:20.554Z,86.00
2022-12-18T04:06:20.544Z,84.50
2022-12-18T04:07:20.524Z,83.50
2022-12-18T04:08:21.476Z,88.50
2022-12-18T04:09:20.515Z,90.00
2022-12-18T04:10:20.493Z,98.50
2022-12-18T04:11:20.476Z,84.60
2022-12-18T04:12:20.476Z,88.50
2022-12-18T04:13:20.445Z,93.30
2022-12-18T04:14:20.455Z,90.20
2022-12-18T04:15:20.425Z,88.90
2022-12-18T04:16:20.479Z,86.30
2022-12-18T04:17:20.396Z,87.70
2022-12-18T04:18:20.399Z,86.80
2022-12-18T04:19:20.385Z,83.10
2022-12-18T04:20:20.376Z,90.10
2022-12-18T04:21:20.353Z,85.30
2022-12-18T04:22:20.335Z,81.30
2022-12-18T04:23:20.325Z,85.30
2022-12-18T04:24:20.343Z,86.90
2022-12-18T04:25:20.313Z,83.00
2022-12-18T04:26:20.303Z,84.30
2022-12-18T04:27:20.276Z,86.70
2022-12-18T04:28:20.286Z,88.30
2022-12-18T04:29:20.266Z,81.10
2022-12-18T04:30:20.257Z,86.30
2022-12-18T04:31:20.247Z,77.00
2022-12-18T04:32:20.237Z,87.00
2022-12-18T04:33:20.206Z,74.00
2022-12-18T04:34:20.226Z,84.60
2022-12-18T04:35:20.187Z,82.20
2022-12-18T04:36:20.178Z,82.50
2022-12-18T04:37:20.165Z,84.60
2022-12-18T04:38:20.161Z,81.60
2022-12-18T04:39:20.147Z,83.70
2022-12-18T04:40:20.137Z,79.40
2022-12-18T04:41:20.125Z,75.70
2022-12-18T04:42:20.107Z,85.40
2022-12-18T04:43:20.195Z,78.30
2022-12-18T04:44:20.118Z,87.60
2022-12-18T04:45:20.066Z,81.30
2022-12-18T04:46:20.106Z,79.60
2022-12-18T04:47:20.056Z,78.70
2022-12-18T04:48:20.047Z,76.00
2022-12-18T04:49:20.018Z,89.30
2022-12-18T04:50:20.018Z,80.00
2022-12-18T04:51:26.112Z,74.20
2022-12-18T04:52:23.293Z,76.50
2022-12-18T04:53:19.968Z,76.30
2022-12-18T04:54:19.977Z,75.90
2022-12-18T04:55:19.948Z,75.40
2022-12-18T04:56:19.942Z,79.70
2022-12-18T04:57:19.917Z,70.90
2022-12-18T04:58:19.918Z,76.50
2022-12-18T04:59:19.918Z,68.90
2022-12-18T05:00:19.900Z,74.20
2022-12-18T05:01:19.981Z,72.50
2022-12-18T05:02:19.988Z,81.30
2022-12-18T05:03:19.888Z,79.10
2022-12-18T05:04:19.881Z,80.30
2022-12-18T05:05:19.834Z,84.30
2022-12-18T05:06:19.818Z,78.70
2022-12-18T05:07:19.806Z,70.40
2022-12-18T05:08:19.798Z,78.10
2022-12-18T05:09:19.790Z,81.40
2022-12-18T05:10:19.777Z,74.80
2022-12-18T05:11:19.758Z,77.30
2022-12-18T05:12:19.749Z,75.70
2022-12-18T05:13:19.748Z,81.50
2022-12-18T05:14:19.736Z,79.70
2022-12-18T05:15:19.710Z,78.50
2022-12-18T05:16:19.747Z,74.70
2022-12-18T05:17:19.689Z,77.40
2022-12-18T05:18:19.693Z,74.10
2022-12-18T05:19:19.678Z,76.70
2022-12-18T05:20:19.660Z,77.90
2022-12-18T05:21:19.639Z,78.10
2022-12-18T05:22:19.639Z,78.70
2022-12-18T05:23:19.618Z,74.90
2022-12-18T05:24:19.618Z,79.80
2022-12-18T05:25:19.598Z,71.80
2022-12-18T05:26:19.580Z,78.50
2022-12-18T05:27:19.568Z,72.00
2022-12-18T05:28:19.559Z,69.60
2022-12-18T05:29:19.797Z,73.50
2022-12-18T05:30:19.540Z,75.00
2022-12-18T05:31:19.553Z,70.30
2022-12-18T05:32:19.518Z,74.20
2022-12-18T05:33:19.502Z,76.40
2022-12-18T05:34:19.510Z,67.80
2022-12-18T05:35:19.478Z,77.50
2022-12-18T05:36:19.470Z,67.10
2022-12-18T05:37:19.460Z,73.70
2022-12-18T05:38:19.439Z,71.70
2022-12-18T05:39:19.461Z,77.70
2022-12-18T05:40:19.419Z,72.90
2022-12-18T05:41:19.420Z,73.40
2022-12-18T05:42:19.409Z,67.50
2022-12-18T05:43:21.402Z,69.30
2022-12-18T05:44:19.370Z,64.20
2022-12-18T05:45:19.366Z,66.90
2022-12-18T05:46:19.367Z,69.70
2022-12-18T05:47:19.341Z,65.80
2022-12-18T05:48:19.320Z,66.40
2022-12-18T05:49:19.319Z,75.60
2022-12-18T05:50:19.299Z,70.80
2022-12-18T05:51:19.291Z,68.40
2022-12-18T05:52:19.282Z,68.80
2022-12-18T05:53:19.279Z,64.20
2022-12-18T05:54:19.271Z,63.10
2022-12-18T05:55:19.250Z,68.20
2022-12-18T05:56:19.229Z,74.20
2022-12-18T05:57:19.227Z,70.30
2022-12-18T05:58:19.206Z,74.90
2022-12-18T05:59:19.214Z,69.20
2022-12-18T06:00:19.181Z,69.70
2022-12-18T06:01:19.238Z,68.60
2022-12-18T06:02:19.209Z,62.90
2022-12-18T06:03:19.225Z,73.00
2022-12-18T06:04:19.142Z,65.80
2022-12-18T06:05:19.401Z,71.60
2022-12-18T06:06:19.111Z,72.40
2022-12-18T06:07:19.101Z,64.40
2022-12-18T06:08:19.091Z,66.70
2022-12-18T06:09:19.091Z,65.60
2022-12-18T06:10:19.061Z,65.00
2022-12-18T06:11:19.062Z,60.90
2022-12-18T06:12:19.039Z,66.60
2022-12-18T06:13:19.032Z,62.10
2022-12-18T06:14:19.022Z,61.40
2022-12-18T06:15:19.002Z,59.60
2022-12-18T06:16:19.024Z,58.90
2022-12-18T06:17:18.992Z,65.90
2022-12-18T06:18:18.973Z,61.80
2022-12-18T06:19:18.974Z,56.50
2022-12-18T06:20:18.951Z,58.80
2022-12-18T06:21:18.941Z,63.20
2022-12-18T06:22:18.921Z,60.40
2022-12-18T06:23:18.912Z,53.10
2022-12-18T06:24:18.905Z,65.10
2022-12-18T06:25:18.894Z,62.10
2022-12-18T06:26:23.296Z,58.20
2022-12-18T06:27:19.872Z,59.60
2022-12-18T06:28:18.849Z,62.40
2022-12-18T06:29:18.842Z,59.80
2022-12-18T06:30:18.829Z,60.50
2022-12-18T06:31:18.911Z,57.10
2022-12-18T06:32:18.801Z,53.00
2022-12-18T06:33:18.792Z,55.60
2022-12-18T06:34:18.793Z,63.10
2022-12-18T06:35:18.772Z,63.80
2022-12-18T06:36:18.765Z,64.40
2022-12-18T06:37:18.752Z,50.70
2022-12-18T06:38:18.732Z,54.20
2022-12-18T06:39:18.733Z,57.60
2022-12-18T06:40:18.711Z,59.50
2022-12-18T06:41:18.693Z,54.50
2022-12-18T06:42:18.682Z,46.00
2022-12-18T06:43:18.664Z,59.70
2022-12-18T06:44:18.663Z,53.20
2022-12-18T06:45:18.675Z,49.10
2022-12-18T06:46:18.978Z,55.00
2022-12-18T06:47:18.622Z,56.90
2022-12-18T06:48:18.607Z,53.60
2022-12-18T06:49:18.603Z,52.10
2022-12-18T06:50:18.589Z,50.30
2022-12-18T06:51:18.576Z,47.50
2022-12-18T06:52:18.564Z,57.00
2022-12-18T06:53:18.555Z,57.10
2022-12-18T06:54:18.543Z,58.40
2022-12-18T06:55:18.522Z,53.40
2022-12-18T06:56:18.515Z,53.40
2022-12-18T06:57:18.514Z,47.40
2022-12-18T06:58:18.494Z,46.10
2022-12-18T06:59:18.487Z,50.60
2022-12-18T07:00:18.463Z,53.30
2022-12-18T07:01:18.541Z,46.60
2022-12-18T07:02:18.570Z,48.10
2022-12-18T07:03:18.429Z,51.10
2022-12-18T07:04:18.432Z,47.00
2022-12-18T07:05:18.404Z,41.00
2022-12-18T07:06:18.559Z,33.80
2022-12-18T07:07:18.388Z,40.10
2022-12-18T07:08:18.371Z,45.90
2022-12-18T07:09:18.631Z,35.70
2022-12-18T07:10:18.343Z,41.00
2022-12-18T07:11:18.336Z,43.10
2022-12-18T07:12:18.314Z,45.30
2022-12-18T07:13:18.314Z,44.20
2022-12-18T07:14:18.313Z,43.00
2022-12-18T07:15:18.284Z,39.50
2022-12-18T07:16:24.301Z,46.10
2022-12-18T07:17:19.298Z,46.90
2022-12-18T07:18:18.254Z,51.90
2022-12-18T07:19:18.245Z,49.90
2022-12-18T07:20:18.224Z,52.80
2022-12-18T07:21:18.225Z,50.90
2022-12-18T07:22:18.195Z,48.50
2022-12-18T07:23:18.206Z,35.40
2022-12-18T07:24:18.185Z,45.30
2022-12-18T07:25:18.180Z,37.30
2022-12-18T07:26:18.155Z,44.70
2022-12-18T07:27:18.155Z,33.40
2022-12-18T07:28:18.126Z,34.50
2022-12-18T07:29:18.144Z,39.80
2022-12-18T07:30:18.105Z,39.00
2022-12-18T07:31:18.137Z,41.70
2022-12-18T07:32:18.094Z,40.40
2022-12-18T07:33:18.094Z,43.60
2022-12-18T07:34:18.093Z,42.10
2022-12-18T07:35:22.051Z,42.90
2022-12-18T07:36:19.044Z,36.10
2022-12-18T07:37:18.034Z,31.50
2022-12-18T07:38:18.035Z,36.90
2022-12-18T07:39:18.060Z,44.00
2022-12-18T07:40:17.999Z,35.60
2022-12-18T07:41:18.016Z,35.90
2022-12-18T07:42:17.965Z,32.50
2022-12-18T07:43:17.961Z,39.70
2022-12-18T07:44:17.959Z,41.70
2022-12-18T07:45:17.934Z,32.20
2022-12-18T07:46:17.982Z,34.60
2022-12-18T07:47:17.908Z,33.30
2022-12-18T07:48:17.916Z,34.60
2022-12-18T07:49:17.896Z,33.20
2022-12-18T07:50:17.877Z,35.60
2022-12-18T07:51:17.866Z,34.80
2022-12-18T07:52:20.332Z,32.10
2022-12-18T07:53:18.846Z,38.20
2022-12-18T07:54:17.834Z,31.40
2022-12-18T07:55:17.817Z,30.70
2022-12-18T07:56:27.140Z,31.40
2022-12-18T07:57:41.845Z,32.00
2022-12-18T07:58:18.777Z,30.70
2022-12-18T07:59:17.776Z,33.00
2022-12-18T08:00:17.748Z,33.90
2022-12-18T08:01:17.814Z,31.20
2022-12-18T08:02:17.874Z,31.00
2022-12-18T08:03:17.796Z,39.50
2022-12-18T08:04:17.706Z,30.10
2022-12-18T08:05:17.696Z,30.30
2022-12-18T08:06:17.685Z,30.70
2022-12-18T08:07:17.667Z,28.70
2022-12-18T08:08:17.656Z,31.10
2022-12-18T08:09:17.663Z,31.30
2022-12-18T08:10:17.626Z,28.20
2022-12-18T08:11:17.647Z,33.20
2022-12-18T08:12:17.606Z,29.10
2022-12-18T08:13:17.606Z,32.40
2022-12-18T08:14:17.624Z,38.30
2022-12-18T08:15:17.578Z,31.60
2022-12-18T08:16:17.615Z,33.40
2022-12-18T08:17:17.548Z,30.90
2022-12-18T08:18:17.550Z,33.50
2022-12-18T08:19:17.535Z,34.80
2022-12-18T08:20:17.519Z,33.90
2022-12-18T08:21:17.508Z,35.00
2022-12-18T08:22:17.487Z,31.10
2022-12-18T08:23:17.491Z,30.90
2022-12-18T08:24:17.467Z,28.00
2022-12-18T08:25:17.467Z,28.40
2022-12-18T08:26:17.439Z,27.20
2022-12-18T08:27:32.778Z,28.20
2022-12-18T08:28:18.417Z,24.30
2022-12-18T08:29:21.490Z,25.20
2022-12-18T08:30:17.387Z,26.10
2022-12-18T08:31:17.409Z,24.50
2022-12-18T08:32:17.430Z,23.40
2022-12-18T08:33:17.355Z,23.70
2022-12-18T08:34:17.382Z,23.60
2022-12-18T08:35:18.796Z,25.90
2022-12-18T08:36:17.318Z,24.60
2022-12-18T08:37:17.312Z,26.70
2022-12-18T08:38:17.305Z,24.60
2022-12-18T08:39:17.298Z,25.00
2022-12-18T08:40:17.277Z,23.70
2022-12-18T08:41:17.260Z,25.10
2022-12-18T08:42:17.267Z,24.70
2022-12-18T08:43:17.238Z,26.40
2022-12-18T08:44:17.230Z,23.60
2022-12-18T08:45:17.219Z,25.40
2022-12-18T08:46:17.359Z,24.10
2022-12-18T08:47:17.194Z,30.90
2022-12-18T08:48:22.003Z,25.80
2022-12-18T08:49:18.179Z,25.60
2022-12-18T08:50:17.151Z,27.30
2022-12-18T08:51:17.148Z,27.80
2022-12-18T08:52:17.138Z,28.40
2022-12-18T08:53:17.120Z,31.90
2022-12-18T08:54:17.117Z,27.70
2022-12-18T08:55:17.104Z,26.30
2022-12-18T08:56:19.071Z,28.30
2022-12-18T08:57:17.095Z,27.90
2022-12-18T08:58:17.061Z,32.50
2022-12-18T08:59:19.677Z,28.70
2022-12-18T09:00:17.037Z,25.50
2022-12-18T09:01:17.104Z,24.60
2022-12-18T09:02:17.195Z,25.40
2022-12-18T09:03:17.027Z,24.10
2022-12-18T09:04:16.989Z,24.50
2022-12-18T09:05:16.973Z,23.80
2022-12-18T09:06:16.969Z,23.00
2022-12-18T09:07:16.955Z,24.00
2022-12-18T09:08:16.929Z,23.50
2022-12-18T09:09:16.929Z,24.50
2022-12-18T09:10:16.911Z,23.60
2022-12-18T09:11:16.915Z,24.10
2022-12-18T09:12:16.890Z,23.30
2022-12-18T09:13:16.880Z,24.50
2022-12-18T09:14:16.871Z,23.20
2022-12-18T09:15:16.871Z,23.90
2022-12-18T09:16:16.874Z,24.90
2022-12-18T09:17:16.907Z,23.50
2022-12-18T09:18:16.810Z,24.70
2022-12-18T09:19:16.827Z,21.90
2022-12-18T09:20:16.795Z,23.40
2022-12-18T09:21:16.801Z,23.30
2022-12-18T09:22:16.772Z,22.70
2022-12-18T09:23:16.762Z,21.80
2022-12-18T09:24:16.755Z,24.10
2022-12-18T09:25:16.762Z,24.30
2022-12-18T09:26:16.715Z,22.50
2022-12-18T09:27:16.711Z,23.40
2022-12-18T09:28:16.690Z,21.40
2022-12-18T09:29:18.799Z,24.00
2022-12-18T09:30:16.679Z,22.30
2022-12-18T09:31:17.652Z,21.60
2022-12-18T09:32:22.218Z,20.10
2022-12-18T09:33:17.656Z,20.80
2022-12-18T09:34:16.633Z,19.80
2022-12-18T09:35:16.602Z,21.90
2022-12-18T09:36:16.594Z,20.60
2022-12-18T09:37:16.583Z,19.60
2022-12-18T09:38:16.563Z,19.90
2022-12-18T09:39:16.572Z,22.10
2022-12-18T09:40:16.550Z,22.80
2022-12-18T09:41:17.498Z,21.50
2022-12-18T09:42:16.513Z,24.10
2022-12-18T09:43:16.511Z,22.80
2022-12-18T09:44:16.540Z,24.80
2022-12-18T09:45:16.524Z,22.10
2022-12-18T09:46:17.455Z,22.20
2022-12-18T09:47:16.452Z,21.70
2022-12-18T09:48:16.442Z,22.90
2022-12-18T09:49:16.452Z,21.90
2022-12-18T09:50:17.512Z,23.00
2022-12-18T09:51:16.421Z,18.90
2022-12-18T09:52:16.392Z,19.70
2022-12-18T09:53:16.384Z,19.10
2022-12-18T09:54:16.373Z,19.50
2022-12-18T09:55:16.362Z,18.40
2022-12-18T09:56:16.340Z,19.30
2022-12-18T09:57:16.325Z,18.30
2022-12-18T09:58:16.324Z,18.80
2022-12-18T09:59:16.313Z,18.90
2022-12-18T10:00:16.303Z,20.50
2022-12-18T10:01:16.432Z,20.30
2022-12-18T10:02:16.399Z,20.50
2022-12-18T10:03:16.358Z,20.90
2022-12-18T10:04:16.315Z,20.60
2022-12-18T10:05:16.232Z,19.20
2022-12-18T10:06:16.497Z,19.60
2022-12-18T10:07:16.236Z,21.10
2022-12-18T10:08:16.194Z,20.90
2022-12-18T10:09:16.183Z,20.60
2022-12-18T10:10:16.186Z,20.00
2022-12-18T10:11:16.161Z,19.80
2022-12-18T10:12:16.154Z,19.10
2022-12-18T10:13:16.134Z,19.00
2022-12-18T10:14:16.135Z,20.50
2022-12-18T10:15:16.098Z,20.80
2022-12-18T10:16:16.229Z,20.10
2022-12-18T10:17:16.074Z,21.60
2022-12-18T10:18:20.300Z,19.60
2022-12-18T10:19:17.055Z,20.60
2022-12-18T10:20:16.044Z,21.20
2022-12-18T10:21:16.025Z,21.50
2022-12-18T10:22:16.034Z,22.20
2022-12-18T10:23:16.012Z,21.40
2022-12-18T10:24:16.006Z,20.30
2022-12-18T10:25:15.985Z,24.50
2022-12-18T10:26:16.442Z,21.30
2022-12-18T10:27:15.956Z,21.10
2022-12-18T10:28:15.936Z,20.10
2022-12-18T10:29:15.935Z,22.40
2022-12-18T10:30:15.920Z,19.40
2022-12-18T10:31:15.974Z,21.70
2022-12-18T10:32:15.896Z,22.00
2022-12-18T10:33:15.877Z,20.10
2022-12-18T10:34:15.876Z,19.60
2022-12-18T10:35:15.861Z,20.20
2022-12-18T10:36:15.846Z,19.80
2022-12-18T10:37:15.825Z,21.80
2022-12-18T10:38:15.815Z,21.10
2022-12-18T10:39:15.805Z,21.30
2022-12-18T10:40:21.825Z,22.00
2022-12-18T10:41:16.777Z,20.90
2022-12-18T10:42:15.771Z,22.50
2022-12-18T10:43:16.715Z,20.50
2022-12-18T10:44:16.690Z,22.30
2022-12-18T10:45:15.724Z,23.20
2022-12-18T10:46:15.775Z,21.60
2022-12-18T10:47:16.661Z,22.70
2022-12-18T10:48:15.687Z,23.50
2022-12-18T10:49:15.677Z,23.50
2022-12-18T10:50:15.666Z,22.80
2022-12-18T10:51:15.647Z,21.60
2022-12-18T10:52:15.638Z,22.20
2022-12-18T10:53:15.617Z,22.80
2022-12-18T10:54:15.626Z,22.10
2022-12-18T10:55:15.586Z,22.00
2022-12-18T10:56:15.584Z,22.10
2022-12-18T10:57:16.518Z,23.60
2022-12-18T10:58:15.563Z,23.30
2022-12-18T10:59:16.507Z,23.50
2022-12-18T11:00:15.534Z,36.60
2022-12-18T11:01:15.660Z,40.80
2022-12-18T11:02:16.594Z,52.60
2022-12-18T11:03:15.615Z,54.30
2022-12-18T11:04:15.490Z,51.00
2022-12-18T11:05:15.480Z,37.90
2022-12-18T11:06:15.457Z,58.70
2022-12-18T11:07:16.408Z,87.00
2022-12-18T11:08:15.440Z,91.50
2022-12-18T11:09:15.687Z,95.20
2022-12-18T11:10:15.408Z,123.40
2022-12-18T11:11:15.395Z,135.00
2022-12-18T11:12:15.378Z,135.50
2022-12-18T11:13:15.389Z,132.60
2022-12-18T11:14:15.398Z,129.80
2022-12-18T11:15:16.289Z,119.30
2022-12-18T11:16:16.363Z,116.70
2022-12-18T11:17:31.589Z,114.20
2022-12-18T11:18:17.284Z,117.80
2022-12-18T11:19:15.341Z,102.00
2022-12-18T11:20:15.280Z,95.00
2022-12-18T11:21:15.287Z,91.50
2022-12-18T11:22:15.259Z,74.30
2022-12-18T11:23:16.197Z,81.40
2022-12-18T11:24:16.189Z,65.10
2022-12-18T11:25:33.412Z,53.10
2022-12-18T11:26:17.170Z,36.00
2022-12-18T11:27:16.157Z,51.10
2022-12-18T11:28:15.189Z,37.60
2022-12-18T11:29:16.139Z,41.40
2022-12-18T11:30:15.265Z,31.30
2022-12-18T11:31:15.186Z,33.20
2022-12-18T11:32:16.092Z,30.00
2022-12-18T11:33:15.111Z,39.40
2022-12-18T11:34:30.766Z,31.70
2022-12-18T11:35:16.101Z,31.70
2022-12-18T11:36:15.081Z,34.20
2022-12-18T11:37:15.060Z,38.20
2022-12-18T11:38:15.052Z,32.20
2022-12-18T11:39:15.991Z,30.40
2022-12-18T11:40:15.152Z,37.50
2022-12-18T11:41:15.020Z,32.50
2022-12-18T11:42:15.981Z,31.10
2022-12-18T11:43:14.984Z,29.90
2022-12-18T11:44:15.001Z,30.40
2022-12-18T11:45:14.965Z,32.20
2022-12-18T11:46:19.559Z,34.00
2022-12-18T11:47:16.893Z,32.50
2022-12-18T11:48:14.941Z,33.70
2022-12-18T11:49:14.922Z,30.30
2022-12-18T11:50:14.902Z,29.10
2022-12-18T11:51:14.891Z,34.70
2022-12-18T11:52:14.874Z,39.80
2022-12-18T11:53:14.865Z,55.10
2022-12-18T11:54:15.654Z,45.20
2022-12-18T11:55:14.848Z,55.10
2022-12-18T11:56:14.822Z,47.70
2022-12-18T11:57:14.806Z,40.20
2022-12-18T11:58:14.803Z,39.50
2022-12-18T11:59:14.792Z,34.70
2022-12-18T12:00:14.848Z,42.80
2022-12-18T12:01:14.850Z,40.40
2022-12-18T12:02:14.948Z,35.90
2022-12-18T12:03:14.865Z,38.20
2022-12-18T12:04:14.816Z,33.30
2022-12-18T12:05:14.713Z,53.40
2022-12-18T12:06:14.713Z,33.40
2022-12-18T12:07:14.683Z,37.20
2022-12-18T12:08:14.674Z,34.00
2022-12-18T12:09:14.663Z,30.40
2022-12-18T12:10:14.711Z,30.70
2022-12-18T12:11:14.647Z,28.50
2022-12-18T12:12:14.625Z,27.50
2022-12-18T12:13:14.636Z,27.60
2022-12-18T12:14:14.611Z,31.30
2022-12-18T12:15:14.584Z,28.80
2022-12-18T12:16:14.667Z,28.00
2022-12-18T12:17:14.563Z,29.10
2022-12-18T12:18:14.556Z,28.60
2022-12-18T12:19:14.542Z,27.50
2022-12-18T12:20:14.591Z,28.60
2022-12-18T12:21:14.505Z,27.00
2022-12-18T12:22:14.504Z,30.20
2022-12-18T12:23:14.491Z,27.30
2022-12-18T12:24:14.488Z,28.20
2022-12-18T12:25:14.455Z,28.10
2022-12-18T12:26:14.447Z,27.10
2022-12-18T12:27:14.432Z,26.30
2022-12-18T12:28:14.426Z,27.80
2022-12-18T12:29:19.421Z,28.30
2022-12-18T12:30:15.405Z,26.60
2022-12-18T12:31:14.430Z,27.10
2022-12-18T12:32:14.386Z,28.70
2022-12-18T12:33:14.356Z,30.60
2022-12-18T12:34:14.356Z,31.60
2022-12-18T12:35:14.338Z,30.00
2022-12-18T12:36:14.316Z,28.70
2022-12-18T12:37:14.307Z,29.10
2022-12-18T12:38:14.298Z,28.40
2022-12-18T12:39:14.286Z,29.20
2022-12-18T12:40:48.413Z,35.00
2022-12-18T12:41:15.256Z,31.00
2022-12-18T12:42:14.247Z,29.30
2022-12-18T12:43:14.244Z,30.60
2022-12-18T12:44:14.229Z,30.40
2022-12-18T12:45:14.207Z,29.00
2022-12-18T12:46:14.242Z,30.90
2022-12-18T12:47:14.186Z,27.90
2022-12-18T12:48:14.169Z,28.50
2022-12-18T12:49:14.172Z,30.10