createdAt,value
2024-03-15T00:01:13.612Z,14.43
2024-03-15T00:03:40.682Z,15.20
2024-03-15T00:06:07.842Z,15.68
2024-03-15T00:08:34.807Z,14.13
2024-03-15T00:11:03.035Z,15.23
2024-03-15T00:13:31.351Z,15.35
2024-03-15T00:15:58.322Z,15.10
2024-03-15T00:18:25.316Z,14.30
2024-03-15T00:20:52.200Z,15.00
2024-03-15T00:23:19.035Z,15.55
2024-03-15T00:25:45.902Z,15.00
2024-03-15T00:28:12.759Z,14.93
2024-03-15T00:30:42.359Z,13.98
2024-03-15T00:33:09.597Z,14.75
2024-03-15T00:35:36.539Z,15.82
2024-03-15T00:38:03.973Z,15.38
2024-03-15T00:40:30.863Z,14.75
2024-03-15T00:42:57.774Z,15.98
2024-03-15T00:45:25.295Z,14.95
2024-03-15T00:47:56.200Z,15.45
2024-03-15T00:50:23.884Z,16.23
2024-03-15T00:52:50.795Z,14.63
2024-03-15T00:55:20.408Z,15.77
2024-03-15T00:57:47.518Z,15.15
2024-03-15T01:00:14.705Z,15.52
2024-03-15T01:02:41.602Z,15.30
2024-03-15T01:05:09.210Z,15.52
2024-03-15T01:07:36.160Z,16.05
2024-03-15T01:10:03.072Z,15.50
2024-03-15T01:12:30.015Z,15.48
2024-03-15T01:14:56.942Z,16.55
2024-03-15T01:17:23.772Z,16.65
2024-03-15T01:19:51.001Z,14.88
2024-03-15T01:22:18.053Z,15.18
2024-03-15T01:24:45.016Z,16.33
2024-03-15T01:27:12.325Z,17.02
2024-03-15T01:29:39.207Z,16.58
2024-03-15T01:32:06.218Z,16.98
2024-03-15T01:34:33.447Z,16.65
2024-03-15T01:37:00.473Z,15.98
2024-03-15T01:39:27.446Z,15.70
2024-03-15T01:41:54.373Z,17.00
2024-03-15T01:44:21.220Z,16.52
2024-03-15T01:46:48.093Z,16.27
2024-03-15T01:49:15.106Z,15.80
2024-03-15T01:51:42.207Z,17.65
2024-03-15T01:54:11.531Z,16.65
2024-03-15T01:56:38.831Z,14.55
2024-03-15T01:59:05.779Z,16.38
2024-03-15T02:01:32.697Z,16.35
2024-03-15T02:03:59.835Z,15.65
2024-03-15T02:06:26.765Z,16.10
2024-03-15T02:08:56.684Z,17.23
2024-03-15T02:11:24.098Z,15.27
2024-03-15T02:13:51.419Z,16.42
2024-03-15T02:16:18.634Z,16.45
2024-03-15T02:18:45.986Z,14.43
2024-03-15T02:21:13.414Z,14.57
2024-03-15T02:23:41.226Z,15.80
2024-03-15T02:26:08.849Z,17.70
2024-03-15T02:28:37.224Z,16.33
2024-03-15T02:31:04.209Z,14.82
2024-03-15T02:33:31.339Z,14.63
2024-03-15T02:35:58.355Z,13.63
2024-03-15T02:38:27.949Z,15.05
2024-03-15T02:40:55.009Z,14.95
2024-03-15T02:43:21.830Z,15.93
2024-03-15T02:45:48.711Z,15.20
2024-03-15T02:48:15.861Z,15.18
2024-03-15T02:50:42.886Z,14.05
2024-03-15T02:53:09.887Z,15.57
2024-03-15T02:55:36.800Z,14.63
2024-03-15T02:58:03.719Z,15.23
2024-03-15T03:00:33.825Z,14.52
2024-03-15T03:03:00.814Z,14.70
2024-03-15T03:05:27.669Z,14.48
2024-03-15T03:07:54.502Z,13.95
2024-03-15T03:10:21.392Z,15.65
2024-03-15T03:12:48.393Z,13.48
2024-03-15T03:15:18.310Z,14.13
2024-03-15T03:17:46.698Z,13.57
2024-03-15T03:20:20.480Z,16.38
2024-03-15T03:22:49.622Z,16.77
2024-03-15T03:25:16.862Z,16.33
2024-03-15T03:27:43.861Z,16.85
2024-03-15T03:30:11.394Z,14.95
2024-03-15T03:32:39.314Z,13.70
2024-03-15T03:35:06.486Z,13.57
2024-03-15T03:37:33.919Z,13.95
2024-03-15T03:40:01.186Z,13.98
2024-03-15T03:42:28.877Z,13.27
2024-03-15T03:44:55.943Z,13.25
2024-03-15T03:47:23.832Z,12.98
2024-03-15T03:49:53.925Z,13.82
2024-03-15T03:52:20.870Z,13.77
2024-03-15T03:54:47.818Z,13.13
2024-03-15T03:57:38.663Z,13.38
2024-03-15T04:00:18.678Z,13.13
2024-03-15T04:02:51.119Z,14.18
2024-03-15T04:05:19.387Z,13.73
2024-03-15T04:07:49.759Z,13.05
2024-03-15T04:10:16.770Z,12.00
2024-03-15T04:12:46.980Z,11.60
2024-03-15T04:15:25.312Z,13.15
2024-03-15T04:18:00.113Z,12.82
2024-03-15T04:20:28.239Z,12.80
2024-03-15T04:22:57.127Z,12.45
2024-03-15T04:25:24.767Z,12.50
2024-03-15T04:27:54.694Z,12.48
2024-03-15T04:30:24.120Z,13.45
2024-03-15T04:32:51.874Z,12.27
2024-03-15T04:35:19.713Z,13.05
2024-03-15T04:37:46.981Z,13.02
2024-03-15T04:40:15.638Z,12.93
2024-03-15T04:42:43.153Z,12.18
2024-03-15T04:45:11.144Z,12.95
2024-03-15T04:47:39.510Z,12.68
2024-03-15T04:50:08.250Z,12.02
2024-03-15T04:52:35.115Z,12.00
2024-03-15T04:55:02.333Z,13.07
2024-03-15T04:57:29.867Z,12.35
2024-03-15T04:59:56.871Z,13.52
2024-03-15T05:02:23.784Z,13.27
2024-03-15T05:04:51.145Z,13.25
2024-03-15T05:07:18.465Z,13.40
2024-03-15T05:09:45.664Z,12.90
2024-03-15T05:12:14.028Z,14.00
2024-03-15T05:14:41.256Z,12.90
2024-03-15T05:17:08.604Z,12.77
2024-03-15T05:19:39.479Z,12.63
2024-03-15T05:22:07.300Z,12.50
2024-03-15T05:24:34.527Z,12.50
2024-03-15T05:27:01.616Z,11.43
2024-03-15T05:29:30.893Z,12.57
2024-03-15T05:31:58.335Z,11.45
2024-03-15T05:34:25.291Z,12.85
2024-03-15T05:36:52.196Z,11.63
2024-03-15T05:39:19.130Z,13.27
2024-03-15T05:41:46.755Z,14.18
2024-03-15T05:44:13.600Z,12.50
2024-03-15T05:46:41.807Z,12.48
2024-03-15T05:49:08.775Z,12.05
2024-03-15T05:51:35.672Z,12.77
2024-03-15T05:54:02.603Z,11.65
2024-03-15T05:56:29.511Z,11.23
2024-03-15T05:58:56.904Z,11.77
2024-03-15T06:01:23.786Z,12.55
2024-03-15T06:03:50.764Z,12.45
2024-03-15T06:06:17.834Z,12.68
2024-03-15T06:08:44.760Z,11.52
2024-03-15T06:11:11.676Z,12.25
2024-03-15T06:13:38.645Z,11.65
2024-03-15T06:16:05.970Z,11.93
2024-03-15T06:18:34.777Z,11.10
2024-03-15T06:21:02.096Z,13.50
2024-03-15T06:23:29.343Z,12.82
2024-03-15T06:25:56.270Z,12.98
2024-03-15T06:28:23.490Z,12.48
2024-03-15T06:30:54.927Z,11.32
2024-03-15T06:33:23.604Z,10.98
2024-03-15T06:35:54.089Z,10.40
2024-03-15T06:38:39.780Z,10.73
2024-03-15T06:41:15.014Z,12.18
2024-03-15T06:43:59.817Z,10.40
2024-03-15T06:46:30.657Z,10.60
2024-03-15T06:48:59.069Z,12.50
2024-03-15T06:51:46.174Z,11.60
2024-03-15T06:54:15.989Z,11.63
2024-03-15T06:56:43.460Z,10.98
2024-03-15T06:59:11.564Z,11.40
2024-03-15T07:01:38.669Z,10.07
2024-03-15T07:04:09.112Z,10.02
2024-03-15T07:06:36.635Z,9.82
2024-03-15T07:09:12.454Z,10.23
2024-03-15T07:11:39.358Z,8.75
2024-03-15T07:14:09.905Z,9.43
2024-03-15T07:16:37.065Z,9.32
2024-03-15T07:19:06.665Z,8.90
2024-03-15T07:21:33.860Z,8.57
2024-03-15T07:24:00.840Z,8.70
2024-03-15T07:26:27.677Z,11.10
2024-03-15T07:28:56.765Z,11.02
2024-03-15T07:31:24.985Z,8.82
2024-03-15T07:33:52.849Z,8.85
2024-03-15T07:36:22.113Z,8.20
2024-03-15T07:38:49.652Z,8.52
2024-03-15T07:41:18.241Z,8.02
2024-03-15T07:43:45.276Z,8.13
2024-03-15T07:46:12.309Z,8.32
2024-03-15T07:48:39.506Z,7.72
2024-03-15T07:51:06.739Z,9.23
2024-03-15T07:53:33.652Z,8.23
2024-03-15T07:56:04.929Z,7.40
2024-03-15T07:58:33.319Z,8.20
2024-03-15T08:01:00.579Z,7.88
2024-03-15T08:03:27.645Z,7.82
2024-03-15T08:06:02.110Z,8.10
2024-03-15T08:08:29.257Z,7.68
2024-03-15T08:10:56.127Z,7.70
2024-03-15T08:13:26.859Z,7.13
2024-03-15T08:16:00.663Z,7.45
2024-03-15T08:18:31.012Z,7.13
2024-03-15T08:20:58.023Z,7.72
2024-03-15T08:23:25.040Z,7.20
2024-03-15T08:25:51.890Z,7.82
2024-03-15T08:28:19.528Z,7.60
2024-03-15T08:30:49.086Z,6.82
2024-03-15T08:33:17.189Z,7.63
2024-03-15T08:35:44.082Z,7.13
2024-03-15T08:38:10.940Z,7.85
2024-03-15T08:40:37.919Z,6.93
2024-03-15T08:43:05.402Z,6.53
2024-03-15T08:45:32.454Z,6.20
2024-03-15T08:48:01.530Z,6.70
2024-03-15T08:50:34.704Z,6.20
2024-03-15T08:53:04.827Z,6.68
2024-03-15T08:55:32.244Z,6.15
2024-03-15T08:57:59.224Z,6.28
2024-03-15T09:00:26.129Z,5.88
2024-03-15T09:02:56.009Z,6.03
2024-03-15T09:05:22.912Z,5.00
2024-03-15T09:07:49.799Z,4.60
2024-03-15T09:10:17.355Z,5.13
2024-03-15T09:12:45.829Z,4.38
2024-03-15T09:15:13.828Z,4.53
2024-03-15T09:17:43.005Z,4.43
2024-03-15T09:20:20.535Z,5.07
2024-03-15T09:22:49.400Z,4.95
2024-03-15T09:25:20.219Z,4.70
2024-03-15T09:27:50.365Z,5.18
2024-03-15T09:30:17.809Z,5.32
2024-03-15T09:32:45.414Z,5.68
2024-03-15T09:35:16.066Z,4.78
2024-03-15T09:37:50.853Z,5.35
2024-03-15T09:40:29.216Z,5.07
2024-03-15T09:42:56.582Z,5.22
2024-03-15T09:45:25.181Z,5.30
2024-03-15T09:47:52.962Z,5.53
2024-03-15T09:50:30.605Z,5.22
2024-03-15T09:52:58.048Z,5.30
2024-03-15T09:55:25.099Z,4.95
2024-03-15T09:57:52.408Z,5.05
2024-03-15T10:00:26.015Z,5.22
2024-03-15T10:02:54.627Z,6.38
2024-03-15T10:05:23.476Z,5.22
2024-03-15T10:07:51.162Z,5.20
2024-03-15T10:10:19.326Z,5.53
2024-03-15T10:12:52.274Z,5.55
2024-03-15T10:15:22.271Z,5.40
2024-03-15T10:17:56.117Z,4.97
2024-03-15T10:20:25.712Z,5.47
2024-03-15T10:22:57.660Z,6.22
2024-03-15T10:27:54.915Z,5.35
2024-03-15T10:30:30.614Z,5.75
2024-03-15T10:32:59.861Z,5.50
2024-03-15T10:35:29.608Z,5.68
2024-03-15T10:37:56.933Z,5.90
2024-03-15T10:40:25.512Z,5.30
2024-03-15T10:42:53.296Z,5.35
2024-03-15T10:45:27.103Z,5.85
2024-03-15T10:47:55.440Z,5.63
2024-03-15T10:50:28.828Z,5.68
2024-03-15T10:52:57.808Z,5.28
2024-03-15T10:55:30.169Z,5.30
2024-03-15T11:00:29.922Z,5.60
2024-03-15T11:02:58.434Z,6.05
2024-03-15T11:05:30.719Z,5.80
2024-03-15T11:08:06.258Z,5.28
2024-03-15T11:10:33.209Z,5.80
2024-03-15T11:13:00.859Z,5.28
2024-03-15T11:15:35.293Z,5.60
2024-03-15T11:18:05.964Z,5.25
2024-03-15T11:20:55.463Z,5.20
2024-03-15T11:23:29.303Z,5.35
2024-03-15T11:26:01.144Z,5.20
2024-03-15T11:28:33.584Z,5.45
2024-03-15T11:31:01.577Z,5.18
2024-03-15T11:33:30.617Z,5.07
2024-03-15T11:36:01.161Z,4.80
2024-03-15T11:38:28.171Z,4.85
2024-03-15T11:40:59.789Z,4.70
2024-03-15T11:43:27.314Z,4.45
2024-03-15T11:45:57.041Z,4.72
2024-03-15T11:48:26.061Z,4.68
2024-03-15T11:50:54.095Z,4.70
2024-03-15T11:53:23.515Z,4.65
2024-03-15T11:55:51.656Z,4.60
2024-03-15T11:58:20.333Z,4.30
2024-03-15T12:00:48.762Z,4.18
2024-03-15T12:03:16.987Z,4.68
2024-03-15T12:05:44.887Z,4.60
2024-03-15T12:08:22.710Z,4.40
2024-03-15T12:10:50.904Z,4.40
2024-03-15T12:13:29.791Z,4.53
2024-03-15T12:15:59.264Z,4.72
2024-03-15T12:18:27.989Z,4.40
2024-03-15T12:20:55.371Z,4.95
2024-03-15T12:23:24.846Z,4.28
2024-03-15T12:25:52.980Z,4.20
2024-03-15T12:28:21.661Z,4.45
2024-03-15T12:30:58.270Z,4.18
2024-03-15T12:33:25.549Z,4.55
2024-03-15T12:35:53.881Z,5.03
2024-03-15T12:38:23.264Z,4.82
2024-03-15T12:40:52.932Z,4.75
2024-03-15T12:43:20.455Z,5.07
2024-03-15T12:45:47.471Z,4.82
2024-03-15T12:48:14.601Z,4.50
2024-03-15T12:50:42.418Z,4.60
2024-03-15T12:53:18.333Z,4.32
2024-03-15T12:55:45.676Z,4.47
2024-03-15T12:58:12.642Z,4.75
2024-03-15T13:00:39.801Z,4.43
2024-03-15T13:03:09.116Z,4.07
2024-03-15T13:05:36.557Z,3.92
2024-03-15T13:08:05.489Z,4.40
2024-03-15T13:10:32.883Z,4.60
2024-03-15T13:12:59.970Z,4.28
2024-03-15T13:15:28.415Z,4.35
2024-03-15T13:17:56.905Z,4.25
2024-03-15T13:20:24.752Z,4.95
2024-03-15T13:22:55.727Z,4.95
2024-03-15T13:25:34.592Z,4.50
2024-03-15T13:28:09.194Z,4.80
2024-03-15T13:30:38.653Z,4.80
2024-03-15T13:33:09.548Z,4.70
2024-03-15T13:35:38.081Z,4.80
2024-03-15T13:38:05.377Z,4.45
2024-03-15T13:40:32.406Z,4.45
2024-03-15T13:43:00.372Z,4.28
2024-03-15T13:45:29.063Z,4.60
2024-03-15T13:47:56.785Z,4.45
2024-03-15T13:50:23.784Z,4.38
2024-03-15T13:52:53.942Z,4.22
2024-03-15T13:55:22.701Z,3.95
2024-03-15T13:57:50.110Z,4.10
2024-03-15T14:00:36.197Z,3.95
2024-03-15T14:03:04.292Z,4.07
2024-03-15T14:05:40.892Z,3.95
2024-03-15T14:08:21.616Z,3.67
2024-03-15T14:10:48.660Z,4.00
2024-03-15T14:13:19.909Z,3.70
2024-03-15T14:15:48.179Z,3.90
2024-03-15T14:18:15.804Z,3.10
2024-03-15T14:20:45.715Z,3.50
2024-03-15T14:23:13.620Z,3.58
2024-03-15T14:25:40.972Z,3.50
2024-03-15T14:28:08.609Z,2.83
2024-03-15T14:30:37.836Z,3.05
2024-03-15T14:33:08.580Z,3.22
2024-03-15T14:35:36.642Z,3.55
2024-03-15T14:38:05.892Z,3.42
2024-03-15T14:40:36.222Z,3.30
2024-03-15T14:43:04.422Z,3.65
2024-03-15T14:45:32.322Z,3.22
2024-03-15T14:48:06.496Z,3.10
2024-03-15T14:50:38.419Z,3.38
2024-03-15T14:53:06.215Z,3.50
2024-03-15T14:55:38.917Z,3.35
2024-03-15T14:58:08.079Z,3.20
2024-03-15T15:00:36.871Z,3.28
2024-03-15T15:03:05.042Z,3.92
2024-03-15T15:05:32.742Z,3.35
2024-03-15T15:08:01.129Z,3.30
2024-03-15T15:10:29.362Z,3.22
2024-03-15T15:12:59.405Z,3.00
2024-03-15T15:15:28.084Z,3.40
2024-03-15T15:17:56.305Z,3.20
2024-03-15T15:20:23.584Z,3.20
2024-03-15T15:22:51.608Z,2.88
2024-03-15T15:25:22.037Z,3.30
2024-03-15T15:27:50.820Z,4.00
2024-03-15T15:30:18.860Z,3.22
2024-03-15T15:32:48.654Z,3.42
2024-03-15T15:35:16.615Z,3.22
2024-03-15T15:37:44.299Z,3.65
2024-03-15T15:40:18.386Z,3.15
2024-03-15T15:42:50.074Z,2.92
2024-03-15T15:45:20.669Z,3.08
2024-03-15T15:47:47.839Z,2.80
2024-03-15T15:50:23.147Z,2.85
2024-03-15T15:52:50.889Z,2.85
2024-03-15T15:55:19.479Z,2.90
2024-03-15T15:57:49.069Z,3.00
2024-03-15T16:00:20.590Z,2.90
2024-03-15T16:02:49.438Z,2.90
2024-03-15T16:05:17.507Z,2.90
2024-03-15T16:07:44.482Z,2.90
2024-03-15T16:10:12.839Z,3.17
2024-03-15T16:12:40.416Z,3.35
2024-03-15T16:15:08.270Z,3.03
2024-03-15T16:17:35.726Z,2.90
2024-03-15T16:20:03.453Z,3.70
2024-03-15T16:22:36.234Z,3.63
2024-03-15T16:25:04.021Z,3.60
2024-03-15T16:27:32.726Z,3.25
2024-03-15T16:30:04.816Z,3.70
2024-03-15T16:32:32.931Z,3.40
2024-03-15T16:35:05.141Z,3.30
2024-03-15T16:37:32.066Z,3.03
2024-03-15T16:39:59.078Z,3.35
2024-03-15T16:42:25.944Z,3.50
2024-03-15T16:44:54.997Z,3.85
2024-03-15T16:47:23.426Z,3.70
2024-03-15T16:49:50.348Z,3.78
2024-03-15T16:52:20.429Z,3.80
2024-03-15T16:54:47.617Z,3.63
2024-03-15T16:57:14.642Z,3.40
2024-03-15T16:59:41.836Z,3.33
2024-03-15T17:02:10.110Z,3.65
2024-03-15T17:04:37.509Z,3.40
2024-03-15T17:07:04.467Z,3.25
2024-03-15T17:09:31.499Z,3.45
2024-03-15T17:11:58.490Z,2.90
2024-03-15T17:14:25.729Z,3.17
2024-03-15T17:16:52.623Z,3.38
2024-03-15T17:19:19.744Z,2.97
2024-03-15T17:21:46.600Z,3.38
2024-03-15T17:24:17.037Z,3.50
2024-03-15T17:26:45.236Z,3.40
2024-03-15T17:29:12.122Z,3.85
2024-03-15T17:31:38.970Z,3.58
2024-03-15T17:34:08.127Z,3.88
2024-03-15T17:36:35.814Z,4.22
2024-03-15T17:39:08.806Z,4.57
2024-03-15T17:41:35.677Z,4.13
2024-03-15T17:44:02.843Z,4.15
2024-03-15T17:46:29.697Z,4.15
2024-03-15T17:48:56.924Z,3.58
2024-03-15T17:51:24.000Z,3.78
2024-03-15T17:53:50.900Z,4.30
2024-03-15T17:56:22.063Z,4.40
2024-03-15T17:58:50.695Z,4.65
2024-03-15T18:01:17.573Z,4.20
2024-03-15T18:03:44.765Z,4.32
2024-03-15T18:06:11.675Z,3.92
2024-03-15T18:08:38.651Z,4.10
2024-03-15T18:11:05.767Z,4.40
2024-03-15T18:13:33.510Z,3.95
2024-03-15T18:16:00.589Z,4.20
2024-03-15T18:18:27.709Z,4.30
2024-03-15T18:20:54.657Z,4.53
2024-03-15T18:23:21.580Z,4.32
2024-03-15T18:25:49.263Z,4.55
2024-03-15T18:28:16.668Z,5.10
2024-03-15T18:30:50.713Z,4.70
2024-03-15T18:33:17.971Z,4.65
2024-03-15T18:35:45.196Z,4.80
2024-03-15T18:38:12.146Z,4.97
2024-03-15T18:40:39.479Z,5.35
2024-03-15T18:43:06.602Z,4.85
2024-03-15T18:45:38.679Z,5.00
2024-03-15T18:48:06.026Z,4.80
2024-03-15T18:50:33.498Z,5.13
2024-03-15T18:53:00.631Z,5.03
2024-03-15T18:55:27.570Z,5.35
2024-03-15T18:58:01.323Z,4.90
2024-03-15T19:00:30.296Z,4.45
2024-03-15T19:02:58.998Z,4.60
2024-03-15T19:05:26.638Z,5.50
2024-03-15T19:07:53.526Z,5.22
2024-03-15T19:10:21.657Z,5.43
2024-03-15T19:12:48.588Z,6.00
2024-03-15T19:15:15.506Z,5.75
2024-03-15T19:17:42.412Z,4.80
2024-03-15T19:20:09.858Z,5.57
2024-03-15T19:22:37.279Z,6.13
2024-03-15T19:25:07.506Z,5.90
2024-03-15T19:27:34.453Z,6.30
2024-03-15T19:30:01.413Z,5.80
2024-03-15T19:32:28.832Z,6.03
2024-03-15T19:34:56.139Z,5.38
2024-03-15T19:37:23.500Z,5.20
2024-03-15T19:39:50.584Z,4.78
2024-03-15T19:42:18.395Z,4.97
2024-03-15T19:44:45.305Z,4.70
2024-03-15T19:47:12.913Z,4.68
2024-03-15T19:49:40.476Z,5.22
2024-03-15T19:52:07.866Z,4.90
2024-03-15T19:54:34.807Z,5.28
2024-03-15T19:57:01.687Z,5.30
2024-03-15T19:59:28.516Z,5.55
2024-03-15T20:01:55.754Z,5.72
2024-03-15T20:04:22.735Z,5.68
2024-03-15T20:06:49.814Z,5.47
2024-03-15T20:09:17.519Z,5.38
2024-03-15T20:11:45.539Z,5.30
2024-03-15T20:14:12.439Z,5.07
2024-03-15T20:16:39.357Z,5.43
2024-03-15T20:19:06.644Z,5.40
2024-03-15T20:21:33.475Z,5.43
2024-03-15T20:24:02.716Z,5.72
2024-03-15T20:26:30.348Z,5.53
2024-03-15T20:28:57.330Z,5.00
2024-03-15T20:31:24.201Z,6.00
2024-03-15T20:33:51.292Z,5.78
2024-03-15T20:36:18.244Z,6.40
2024-03-15T20:38:45.380Z,5.72
2024-03-15T20:41:12.230Z,5.78
2024-03-15T20:43:39.075Z,6.25
2024-03-15T20:46:06.936Z,6.13
2024-03-15T20:48:34.917Z,6.07
2024-03-15T20:51:01.861Z,5.60
2024-03-15T20:53:29.059Z,5.50
2024-03-15T20:55:55.881Z,5.80
2024-03-15T20:58:23.457Z,5.55
2024-03-15T21:00:50.455Z,5.18
2024-03-15T21:03:19.617Z,6.15
2024-03-15T21:05:46.545Z,5.82
2024-03-15T21:08:13.961Z,5.85
2024-03-15T21:10:40.940Z,6.00
2024-03-15T21:13:11.558Z,5.75
2024-03-15T21:15:40.336Z,6.15
2024-03-15T21:18:08.034Z,5.68
2024-03-15T21:20:36.224Z,5.35
2024-03-15T21:23:03.742Z,5.57
2024-03-15T21:25:32.553Z,5.40
2024-03-15T21:27:59.688Z,4.85
2024-03-15T21:30:29.713Z,4.72
2024-03-15T21:32:56.880Z,4.57
2024-03-15T21:35:23.998Z,4.40
2024-03-15T21:37:51.206Z,4.40
2024-03-15T21:40:19.516Z,4.50
2024-03-15T21:42:48.520Z,4.25
2024-03-15T21:45:18.918Z,4.40
2024-03-15T21:47:47.007Z,4.72
2024-03-15T21:50:14.474Z,8.75
2024-03-15T21:52:41.673Z,5.10
2024-03-15T21:55:08.915Z,5.53
2024-03-15T21:57:36.527Z,6.50
2024-03-15T22:00:06.068Z,6.20
2024-03-15T22:02:39.135Z,6.35
2024-03-15T22:05:08.370Z,5.70
2024-03-15T22:07:35.295Z,6.35
2024-03-15T22:10:02.318Z,6.43
2024-03-15T22:12:29.248Z,6.30
2024-03-15T22:14:56.130Z,5.90
2024-03-15T22:17:23.005Z,5.60
2024-03-15T22:19:50.148Z,5.78
2024-03-15T22:22:16.987Z,5.47
2024-03-15T22:24:44.201Z,5.40
2024-03-15T22:27:11.123Z,6.05
2024-03-15T22:29:38.005Z,5.25
2024-03-15T22:32:06.040Z,5.32
2024-03-15T22:34:33.596Z,5.53
2024-03-15T22:37:02.233Z,5.20
2024-03-15T22:39:29.255Z,5.70
2024-03-15T22:41:56.357Z,6.35
2024-03-15T22:44:23.947Z,6.28
2024-03-15T22:46:50.884Z,5.95
2024-03-15T22:49:17.802Z,5.40
2024-03-15T22:51:45.004Z,4.95
2024-03-15T22:54:11.995Z,5.30
2024-03-15T22:56:39.122Z,5.45
2024-03-15T22:59:05.939Z,4.65
2024-03-15T23:01:38.663Z,4.75
2024-03-15T23:04:08.567Z,5.95
2024-03-15T23:06:36.314Z,5.63
2024-03-15T23:09:05.803Z,5.10
2024-03-15T23:11:35.533Z,4.65
2024-03-15T23:14:04.306Z,3.97
2024-03-15T23:16:33.422Z,4.70
2024-03-15T23:19:01.089Z,4.35
2024-03-15T23:21:28.151Z,4.70
2024-03-15T23:23:55.111Z,4.75
2024-03-15T23:26:22.839Z,4.03
2024-03-15T23:28:52.946Z,3.95
2024-03-15T23:31:19.836Z,3.70
2024-03-15T23:33:47.048Z,3.50
2024-03-15T23:36:14.769Z,3.70
2024-03-15T23:38:41.588Z,3.72
2024-03-15T23:41:08.441Z,4.22
2024-03-15T23:43:35.266Z,3.78
2024-03-15T23:46:02.674Z,3.38
2024-03-15T23:48:31.944Z,4.32
2024-03-15T23:51:02.510Z,3.88
2024-03-15T23:53:29.414Z,3.47
2024-03-15T23:55:56.301Z,3.60
2024-03-15T23:58:23.500Z,4.07
