createdAt,value
2017-10-08T00:00:23.094Z,10.33
2017-10-08T00:02:49.679Z,11.30
2017-10-08T00:05:16.266Z,15.13
2017-10-08T00:07:42.854Z,11.13
2017-10-08T00:10:09.595Z,11.00
2017-10-08T00:12:36.199Z,14.67
2017-10-08T00:15:02.766Z,13.53
2017-10-08T00:17:29.358Z,16.40
2017-10-08T00:19:55.946Z,15.37
2017-10-08T00:22:22.558Z,17.27
2017-10-08T00:24:49.144Z,12.83
2017-10-08T00:27:15.855Z,12.77
2017-10-08T00:29:42.450Z,13.80
2017-10-08T00:32:09.039Z,13.53
2017-10-08T00:34:35.643Z,14.90
2017-10-08T00:37:02.227Z,13.47
2017-10-08T00:39:28.820Z,13.30
2017-10-08T00:41:55.431Z,17.33
2017-10-08T00:44:22.018Z,17.30
2017-10-08T00:46:48.619Z,17.93
2017-10-08T00:49:15.207Z,18.13
2017-10-08T00:51:41.796Z,16.70
2017-10-08T00:54:08.402Z,16.37
2017-10-08T00:56:34.995Z,22.37
2017-10-08T00:59:01.603Z,22.97
2017-10-08T01:01:28.194Z,21.40
2017-10-08T01:03:54.782Z,19.00
2017-10-08T01:06:21.378Z,23.13
2017-10-08T01:08:47.974Z,22.37
2017-10-08T01:11:14.605Z,19.67
2017-10-08T01:13:41.194Z,25.53
2017-10-08T01:16:07.790Z,22.93
2017-10-08T01:18:34.407Z,18.10
2017-10-08T01:21:00.994Z,17.23
2017-10-08T01:23:27.745Z,15.07
2017-10-08T01:25:54.333Z,15.33
2017-10-08T01:28:20.926Z,15.57
2017-10-08T01:30:47.533Z,14.33
2017-10-08T01:33:14.150Z,18.30
2017-10-08T01:35:41.093Z,21.40
2017-10-08T01:38:07.679Z,18.77
2017-10-08T01:40:34.281Z,19.60
2017-10-08T01:43:00.875Z,18.10
2017-10-08T01:45:27.563Z,19.57
2017-10-08T01:47:54.246Z,21.20
2017-10-08T01:50:20.831Z,23.63
2017-10-08T01:52:47.418Z,20.70
2017-10-08T01:55:14.011Z,19.30
2017-10-08T01:57:40.609Z,23.37
2017-10-08T02:00:07.346Z,26.40
2017-10-08T02:02:33.942Z,24.33
2017-10-08T02:05:00.527Z,21.13
2017-10-08T02:07:27.122Z,27.77
2017-10-08T02:09:53.711Z,25.63
2017-10-08T02:12:20.458Z,29.10
2017-10-08T02:14:47.055Z,28.80
2017-10-08T02:17:13.644Z,29.83
2017-10-08T02:19:40.238Z,30.43
2017-10-08T02:22:06.828Z,31.40
2017-10-08T02:24:33.446Z,30.93
2017-10-08T02:27:00.027Z,32.57
2017-10-08T02:29:26.614Z,29.83
2017-10-08T02:31:53.227Z,29.60
2017-10-08T02:34:19.819Z,31.67
2017-10-08T02:36:46.459Z,41.40
2017-10-08T02:39:13.046Z,32.60
2017-10-08T02:41:39.642Z,32.13
2017-10-08T02:44:06.238Z,30.53
2017-10-08T02:46:32.826Z,35.43
2017-10-08T02:48:59.431Z,37.10
2017-10-08T02:51:26.347Z,30.53
2017-10-08T02:53:52.939Z,33.80
2017-10-08T02:56:19.530Z,35.47
2017-10-08T02:58:46.127Z,35.53
2017-10-08T03:01:12.719Z,32.33
2017-10-08T03:03:39.691Z,35.10
2017-10-08T03:06:06.283Z,33.30
2017-10-08T03:08:33.330Z,35.50
2017-10-08T03:10:59.922Z,36.23
2017-10-08T03:13:26.515Z,30.80
2017-10-08T03:15:53.142Z,33.17
2017-10-08T03:18:19.738Z,34.50
2017-10-08T03:20:46.326Z,30.80
2017-10-08T03:23:12.926Z,41.97
2017-10-08T03:25:49.270Z,35.77
2017-10-08T03:28:15.879Z,33.27
2017-10-08T03:30:42.471Z,37.37
2017-10-08T03:33:09.063Z,33.77
2017-10-08T03:35:35.665Z,41.17
2017-10-08T03:38:02.261Z,39.77
2017-10-08T03:40:28.875Z,38.93
2017-10-08T03:42:55.466Z,35.77
2017-10-08T03:45:22.058Z,36.40
2017-10-08T03:47:48.654Z,45.33
2017-10-08T03:50:15.338Z,39.53
2017-10-08T03:52:42.018Z,40.53
2017-10-08T03:55:08.611Z,39.70
2017-10-08T03:57:35.197Z,40.73
2017-10-08T04:00:01.794Z,37.27
2017-10-08T04:02:28.388Z,46.27
2017-10-08T04:04:55.003Z,37.60
2017-10-08T04:07:21.590Z,38.97
2017-10-08T04:09:48.182Z,44.70
2017-10-08T04:12:14.782Z,41.97
2017-10-08T04:14:41.383Z,45.60
2017-10-08T04:17:07.998Z,40.03
2017-10-08T04:19:34.586Z,39.43
2017-10-08T04:22:01.186Z,46.37
2017-10-08T04:24:27.786Z,37.50
2017-10-08T04:26:54.380Z,40.33
2017-10-08T04:29:20.984Z,46.63
2017-10-08T04:31:47.572Z,40.27
2017-10-08T04:34:14.186Z,39.97
2017-10-08T04:36:40.782Z,42.87
2017-10-08T04:39:07.370Z,45.23
2017-10-08T04:41:34.029Z,40.83
2017-10-08T04:44:00.618Z,43.77
2017-10-08T04:46:27.206Z,42.00
2017-10-08T04:48:53.826Z,44.33
2017-10-08T04:51:20.453Z,46.60
2017-10-08T04:53:47.069Z,46.67
2017-10-08T04:56:13.659Z,49.40
2017-10-08T04:58:40.250Z,44.97
2017-10-08T05:01:06.846Z,45.37
2017-10-08T05:03:33.433Z,48.20
2017-10-08T05:06:00.409Z,46.30
2017-10-08T05:08:27.006Z,50.90
2017-10-08T05:10:53.594Z,48.93
2017-10-08T05:13:20.194Z,57.53
2017-10-08T05:15:46.791Z,51.40
2017-10-08T05:18:13.478Z,46.37
2017-10-08T05:20:40.066Z,56.03
2017-10-08T05:23:06.659Z,47.20
2017-10-08T05:25:33.264Z,50.50
2017-10-08T05:27:59.847Z,52.53
2017-10-08T05:30:26.546Z,54.20
2017-10-08T05:32:53.133Z,53.47
2017-10-08T05:35:19.722Z,53.73
2017-10-08T05:37:46.327Z,53.93
2017-10-08T05:40:12.921Z,52.40
2017-10-08T05:42:39.523Z,47.37
2017-10-08T05:45:06.118Z,44.63
2017-10-08T05:47:32.706Z,44.63
2017-10-08T05:49:59.302Z,53.50
2017-10-08T05:52:25.890Z,49.23
2017-10-08T05:54:52.802Z,55.97
2017-10-08T05:57:19.390Z,55.23
2017-10-08T05:59:45.983Z,53.97
2017-10-08T06:02:12.583Z,63.00
2017-10-08T06:04:39.171Z,50.77
2017-10-08T06:07:05.760Z,52.70
2017-10-08T06:09:32.833Z,51.87
2017-10-08T06:11:59.428Z,54.13
2017-10-08T06:14:26.019Z,51.87
2017-10-08T06:16:53.014Z,49.27
2017-10-08T06:19:19.603Z,51.50
2017-10-08T06:21:46.196Z,57.50
2017-10-08T06:24:12.919Z,57.23
2017-10-08T06:26:39.532Z,54.53
2017-10-08T06:29:06.118Z,51.77
2017-10-08T06:31:32.721Z,52.47
2017-10-08T06:33:59.330Z,47.93
2017-10-08T06:36:25.948Z,54.60
2017-10-08T06:38:52.550Z,55.73
2017-10-08T06:41:19.174Z,58.23
2017-10-08T06:43:45.771Z,48.63
2017-10-08T06:46:12.382Z,51.93
2017-10-08T06:48:38.980Z,57.57
2017-10-08T06:51:05.636Z,50.67
2017-10-08T06:53:32.536Z,43.60
2017-10-08T06:55:59.126Z,48.90
2017-10-08T06:58:25.747Z,54.90
2017-10-08T07:00:52.378Z,48.20
2017-10-08T07:03:18.958Z,50.90
2017-10-08T07:05:45.595Z,50.33
2017-10-08T07:08:12.194Z,44.03
2017-10-08T07:10:38.791Z,43.43
2017-10-08T07:13:05.385Z,40.30
2017-10-08T07:15:31.985Z,46.30
2017-10-08T07:17:58.683Z,43.67
2017-10-08T07:20:25.250Z,41.33
2017-10-08T07:22:51.854Z,44.97
2017-10-08T07:25:18.446Z,44.37
2017-10-08T07:27:45.035Z,51.67
2017-10-08T07:30:11.968Z,44.30
2017-10-08T07:32:38.558Z,40.27
2017-10-08T07:35:05.166Z,39.73
2017-10-08T07:37:31.865Z,38.47
2017-10-08T07:39:58.454Z,41.57
2017-10-08T07:42:25.055Z,37.43
2017-10-08T07:44:51.658Z,39.37
2017-10-08T07:47:18.241Z,35.33
2017-10-08T07:49:44.838Z,32.97
2017-10-08T07:52:11.451Z,31.00
2017-10-08T07:54:38.043Z,38.83
2017-10-08T07:57:04.626Z,35.27
2017-10-08T07:59:31.238Z,24.87
2017-10-08T08:01:57.821Z,25.13
2017-10-08T08:04:24.414Z,20.00
2017-10-08T08:06:51.019Z,22.50
2017-10-08T08:09:17.603Z,22.77
2017-10-08T08:11:44.190Z,22.17
2017-10-08T08:14:10.788Z,21.90
2017-10-08T08:16:37.382Z,25.13
2017-10-08T08:19:03.998Z,16.57
2017-10-08T08:21:30.590Z,26.03
2017-10-08T08:23:57.249Z,16.43
2017-10-08T08:26:23.842Z,16.10
2017-10-08T08:28:50.523Z,16.00
2017-10-08T08:31:17.277Z,15.50
2017-10-08T08:33:43.847Z,12.60
2017-10-08T08:36:10.426Z,17.43
2017-10-08T08:38:37.125Z,8.10
2017-10-08T08:41:03.695Z,12.10
2017-10-08T08:43:38.254Z,10.63
2017-10-08T08:46:04.830Z,10.30
2017-10-08T08:48:31.418Z,10.97
2017-10-08T08:50:58.011Z,8.63
2017-10-08T08:53:24.597Z,11.57
2017-10-08T08:55:51.211Z,14.07
2017-10-08T08:58:24.799Z,9.47
2017-10-08T09:00:54.870Z,8.97
2017-10-08T09:03:21.458Z,23.37
2017-10-08T09:05:48.072Z,16.93
2017-10-08T09:08:14.854Z,19.63
2017-10-08T09:10:41.479Z,22.60
2017-10-08T09:13:11.867Z,18.77
2017-10-08T09:15:38.447Z,12.70
2017-10-08T09:18:11.134Z,13.90
2017-10-08T09:20:41.953Z,16.67
2017-10-08T09:23:12.198Z,15.57
2017-10-08T09:25:38.778Z,14.60
2017-10-08T09:28:11.743Z,14.30
2017-10-08T09:30:38.321Z,16.13
2017-10-08T09:33:04.955Z,20.40
2017-10-08T09:35:31.550Z,21.10
2017-10-08T09:38:01.583Z,14.03
2017-10-08T09:40:28.178Z,19.77
2017-10-08T09:43:01.015Z,17.37
2017-10-08T09:45:31.118Z,19.53
2017-10-08T09:47:57.824Z,22.77
2017-10-08T09:50:24.401Z,20.40
2017-10-08T09:52:51.003Z,17.20
2017-10-08T09:55:21.075Z,20.40
2017-10-08T09:57:47.678Z,17.00
2017-10-08T10:00:14.275Z,18.23
2017-10-08T10:02:40.866Z,16.60
2017-10-08T10:05:07.466Z,19.43
2017-10-08T10:07:34.054Z,15.60
2017-10-08T10:10:09.207Z,10.87
2017-10-08T10:15:07.802Z,11.40
2017-10-08T10:17:34.394Z,11.13
2017-10-08T10:20:01.017Z,18.90
2017-10-08T10:22:27.659Z,10.50
2017-10-08T10:24:54.408Z,13.30
2017-10-08T10:27:20.996Z,13.30
2017-10-08T10:29:49.347Z,9.57
2017-10-08T10:32:16.190Z,11.03
2017-10-08T10:34:42.871Z,7.20
2017-10-08T10:37:09.633Z,8.67
2017-10-08T10:39:36.210Z,5.57
2017-10-08T10:42:02.807Z,7.10
2017-10-08T10:44:29.398Z,11.33
2017-10-08T10:47:03.173Z,6.50
2017-10-08T10:49:29.758Z,12.07
2017-10-08T10:52:03.574Z,12.00
2017-10-08T10:54:30.163Z,6.87
2017-10-08T10:56:56.798Z,9.93
2017-10-08T10:59:23.392Z,6.20
2017-10-08T11:01:56.806Z,9.90
2017-10-08T11:04:27.023Z,6.20
2017-10-08T11:06:56.872Z,6.40
2017-10-08T11:09:23.455Z,14.73
2017-10-08T11:11:59.908Z,7.90
2017-10-08T11:14:26.599Z,10.13
2017-10-08T11:16:53.196Z,9.43
2017-10-08T11:19:19.878Z,7.90
2017-10-08T11:21:49.722Z,7.47
2017-10-08T11:24:16.322Z,12.80
2017-10-08T11:26:42.914Z,8.20
2017-10-08T11:29:09.522Z,4.87
2017-10-08T11:31:42.171Z,14.70
2017-10-08T11:34:08.875Z,6.37
2017-10-08T11:36:41.805Z,3.93
2017-10-08T11:39:08.407Z,3.97
2017-10-08T11:41:41.424Z,6.97
2017-10-08T11:44:08.108Z,18.50
2017-10-08T11:46:34.690Z,6.20
2017-10-08T11:49:01.402Z,6.53
2017-10-08T11:51:27.989Z,6.30
2017-10-08T11:54:00.793Z,7.70
2017-10-08T11:56:27.386Z,12.07
2017-10-08T11:58:54.003Z,7.97
2017-10-08T12:01:20.582Z,5.80
2017-10-08T12:03:47.171Z,4.73
2017-10-08T12:06:13.755Z,6.87
2017-10-08T12:08:40.339Z,9.43
2017-10-08T12:11:06.943Z,51.43
2017-10-08T12:13:33.541Z,202.60
2017-10-08T12:16:00.140Z,15.33
2017-10-08T12:18:26.739Z,15.03
2017-10-08T12:20:53.351Z,57.30
2017-10-08T12:23:19.947Z,84.17
2017-10-08T12:25:46.595Z,30.50
2017-10-08T12:28:13.170Z,15.70
2017-10-08T12:30:39.774Z,11.80
2017-10-08T12:33:06.426Z,24.27
2017-10-08T12:35:33.131Z,7.70
2017-10-08T12:37:59.737Z,6.33
2017-10-08T12:40:26.309Z,9.67
2017-10-08T12:42:59.230Z,7.33
2017-10-08T12:45:29.346Z,5.33
2017-10-08T12:47:59.265Z,6.77
2017-10-08T12:50:25.971Z,4.43
2017-10-08T12:52:58.765Z,3.40
2017-10-08T12:55:28.724Z,4.23
2017-10-08T12:57:55.307Z,4.87
2017-10-08T13:00:21.959Z,5.90
2017-10-08T13:02:58.866Z,6.90
2017-10-08T13:05:25.541Z,9.03
2017-10-08T13:07:52.203Z,8.17
2017-10-08T13:10:18.795Z,4.40
2017-10-08T13:12:48.581Z,8.13
2017-10-08T13:15:18.303Z,6.03
2017-10-08T13:17:45.012Z,3.87
2017-10-08T13:20:11.595Z,4.00
2017-10-08T13:22:38.539Z,6.33
2017-10-08T13:25:11.488Z,5.00
2017-10-08T13:27:38.906Z,5.37
2017-10-08T13:30:08.868Z,4.83
2017-10-08T13:32:35.451Z,8.80
2017-10-08T13:35:08.346Z,8.03
2017-10-08T13:37:38.332Z,5.63
2017-10-08T13:40:10.739Z,5.00
2017-10-08T13:42:37.318Z,7.50
2017-10-08T13:45:06.180Z,5.33
2017-10-08T13:47:32.858Z,4.23
2017-10-08T13:50:02.853Z,8.37
2017-10-08T13:52:29.447Z,4.77
2017-10-08T13:55:03.188Z,8.93
2017-10-08T13:57:29.798Z,9.50
2017-10-08T13:59:56.382Z,11.53
2017-10-08T14:02:22.963Z,6.10
2017-10-08T14:04:49.555Z,7.47
2017-10-08T14:07:16.145Z,10.30
2017-10-08T14:09:42.740Z,9.30
2017-10-08T14:12:09.319Z,4.90
2017-10-08T14:14:35.899Z,7.40
2017-10-08T14:17:02.483Z,6.37
2017-10-08T14:19:29.071Z,8.57
2017-10-08T14:21:55.667Z,8.30
2017-10-08T14:24:22.242Z,6.53
2017-10-08T14:26:48.830Z,9.03
2017-10-08T14:29:15.422Z,10.30
2017-10-08T14:31:42.002Z,9.40
2017-10-08T14:34:08.606Z,6.80
2017-10-08T14:36:35.194Z,5.17
2017-10-08T14:39:01.778Z,6.13
2017-10-08T14:41:28.362Z,8.30
2017-10-08T14:43:54.951Z,12.50
2017-10-08T14:46:21.554Z,9.23
2017-10-08T14:48:53.790Z,8.00
2017-10-08T14:51:23.766Z,12.50
2017-10-08T14:53:50.360Z,14.27
2017-10-08T14:56:22.974Z,7.20
2017-10-08T14:58:49.570Z,8.03
2017-10-08T15:01:22.528Z,5.10
2017-10-08T15:03:49.137Z,8.40
2017-10-08T15:06:22.070Z,7.47
2017-10-08T15:08:52.182Z,8.80
2017-10-08T15:11:22.053Z,6.30
2017-10-08T15:13:48.696Z,6.37
2017-10-08T15:16:15.285Z,5.50
2017-10-08T15:18:52.154Z,5.50
2017-10-08T15:21:19.061Z,5.50
2017-10-08T15:23:45.638Z,5.70
2017-10-08T15:26:22.107Z,7.83
2017-10-08T15:28:48.783Z,8.07
2017-10-08T15:31:22.483Z,8.50
2017-10-08T15:33:49.071Z,12.77
2017-10-08T15:36:15.749Z,16.13
2017-10-08T15:38:52.735Z,20.53
2017-10-08T15:41:22.711Z,15.90
2017-10-08T15:43:49.327Z,11.87
2017-10-08T15:46:21.786Z,11.37
2017-10-08T15:48:51.852Z,8.40
2017-10-08T15:51:24.182Z,5.67
2017-10-08T15:53:50.770Z,7.00
2017-10-08T15:56:24.007Z,9.00
2017-10-08T15:58:51.894Z,7.47
2017-10-08T16:01:18.506Z,13.43
2017-10-08T16:03:45.142Z,8.53
2017-10-08T16:06:11.746Z,11.60
2017-10-08T16:08:41.752Z,10.20
2017-10-08T16:11:14.416Z,10.10
2017-10-08T16:13:42.342Z,8.87
2017-10-08T16:16:08.925Z,7.33
2017-10-08T16:18:35.519Z,10.43
2017-10-08T16:21:02.120Z,11.17
2017-10-08T16:23:32.587Z,6.70
2017-10-08T16:25:59.154Z,8.70
2017-10-08T16:28:25.734Z,8.67
2017-10-08T16:30:52.402Z,5.33
2017-10-08T16:33:18.990Z,9.40
2017-10-08T16:35:45.585Z,8.83
2017-10-08T16:38:12.178Z,13.10
2017-10-08T16:40:38.767Z,12.63
2017-10-08T16:43:12.254Z,10.37
2017-10-08T16:45:38.842Z,10.10
2017-10-08T16:48:05.443Z,8.37
2017-10-08T16:50:32.686Z,12.73
2017-10-08T16:53:05.102Z,7.03
2017-10-08T16:55:31.687Z,9.27
2017-10-08T16:57:58.309Z,9.70
2017-10-08T17:00:33.147Z,9.03
2017-10-08T17:03:03.359Z,12.47
2017-10-08T17:05:29.955Z,15.47
2017-10-08T17:07:56.543Z,14.50
2017-10-08T17:10:23.155Z,21.60
2017-10-08T17:12:49.754Z,15.27
2017-10-08T17:15:16.344Z,12.63
2017-10-08T17:17:42.959Z,14.60
2017-10-08T17:20:09.541Z,14.50
2017-10-08T17:22:36.122Z,14.23
2017-10-08T17:25:02.754Z,12.93
2017-10-08T17:27:29.336Z,11.23
2017-10-08T17:29:55.944Z,14.67
2017-10-08T17:32:22.530Z,13.57
2017-10-08T17:34:49.178Z,9.97
2017-10-08T17:37:15.710Z,15.00
2017-10-08T17:39:42.298Z,16.80
2017-10-08T17:42:08.918Z,14.77
2017-10-08T17:44:35.502Z,11.73
2017-10-08T17:47:02.091Z,12.33
2017-10-08T17:49:28.687Z,11.20
2017-10-08T17:51:55.291Z,12.40
2017-10-08T17:54:21.890Z,7.00
2017-10-08T17:56:48.478Z,7.17
2017-10-08T17:59:15.069Z,12.50
2017-10-08T18:01:41.668Z,7.17
2017-10-08T18:04:08.248Z,8.87
2017-10-08T18:06:34.855Z,7.73
2017-10-08T18:09:01.435Z,9.90
2017-10-08T18:11:28.014Z,8.33
2017-10-08T18:13:54.611Z,10.80
2017-10-08T18:16:31.195Z,9.43
2017-10-08T18:18:57.792Z,10.77
2017-10-08T18:21:34.438Z,8.47
2017-10-08T18:24:01.095Z,10.47
2017-10-08T18:26:27.725Z,10.23
2017-10-08T18:28:54.311Z,14.67
2017-10-08T18:31:20.902Z,12.00
2017-10-08T18:33:47.483Z,9.00
2017-10-08T18:36:14.102Z,13.50
2017-10-08T18:38:40.687Z,10.73
2017-10-08T18:41:14.066Z,6.33
2017-10-08T18:43:46.747Z,11.20
2017-10-08T18:46:13.323Z,9.17
2017-10-08T18:48:39.922Z,10.17
2017-10-08T18:51:06.509Z,7.73
2017-10-08T18:53:41.146Z,10.17
2017-10-08T18:56:07.727Z,9.07
2017-10-08T18:58:34.339Z,12.43
2017-10-08T19:01:04.311Z,9.10
2017-10-08T19:03:34.420Z,9.70
2017-10-08T19:06:03.953Z,12.57
2017-10-08T19:08:30.631Z,12.80
2017-10-08T19:10:57.255Z,23.07
2017-10-08T19:13:23.843Z,36.17
2017-10-08T19:15:50.524Z,19.30
2017-10-08T19:18:17.103Z,16.27
2017-10-08T19:20:53.623Z,9.20
2017-10-08T19:23:20.203Z,12.00
2017-10-08T19:25:53.406Z,9.07
2017-10-08T19:28:20.053Z,19.53
2017-10-08T19:30:53.237Z,9.30
2017-10-08T19:33:19.977Z,11.33
2017-10-08T19:35:46.559Z,12.10
2017-10-08T19:38:13.188Z,10.40
2017-10-08T19:40:39.790Z,15.90
2017-10-08T19:43:06.399Z,10.10
2017-10-08T19:45:32.992Z,7.80
2017-10-08T19:48:05.447Z,13.77
2017-10-08T19:50:32.030Z,9.27
2017-10-08T19:52:58.854Z,8.13
2017-10-08T19:55:35.095Z,7.87
2017-10-08T19:58:04.923Z,14.60
2017-10-08T20:00:31.526Z,10.37
2017-10-08T20:02:58.111Z,8.87
2017-10-08T20:05:24.700Z,11.37
2017-10-08T20:07:51.285Z,9.43
2017-10-08T20:10:18.120Z,11.50
2017-10-08T20:12:52.879Z,12.13
2017-10-08T20:15:25.580Z,15.33
2017-10-08T20:17:53.956Z,6.13
2017-10-08T20:20:20.546Z,6.80
2017-10-08T20:22:53.269Z,11.60
2017-10-08T20:25:23.267Z,5.63
2017-10-08T20:27:53.368Z,14.07
2017-10-08T20:30:19.954Z,16.27
2017-10-08T20:32:46.551Z,7.80
2017-10-08T20:35:13.224Z,8.47
2017-10-08T20:37:46.270Z,9.50
2017-10-08T20:40:13.127Z,9.43
2017-10-08T20:42:45.826Z,8.10
2017-10-08T20:45:15.798Z,5.17
2017-10-08T20:47:45.662Z,10.67
2017-10-08T20:50:12.247Z,8.50
2017-10-08T20:52:44.901Z,10.90
2017-10-08T20:55:14.865Z,11.53
2017-10-08T20:57:42.530Z,9.23
2017-10-08T21:00:09.150Z,8.30
2017-10-08T21:02:35.739Z,7.90
2017-10-08T21:05:05.879Z,8.07
2017-10-08T21:07:35.620Z,7.63
2017-10-08T21:10:05.575Z,11.07
2017-10-08T21:12:32.162Z,8.30
2017-10-08T21:14:58.743Z,7.80
2017-10-08T21:17:32.721Z,8.20
2017-10-08T21:20:03.134Z,11.03
2017-10-08T21:22:29.731Z,7.30
2017-10-08T21:24:56.347Z,10.30
2017-10-08T21:27:33.130Z,13.50
2017-10-08T21:29:59.741Z,8.97
2017-10-08T21:32:26.327Z,7.57
2017-10-08T21:35:03.237Z,12.07
2017-10-08T21:37:29.810Z,9.20
2017-10-08T21:40:02.818Z,8.80
2017-10-08T21:42:29.498Z,8.53
2017-10-08T21:45:02.474Z,7.57
2017-10-08T21:47:34.966Z,15.70
2017-10-08T21:50:03.087Z,9.07
2017-10-08T21:52:29.689Z,9.30
2017-10-08T21:55:02.366Z,10.87
2017-10-08T21:57:28.954Z,7.30
2017-10-08T21:59:55.538Z,9.07
2017-10-08T22:02:22.131Z,10.70
2017-10-08T22:04:48.723Z,12.57
2017-10-08T22:07:15.381Z,14.23
2017-10-08T22:09:41.962Z,12.23
2017-10-08T22:12:08.546Z,12.50
2017-10-08T22:14:35.215Z,15.97
2017-10-08T22:17:01.804Z,23.03
2017-10-08T22:19:28.426Z,10.87
2017-10-08T22:21:55.077Z,12.77
2017-10-08T22:24:21.747Z,16.17
2017-10-08T22:26:48.326Z,13.60
2017-10-08T22:29:14.938Z,14.23
2017-10-08T22:31:41.566Z,10.90
2017-10-08T22:34:08.162Z,10.90
2017-10-08T22:36:34.742Z,15.57
2017-10-08T22:39:01.334Z,16.10
2017-10-08T22:41:27.928Z,19.20
2017-10-08T22:43:54.547Z,13.10
2017-10-08T22:46:21.132Z,11.27
2017-10-08T22:48:47.714Z,14.60
2017-10-08T22:51:14.306Z,11.07
2017-10-08T22:53:40.890Z,10.30
2017-10-08T22:56:07.490Z,13.20
2017-10-08T22:58:34.074Z,7.40
2017-10-08T23:01:00.655Z,8.73
2017-10-08T23:03:27.251Z,9.00
2017-10-08T23:05:53.843Z,10.67
2017-10-08T23:08:20.452Z,9.60
2017-10-08T23:10:47.040Z,12.50
2017-10-08T23:13:13.646Z,9.30
2017-10-08T23:15:40.250Z,11.57
2017-10-08T23:18:06.830Z,8.47
2017-10-08T23:20:33.434Z,8.73
2017-10-08T23:23:00.014Z,8.60
2017-10-08T23:25:26.595Z,8.53
2017-10-08T23:27:53.187Z,7.37
2017-10-08T23:30:19.773Z,10.87
2017-10-08T23:32:46.410Z,12.97
2017-10-08T23:35:13.003Z,9.37
2017-10-08T23:37:39.570Z,13.03
2017-10-08T23:40:06.162Z,10.53
2017-10-08T23:42:32.759Z,17.40
2017-10-08T23:44:59.358Z,10.53
2017-10-08T23:47:26.032Z,12.80
2017-10-08T23:49:52.626Z,14.80
2017-10-08T23:52:19.222Z,13.27
2017-10-08T23:54:45.981Z,12.57
2017-10-08T23:57:12.570Z,14.40
2017-10-08T23:59:39.158Z,13.00
