createdAt,value
2019-05-06T00:05:04.000Z,63.03
2019-05-06T00:10:05.766Z,63.18
2019-05-06T00:15:06.526Z,63.03
2019-05-06T00:20:08.991Z,63.04
2019-05-06T00:25:29.748Z,63.08
2019-05-06T00:30:34.431Z,62.98
2019-05-06T00:35:34.668Z,62.72
2019-05-06T00:40:39.873Z,62.53
2019-05-06T00:45:44.196Z,62.67
2019-05-06T00:50:44.788Z,62.75
2019-05-06T00:55:47.243Z,62.49
2019-05-06T01:00:49.699Z,62.90
2019-05-06T01:05:54.175Z,63.09
2019-05-06T01:10:54.718Z,63.27
2019-05-06T01:15:57.072Z,63.39
2019-05-06T01:21:11.757Z,63.64
2019-05-06T01:26:15.010Z,64.20
2019-05-06T01:31:16.676Z,64.24
2019-05-06T01:36:19.126Z,64.48
2019-05-06T01:41:21.583Z,64.50
2019-05-06T01:46:24.340Z,64.30
2019-05-06T01:51:26.512Z,64.31
2019-05-06T01:56:28.962Z,64.32
2019-05-06T02:01:31.441Z,64.26
2019-05-06T02:06:34.438Z,64.49
2019-05-06T02:11:36.367Z,64.50
2019-05-06T02:16:38.816Z,64.72
2019-05-06T02:21:43.725Z,64.79
2019-05-06T02:26:43.852Z,64.98
2019-05-06T02:31:49.071Z,64.92
2019-05-06T02:36:51.532Z,65.06
2019-05-06T02:41:54.814Z,65.11
2019-05-06T02:47:02.709Z,65.07
2019-05-06T02:52:03.115Z,65.18
2019-05-06T02:57:04.550Z,65.28
2019-05-06T03:02:06.934Z,65.19
2019-05-06T03:07:09.392Z,65.32
2019-05-06T03:12:13.537Z,65.20
2019-05-06T03:17:14.397Z,64.87
2019-05-06T03:22:34.410Z,64.71
2019-05-06T03:27:34.482Z,65.15
2019-05-06T03:32:48.476Z,65.03
2019-05-06T03:37:39.401Z,65.33
2019-05-06T03:42:42.641Z,65.49
2019-05-06T03:47:47.222Z,65.17
2019-05-06T03:52:49.691Z,65.48
2019-05-06T03:57:53.909Z,65.61
2019-05-06T04:02:54.617Z,65.28
2019-05-06T04:07:57.095Z,65.31
2019-05-06T04:12:59.556Z,65.02
2019-05-06T04:18:03.908Z,64.78
2019-05-06T04:23:19.579Z,64.90
2019-05-06T04:28:27.957Z,64.96
2019-05-06T04:33:32.991Z,64.43
2019-05-06T04:38:33.675Z,64.10
2019-05-06T04:43:35.332Z,64.10
2019-05-06T04:48:37.800Z,63.42
2019-05-06T04:53:43.766Z,62.64
2019-05-06T04:58:43.010Z,61.69
2019-05-06T05:03:45.240Z,61.25
2019-05-06T05:08:47.987Z,60.32
2019-05-06T05:13:56.596Z,60.12
2019-05-06T05:18:59.063Z,60.30
2019-05-06T05:24:02.074Z,59.49
2019-05-06T05:29:04.007Z,59.18
2019-05-06T05:34:06.478Z,58.77
2019-05-06T05:39:08.952Z,58.86
2019-05-06T05:44:12.000Z,58.25
2019-05-06T05:49:13.891Z,58.15
2019-05-06T05:54:16.361Z,56.98
2019-05-06T05:59:18.897Z,56.81
2019-05-06T06:04:22.396Z,56.74
2019-05-06T06:09:23.857Z,54.84
2019-05-06T06:14:46.958Z,52.34
2019-05-06T06:19:49.828Z,51.28
2019-05-06T06:24:52.626Z,50.76
2019-05-06T06:29:54.765Z,51.00
2019-05-06T06:35:11.427Z,49.85
2019-05-06T06:40:08.816Z,49.01
2019-05-06T06:45:12.263Z,48.42
2019-05-06T06:50:13.795Z,47.41
2019-05-06T06:55:18.520Z,47.05
2019-05-06T07:00:27.968Z,46.22
2019-05-06T07:05:42.730Z,46.04
2019-05-06T07:10:45.217Z,45.78
2019-05-06T07:15:47.664Z,44.97
2019-05-06T07:20:52.919Z,43.91
2019-05-06T07:25:55.427Z,42.95
2019-05-06T07:31:13.065Z,43.16
2019-05-06T07:36:02.200Z,42.08
2019-05-06T07:41:04.738Z,41.98
2019-05-06T07:46:23.710Z,41.49
2019-05-06T07:51:26.064Z,41.25
2019-05-06T07:56:28.515Z,40.53
2019-05-06T08:01:33.186Z,40.00
2019-05-06T08:06:33.429Z,39.25
2019-05-06T08:11:36.014Z,38.10
2019-05-06T08:16:43.911Z,36.08
2019-05-06T08:21:43.994Z,32.60
2019-05-06T08:26:46.461Z,30.07
2019-05-06T08:31:48.908Z,17.80
2019-05-06T08:36:53.362Z,12.82
2019-05-06T08:41:53.864Z,11.64
2019-05-06T08:46:56.320Z,10.79
2019-05-06T08:51:58.809Z,21.08
2019-05-06T08:57:02.581Z,26.23
2019-05-06T09:02:03.724Z,14.83
2019-05-06T09:07:06.180Z,15.40
2019-05-06T09:12:08.655Z,12.49
2019-05-06T09:17:12.116Z,15.84
2019-05-06T09:22:13.569Z,23.97
2019-05-06T09:27:16.129Z,27.08
2019-05-06T09:32:18.603Z,30.23
2019-05-06T09:37:23.569Z,29.98
2019-05-06T09:42:23.524Z,30.29
2019-05-06T09:47:28.502Z,28.26
2019-05-06T09:52:33.227Z,27.00
2019-05-06T09:57:33.419Z,24.87
2019-05-06T10:02:35.938Z,13.60
2019-05-06T10:07:38.391Z,14.99
2019-05-06T10:12:42.052Z,24.00
2019-05-06T10:17:43.311Z,27.86
2019-05-06T10:22:45.799Z,27.98
2019-05-06T10:27:48.266Z,28.40
2019-05-06T10:32:52.714Z,26.84
2019-05-06T10:38:12.362Z,28.15
2019-05-06T10:43:22.000Z,29.21
2019-05-06T10:48:22.739Z,23.81
2019-05-06T10:53:25.072Z,25.12
2019-05-06T10:58:27.525Z,28.38
2019-05-06T11:03:30.132Z,28.65
2019-05-06T11:08:32.696Z,30.04
2019-05-06T11:13:35.045Z,28.73
2019-05-06T11:18:37.515Z,28.32
2019-05-06T11:23:41.800Z,26.28
2019-05-06T11:28:42.871Z,27.01
2019-05-06T11:33:48.071Z,27.78
2019-05-06T11:38:52.262Z,26.86
2019-05-06T11:43:52.979Z,25.89
2019-05-06T11:48:55.434Z,24.33
2019-05-06T11:53:57.912Z,20.32
2019-05-06T11:59:02.469Z,15.09
2019-05-06T12:04:03.222Z,11.63
2019-05-06T12:09:06.311Z,17.13
2019-05-06T12:14:07.782Z,20.94
2019-05-06T12:19:10.248Z,15.11
2019-05-06T12:24:12.768Z,12.98
2019-05-06T12:29:15.297Z,18.49
2019-05-06T12:34:17.772Z,19.83
2019-05-06T12:39:23.003Z,18.85
2019-05-06T12:44:23.134Z,19.89
2019-05-06T12:49:25.242Z,18.84
2019-05-06T12:54:27.729Z,22.32
2019-05-06T12:59:30.234Z,21.68
2019-05-06T13:04:49.738Z,23.11
2019-05-06T13:09:35.239Z,22.12
2019-05-06T13:14:37.657Z,25.09
2019-05-06T13:19:40.149Z,26.06
2019-05-06T13:24:42.653Z,24.53
2019-05-06T13:29:45.168Z,23.51
2019-05-06T13:34:59.200Z,24.91
2019-05-06T13:39:57.742Z,24.55
2019-05-06T13:45:02.269Z,26.08
2019-05-06T13:50:03.056Z,26.69
2019-05-06T13:55:05.372Z,25.82
2019-05-06T14:00:07.877Z,26.33
2019-05-06T14:05:12.111Z,27.51
2019-05-06T14:10:13.316Z,27.83
2019-05-06T14:15:15.463Z,29.47
2019-05-06T14:20:17.965Z,29.96
2019-05-06T14:25:29.662Z,27.96
2019-05-06T14:30:38.139Z,27.32
2019-05-06T14:35:42.905Z,28.33
2019-05-06T14:41:04.511Z,28.59
2019-05-06T14:46:04.295Z,28.65
2019-05-06T14:51:06.802Z,28.73
2019-05-06T14:56:15.386Z,29.29
2019-05-06T15:01:17.909Z,29.06
2019-05-06T15:06:22.315Z,28.50
2019-05-06T15:11:22.894Z,29.64
2019-05-06T15:16:25.356Z,28.60
2019-05-06T15:21:37.131Z,28.80
2019-05-06T15:26:30.286Z,27.88
2019-05-06T15:31:42.143Z,28.72
2019-05-06T15:36:44.201Z,29.70
2019-05-06T15:41:46.648Z,28.94
2019-05-06T15:46:49.112Z,29.66
2019-05-06T15:51:52.352Z,29.87
2019-05-06T15:56:54.080Z,30.78
2019-05-06T16:01:56.543Z,31.57
2019-05-06T16:06:59.040Z,31.10
2019-05-06T16:12:03.129Z,31.30
2019-05-06T16:17:03.999Z,31.76
2019-05-06T16:22:06.443Z,31.57
2019-05-06T16:27:08.904Z,32.70
2019-05-06T16:32:11.394Z,33.35
2019-05-06T16:37:13.871Z,33.76
2019-05-06T16:42:16.356Z,33.46
2019-05-06T16:47:18.832Z,33.95
2019-05-06T16:52:22.431Z,33.96
2019-05-06T16:57:23.736Z,34.49
2019-05-06T17:02:26.650Z,33.76
2019-05-06T17:07:28.719Z,34.15
2019-05-06T17:12:32.266Z,34.79
2019-05-06T17:17:43.398Z,34.70
2019-05-06T17:22:36.122Z,34.74
2019-05-06T17:27:38.604Z,34.58
2019-05-06T17:32:43.990Z,35.49
2019-05-06T17:37:49.546Z,35.80
2019-05-06T17:42:53.280Z,35.77
2019-05-06T17:47:54.475Z,36.90
2019-05-06T17:52:56.958Z,36.26
2019-05-06T17:57:59.440Z,36.85
2019-05-06T18:03:02.613Z,37.66
2019-05-06T18:08:04.381Z,38.09
2019-05-06T18:13:07.408Z,38.73
2019-05-06T18:18:09.310Z,39.18
2019-05-06T18:23:12.924Z,39.38
2019-05-06T18:28:14.255Z,40.92
2019-05-06T18:33:16.705Z,41.36
2019-05-06T18:38:19.196Z,41.81
2019-05-06T18:43:22.940Z,42.17
2019-05-06T18:48:24.182Z,42.42
2019-05-06T18:53:26.636Z,43.45
2019-05-06T18:58:29.125Z,44.09
2019-05-06T19:03:32.109Z,45.17
2019-05-06T19:08:36.937Z,46.00
2019-05-06T19:13:39.393Z,46.53
2019-05-06T19:18:42.634Z,47.08
2019-05-06T19:23:44.363Z,47.25
2019-05-06T19:28:46.809Z,47.82
2019-05-06T19:33:49.279Z,47.50
2019-05-06T19:38:51.754Z,47.15
2019-05-06T19:43:54.208Z,47.05
2019-05-06T19:48:56.665Z,48.04
2019-05-06T19:53:59.177Z,48.58
2019-05-06T19:59:02.173Z,49.55
2019-05-06T20:04:04.106Z,50.24
2019-05-06T20:09:24.946Z,51.25
2019-05-06T20:14:27.412Z,51.88
2019-05-06T20:19:31.300Z,52.71
2019-05-06T20:24:33.296Z,52.79
2019-05-06T20:29:36.898Z,52.91
2019-05-06T20:34:37.287Z,53.48
2019-05-06T20:39:39.750Z,53.74
2019-05-06T20:44:43.303Z,54.56
2019-05-06T20:49:44.692Z,55.37
2019-05-06T20:54:47.163Z,56.24
2019-05-06T20:59:49.797Z,56.74
2019-05-06T21:04:52.250Z,57.67
2019-05-06T21:09:54.734Z,58.13
2019-05-06T21:14:57.206Z,57.94
2019-05-06T21:19:59.673Z,58.16
2019-05-06T21:25:02.480Z,58.21
2019-05-06T21:30:07.789Z,57.95
2019-05-06T21:35:12.448Z,58.52
2019-05-06T21:40:12.723Z,59.03
2019-05-06T21:45:15.248Z,59.49
2019-05-06T21:50:17.637Z,59.41
2019-05-06T21:55:20.097Z,59.73
2019-05-06T22:00:23.374Z,59.95
2019-05-06T22:05:25.035Z,59.89
2019-05-06T22:10:27.494Z,59.58
2019-05-06T22:15:32.253Z,60.00
2019-05-06T22:20:32.786Z,60.02
2019-05-06T22:25:34.852Z,60.18
2019-05-06T22:30:37.303Z,60.48
2019-05-06T22:35:39.793Z,60.09
2019-05-06T22:40:42.532Z,59.76
2019-05-06T22:45:44.742Z,59.37
2019-05-06T22:50:47.202Z,59.33
2019-05-06T22:55:49.677Z,59.17
2019-05-06T23:00:55.041Z,59.04
2019-05-06T23:05:57.502Z,59.36
2019-05-06T23:10:59.943Z,60.13
2019-05-06T23:16:02.393Z,60.37
2019-05-06T23:21:04.841Z,60.83
2019-05-06T23:26:16.396Z,61.32
2019-05-06T23:31:18.854Z,61.43
2019-05-06T23:36:22.910Z,61.49
2019-05-06T23:42:01.255Z,61.77
2019-05-06T23:47:42.224Z,62.33
2019-05-06T23:53:22.949Z,62.51
2019-05-06T23:58:23.201Z,62.54
