createdAt,value
2022-08-29T00:01:29.045Z,98.60
2022-08-29T00:03:57.923Z,98.90
2022-08-29T00:06:26.510Z,99.10
2022-08-29T00:08:53.952Z,99.40
2022-08-29T00:11:21.448Z,99.20
2022-08-29T00:13:49.198Z,99.40
2022-08-29T00:16:16.889Z,99.40
2022-08-29T00:18:44.297Z,99.60
2022-08-29T00:21:11.878Z,99.60
2022-08-29T00:23:39.834Z,99.70
2022-08-29T00:26:08.132Z,99.50
2022-08-29T00:28:35.720Z,99.60
2022-08-29T00:31:04.044Z,99.80
2022-08-29T00:33:31.427Z,99.80
2022-08-29T00:35:59.306Z,99.80
2022-08-29T00:38:28.017Z,99.50
2022-08-29T00:40:58.028Z,99.50
2022-08-29T00:43:29.602Z,99.70
2022-08-29T00:46:16.071Z,99.60
2022-08-29T00:48:47.993Z,99.50
2022-08-29T00:51:19.818Z,99.50
2022-08-29T00:53:52.982Z,99.60
2022-08-29T00:56:21.573Z,99.90
2022-08-29T00:58:54.206Z,99.90
2022-08-29T01:01:23.516Z,99.90
2022-08-29T01:03:52.645Z,99.90
2022-08-29T01:06:21.238Z,99.90
2022-08-29T01:08:49.502Z,99.90
2022-08-29T01:11:46.770Z,99.90
2022-08-29T01:14:15.466Z,99.90
2022-08-29T01:16:43.113Z,99.90
2022-08-29T01:19:44.693Z,99.90
2022-08-29T01:22:40.361Z,99.90
2022-08-29T01:25:16.604Z,99.90
2022-08-29T01:27:48.222Z,99.90
2022-08-29T01:30:15.757Z,99.90
2022-08-29T01:32:43.815Z,99.90
2022-08-29T01:35:12.206Z,99.90
2022-08-29T01:37:44.378Z,99.90
2022-08-29T01:40:13.036Z,99.90
2022-08-29T01:42:41.082Z,99.90
2022-08-29T01:45:10.248Z,99.90
2022-08-29T01:47:39.432Z,99.90
2022-08-29T01:50:14.896Z,99.90
2022-08-29T01:52:43.141Z,99.90
2022-08-29T01:55:11.457Z,99.90
2022-08-29T01:57:40.328Z,99.90
2022-08-29T02:00:11.469Z,99.90
2022-08-29T02:02:41.107Z,99.90
2022-08-29T02:05:09.905Z,99.90
2022-08-29T02:07:37.801Z,99.90
2022-08-29T02:10:06.987Z,99.90
2022-08-29T02:12:35.350Z,99.90
2022-08-29T02:15:03.630Z,99.90
2022-08-29T02:17:31.399Z,99.90
2022-08-29T02:19:58.837Z,99.90
2022-08-29T02:22:26.456Z,99.90
2022-08-29T02:24:53.869Z,99.90
2022-08-29T02:27:21.354Z,99.90
2022-08-29T02:29:48.747Z,99.90
2022-08-29T02:32:18.033Z,99.90
2022-08-29T02:34:47.767Z,99.90
2022-08-29T02:37:16.677Z,99.90
2022-08-29T02:39:44.234Z,99.90
2022-08-29T02:42:11.945Z,99.90
2022-08-29T02:44:39.284Z,99.90
2022-08-29T02:47:09.549Z,99.90
2022-08-29T02:49:37.246Z,99.90
2022-08-29T02:52:07.343Z,99.90
2022-08-29T02:54:35.207Z,99.90
2022-08-29T02:57:02.681Z,99.90
2022-08-29T02:59:30.237Z,99.90
2022-08-29T03:01:58.165Z,99.90
2022-08-29T03:04:25.687Z,99.90
2022-08-29T03:06:53.945Z,99.90
2022-08-29T03:09:21.594Z,99.90
2022-08-29T03:11:49.176Z,99.90
2022-08-29T03:14:16.633Z,99.90
2022-08-29T03:16:44.486Z,99.90
2022-08-29T03:19:12.049Z,99.90
2022-08-29T03:21:39.716Z,99.90
2022-08-29T03:24:07.908Z,99.90
2022-08-29T03:26:35.640Z,99.90
2022-08-29T03:29:04.185Z,99.90
2022-08-29T03:31:31.910Z,99.90
2022-08-29T03:34:00.367Z,99.90
2022-08-29T03:36:27.712Z,99.90
2022-08-29T03:38:55.027Z,99.90
2022-08-29T03:41:28.703Z,99.90
2022-08-29T03:43:56.700Z,99.90
2022-08-29T03:46:24.437Z,99.90
2022-08-29T03:48:52.794Z,99.90
2022-08-29T03:51:21.822Z,99.90
2022-08-29T03:53:49.243Z,99.90
2022-08-29T03:56:18.954Z,99.90
2022-08-29T03:58:52.521Z,99.90
2022-08-29T04:01:27.012Z,99.90
2022-08-29T04:03:56.425Z,99.90
2022-08-29T04:06:25.183Z,99.90
2022-08-29T04:08:53.454Z,99.90
2022-08-29T04:11:24.456Z,99.90
2022-08-29T04:13:53.379Z,99.90
2022-08-29T04:16:30.701Z,99.90
2022-08-29T04:18:59.741Z,99.90
2022-08-29T04:21:27.362Z,99.90
2022-08-29T04:23:55.079Z,99.90
2022-08-29T04:26:38.430Z,99.90
2022-08-29T04:29:10.920Z,99.90
2022-08-29T04:31:40.042Z,99.90
2022-08-29T04:34:10.033Z,99.90
2022-08-29T04:36:39.879Z,99.90
2022-08-29T04:39:07.917Z,99.90
2022-08-29T04:41:37.111Z,99.90
2022-08-29T04:44:06.135Z,99.90
2022-08-29T04:46:34.182Z,99.90
2022-08-29T04:49:04.395Z,99.90
2022-08-29T04:51:34.947Z,99.90
2022-08-29T04:54:03.681Z,99.90
2022-08-29T04:56:31.168Z,99.90
2022-08-29T04:58:58.980Z,99.90
2022-08-29T05:01:27.504Z,99.90
2022-08-29T05:03:55.708Z,99.90
2022-08-29T05:06:24.219Z,99.90
2022-08-29T05:08:59.208Z,99.90
2022-08-29T05:11:29.447Z,99.90
2022-08-29T05:13:58.040Z,99.90
2022-08-29T05:16:25.796Z,99.90
2022-08-29T05:18:53.454Z,99.90
2022-08-29T05:21:38.492Z,99.90
2022-08-29T05:24:10.102Z,99.90
2022-08-29T05:26:44.259Z,99.90
2022-08-29T05:29:13.591Z,99.90
2022-08-29T05:31:44.490Z,99.90
2022-08-29T05:34:32.183Z,99.90
2022-08-29T05:37:02.198Z,99.90
2022-08-29T05:39:29.477Z,99.90
2022-08-29T05:41:58.034Z,99.90
2022-08-29T05:44:26.502Z,99.90
2022-08-29T05:46:53.755Z,99.90
2022-08-29T05:49:21.942Z,99.90
2022-08-29T05:51:52.316Z,99.90
2022-08-29T05:54:19.648Z,99.90
2022-08-29T05:56:47.371Z,99.90
2022-08-29T05:59:16.840Z,99.90
2022-08-29T06:01:46.555Z,99.90
2022-08-29T06:04:14.249Z,99.90
2022-08-29T06:06:42.111Z,99.90
2022-08-29T06:09:09.515Z,99.90
2022-08-29T06:11:37.257Z,99.90
2022-08-29T06:14:04.996Z,99.90
2022-08-29T06:16:32.735Z,99.90
2022-08-29T06:19:00.517Z,99.90
2022-08-29T06:21:28.095Z,99.90
2022-08-29T06:23:59.082Z,99.90
2022-08-29T06:26:27.515Z,99.90
2022-08-29T06:28:54.737Z,99.90
2022-08-29T06:31:27.520Z,99.90
2022-08-29T06:33:57.230Z,99.50
2022-08-29T06:36:25.741Z,99.40
2022-08-29T06:38:56.679Z,99.90
2022-08-29T06:41:25.381Z,99.90
2022-08-29T06:43:53.405Z,99.90
2022-08-29T06:46:30.077Z,98.60
2022-08-29T06:48:59.581Z,97.70
2022-08-29T06:51:28.056Z,97.30
2022-08-29T06:53:56.197Z,97.20
2022-08-29T06:56:23.324Z,97.40
2022-08-29T06:58:54.159Z,97.60
2022-08-29T07:01:22.988Z,97.20
2022-08-29T07:03:53.519Z,96.60
2022-08-29T07:06:21.594Z,98.30
2022-08-29T07:08:55.934Z,95.90
2022-08-29T07:11:25.655Z,95.50
2022-08-29T07:13:52.966Z,94.80
2022-08-29T07:16:20.690Z,93.70
2022-08-29T07:18:50.658Z,94.20
2022-08-29T07:21:21.156Z,93.20
2022-08-29T07:23:50.208Z,92.30
2022-08-29T07:26:33.594Z,92.00
2022-08-29T07:29:05.500Z,92.20
2022-08-29T07:31:33.841Z,91.80
2022-08-29T07:34:02.900Z,91.80
2022-08-29T07:36:34.805Z,91.50
2022-08-29T07:39:05.096Z,91.40
2022-08-29T07:41:32.547Z,90.80
2022-08-29T07:44:00.558Z,91.80
2022-08-29T07:46:28.305Z,91.40
2022-08-29T07:48:57.693Z,91.50
2022-08-29T07:51:25.835Z,91.50
2022-08-29T07:53:54.229Z,91.40
2022-08-29T07:56:25.014Z,91.20
2022-08-29T07:58:53.693Z,91.40
2022-08-29T08:01:22.132Z,91.40
2022-08-29T08:03:51.135Z,90.80
2022-08-29T08:06:23.599Z,90.80
2022-08-29T08:08:55.463Z,90.60
2022-08-29T08:11:25.317Z,90.80
2022-08-29T08:13:57.855Z,90.10
2022-08-29T08:16:27.729Z,89.90
2022-08-29T08:18:56.398Z,90.20
2022-08-29T08:21:25.136Z,89.00
2022-08-29T08:23:53.172Z,90.20
2022-08-29T08:26:21.169Z,90.30
2022-08-29T08:28:48.933Z,90.20
2022-08-29T08:31:16.545Z,88.80
2022-08-29T08:33:45.253Z,88.90
2022-08-29T08:36:21.353Z,90.10
2022-08-29T08:38:50.003Z,90.50
2022-08-29T08:41:26.850Z,90.60
2022-08-29T08:44:02.557Z,90.20
2022-08-29T08:46:47.637Z,89.20
2022-08-29T08:49:23.340Z,90.50
2022-08-29T08:51:58.596Z,90.30
2022-08-29T08:54:33.899Z,89.40
2022-08-29T08:57:10.060Z,88.90
2022-08-29T08:59:44.003Z,88.50
2022-08-29T09:02:27.123Z,89.00
2022-08-29T09:05:25.176Z,90.10
2022-08-29T09:07:57.250Z,90.20
2022-08-29T09:10:32.536Z,88.30
2022-08-29T09:13:28.218Z,88.40
2022-08-29T09:15:59.147Z,87.10
2022-08-29T09:18:42.275Z,87.60
2022-08-29T09:21:40.098Z,86.90
2022-08-29T09:24:13.139Z,87.90
2022-08-29T09:26:41.446Z,85.50
2022-08-29T09:29:12.175Z,84.50
2022-08-29T09:31:40.111Z,84.60
2022-08-29T09:34:13.305Z,85.30
2022-08-29T09:36:50.939Z,84.70
2022-08-29T09:39:28.803Z,84.90
2022-08-29T09:41:59.243Z,85.40
2022-08-29T09:44:36.103Z,86.40
2022-08-29T09:47:15.076Z,84.10
2022-08-29T09:50:19.184Z,85.00
2022-08-29T09:52:52.616Z,85.20
2022-08-29T09:55:28.735Z,83.00
2022-08-29T09:58:02.807Z,82.00
2022-08-29T10:00:53.919Z,81.50
2022-08-29T10:03:25.599Z,80.10
2022-08-29T10:06:12.839Z,81.70
2022-08-29T10:08:42.345Z,82.70
2022-08-29T10:11:28.764Z,80.70
2022-08-29T10:14:13.349Z,82.30
2022-08-29T10:17:20.055Z,81.20
2022-08-29T10:19:48.220Z,78.60
2022-08-29T10:22:52.951Z,76.50
2022-08-29T10:25:23.040Z,75.40
2022-08-29T10:28:00.760Z,76.20
2022-08-29T10:30:32.898Z,76.80
2022-08-29T10:33:05.067Z,76.00
2022-08-29T10:35:44.265Z,76.60
2022-08-29T10:38:39.546Z,76.10
2022-08-29T10:41:19.842Z,75.90
2022-08-29T10:44:10.903Z,76.80
2022-08-29T10:46:55.674Z,76.90
2022-08-29T10:49:50.990Z,77.00
2022-08-29T10:52:30.897Z,76.30
2022-08-29T10:55:27.503Z,78.20
2022-08-29T10:58:07.604Z,77.60
2022-08-29T11:00:43.880Z,77.00
2022-08-29T11:03:20.395Z,78.30
2022-08-29T11:05:58.095Z,79.00
2022-08-29T11:08:36.409Z,80.50
2022-08-29T11:11:04.813Z,79.50
2022-08-29T11:14:05.566Z,79.40
2022-08-29T11:16:46.139Z,79.50
2022-08-29T11:19:49.649Z,80.00
2022-08-29T11:22:23.375Z,79.70
2022-08-29T11:25:03.019Z,79.70
2022-08-29T11:28:25.456Z,80.10
2022-08-29T11:31:15.073Z,80.30
2022-08-29T11:34:11.205Z,79.30
2022-08-29T11:37:06.511Z,80.50
2022-08-29T11:39:51.397Z,80.10
2022-08-29T11:45:15.549Z,79.50
2022-08-29T11:47:46.076Z,79.60
2022-08-29T11:50:16.535Z,79.80
2022-08-29T11:52:55.484Z,78.60
2022-08-29T11:55:33.714Z,78.40
2022-08-29T11:58:20.997Z,80.10
2022-08-29T12:00:57.010Z,79.20
2022-08-29T12:03:33.926Z,78.90
2022-08-29T12:06:15.618Z,77.30
2022-08-29T12:09:05.865Z,78.20
2022-08-29T12:11:59.647Z,79.00
2022-08-29T12:14:55.998Z,79.90
2022-08-29T12:17:23.409Z,80.90
2022-08-29T12:20:00.990Z,79.10
2022-08-29T12:22:50.287Z,79.40
2022-08-29T12:25:43.586Z,78.20
2022-08-29T12:28:31.292Z,77.50
2022-08-29T12:31:00.216Z,76.50
2022-08-29T12:33:40.741Z,76.50
2022-08-29T12:36:11.381Z,77.10
2022-08-29T12:38:55.903Z,75.60
2022-08-29T12:41:50.504Z,75.00
2022-08-29T12:44:24.913Z,74.90
2022-08-29T12:46:56.365Z,75.70
2022-08-29T12:49:27.390Z,75.50
2022-08-29T12:52:03.803Z,74.80
2022-08-29T12:54:41.617Z,74.20
2022-08-29T12:57:22.126Z,74.20
2022-08-29T12:59:51.921Z,74.70
2022-08-29T13:02:33.183Z,75.30
2022-08-29T13:05:01.536Z,73.20
2022-08-29T13:07:30.005Z,73.10
2022-08-29T13:10:00.984Z,72.20
2022-08-29T13:12:35.161Z,72.50
2022-08-29T13:15:07.946Z,72.70
2022-08-29T13:17:41.349Z,72.70
2022-08-29T13:20:46.245Z,71.90
2022-08-29T13:23:19.409Z,72.20
2022-08-29T13:25:51.780Z,72.70
2022-08-29T13:28:30.588Z,72.10
2022-08-29T13:31:05.523Z,72.80
2022-08-29T13:33:34.847Z,72.30
2022-08-29T13:36:38.600Z,72.00
2022-08-29T13:39:18.076Z,71.10
2022-08-29T13:42:11.928Z,71.50
2022-08-29T13:44:45.430Z,71.30
2022-08-29T13:47:20.061Z,72.20
2022-08-29T13:49:48.566Z,71.70
2022-08-29T13:52:17.657Z,71.90
2022-08-29T13:54:45.487Z,72.20
2022-08-29T13:57:20.246Z,72.10
2022-08-29T13:59:48.433Z,72.20
2022-08-29T14:02:16.883Z,71.40
2022-08-29T14:04:48.982Z,71.70
2022-08-29T14:07:29.573Z,72.60
2022-08-29T14:09:57.353Z,71.90
2022-08-29T14:12:33.274Z,72.20
2022-08-29T14:15:09.344Z,73.60
2022-08-29T14:17:39.834Z,72.80
2022-08-29T14:20:10.164Z,72.10
2022-08-29T14:22:37.913Z,71.50
2022-08-29T14:25:07.223Z,71.70
2022-08-29T14:27:34.839Z,71.00
2022-08-29T14:30:02.217Z,71.40
2022-08-29T14:32:29.533Z,70.80
2022-08-29T14:34:57.019Z,70.80
2022-08-29T14:37:24.668Z,70.50
2022-08-29T14:39:52.456Z,71.10
2022-08-29T14:42:20.307Z,71.10
2022-08-29T14:44:47.905Z,71.50
2022-08-29T14:47:15.225Z,71.20
2022-08-29T14:49:42.780Z,70.80
2022-08-29T14:52:12.458Z,70.00
2022-08-29T14:54:39.721Z,70.70
2022-08-29T14:57:07.587Z,70.50
2022-08-29T14:59:36.388Z,69.80
2022-08-29T15:02:05.479Z,69.90
2022-08-29T15:04:36.549Z,69.70
2022-08-29T15:07:12.436Z,70.30
2022-08-29T15:09:42.074Z,68.10
2022-08-29T15:12:10.432Z,70.30
2022-08-29T15:14:37.798Z,69.90
2022-08-29T15:17:06.164Z,69.10
2022-08-29T15:22:22.534Z,69.90
2022-08-29T15:24:51.128Z,70.00
2022-08-29T15:27:26.316Z,69.80
2022-08-29T15:29:55.145Z,68.90
2022-08-29T15:32:22.413Z,69.20
2022-08-29T15:34:50.419Z,69.50
2022-08-29T15:37:17.848Z,69.30
2022-08-29T15:39:45.122Z,69.40
2022-08-29T15:42:13.651Z,69.60
2022-08-29T15:44:45.251Z,69.60
2022-08-29T15:47:12.897Z,69.90
2022-08-29T15:49:42.054Z,70.30
2022-08-29T15:52:10.493Z,70.80
2022-08-29T15:54:39.545Z,70.30
2022-08-29T15:57:07.428Z,70.60
2022-08-29T15:59:57.148Z,70.90
2022-08-29T16:02:22.389Z,70.10
2022-08-29T16:04:54.821Z,71.00
2022-08-29T16:07:29.341Z,73.70
2022-08-29T16:10:02.055Z,75.60
2022-08-29T16:12:31.654Z,76.50
2022-08-29T16:15:00.644Z,77.30
2022-08-29T16:17:31.335Z,76.90
2022-08-29T16:20:00.640Z,77.00
2022-08-29T16:22:28.963Z,77.10
2022-08-29T16:24:56.585Z,77.20
2022-08-29T16:27:24.817Z,75.90
2022-08-29T16:29:53.866Z,76.50
2022-08-29T16:32:21.628Z,77.50
2022-08-29T16:34:48.932Z,77.10
2022-08-29T16:37:16.385Z,77.30
2022-08-29T16:39:43.948Z,77.90
2022-08-29T16:42:14.433Z,78.30
2022-08-29T16:44:41.901Z,78.60
2022-08-29T16:47:09.633Z,78.90
2022-08-29T16:49:39.726Z,79.20
2022-08-29T16:52:07.523Z,79.10
2022-08-29T16:54:34.951Z,79.20
2022-08-29T16:57:04.223Z,79.80
2022-08-29T16:59:35.324Z,80.60
2022-08-29T17:02:05.708Z,81.40
2022-08-29T17:04:34.073Z,82.30
2022-08-29T17:07:01.519Z,83.50
2022-08-29T17:09:29.020Z,84.00
2022-08-29T17:11:57.225Z,85.20
2022-08-29T17:14:26.795Z,85.70
2022-08-29T17:16:56.020Z,86.40
2022-08-29T17:19:24.425Z,87.00
2022-08-29T17:21:52.429Z,87.50
2022-08-29T17:24:20.869Z,88.60
2022-08-29T17:26:48.998Z,89.10
2022-08-29T17:29:16.680Z,88.80
2022-08-29T17:31:44.287Z,88.80
2022-08-29T17:34:13.027Z,88.30
2022-08-29T17:36:40.882Z,87.80
2022-08-29T17:39:08.850Z,87.60
2022-08-29T17:41:37.721Z,87.50
2022-08-29T17:44:07.483Z,87.20
2022-08-29T17:46:35.531Z,87.20
2022-08-29T17:49:07.979Z,87.50
2022-08-29T17:51:37.084Z,87.70
2022-08-29T17:54:08.636Z,87.70
2022-08-29T17:56:54.546Z,87.80
2022-08-29T17:59:26.020Z,87.90
2022-08-29T18:01:54.630Z,88.00
2022-08-29T18:04:23.072Z,88.40
2022-08-29T18:06:52.179Z,88.80
2022-08-29T18:09:21.593Z,88.90
2022-08-29T18:11:50.775Z,88.90
2022-08-29T18:14:20.903Z,89.10
2022-08-29T18:16:48.417Z,89.10
2022-08-29T18:19:15.933Z,89.30
2022-08-29T18:21:44.763Z,89.10
2022-08-29T18:24:14.479Z,89.10
2022-08-29T18:26:47.120Z,89.10
2022-08-29T18:29:15.638Z,89.50
2022-08-29T18:31:43.324Z,89.70
2022-08-29T18:34:11.582Z,90.00
2022-08-29T18:36:41.571Z,89.90
2022-08-29T18:39:10.431Z,90.00
2022-08-29T18:41:37.916Z,90.30
2022-08-29T18:44:06.151Z,90.30
2022-08-29T18:46:34.272Z,90.20
2022-08-29T18:49:02.713Z,90.30
2022-08-29T18:51:32.451Z,90.60
2022-08-29T18:53:59.916Z,90.70
2022-08-29T18:56:27.294Z,91.10
2022-08-29T18:58:58.789Z,91.20
2022-08-29T19:01:28.962Z,91.40
2022-08-29T19:03:58.797Z,91.60
2022-08-29T19:06:27.655Z,92.00
2022-08-29T19:08:56.918Z,92.20
2022-08-29T19:11:25.674Z,92.40
2022-08-29T19:15:00.894Z,92.30
2022-08-29T19:16:41.046Z,92.10
2022-08-29T19:19:13.352Z,92.30
2022-08-29T19:21:42.563Z,92.30
2022-08-29T19:24:09.941Z,92.60
2022-08-29T19:26:39.272Z,92.90
2022-08-29T19:29:14.354Z,93.10
2022-08-29T19:31:42.634Z,92.80
2022-08-29T19:34:10.175Z,93.00
2022-08-29T19:36:39.451Z,93.10
2022-08-29T19:39:06.641Z,93.20
2022-08-29T19:41:35.520Z,93.30
2022-08-29T19:44:02.929Z,93.50
2022-08-29T19:46:31.464Z,93.50
2022-08-29T19:48:59.598Z,93.80
2022-08-29T19:51:32.968Z,94.10
2022-08-29T19:54:03.528Z,94.30
2022-08-29T19:56:33.644Z,94.30
2022-08-29T19:59:01.570Z,94.60
2022-08-29T20:01:29.668Z,95.00
2022-08-29T20:03:57.042Z,95.50
2022-08-29T20:06:27.782Z,96.10
2022-08-29T20:08:55.463Z,97.10
2022-08-29T20:11:26.059Z,97.40
2022-08-29T20:13:58.584Z,97.80
2022-08-29T20:16:29.763Z,98.00
2022-08-29T20:18:57.703Z,97.70
2022-08-29T20:21:25.252Z,98.20
2022-08-29T20:23:57.707Z,98.40
2022-08-29T20:26:25.913Z,98.40
2022-08-29T20:28:54.472Z,98.60
2022-08-29T20:31:22.515Z,99.00
2022-08-29T20:33:50.723Z,99.30
2022-08-29T20:36:39.070Z,98.90
2022-08-29T20:39:08.503Z,99.00
2022-08-29T20:41:35.916Z,98.60
2022-08-29T20:44:10.476Z,99.10
2022-08-29T20:46:40.741Z,99.00
2022-08-29T20:49:09.592Z,99.10
2022-08-29T20:51:38.497Z,98.60
2022-08-29T20:54:07.179Z,98.60
2022-08-29T20:56:34.724Z,98.70
2022-08-29T20:59:04.501Z,98.80
2022-08-29T21:01:32.274Z,98.60
2022-08-29T21:04:20.932Z,98.40
2022-08-29T21:06:49.830Z,98.20
2022-08-29T21:09:17.130Z,98.40
2022-08-29T21:11:45.102Z,99.10
2022-08-29T21:14:12.696Z,99.00
2022-08-29T21:16:40.351Z,98.80
2022-08-29T21:19:10.014Z,98.70
2022-08-29T21:21:40.006Z,98.90
2022-08-29T21:24:10.128Z,98.80
2022-08-29T21:26:38.935Z,99.00
2022-08-29T21:29:07.891Z,98.90
2022-08-29T21:31:35.794Z,98.80
2022-08-29T21:34:07.003Z,98.50
2022-08-29T21:36:36.611Z,98.40
2022-08-29T21:39:06.985Z,98.60
2022-08-29T21:41:37.500Z,98.60
2022-08-29T21:44:05.167Z,98.80
2022-08-29T21:46:35.005Z,99.00
2022-08-29T21:49:06.315Z,99.00
2022-08-29T21:51:35.493Z,99.10
2022-08-29T21:54:07.490Z,99.30
2022-08-29T21:56:37.782Z,99.50
2022-08-29T21:59:05.872Z,99.40
2022-08-29T22:01:39.318Z,99.30
2022-08-29T22:04:19.248Z,99.30
2022-08-29T22:06:56.813Z,99.30
2022-08-29T22:09:24.454Z,99.20
2022-08-29T22:11:52.678Z,99.40
2022-08-29T22:14:20.067Z,99.50
2022-08-29T22:16:47.658Z,99.40
2022-08-29T22:19:17.696Z,99.50
2022-08-29T22:21:48.913Z,99.40
2022-08-29T22:24:17.708Z,99.60
2022-08-29T22:26:46.323Z,99.50
2022-08-29T22:29:16.252Z,99.80
2022-08-29T22:31:44.869Z,99.70
2022-08-29T22:34:14.460Z,99.70
2022-08-29T22:36:42.028Z,99.90
2022-08-29T22:39:09.982Z,99.90
2022-08-29T22:41:38.208Z,99.90
2022-08-29T22:44:52.682Z,99.90
2022-08-29T22:46:55.188Z,99.90
2022-08-29T22:49:23.424Z,99.90
2022-08-29T22:51:54.930Z,99.90
2022-08-29T22:54:37.388Z,99.90
2022-08-29T22:57:11.081Z,99.90
2022-08-29T22:59:39.023Z,99.90
2022-08-29T23:02:07.963Z,99.90
2022-08-29T23:04:36.813Z,99.90
2022-08-29T23:07:06.000Z,99.90
2022-08-29T23:09:35.134Z,99.90
2022-08-29T23:12:05.948Z,99.90
2022-08-29T23:14:40.196Z,99.90
2022-08-29T23:17:09.000Z,99.90
2022-08-29T23:19:40.943Z,99.90
2022-08-29T23:22:10.371Z,99.90
2022-08-29T23:24:39.533Z,99.90
2022-08-29T23:27:09.102Z,99.90
2022-08-29T23:29:42.068Z,99.90
2022-08-29T23:32:09.971Z,99.90
2022-08-29T23:34:37.900Z,99.90
2022-08-29T23:37:05.394Z,99.90
2022-08-29T23:39:32.718Z,99.90
2022-08-29T23:42:00.058Z,99.90
2022-08-29T23:44:27.539Z,99.90
2022-08-29T23:46:58.482Z,99.90
2022-08-29T23:49:25.924Z,99.90
2022-08-29T23:51:53.338Z,99.90
2022-08-29T23:54:20.836Z,99.90
2022-08-29T23:56:48.546Z,99.90
2022-08-29T23:59:35.836Z,99.90
