createdAt,value
2019-04-21T00:01:02.872Z,0.10
2019-04-21T00:01:57.832Z,0.10
2019-04-21T00:02:59.625Z,0.10
2019-04-21T00:04:09.784Z,0.10
2019-04-21T00:05:16.466Z,0.10
2019-04-21T00:06:18.669Z,0.10
2019-04-21T00:07:13.214Z,0.10
2019-04-21T00:08:25.852Z,0.10
2019-04-21T00:09:22.565Z,0.10
2019-04-21T00:10:23.034Z,0.10
2019-04-21T00:11:20.620Z,0.10
2019-04-21T00:12:13.773Z,0.10
2019-04-21T00:13:12.411Z,0.10
2019-04-21T00:14:11.760Z,0.10
2019-04-21T00:15:06.370Z,0.10
2019-04-21T00:16:01.453Z,0.10
2019-04-21T00:17:02.766Z,0.10
2019-04-21T00:18:00.693Z,0.10
2019-04-21T00:19:03.239Z,0.10
2019-04-21T00:20:05.561Z,0.10
2019-04-21T00:20:58.084Z,0.10
2019-04-21T00:22:05.874Z,0.10
2019-04-21T00:23:13.110Z,0.10
2019-04-21T00:24:10.118Z,0.10
2019-04-21T00:25:11.670Z,0.10
2019-04-21T00:26:03.024Z,0.10
2019-04-21T00:27:13.904Z,0.10
2019-04-21T00:28:16.923Z,0.10
2019-04-21T00:29:18.707Z,0.10
2019-04-21T00:30:15.789Z,0.10
2019-04-21T00:31:13.851Z,0.10
2019-04-21T00:32:11.492Z,0.10
2019-04-21T00:33:04.593Z,0.10
2019-04-21T00:33:55.103Z,0.10
2019-04-21T00:35:00.894Z,0.10
2019-04-21T00:36:00.767Z,0.10
2019-04-21T00:37:05.856Z,0.10
2019-04-21T00:38:17.128Z,0.10
2019-04-21T00:39:22.762Z,0.10
2019-04-21T00:40:16.582Z,0.10
2019-04-21T00:41:13.223Z,0.10
2019-04-21T00:42:12.791Z,0.10
2019-04-21T00:43:08.609Z,0.10
2019-04-21T00:44:04.713Z,0.10
2019-04-21T00:45:09.805Z,0.10
2019-04-21T00:46:03.237Z,0.10
2019-04-21T00:47:05.461Z,0.10
2019-04-21T00:48:17.947Z,0.10
2019-04-21T00:49:06.029Z,0.10
2019-04-21T00:50:13.166Z,0.10
2019-04-21T00:51:31.160Z,0.10
2019-04-21T00:52:24.664Z,0.10
2019-04-21T00:53:19.530Z,0.10
2019-04-21T00:54:19.172Z,0.10
2019-04-21T00:56:16.711Z,0.10
2019-04-21T00:57:17.499Z,0.20
2019-04-21T00:58:17.735Z,0.10
2019-04-21T00:59:13.906Z,0.10
2019-04-21T01:00:14.184Z,0.10
2019-04-21T01:01:01.857Z,0.10
2019-04-21T01:02:09.080Z,0.10
2019-04-21T01:03:14.707Z,0.10
2019-04-21T01:04:09.673Z,0.10
2019-04-21T01:05:18.665Z,0.10
2019-04-21T01:06:18.776Z,0.10
2019-04-21T01:07:13.284Z,0.10
2019-04-21T01:09:07.648Z,0.10
2019-04-21T01:10:05.275Z,0.10
2019-04-21T01:11:16.509Z,0.10
2019-04-21T01:12:15.561Z,0.10
2019-04-21T01:13:18.440Z,0.10
2019-04-21T01:14:16.637Z,0.10
2019-04-21T01:15:22.665Z,0.10
2019-04-21T01:16:13.819Z,0.10
2019-04-21T01:17:15.749Z,0.10
2019-04-21T01:18:12.297Z,0.10
2019-04-21T01:19:00.475Z,0.10
2019-04-21T01:20:01.760Z,0.10
2019-04-21T01:20:49.254Z,0.10
2019-04-21T01:21:49.150Z,0.10
2019-04-21T01:22:49.044Z,0.10
2019-04-21T01:23:48.945Z,0.10
2019-04-21T01:24:57.794Z,0.10
2019-04-21T01:26:00.686Z,0.10
2019-04-21T01:27:01.048Z,0.10
2019-04-21T01:28:05.074Z,0.10
2019-04-21T01:29:06.732Z,0.10
2019-04-21T01:30:14.726Z,0.10
2019-04-21T01:31:10.543Z,0.10
2019-04-21T01:32:14.582Z,0.10
2019-04-21T01:33:07.606Z,0.10
2019-04-21T01:34:08.718Z,0.10
2019-04-21T01:35:10.142Z,0.20
2019-04-21T01:36:03.800Z,0.10
2019-04-21T01:37:04.118Z,0.10
2019-04-21T01:38:06.921Z,0.10
2019-04-21T01:39:13.685Z,0.10
2019-04-21T01:40:18.366Z,0.10
2019-04-21T01:41:16.302Z,0.10
2019-04-21T01:42:09.423Z,0.10
2019-04-21T01:43:07.721Z,0.10
2019-04-21T01:44:09.359Z,0.10
2019-04-21T01:45:04.373Z,0.10
2019-04-21T01:46:08.086Z,0.10
2019-04-21T01:47:03.286Z,0.10
2019-04-21T01:48:01.152Z,0.10
2019-04-21T01:49:01.509Z,0.10
2019-04-21T01:49:56.766Z,0.10
2019-04-21T01:51:01.575Z,0.10
2019-04-21T01:52:17.587Z,0.10
2019-04-21T01:53:13.408Z,0.10
2019-04-21T01:54:09.250Z,0.10
2019-04-21T01:55:00.440Z,0.10
2019-04-21T01:56:08.087Z,0.10
2019-04-21T01:57:04.353Z,0.10
2019-04-21T01:58:01.955Z,0.10
2019-04-21T01:58:53.841Z,0.10
2019-04-21T01:59:58.550Z,0.10
2019-04-21T02:01:00.886Z,0.10
2019-04-21T02:02:06.212Z,0.10
2019-04-21T02:03:12.921Z,0.10
2019-04-21T02:03:59.954Z,0.10
2019-04-21T02:05:13.413Z,0.10
2019-04-21T02:06:06.354Z,0.10
2019-04-21T02:08:01.166Z,0.10
2019-04-21T02:09:08.168Z,0.10
2019-04-21T02:10:05.034Z,0.10
2019-04-21T02:11:07.532Z,0.10
2019-04-21T02:12:08.799Z,0.10
2019-04-21T02:13:06.640Z,0.20
2019-04-21T02:14:15.657Z,0.10
2019-04-21T02:15:11.544Z,0.10
2019-04-21T02:16:06.805Z,0.10
2019-04-21T02:17:12.268Z,0.10
2019-04-21T02:18:08.945Z,0.10
2019-04-21T02:18:58.517Z,0.10
2019-04-21T02:19:56.403Z,0.10
2019-04-21T02:20:53.899Z,0.10
2019-04-21T02:21:54.366Z,0.10
2019-04-21T02:23:28.105Z,0.20
2019-04-21T02:24:15.274Z,0.20
2019-04-21T02:25:08.572Z,0.10
2019-04-21T02:26:05.017Z,0.10
2019-04-21T02:27:09.406Z,0.10
2019-04-21T02:28:07.952Z,0.10
2019-04-21T02:29:12.461Z,0.10
2019-04-21T02:30:12.193Z,0.10
2019-04-21T02:31:30.551Z,0.10
2019-04-21T02:32:14.935Z,0.10
2019-04-21T02:33:18.625Z,0.10
2019-04-21T02:34:25.207Z,0.10
2019-04-21T02:36:24.682Z,0.10
2019-04-21T02:37:27.701Z,0.10
2019-04-21T02:38:30.622Z,0.10
2019-04-21T02:39:15.974Z,0.10
2019-04-21T02:40:11.510Z,0.10
2019-04-21T02:41:05.997Z,0.10
2019-04-21T02:42:15.703Z,0.10
2019-04-21T02:43:11.480Z,0.20
2019-04-21T02:44:18.474Z,0.10
2019-04-21T02:45:23.535Z,0.10
2019-04-21T02:46:12.594Z,0.10
2019-04-21T02:47:04.653Z,0.10
2019-04-21T02:48:08.891Z,0.10
2019-04-21T02:49:17.173Z,0.10
2019-04-21T02:50:19.144Z,0.10
2019-04-21T02:51:10.717Z,0.20
2019-04-21T02:52:20.057Z,0.10
2019-04-21T02:53:09.501Z,0.10
2019-04-21T02:55:06.308Z,0.10
2019-04-21T02:56:11.134Z,0.20
2019-04-21T02:59:23.275Z,0.10
2019-04-21T03:01:12.770Z,0.10
2019-04-21T03:04:13.655Z,0.10
2019-04-21T03:05:11.663Z,0.10
2019-04-21T03:07:13.023Z,0.10
2019-04-21T03:08:14.295Z,0.10
2019-04-21T03:09:16.016Z,0.10
2019-04-21T03:10:12.109Z,0.10
2019-04-21T03:11:08.988Z,0.10
2019-04-21T03:12:14.937Z,0.20
2019-04-21T03:13:19.480Z,0.20
2019-04-21T03:14:24.871Z,0.10
2019-04-21T03:16:20.251Z,0.10
2019-04-21T03:17:05.650Z,0.10
2019-04-21T03:18:19.110Z,0.10
2019-04-21T03:19:06.934Z,0.10
2019-04-21T03:20:14.663Z,0.10
2019-04-21T03:21:07.535Z,0.20
2019-04-21T03:22:12.894Z,0.10
2019-04-21T03:24:05.513Z,0.10
2019-04-21T03:26:20.241Z,0.20
2019-04-21T03:27:32.188Z,0.10
2019-04-21T03:28:06.458Z,0.10
2019-04-21T03:29:17.580Z,0.10
2019-04-21T03:33:06.108Z,0.20
2019-04-21T03:36:33.455Z,0.10
2019-04-21T03:37:11.800Z,0.10
2019-04-21T03:39:01.320Z,0.10
2019-04-21T03:40:07.258Z,0.10
2019-04-21T03:41:04.242Z,0.10
2019-04-21T03:42:19.831Z,0.10
2019-04-21T03:43:04.575Z,0.10
2019-04-21T03:44:12.350Z,0.10
2019-04-21T03:45:03.782Z,0.10
2019-04-21T03:45:58.768Z,0.10
2019-04-21T03:47:08.457Z,0.10
2019-04-21T03:48:11.496Z,0.10
2019-04-21T03:49:12.215Z,0.10
2019-04-21T03:50:20.458Z,0.10
2019-04-21T03:51:07.384Z,0.10
2019-04-21T03:52:25.271Z,0.10
2019-04-21T03:53:03.799Z,0.10
2019-04-21T03:54:00.009Z,0.10
2019-04-21T03:55:25.191Z,0.10
2019-04-21T03:56:01.256Z,0.10
2019-04-21T03:59:12.646Z,0.10
2019-04-21T04:00:11.017Z,0.10
2019-04-21T04:01:05.505Z,0.10
2019-04-21T04:02:06.792Z,0.10
2019-04-21T04:04:16.093Z,0.10
2019-04-21T04:05:03.645Z,0.10
2019-04-21T04:07:10.973Z,0.10
2019-04-21T04:08:12.352Z,0.10
2019-04-21T04:10:07.616Z,0.20
2019-04-21T04:11:15.229Z,0.10
2019-04-21T04:11:58.402Z,0.10
2019-04-21T04:13:04.973Z,0.20
2019-04-21T04:14:14.126Z,0.10
2019-04-21T04:15:06.198Z,0.10
2019-04-21T04:17:11.830Z,0.10
2019-04-21T04:18:04.337Z,0.10
2019-04-21T04:20:22.169Z,0.10
2019-04-21T04:21:07.573Z,0.10
2019-04-21T04:22:03.997Z,0.10
2019-04-21T04:23:02.386Z,0.10
2019-04-21T04:26:02.360Z,0.10
2019-04-21T04:28:08.556Z,0.10
2019-04-21T04:29:08.754Z,0.10
2019-04-21T04:30:10.390Z,0.10
2019-04-21T04:31:12.880Z,0.10
2019-04-21T04:32:00.714Z,0.10
2019-04-21T04:32:59.363Z,0.10
2019-04-21T04:35:03.948Z,0.10
2019-04-21T04:36:10.603Z,0.10
2019-04-21T04:37:17.393Z,0.10
2019-04-21T04:37:57.304Z,0.10
2019-04-21T04:39:22.098Z,0.10
2019-04-21T04:40:15.935Z,0.10
2019-04-21T04:41:07.975Z,0.10
2019-04-21T04:42:12.644Z,0.10
2019-04-21T04:42:56.295Z,0.10
2019-04-21T04:44:07.100Z,0.10
2019-04-21T04:45:08.347Z,0.20
2019-04-21T04:46:11.364Z,0.10
2019-04-21T04:47:07.327Z,0.10
2019-04-21T04:48:01.942Z,0.10
2019-04-21T04:49:01.814Z,0.10
2019-04-21T04:49:51.576Z,0.10
2019-04-21T04:53:07.809Z,0.10
2019-04-21T04:54:07.223Z,0.10
2019-04-21T04:56:00.927Z,0.10
2019-04-21T04:57:59.776Z,0.10
2019-04-21T05:01:08.581Z,0.10
2019-04-21T05:02:13.371Z,0.10
2019-04-21T05:02:55.969Z,0.10
2019-04-21T05:03:58.555Z,0.10
2019-04-21T05:05:07.339Z,0.20
2019-04-21T05:06:06.856Z,0.20
2019-04-21T05:06:56.627Z,0.20
2019-04-21T05:07:57.861Z,0.20
2019-04-21T05:11:08.587Z,0.20
2019-04-21T05:11:55.525Z,0.20
2019-04-21T05:12:51.096Z,0.20
2019-04-21T05:14:51.934Z,0.30
2019-04-21T05:15:50.248Z,0.20
2019-04-21T05:17:53.243Z,0.30
2019-04-21T05:19:02.323Z,0.30
2019-04-21T05:21:05.732Z,0.30
2019-04-21T05:21:45.395Z,0.20
2019-04-21T05:22:48.915Z,0.30
2019-04-21T05:23:44.344Z,0.30
2019-04-21T05:24:44.179Z,0.30
2019-04-21T05:25:41.521Z,0.30
2019-04-21T05:26:43.434Z,0.30
2019-04-21T05:27:39.676Z,0.20
2019-04-21T05:28:37.359Z,0.30
2019-04-21T05:29:49.182Z,0.30
2019-04-21T05:30:48.983Z,0.40
2019-04-21T05:31:51.937Z,0.40
2019-04-21T05:32:48.719Z,0.40
2019-04-21T05:33:47.537Z,0.50
2019-04-21T05:34:43.048Z,0.30
2019-04-21T05:35:46.264Z,0.40
2019-04-21T05:36:44.861Z,0.40
2019-04-21T05:37:43.512Z,0.40
2019-04-21T05:38:43.362Z,0.50
2019-04-21T05:39:37.947Z,0.50
2019-04-21T05:40:36.904Z,0.40
2019-04-21T05:41:36.193Z,0.40
2019-04-21T05:42:33.214Z,0.40
2019-04-21T05:43:41.232Z,0.30
2019-04-21T05:44:54.521Z,0.40
2019-04-21T05:45:50.053Z,0.40
2019-04-21T05:46:53.552Z,0.30
2019-04-21T05:47:46.288Z,0.40
2019-04-21T05:48:45.758Z,0.40
2019-04-21T05:49:42.115Z,0.40
2019-04-21T05:50:42.958Z,0.50
2019-04-21T05:51:42.522Z,0.30
2019-04-21T05:52:38.143Z,0.40
2019-04-21T05:53:42.501Z,0.50
2019-04-21T05:54:53.048Z,0.50
2019-04-21T05:55:57.069Z,0.60
2019-04-21T05:56:46.511Z,0.50
2019-04-21T05:57:38.113Z,0.50
2019-04-21T05:58:43.629Z,0.50
2019-04-21T05:59:48.067Z,0.50
2019-04-21T06:01:03.482Z,0.50
2019-04-21T06:02:09.339Z,0.50
2019-04-21T06:02:47.757Z,0.50
2019-04-21T06:05:55.603Z,0.40
2019-04-21T06:06:48.435Z,0.50
2019-04-21T06:07:41.038Z,0.50
2019-04-21T06:09:51.317Z,0.50
2019-04-21T06:10:49.287Z,0.50
2019-04-21T06:11:42.893Z,0.50
2019-04-21T06:12:36.109Z,0.50
2019-04-21T06:13:51.899Z,0.40
2019-04-21T06:14:46.437Z,0.60
2019-04-21T06:15:48.483Z,0.60
2019-04-21T06:17:44.620Z,0.60
2019-04-21T06:18:47.963Z,0.60
2019-04-21T06:20:44.790Z,0.50
2019-04-21T06:21:40.538Z,0.50
2019-04-21T06:22:36.366Z,0.50
2019-04-21T06:23:40.240Z,0.50
2019-04-21T06:24:57.202Z,0.60
2019-04-21T06:26:04.325Z,0.40
2019-04-21T06:27:01.525Z,0.40
2019-04-21T06:27:40.364Z,0.50
2019-04-21T06:29:46.623Z,0.40
2019-04-21T06:30:54.989Z,0.50
2019-04-21T06:32:47.056Z,0.50
2019-04-21T06:33:40.349Z,0.50
2019-04-21T06:35:04.331Z,0.40
2019-04-21T06:35:58.830Z,0.40
2019-04-21T06:36:45.075Z,0.60
2019-04-21T06:37:50.631Z,0.50
2019-04-21T06:38:54.260Z,0.60
2019-04-21T06:39:58.583Z,0.60
2019-04-21T06:40:46.126Z,0.40
2019-04-21T06:42:42.993Z,0.50
2019-04-21T06:43:56.602Z,0.50
2019-04-21T06:44:38.809Z,0.70
2019-04-21T06:45:39.955Z,0.50
2019-04-21T06:48:44.457Z,0.40
2019-04-21T06:49:40.119Z,0.50
2019-04-21T06:52:07.307Z,0.40
2019-04-21T06:53:44.382Z,0.50
2019-04-21T06:54:41.798Z,0.50
2019-04-21T06:55:41.918Z,0.60
2019-04-21T06:56:41.384Z,0.50
2019-04-21T06:57:40.313Z,0.40
2019-04-21T06:58:35.902Z,0.60
2019-04-21T06:59:37.192Z,0.60
2019-04-21T07:00:35.807Z,0.50
2019-04-21T07:01:43.811Z,0.60
2019-04-21T07:02:42.516Z,0.50
2019-04-21T07:03:43.923Z,0.50
2019-04-21T07:04:46.064Z,0.60
2019-04-21T07:05:42.399Z,0.60
2019-04-21T07:06:45.674Z,0.60
2019-04-21T07:07:35.179Z,0.50
2019-04-21T07:09:41.357Z,0.50
2019-04-21T07:10:37.108Z,0.70
2019-04-21T07:11:34.464Z,0.70
2019-04-21T07:12:37.043Z,0.60
2019-04-21T07:13:31.033Z,0.60
2019-04-21T07:14:32.079Z,0.60
2019-04-21T07:15:41.006Z,0.70
2019-04-21T07:16:38.642Z,0.60
2019-04-21T07:17:32.645Z,0.60
2019-04-21T07:18:41.540Z,0.60
2019-04-21T07:19:40.929Z,0.60
2019-04-21T07:20:36.737Z,0.60
2019-04-21T07:21:35.550Z,0.60
2019-04-21T07:22:37.099Z,0.60
2019-04-21T07:23:40.497Z,0.60
2019-04-21T07:24:36.801Z,0.60
2019-04-21T07:25:41.165Z,0.70
2019-04-21T07:26:40.355Z,0.70
2019-04-21T07:27:35.117Z,0.70
2019-04-21T07:28:38.863Z,0.70
2019-04-21T07:29:45.351Z,0.50
2019-04-21T07:30:37.704Z,0.50
2019-04-21T07:31:40.459Z,0.30
2019-04-21T07:32:33.637Z,0.20
2019-04-21T07:34:38.261Z,0.20
2019-04-21T07:35:32.001Z,0.20
2019-04-21T07:37:35.353Z,0.10
2019-04-21T07:38:33.218Z,0.10
2019-04-21T07:39:28.108Z,0.10
2019-04-21T07:40:28.818Z,0.10
2019-04-21T07:41:28.666Z,0.20
2019-04-21T07:42:28.111Z,0.10
2019-04-21T07:43:28.612Z,0.10
2019-04-21T07:44:31.848Z,0.10
2019-04-21T07:45:27.811Z,0.10
2019-04-21T07:46:22.383Z,0.10
2019-04-21T07:47:26.828Z,0.20
2019-04-21T07:48:31.289Z,0.10
2019-04-21T07:49:32.679Z,0.10
2019-04-21T07:50:33.176Z,0.10
2019-04-21T07:51:33.967Z,0.10
2019-04-21T07:52:36.356Z,0.10
2019-04-21T07:53:36.745Z,0.10
2019-04-21T07:54:44.421Z,0.10
2019-04-21T07:55:39.233Z,0.10
2019-04-21T07:56:17.881Z,0.10
2019-04-21T07:57:23.552Z,0.10
2019-04-21T07:58:26.205Z,0.10
2019-04-21T07:59:43.088Z,0.10
2019-04-21T08:01:33.726Z,0.10
2019-04-21T08:02:30.819Z,0.20
2019-04-21T08:03:28.266Z,0.10
2019-04-21T08:04:43.930Z,0.10
2019-04-21T08:05:31.395Z,0.10
2019-04-21T08:06:34.956Z,0.10
2019-04-21T08:07:37.600Z,0.10
2019-04-21T08:08:26.589Z,0.10
2019-04-21T08:09:29.469Z,0.10
2019-04-21T08:10:26.238Z,0.10
2019-04-21T08:11:25.464Z,0.10
2019-04-21T08:13:38.220Z,0.10
2019-04-21T08:14:28.640Z,0.10
2019-04-21T08:15:36.505Z,0.20
2019-04-21T08:16:34.994Z,0.10
2019-04-21T08:17:31.937Z,0.10
2019-04-21T08:18:27.080Z,0.10
2019-04-21T08:19:25.100Z,0.20
2019-04-21T08:20:24.164Z,0.10
2019-04-21T08:21:28.059Z,0.10
2019-04-21T08:22:27.084Z,0.10
2019-04-21T08:23:29.707Z,0.10
2019-04-21T08:24:32.278Z,0.10
2019-04-21T08:25:27.738Z,0.10
2019-04-21T08:26:30.805Z,0.10
2019-04-21T08:27:32.441Z,0.10
2019-04-21T08:28:25.961Z,0.10
2019-04-21T08:31:32.668Z,0.10
2019-04-21T08:32:36.246Z,0.20
2019-04-21T08:33:35.058Z,0.20
2019-04-21T08:34:30.046Z,0.20
2019-04-21T08:37:24.841Z,0.10
2019-04-21T08:38:31.305Z,0.10
2019-04-21T08:39:33.140Z,0.10
2019-04-21T08:40:31.693Z,0.10
2019-04-21T08:41:24.289Z,0.10
2019-04-21T08:42:28.401Z,0.20
2019-04-21T08:43:39.949Z,0.10
2019-04-21T08:44:30.399Z,0.10
2019-04-21T08:45:30.235Z,0.10
2019-04-21T08:46:25.418Z,0.10
2019-04-21T08:47:25.971Z,0.10
2019-04-21T08:48:22.453Z,0.10
2019-04-21T08:49:20.839Z,0.10
2019-04-21T08:50:27.909Z,0.10
2019-04-21T08:51:41.285Z,0.10
2019-04-21T08:52:42.748Z,0.10
2019-04-21T08:53:24.704Z,0.10
2019-04-21T08:55:27.421Z,0.10
2019-04-21T08:56:30.401Z,0.10
2019-04-21T08:57:24.370Z,0.10
2019-04-21T08:58:31.018Z,0.10
2019-04-21T08:59:28.935Z,0.10
2019-04-21T09:00:26.564Z,0.10
2019-04-21T09:01:23.882Z,0.10
2019-04-21T09:02:23.307Z,0.10
2019-04-21T09:03:22.674Z,0.10
2019-04-21T09:04:23.412Z,0.10
2019-04-21T09:05:23.194Z,0.10
2019-04-21T09:07:29.260Z,0.10
2019-04-21T09:08:29.278Z,0.10
2019-04-21T09:09:23.956Z,0.10
2019-04-21T09:10:26.155Z,0.10
2019-04-21T09:11:17.625Z,0.10
2019-04-21T09:12:22.693Z,0.20
2019-04-21T09:13:18.733Z,0.10
2019-04-21T09:14:20.841Z,0.10
2019-04-21T09:15:19.268Z,0.10
2019-04-21T09:16:18.852Z,0.10
2019-04-21T09:17:14.850Z,0.10
2019-04-21T09:18:15.695Z,0.10
2019-04-21T09:19:36.775Z,0.10
2019-04-21T09:20:38.625Z,0.10
2019-04-21T09:21:19.425Z,0.10
2019-04-21T09:22:18.270Z,0.10
2019-04-21T09:23:24.163Z,0.10
2019-04-21T09:24:23.423Z,0.10
2019-04-21T09:25:26.967Z,0.10
2019-04-21T09:26:18.613Z,0.10
2019-04-21T09:27:14.244Z,0.10
2019-04-21T09:28:18.334Z,0.10
2019-04-21T09:29:10.867Z,0.10
2019-04-21T09:30:03.443Z,0.10
2019-04-21T09:31:04.451Z,0.10
2019-04-21T09:32:03.061Z,0.10
2019-04-21T09:33:01.955Z,0.10
2019-04-21T09:34:04.402Z,0.20
2019-04-21T09:35:03.393Z,0.30
2019-04-21T09:36:04.576Z,0.30
2019-04-21T09:37:15.404Z,0.30
2019-04-21T09:38:11.331Z,0.30
2019-04-21T09:39:08.738Z,0.30
2019-04-21T09:40:01.010Z,0.30
2019-04-21T09:40:59.730Z,0.50
2019-04-21T09:42:02.802Z,0.40
2019-04-21T09:43:04.810Z,0.40
2019-04-21T09:44:00.886Z,0.50
2019-04-21T09:45:02.643Z,0.40
2019-04-21T09:45:59.201Z,0.40
2019-04-21T09:47:01.993Z,0.30
2019-04-21T09:48:04.509Z,0.40
2019-04-21T09:49:02.687Z,0.40
2019-04-21T09:50:01.178Z,0.40
2019-04-21T09:50:59.554Z,0.50
2019-04-21T09:51:59.829Z,0.40
2019-04-21T09:53:05.456Z,0.40
2019-04-21T09:54:07.705Z,0.40
2019-04-21T09:55:04.785Z,0.50
2019-04-21T09:56:01.729Z,0.40
2019-04-21T09:57:03.228Z,0.40
2019-04-21T09:58:09.971Z,0.30
2019-04-21T09:59:07.954Z,0.50
2019-04-21T10:00:04.933Z,0.50
2019-04-21T10:01:08.412Z,0.50
2019-04-21T10:02:06.362Z,0.40
2019-04-21T10:03:03.765Z,0.50
2019-04-21T10:04:01.757Z,0.50
2019-04-21T10:04:57.501Z,0.50
2019-04-21T10:05:58.672Z,0.50
2019-04-21T10:06:58.647Z,0.40
2019-04-21T10:07:57.463Z,0.50
2019-04-21T10:09:02.729Z,0.50
2019-04-21T10:09:58.110Z,0.50
2019-04-21T10:10:57.030Z,0.40
2019-04-21T10:11:56.998Z,0.50
2019-04-21T10:12:56.805Z,0.60
2019-04-21T10:13:56.715Z,0.50
2019-04-21T10:14:57.405Z,0.60
2019-04-21T10:15:56.546Z,0.50
2019-04-21T10:16:58.791Z,0.40
2019-04-21T10:17:56.375Z,0.50
2019-04-21T10:18:56.751Z,0.60
2019-04-21T10:19:56.235Z,0.50
2019-04-21T10:20:56.966Z,0.50
2019-04-21T10:21:56.542Z,0.50
2019-04-21T10:22:57.205Z,0.60
2019-04-21T10:23:55.859Z,0.40
2019-04-21T10:24:56.421Z,0.60
2019-04-21T10:25:56.718Z,0.60
2019-04-21T10:26:55.604Z,0.50
2019-04-21T10:27:56.949Z,0.60
2019-04-21T10:28:58.849Z,0.60
2019-04-21T10:29:56.106Z,0.70
2019-04-21T10:30:56.401Z,0.50
2019-04-21T10:31:55.184Z,0.70
2019-04-21T10:32:56.437Z,0.50
2019-04-21T10:33:55.015Z,0.60
2019-04-21T10:34:55.171Z,0.50
2019-04-21T10:35:55.135Z,0.60
2019-04-21T10:36:55.341Z,0.60
2019-04-21T10:38:06.783Z,0.50
2019-04-21T10:38:55.734Z,0.60
2019-04-21T10:39:55.717Z,0.60
2019-04-21T10:40:54.427Z,0.70
2019-04-21T10:41:55.246Z,0.60
2019-04-21T10:42:54.278Z,0.90
2019-04-21T10:43:55.409Z,0.60
2019-04-21T10:44:54.829Z,0.40
2019-04-21T10:45:54.837Z,0.40
2019-04-21T10:46:54.538Z,0.30
2019-04-21T10:47:54.849Z,0.40
2019-04-21T10:48:54.823Z,0.30
2019-04-21T10:49:54.822Z,0.30
2019-04-21T10:50:54.828Z,0.20
2019-04-21T10:51:53.484Z,0.20
2019-04-21T10:52:53.396Z,0.30
2019-04-21T10:53:54.307Z,0.20
2019-04-21T10:55:12.496Z,0.20
2019-04-21T10:56:05.851Z,0.20
2019-04-21T10:56:53.044Z,0.20
2019-04-21T10:57:52.955Z,0.20
2019-04-21T10:58:54.038Z,0.20
2019-04-21T10:59:54.546Z,0.20
2019-04-21T11:00:52.796Z,0.20
2019-04-21T11:01:52.731Z,0.30
2019-04-21T11:02:52.829Z,0.20
2019-04-21T11:03:53.126Z,0.20
2019-04-21T11:04:52.333Z,0.20
2019-04-21T11:05:52.621Z,0.20
2019-04-21T11:06:52.680Z,0.20
2019-04-21T11:08:06.793Z,0.20
2019-04-21T11:08:55.361Z,0.20
2019-04-21T11:09:51.924Z,0.20
2019-04-21T11:10:51.947Z,0.10
2019-04-21T11:11:53.213Z,0.20
2019-04-21T11:12:52.676Z,0.20
2019-04-21T11:13:52.539Z,0.20
2019-04-21T11:14:51.510Z,0.10
2019-04-21T11:15:51.331Z,0.10
2019-04-21T11:16:52.938Z,0.10
2019-04-21T11:17:52.234Z,0.10
2019-04-21T11:18:51.642Z,0.10
2019-04-21T11:19:50.960Z,0.10
2019-04-21T11:20:51.129Z,0.10
2019-04-21T11:21:50.776Z,0.10
2019-04-21T11:22:51.364Z,0.10
2019-04-21T11:23:50.595Z,0.20
2019-04-21T11:24:51.120Z,0.10
2019-04-21T11:25:51.636Z,0.10
2019-04-21T11:26:51.856Z,0.10
2019-04-21T11:27:51.159Z,0.10
2019-04-21T11:28:50.534Z,0.10
2019-04-21T11:29:50.034Z,0.10
2019-04-21T11:30:50.988Z,0.10
2019-04-21T11:31:51.246Z,0.10
2019-04-21T11:32:50.856Z,0.10
2019-04-21T11:33:49.659Z,0.10
2019-04-21T11:34:49.565Z,0.20
2019-04-21T11:35:49.470Z,0.10
2019-04-21T11:36:50.221Z,0.20
2019-04-21T11:37:50.217Z,0.20
2019-04-21T11:39:03.330Z,0.10
2019-04-21T11:39:55.319Z,0.10
2019-04-21T11:40:49.784Z,0.10
2019-04-21T11:41:49.855Z,0.10
2019-04-21T11:42:48.824Z,0.10
2019-04-21T11:43:48.869Z,0.10
2019-04-21T11:44:49.442Z,0.20
2019-04-21T11:45:48.585Z,0.10
2019-04-21T11:46:48.858Z,0.10
2019-04-21T11:47:48.339Z,0.10
2019-04-21T11:48:48.380Z,0.10
2019-04-21T11:49:49.294Z,0.10
2019-04-21T11:50:48.835Z,0.10
2019-04-21T11:51:48.958Z,0.10
2019-04-21T11:52:49.223Z,0.10
2019-04-21T11:53:48.697Z,0.10
2019-04-21T11:54:48.638Z,0.20
2019-04-21T11:55:49.953Z,0.10
2019-04-21T11:56:48.480Z,0.10
2019-04-21T11:57:49.786Z,0.10
2019-04-21T11:58:47.795Z,0.20
2019-04-21T11:59:47.997Z,0.10
2019-04-21T12:00:47.489Z,0.10
2019-04-21T12:01:47.594Z,0.10
2019-04-21T12:02:47.752Z,0.10
2019-04-21T12:03:47.497Z,0.20
2019-04-21T12:04:47.548Z,0.20
2019-04-21T12:05:47.640Z,0.10
2019-04-21T12:06:47.715Z,0.10
2019-04-21T12:07:47.161Z,0.10
2019-04-21T12:08:49.429Z,0.10
2019-04-21T12:09:46.253Z,0.20
2019-04-21T12:10:47.205Z,0.10
2019-04-21T12:11:47.319Z,0.20
2019-04-21T12:12:45.969Z,0.10
2019-04-21T12:13:46.028Z,0.10
2019-04-21T12:14:45.934Z,0.10
2019-04-21T12:15:47.013Z,0.20
2019-04-21T12:16:46.663Z,0.10
2019-04-21T12:17:45.929Z,0.10
2019-04-21T12:18:45.399Z,0.10
2019-04-21T12:19:46.137Z,0.10
2019-04-21T12:20:45.216Z,0.10
2019-04-21T12:21:54.680Z,0.10
2019-04-21T12:22:45.347Z,0.10
2019-04-21T12:23:44.921Z,0.10
2019-04-21T12:24:45.015Z,0.10
2019-04-21T12:25:45.318Z,0.10
2019-04-21T12:26:44.768Z,0.10
2019-04-21T12:27:45.624Z,0.20
2019-04-21T12:28:45.853Z,0.20
2019-04-21T12:29:44.355Z,0.10
2019-04-21T12:30:45.187Z,0.10
2019-04-21T12:31:45.412Z,0.10
2019-04-21T12:32:44.321Z,0.10
2019-04-21T12:33:43.968Z,0.10
2019-04-21T12:34:43.876Z,0.10
2019-04-21T12:35:43.873Z,0.10
2019-04-21T12:36:43.796Z,0.10
2019-04-21T12:37:44.723Z,0.10
2019-04-21T12:38:48.872Z,0.10
2019-04-21T12:39:43.402Z,0.10
2019-04-21T12:40:44.278Z,0.10
2019-04-21T12:41:44.562Z,0.20
2019-04-21T12:42:43.727Z,0.10
2019-04-21T12:43:43.021Z,0.10
2019-04-21T12:44:43.423Z,0.10
2019-04-21T12:45:44.017Z,0.10
2019-04-21T12:46:43.584Z,0.10
2019-04-21T12:47:43.920Z,0.20
2019-04-21T12:48:42.545Z,0.10
2019-04-21T12:49:43.665Z,0.10
2019-04-21T12:50:43.657Z,0.10
2019-04-21T12:51:42.260Z,0.10
2019-04-21T12:52:42.176Z,0.10
2019-04-21T12:53:43.397Z,0.10
2019-04-21T12:54:42.062Z,0.10
2019-04-21T12:55:44.848Z,0.20
2019-04-21T12:56:41.786Z,0.10
2019-04-21T12:57:41.689Z,0.20
2019-04-21T12:58:41.702Z,0.10
2019-04-21T12:59:42.535Z,0.10
2019-04-21T13:00:41.404Z,0.10
2019-04-21T13:01:41.325Z,0.10
2019-04-21T13:02:41.213Z,0.20
2019-04-21T13:03:41.781Z,0.20
2019-04-21T13:04:42.048Z,0.20
2019-04-21T13:05:40.930Z,0.10
2019-04-21T13:06:41.529Z,0.10
2019-04-21T13:07:41.502Z,0.10
2019-04-21T13:08:49.936Z,0.10
2019-04-21T13:09:41.977Z,0.10
2019-04-21T13:10:40.452Z,0.10
2019-04-21T13:11:41.290Z,0.20
2019-04-21T13:12:40.264Z,0.10
2019-04-21T13:13:40.164Z,0.20
2019-04-21T13:14:40.091Z,0.10
2019-04-21T13:15:40.036Z,0.10
2019-04-21T13:16:41.160Z,0.10
2019-04-21T13:17:39.786Z,0.10
2019-04-21T13:18:39.690Z,0.10
2019-04-21T13:19:39.594Z,0.10
2019-04-21T13:20:40.129Z,0.10
2019-04-21T13:21:40.280Z,0.10
2019-04-21T13:22:39.759Z,0.10
2019-04-21T13:23:39.216Z,0.10
2019-04-21T13:24:39.937Z,0.10
2019-04-21T13:25:39.023Z,0.10
2019-04-21T13:26:45.456Z,0.10
2019-04-21T13:27:38.833Z,0.10
2019-04-21T13:28:38.744Z,0.10
2019-04-21T13:29:38.722Z,0.10
2019-04-21T13:30:38.545Z,0.10
2019-04-21T13:31:38.576Z,0.10
2019-04-21T13:32:39.193Z,0.10
2019-04-21T13:33:38.262Z,0.10
2019-04-21T13:34:38.167Z,0.10
2019-04-21T13:35:39.117Z,0.10
2019-04-21T13:36:39.167Z,0.10
2019-04-21T13:37:39.223Z,0.10
2019-04-21T13:38:45.325Z,0.10
2019-04-21T13:40:02.954Z,0.10
2019-04-21T13:40:53.278Z,0.10
2019-04-21T13:41:53.315Z,0.10
2019-04-21T13:42:43.879Z,0.10
2019-04-21T13:43:37.309Z,0.10
2019-04-21T13:44:37.214Z,0.10
2019-04-21T13:45:37.376Z,0.10
2019-04-21T13:46:38.591Z,0.10
2019-04-21T13:47:36.927Z,0.10
2019-04-21T13:48:36.956Z,0.10
2019-04-21T13:49:37.132Z,0.10
2019-04-21T13:50:37.313Z,0.10
2019-04-21T13:51:36.546Z,0.20
2019-04-21T13:52:36.559Z,0.10
2019-04-21T13:53:37.629Z,0.10
2019-04-21T13:54:37.730Z,0.10
2019-04-21T13:55:37.079Z,0.10
2019-04-21T13:56:36.353Z,0.10
2019-04-21T13:57:36.563Z,0.10
2019-04-21T13:58:35.887Z,0.10
2019-04-21T13:59:36.323Z,0.10
2019-04-21T14:00:35.820Z,0.10
2019-04-21T14:01:35.946Z,0.10
2019-04-21T14:02:36.571Z,0.10
2019-04-21T14:03:35.466Z,0.10
2019-04-21T14:04:35.612Z,0.10
2019-04-21T14:05:36.194Z,0.10
2019-04-21T14:06:36.224Z,0.10
2019-04-21T14:07:36.354Z,0.10
2019-04-21T14:08:34.929Z,0.10
2019-04-21T14:09:43.854Z,0.10
2019-04-21T14:10:35.555Z,0.10
2019-04-21T14:11:35.473Z,0.10
2019-04-21T14:12:34.545Z,0.10
2019-04-21T14:13:34.449Z,0.10
2019-04-21T14:14:34.556Z,0.10
2019-04-21T14:15:34.261Z,0.10
2019-04-21T14:16:34.168Z,0.10
2019-04-21T14:17:34.973Z,0.10
2019-04-21T14:18:34.223Z,0.10
2019-04-21T14:19:35.076Z,0.10
2019-04-21T14:20:33.796Z,0.10
2019-04-21T14:21:33.792Z,0.10
2019-04-21T14:22:33.986Z,0.10