createdAt,value
2019-05-12T00:07:49.050Z,23.3
2019-05-12T00:17:48.512Z,23.3
2019-05-12T00:27:48.512Z,23.3
2019-05-12T00:37:48.574Z,23.3
2019-05-12T00:47:48.015Z,23.3
2019-05-12T00:57:45.129Z,23.3
2019-05-12T01:07:44.288Z,23.3
2019-05-12T01:17:43.504Z,23.3
2019-05-12T01:30:42.841Z,23.3
2019-05-12T01:40:42.052Z,23.3
2019-05-12T01:50:41.308Z,23.3
2019-05-12T02:00:40.469Z,23.3
2019-05-12T02:10:39.681Z,23.3
2019-05-12T02:20:38.906Z,23.2
2019-05-12T02:30:41.307Z,23.2
2019-05-12T02:40:37.454Z,23.2
2019-05-12T02:53:24.749Z,23.2
2019-05-12T03:03:21.200Z,23.2
2019-05-12T03:13:20.407Z,23.2
2019-05-12T03:23:19.813Z,23.2
2019-05-12T03:33:20.214Z,23.1
2019-05-12T03:43:18.043Z,23.1
2019-05-12T03:53:17.304Z,23.1
2019-05-12T04:03:16.586Z,23.1
2019-05-12T04:13:15.955Z,23.1
2019-05-12T04:23:15.634Z,23.1
2019-05-12T04:33:15.409Z,23.1
2019-05-12T04:43:14.488Z,23.1
2019-05-12T04:53:14.342Z,23.1
2019-05-12T05:03:14.069Z,23.1
2019-05-12T05:13:11.411Z,23.1
2019-05-12T05:23:10.613Z,23.2
2019-05-12T05:33:09.823Z,23.2
2019-05-12T05:43:13.751Z,23.2
2019-05-12T05:53:09.093Z,23.1
2019-05-12T06:03:14.504Z,23.1
2019-05-12T06:13:06.666Z,22.9
2019-05-12T06:23:05.888Z,22.9
2019-05-12T06:33:05.093Z,22.8
2019-05-12T06:43:04.703Z,22.7
2019-05-12T06:53:04.978Z,22.7
2019-05-12T07:04:20.861Z,22.7
2019-05-12T07:14:22.278Z,22.7
2019-05-12T07:24:16.316Z,22.7
2019-05-12T07:34:15.527Z,22.8
2019-05-12T07:44:14.740Z,22.8
2019-05-12T07:54:14.364Z,22.6
2019-05-12T08:06:04.465Z,22.6
2019-05-12T08:16:00.954Z,22.6
2019-05-12T08:27:23.383Z,22.7
2019-05-12T08:37:20.946Z,22.8
2019-05-12T08:47:20.162Z,22.8
2019-05-12T08:57:19.369Z,22.8
2019-05-12T09:07:18.666Z,22.8
2019-05-12T09:17:17.807Z,22.8
2019-05-12T09:27:17.065Z,22.8
2019-05-12T09:37:16.351Z,22.8
2019-05-12T09:47:22.888Z,22.9
2019-05-12T09:57:14.942Z,22.9
2019-05-12T10:07:14.229Z,22.9
2019-05-12T10:20:07.199Z,22.9
2019-05-12T10:30:12.071Z,22.9
2019-05-12T10:40:05.623Z,22.9
2019-05-12T10:54:34.202Z,23
2019-05-12T11:04:36.641Z,23.1
2019-05-12T11:14:30.865Z,23.1
2019-05-12T11:24:13.882Z,23.1
2019-05-12T11:34:12.719Z,23.1
2019-05-12T11:44:13.166Z,23.3
2019-05-12T11:59:13.599Z,23.4
2019-05-12T12:09:15.137Z,23.4
2019-05-12T12:19:09.633Z,23.4
2019-05-12T12:29:08.847Z,23.5
2019-05-12T12:39:08.065Z,23.6
2019-05-12T12:49:10.320Z,23.6
2019-05-12T12:59:10.075Z,23.6
2019-05-12T13:09:07.491Z,23.6
2019-05-12T13:19:12.114Z,23.6
2019-05-12T13:29:04.410Z,23.5
2019-05-12T13:39:03.701Z,23.5
2019-05-12T13:49:03.206Z,23.5
2019-05-12T13:59:04.147Z,23.5
2019-05-12T14:09:01.434Z,23.6
2019-05-12T14:19:00.703Z,23.5
2019-05-12T14:33:24.549Z,23.4
2019-05-12T14:43:24.012Z,23.4
2019-05-12T14:53:23.426Z,23.4
2019-05-12T15:03:20.622Z,23.4
2019-05-12T15:13:19.840Z,23.4
2019-05-12T15:23:23.701Z,23.5
2019-05-12T15:33:18.352Z,23.5
2019-05-12T15:42:05.446Z,23.5
2019-05-12T15:56:39.320Z,23.6
2019-05-12T16:06:42.751Z,23.6
2019-05-12T16:16:42.341Z,23.6
2019-05-12T16:26:36.970Z,23.7
2019-05-12T16:36:36.184Z,23.8
2019-05-12T16:46:35.404Z,23.5
2019-05-12T16:52:15.218Z,23.4
2019-05-12T17:02:14.475Z,23.5
2019-05-12T17:12:14.679Z,23.5
2019-05-12T17:22:13.373Z,23.5
2019-05-12T17:32:13.364Z,23.5
2019-05-12T17:42:12.961Z,23.4
2019-05-12T17:52:12.602Z,23.4
2019-05-12T18:02:13.113Z,23.4
2019-05-12T18:12:09.158Z,23.4
2019-05-12T18:22:09.429Z,23.5
2019-05-12T18:36:39.382Z,23.6
2019-05-12T18:46:44.823Z,23.6
2019-05-12T18:56:37.810Z,23.6
2019-05-12T19:06:37.032Z,23.6
2019-05-12T19:16:36.252Z,23.6
2019-05-12T19:26:38.234Z,23.6
2019-05-12T19:36:35.819Z,23.9
2019-05-12T19:46:34.175Z,24
2019-05-12T19:56:35.615Z,23.9
2019-05-12T20:06:33.558Z,23.9
2019-05-12T20:16:31.935Z,23.9
2019-05-12T20:26:32.978Z,23.9
2019-05-12T20:36:30.463Z,23.9
2019-05-12T20:46:29.674Z,23.9
2019-05-12T20:56:28.889Z,23.8
2019-05-12T21:09:59.531Z,23.8
2019-05-12T21:19:59.531Z,23.9
2019-05-12T21:30:00.521Z,23.9
2019-05-12T21:39:57.170Z,23.9
2019-05-12T21:49:57.941Z,23.9
2019-05-12T21:59:55.759Z,23.9
2019-05-12T22:09:54.878Z,23.9
2019-05-12T22:19:54.173Z,24
2019-05-12T22:29:53.531Z,23.9
2019-05-12T22:39:53.468Z,24
2019-05-12T22:49:56.225Z,23.9
2019-05-12T22:59:53.156Z,24
2019-05-12T23:09:50.607Z,24
2019-05-12T23:19:51.650Z,24
2019-05-12T23:29:49.032Z,24
2019-05-12T23:39:48.246Z,24
2019-05-12T23:49:47.462Z,24
2019-05-12T23:59:46.678Z,24.1
