createdAt,value
2018-07-22T00:00:44.837Z,18.00
2018-07-22T00:03:13.353Z,18.10
2018-07-22T00:05:41.914Z,17.90
2018-07-22T00:08:10.475Z,17.80
2018-07-22T00:10:39.522Z,17.70
2018-07-22T00:13:08.814Z,17.70
2018-07-22T00:15:38.461Z,17.70
2018-07-22T00:18:07.067Z,17.70
2018-07-22T00:23:03.951Z,17.40
2018-07-22T00:25:32.454Z,17.30
2018-07-22T00:28:00.943Z,17.40
2018-07-22T00:30:29.430Z,17.50
2018-07-22T00:32:58.231Z,17.50
2018-07-22T00:35:26.749Z,17.50
2018-07-22T00:37:55.253Z,17.40
2018-07-22T00:40:23.807Z,17.50
2018-07-22T00:42:52.341Z,17.50
2018-07-22T00:45:20.866Z,17.30
2018-07-22T00:47:49.425Z,17.30
2018-07-22T00:50:17.922Z,17.40
2018-07-22T00:52:46.942Z,17.40
2018-07-22T01:13:06.161Z,17.40
2018-07-22T01:15:34.690Z,17.30
2018-07-22T01:18:03.159Z,17.10
2018-07-22T01:20:31.844Z,17.20
2018-07-22T01:23:00.654Z,17.20
2018-07-22T01:25:29.231Z,17.30
2018-07-22T01:27:57.905Z,17.20
2018-07-22T01:30:26.450Z,17.20
2018-07-22T01:32:55.349Z,17.10
2018-07-22T01:35:24.234Z,17.10
2018-07-22T01:40:21.050Z,17.10
2018-07-22T01:42:49.600Z,17.10
2018-07-22T01:45:18.086Z,17.10
2018-07-22T01:47:46.629Z,17.10
2018-07-22T02:08:51.373Z,17.20
2018-07-22T02:11:19.901Z,17.20
2018-07-22T02:16:16.808Z,17.00
2018-07-22T02:18:45.377Z,17.10
2018-07-22T02:29:03.554Z,17.20
2018-07-22T02:31:32.253Z,17.20
2018-07-22T02:34:00.758Z,17.10
2018-07-22T02:36:29.694Z,17.10
2018-07-22T02:38:58.271Z,17.10
2018-07-22T02:41:26.846Z,17.10
2018-07-22T02:43:55.434Z,17.00
2018-07-22T02:46:23.978Z,17.00
2018-07-22T02:48:52.526Z,17.10
2018-07-22T02:51:21.574Z,17.00
2018-07-22T02:53:50.983Z,17.00
2018-07-22T02:56:19.512Z,16.90
2018-07-22T02:58:48.061Z,16.90
2018-07-22T03:11:54.158Z,16.80
2018-07-22T03:14:22.663Z,16.70
2018-07-22T03:16:51.181Z,16.70
2018-07-22T03:19:19.663Z,16.80
2018-07-22T03:21:48.170Z,16.90
2018-07-22T03:24:17.460Z,17.00
2018-07-22T03:26:45.949Z,17.00
2018-07-22T03:34:16.737Z,17.20
2018-07-22T03:36:45.209Z,17.20
2018-07-22T03:47:45.625Z,17.20
2018-07-22T04:07:52.250Z,17.10
2018-07-22T04:10:21.038Z,17.00
2018-07-22T04:12:49.583Z,17.00
2018-07-22T04:15:18.122Z,17.10
2018-07-22T04:17:46.605Z,17.20
2018-07-22T04:31:47.551Z,17.20
2018-07-22T04:34:17.521Z,17.30
2018-07-22T04:36:46.045Z,17.30
2018-07-22T04:47:09.318Z,17.30
2018-07-22T04:49:37.793Z,17.40
2018-07-22T04:52:06.467Z,17.40
2018-07-22T04:54:35.612Z,17.50
2018-07-22T04:57:04.200Z,17.50
2018-07-22T04:59:33.282Z,17.60
2018-07-22T05:02:01.909Z,17.60
2018-07-22T05:04:30.379Z,17.70
2018-07-22T05:06:58.875Z,17.70
2018-07-22T05:09:27.613Z,17.80
2018-07-22T05:11:56.538Z,17.80
2018-07-22T05:16:53.238Z,17.70
2018-07-22T05:19:21.722Z,17.70
2018-07-22T05:21:50.206Z,17.70
2018-07-22T05:24:18.734Z,17.60
2018-07-22T05:26:47.228Z,17.70
2018-07-22T05:31:47.894Z,17.70
2018-07-22T05:34:17.367Z,17.70
2018-07-22T05:36:45.949Z,17.60
2018-07-22T05:47:41.049Z,17.70
2018-07-22T05:50:09.630Z,17.70
2018-07-22T05:52:38.322Z,17.70
2018-07-22T05:55:06.872Z,17.70
2018-07-22T05:57:35.534Z,17.60
2018-07-22T06:02:33.430Z,17.60
2018-07-22T06:05:01.971Z,17.70
2018-07-22T06:07:30.502Z,17.70
2018-07-22T06:09:59.205Z,17.70
2018-07-22T06:12:27.790Z,17.60
2018-07-22T06:14:58.472Z,17.80
2018-07-22T06:17:27.010Z,17.80
2018-07-22T06:19:55.614Z,17.80
2018-07-22T06:22:24.181Z,17.90
2018-07-22T06:24:52.765Z,17.80
2018-07-22T06:44:38.994Z,18.00
2018-07-22T06:47:07.634Z,17.90
2018-07-22T06:49:39.526Z,17.90
2018-07-22T06:52:08.033Z,17.90
2018-07-22T06:57:05.572Z,18.00
2018-07-22T06:59:34.312Z,17.90
2018-07-22T07:02:03.038Z,18.00
2018-07-22T07:04:32.032Z,18.00
2018-07-22T07:07:00.687Z,18.00
2018-07-22T07:09:30.490Z,17.80
2018-07-22T07:14:28.227Z,17.80
2018-07-22T07:16:58.029Z,17.80
2018-07-22T07:21:54.879Z,17.80
2018-07-22T07:24:23.622Z,17.80
2018-07-22T07:26:52.907Z,17.80
2018-07-22T07:29:21.499Z,17.80
2018-07-22T07:31:50.946Z,17.90
2018-07-22T07:34:19.531Z,18.00
2018-07-22T07:36:48.007Z,18.00
2018-07-22T07:39:17.573Z,18.00
2018-07-22T07:41:46.289Z,18.00
2018-07-22T07:52:48.960Z,18.20
2018-07-22T07:55:17.521Z,18.20
2018-07-22T07:57:46.042Z,17.70
2018-07-22T08:28:01.014Z,17.60
2018-07-22T08:30:29.900Z,17.50
2018-07-22T08:32:58.575Z,17.70
2018-07-22T08:35:27.391Z,17.60
2018-07-22T08:37:55.886Z,17.70
2018-07-22T08:40:24.615Z,17.80
2018-07-22T08:42:53.326Z,17.80
2018-07-22T08:45:22.012Z,17.80
2018-07-22T08:47:50.579Z,17.80
2018-07-22T08:50:19.384Z,17.90
2018-07-22T08:52:48.646Z,17.90
2018-07-22T08:55:17.608Z,17.90
2018-07-22T08:57:46.155Z,17.90
2018-07-22T09:08:17.572Z,17.90
2018-07-22T09:10:46.105Z,17.90
2018-07-22T09:25:50.171Z,17.70
2018-07-22T09:28:19.046Z,18.00
2018-07-22T09:30:48.109Z,18.20
2018-07-22T09:33:17.596Z,18.30
2018-07-22T09:35:46.885Z,18.40
2018-07-22T09:48:34.244Z,18.40
2018-07-22T09:51:02.841Z,18.40
2018-07-22T09:53:31.600Z,18.70
2018-07-22T09:56:00.151Z,18.70
2018-07-22T10:01:01.258Z,18.60
2018-07-22T10:03:30.746Z,18.60
2018-07-22T10:05:59.295Z,18.60
2018-07-22T10:08:28.324Z,18.60
2018-07-22T10:10:57.033Z,18.50
2018-07-22T10:13:25.665Z,18.50
2018-07-22T10:15:54.993Z,18.60
2018-07-22T10:18:23.667Z,18.60
2018-07-22T10:20:52.255Z,18.50
2018-07-22T10:23:20.893Z,18.60
2018-07-22T10:25:49.583Z,18.60
2018-07-22T10:28:18.312Z,18.90
2018-07-22T10:30:47.278Z,19.10
2018-07-22T10:43:58.415Z,19.40
2018-07-22T10:46:26.922Z,19.50
2018-07-22T10:48:55.415Z,19.10
2018-07-22T10:51:25.054Z,18.90
2018-07-22T10:53:53.547Z,18.90
2018-07-22T10:56:22.090Z,19.00
2018-07-22T10:58:50.610Z,19.10
2018-07-22T11:01:19.093Z,19.20
2018-07-22T11:03:47.574Z,19.20
2018-07-22T11:16:43.381Z,19.40
2018-07-22T11:19:11.919Z,19.50
2018-07-22T11:21:40.560Z,19.40
2018-07-22T11:24:09.297Z,19.60
2018-07-22T11:26:38.392Z,19.70
2018-07-22T11:29:07.090Z,19.80
2018-07-22T11:31:35.602Z,20.00
2018-07-22T11:34:04.453Z,20.30
2018-07-22T11:36:33.434Z,20.50
2018-07-22T11:39:02.015Z,20.90
2018-07-22T11:41:31.017Z,20.90
2018-07-22T11:43:59.609Z,21.00
2018-07-22T11:46:28.196Z,21.10
2018-07-22T11:48:56.709Z,21.00
2018-07-22T11:51:25.879Z,21.10
2018-07-22T11:53:54.691Z,21.10
2018-07-22T11:56:23.225Z,21.10
2018-07-22T11:58:51.933Z,21.00
2018-07-22T12:01:23.028Z,20.80
2018-07-22T12:03:51.629Z,20.80
2018-07-22T12:06:20.338Z,20.90
2018-07-22T12:08:48.863Z,20.80
2018-07-22T12:11:17.435Z,20.70
2018-07-22T12:13:46.218Z,20.70
2018-07-22T12:31:45.935Z,20.70
2018-07-22T12:42:01.079Z,20.70
2018-07-22T12:44:29.610Z,21.20
2018-07-22T12:46:58.838Z,21.10
2018-07-22T12:49:27.773Z,21.10
2018-07-22T12:51:56.319Z,21.30
2018-07-22T12:54:24.833Z,21.10
2018-07-22T12:56:53.473Z,20.90
2018-07-22T12:59:21.979Z,20.90
2018-07-22T13:01:50.507Z,20.70
2018-07-22T13:04:19.238Z,20.60
2018-07-22T13:09:17.225Z,20.60
2018-07-22T13:11:46.154Z,20.60
2018-07-22T13:24:48.310Z,20.40
2018-07-22T13:27:17.663Z,19.80
2018-07-22T13:29:47.401Z,19.60
2018-07-22T13:32:17.717Z,19.60
2018-07-22T13:34:46.793Z,19.50
2018-07-22T13:47:28.742Z,19.40
2018-07-22T13:49:57.358Z,19.50
2018-07-22T13:52:27.882Z,19.20
2018-07-22T13:54:56.608Z,19.20
2018-07-22T13:57:25.194Z,19.20
2018-07-22T13:59:53.881Z,19.30
2018-07-22T14:02:22.457Z,19.30
2018-07-22T14:04:50.984Z,19.30
2018-07-22T14:07:19.536Z,19.40
2018-07-22T14:09:48.393Z,19.50
2018-07-22T14:12:17.449Z,19.40
2018-07-22T14:14:45.979Z,19.40
2018-07-22T14:27:46.397Z,19.40
2018-07-22T14:41:30.417Z,19.50
2018-07-22T14:53:41.529Z,19.30
2018-07-22T14:56:11.272Z,19.40
2018-07-22T14:58:41.376Z,19.60
2018-07-22T15:01:12.597Z,19.80
2018-07-22T15:03:42.055Z,19.90
2018-07-22T15:06:11.051Z,20.00
2018-07-22T15:08:39.726Z,20.20
2018-07-22T15:11:08.254Z,20.30
2018-07-22T15:13:38.065Z,20.30
2018-07-22T15:16:08.047Z,20.40
2018-07-22T15:18:36.790Z,20.50
2018-07-22T15:21:05.475Z,20.50
2018-07-22T15:23:34.431Z,20.50
2018-07-22T15:26:03.099Z,20.60
2018-07-22T15:28:31.641Z,20.60
2018-07-22T15:31:00.903Z,20.70
2018-07-22T15:33:29.923Z,20.70
2018-07-22T15:35:59.881Z,20.70
2018-07-22T15:38:29.631Z,20.70
2018-07-22T15:40:58.401Z,20.80
2018-07-22T15:43:26.990Z,20.80
2018-07-22T15:45:55.753Z,20.70
2018-07-22T15:48:24.250Z,20.60
2018-07-22T15:50:53.814Z,20.80
2018-07-22T15:53:24.249Z,20.80
2018-07-22T15:58:25.142Z,20.80
2018-07-22T16:00:53.759Z,20.70
2018-07-22T16:03:22.538Z,20.80
2018-07-22T16:05:51.904Z,20.80
2018-07-22T16:08:20.617Z,20.80
2018-07-22T16:10:49.249Z,20.80
2018-07-22T16:13:17.905Z,20.90
2018-07-22T16:15:46.420Z,21.00
2018-07-22T16:18:16.647Z,21.00
2018-07-22T16:23:18.923Z,21.00
2018-07-22T16:25:47.445Z,21.10
2018-07-22T16:28:17.890Z,21.00
2018-07-22T16:30:46.537Z,20.80
2018-07-22T16:52:39.530Z,20.60
2018-07-22T16:55:08.293Z,20.60
2018-07-22T16:57:37.085Z,19.80
2018-07-22T17:08:15.084Z,19.80
2018-07-22T17:10:43.928Z,19.80
2018-07-22T17:13:12.502Z,19.60
2018-07-22T17:15:41.321Z,19.70
2018-07-22T17:18:09.859Z,19.70
2018-07-22T17:20:38.402Z,19.70
2018-07-22T17:23:07.040Z,19.70
2018-07-22T17:25:38.326Z,19.70
2018-07-22T17:28:07.031Z,19.80
2018-07-22T17:30:36.032Z,19.80
2018-07-22T17:33:04.737Z,19.80
2018-07-22T17:35:33.298Z,19.70
2018-07-22T17:38:02.168Z,19.70
2018-07-22T17:40:30.819Z,19.80
2018-07-22T17:42:59.794Z,19.70
2018-07-22T17:45:28.580Z,19.70
2018-07-22T17:47:57.073Z,19.60
2018-07-22T17:50:25.651Z,19.60
2018-07-22T17:52:54.421Z,19.60
2018-07-22T17:55:24.142Z,19.60
2018-07-22T17:57:53.999Z,19.60
2018-07-22T18:00:22.610Z,19.60
2018-07-22T18:02:54.046Z,19.70
2018-07-22T18:05:22.725Z,19.70
2018-07-22T18:07:51.266Z,19.50
2018-07-22T18:10:19.958Z,19.50
2018-07-22T18:12:48.446Z,19.40
2018-07-22T18:15:18.099Z,19.40
2018-07-22T18:17:46.733Z,19.50
2018-07-22T18:31:47.403Z,19.50
2018-07-22T18:34:17.461Z,19.50
2018-07-22T18:36:46.021Z,19.30
2018-07-22T18:56:39.339Z,19.30
2018-07-22T18:59:07.955Z,19.30
2018-07-22T19:01:36.581Z,19.20
2018-07-22T19:04:05.156Z,19.10
2018-07-22T19:06:33.983Z,19.10
2018-07-22T19:09:02.502Z,19.20
2018-07-22T19:11:31.048Z,19.20
2018-07-22T19:13:59.583Z,19.20
2018-07-22T19:16:28.449Z,19.30
2018-07-22T19:18:57.050Z,19.30
2018-07-22T19:21:25.618Z,19.30
2018-07-22T19:23:54.113Z,19.30
2018-07-22T19:26:22.727Z,19.40
2018-07-22T19:28:51.942Z,19.30
2018-07-22T19:31:20.588Z,19.30
2018-07-22T19:33:49.436Z,19.20
2018-07-22T19:36:18.101Z,19.20
2018-07-22T19:38:46.907Z,19.10
2018-07-22T19:57:04.046Z,19.20
2018-07-22T19:59:33.097Z,19.20
2018-07-22T20:02:01.635Z,18.80
2018-07-22T20:04:30.248Z,18.80
2018-07-22T20:06:58.920Z,18.80
2018-07-22T20:09:27.524Z,18.80
2018-07-22T20:11:56.229Z,18.80
2018-07-22T20:14:24.974Z,18.80
2018-07-22T20:16:53.603Z,18.90
2018-07-22T20:19:22.597Z,18.90
2018-07-22T20:21:51.150Z,18.90
2018-07-22T20:24:19.788Z,18.90
2018-07-22T20:26:48.302Z,18.90
2018-07-22T20:29:17.530Z,18.90
2018-07-22T20:31:46.193Z,18.90
2018-07-22T20:52:29.345Z,18.80
2018-07-22T20:54:57.922Z,18.80
2018-07-22T20:57:26.446Z,18.40
2018-07-22T20:59:55.534Z,18.40
2018-07-22T21:02:24.258Z,18.40
2018-07-22T21:04:52.789Z,18.50
2018-07-22T21:07:21.345Z,18.60
2018-07-22T21:09:49.850Z,18.50
2018-07-22T21:12:55.429Z,18.50
2018-07-22T21:17:52.662Z,18.40
2018-07-22T21:20:22.072Z,18.40
2018-07-22T21:22:50.612Z,18.40
2018-07-22T21:25:19.383Z,18.30
2018-07-22T21:27:48.037Z,18.40
2018-07-22T21:30:17.458Z,18.40
2018-07-22T21:32:45.962Z,18.40
2018-07-22T21:43:19.461Z,18.40
2018-07-22T21:45:48.090Z,18.40
2018-07-22T21:48:17.396Z,18.20
2018-07-22T21:50:45.903Z,18.20
2018-07-22T22:12:37.361Z,18.20
2018-07-22T22:17:47.672Z,18.00
2018-07-22T22:20:17.443Z,18.00
2018-07-22T22:22:46.105Z,18.00
2018-07-22T22:31:17.061Z,18.10
2018-07-22T22:33:45.569Z,18.10
2018-07-22T22:55:58.949Z,18.00
2018-07-22T22:58:39.358Z,18.10
2018-07-22T23:01:08.326Z,17.50
2018-07-22T23:06:05.551Z,17.60
2018-07-22T23:08:34.123Z,17.60
2018-07-22T23:11:03.480Z,17.60
2018-07-22T23:13:32.066Z,17.70
2018-07-22T23:16:00.982Z,17.80
2018-07-22T23:18:29.550Z,17.80
2018-07-22T23:20:58.150Z,17.90
2018-07-22T23:23:26.885Z,17.90
2018-07-22T23:25:55.602Z,18.00
2018-07-22T23:28:24.201Z,18.00
2018-07-22T23:30:52.889Z,17.90
2018-07-22T23:33:21.578Z,17.90
2018-07-22T23:35:50.106Z,17.90
2018-07-22T23:38:19.116Z,17.90
2018-07-22T23:40:47.691Z,17.80
2018-07-22T23:43:17.557Z,17.80
