createdAt,value
2019-02-25T00:02:24.777Z,99.90
2019-02-25T00:04:54.851Z,99.90
2019-02-25T00:07:24.839Z,99.90
2019-02-25T00:09:54.956Z,99.90
2019-02-25T00:12:24.840Z,99.90
2019-02-25T00:14:54.801Z,99.90
2019-02-25T00:17:24.669Z,99.90
2019-02-25T00:19:54.563Z,99.90
2019-02-25T00:22:24.610Z,99.90
2019-02-25T00:24:55.051Z,99.90
2019-02-25T00:27:25.354Z,99.90
2019-02-25T00:29:57.092Z,99.90
2019-02-25T00:32:27.334Z,99.90
2019-02-25T00:34:57.761Z,99.90
2019-02-25T00:37:28.135Z,99.90
2019-02-25T00:39:59.694Z,99.90
2019-02-25T00:42:30.104Z,99.90
2019-02-25T00:45:00.393Z,99.90
2019-02-25T00:47:30.714Z,99.90
2019-02-25T00:50:00.951Z,99.90
2019-02-25T00:52:31.362Z,99.90
2019-02-25T00:55:01.724Z,99.90
2019-02-25T00:57:32.012Z,99.90
2019-02-25T01:00:02.251Z,99.90
2019-02-25T01:02:32.556Z,99.90
2019-02-25T01:05:02.984Z,99.90
2019-02-25T01:07:33.208Z,99.90
2019-02-25T01:10:03.428Z,99.90
2019-02-25T01:12:33.688Z,99.90
2019-02-25T01:15:04.314Z,99.90
2019-02-25T01:17:34.724Z,99.90
2019-02-25T01:20:05.411Z,99.90
2019-02-25T01:22:35.883Z,99.90
2019-02-25T01:25:07.938Z,99.90
2019-02-25T01:27:38.194Z,99.90
2019-02-25T01:30:10.940Z,99.90
2019-02-25T01:32:41.163Z,99.90
2019-02-25T01:35:12.443Z,99.90
2019-02-25T01:37:42.768Z,99.90
2019-02-25T01:40:13.383Z,99.90
2019-02-25T01:42:43.566Z,99.90
2019-02-25T01:45:14.328Z,99.90
2019-02-25T01:47:44.542Z,99.90
2019-02-25T01:50:15.071Z,99.90
2019-02-25T01:52:45.414Z,99.90
2019-02-25T01:55:15.718Z,99.90
2019-02-25T01:57:46.179Z,99.90
2019-02-25T02:00:16.780Z,99.90
2019-02-25T02:02:47.341Z,99.90
2019-02-25T02:05:17.529Z,99.90
2019-02-25T02:07:47.855Z,99.90
2019-02-25T02:10:18.511Z,99.90
2019-02-25T02:12:49.733Z,99.90
2019-02-25T02:15:20.361Z,99.90
2019-02-25T02:17:50.597Z,99.90
2019-02-25T02:20:20.952Z,99.90
2019-02-25T02:22:51.252Z,99.90
2019-02-25T02:25:21.455Z,99.90
2019-02-25T02:27:51.882Z,99.90
2019-02-25T02:30:22.254Z,99.90
2019-02-25T02:32:52.489Z,99.90
2019-02-25T02:35:22.855Z,99.90
2019-02-25T02:37:53.188Z,99.90
2019-02-25T02:40:23.338Z,99.90
2019-02-25T02:42:55.008Z,99.90
2019-02-25T02:45:37.476Z,99.90
2019-02-25T02:48:13.910Z,99.90
2019-02-25T02:50:44.167Z,99.90
2019-02-25T02:53:14.332Z,99.90
2019-02-25T02:55:44.691Z,99.90
2019-02-25T02:58:14.925Z,99.90
2019-02-25T03:00:45.250Z,99.90
2019-02-25T03:03:15.573Z,99.90
2019-02-25T03:05:45.950Z,99.90
2019-02-25T03:08:16.324Z,99.90
2019-02-25T03:10:46.578Z,99.90
2019-02-25T03:13:17.075Z,99.90
2019-02-25T03:15:47.296Z,99.90
2019-02-25T03:18:17.623Z,99.90
2019-02-25T03:20:47.860Z,99.90
2019-02-25T03:23:18.064Z,99.90
2019-02-25T03:25:48.428Z,99.90
2019-02-25T03:28:18.818Z,99.90
2019-02-25T03:30:49.058Z,99.90
2019-02-25T03:33:19.365Z,99.90
2019-02-25T03:35:49.808Z,99.90
2019-02-25T03:38:20.151Z,99.90
2019-02-25T03:40:50.449Z,99.90
2019-02-25T03:43:20.762Z,99.90
2019-02-25T03:45:51.020Z,99.90
2019-02-25T03:48:21.209Z,99.90
2019-02-25T03:50:51.796Z,99.90
2019-02-25T03:53:22.983Z,99.90
2019-02-25T03:55:53.324Z,99.90
2019-02-25T03:58:23.630Z,99.90
2019-02-25T04:00:53.930Z,99.90
2019-02-25T04:03:24.401Z,99.90
2019-02-25T04:05:54.707Z,99.90
2019-02-25T04:08:25.052Z,99.90
2019-02-25T04:10:55.291Z,99.90
2019-02-25T04:13:25.783Z,99.90
2019-02-25T04:15:56.356Z,99.90
2019-02-25T04:18:26.535Z,99.90
2019-02-25T04:20:56.759Z,99.90
2019-02-25T04:23:27.015Z,99.90
2019-02-25T04:25:57.301Z,99.90
2019-02-25T04:28:27.628Z,99.90
2019-02-25T04:30:57.864Z,99.90
2019-02-25T04:33:28.278Z,99.90
2019-02-25T04:35:58.538Z,99.90
2019-02-25T04:38:28.925Z,99.90
2019-02-25T04:40:59.352Z,99.90
2019-02-25T04:43:29.503Z,99.90
2019-02-25T04:45:59.797Z,99.90
2019-02-25T04:48:30.020Z,99.90
2019-02-25T04:51:00.242Z,99.90
2019-02-25T04:53:30.468Z,99.90
2019-02-25T04:56:00.703Z,99.90
2019-02-25T04:58:30.905Z,99.90
2019-02-25T05:01:00.898Z,99.90
2019-02-25T05:03:49.680Z,99.90
2019-02-25T05:06:19.611Z,99.90
2019-02-25T05:08:49.548Z,99.90
2019-02-25T05:11:19.540Z,99.90
2019-02-25T05:13:49.413Z,99.90
2019-02-25T05:16:19.293Z,99.90
2019-02-25T05:18:49.655Z,99.90
2019-02-25T05:21:19.651Z,99.90
2019-02-25T05:23:49.851Z,99.90
2019-02-25T05:26:20.135Z,99.90
2019-02-25T05:28:50.013Z,99.90
2019-02-25T05:31:20.078Z,99.90
2019-02-25T05:33:49.945Z,99.90
2019-02-25T05:36:19.877Z,99.90
2019-02-25T05:38:49.819Z,99.90
2019-02-25T05:41:19.691Z,99.90
2019-02-25T05:43:49.716Z,99.90
2019-02-25T05:46:19.599Z,99.90
2019-02-25T05:48:49.479Z,99.90
2019-02-25T05:51:19.461Z,99.90
2019-02-25T05:53:49.523Z,99.90
2019-02-25T05:56:19.583Z,99.90
2019-02-25T05:58:49.597Z,99.90
2019-02-25T06:01:19.524Z,99.90
2019-02-25T06:03:49.664Z,99.90
2019-02-25T06:06:19.598Z,99.90
2019-02-25T06:08:49.638Z,99.90
2019-02-25T06:11:19.615Z,99.90
2019-02-25T06:13:49.608Z,99.90
2019-02-25T06:16:19.523Z,99.90
2019-02-25T06:18:49.499Z,99.90
2019-02-25T06:21:19.557Z,99.90
2019-02-25T06:23:49.487Z,99.90
2019-02-25T06:26:19.749Z,99.90
2019-02-25T06:28:49.775Z,99.90
2019-02-25T06:31:19.788Z,99.90
2019-02-25T06:33:49.848Z,99.90
2019-02-25T06:36:19.811Z,99.90
2019-02-25T06:38:49.697Z,99.90
2019-02-25T06:41:19.656Z,99.90
2019-02-25T06:43:49.967Z,99.90
2019-02-25T06:46:20.020Z,99.90
2019-02-25T06:48:49.969Z,99.90
2019-02-25T06:51:20.124Z,99.90
2019-02-25T06:53:50.124Z,99.90
2019-02-25T06:56:20.179Z,99.90
2019-02-25T06:58:50.157Z,99.90
2019-02-25T07:01:20.200Z,99.90
2019-02-25T07:04:08.976Z,99.90
2019-02-25T07:06:53.105Z,99.90
2019-02-25T07:09:40.574Z,99.90
2019-02-25T07:12:19.036Z,99.90
2019-02-25T07:15:11.022Z,99.90
2019-02-25T07:17:59.863Z,99.90
2019-02-25T07:20:42.779Z,99.90
2019-02-25T07:23:21.804Z,99.90
2019-02-25T07:26:06.364Z,99.90
2019-02-25T07:28:58.500Z,99.90
2019-02-25T07:31:50.511Z,99.90
2019-02-25T07:34:39.268Z,99.90
2019-02-25T07:37:16.356Z,99.90
2019-02-25T07:40:11.540Z,99.90
2019-02-25T07:42:59.105Z,99.90
2019-02-25T07:45:50.875Z,99.90
2019-02-25T07:48:32.127Z,99.90
2019-02-25T07:51:11.157Z,99.90
2019-02-25T07:54:08.841Z,99.90
2019-02-25T07:57:00.454Z,99.90
2019-02-25T08:00:01.570Z,99.90
2019-02-25T08:02:47.040Z,99.90
2019-02-25T08:05:36.064Z,99.90
2019-02-25T08:08:23.560Z,99.90
2019-02-25T08:11:30.643Z,99.90
2019-02-25T08:14:38.147Z,99.90
2019-02-25T08:17:23.268Z,99.90
2019-02-25T08:20:12.892Z,99.90
2019-02-25T08:23:07.666Z,99.90
2019-02-25T08:25:56.442Z,99.90
2019-02-25T08:28:44.157Z,99.90
2019-02-25T08:31:33.043Z,99.90
2019-02-25T08:34:28.378Z,99.90
2019-02-25T08:37:27.193Z,99.90
2019-02-25T08:40:23.747Z,99.90
2019-02-25T08:43:03.457Z,99.90
2019-02-25T08:45:47.231Z,99.90
2019-02-25T08:48:31.771Z,99.90
2019-02-25T08:51:01.789Z,99.90
2019-02-25T08:53:31.750Z,99.90
2019-02-25T08:56:01.658Z,99.90
2019-02-25T08:58:31.692Z,99.90
2019-02-25T09:01:02.017Z,99.90
2019-02-25T09:03:31.931Z,99.90
2019-02-25T09:06:01.969Z,99.90
2019-02-25T09:08:31.923Z,99.90
2019-02-25T09:11:01.871Z,99.90
2019-02-25T09:13:31.787Z,99.90
2019-02-25T09:16:01.820Z,99.90
2019-02-25T09:18:31.814Z,99.90
2019-02-25T09:21:01.827Z,99.90
2019-02-25T09:23:32.224Z,99.90
2019-02-25T09:26:02.140Z,99.90
2019-02-25T09:28:32.365Z,99.90
2019-02-25T09:31:02.269Z,99.90
2019-02-25T09:33:32.321Z,99.90
2019-02-25T09:36:02.379Z,99.90
2019-02-25T09:38:32.400Z,99.90
2019-02-25T09:41:02.361Z,99.90
2019-02-25T09:43:32.293Z,99.90
2019-02-25T09:46:02.251Z,99.90
2019-02-25T09:48:32.319Z,99.90
2019-02-25T09:51:02.389Z,99.90
2019-02-25T09:53:32.283Z,99.90
2019-02-25T09:56:02.374Z,99.90
2019-02-25T09:58:32.376Z,99.90
2019-02-25T10:01:02.691Z,99.90
2019-02-25T10:03:32.626Z,99.90
2019-02-25T10:06:02.636Z,99.90
2019-02-25T10:08:32.587Z,99.90
2019-02-25T10:11:02.499Z,99.90
2019-02-25T10:13:32.409Z,99.90
2019-02-25T10:16:02.594Z,99.90
2019-02-25T10:18:32.501Z,99.90
2019-02-25T10:21:03.887Z,99.90
2019-02-25T10:23:35.276Z,99.90
2019-02-25T10:26:05.259Z,99.90
2019-02-25T10:28:38.076Z,99.90
2019-02-25T10:31:08.088Z,99.90
2019-02-25T10:33:38.169Z,99.90
2019-02-25T10:36:08.099Z,99.90
2019-02-25T10:38:38.016Z,99.90
2019-02-25T10:41:07.909Z,99.90
2019-02-25T10:43:37.863Z,99.90
2019-02-25T10:46:09.522Z,99.90
2019-02-25T10:48:39.442Z,99.90
2019-02-25T10:51:11.023Z,99.90
2019-02-25T10:53:41.007Z,99.90
2019-02-25T10:56:16.731Z,99.90
2019-02-25T10:58:47.370Z,99.90
2019-02-25T11:01:19.722Z,99.90
2019-02-25T11:03:50.042Z,99.90
2019-02-25T11:06:20.804Z,99.90
2019-02-25T11:08:57.313Z,99.90
2019-02-25T11:11:30.547Z,99.90
2019-02-25T11:14:01.398Z,99.90
2019-02-25T11:16:32.131Z,99.90
2019-02-25T11:19:02.297Z,99.90
2019-02-25T11:21:32.920Z,99.90
2019-02-25T11:24:03.834Z,98.90
2019-02-25T11:26:35.320Z,99.20
2019-02-25T11:29:07.527Z,97.40
2019-02-25T11:31:37.162Z,98.30
2019-02-25T11:34:08.050Z,97.10
2019-02-25T11:36:38.060Z,95.50
2019-02-25T11:39:09.475Z,97.10
2019-02-25T11:41:41.073Z,95.70
2019-02-25T11:44:11.103Z,92.30
2019-02-25T11:46:41.347Z,80.00
2019-02-25T11:49:11.317Z,81.30
2019-02-25T11:51:41.198Z,76.70
2019-02-25T11:54:11.189Z,71.30
2019-02-25T11:56:41.162Z,67.10
2019-02-25T11:59:11.119Z,67.20
2019-02-25T12:01:41.148Z,71.10
2019-02-25T12:04:11.053Z,65.60
2019-02-25T12:06:41.018Z,64.20
2019-02-25T12:09:11.126Z,65.50
2019-02-25T12:11:41.027Z,65.60
2019-02-25T12:14:10.984Z,65.30
2019-02-25T12:16:40.915Z,64.30
2019-02-25T12:19:17.720Z,63.60
2019-02-25T12:21:42.523Z,65.70
2019-02-25T12:24:12.589Z,67.10
2019-02-25T12:26:42.747Z,61.70
2019-02-25T12:29:12.963Z,62.80
2019-02-25T12:31:42.875Z,62.20
2019-02-25T12:34:12.823Z,64.60
2019-02-25T12:36:42.867Z,63.20
2019-02-25T12:39:13.437Z,59.70
2019-02-25T12:41:43.495Z,59.60
2019-02-25T12:44:13.410Z,60.80
2019-02-25T12:46:43.388Z,58.10
2019-02-25T12:49:13.336Z,54.60
2019-02-25T12:51:43.251Z,57.60
2019-02-25T12:54:13.291Z,58.60
2019-02-25T12:56:43.165Z,61.90
2019-02-25T12:59:13.051Z,56.60
2019-02-25T13:01:43.034Z,57.60
2019-02-25T13:04:13.133Z,58.40
2019-02-25T13:06:43.094Z,57.30
2019-02-25T13:09:16.611Z,57.50
2019-02-25T13:11:46.667Z,58.10
2019-02-25T13:14:16.642Z,59.00
2019-02-25T13:16:46.621Z,58.70
2019-02-25T13:19:16.512Z,56.50
2019-02-25T13:21:46.468Z,57.20
2019-02-25T13:24:16.466Z,57.80
2019-02-25T13:26:46.663Z,56.00
2019-02-25T13:29:16.663Z,55.00
2019-02-25T13:31:46.595Z,53.80
2019-02-25T13:34:16.574Z,54.90
2019-02-25T13:36:46.535Z,56.00
2019-02-25T13:39:16.452Z,56.00
2019-02-25T13:41:46.647Z,55.30
2019-02-25T13:44:16.603Z,55.50
2019-02-25T13:46:46.741Z,56.60
2019-02-25T13:49:16.724Z,57.50
2019-02-25T13:51:46.731Z,60.00
2019-02-25T13:54:16.635Z,59.90
2019-02-25T13:56:46.519Z,56.90
2019-02-25T13:59:16.568Z,55.20
2019-02-25T14:01:46.624Z,57.00
2019-02-25T14:04:18.622Z,58.90
2019-02-25T14:06:48.612Z,57.10
2019-02-25T14:09:18.520Z,59.50
2019-02-25T14:11:48.583Z,56.60
2019-02-25T14:14:18.528Z,55.90
2019-02-25T14:16:48.841Z,56.60
2019-02-25T14:19:18.870Z,55.50
2019-02-25T14:21:48.750Z,57.50
2019-02-25T14:24:20.794Z,59.10
2019-02-25T14:26:50.479Z,58.60
2019-02-25T14:29:20.874Z,59.10
2019-02-25T14:31:51.184Z,59.40
2019-02-25T14:34:21.229Z,61.00
2019-02-25T14:36:52.488Z,61.30
2019-02-25T14:39:27.869Z,63.30
2019-02-25T14:41:57.186Z,65.30
2019-02-25T14:44:32.389Z,67.30
2019-02-25T14:47:01.121Z,66.00
2019-02-25T14:49:32.736Z,66.20
2019-02-25T14:52:03.244Z,65.90
2019-02-25T14:57:12.602Z,67.60
2019-02-25T14:59:43.045Z,69.00
2019-02-25T15:02:13.168Z,70.00
2019-02-25T15:04:43.947Z,68.90
2019-02-25T15:07:15.244Z,70.70
2019-02-25T15:09:45.819Z,69.80
2019-02-25T15:12:15.885Z,73.20
2019-02-25T15:14:45.780Z,71.90
2019-02-25T15:17:15.911Z,72.80
2019-02-25T15:19:45.829Z,74.70
2019-02-25T15:22:15.844Z,73.70
2019-02-25T15:24:48.054Z,73.70
2019-02-25T15:27:17.694Z,73.50
2019-02-25T15:29:48.965Z,75.20
2019-02-25T15:32:19.270Z,74.20
2019-02-25T15:34:50.737Z,73.80
2019-02-25T15:37:20.790Z,75.40
2019-02-25T15:39:50.915Z,75.20
2019-02-25T15:42:23.767Z,75.20
2019-02-25T15:44:55.057Z,76.40
2019-02-25T15:47:24.819Z,75.90
2019-02-25T15:49:55.367Z,76.80
2019-02-25T15:52:27.737Z,77.30
2019-02-25T15:54:58.228Z,78.30
2019-02-25T15:57:28.478Z,81.10
2019-02-25T16:00:00.278Z,80.60
2019-02-25T16:02:30.504Z,80.90
2019-02-25T16:05:01.288Z,78.80
2019-02-25T16:07:33.544Z,79.90
2019-02-25T16:10:06.816Z,80.00
2019-02-25T16:12:38.351Z,80.10
2019-02-25T16:15:12.817Z,79.90
2019-02-25T16:17:45.240Z,81.20
2019-02-25T16:20:17.524Z,79.80
2019-02-25T16:22:47.609Z,80.60
2019-02-25T16:25:18.087Z,81.50
2019-02-25T16:27:49.980Z,84.10
2019-02-25T16:30:21.337Z,82.70
2019-02-25T16:32:51.345Z,82.80
2019-02-25T16:35:21.762Z,83.10
2019-02-25T16:37:53.079Z,83.80
2019-02-25T16:40:26.412Z,84.80
2019-02-25T16:42:57.015Z,85.00
2019-02-25T16:45:28.469Z,86.30
2019-02-25T16:47:58.471Z,86.10
2019-02-25T16:50:28.598Z,88.90
2019-02-25T16:52:58.503Z,89.50
2019-02-25T16:55:28.688Z,89.80
2019-02-25T16:57:59.037Z,90.90
2019-02-25T17:00:32.464Z,90.80
2019-02-25T17:03:04.308Z,90.80
2019-02-25T17:05:37.357Z,91.90
2019-02-25T17:08:08.191Z,94.00
2019-02-25T17:10:38.511Z,92.30
2019-02-25T17:13:10.187Z,92.20
2019-02-25T17:15:40.174Z,90.80
2019-02-25T17:18:10.738Z,90.20
2019-02-25T17:20:40.753Z,88.40
2019-02-25T17:23:10.820Z,91.70
2019-02-25T17:25:43.332Z,91.30
2019-02-25T17:28:17.007Z,91.70
2019-02-25T17:30:45.612Z,91.70
2019-02-25T17:33:16.156Z,91.60
2019-02-25T17:35:47.608Z,91.20
2019-02-25T17:38:18.129Z,92.70
2019-02-25T17:40:49.307Z,91.70
2019-02-25T17:43:20.257Z,91.80
2019-02-25T17:45:50.335Z,92.70
2019-02-25T17:48:21.225Z,92.70
2019-02-25T17:50:52.969Z,92.70
2019-02-25T17:53:24.171Z,93.40
2019-02-25T17:55:55.446Z,92.20
2019-02-25T17:58:26.437Z,91.70
2019-02-25T18:00:58.688Z,91.10
2019-02-25T18:03:28.592Z,90.00
2019-02-25T18:05:58.983Z,89.80
2019-02-25T18:08:50.866Z,88.50
2019-02-25T18:11:22.361Z,88.70
2019-02-25T18:13:53.512Z,90.00
2019-02-25T18:16:23.901Z,90.90
2019-02-25T18:18:54.451Z,91.20
2019-02-25T18:21:28.307Z,91.20
2019-02-25T18:23:57.231Z,91.80
2019-02-25T18:26:28.624Z,91.10
2019-02-25T18:28:59.372Z,90.80
2019-02-25T18:31:30.875Z,91.10
2019-02-25T18:34:00.855Z,91.30
2019-02-25T18:36:32.744Z,91.40
2019-02-25T18:39:02.612Z,91.10
2019-02-25T18:41:34.268Z,91.30
2019-02-25T18:44:05.406Z,92.10
2019-02-25T18:46:36.448Z,90.90
2019-02-25T18:49:09.549Z,91.10
2019-02-25T18:51:40.807Z,90.90
2019-02-25T18:54:10.987Z,90.40
2019-02-25T18:56:42.559Z,91.20
2019-02-25T18:59:15.508Z,91.00
2019-02-25T19:01:45.364Z,90.90
2019-02-25T19:04:17.641Z,90.60
2019-02-25T19:06:47.900Z,91.30
2019-02-25T19:09:23.183Z,91.30
2019-02-25T19:11:56.170Z,91.60
2019-02-25T19:14:26.559Z,92.80
2019-02-25T19:16:59.618Z,92.70
2019-02-25T19:19:31.379Z,94.40
2019-02-25T19:22:01.119Z,94.20
2019-02-25T19:24:33.255Z,94.00
2019-02-25T19:27:04.342Z,93.40
2019-02-25T19:29:34.852Z,94.30
2019-02-25T19:32:07.241Z,94.10
2019-02-25T19:34:39.229Z,93.40
2019-02-25T19:37:10.354Z,92.90
2019-02-25T19:39:41.453Z,93.10
2019-02-25T19:42:15.482Z,93.30
2019-02-25T19:44:45.160Z,93.50
2019-02-25T19:47:16.910Z,92.90
2019-02-25T19:49:47.103Z,93.10
2019-02-25T19:52:19.038Z,93.80
2019-02-25T19:54:50.657Z,93.30
2019-02-25T19:57:21.683Z,93.80
2019-02-25T19:59:52.987Z,94.40
2019-02-25T20:02:24.752Z,94.40
2019-02-25T20:04:55.851Z,93.50
2019-02-25T20:07:28.371Z,93.80
2019-02-25T20:09:58.330Z,94.10
2019-02-25T20:12:28.354Z,93.90
2019-02-25T20:14:58.297Z,94.70
2019-02-25T20:17:30.495Z,95.00
2019-02-25T20:20:02.476Z,95.80
2019-02-25T20:22:32.764Z,95.50
2019-02-25T20:25:03.633Z,95.20
2019-02-25T20:27:33.515Z,95.40
2019-02-25T20:30:04.967Z,95.60
2019-02-25T20:32:36.491Z,95.90
2019-02-25T20:35:07.945Z,97.10
2019-02-25T20:37:37.875Z,97.60
2019-02-25T20:40:08.351Z,97.50
2019-02-25T20:42:38.389Z,97.90
2019-02-25T20:45:11.460Z,99.00
2019-02-25T20:47:41.615Z,97.90
2019-02-25T20:50:14.623Z,97.90
2019-02-25T20:52:45.149Z,97.70
2019-02-25T20:55:15.239Z,98.20
2019-02-25T20:57:45.285Z,98.70
2019-02-25T21:00:17.722Z,99.50
2019-02-25T21:02:48.835Z,99.40
2019-02-25T21:05:20.127Z,99.00
2019-02-25T21:07:52.671Z,98.80
2019-02-25T21:10:22.796Z,97.90
2019-02-25T21:12:54.706Z,97.70
2019-02-25T21:15:25.845Z,98.30
2019-02-25T21:17:58.966Z,98.80
2019-02-25T21:20:31.179Z,98.00
2019-02-25T21:23:03.517Z,97.60
2019-02-25T21:25:33.819Z,98.30
2019-02-25T21:28:04.926Z,97.90
2019-02-25T21:30:39.098Z,98.00
2019-02-25T21:33:07.819Z,97.70
2019-02-25T21:35:39.593Z,98.70
2019-02-25T21:38:10.392Z,97.70
2019-02-25T21:40:40.576Z,97.50
2019-02-25T21:43:14.434Z,97.20
2019-02-25T21:45:46.119Z,98.10
2019-02-25T21:48:14.639Z,97.90
2019-02-25T21:50:45.032Z,98.40
2019-02-25T21:53:16.060Z,99.30
2019-02-25T21:55:46.823Z,99.70
2019-02-25T21:58:18.904Z,99.00
2019-02-25T22:00:49.515Z,99.00
2019-02-25T22:03:21.683Z,99.20
2019-02-25T22:05:53.598Z,99.70
2019-02-25T22:08:24.444Z,99.00
2019-02-25T22:10:55.647Z,98.60
2019-02-25T22:13:26.348Z,98.90
2019-02-25T22:15:58.631Z,98.90
2019-02-25T22:18:29.845Z,99.10
2019-02-25T22:21:00.300Z,99.80
2019-02-25T22:23:30.659Z,99.90
2019-02-25T22:26:02.678Z,99.90
2019-02-25T22:28:34.716Z,99.90
2019-02-25T22:31:06.613Z,99.90
2019-02-25T22:33:36.836Z,99.90
2019-02-25T22:36:07.252Z,99.90
2019-02-25T22:38:37.450Z,99.90
2019-02-25T22:41:07.835Z,99.90
2019-02-25T22:43:39.650Z,99.90
2019-02-25T22:46:11.691Z,99.90
2019-02-25T22:48:43.280Z,99.90
2019-02-25T22:51:13.948Z,99.60
2019-02-25T22:53:44.132Z,99.70
2019-02-25T22:56:15.878Z,99.90
2019-02-25T22:58:46.147Z,99.90
2019-02-25T23:01:18.075Z,99.90
2019-02-25T23:03:50.550Z,99.90
2019-02-25T23:06:31.272Z,99.90
2019-02-25T23:09:01.539Z,99.90
2019-02-25T23:11:33.381Z,99.90
2019-02-25T23:14:03.647Z,99.90
2019-02-25T23:16:33.844Z,99.90
2019-02-25T23:19:04.066Z,99.90
2019-02-25T23:21:36.065Z,99.90
2019-02-25T23:24:07.361Z,99.90
2019-02-25T23:26:37.715Z,99.90
2019-02-25T23:29:08.283Z,99.90
2019-02-25T23:31:38.658Z,99.90
2019-02-25T23:34:10.320Z,99.90
2019-02-25T23:36:44.835Z,99.90
2019-02-25T23:39:17.060Z,99.90
2019-02-25T23:41:46.305Z,99.90
2019-02-25T23:44:17.513Z,99.90
2019-02-25T23:46:49.001Z,99.90
2019-02-25T23:49:27.065Z,99.90
2019-02-25T23:51:51.459Z,99.90
2019-02-25T23:54:23.228Z,99.90
2019-02-25T23:56:55.085Z,99.90
2019-02-25T23:59:26.600Z,99.90
